createdAt,value
2023-05-04T00:00:04.759Z,91.54
2023-05-04T00:02:06.079Z,91.5
2023-05-04T00:06:09.502Z,91.46
2023-05-04T00:08:10.603Z,92.12
2023-05-04T00:12:13.686Z,92.39
2023-05-04T00:16:17.051Z,91.96
2023-05-04T00:18:18.425Z,91.79
2023-05-04T00:22:21.476Z,91.68
2023-05-04T00:24:22.859Z,91.72
2023-05-04T00:28:25.952Z,92.2
2023-05-04T00:32:28.864Z,91.72
2023-05-04T00:34:30.370Z,91.81
2023-05-04T00:38:32.787Z,92.32
2023-05-04T00:42:35.539Z,92.44
2023-05-04T00:44:37.040Z,92.57
2023-05-04T00:48:39.822Z,92.35
2023-05-04T00:50:41.281Z,92.43
2023-05-04T00:52:43.219Z,92.48
2023-05-04T00:54:44.580Z,92.55
2023-05-04T00:58:48.205Z,92.96
2023-05-04T01:00:49.346Z,93.18
2023-05-04T01:04:52.684Z,93.2
2023-05-04T01:06:54.427Z,93.17
2023-05-04T01:10:58.419Z,93.79
2023-05-04T01:15:01.746Z,93.95
2023-05-04T01:17:03.371Z,93.86
2023-05-04T01:21:06.612Z,94.27
2023-05-04T01:25:10.194Z,94.44
2023-05-04T01:27:12.138Z,94.46
2023-05-04T01:31:15.182Z,94.51
2023-05-04T01:33:16.783Z,94.65
2023-05-04T01:37:19.259Z,94.59
2023-05-04T01:41:21.820Z,94.09
2023-05-04T01:43:24.743Z,94.77
2023-05-04T01:47:27.161Z,94.76
2023-05-04T01:49:29.011Z,94.52
2023-05-04T01:53:32.393Z,94.17
2023-05-04T01:57:35.552Z,94.3
2023-05-04T01:59:37.076Z,94.13
2023-05-04T02:03:40.539Z,94.43
2023-05-04T02:07:44.028Z,94.5
2023-05-04T02:09:45.315Z,94.73
2023-05-04T02:13:47.402Z,95.01
2023-05-04T02:15:49.266Z,94.92
2023-05-04T02:19:52.293Z,94.65
2023-05-04T02:23:55.466Z,94.63
2023-05-04T02:25:56.709Z,94.73
2023-05-04T02:29:59.929Z,94.82
2023-05-04T02:32:01.827Z,94.82
2023-05-04T02:36:05.497Z,95.33
2023-05-04T02:40:08.366Z,95.47
2023-05-04T02:42:09.622Z,95.49
2023-05-04T02:46:12.342Z,95.82
2023-05-04T02:52:15.950Z,95.94
2023-05-04T02:56:19.172Z,96.25
2023-05-04T02:58:20.796Z,96.39
2023-05-04T03:00:21.976Z,96.25
2023-05-04T03:02:23.797Z,96.13
2023-05-04T03:06:25.955Z,95.93
2023-05-04T03:08:27.906Z,95.89
2023-05-04T03:10:29.430Z,96.09
2023-05-04T03:12:30.957Z,96.45
2023-05-04T03:14:32.032Z,96.49
2023-05-04T03:18:34.345Z,96.4
2023-05-04T03:22:37.120Z,96.29
2023-05-04T03:24:38.706Z,96.22
2023-05-04T03:28:41.740Z,96.04
2023-05-04T03:30:43.421Z,95.99
2023-05-04T03:34:47.086Z,96.08
2023-05-04T03:38:50.148Z,96.25
2023-05-04T03:41:10.251Z,96.32
2023-05-04T03:44:56.142Z,96.34
2023-05-04T03:49:07.212Z,96.39
2023-05-04T03:51:01.283Z,96.8
2023-05-04T03:53:02.132Z,96.97
2023-05-04T03:55:03.129Z,97.16
2023-05-04T03:57:05.033Z,97.35
2023-05-04T04:01:07.062Z,97.62
2023-05-04T04:05:09.670Z,97.49
2023-05-04T04:07:11.530Z,97.41
2023-05-04T04:11:14.949Z,97.33
2023-05-04T04:13:16.740Z,97.29
2023-05-04T04:17:19.339Z,97.27
2023-05-04T04:21:22.863Z,97.36
2023-05-04T04:23:24.448Z,97.34
2023-05-04T04:27:27.976Z,97.5
2023-05-04T04:31:31.605Z,97.56
2023-05-04T04:33:33.181Z,97.54
2023-05-04T04:37:36.702Z,97.55
2023-05-04T04:39:37.989Z,97.72
2023-05-04T04:43:41.610Z,98.21
2023-05-04T04:47:44.430Z,98.2
2023-05-04T04:49:46.006Z,97.55
2023-05-04T04:53:48.333Z,97.57
2023-05-04T04:55:50.068Z,97.73
2023-05-04T04:59:53.738Z,96.46
2023-05-04T05:03:56.916Z,95.3
2023-05-04T05:05:58.312Z,95.06
2023-05-04T05:07:59.857Z,94.38
2023-05-04T05:10:01.579Z,94.05
2023-05-04T05:12:03.017Z,93.97
2023-05-04T05:16:49.523Z,93.64
2023-05-04T05:20:53.109Z,93.39
2023-05-04T05:22:54.391Z,93.4
2023-05-04T05:26:57.223Z,93.06
2023-05-04T05:31:00.371Z,93.06
2023-05-04T05:33:01.596Z,92.74
2023-05-04T05:37:04.702Z,92.28
2023-05-04T05:41:06.992Z,90.49
2023-05-04T05:43:08.908Z,90.78
2023-05-04T05:47:11.746Z,89.52
2023-05-04T05:49:13.185Z,89.11
2023-05-04T05:51:14.217Z,88.85
2023-05-04T05:53:15.879Z,87.51
2023-05-04T05:57:18.763Z,86.44
2023-05-04T05:59:20.305Z,85.75
2023-05-04T06:03:23.206Z,81.8
2023-05-04T06:05:24.666Z,82.7
2023-05-04T06:09:27.683Z,82.76
2023-05-04T06:13:29.967Z,85.44
2023-05-04T06:15:31.839Z,86.47
2023-05-04T06:19:35.167Z,86.86
2023-05-04T06:21:36.503Z,86.62
2023-05-04T06:25:39.417Z,86.09
2023-05-04T06:29:42.493Z,84.4
2023-05-04T06:31:45.076Z,84.97
2023-05-04T06:35:45.980Z,83.26
2023-05-04T06:39:48.738Z,82.73
2023-05-04T06:41:50.691Z,81.82
2023-05-04T06:45:53.303Z,81.55
2023-05-04T06:47:54.262Z,81.17
2023-05-04T06:51:56.648Z,80.07
2023-05-04T06:55:58.975Z,78.51
2023-05-04T06:58:00.496Z,78.18
2023-05-04T07:02:03.227Z,75.68
2023-05-04T07:06:05.480Z,73.42
2023-05-04T07:08:06.481Z,73.78
2023-05-04T07:12:09.727Z,72.26
2023-05-04T07:14:11.130Z,71.75
2023-05-04T07:16:12.861Z,69.66
2023-05-04T07:18:14.675Z,69.17
2023-05-04T07:22:17.483Z,69.28
2023-05-04T07:24:18.472Z,70.82
2023-05-04T07:26:19.768Z,68.89
2023-05-04T07:28:21.243Z,68.11
2023-05-04T07:30:22.805Z,66.67
2023-05-04T07:34:34.244Z,67.54
2023-05-04T07:36:27.285Z,67.03
2023-05-04T07:38:28.156Z,65.18
2023-05-04T07:40:29.066Z,65.68
2023-05-04T07:44:32.100Z,64.18
2023-05-04T07:46:33.414Z,63.75
2023-05-04T07:50:35.859Z,65.71
2023-05-04T07:54:37.722Z,62.14
2023-05-04T07:56:39.365Z,62.84
2023-05-04T08:00:41.871Z,64.31
2023-05-04T08:04:44.397Z,63.99
2023-05-04T08:06:45.234Z,65.5
2023-05-04T08:10:47.666Z,68.57
2023-05-04T08:12:49.337Z,64.29
2023-05-04T08:16:52.018Z,64.89
2023-05-04T08:20:54.643Z,64.04
2023-05-04T08:22:55.648Z,65.53
2023-05-04T08:27:06.922Z,65.47
2023-05-04T08:28:59.418Z,64.33
2023-05-04T08:33:01.670Z,62.58
2023-05-04T08:37:04.521Z,62.86
2023-05-04T08:39:06.216Z,61.18
2023-05-04T08:43:09.219Z,62.79
2023-05-04T08:47:12.574Z,60.67
2023-05-04T08:49:13.685Z,59.58
2023-05-04T08:53:16.449Z,59.97
2023-05-04T08:55:18.093Z,59.79
2023-05-04T08:57:19.812Z,60.63
2023-05-04T08:59:21.351Z,58.57
2023-05-04T09:03:24.606Z,61.11
2023-05-04T09:05:26.062Z,62.82
2023-05-04T09:07:27.832Z,59.84
2023-05-04T09:09:28.827Z,60.71
2023-05-04T09:11:30.290Z,61.47
2023-05-04T09:15:32.691Z,59.95
2023-05-04T09:19:35.041Z,61.6
2023-05-04T09:21:36.251Z,60.96
2023-05-04T09:25:38.686Z,57.59
2023-05-04T09:27:39.592Z,55.76
2023-05-04T09:31:41.613Z,56.29
2023-05-04T09:35:43.548Z,58.03
2023-05-04T09:37:44.876Z,56.41
2023-05-04T09:41:47.915Z,54.63
2023-05-04T09:45:50.325Z,59.24
2023-05-04T09:47:51.214Z,57.28
2023-05-04T09:51:54.608Z,53.6
2023-05-04T09:53:55.553Z,56.41
2023-05-04T09:57:58.235Z,57.67
2023-05-04T10:02:07.523Z,53.91
2023-05-04T10:04:02.304Z,55.94
2023-05-04T10:08:04.856Z,52.34
2023-05-04T10:10:06.480Z,56.75
2023-05-04T10:14:10.250Z,52.22
2023-05-04T10:18:13.329Z,55.33
2023-05-04T10:20:14.207Z,52.23
2023-05-04T10:24:16.890Z,56.08
2023-05-04T10:28:19.915Z,55.22
2023-05-04T10:30:21.028Z,56.04
2023-05-04T10:34:23.832Z,53.58
2023-05-04T10:36:24.692Z,54.99
2023-05-04T10:40:27.560Z,51.78
2023-05-04T10:44:29.884Z,55.07
2023-05-04T10:46:31.351Z,49.99
2023-05-04T10:50:33.293Z,49.84
2023-05-04T10:52:34.412Z,49.49
2023-05-04T10:56:37.577Z,50.19
2023-05-04T11:00:39.216Z,50.49
2023-05-04T11:02:40.432Z,48.43
2023-05-04T11:06:43.587Z,48.51
2023-05-04T11:08:44.484Z,51.62
2023-05-04T11:12:47.551Z,51.34
2023-05-04T11:16:50.324Z,52.44
2023-05-04T11:18:51.674Z,55.64
2023-05-04T11:22:54.370Z,49.53
2023-05-04T11:26:57.535Z,50.96
2023-05-04T11:28:58.355Z,50.2
2023-05-04T11:33:00.783Z,49.65
2023-05-04T11:35:02.509Z,49.02
2023-05-04T11:39:05.373Z,52.56
2023-05-04T11:43:08.581Z,49.86
2023-05-04T11:45:09.599Z,46.54
2023-05-04T11:47:10.607Z,47.61
2023-05-04T11:49:12.316Z,46.89
2023-05-04T11:51:14.109Z,45.56
2023-05-04T11:55:16.992Z,46.25
2023-05-04T11:59:19.826Z,50.9
2023-05-04T12:04:05.832Z,46.83
2023-05-04T12:06:06.631Z,47.25
2023-05-04T12:10:09.574Z,45.94
2023-05-04T12:12:10.792Z,47.53
2023-05-04T12:16:13.347Z,47.77
2023-05-04T12:20:15.878Z,50.31
2023-05-04T12:22:16.910Z,47.17
2023-05-04T12:26:20.582Z,49.18
2023-05-04T12:28:21.904Z,48.95
2023-05-04T12:32:25.363Z,52.85
2023-05-04T12:36:27.719Z,49.23
2023-05-04T12:38:29.118Z,46.01
2023-05-04T12:42:32.278Z,44.37
2023-05-04T12:48:36.071Z,42.64
2023-05-04T12:52:38.632Z,42.76
2023-05-04T12:54:40.283Z,43.75
2023-05-04T12:56:41.893Z,42.73
2023-05-04T12:58:42.873Z,41.38
2023-05-04T13:02:45.555Z,49.25
2023-05-04T13:04:47.273Z,45.45
2023-05-04T13:06:48.791Z,45.48
2023-05-04T13:08:50.399Z,43.31
2023-05-04T13:10:51.668Z,47.01
2023-05-04T13:14:54.112Z,44.31
2023-05-04T13:16:56.288Z,45.57
2023-05-04T13:18:56.755Z,43.19
2023-05-04T13:20:58.217Z,47.17
2023-05-04T13:25:00.499Z,47.02
2023-05-04T13:27:01.402Z,44.27
2023-05-04T13:31:04.021Z,45.65
2023-05-04T13:35:07.299Z,43.13
2023-05-04T13:37:08.368Z,46.81
2023-05-04T13:41:11.916Z,40.22
2023-05-04T13:45:15.143Z,44.79
2023-05-04T13:47:16.637Z,40.07
2023-05-04T13:51:18.958Z,38.15
2023-05-04T13:53:20.448Z,35.32
2023-05-04T13:55:21.788Z,38.62
2023-05-04T13:57:23.377Z,43.24
2023-05-04T14:01:25.885Z,40.22
2023-05-04T14:03:27.117Z,42.5
2023-05-04T14:05:28.467Z,44.4
2023-05-04T14:07:29.418Z,41.83
2023-05-04T14:09:31.184Z,43.26
2023-05-04T14:13:33.602Z,38.73
2023-05-04T14:17:35.968Z,42.74
2023-05-04T14:19:37.579Z,38.37
2023-05-04T14:23:40.056Z,43.58
2023-05-04T14:27:42.737Z,44.08
2023-05-04T14:29:44.835Z,42.56
2023-05-04T14:33:46.465Z,42.12
2023-05-04T14:35:48.093Z,42
2023-05-04T14:37:48.157Z,40.12
2023-05-04T14:39:49.699Z,39.23
2023-05-04T14:43:51.984Z,42.07
2023-05-04T14:45:52.918Z,41.46
2023-05-04T14:47:53.937Z,43.53
2023-05-04T14:49:56.110Z,40.44
2023-05-04T14:51:56.922Z,40.4
2023-05-04T14:55:59.501Z,38.16
2023-05-04T14:58:01.092Z,38.03
2023-05-04T15:00:02.327Z,40.79
2023-05-04T15:02:03.957Z,36.95
2023-05-04T15:06:06.991Z,39.68
2023-05-04T15:08:08.024Z,39.74
2023-05-04T15:12:11.303Z,41.06
2023-05-04T15:16:14.017Z,38.2
2023-05-04T15:18:15.681Z,40.77
2023-05-04T15:22:18.005Z,37.03
2023-05-04T15:26:20.684Z,43.57
2023-05-04T15:28:21.833Z,40.51
2023-05-04T15:32:23.604Z,37.71
2023-05-04T15:34:25.640Z,38.9
2023-05-04T15:38:28.100Z,38.44
2023-05-04T15:42:31.376Z,39.96
2023-05-04T15:44:32.282Z,40.16
2023-05-04T15:48:34.679Z,38.96
2023-05-04T15:50:35.525Z,37.18
2023-05-04T15:54:38.062Z,38.09
2023-05-04T15:58:41.117Z,38.23
2023-05-04T16:00:43.073Z,39.73
2023-05-04T16:04:45.818Z,38.03
2023-05-04T16:08:48.447Z,38.62
2023-05-04T16:10:49.889Z,37.66
2023-05-04T16:14:52.974Z,38.82
2023-05-04T16:16:53.994Z,38.19
2023-05-04T16:20:56.396Z,38.3
2023-05-04T16:24:59.150Z,40.14
2023-05-04T16:27:00.225Z,40.65
2023-05-04T16:31:03.128Z,37.53
2023-05-04T16:33:04.133Z,38.17
2023-05-04T16:37:05.861Z,39.68
2023-05-04T16:39:06.702Z,35.89
2023-05-04T16:41:08.312Z,40.71
2023-05-04T16:43:10.111Z,38.24
2023-05-04T16:47:13.310Z,40.82
2023-05-04T16:53:17.608Z,39.23
2023-05-04T16:57:20.552Z,38.95
2023-05-04T16:59:22.226Z,38.02
2023-05-04T17:01:23.619Z,40.06
2023-05-04T17:03:24.934Z,37.8
2023-05-04T17:07:27.245Z,37.98
2023-05-04T17:09:29.719Z,37.36
2023-05-04T17:11:31.007Z,38.93
2023-05-04T17:13:32.332Z,37.89
2023-05-04T17:15:33.701Z,41.45
2023-05-04T17:19:36.687Z,40.88
2023-05-04T17:23:38.572Z,40.23
2023-05-04T17:25:39.527Z,40.57
2023-05-04T17:29:41.513Z,41
2023-05-04T17:31:42.413Z,40.12
2023-05-04T17:35:44.791Z,39.34
2023-05-04T17:39:47.299Z,40.74
2023-05-04T17:41:49.201Z,41.19
2023-05-04T17:45:53.089Z,41.41
2023-05-04T17:49:54.161Z,41.08
2023-05-04T17:51:55.655Z,41.05
2023-05-04T17:55:58.916Z,41.13
2023-05-04T17:58:00.658Z,41.55
2023-05-04T18:02:02.708Z,40.15
2023-05-04T18:06:05.237Z,40.56
2023-05-04T18:08:06.654Z,41.75
2023-05-04T18:12:09.304Z,42.1
2023-05-04T18:14:10.280Z,42.98
2023-05-04T18:18:12.838Z,42.16
2023-05-04T18:22:15.701Z,42.95
2023-05-04T18:24:17.117Z,42.97
2023-05-04T18:28:20.640Z,45.62
2023-05-04T18:32:23.900Z,45.02
2023-05-04T18:34:24.961Z,45.34
2023-05-04T18:38:28.460Z,48.62
2023-05-04T18:40:29.839Z,47.75
2023-05-04T18:44:33.201Z,46.07
2023-05-04T18:47:18.122Z,47.73
2023-05-04T18:49:19.567Z,46.6
2023-05-04T18:51:21.098Z,45.46
2023-05-04T18:55:23.505Z,45.87
2023-05-04T18:57:24.820Z,46.56
2023-05-04T18:59:25.757Z,46.25
2023-05-04T19:01:26.762Z,45.65
2023-05-04T19:05:29.266Z,46.4
2023-05-04T19:07:30.707Z,46.45
2023-05-04T19:11:33.184Z,51.56
2023-05-04T19:15:36.169Z,50.91
2023-05-04T19:17:37.180Z,52.2
2023-05-04T19:21:39.622Z,53.6
2023-05-04T19:25:41.801Z,56.82
2023-05-04T19:27:42.784Z,56.77
2023-05-04T19:31:46.054Z,53.94
2023-05-04T19:33:48.934Z,53.64
2023-05-04T19:37:50.477Z,59.22
2023-05-04T19:41:53.613Z,58.73
2023-05-04T19:43:54.629Z,59.54
2023-05-04T19:47:58.239Z,59.68
2023-05-04T19:49:59.975Z,57.89
2023-05-04T19:54:03.006Z,60.68
2023-05-04T19:58:06.039Z,61.91
2023-05-04T20:00:07.909Z,61.81
2023-05-04T20:04:10.558Z,60.59
2023-05-04T20:08:13.457Z,63.15
2023-05-04T20:10:15.065Z,62.86
2023-05-04T20:14:17.301Z,64.33
2023-05-04T20:16:18.494Z,65.33
2023-05-04T20:20:21.310Z,64.63
2023-05-04T20:24:24.261Z,66.32
2023-05-04T20:26:25.581Z,66.62
2023-05-04T20:30:28.523Z,66.62
2023-05-04T20:32:30.226Z,66.9
2023-05-04T20:36:32.428Z,69.24
2023-05-04T20:40:35.619Z,70.07
2023-05-04T20:42:37.490Z,69.69
2023-05-04T20:46:41.220Z,70.17
2023-05-04T20:50:43.839Z,70.37
2023-05-04T20:52:44.775Z,71.47
2023-05-04T20:56:47.535Z,72.35
2023-05-04T20:58:48.620Z,72.5
2023-05-04T21:00:50.758Z,72.5
2023-05-04T21:02:58.115Z,73.12
2023-05-04T21:06:54.653Z,74.35
2023-05-04T21:08:57.412Z,74.97
2023-05-04T21:10:57.113Z,74.43
2023-05-04T21:12:58.330Z,74.25
2023-05-04T21:14:59.888Z,74.19
2023-05-04T21:19:02.564Z,74.31
2023-05-04T21:21:03.629Z,75.07
2023-05-04T21:23:05.082Z,75.06
2023-05-04T21:25:06.347Z,74.74
2023-05-04T21:29:09.578Z,75.01
2023-05-04T21:31:11.019Z,75.23
2023-05-04T21:35:14.359Z,75.48
2023-05-04T21:39:17.462Z,75.93
2023-05-04T21:41:18.780Z,76.41
2023-05-04T21:45:20.836Z,76.53
2023-05-04T21:49:24.033Z,76.42
2023-05-04T21:51:25.554Z,76.59
2023-05-04T21:55:28.548Z,76.96
2023-05-04T21:57:29.674Z,77.61
2023-05-04T22:01:31.919Z,77.61
2023-05-04T22:05:35.266Z,79
2023-05-04T22:07:37.077Z,78.46
2023-05-04T22:11:40.819Z,77.69
2023-05-04T22:13:42.471Z,77.36
2023-05-04T22:17:45.260Z,78.49
2023-05-04T22:21:48.347Z,78.01
2023-05-04T22:23:50.035Z,77.96
2023-05-04T22:27:53.226Z,79.2
2023-05-04T22:31:56.269Z,80.16
2023-05-04T22:33:57.758Z,79.7
2023-05-04T22:38:01.437Z,80
2023-05-04T22:40:02.938Z,80.46
2023-05-04T22:44:05.714Z,81.13
2023-05-04T22:48:08.967Z,82.06
2023-05-04T22:50:10.168Z,82
2023-05-04T22:54:13.320Z,82.05
2023-05-04T22:56:14.274Z,80.95
2023-05-04T23:00:16.848Z,81.01
2023-05-04T23:04:19.579Z,82.35
2023-05-04T23:06:21.504Z,83.25
2023-05-04T23:10:24.335Z,81.47
2023-05-04T23:12:26.227Z,81.15
2023-05-04T23:16:28.637Z,81.58
2023-05-04T23:20:31.450Z,82.34
2023-05-04T23:22:33.240Z,82.46
2023-05-04T23:26:36.813Z,81.68
2023-05-04T23:28:38.185Z,82.01
2023-05-04T23:32:40.580Z,82.39
2023-05-04T23:36:42.912Z,81.98
2023-05-04T23:38:44.503Z,82.07
2023-05-04T23:42:47.204Z,83.21
2023-05-04T23:46:50.951Z,84.04
2023-05-04T23:48:52.504Z,83.56
2023-05-04T23:52:55.601Z,84.24
2023-05-04T23:54:56.759Z,84.2
2023-05-04T23:56:58.120Z,84.15
2023-05-04T23:58:59.089Z,85.01
