createdAt,value
2022-10-14T00:00:39.340Z,0
2022-10-14T00:02:44.503Z,0
2022-10-14T00:03:47.395Z,0
2022-10-14T00:04:50.449Z,0
2022-10-14T00:05:53.230Z,0
2022-10-14T00:07:59.690Z,0
2022-10-14T00:09:03.157Z,0
2022-10-14T00:10:06.642Z,0
2022-10-14T00:11:10.365Z,0
2022-10-14T00:13:16.221Z,0
2022-10-14T00:14:19.386Z,0
2022-10-14T00:15:22.791Z,0
2022-10-14T00:16:25.863Z,0
2022-10-14T00:18:32.130Z,0
2022-10-14T00:20:38.741Z,0
2022-10-14T00:21:41.730Z,0
2022-10-14T00:23:47.825Z,0
2022-10-14T00:25:54.702Z,0
2022-10-14T00:28:00.775Z,0
2022-10-14T00:29:03.848Z,0
2022-10-14T00:31:09.429Z,0
2022-10-14T00:33:15.719Z,0
2022-10-14T00:35:21.295Z,0
2022-10-14T00:36:25.002Z,0
2022-10-14T00:38:30.055Z,0
2022-10-14T00:40:37.233Z,0
2022-10-14T00:42:44.401Z,0
2022-10-14T00:43:48.111Z,0
2022-10-14T00:45:53.246Z,0
2022-10-14T00:47:58.992Z,0
2022-10-14T00:49:01.230Z,0
2022-10-14T00:51:07.622Z,0
2022-10-14T00:53:14.767Z,0
2022-10-14T00:55:20.794Z,0
2022-10-14T00:56:23.975Z,0
2022-10-14T00:58:29.291Z,0
2022-10-14T01:00:35.388Z,0
2022-10-14T01:02:41.213Z,0
2022-10-14T01:03:43.928Z,0
2022-10-14T01:05:48.992Z,0
2022-10-14T01:06:51.799Z,0
2022-10-14T01:07:55.227Z,0
2022-10-14T01:08:58.293Z,0
2022-10-14T01:11:05.133Z,0
2022-10-14T01:12:39.018Z,0
2022-10-14T01:13:42.387Z,0
2022-10-14T01:14:45.172Z,0
2022-10-14T01:16:50.555Z,0
2022-10-14T01:18:57.472Z,0
2022-10-14T01:20:00.814Z,0
2022-10-14T01:22:07.037Z,0
2022-10-14T01:24:13.937Z,0
2022-10-14T01:25:17.091Z,0
2022-10-14T01:27:24.731Z,0
2022-10-14T01:28:27.929Z,0
2022-10-14T01:30:34.111Z,0
2022-10-14T01:31:36.869Z,0
2022-10-14T01:33:42.185Z,0
2022-10-14T01:35:48.507Z,0
2022-10-14T01:36:51.855Z,0
2022-10-14T01:37:55.015Z,0
2022-10-14T01:38:58.205Z,0
2022-10-14T01:41:04.828Z,0
2022-10-14T01:42:08.954Z,0
2022-10-14T01:44:15.936Z,0
2022-10-14T01:46:22.497Z,0
2022-10-14T01:47:25.922Z,0
2022-10-14T01:48:29.129Z,0
2022-10-14T01:49:31.915Z,0
2022-10-14T01:51:39.460Z,0
2022-10-14T01:52:41.046Z,0
2022-10-14T01:54:47.134Z,0
2022-10-14T01:56:53.113Z,0
2022-10-14T01:57:56.586Z,0
2022-10-14T02:00:03.458Z,0
2022-10-14T02:02:09.422Z,0
2022-10-14T02:04:16.050Z,0
2022-10-14T02:05:18.487Z,0
2022-10-14T02:07:24.563Z,0
2022-10-14T02:08:28.214Z,0
2022-10-14T02:10:34.417Z,0
2022-10-14T02:12:40.304Z,0
2022-10-14T02:13:43.498Z,0
2022-10-14T02:15:50.123Z,0
2022-10-14T02:17:56.612Z,0
2022-10-14T02:18:59.711Z,0
2022-10-14T02:21:06.464Z,0
2022-10-14T02:22:09.623Z,0
2022-10-14T02:24:15.770Z,0
2022-10-14T02:26:22.679Z,0
2022-10-14T02:27:25.472Z,0
2022-10-14T02:29:32.525Z,0
2022-10-14T02:31:38.891Z,0
2022-10-14T02:32:41.128Z,0
2022-10-14T02:33:43.119Z,0
2022-10-14T02:34:45.917Z,0
2022-10-14T02:36:51.962Z,0
2022-10-14T02:37:54.836Z,0
2022-10-14T02:38:57.651Z,0
2022-10-14T02:40:00.367Z,0
2022-10-14T02:42:06.673Z,0
2022-10-14T02:43:09.851Z,0
2022-10-14T02:44:12.433Z,0
2022-10-14T02:45:16.296Z,0
2022-10-14T02:47:23.021Z,0
2022-10-14T02:48:26.445Z,0
2022-10-14T02:49:29.594Z,0
2022-10-14T02:50:32.692Z,0
2022-10-14T02:52:39.353Z,0
2022-10-14T02:53:41.878Z,0
2022-10-14T02:54:45.526Z,0
2022-10-14T02:55:48.961Z,0
2022-10-14T02:57:54.917Z,0
2022-10-14T03:00:01.991Z,0
2022-10-14T03:01:05.720Z,0
2022-10-14T03:03:13.012Z,0
2022-10-14T03:05:18.325Z,0
2022-10-14T03:07:24.124Z,0
2022-10-14T03:08:26.839Z,0
2022-10-14T03:10:33.559Z,0
2022-10-14T03:12:38.518Z,0
2022-10-14T03:14:44.871Z,0
2022-10-14T03:15:47.756Z,0
2022-10-14T03:17:54.841Z,0
2022-10-14T03:20:00.617Z,0
2022-10-14T03:22:07.238Z,0
2022-10-14T03:23:10.302Z,0
2022-10-14T03:25:15.532Z,0
2022-10-14T03:27:20.926Z,0
2022-10-14T03:29:27.872Z,0
2022-10-14T03:30:30.965Z,0
2022-10-14T03:32:37.253Z,0
2022-10-14T03:34:44.455Z,0
2022-10-14T03:36:49.783Z,0
2022-10-14T03:37:53.373Z,0
2022-10-14T03:39:59.495Z,0
2022-10-14T03:42:05.501Z,0
2022-10-14T03:44:12.187Z,0
2022-10-14T03:45:15.085Z,0
2022-10-14T03:47:21.309Z,0
2022-10-14T03:49:28.570Z,0
2022-10-14T03:51:33.957Z,0
2022-10-14T03:52:37.327Z,0
2022-10-14T03:54:43.364Z,0
2022-10-14T03:56:49.425Z,0
2022-10-14T03:58:55.000Z,0
2022-10-14T03:59:57.856Z,0
2022-10-14T04:02:03.502Z,0
2022-10-14T04:04:09.530Z,0
2022-10-14T04:06:15.776Z,0
2022-10-14T04:07:19.147Z,0
2022-10-14T04:09:25.571Z,0
2022-10-14T04:11:31.871Z,0
2022-10-14T04:13:38.044Z,0
2022-10-14T04:14:40.942Z,0
2022-10-14T04:16:52.192Z,0
2022-10-14T04:18:57.607Z,0
2022-10-14T04:21:04.967Z,0
2022-10-14T04:22:08.134Z,0
2022-10-14T04:24:14.083Z,0
2022-10-14T04:26:20.222Z,0
2022-10-14T04:28:26.256Z,0
2022-10-14T04:29:29.688Z,0
2022-10-14T04:31:35.827Z,0
2022-10-14T04:33:41.141Z,0
2022-10-14T04:35:47.629Z,0
2022-10-14T04:36:51.089Z,0
2022-10-14T04:38:57.340Z,0
2022-10-14T04:41:03.208Z,0
2022-10-14T04:43:08.876Z,0
2022-10-14T04:44:12.230Z,0
2022-10-14T04:46:18.672Z,0
2022-10-14T04:48:25.551Z,0
2022-10-14T04:50:31.774Z,0
2022-10-14T04:51:35.512Z,0
2022-10-14T04:53:42.037Z,0
2022-10-14T04:55:48.621Z,0
2022-10-14T04:57:54.983Z,0
2022-10-14T04:58:57.714Z,0
2022-10-14T05:00:01.170Z,0
2022-10-14T05:01:03.967Z,0
2022-10-14T05:03:10.877Z,0
2022-10-14T05:04:14.227Z,0
2022-10-14T05:05:17.108Z,0
2022-10-14T05:06:20.451Z,0
2022-10-14T05:08:27.857Z,0
2022-10-14T05:10:34.526Z,0
2022-10-14T05:11:37.804Z,0
2022-10-14T05:13:42.997Z,0
2022-10-14T05:15:49.320Z,0
2022-10-14T05:17:56.532Z,0
2022-10-14T05:18:59.977Z,0
2022-10-14T05:21:05.671Z,0
2022-10-14T05:23:12.400Z,0
2022-10-14T05:25:19.281Z,0
2022-10-14T05:26:22.398Z,0
2022-10-14T05:28:29.643Z,0
2022-10-14T05:30:36.570Z,0
2022-10-14T05:32:42.607Z,1
2022-10-14T05:33:45.215Z,1
2022-10-14T05:36:06.467Z,1
2022-10-14T05:38:12.635Z,1
2022-10-14T05:40:20.032Z,1
2022-10-14T05:42:27.517Z,1
2022-10-14T05:43:34.823Z,1
2022-10-14T05:45:41.685Z,2
2022-10-14T05:47:48.414Z,2
2022-10-14T05:49:53.539Z,3
2022-10-14T05:50:57.248Z,3
2022-10-14T05:53:03.382Z,2
2022-10-14T05:55:10.672Z,3
2022-10-14T05:57:16.983Z,4
2022-10-14T05:58:20.717Z,4
2022-10-14T06:00:27.543Z,4
2022-10-14T06:02:34.098Z,4
2022-10-14T06:04:39.754Z,4
2022-10-14T06:05:43.106Z,4
2022-10-14T06:07:50.275Z,5
2022-10-14T06:09:56.210Z,7
2022-10-14T06:12:02.986Z,7
2022-10-14T06:13:06.109Z,8
2022-10-14T06:15:11.629Z,11
2022-10-14T06:17:19.679Z,13
2022-10-14T06:19:25.844Z,12
2022-10-14T06:20:29.112Z,15
2022-10-14T06:22:35.560Z,16
2022-10-14T06:24:41.977Z,15
2022-10-14T06:26:48.983Z,13
2022-10-14T06:27:53.076Z,14
2022-10-14T06:30:00.021Z,19
2022-10-14T06:32:06.062Z,25
2022-10-14T06:34:12.469Z,29
2022-10-14T06:35:15.288Z,29
2022-10-14T06:37:21.073Z,37
2022-10-14T06:39:28.059Z,43
2022-10-14T06:41:34.705Z,53
2022-10-14T06:42:38.525Z,53
2022-10-14T06:44:45.101Z,44
2022-10-14T06:46:50.998Z,41
2022-10-14T06:48:57.113Z,40
2022-10-14T06:50:00.029Z,41
2022-10-14T06:51:03.203Z,38
2022-10-14T06:52:06.904Z,36
2022-10-14T06:54:13.426Z,39
2022-10-14T06:55:16.775Z,37
2022-10-14T06:56:19.577Z,37
2022-10-14T06:57:23.018Z,37
2022-10-14T06:59:30.291Z,36
2022-10-14T07:01:36.657Z,42
2022-10-14T07:02:39.888Z,44
2022-10-14T07:03:42.985Z,45
2022-10-14T07:04:46.242Z,47
2022-10-14T07:06:52.302Z,49
2022-10-14T07:07:56.076Z,51
2022-10-14T07:08:58.792Z,48
2022-10-14T07:10:01.782Z,48
2022-10-14T07:12:06.517Z,44
2022-10-14T07:13:09.892Z,47
2022-10-14T07:14:13.731Z,50
2022-10-14T07:15:17.479Z,58
2022-10-14T07:17:25.754Z,82
2022-10-14T07:19:31.183Z,80
2022-10-14T07:20:34.057Z,70
2022-10-14T07:22:41.286Z,51
2022-10-14T07:24:46.462Z,42
2022-10-14T07:26:53.873Z,38
2022-10-14T07:27:57.228Z,30
2022-10-14T07:30:04.729Z,27
2022-10-14T07:32:11.678Z,29
2022-10-14T07:34:18.286Z,24
2022-10-14T07:35:21.167Z,21
2022-10-14T07:37:27.877Z,19
2022-10-14T07:39:34.114Z,14
2022-10-14T07:41:40.011Z,18
2022-10-14T07:42:43.329Z,19
2022-10-14T07:44:49.633Z,17
2022-10-14T07:46:57.292Z,13
2022-10-14T07:49:03.147Z,11
2022-10-14T07:50:07.165Z,11
2022-10-14T07:52:13.135Z,11
2022-10-14T07:54:19.631Z,11
2022-10-14T07:56:25.365Z,13
2022-10-14T07:57:28.084Z,14
2022-10-14T07:59:35.349Z,16
2022-10-14T08:01:42.596Z,16
2022-10-14T08:03:49.780Z,20
2022-10-14T08:04:52.062Z,19
2022-10-14T08:05:54.772Z,19
2022-10-14T08:06:57.950Z,20
2022-10-14T08:09:04.620Z,22
2022-10-14T08:10:07.870Z,22
2022-10-14T08:11:10.034Z,21
2022-10-14T08:12:13.417Z,19
2022-10-14T08:14:20.104Z,18
2022-10-14T08:16:26.378Z,16
2022-10-14T08:17:29.586Z,16
2022-10-14T08:18:33.321Z,16
2022-10-14T08:19:36.137Z,19
2022-10-14T08:21:43.014Z,23
2022-10-14T08:22:45.142Z,23
2022-10-14T08:23:48.261Z,22
2022-10-14T08:24:51.331Z,23
2022-10-14T08:26:56.824Z,23
2022-10-14T08:29:02.894Z,21
2022-10-14T08:30:13.310Z,19
2022-10-14T08:31:16.416Z,20
2022-10-14T08:32:20.023Z,22
2022-10-14T08:34:27.279Z,28
2022-10-14T08:36:33.265Z,29
2022-10-14T08:37:36.423Z,30
2022-10-14T08:39:42.566Z,28
2022-10-14T08:41:48.233Z,34
2022-10-14T08:42:51.385Z,36
2022-10-14T08:44:58.334Z,37
2022-10-14T08:47:04.298Z,37
2022-10-14T08:48:07.734Z,38
2022-10-14T08:50:14.961Z,36
2022-10-14T08:52:24.254Z,34
2022-10-14T08:53:27.165Z,39
2022-10-14T08:55:33.483Z,38
2022-10-14T08:57:39.533Z,39
2022-10-14T08:58:42.616Z,39
2022-10-14T08:59:45.694Z,49
2022-10-14T09:00:49.049Z,62
2022-10-14T09:02:56.348Z,59
2022-10-14T09:03:59.788Z,61
2022-10-14T09:06:07.457Z,62
2022-10-14T09:08:13.511Z,64
2022-10-14T09:09:16.868Z,67
2022-10-14T09:11:22.545Z,65
2022-10-14T09:13:30.516Z,58
2022-10-14T09:14:33.025Z,55
2022-10-14T09:15:35.837Z,50
2022-10-14T09:16:38.982Z,43
2022-10-14T09:18:45.291Z,46
2022-10-14T09:19:47.814Z,58
2022-10-14T09:21:56.106Z,56
2022-10-14T09:22:59.207Z,48
2022-10-14T09:25:06.388Z,45
2022-10-14T09:27:12.904Z,38
2022-10-14T09:29:19.723Z,45
2022-10-14T09:30:23.101Z,35
2022-10-14T09:32:29.826Z,30
2022-10-14T09:34:36.353Z,32
2022-10-14T09:36:43.370Z,37
2022-10-14T09:37:46.898Z,34
2022-10-14T09:39:53.873Z,35
2022-10-14T09:41:59.484Z,22
2022-10-14T09:43:02.365Z,19
2022-10-14T09:45:09.599Z,41
2022-10-14T09:47:15.494Z,40
2022-10-14T09:48:17.937Z,54
2022-10-14T09:50:24.838Z,34
2022-10-14T09:51:27.907Z,30
2022-10-14T09:52:31.441Z,32
2022-10-14T09:53:34.621Z,31
2022-10-14T09:55:40.525Z,32
2022-10-14T09:56:44.159Z,35
2022-10-14T09:58:50.487Z,47
2022-10-14T10:00:56.541Z,76
2022-10-14T10:01:59.639Z,84
2022-10-14T10:04:06.250Z,81
2022-10-14T10:05:09.401Z,73
2022-10-14T10:07:16.452Z,47
2022-10-14T10:09:24.061Z,53
2022-10-14T10:10:27.193Z,66
2022-10-14T10:12:33.738Z,100
2022-10-14T10:13:37.163Z,97
2022-10-14T10:14:40.522Z,90
2022-10-14T10:15:43.037Z,101
2022-10-14T10:17:49.706Z,183
2022-10-14T10:18:52.694Z,207
2022-10-14T10:20:59.441Z,221
2022-10-14T10:23:05.923Z,361
2022-10-14T10:24:09.127Z,270
2022-10-14T10:26:15.693Z,240
2022-10-14T10:28:22.405Z,297
2022-10-14T10:29:25.492Z,389
2022-10-14T10:30:28.224Z,720
2022-10-14T10:31:32.404Z,703
2022-10-14T10:33:39.063Z,824
2022-10-14T10:34:42.550Z,918
2022-10-14T10:36:48.325Z,892
2022-10-14T10:38:55.075Z,1031
2022-10-14T10:39:59.032Z,893
2022-10-14T10:41:02.535Z,570
2022-10-14T10:43:08.935Z,278
2022-10-14T10:45:15.734Z,847
2022-10-14T10:46:18.980Z,233
2022-10-14T10:48:25.003Z,148
2022-10-14T10:49:28.075Z,148
2022-10-14T10:50:31.483Z,183
2022-10-14T10:51:34.790Z,262
2022-10-14T10:52:37.203Z,265
2022-10-14T10:54:43.041Z,1039
2022-10-14T10:56:50.610Z,1008
2022-10-14T10:57:53.457Z,492
2022-10-14T10:59:59.986Z,1024
2022-10-14T11:01:03.302Z,999
2022-10-14T11:03:08.968Z,943
2022-10-14T11:04:11.570Z,958
2022-10-14T11:06:16.482Z,895
2022-10-14T11:08:22.678Z,939
2022-10-14T11:09:26.013Z,891
2022-10-14T11:11:33.535Z,814
2022-10-14T11:12:37.217Z,900
2022-10-14T11:13:40.542Z,908
2022-10-14T11:14:42.957Z,845
2022-10-14T11:15:46.016Z,258
2022-10-14T11:16:48.239Z,276
2022-10-14T11:17:51.804Z,290
2022-10-14T11:18:54.778Z,523
2022-10-14T11:19:58.192Z,218
2022-10-14T11:21:00.817Z,240
2022-10-14T11:23:06.523Z,784
2022-10-14T11:24:10.277Z,878
2022-10-14T11:26:15.557Z,874
2022-10-14T11:27:28.132Z,945
2022-10-14T11:28:32.124Z,869
2022-10-14T11:29:35.994Z,960
2022-10-14T11:31:42.236Z,250
2022-10-14T11:33:47.755Z,223
2022-10-14T11:34:51.188Z,239
2022-10-14T11:36:57.014Z,534
2022-10-14T11:37:59.267Z,294
2022-10-14T11:40:06.406Z,572
2022-10-14T11:41:09.554Z,417
2022-10-14T11:43:15.875Z,368
2022-10-14T11:45:23.666Z,440
2022-10-14T11:46:27.117Z,577
2022-10-14T11:48:33.528Z,693
2022-10-14T11:50:40.072Z,263
2022-10-14T11:51:43.241Z,257
2022-10-14T11:53:50.781Z,392
2022-10-14T11:54:53.978Z,554
2022-10-14T11:57:00.296Z,845
2022-10-14T11:59:07.389Z,316
2022-10-14T12:00:11.208Z,392
2022-10-14T12:02:17.986Z,435
2022-10-14T12:04:24.550Z,293
2022-10-14T12:05:27.914Z,281
2022-10-14T12:07:34.437Z,360
2022-10-14T12:09:40.810Z,253
2022-10-14T12:10:43.634Z,565
2022-10-14T12:12:50.610Z,720
2022-10-14T12:14:57.576Z,381
2022-10-14T12:17:05.201Z,753
2022-10-14T12:18:08.002Z,252
2022-10-14T12:20:14.840Z,187
2022-10-14T12:22:24.496Z,195
2022-10-14T12:23:27.731Z,140
2022-10-14T12:25:34.169Z,89
2022-10-14T12:27:40.850Z,67
2022-10-14T12:28:44.801Z,72
2022-10-14T12:30:51.760Z,73
2022-10-14T12:32:57.809Z,63
2022-10-14T12:34:00.516Z,70
2022-10-14T12:36:06.617Z,133
2022-10-14T12:38:13.228Z,168
2022-10-14T12:39:16.370Z,145
2022-10-14T12:40:18.892Z,113
2022-10-14T12:41:21.702Z,93
2022-10-14T12:43:29.291Z,68
2022-10-14T12:44:31.828Z,59
2022-10-14T12:46:38.729Z,55
2022-10-14T12:48:45.163Z,48
2022-10-14T12:49:48.044Z,45
2022-10-14T12:51:54.297Z,47
2022-10-14T12:54:00.848Z,57
2022-10-14T12:56:07.728Z,79
2022-10-14T12:57:10.335Z,103
2022-10-14T12:59:19.142Z,156
2022-10-14T13:00:21.962Z,156
2022-10-14T13:01:25.571Z,154
2022-10-14T13:02:29.031Z,177
2022-10-14T13:04:34.535Z,221
2022-10-14T13:05:38.261Z,245
2022-10-14T13:06:41.328Z,234
2022-10-14T13:07:47.764Z,213
2022-10-14T13:09:54.537Z,181
2022-10-14T13:10:57.121Z,179
2022-10-14T13:11:59.923Z,171
2022-10-14T13:13:03.496Z,176
2022-10-14T13:15:10.496Z,208
2022-10-14T13:16:13.290Z,219
2022-10-14T13:18:21.665Z,125
2022-10-14T13:20:28.071Z,91
2022-10-14T13:22:36.473Z,76
2022-10-14T13:23:39.267Z,78
2022-10-14T13:25:45.374Z,77
2022-10-14T13:27:51.800Z,87
2022-10-14T13:28:55.558Z,104
2022-10-14T13:31:02.534Z,149
2022-10-14T13:33:09.708Z,245
2022-10-14T13:34:13.672Z,181
2022-10-14T13:36:20.875Z,154
2022-10-14T13:37:23.677Z,158
2022-10-14T13:39:29.590Z,178
2022-10-14T13:41:35.062Z,185
2022-10-14T13:42:37.861Z,155
2022-10-14T13:44:44.232Z,170
2022-10-14T13:46:50.098Z,170
2022-10-14T13:48:56.455Z,172
2022-10-14T13:49:59.829Z,149
2022-10-14T13:51:38.603Z,130
2022-10-14T13:52:41.620Z,144
2022-10-14T13:54:49.903Z,88
2022-10-14T13:58:19.464Z,72
2022-10-14T14:00:43.203Z,62
2022-10-14T14:01:47.059Z,53
2022-10-14T14:03:04.133Z,50
2022-10-14T14:05:11.089Z,53
2022-10-14T14:08:43.921Z,58
2022-10-14T14:09:48.640Z,75
2022-10-14T14:11:19.889Z,83
2022-10-14T14:12:22.691Z,107
2022-10-14T14:13:25.315Z,107
2022-10-14T14:15:31.787Z,170
2022-10-14T14:16:36.158Z,141
2022-10-14T14:17:39.631Z,107
2022-10-14T14:19:11.263Z,90
2022-10-14T14:21:19.126Z,80
2022-10-14T14:22:22.420Z,79
2022-10-14T14:23:25.416Z,79
2022-10-14T14:24:27.923Z,79
2022-10-14T14:26:20.329Z,79
2022-10-14T14:27:26.200Z,76
2022-10-14T14:29:33.047Z,70
2022-10-14T14:32:10.080Z,74
2022-10-14T14:34:16.726Z,80
2022-10-14T14:35:25.171Z,75
2022-10-14T14:37:54.923Z,70
2022-10-14T14:38:59.998Z,67
2022-10-14T14:40:02.909Z,67
2022-10-14T14:42:08.422Z,67
2022-10-14T14:44:28.733Z,61
2022-10-14T14:45:31.773Z,59
2022-10-14T14:47:38.512Z,59
2022-10-14T14:49:44.556Z,66
2022-10-14T14:51:52.255Z,53
2022-10-14T14:52:56.078Z,53
2022-10-14T14:55:01.672Z,57
2022-10-14T14:56:09.049Z,57
2022-10-14T14:57:14.524Z,56
2022-10-14T14:58:18.145Z,54
2022-10-14T15:00:27.976Z,48
2022-10-14T15:02:34.644Z,48
2022-10-14T15:04:16.088Z,49
2022-10-14T15:05:19.100Z,53
2022-10-14T15:06:22.505Z,51
2022-10-14T15:08:28.893Z,50
2022-10-14T15:10:35.530Z,46
2022-10-14T15:11:37.868Z,43
2022-10-14T15:13:43.834Z,39
2022-10-14T15:15:50.653Z,33
2022-10-14T15:16:54.103Z,32
2022-10-14T15:17:57.747Z,30
2022-10-14T15:19:00.342Z,29
2022-10-14T15:21:06.698Z,28
2022-10-14T15:22:10.331Z,27
2022-10-14T15:24:16.938Z,26
2022-10-14T15:25:20.091Z,25
2022-10-14T15:26:23.336Z,25
2022-10-14T15:27:26.140Z,24
2022-10-14T15:29:32.518Z,23
2022-10-14T15:30:35.674Z,22
2022-10-14T15:32:42.300Z,21
2022-10-14T15:34:48.714Z,19
2022-10-14T15:35:52.372Z,19
2022-10-14T15:36:55.814Z,18
2022-10-14T15:37:59.745Z,18
2022-10-14T15:40:06.890Z,18
2022-10-14T15:41:10.236Z,18
2022-10-14T15:42:13.253Z,18
2022-10-14T15:43:19.980Z,18
2022-10-14T15:45:27.097Z,17
2022-10-14T15:47:33.524Z,15
2022-10-14T15:49:39.781Z,14
2022-10-14T15:50:42.858Z,14
2022-10-14T15:52:49.164Z,12
2022-10-14T15:54:57.102Z,11
2022-10-14T15:57:03.085Z,10
2022-10-14T15:58:06.356Z,9
2022-10-14T16:00:12.698Z,8
2022-10-14T16:02:19.204Z,7
2022-10-14T16:04:24.538Z,7
2022-10-14T16:05:27.703Z,6
2022-10-14T16:07:33.176Z,6
2022-10-14T16:09:40.145Z,5
2022-10-14T16:11:47.072Z,4
2022-10-14T16:12:50.149Z,4
2022-10-14T16:14:55.928Z,4
2022-10-14T16:17:03.812Z,3
2022-10-14T16:18:07.096Z,3
2022-10-14T16:20:12.920Z,2
2022-10-14T16:22:18.613Z,2
2022-10-14T16:24:25.275Z,1
2022-10-14T16:25:28.951Z,1
2022-10-14T16:27:36.200Z,1
2022-10-14T16:29:43.021Z,0
2022-10-14T16:30:46.454Z,0
2022-10-14T16:31:48.791Z,0
2022-10-14T16:32:52.309Z,0
2022-10-14T16:34:58.479Z,0
2022-10-14T16:37:04.470Z,0
2022-10-14T16:38:07.555Z,0
2022-10-14T16:40:13.413Z,0
2022-10-14T16:42:20.536Z,0
2022-10-14T16:43:23.271Z,0
2022-10-14T16:44:27.419Z,0
2022-10-14T16:45:30.524Z,0
2022-10-14T16:47:36.812Z,0
2022-10-14T16:49:42.358Z,0
2022-10-14T16:50:45.546Z,0
2022-10-14T16:51:48.692Z,0
2022-10-14T16:52:51.482Z,0
2022-10-14T16:54:57.080Z,0
2022-10-14T16:56:00.568Z,0
2022-10-14T16:57:04.047Z,0
2022-10-14T16:58:07.803Z,0
2022-10-14T17:00:14.504Z,0
2022-10-14T17:01:18.054Z,0
2022-10-14T17:02:23.445Z,0
2022-10-14T17:03:26.596Z,0
2022-10-14T17:05:32.901Z,0
2022-10-14T17:07:38.713Z,0
2022-10-14T17:08:42.469Z,0
2022-10-14T17:10:49.211Z,0
2022-10-14T17:12:56.459Z,0
2022-10-14T17:15:02.484Z,0
2022-10-14T17:16:05.653Z,0
2022-10-14T17:18:25.728Z,0
2022-10-14T17:19:29.550Z,0
2022-10-14T17:20:32.336Z,0
2022-10-14T17:22:38.297Z,0
2022-10-14T17:23:41.010Z,0
2022-10-14T17:25:47.254Z,0
2022-10-14T17:27:54.065Z,0
2022-10-14T17:30:02.064Z,0
2022-10-14T17:31:05.215Z,0
2022-10-14T17:33:11.847Z,0
2022-10-14T17:35:17.660Z,0
2022-10-14T17:36:20.717Z,0
2022-10-14T17:37:23.864Z,0
2022-10-14T17:38:27.021Z,0
2022-10-14T17:40:34.485Z,0
2022-10-14T17:41:37.830Z,0
2022-10-14T17:43:43.994Z,0
2022-10-14T17:45:51.063Z,0
2022-10-14T17:47:57.499Z,0
2022-10-14T17:49:00.406Z,0
2022-10-14T17:50:03.575Z,0
2022-10-14T17:51:06.728Z,0
2022-10-14T17:53:12.765Z,0
2022-10-14T17:54:15.275Z,0
2022-10-14T17:55:19.231Z,0
2022-10-14T17:56:22.606Z,0
2022-10-14T17:58:29.292Z,0
2022-10-14T17:59:31.619Z,0
2022-10-14T18:00:35.119Z,0
2022-10-14T18:02:05.385Z,0
2022-10-14T18:04:13.114Z,0
2022-10-14T18:06:18.155Z,0
2022-10-14T18:08:25.797Z,0
2022-10-14T18:09:28.553Z,0
2022-10-14T18:12:11.654Z,0
2022-10-14T18:13:14.742Z,0
2022-10-14T18:14:17.925Z,0
2022-10-14T18:16:24.515Z,0
2022-10-14T18:18:31.967Z,0
2022-10-14T18:20:38.714Z,0
2022-10-14T18:21:41.231Z,0
2022-10-14T18:23:48.750Z,0
2022-10-14T18:25:54.448Z,0
2022-10-14T18:27:59.556Z,0
2022-10-14T18:29:03.253Z,0
2022-10-14T18:31:09.126Z,0
2022-10-14T18:33:16.483Z,0
2022-10-14T18:35:22.429Z,0
2022-10-14T18:36:25.507Z,0
2022-10-14T18:38:31.820Z,0
2022-10-14T18:40:38.261Z,0
2022-10-14T18:42:44.659Z,0
2022-10-14T18:43:48.076Z,0
2022-10-14T18:45:53.760Z,0
2022-10-14T18:48:00.373Z,0
2022-10-14T18:50:07.154Z,0
2022-10-14T18:51:09.394Z,0
2022-10-14T18:53:15.374Z,0
2022-10-14T18:55:21.120Z,0
2022-10-14T18:56:24.041Z,0
2022-10-14T18:58:29.668Z,0
2022-10-14T19:00:35.340Z,0
2022-10-14T19:01:39.065Z,0
2022-10-14T19:03:46.359Z,0
2022-10-14T19:05:53.633Z,0
2022-10-14T19:07:59.575Z,0
2022-10-14T19:09:03.820Z,0
2022-10-14T19:11:10.202Z,0
2022-10-14T19:13:15.883Z,0
2022-10-14T19:15:22.153Z,0
2022-10-14T19:16:24.772Z,0
2022-10-14T19:18:31.141Z,0
2022-10-14T19:20:38.000Z,0
2022-10-14T19:22:44.185Z,0
2022-10-14T19:23:46.631Z,0
2022-10-14T19:25:53.045Z,0
2022-10-14T19:27:59.480Z,0
2022-10-14T19:30:11.628Z,0
2022-10-14T19:31:14.815Z,0
2022-10-14T19:33:20.398Z,0
2022-10-14T19:34:28.546Z,0
2022-10-14T19:35:32.482Z,0
2022-10-14T19:37:39.683Z,0
2022-10-14T19:38:42.496Z,0
2022-10-14T19:40:48.499Z,0
2022-10-14T19:42:54.663Z,0
2022-10-14T19:43:58.111Z,0
2022-10-14T19:45:01.468Z,0
2022-10-14T19:46:03.897Z,0
2022-10-14T19:48:10.398Z,0
2022-10-14T19:49:12.947Z,0
2022-10-14T19:50:16.141Z,0
2022-10-14T19:51:19.608Z,0
2022-10-14T19:53:25.926Z,0
2022-10-14T19:55:31.776Z,0
2022-10-14T19:56:35.493Z,0
2022-10-14T19:57:38.315Z,0
2022-10-14T19:58:46.530Z,0
2022-10-14T20:00:53.581Z,0
2022-10-14T20:02:59.903Z,0
2022-10-14T20:04:03.295Z,0
2022-10-14T20:06:09.478Z,0
2022-10-14T20:08:16.980Z,0
2022-10-14T20:10:23.369Z,0
2022-10-14T20:11:26.807Z,0
2022-10-14T20:13:33.118Z,0
2022-10-14T20:15:38.631Z,0
2022-10-14T20:17:44.583Z,0
2022-10-14T20:18:47.477Z,0
2022-10-14T20:20:53.278Z,0
2022-10-14T20:23:00.250Z,0
2022-10-14T20:25:06.096Z,0
2022-10-14T20:26:09.752Z,0
2022-10-14T20:28:17.305Z,0
2022-10-14T20:30:23.915Z,0
2022-10-14T20:32:30.466Z,0
2022-10-14T20:33:33.456Z,0
2022-10-14T20:35:39.845Z,0
2022-10-14T20:37:45.613Z,0
2022-10-14T20:39:53.528Z,0
2022-10-14T20:40:56.869Z,0
2022-10-14T20:43:03.233Z,0
2022-10-14T20:45:09.418Z,0
2022-10-14T20:47:15.061Z,0
2022-10-14T20:48:17.304Z,0
2022-10-14T20:50:23.648Z,0
2022-10-14T20:52:29.712Z,0
2022-10-14T20:53:33.217Z,0
2022-10-14T20:55:40.688Z,0
2022-10-14T20:57:47.756Z,0
2022-10-14T20:59:53.524Z,0
2022-10-14T21:00:56.585Z,0
2022-10-14T21:03:03.185Z,0
2022-10-14T21:05:08.995Z,0
2022-10-14T21:06:12.682Z,0
2022-10-14T21:07:15.211Z,0
2022-10-14T21:08:17.990Z,0
2022-10-14T21:10:24.425Z,0
2022-10-14T21:11:27.899Z,0
2022-10-14T21:12:30.690Z,0
2022-10-14T21:13:34.445Z,0
2022-10-14T21:15:39.489Z,0
2022-10-14T21:17:46.111Z,0
2022-10-14T21:18:58.218Z,0
2022-10-14T21:21:04.476Z,0
2022-10-14T21:23:10.256Z,0
2022-10-14T21:25:15.775Z,0
2022-10-14T21:26:19.216Z,0
2022-10-14T21:28:28.425Z,0
2022-10-14T21:30:34.088Z,0
2022-10-14T21:32:40.633Z,0
2022-10-14T21:33:43.977Z,0
2022-10-14T21:35:50.591Z,0
2022-10-14T21:37:56.001Z,0
2022-10-14T21:38:59.746Z,0
2022-10-14T21:40:02.888Z,0
2022-10-14T21:41:06.072Z,0
2022-10-14T21:43:13.365Z,0
2022-10-14T21:44:15.870Z,0
2022-10-14T21:45:18.583Z,0
2022-10-14T21:46:21.469Z,0
2022-10-14T21:48:27.259Z,0
2022-10-14T21:49:30.525Z,0
2022-10-14T21:50:33.626Z,0
2022-10-14T21:51:37.636Z,0
2022-10-14T21:53:44.033Z,0
2022-10-14T21:54:47.779Z,0
2022-10-14T21:56:05.769Z,0
2022-10-14T21:57:09.778Z,0
2022-10-14T21:59:17.174Z,0
2022-10-14T22:01:23.324Z,0
2022-10-14T22:02:26.250Z,0
2022-10-14T22:03:28.699Z,0
2022-10-14T22:04:40.316Z,0
2022-10-14T22:06:46.772Z,0
2022-10-14T22:08:52.921Z,0
2022-10-14T22:09:56.269Z,0
2022-10-14T22:12:02.166Z,0
2022-10-14T22:14:08.421Z,0
2022-10-14T22:16:15.320Z,0
2022-10-14T22:17:18.650Z,0
2022-10-14T22:19:24.986Z,0
2022-10-14T22:21:31.039Z,0
2022-10-14T22:22:34.312Z,0
2022-10-14T22:24:41.180Z,0
2022-10-14T22:26:46.919Z,0
2022-10-14T22:28:53.299Z,0
2022-10-14T22:29:57.100Z,0
2022-10-14T22:31:00.839Z,0
2022-10-14T22:32:04.292Z,0
2022-10-14T22:34:10.466Z,0
2022-10-14T22:35:13.801Z,0
2022-10-14T22:36:25.671Z,0
2022-10-14T22:37:28.753Z,0
2022-10-14T22:39:34.685Z,0
2022-10-14T22:41:41.851Z,0
2022-10-14T22:42:52.670Z,0
2022-10-14T22:43:55.904Z,0
2022-10-14T22:44:59.334Z,0
2022-10-14T22:47:05.888Z,0
2022-10-14T22:48:08.985Z,0
2022-10-14T22:49:11.464Z,0
2022-10-14T22:50:14.883Z,0
2022-10-14T22:52:23.319Z,0
2022-10-14T22:53:26.373Z,0
2022-10-14T22:54:29.246Z,0
2022-10-14T22:55:31.843Z,0
2022-10-14T22:57:37.314Z,0
2022-10-14T22:58:40.105Z,0
2022-10-14T22:59:42.622Z,0
2022-10-14T23:00:46.086Z,0
2022-10-14T23:02:52.703Z,0
2022-10-14T23:03:55.929Z,0
2022-10-14T23:04:59.816Z,0
2022-10-14T23:06:02.305Z,0
2022-10-14T23:08:11.984Z,0
2022-10-14T23:10:18.408Z,0
2022-10-14T23:11:21.841Z,0
2022-10-14T23:13:29.678Z,0
2022-10-14T23:15:35.477Z,0
2022-10-14T23:17:42.552Z,0
2022-10-14T23:18:45.652Z,0
2022-10-14T23:20:52.019Z,0
2022-10-14T23:22:57.268Z,0
2022-10-14T23:24:00.438Z,0
2022-10-14T23:25:03.625Z,0
2022-10-14T23:26:07.079Z,0
2022-10-14T23:28:11.973Z,0
2022-10-14T23:29:14.769Z,0
2022-10-14T23:30:17.932Z,0
2022-10-14T23:31:20.794Z,0
2022-10-14T23:33:28.359Z,0
2022-10-14T23:35:33.866Z,0
2022-10-14T23:36:37.028Z,0
2022-10-14T23:38:42.807Z,0
2022-10-14T23:40:48.770Z,0
2022-10-14T23:41:51.554Z,0
2022-10-14T23:43:57.061Z,0
2022-10-14T23:46:02.898Z,0