createdAt,value
2019-03-28T00:01:22.715Z,101522.05
2019-03-28T00:04:24.617Z,101518.09
2019-03-28T00:07:27.240Z,101514.27
2019-03-28T00:10:29.227Z,101509.41
2019-03-28T00:13:31.119Z,101518.09
2019-03-28T00:16:33.110Z,101516.42
2019-03-28T00:19:35.059Z,101519.38
2019-03-28T00:22:55.399Z,101515.81
2019-03-28T00:25:57.279Z,101512.39
2019-03-28T00:28:59.230Z,101510.63
2019-03-28T00:32:01.107Z,101509.35
2019-03-28T00:35:05.076Z,101507.23
2019-03-28T00:38:06.933Z,101503.88
2019-03-28T00:41:08.870Z,101495.88
2019-03-28T00:44:10.785Z,101501.45
2019-03-28T00:47:12.819Z,101500.51
2019-03-28T00:50:15.017Z,101504.25
2019-03-28T00:53:16.995Z,101505.80
2019-03-28T00:56:18.911Z,101499.36
2019-03-28T00:59:20.832Z,101499.54
2019-03-28T01:02:22.712Z,101497.41
2019-03-28T01:05:24.609Z,101494.89
2019-03-28T01:08:26.608Z,101498.61
2019-03-28T01:11:28.503Z,101496.20
2019-03-28T01:14:30.414Z,101496.56
2019-03-28T01:17:32.382Z,101494.51
2019-03-28T01:20:34.303Z,101484.06
2019-03-28T01:23:36.243Z,101487.87
2019-03-28T01:26:38.082Z,101486.58
2019-03-28T01:29:40.068Z,101489.47
2019-03-28T01:32:41.943Z,101483.08
2019-03-28T01:35:43.867Z,101480.81
2019-03-28T01:38:45.701Z,101486.58
2019-03-28T01:41:47.629Z,101483.66
2019-03-28T01:44:49.494Z,101478.94
2019-03-28T01:47:51.425Z,101483.66
2019-03-28T01:50:53.470Z,101486.84
2019-03-28T01:53:55.402Z,101482.58
2019-03-28T01:57:10.006Z,101478.50
2019-03-28T02:00:01.106Z,101481.86
2019-03-28T02:03:03.014Z,101476.77
2019-03-28T02:06:04.939Z,101478.65
2019-03-28T02:09:06.902Z,101474.69
2019-03-28T02:12:08.856Z,101470.58
2019-03-28T02:15:11.060Z,101468.30
2019-03-28T02:18:13.011Z,101467.62
2019-03-28T02:21:15.002Z,101467.87
2019-03-28T02:24:16.909Z,101458.67
2019-03-28T02:27:24.169Z,101450.70
2019-03-28T02:30:31.125Z,101456.39
2019-03-28T02:33:33.055Z,101458.66
2019-03-28T02:36:35.045Z,101457.83
2019-03-28T02:39:36.928Z,101463.17
2019-03-28T02:42:38.807Z,101458.73
2019-03-28T02:45:40.664Z,101458.73
2019-03-28T02:48:42.561Z,101455.70
2019-03-28T02:51:44.594Z,101454.13
2019-03-28T02:54:46.505Z,101454.70
2019-03-28T02:57:48.374Z,101465.30
2019-03-28T03:00:50.253Z,101463.93
2019-03-28T03:03:52.111Z,101462.88
2019-03-28T03:06:54.079Z,101466.81
2019-03-28T03:09:56.109Z,101464.44
2019-03-28T03:12:58.023Z,101461.78
2019-03-28T03:16:00.093Z,101458.56
2019-03-28T03:19:02.020Z,101461.63
2019-03-28T03:22:03.956Z,101459.18
2019-03-28T03:25:06.459Z,101465.27
2019-03-28T03:28:08.299Z,101462.53
2019-03-28T03:31:10.252Z,101470.83
2019-03-28T03:34:12.203Z,101471.80
2019-03-28T03:37:14.128Z,101478.00
2019-03-28T03:40:16.118Z,101478.07
2019-03-28T03:43:18.058Z,101477.71
2019-03-28T03:46:19.974Z,101476.48
2019-03-28T03:49:21.908Z,101483.12
2019-03-28T03:52:23.969Z,101483.95
2019-03-28T03:55:25.922Z,101487.88
2019-03-28T03:58:27.811Z,101490.48
2019-03-28T04:01:29.743Z,101488.50
2019-03-28T04:04:31.654Z,101486.84
2019-03-28T04:07:33.496Z,101476.34
2019-03-28T04:10:35.763Z,101483.95
2019-03-28T04:13:37.684Z,101481.21
2019-03-28T04:16:39.579Z,101476.27
2019-03-28T04:19:41.512Z,101477.86
2019-03-28T04:22:43.471Z,101471.48
2019-03-28T04:25:45.385Z,101475.44
2019-03-28T04:28:47.260Z,101476.20
2019-03-28T04:31:49.224Z,101480.53
2019-03-28T04:34:51.196Z,101481.53
2019-03-28T04:37:53.153Z,101481.24
2019-03-28T04:40:55.045Z,101480.70
2019-03-28T04:43:56.942Z,101489.47
2019-03-28T04:46:59.972Z,101489.14
2019-03-28T04:50:01.863Z,101484.59
2019-03-28T04:53:03.859Z,101484.89
2019-03-28T04:56:05.778Z,101488.75
2019-03-28T04:59:07.643Z,101483.88
2019-03-28T05:02:09.587Z,101490.52
2019-03-28T05:05:11.523Z,101499.02
2019-03-28T05:08:13.450Z,101492.78
2019-03-28T05:11:15.576Z,101498.84
2019-03-28T05:14:17.571Z,101488.35
2019-03-28T05:17:19.473Z,101494.44
2019-03-28T05:20:21.428Z,101490.19
2019-03-28T05:23:23.503Z,101493.83
2019-03-28T05:26:25.473Z,101498.59
2019-03-28T05:29:27.391Z,101502.34
2019-03-28T05:32:30.300Z,101503.24
2019-03-28T05:35:32.244Z,101498.37
2019-03-28T05:38:34.587Z,101495.31
2019-03-28T05:41:36.755Z,101503.09
2019-03-28T05:44:38.698Z,101506.12
2019-03-28T05:47:40.615Z,101505.36
2019-03-28T05:50:42.545Z,101509.30
2019-03-28T05:53:44.669Z,101509.44
2019-03-28T05:56:46.582Z,101512.94
2019-03-28T05:59:48.502Z,101519.58
2019-03-28T06:02:50.571Z,101521.02
2019-03-28T06:05:52.741Z,101527.69
2019-03-28T06:08:54.659Z,101524.33
2019-03-28T06:11:57.031Z,101522.00
2019-03-28T06:14:59.009Z,101525.64
2019-03-28T06:18:00.953Z,101531.84
2019-03-28T06:21:03.987Z,101532.52
2019-03-28T06:24:05.924Z,101537.17
2019-03-28T06:27:07.832Z,101539.38
2019-03-28T06:30:10.328Z,101535.40
2019-03-28T06:33:12.315Z,101527.78
2019-03-28T06:36:14.412Z,101529.56
2019-03-28T06:39:16.864Z,101532.25
2019-03-28T06:42:18.791Z,101528.90
2019-03-28T06:45:20.803Z,101533.56
2019-03-28T06:48:22.701Z,101529.86
2019-03-28T06:51:24.648Z,101531.70
2019-03-28T06:54:26.791Z,101546.20
2019-03-28T06:57:28.725Z,101541.00
2019-03-28T07:00:30.659Z,101538.44
2019-03-28T07:03:32.601Z,101536.20
2019-03-28T07:06:34.475Z,101540.61
2019-03-28T07:09:36.440Z,101540.81
2019-03-28T07:12:38.864Z,101546.25
2019-03-28T07:15:40.812Z,101545.48
2019-03-28T07:18:42.707Z,101543.19
2019-03-28T07:21:44.653Z,101535.53
2019-03-28T07:24:46.643Z,101539.77
2019-03-28T07:27:48.617Z,101548.28
2019-03-28T07:30:50.517Z,101551.07
2019-03-28T07:33:52.476Z,101552.52
2019-03-28T07:36:54.368Z,101552.95
2019-03-28T07:39:56.311Z,101547.90
2019-03-28T07:42:58.171Z,101548.01
2019-03-28T07:46:00.180Z,101546.80
2019-03-28T07:49:02.114Z,101543.89
2019-03-28T07:52:04.081Z,101547.84
2019-03-28T07:55:06.707Z,101553.23
2019-03-28T07:58:09.192Z,101546.25
2019-03-28T08:01:11.341Z,101548.82
2019-03-28T08:04:13.425Z,101546.54
2019-03-28T08:07:15.327Z,101548.39
2019-03-28T08:10:17.296Z,101552.11
2019-03-28T08:13:19.580Z,101553.20
2019-03-28T08:16:21.552Z,101555.83
2019-03-28T08:19:23.486Z,101552.95
2019-03-28T08:22:25.421Z,101567.36
2019-03-28T08:25:27.413Z,101559.48
2019-03-28T08:28:29.321Z,101555.50
2019-03-28T08:31:31.300Z,101559.20
2019-03-28T08:34:33.240Z,101560.58
2019-03-28T08:37:35.999Z,101565.08
2019-03-28T08:40:41.369Z,101566.65
2019-03-28T08:43:43.277Z,101570.38
2019-03-28T08:46:45.210Z,101574.16
2019-03-28T08:49:47.109Z,101576.80
2019-03-28T08:52:49.080Z,101575.97
2019-03-28T08:55:51.270Z,101575.97
2019-03-28T08:58:53.234Z,101582.02
2019-03-28T09:01:55.140Z,101580.14
2019-03-28T09:04:57.155Z,101582.11
2019-03-28T09:07:59.633Z,101581.31
2019-03-28T09:11:01.606Z,101584.91
2019-03-28T09:14:04.090Z,101589.37
2019-03-28T09:17:06.065Z,101579.44
2019-03-28T09:20:08.490Z,101591.80
2019-03-28T09:23:10.414Z,101601.91
2019-03-28T09:26:12.374Z,101599.41
2019-03-28T09:29:14.374Z,101601.14
2019-03-28T09:32:16.357Z,101599.52
2019-03-28T09:35:29.252Z,101610.05
2019-03-28T09:38:31.322Z,101595.20
2019-03-28T09:41:33.261Z,101590.67
2019-03-28T09:44:35.150Z,101591.19
2019-03-28T09:47:37.121Z,101593.13
2019-03-28T09:50:39.020Z,101589.05
2019-03-28T09:53:41.041Z,101595.52
2019-03-28T09:56:43.076Z,101594.06
2019-03-28T09:59:45.079Z,101601.70
2019-03-28T10:02:47.038Z,101601.59
2019-03-28T10:05:49.039Z,101610.19
2019-03-28T10:08:50.970Z,101612.17
2019-03-28T10:11:52.922Z,101616.47
2019-03-28T10:14:55.277Z,101607.67
2019-03-28T10:17:57.226Z,101613.81
2019-03-28T10:20:59.190Z,101614.67
2019-03-28T10:24:01.111Z,101615.82
2019-03-28T10:27:03.065Z,101606.17
2019-03-28T10:30:07.679Z,101616.17
2019-03-28T10:33:10.677Z,101601.75
2019-03-28T10:36:12.636Z,101610.30
2019-03-28T10:39:14.579Z,101603.13
2019-03-28T10:42:16.507Z,101600.66
2019-03-28T10:45:18.420Z,101612.32
2019-03-28T10:48:23.378Z,101604.56
2019-03-28T10:51:24.219Z,101614.84
2019-03-28T10:54:26.223Z,101609.55
2019-03-28T10:57:30.281Z,101603.41
2019-03-28T11:00:32.422Z,101609.79
2019-03-28T11:03:34.361Z,101618.69
2019-03-28T11:06:36.305Z,101618.40
2019-03-28T11:09:38.221Z,101616.52
2019-03-28T11:12:40.193Z,101618.44
2019-03-28T11:15:42.543Z,101615.11
2019-03-28T11:18:44.462Z,101615.95
2019-03-28T11:21:46.502Z,101612.31
2019-03-28T11:24:48.441Z,101615.03
2019-03-28T11:27:50.358Z,101613.02
2019-03-28T11:30:52.407Z,101607.70
2019-03-28T11:33:54.304Z,101621.08
2019-03-28T11:36:56.394Z,101624.69
2019-03-28T11:39:58.319Z,101628.02
2019-03-28T11:43:00.779Z,101624.68
2019-03-28T11:46:02.883Z,101623.03
2019-03-28T11:49:04.883Z,101616.05
2019-03-28T11:52:06.785Z,101619.13
2019-03-28T11:55:08.898Z,101620.03
2019-03-28T11:58:11.640Z,101617.60
2019-03-28T12:01:13.993Z,101614.00
2019-03-28T12:04:15.939Z,101616.48
2019-03-28T12:07:17.952Z,101612.32
2019-03-28T12:10:19.915Z,101609.80
2019-03-28T12:13:21.843Z,101609.50
2019-03-28T12:16:24.000Z,101613.91
2019-03-28T12:19:26.026Z,101609.95
2019-03-28T12:22:27.990Z,101608.44
2019-03-28T12:25:30.000Z,101610.36
2019-03-28T12:28:32.011Z,101612.06
2019-03-28T12:31:33.991Z,101612.45
2019-03-28T12:34:35.953Z,101613.70
2019-03-28T12:37:38.985Z,101607.63
2019-03-28T12:40:40.970Z,101614.53
2019-03-28T12:43:42.979Z,101606.50
2019-03-28T12:46:45.083Z,101615.06
2019-03-28T12:49:47.087Z,101613.11
2019-03-28T12:52:48.986Z,101613.66
2019-03-28T12:55:50.952Z,101616.19
2019-03-28T12:58:52.969Z,101617.23
2019-03-28T13:01:55.246Z,101616.94
2019-03-28T13:04:57.629Z,101617.20
2019-03-28T13:07:59.587Z,101618.55
2019-03-28T13:11:01.499Z,101629.31
2019-03-28T13:14:03.398Z,101624.10
2019-03-28T13:17:05.754Z,101625.27
2019-03-28T13:20:09.440Z,101611.44
2019-03-28T13:23:12.677Z,101613.40
2019-03-28T13:26:14.592Z,101616.45
2019-03-28T13:29:16.585Z,101611.77
2019-03-28T13:32:18.586Z,101610.63
2019-03-28T13:35:20.554Z,101614.80
2019-03-28T13:38:22.547Z,101623.13
2019-03-28T13:41:24.430Z,101628.69
2019-03-28T13:44:26.380Z,101626.48
2019-03-28T13:47:28.313Z,101624.53
2019-03-28T13:50:30.280Z,101629.52
2019-03-28T13:53:39.246Z,101625.67
2019-03-28T13:56:38.511Z,101622.34
2019-03-28T13:59:41.294Z,101627.33
2019-03-28T14:02:54.870Z,101628.41
2019-03-28T14:05:47.139Z,101635.34
2019-03-28T14:08:49.101Z,101620.39
2019-03-28T14:11:51.054Z,101624.26
2019-03-28T14:14:53.224Z,101623.97
2019-03-28T14:17:56.697Z,101623.70
2019-03-28T14:20:58.679Z,101630.92
2019-03-28T14:24:00.576Z,101631.48
2019-03-28T14:27:02.517Z,101629.27
2019-03-28T14:30:09.445Z,101630.92
2019-03-28T14:33:13.011Z,101627.86
2019-03-28T14:36:15.730Z,101635.92
2019-03-28T14:39:17.662Z,101636.18
2019-03-28T14:42:20.089Z,101637.59
2019-03-28T14:45:22.339Z,101635.89
2019-03-28T14:48:24.259Z,101637.25
2019-03-28T14:51:26.280Z,101641.95
2019-03-28T14:54:28.415Z,101640.30
2019-03-28T14:57:31.964Z,101644.45
2019-03-28T15:00:40.799Z,101648.58
2019-03-28T15:03:42.729Z,101656.57
2019-03-28T15:06:44.628Z,101650.20
2019-03-28T15:09:46.547Z,101651.56
2019-03-28T15:12:48.483Z,101658.24
2019-03-28T15:15:50.483Z,101659.34
2019-03-28T15:18:52.429Z,101656.02
2019-03-28T15:21:54.395Z,101665.13
2019-03-28T15:24:57.790Z,101661.28
2019-03-28T15:28:00.108Z,101666.27
2019-03-28T15:31:02.077Z,101663.19
2019-03-28T15:34:03.982Z,101667.87
2019-03-28T15:37:05.963Z,101663.43
2019-03-28T15:40:09.120Z,101662.86
2019-03-28T15:43:11.033Z,101667.53
2019-03-28T15:46:16.068Z,101658.93
2019-03-28T15:49:18.046Z,101659.79
2019-03-28T15:52:20.081Z,101663.92
2019-03-28T15:55:21.994Z,101668.03
2019-03-28T15:58:24.028Z,101667.45
2019-03-28T16:01:26.154Z,101669.64
2019-03-28T16:04:28.077Z,101679.86
2019-03-28T16:07:29.986Z,101674.54
2019-03-28T16:10:31.908Z,101689.67
2019-03-28T16:13:33.875Z,101694.28
2019-03-28T16:16:35.847Z,101702.20
2019-03-28T16:19:37.837Z,101696.38
2019-03-28T16:22:39.931Z,101704.92
2019-03-28T16:25:43.001Z,101700.16
2019-03-28T16:28:44.956Z,101701.23
2019-03-28T16:31:46.869Z,101711.11
2019-03-28T16:34:48.883Z,101707.47
2019-03-28T16:37:51.179Z,101710.78
2019-03-28T16:40:53.691Z,101707.91
2019-03-28T16:43:55.634Z,101708.96
2019-03-28T16:46:57.602Z,101714.67
2019-03-28T16:49:59.526Z,101718.45
2019-03-28T16:53:01.512Z,101719.77
2019-03-28T16:56:04.325Z,101725.84
2019-03-28T16:59:06.315Z,101725.20
2019-03-28T17:02:08.373Z,101727.38
2019-03-28T17:05:10.360Z,101729.13
2019-03-28T17:08:13.970Z,101728.42
2019-03-28T17:11:16.973Z,101730.95
2019-03-28T17:14:18.948Z,101727.16
2019-03-28T17:17:22.386Z,101729.47
2019-03-28T17:20:26.832Z,101734.16
2019-03-28T17:23:28.845Z,101732.52
2019-03-28T17:26:31.853Z,101734.30
2019-03-28T17:29:34.660Z,101738.95
2019-03-28T17:32:37.292Z,101734.86
2019-03-28T17:35:40.876Z,101734.72
2019-03-28T17:38:42.821Z,101736.41
2019-03-28T17:41:45.127Z,101743.34
2019-03-28T17:44:47.085Z,101745.05
2019-03-28T17:47:50.504Z,101750.94
2019-03-28T17:50:52.433Z,101755.44
2019-03-28T17:53:56.155Z,101755.52
2019-03-28T17:56:58.269Z,101760.19
2019-03-28T18:00:00.479Z,101765.48
2019-03-28T18:03:09.163Z,101767.16
2019-03-28T18:06:06.644Z,101770.20
2019-03-28T18:09:11.068Z,101775.16
2019-03-28T18:12:14.432Z,101778.63
2019-03-28T18:15:18.148Z,101779.45
2019-03-28T18:18:20.257Z,101783.52
2019-03-28T18:21:23.380Z,101786.59
2019-03-28T18:24:25.365Z,101790.33
2019-03-28T18:27:27.278Z,101797.55
2019-03-28T18:30:29.219Z,101797.33
2019-03-28T18:33:33.233Z,101793.31
2019-03-28T18:36:36.631Z,101798.66
2019-03-28T18:39:38.794Z,101802.63
2019-03-28T18:42:42.710Z,101804.86
2019-03-28T18:45:46.483Z,101801.67
2019-03-28T18:48:48.483Z,101804.66
2019-03-28T18:51:50.368Z,101805.42
2019-03-28T18:54:55.507Z,101811.96
2019-03-28T18:57:59.960Z,101820.66
2019-03-28T19:01:05.126Z,101823.52
2019-03-28T19:04:07.456Z,101827.01
2019-03-28T19:07:10.003Z,101825.63
2019-03-28T19:10:12.794Z,101824.09
2019-03-28T19:13:16.884Z,101828.36
2019-03-28T19:16:21.598Z,101829.17
2019-03-28T19:19:38.349Z,101829.00
2019-03-28T19:22:28.731Z,101830.43
2019-03-28T19:25:30.724Z,101825.84
2019-03-28T19:28:34.418Z,101833.97
2019-03-28T19:31:36.397Z,101836.23
2019-03-28T19:34:43.857Z,101839.12
2019-03-28T19:37:45.948Z,101840.75
2019-03-28T19:40:48.553Z,101841.84
2019-03-28T19:43:52.343Z,101842.63
2019-03-28T19:46:57.228Z,101849.96
2019-03-28T19:49:59.266Z,101850.75
2019-03-28T19:53:02.361Z,101846.25
2019-03-28T19:56:05.788Z,101842.39
2019-03-28T19:59:09.205Z,101845.50
2019-03-28T20:02:14.208Z,101842.50
2019-03-28T20:05:18.368Z,101837.56
2019-03-28T20:08:20.369Z,101838.33
2019-03-28T20:11:22.584Z,101843.16
2019-03-28T20:14:24.668Z,101832.52
2019-03-28T20:17:27.693Z,101830.98
2019-03-28T20:20:29.661Z,101842.02
2019-03-28T20:23:35.388Z,101843.82
2019-03-28T20:26:36.564Z,101847.62
2019-03-28T20:29:39.945Z,101853.28
2019-03-28T20:32:42.769Z,101849.61
2019-03-28T20:35:45.386Z,101846.14
2019-03-28T20:38:53.308Z,101857.83
2019-03-28T20:41:51.242Z,101864.47
2019-03-28T20:44:55.001Z,101867.42
2019-03-28T20:47:56.923Z,101866.37
2019-03-28T20:51:03.431Z,101862.59
2019-03-28T20:54:07.744Z,101869.50
2019-03-28T20:57:09.984Z,101870.34
2019-03-28T21:00:13.248Z,101875.39
2019-03-28T21:03:17.013Z,101868.65
2019-03-28T21:06:20.987Z,101867.82
2019-03-28T21:09:23.037Z,101873.36
2019-03-28T21:12:24.951Z,101880.00
2019-03-28T21:15:26.928Z,101879.55
2019-03-28T21:18:28.831Z,101878.36
2019-03-28T21:21:31.020Z,101878.92
2019-03-28T21:24:33.248Z,101882.13
2019-03-28T21:27:35.230Z,101885.68
2019-03-28T21:30:47.202Z,101890.33
2019-03-28T21:33:41.010Z,101889.54
2019-03-28T21:36:43.346Z,101898.41
2019-03-28T21:39:45.333Z,101899.31
2019-03-28T21:42:47.249Z,101903.89
2019-03-28T21:45:49.188Z,101895.38
2019-03-28T21:48:51.109Z,101897.36
2019-03-28T21:51:53.093Z,101897.11
2019-03-28T21:54:54.994Z,101898.56
2019-03-28T21:57:56.930Z,101907.14
2019-03-28T22:01:00.682Z,101904.69
2019-03-28T22:04:02.692Z,101900.66
2019-03-28T22:07:05.933Z,101902.29
2019-03-28T22:10:09.253Z,101896.36
2019-03-28T22:13:12.344Z,101903.05
2019-03-28T22:16:14.467Z,101904.02
2019-03-28T22:19:16.366Z,101903.05
2019-03-28T22:22:18.328Z,101899.02
2019-03-28T22:25:20.634Z,101900.34
2019-03-28T22:28:22.573Z,101906.30
2019-03-28T22:31:24.508Z,101905.55
2019-03-28T22:34:26.494Z,101909.62
2019-03-28T22:37:28.886Z,101912.40
2019-03-28T22:40:31.249Z,101907.73
2019-03-28T22:43:33.298Z,101910.02
2019-03-28T22:46:39.169Z,101909.92
2019-03-28T22:49:39.115Z,101902.36
2019-03-28T22:52:41.052Z,101908.36
2019-03-28T22:55:42.934Z,101913.92
2019-03-28T22:58:44.936Z,101915.14
2019-03-28T23:01:46.835Z,101907.58
2019-03-28T23:04:48.768Z,101908.94
2019-03-28T23:07:50.794Z,101911.06
2019-03-28T23:10:52.768Z,101911.48
2019-03-28T23:13:54.675Z,101913.93
2019-03-28T23:16:56.587Z,101913.64
2019-03-28T23:19:58.522Z,101916.19
2019-03-28T23:23:00.449Z,101916.95
2019-03-28T23:26:02.449Z,101921.41
2019-03-28T23:29:04.446Z,101912.42
2019-03-28T23:32:06.367Z,101923.92
2019-03-28T23:35:08.506Z,101919.71
2019-03-28T23:38:10.473Z,101917.38
2019-03-28T23:41:12.456Z,101925.13
2019-03-28T23:44:14.318Z,101923.56
2019-03-28T23:47:16.258Z,101923.42
2019-03-28T23:50:18.137Z,101920.56
2019-03-28T23:53:20.076Z,101926.20
2019-03-28T23:56:22.008Z,101929.16
2019-03-28T23:59:23.943Z,101936.50
