createdAt,value
2019-02-25T00:00:39.931Z,-1.30
2019-02-25T00:01:40.562Z,-1.33
2019-02-25T00:02:39.840Z,-1.34
2019-02-25T00:04:00.790Z,-1.35
2019-02-25T00:04:39.734Z,-1.33
2019-02-25T00:05:39.720Z,-1.27
2019-02-25T00:06:39.677Z,-1.13
2019-02-25T00:07:39.623Z,-1.17
2019-02-25T00:08:39.585Z,-1.13
2019-02-25T00:10:01.075Z,-1.23
2019-02-25T00:10:39.501Z,-1.30
2019-02-25T00:11:39.502Z,-1.37
2019-02-25T00:12:40.071Z,-1.31
2019-02-25T00:13:39.360Z,-1.30
2019-02-25T00:14:39.286Z,-1.31
2019-02-25T00:16:00.262Z,-1.23
2019-02-25T00:16:40.072Z,-1.25
2019-02-25T00:17:39.174Z,-1.28
2019-02-25T00:18:39.141Z,-1.25
2019-02-25T00:19:39.084Z,-1.43
2019-02-25T00:20:39.050Z,-1.49
2019-02-25T00:22:00.567Z,-1.41
2019-02-25T00:22:38.955Z,-1.45
2019-02-25T00:23:38.887Z,-1.46
2019-02-25T00:24:38.882Z,-1.43
2019-02-25T00:25:38.827Z,-1.46
2019-02-25T00:26:38.787Z,-1.54
2019-02-25T00:27:59.739Z,-1.54
2019-02-25T00:28:38.695Z,-1.70
2019-02-25T00:29:39.067Z,-1.79
2019-02-25T00:30:38.606Z,-1.77
2019-02-25T00:31:39.069Z,-1.76
2019-02-25T00:32:38.517Z,-1.73
2019-02-25T00:33:59.472Z,-1.69
2019-02-25T00:34:38.480Z,-1.70
2019-02-25T00:35:38.413Z,-1.56
2019-02-25T00:36:38.391Z,-1.56
2019-02-25T00:37:38.313Z,-1.46
2019-02-25T00:38:38.253Z,-1.45
2019-02-25T00:40:00.144Z,-1.30
2019-02-25T00:40:38.140Z,-1.27
2019-02-25T00:41:38.111Z,-1.23
2019-02-25T00:42:38.094Z,-1.30
2019-02-25T00:43:38.057Z,-1.33
2019-02-25T00:44:38.004Z,-1.27
2019-02-25T00:45:58.952Z,-1.28
2019-02-25T00:46:38.576Z,-1.35
2019-02-25T00:47:37.860Z,-1.49
2019-02-25T00:48:37.823Z,-1.54
2019-02-25T00:49:37.771Z,-1.55
2019-02-25T00:50:37.718Z,-1.59
2019-02-25T00:51:58.704Z,-1.51
2019-02-25T00:52:37.633Z,-1.51
2019-02-25T00:53:37.604Z,-1.55
2019-02-25T00:54:37.571Z,-1.43
2019-02-25T00:55:37.539Z,-1.45
2019-02-25T00:56:37.466Z,-1.49
2019-02-25T00:57:58.411Z,-1.40
2019-02-25T00:58:37.398Z,-1.45
2019-02-25T00:59:37.319Z,-1.43
2019-02-25T01:00:37.311Z,-1.48
2019-02-25T01:01:37.381Z,-1.49
2019-02-25T01:02:38.081Z,-1.52
2019-02-25T01:03:58.146Z,-1.59
2019-02-25T01:04:37.151Z,-1.70
2019-02-25T01:05:37.087Z,-1.67
2019-02-25T01:06:37.067Z,-1.64
2019-02-25T01:07:37.014Z,-1.61
2019-02-25T01:08:36.950Z,-1.61
2019-02-25T01:09:57.923Z,-1.51
2019-02-25T01:10:37.571Z,-1.59
2019-02-25T01:11:37.571Z,-1.58
2019-02-25T01:12:36.777Z,-1.69
2019-02-25T01:13:37.580Z,-1.58
2019-02-25T01:14:36.729Z,-1.73
2019-02-25T01:15:57.623Z,-1.72
2019-02-25T01:16:36.585Z,-1.66
2019-02-25T01:17:37.075Z,-1.62
2019-02-25T01:18:36.499Z,-1.62
2019-02-25T01:19:36.444Z,-1.64
2019-02-25T01:20:36.415Z,-1.64
2019-02-25T01:21:57.395Z,-1.62
2019-02-25T01:22:36.344Z,-1.59
2019-02-25T01:23:42.848Z,-1.61
2019-02-25T01:24:36.206Z,-1.56
2019-02-25T01:25:36.204Z,-1.49
2019-02-25T01:26:36.580Z,-1.56
2019-02-25T01:27:57.126Z,-1.58
2019-02-25T01:28:36.052Z,-1.61
2019-02-25T01:29:36.002Z,-1.61
2019-02-25T01:30:35.953Z,-1.61
2019-02-25T01:31:35.877Z,-1.58
2019-02-25T01:32:36.579Z,-1.62
2019-02-25T01:33:56.831Z,-1.61
2019-02-25T01:34:35.800Z,-1.76
2019-02-25T01:35:35.763Z,-1.64
2019-02-25T01:36:35.712Z,-1.70
2019-02-25T01:37:35.668Z,-1.70
2019-02-25T01:38:35.606Z,-1.73
2019-02-25T01:39:56.528Z,-1.64
2019-02-25T01:40:35.488Z,-1.62
2019-02-25T01:41:35.480Z,-1.59
2019-02-25T01:42:35.434Z,-1.49
2019-02-25T01:43:35.391Z,-1.52
2019-02-25T01:44:35.346Z,-1.48
2019-02-25T01:45:56.304Z,-1.55
2019-02-25T01:46:36.088Z,-1.58
2019-02-25T01:47:35.233Z,-1.76
2019-02-25T01:48:35.183Z,-1.73
2019-02-25T01:49:35.121Z,-1.80
2019-02-25T01:50:35.119Z,-1.73
2019-02-25T01:51:56.589Z,-1.79
2019-02-25T01:52:35.012Z,-1.66
2019-02-25T01:53:34.950Z,-1.70
2019-02-25T01:54:34.898Z,-1.69
2019-02-25T01:55:34.862Z,-1.64
2019-02-25T01:56:34.824Z,-1.72
2019-02-25T01:57:55.811Z,-1.77
2019-02-25T01:58:34.679Z,-1.84
2019-02-25T01:59:34.644Z,-1.90
2019-02-25T02:00:34.651Z,-1.91
2019-02-25T02:01:34.572Z,-2.03
2019-02-25T02:02:34.530Z,-2.02
2019-02-25T02:03:55.476Z,-1.97
2019-02-25T02:04:34.470Z,-1.91
2019-02-25T02:05:34.432Z,-1.92
2019-02-25T02:06:35.082Z,-1.80
2019-02-25T02:07:34.346Z,-1.76
2019-02-25T02:08:35.093Z,-1.76
2019-02-25T02:09:55.252Z,-1.79
2019-02-25T02:10:34.212Z,-1.79
2019-02-25T02:11:34.150Z,-1.82
2019-02-25T02:12:34.116Z,-1.84
2019-02-25T02:15:06.103Z,-1.70
2019-02-25T02:16:05.645Z,-1.76
2019-02-25T02:17:59.038Z,-1.85
2019-02-25T02:18:58.534Z,-2.00
2019-02-25T02:20:51.742Z,-1.87
2019-02-25T02:21:52.339Z,-1.94
2019-02-25T02:24:05.958Z,-1.80
2019-02-25T02:24:44.531Z,-1.85
2019-02-25T02:26:37.648Z,-1.80
2019-02-25T02:27:37.422Z,-1.76
2019-02-25T02:29:30.821Z,-1.88
2019-02-25T02:30:30.452Z,-1.79
2019-02-25T02:32:23.878Z,-1.77
2019-02-25T02:33:23.375Z,-1.74
2019-02-25T02:35:18.400Z,-1.69
2019-02-25T02:36:18.255Z,-1.72
2019-02-25T02:38:11.319Z,-1.61
2019-02-25T02:39:11.229Z,-1.61
2019-02-25T02:41:03.960Z,-1.59
2019-02-25T02:42:03.860Z,-1.67
2019-02-25T02:43:57.168Z,-1.74
2019-02-25T02:44:57.527Z,-1.79
2019-02-25T02:46:50.168Z,-1.79
2019-02-25T02:47:50.465Z,-1.87
2019-02-25T02:49:44.660Z,-2.10
2019-02-25T02:50:44.169Z,-2.23
2019-02-25T02:52:37.617Z,-2.15
2019-02-25T02:53:37.537Z,-2.13
2019-02-25T02:55:30.586Z,-2.06
2019-02-25T02:56:30.451Z,-2.08
2019-02-25T02:58:23.511Z,-1.77
2019-02-25T02:59:22.985Z,-1.67
2019-02-25T03:01:16.495Z,-1.54
2019-02-25T03:02:16.771Z,-1.61
2019-02-25T03:04:10.011Z,-1.66
2019-02-25T03:05:09.731Z,-1.74
2019-02-25T03:07:03.892Z,-1.80
2019-02-25T03:08:03.786Z,-1.84
2019-02-25T03:09:58.693Z,-1.95
2019-02-25T03:10:57.195Z,-1.87
2019-02-25T03:12:49.797Z,-1.74
2019-02-25T03:13:49.353Z,-1.55
2019-02-25T03:15:42.783Z,-1.59
2019-02-25T03:16:43.081Z,-1.55
2019-02-25T03:18:35.696Z,-1.77
2019-02-25T03:19:35.353Z,-1.85
2019-02-25T03:21:28.995Z,-1.95
2019-02-25T03:22:28.279Z,-1.87
2019-02-25T03:24:21.789Z,-1.84
2019-02-25T03:25:21.200Z,-1.80
2019-02-25T03:27:16.116Z,-1.67
2019-02-25T03:28:16.049Z,-1.70
2019-02-25T03:30:09.124Z,-1.64
2019-02-25T03:31:09.388Z,-1.74
2019-02-25T03:33:01.993Z,-1.82
2019-02-25T03:34:01.516Z,-1.87
2019-02-25T03:35:55.004Z,-1.76
2019-02-25T03:36:54.575Z,-1.84
2019-02-25T03:38:47.931Z,-1.64
2019-02-25T03:39:47.490Z,-1.77
2019-02-25T03:41:40.906Z,-1.82
2019-02-25T03:42:40.796Z,-1.92
2019-02-25T03:44:35.396Z,-1.90
2019-02-25T03:45:35.011Z,-1.80
2019-02-25T03:47:28.346Z,-1.92
2019-02-25T03:48:28.188Z,-1.88
2019-02-25T03:50:21.390Z,-1.76
2019-02-25T03:51:20.805Z,-1.76
2019-02-25T03:53:14.237Z,-1.82
2019-02-25T03:54:14.133Z,-1.92
2019-02-25T03:56:07.233Z,-1.98
2019-02-25T03:57:06.717Z,-2.12
2019-02-25T03:59:00.181Z,-1.94
2019-02-25T04:00:00.474Z,-1.98
2019-02-25T04:01:55.151Z,-2.00
2019-02-25T04:02:54.252Z,-1.98
2019-02-25T04:04:47.616Z,-2.00
2019-02-25T04:05:47.170Z,-2.03
2019-02-25T04:07:40.553Z,-1.90
2019-02-25T04:08:40.877Z,-1.94
2019-02-25T04:10:33.500Z,-1.91
2019-02-25T04:11:33.831Z,-1.95
2019-02-25T04:13:26.519Z,-2.16
2019-02-25T04:14:26.040Z,-2.16
2019-02-25T04:16:19.476Z,-2.30
2019-02-25T04:17:19.359Z,-2.43
2019-02-25T04:19:12.401Z,-2.45
2019-02-25T04:20:11.906Z,-2.39
2019-02-25T04:22:05.849Z,-2.35
2019-02-25T04:23:04.883Z,-2.29
2019-02-25T04:24:59.853Z,-2.26
2019-02-25T04:25:59.769Z,-2.26
2019-02-25T04:27:00.103Z,-2.09
2019-02-25T04:27:59.363Z,-2.15
2019-02-25T04:28:59.698Z,-2.20
2019-02-25T04:29:59.148Z,-2.13
2019-02-25T04:30:59.084Z,-2.13
2019-02-25T04:31:59.071Z,-2.18
2019-02-25T04:32:58.990Z,-1.94
2019-02-25T04:33:58.974Z,-2.05
2019-02-25T04:34:58.920Z,-2.00
2019-02-25T04:35:58.839Z,-2.03
2019-02-25T04:36:58.804Z,-2.05
2019-02-25T04:37:58.756Z,-2.06
2019-02-25T04:38:58.772Z,-2.20
2019-02-25T04:39:58.719Z,-2.13
2019-02-25T04:40:58.718Z,-2.16
2019-02-25T04:41:58.581Z,-2.09
2019-02-25T04:42:58.568Z,-2.06
2019-02-25T04:43:58.529Z,-2.02
2019-02-25T04:44:58.460Z,-2.02
2019-02-25T04:45:58.399Z,-2.02
2019-02-25T04:46:58.356Z,-2.08
2019-02-25T04:47:58.324Z,-2.15
2019-02-25T04:48:58.280Z,-2.18
2019-02-25T04:49:58.266Z,-2.18
2019-02-25T04:50:58.202Z,-2.15
2019-02-25T04:51:58.162Z,-2.18
2019-02-25T04:52:58.107Z,-2.24
2019-02-25T04:53:58.060Z,-2.34
2019-02-25T04:54:58.043Z,-2.39
2019-02-25T04:55:57.981Z,-2.49
2019-02-25T04:56:57.935Z,-2.46
2019-02-25T04:57:57.882Z,-2.42
2019-02-25T04:58:57.826Z,-2.26
2019-02-25T04:59:57.772Z,-2.30
2019-02-25T05:00:57.764Z,-2.13
2019-02-25T05:01:58.602Z,-2.16
2019-02-25T05:02:57.655Z,-2.18
2019-02-25T05:03:57.641Z,-2.30
2019-02-25T05:04:57.614Z,-2.24
2019-02-25T05:05:57.557Z,-2.42
2019-02-25T05:06:57.527Z,-2.43
2019-02-25T05:07:57.444Z,-2.52
2019-02-25T05:08:57.382Z,-2.40
2019-02-25T05:09:57.336Z,-2.40
2019-02-25T05:10:57.324Z,-2.40
2019-02-25T05:11:57.264Z,-2.30
2019-02-25T05:12:57.202Z,-2.32
2019-02-25T05:13:57.293Z,-2.39
2019-02-25T05:14:57.121Z,-2.29
2019-02-25T05:15:57.084Z,-2.15
2019-02-25T05:16:57.034Z,-2.23
2019-02-25T05:17:57.015Z,-2.10
2019-02-25T05:18:56.936Z,-2.21
2019-02-25T05:19:56.894Z,-2.15
2019-02-25T05:20:56.844Z,-2.20
2019-02-25T05:21:56.801Z,-2.15
2019-02-25T05:22:56.765Z,-2.12
2019-02-25T05:23:56.722Z,-2.15
2019-02-25T05:24:56.699Z,-2.15
2019-02-25T05:25:56.674Z,-2.18
2019-02-25T05:26:56.593Z,-2.27
2019-02-25T05:27:56.563Z,-2.37
2019-02-25T05:28:56.487Z,-2.29
2019-02-25T05:29:56.453Z,-2.39
2019-02-25T05:30:56.403Z,-2.48
2019-02-25T05:31:56.365Z,-2.39
2019-02-25T05:32:56.306Z,-2.42
2019-02-25T05:33:56.275Z,-2.40
2019-02-25T05:34:56.259Z,-2.42
2019-02-25T05:35:56.173Z,-2.37
2019-02-25T05:36:56.151Z,-2.37
2019-02-25T05:37:56.101Z,-2.39
2019-02-25T05:38:56.038Z,-2.34
2019-02-25T05:39:56.033Z,-2.43
2019-02-25T05:40:55.971Z,-2.42
2019-02-25T05:41:55.966Z,-2.43
2019-02-25T05:42:55.904Z,-2.42
2019-02-25T05:43:55.816Z,-2.46
2019-02-25T05:44:55.774Z,-2.49
2019-02-25T05:45:55.723Z,-2.43
2019-02-25T05:46:55.703Z,-2.39
2019-02-25T05:47:55.634Z,-2.35
2019-02-25T05:48:55.617Z,-2.32
2019-02-25T05:49:55.545Z,-2.32
2019-02-25T05:50:55.506Z,-2.37
2019-02-25T05:51:55.462Z,-2.30
2019-02-25T05:52:55.420Z,-2.39
2019-02-25T05:53:55.395Z,-2.29
2019-02-25T05:54:55.335Z,-2.21
2019-02-25T05:55:55.292Z,-2.20
2019-02-25T05:56:55.242Z,-2.23
2019-02-25T05:57:55.215Z,-2.26
2019-02-25T05:58:55.191Z,-2.26
2019-02-25T05:59:55.101Z,-2.26
2019-02-25T06:00:55.080Z,-2.35
2019-02-25T06:01:55.047Z,-2.50
2019-02-25T06:02:54.986Z,-2.58
2019-02-25T06:03:54.919Z,-2.63
2019-02-25T06:04:54.893Z,-2.64
2019-02-25T06:05:54.843Z,-2.60
2019-02-25T06:06:54.798Z,-2.49
2019-02-25T06:07:54.748Z,-2.39
2019-02-25T06:08:54.756Z,-2.37
2019-02-25T06:09:54.673Z,-2.37
2019-02-25T06:10:54.626Z,-2.39
2019-02-25T06:11:54.579Z,-2.37
2019-02-25T06:12:54.539Z,-2.26
2019-02-25T06:13:54.521Z,-2.09
2019-02-25T06:14:54.445Z,-2.16
2019-02-25T06:15:54.412Z,-2.16
2019-02-25T06:16:54.349Z,-2.10
2019-02-25T06:17:54.352Z,-2.23
2019-02-25T06:18:54.272Z,-2.15
2019-02-25T06:19:54.244Z,-2.13
2019-02-25T06:20:54.216Z,-2.16
2019-02-25T06:21:54.122Z,-2.06
2019-02-25T06:22:54.077Z,-2.09
2019-02-25T06:23:54.066Z,-2.06
2019-02-25T06:24:54.025Z,-1.98
2019-02-25T06:25:53.979Z,-1.95
2019-02-25T06:26:53.890Z,-2.02
2019-02-25T06:27:53.845Z,-2.00
2019-02-25T06:28:53.814Z,-1.98
2019-02-25T06:29:53.762Z,-1.94
2019-02-25T06:30:53.761Z,-1.97
2019-02-25T06:31:53.711Z,-1.90
2019-02-25T06:32:53.640Z,-1.94
2019-02-25T06:33:53.583Z,-1.92
2019-02-25T06:34:53.558Z,-1.92
2019-02-25T06:35:53.520Z,-1.88
2019-02-25T06:36:53.458Z,-1.91
2019-02-25T06:37:53.422Z,-1.92
2019-02-25T06:38:53.369Z,-1.91
2019-02-25T06:39:53.326Z,-1.87
2019-02-25T06:40:53.284Z,-1.82
2019-02-25T06:41:53.273Z,-1.76
2019-02-25T06:42:53.234Z,-1.77
2019-02-25T06:43:53.149Z,-1.74
2019-02-25T06:44:53.102Z,-1.82
2019-02-25T06:45:53.066Z,-1.77
2019-02-25T06:46:53.026Z,-1.74
2019-02-25T06:47:52.992Z,-1.77
2019-02-25T06:48:52.971Z,-1.67
2019-02-25T06:49:52.893Z,-1.69
2019-02-25T06:50:52.835Z,-1.62
2019-02-25T06:51:52.792Z,-1.58
2019-02-25T06:52:52.785Z,-1.43
2019-02-25T06:53:52.705Z,-1.49
2019-02-25T06:54:52.658Z,-1.28
2019-02-25T06:55:52.628Z,-1.30
2019-02-25T06:56:52.575Z,-1.16
2019-02-25T06:57:52.534Z,-1.10
2019-02-25T06:58:52.488Z,-1.10
2019-02-25T06:59:52.448Z,-1.09
2019-02-25T07:00:52.397Z,-0.97
2019-02-25T07:01:52.356Z,-1.12
2019-02-25T07:02:52.328Z,-1.07
2019-02-25T07:03:52.261Z,-0.94
2019-02-25T07:04:52.236Z,-0.98
2019-02-25T07:05:52.188Z,-0.94
2019-02-25T07:06:52.137Z,-0.80
2019-02-25T07:07:52.084Z,-0.85
2019-02-25T07:08:52.060Z,-0.76
2019-02-25T07:09:52.014Z,-0.79
2019-02-25T07:10:51.978Z,-0.61
2019-02-25T07:11:51.928Z,-0.60
2019-02-25T07:12:58.729Z,-0.51
2019-02-25T07:13:51.831Z,-0.43
2019-02-25T07:14:51.772Z,-0.26
2019-02-25T07:15:51.761Z,-0.10
2019-02-25T07:16:51.688Z,0.08
2019-02-25T07:17:51.665Z,0.46
2019-02-25T07:18:51.630Z,0.69
2019-02-25T07:19:51.568Z,1.00
2019-02-25T07:20:51.570Z,1.16
2019-02-25T07:21:51.518Z,1.68
2019-02-25T07:22:51.430Z,2.34
2019-02-25T07:23:51.401Z,2.97
2019-02-25T07:24:53.069Z,3.43
2019-02-25T07:25:51.340Z,3.98
2019-02-25T07:26:51.265Z,4.30
2019-02-25T07:27:51.240Z,4.23
2019-02-25T07:28:51.187Z,3.98
2019-02-25T07:29:51.163Z,4.05
2019-02-25T07:30:51.102Z,3.94
2019-02-25T07:31:51.081Z,4.00
2019-02-25T07:32:51.053Z,4.15
2019-02-25T07:33:50.978Z,4.22
2019-02-25T07:34:50.952Z,4.47
2019-02-25T07:35:50.906Z,4.67
2019-02-25T07:36:50.876Z,4.86
2019-02-25T07:37:51.730Z,4.96
2019-02-25T07:38:50.816Z,5.35
2019-02-25T07:39:50.789Z,5.57
2019-02-25T07:40:50.738Z,5.42
2019-02-25T07:41:51.661Z,5.58
2019-02-25T07:42:50.674Z,5.83
2019-02-25T07:43:50.617Z,6.36
2019-02-25T07:44:50.579Z,6.73
2019-02-25T07:45:50.533Z,6.85
2019-02-25T07:46:50.495Z,6.33
2019-02-25T07:47:50.468Z,5.89
2019-02-25T07:48:50.419Z,5.86
2019-02-25T07:49:50.403Z,6.03
2019-02-25T07:50:50.386Z,6.25
2019-02-25T07:51:50.322Z,6.64
2019-02-25T07:52:50.292Z,7.09
2019-02-25T07:53:50.291Z,7.25
2019-02-25T07:54:50.211Z,7.49
2019-02-25T07:55:50.203Z,7.49
2019-02-25T07:56:50.150Z,7.61
2019-02-25T07:57:50.148Z,7.57
2019-02-25T07:58:50.087Z,7.45
2019-02-25T07:59:50.051Z,7.15
2019-02-25T08:00:50.022Z,6.74
2019-02-25T08:01:49.979Z,6.44
2019-02-25T08:02:49.932Z,6.27
2019-02-25T08:03:49.914Z,6.34
2019-02-25T08:04:49.892Z,6.46
2019-02-25T08:05:49.825Z,6.54
2019-02-25T08:06:49.823Z,6.56
2019-02-25T08:07:49.776Z,6.27
2019-02-25T08:08:49.716Z,6.11
2019-02-25T08:09:50.514Z,5.86
2019-02-25T08:10:49.681Z,5.71
2019-02-25T08:11:49.598Z,5.83
2019-02-25T08:12:49.584Z,5.97
2019-02-25T08:13:49.537Z,6.25
2019-02-25T08:14:49.510Z,6.66
2019-02-25T08:15:49.498Z,7.05
2019-02-25T08:16:49.438Z,7.23
2019-02-25T08:17:49.399Z,7.23
2019-02-25T08:18:49.369Z,7.32
2019-02-25T08:19:49.373Z,7.43
2019-02-25T08:20:49.346Z,7.39
2019-02-25T08:21:49.278Z,7.28
2019-02-25T08:22:49.268Z,7.09
2019-02-25T08:23:49.195Z,7.03
2019-02-25T08:24:49.173Z,6.84
2019-02-25T08:25:49.134Z,6.77
2019-02-25T08:26:49.113Z,6.52
2019-02-25T08:27:49.083Z,6.43
2019-02-25T08:28:49.029Z,6.56
2019-02-25T08:29:49.011Z,6.80
2019-02-25T08:30:48.972Z,7.23
2019-02-25T08:31:48.941Z,7.43
2019-02-25T08:32:48.915Z,7.68
2019-02-25T08:33:48.865Z,7.95
2019-02-25T08:34:48.870Z,8.16
2019-02-25T08:35:48.807Z,8.50
2019-02-25T08:36:48.779Z,8.66
2019-02-25T08:37:48.765Z,8.81
2019-02-25T08:38:48.740Z,8.76
2019-02-25T08:39:48.675Z,8.61
2019-02-25T08:40:48.660Z,8.66
2019-02-25T08:41:48.616Z,8.68
2019-02-25T08:42:48.581Z,8.65
2019-02-25T08:43:48.568Z,8.74
2019-02-25T08:44:48.513Z,8.74
2019-02-25T08:45:48.471Z,8.74
2019-02-25T08:46:48.452Z,8.98
2019-02-25T08:47:48.461Z,9.01
2019-02-25T08:48:48.400Z,9.33
2019-02-25T08:49:48.352Z,9.48
2019-02-25T08:50:48.334Z,9.76
2019-02-25T08:51:48.313Z,9.89
2019-02-25T08:52:48.281Z,10.04
2019-02-25T08:53:48.231Z,10.18
2019-02-25T08:54:48.209Z,10.08
2019-02-25T08:55:48.179Z,10.14
2019-02-25T08:56:48.176Z,10.26
2019-02-25T08:57:48.131Z,10.55
2019-02-25T08:58:48.091Z,10.51
2019-02-25T08:59:48.047Z,10.52
2019-02-25T09:00:48.024Z,10.27
2019-02-25T09:01:47.994Z,10.07
2019-02-25T09:02:47.969Z,9.93
2019-02-25T09:03:47.935Z,9.94
2019-02-25T09:04:49.266Z,9.96
2019-02-25T09:05:47.869Z,10.02
2019-02-25T09:06:47.837Z,10.07
2019-02-25T09:07:47.808Z,10.44
2019-02-25T09:08:47.783Z,10.47
2019-02-25T09:09:47.769Z,10.59
2019-02-25T09:10:47.729Z,10.79
2019-02-25T09:11:47.703Z,11.07
2019-02-25T09:12:48.887Z,11.28
2019-02-25T09:13:47.644Z,11.64
2019-02-25T09:14:47.610Z,12.16
2019-02-25T09:15:47.577Z,12.67
2019-02-25T09:16:47.587Z,13.10
2019-02-25T09:17:47.534Z,13.32
2019-02-25T09:18:47.516Z,13.25
2019-02-25T09:19:47.523Z,13.26
2019-02-25T09:20:47.434Z,13.45
2019-02-25T09:21:47.449Z,13.46
2019-02-25T09:22:47.400Z,13.26
2019-02-25T09:23:47.353Z,13.14
2019-02-25T09:24:47.314Z,12.89
2019-02-25T09:25:47.299Z,12.53
2019-02-25T09:26:47.274Z,12.39
2019-02-25T09:27:47.277Z,12.34
2019-02-25T09:28:47.222Z,12.37
2019-02-25T09:29:47.212Z,12.47
2019-02-25T09:30:47.185Z,12.39
2019-02-25T09:31:47.144Z,12.74
2019-02-25T09:32:47.128Z,12.86
2019-02-25T09:33:47.101Z,13.23
2019-02-25T09:34:47.229Z,13.25
2019-02-25T09:35:47.058Z,13.60
2019-02-25T09:36:47.044Z,13.81
2019-02-25T09:37:46.998Z,13.67
2019-02-25T09:38:46.992Z,13.95
2019-02-25T09:39:46.974Z,14.00
2019-02-25T09:40:46.939Z,13.89
2019-02-25T09:41:46.895Z,14.03
2019-02-25T09:42:46.864Z,14.00
2019-02-25T09:43:46.848Z,13.97
2019-02-25T09:44:46.811Z,14.20
2019-02-25T09:45:46.818Z,14.27
2019-02-25T09:46:46.801Z,14.40
2019-02-25T09:47:46.771Z,14.47
2019-02-25T09:48:46.724Z,14.45
2019-02-25T09:49:46.684Z,14.64
2019-02-25T09:50:46.692Z,15.02
2019-02-25T09:51:46.660Z,15.67
2019-02-25T09:52:46.607Z,15.78
2019-02-25T09:53:46.577Z,15.65
2019-02-25T09:54:46.559Z,15.71
2019-02-25T09:55:46.549Z,15.78
2019-02-25T09:56:46.512Z,16.00
2019-02-25T09:57:46.510Z,16.43
2019-02-25T09:58:46.470Z,16.33
2019-02-25T09:59:46.446Z,15.89
2019-02-25T10:00:46.419Z,16.01
2019-02-25T10:01:46.384Z,16.02
2019-02-25T10:02:46.384Z,15.86
2019-02-25T10:03:46.343Z,16.33
2019-02-25T10:04:46.340Z,16.56
2019-02-25T10:05:46.444Z,16.50
2019-02-25T10:06:46.267Z,16.93
2019-02-25T10:07:46.258Z,17.26
2019-02-25T10:08:46.595Z,17.81
2019-02-25T10:09:46.210Z,17.89
2019-02-25T10:10:46.185Z,17.74
2019-02-25T10:11:46.173Z,17.68
2019-02-25T10:12:46.125Z,17.84
2019-02-25T10:13:46.110Z,17.58
2019-02-25T10:14:46.083Z,17.43
2019-02-25T10:15:46.070Z,17.49
2019-02-25T10:16:46.064Z,17.71
2019-02-25T10:17:46.028Z,17.58
2019-02-25T10:18:46.040Z,17.66
2019-02-25T10:19:45.989Z,17.90
2019-02-25T10:20:45.940Z,17.87
2019-02-25T10:21:45.938Z,17.90
2019-02-25T10:22:45.919Z,18.51
2019-02-25T10:23:45.897Z,18.92
2019-02-25T10:24:45.876Z,18.84
2019-02-25T10:25:45.865Z,18.90
2019-02-25T10:26:45.850Z,19.06
2019-02-25T10:27:45.813Z,18.39
2019-02-25T10:28:45.806Z,17.92
2019-02-25T10:29:45.745Z,18.10
2019-02-25T10:30:52.646Z,18.05
2019-02-25T10:31:45.703Z,17.79
2019-02-25T10:32:45.698Z,18.12
2019-02-25T10:33:45.660Z,17.96
2019-02-25T10:34:45.645Z,17.72
2019-02-25T10:35:45.633Z,17.59
2019-02-25T10:36:46.094Z,17.71
2019-02-25T10:37:45.582Z,18.02
2019-02-25T10:38:45.556Z,17.96
2019-02-25T10:39:47.441Z,17.93
2019-02-25T10:40:47.361Z,18.00
2019-02-25T10:41:45.502Z,18.25
2019-02-25T10:42:45.460Z,18.05
2019-02-25T10:43:45.449Z,18.32
2019-02-25T10:44:45.416Z,18.48
2019-02-25T10:45:45.496Z,18.37
2019-02-25T10:46:46.868Z,18.65
2019-02-25T10:47:46.689Z,18.92
2019-02-25T10:48:45.337Z,19.02
2019-02-25T10:49:45.313Z,19.13
2019-02-25T10:50:45.272Z,19.36
2019-02-25T10:51:45.655Z,19.51
2019-02-25T10:52:47.108Z,19.39
2019-02-25T10:53:47.186Z,19.76
2019-02-25T10:54:45.189Z,19.87
2019-02-25T10:55:47.261Z,20.01
2019-02-25T10:56:45.150Z,19.54
2019-02-25T10:57:45.140Z,19.31
2019-02-25T10:58:45.111Z,19.43
2019-02-25T10:59:45.075Z,19.44
2019-02-25T11:00:46.043Z,19.71
2019-02-25T11:01:45.775Z,19.62
2019-02-25T11:02:46.884Z,19.44
2019-02-25T11:03:45.640Z,19.40
2019-02-25T11:04:44.988Z,19.00
2019-02-25T11:05:44.955Z,18.60
2019-02-25T11:06:44.966Z,18.47
2019-02-25T11:07:44.911Z,18.63
2019-02-25T11:08:45.730Z,19.06
2019-02-25T11:09:46.025Z,18.73
2019-02-25T11:10:46.948Z,18.72
2019-02-25T11:11:44.810Z,18.94
2019-02-25T11:12:44.797Z,19.16
2019-02-25T11:13:44.855Z,19.36
2019-02-25T11:14:44.752Z,19.46
2019-02-25T11:15:47.812Z,19.92
2019-02-25T11:16:46.031Z,19.74
2019-02-25T11:17:45.480Z,20.05
2019-02-25T11:18:44.678Z,20.28
2019-02-25T11:19:44.649Z,20.36
2019-02-25T11:20:44.672Z,20.36
2019-02-25T11:21:44.678Z,20.51
2019-02-25T11:22:46.184Z,20.62
2019-02-25T11:23:45.165Z,20.24
2019-02-25T11:24:44.523Z,20.08
2019-02-25T11:25:44.515Z,20.02
2019-02-25T11:26:44.528Z,20.05
2019-02-25T11:27:44.682Z,20.42
2019-02-25T11:28:44.454Z,20.06
2019-02-25T11:29:46.097Z,20.23
2019-02-25T11:30:44.994Z,19.71
2019-02-25T11:31:45.224Z,19.80
2019-02-25T11:32:44.390Z,19.99
2019-02-25T11:33:44.353Z,19.77
2019-02-25T11:34:44.335Z,19.58
2019-02-25T11:35:45.815Z,19.81
2019-02-25T11:36:44.292Z,20.17
2019-02-25T11:37:44.306Z,19.98
2019-02-25T11:38:44.216Z,19.94
2019-02-25T11:39:44.235Z,19.55
2019-02-25T11:40:44.175Z,19.62
2019-02-25T11:41:44.192Z,19.69
2019-02-25T11:42:44.120Z,19.69
2019-02-25T11:43:45.865Z,19.77
2019-02-25T11:44:44.121Z,19.78
2019-02-25T11:45:44.074Z,19.91
2019-02-25T11:46:44.155Z,19.62
2019-02-25T11:47:44.044Z,19.40
2019-02-25T11:48:43.988Z,19.51
2019-02-25T11:49:43.969Z,19.40
2019-02-25T11:50:44.824Z,19.19
2019-02-25T11:51:43.927Z,18.81
2019-02-25T11:52:43.996Z,18.55
2019-02-25T11:53:43.895Z,18.57
2019-02-25T11:54:43.954Z,18.70
2019-02-25T11:55:43.989Z,19.28
2019-02-25T11:56:43.876Z,19.59
2019-02-25T11:57:44.039Z,19.78
2019-02-25T11:58:44.005Z,19.26
2019-02-25T11:59:44.591Z,19.32
2019-02-25T12:00:44.061Z,19.68
2019-02-25T12:01:43.755Z,19.88
2019-02-25T12:02:43.800Z,19.99
2019-02-25T12:03:43.958Z,19.51
2019-02-25T12:04:44.060Z,19.00
2019-02-25T12:05:43.765Z,18.62
2019-02-25T12:06:43.664Z,18.63
2019-02-25T12:07:43.607Z,18.91
2019-02-25T12:08:43.545Z,18.48
2019-02-25T12:09:43.697Z,18.76
2019-02-25T12:10:43.528Z,18.91
2019-02-25T12:11:43.602Z,19.16
2019-02-25T12:12:43.812Z,19.48
2019-02-25T12:13:43.421Z,19.61
2019-02-25T12:14:43.527Z,19.61
2019-02-25T12:15:43.380Z,19.51
2019-02-25T12:16:44.268Z,19.25
2019-02-25T12:17:43.378Z,19.33
2019-02-25T12:18:43.338Z,19.06
2019-02-25T12:19:43.299Z,19.11
2019-02-25T12:20:43.262Z,18.88
2019-02-25T12:21:43.246Z,18.80
2019-02-25T12:22:43.243Z,18.67
2019-02-25T12:23:43.230Z,18.44
2019-02-25T12:24:43.187Z,18.62
2019-02-25T12:25:43.474Z,18.65
2019-02-25T12:26:44.935Z,18.45
2019-02-25T12:27:43.181Z,18.62
2019-02-25T12:28:44.362Z,18.91
2019-02-25T12:29:44.177Z,19.04
2019-02-25T12:30:43.233Z,18.76
2019-02-25T12:31:43.181Z,18.65
2019-02-25T12:32:43.062Z,18.72
2019-02-25T12:33:42.960Z,18.69
2019-02-25T12:34:43.142Z,18.85
2019-02-25T12:35:43.822Z,18.82
2019-02-25T12:36:42.926Z,18.63
2019-02-25T12:37:43.029Z,18.57
2019-02-25T12:38:42.872Z,18.94
2019-02-25T12:39:42.862Z,19.13
2019-02-25T12:40:42.847Z,18.87
2019-02-25T12:41:42.807Z,18.75
2019-02-25T12:42:42.760Z,18.75
2019-02-25T12:43:43.077Z,18.91
2019-02-25T12:44:42.747Z,18.91
2019-02-25T12:45:42.707Z,19.22
2019-02-25T12:46:43.378Z,19.10
2019-02-25T12:47:42.842Z,19.04
2019-02-25T12:48:42.677Z,18.72
2019-02-25T12:49:42.582Z,18.82
2019-02-25T12:50:42.773Z,18.91
2019-02-25T12:51:42.781Z,19.06
2019-02-25T12:52:42.735Z,19.19
2019-02-25T12:53:43.350Z,18.65
2019-02-25T12:54:42.964Z,18.63
2019-02-25T12:55:42.598Z,18.75
2019-02-25T12:56:42.755Z,18.82
2019-02-25T12:57:42.759Z,18.60
2019-02-25T12:58:42.830Z,18.62
2019-02-25T12:59:42.851Z,18.30
2019-02-25T13:00:42.377Z,18.23
2019-02-25T13:01:42.609Z,17.72
2019-02-25T13:02:45.636Z,17.72
2019-02-25T13:03:42.655Z,17.74
2019-02-25T13:04:42.496Z,18.00
2019-02-25T13:05:42.601Z,18.14
2019-02-25T13:06:42.885Z,18.32
2019-02-25T13:07:43.092Z,18.35
2019-02-25T13:08:42.973Z,18.44
2019-02-25T13:09:42.777Z,18.35
2019-02-25T13:10:43.314Z,18.54
2019-02-25T13:11:43.187Z,18.65
2019-02-25T13:12:42.098Z,18.45
2019-02-25T13:13:42.599Z,18.25
2019-02-25T13:14:43.263Z,18.27
2019-02-25T13:15:45.994Z,18.42
2019-02-25T13:16:42.280Z,18.37
2019-02-25T13:17:42.728Z,18.44
2019-02-25T13:18:42.780Z,18.29
2019-02-25T13:19:42.788Z,18.03
2019-02-25T13:20:42.812Z,17.90
2019-02-25T13:21:43.018Z,17.90
2019-02-25T13:22:41.817Z,17.59
2019-02-25T13:23:41.752Z,17.33
2019-02-25T13:24:41.743Z,17.21
2019-02-25T13:25:42.294Z,17.33
2019-02-25T13:26:41.809Z,17.34
2019-02-25T13:27:41.744Z,17.48
2019-02-25T13:28:41.834Z,17.48
2019-02-25T13:29:41.649Z,17.55
2019-02-25T13:30:42.087Z,17.81
2019-02-25T13:31:41.835Z,17.86
2019-02-25T13:32:41.591Z,17.82
2019-02-25T13:33:42.304Z,17.81
2019-02-25T13:34:41.659Z,17.72
2019-02-25T13:35:41.702Z,17.75
2019-02-25T13:36:41.496Z,17.58