createdAt,value
2018-10-03T00:01:42.506Z,8.63
2018-10-03T00:04:11.336Z,8.27
2018-10-03T00:06:40.180Z,8.07
2018-10-03T00:09:10.693Z,8.00
2018-10-03T00:11:40.280Z,8.27
2018-10-03T00:14:09.458Z,9.30
2018-10-03T00:16:38.932Z,8.83
2018-10-03T00:19:08.291Z,8.00
2018-10-03T00:21:37.754Z,8.60
2018-10-03T00:24:06.732Z,8.33
2018-10-03T00:26:35.514Z,7.93
2018-10-03T00:29:04.180Z,8.30
2018-10-03T00:31:32.834Z,8.03
2018-10-03T00:34:03.269Z,8.50
2018-10-03T00:36:33.222Z,8.07
2018-10-03T00:39:02.609Z,8.50
2018-10-03T00:41:31.545Z,7.80
2018-10-03T00:44:00.762Z,8.90
2018-10-03T00:46:30.366Z,9.27
2018-10-03T00:48:59.509Z,8.73
2018-10-03T00:51:28.134Z,7.93
2018-10-03T00:53:56.727Z,8.53
2018-10-03T00:56:27.303Z,7.73
2018-10-03T00:58:56.346Z,7.40
2018-10-03T01:01:29.306Z,9.83
2018-10-03T01:03:58.902Z,8.83
2018-10-03T01:06:28.131Z,8.40
2018-10-03T01:08:56.859Z,8.60
2018-10-03T01:11:29.848Z,8.40
2018-10-03T01:13:59.105Z,9.97
2018-10-03T01:16:28.886Z,10.93
2018-10-03T01:18:57.763Z,9.97
2018-10-03T01:21:27.262Z,10.27
2018-10-03T01:23:56.122Z,9.73
2018-10-03T01:26:25.613Z,11.90
2018-10-03T01:28:54.310Z,12.07
2018-10-03T01:31:23.266Z,10.57
2018-10-03T01:33:53.138Z,8.70
2018-10-03T01:36:23.094Z,8.87
2018-10-03T01:38:52.428Z,10.10
2018-10-03T01:41:21.033Z,7.30
2018-10-03T01:43:50.062Z,8.87
2018-10-03T01:46:19.588Z,9.60
2018-10-03T01:48:48.874Z,7.47
2018-10-03T01:51:18.091Z,8.97
2018-10-03T01:53:47.278Z,9.30
2018-10-03T01:56:17.796Z,10.07
2018-10-03T01:58:46.616Z,8.37
2018-10-03T02:01:16.492Z,9.93
2018-10-03T02:03:45.233Z,11.13
2018-10-03T02:06:14.338Z,9.43
2018-10-03T02:08:43.088Z,8.53
2018-10-03T02:11:11.809Z,8.70
2018-10-03T02:13:40.728Z,7.70
2018-10-03T02:16:09.609Z,7.17
2018-10-03T02:18:38.265Z,6.80
2018-10-03T02:21:07.195Z,5.97
2018-10-03T02:23:37.246Z,6.17
2018-10-03T02:26:08.158Z,6.83
2018-10-03T02:28:37.945Z,6.53
2018-10-03T02:31:06.699Z,7.27
2018-10-03T02:33:35.492Z,6.60
2018-10-03T02:36:04.252Z,6.60
2018-10-03T02:38:33.082Z,6.63
2018-10-03T02:41:01.746Z,6.40
2018-10-03T02:43:30.999Z,6.13
2018-10-03T02:45:59.599Z,6.30
2018-10-03T02:48:28.550Z,6.60
2018-10-03T02:50:58.019Z,6.47
2018-10-03T02:53:26.871Z,5.70
2018-10-03T02:55:55.814Z,6.10
2018-10-03T02:58:24.440Z,6.17
2018-10-03T03:00:53.073Z,6.40
2018-10-03T03:03:23.058Z,6.40
2018-10-03T03:05:51.660Z,6.47
2018-10-03T03:08:20.364Z,6.20
2018-10-03T03:10:49.285Z,6.03
2018-10-03T03:13:17.901Z,5.63
2018-10-03T03:15:47.707Z,5.80
2018-10-03T03:18:16.911Z,5.70
2018-10-03T03:20:45.578Z,6.10
2018-10-03T03:23:15.851Z,5.63
2018-10-03T03:25:44.927Z,5.90
2018-10-03T03:28:13.600Z,6.23
2018-10-03T03:30:42.727Z,5.60
2018-10-03T03:33:11.337Z,5.97
2018-10-03T03:35:40.034Z,6.23
2018-10-03T03:38:08.618Z,5.90
2018-10-03T03:40:37.950Z,5.83
2018-10-03T03:44:09.272Z,6.30
2018-10-03T03:46:37.914Z,6.50
2018-10-03T03:49:07.175Z,5.40
2018-10-03T03:51:35.976Z,5.90
2018-10-03T03:54:04.594Z,6.30
2018-10-03T03:56:33.579Z,6.87
2018-10-03T03:59:02.928Z,7.27
2018-10-03T04:01:31.583Z,7.70
2018-10-03T04:04:00.216Z,7.07
2018-10-03T04:06:29.205Z,8.80
2018-10-03T04:08:58.072Z,8.67
2018-10-03T04:11:26.672Z,8.97
2018-10-03T04:13:55.965Z,10.00
2018-10-03T04:16:25.193Z,10.13
2018-10-03T04:18:53.802Z,9.57
2018-10-03T04:21:40.036Z,9.30
2018-10-03T04:24:10.095Z,9.20
2018-10-03T04:26:39.657Z,8.77
2018-10-03T04:29:09.451Z,9.57
2018-10-03T04:31:38.072Z,9.20
2018-10-03T04:34:07.225Z,8.10
2018-10-03T04:36:36.234Z,9.00
2018-10-03T04:39:06.846Z,8.33
2018-10-03T04:41:36.441Z,8.03
2018-10-03T04:44:05.634Z,8.13
2018-10-03T04:46:34.276Z,8.10
2018-10-03T04:49:02.974Z,6.47
2018-10-03T04:51:31.663Z,6.27
2018-10-03T04:54:01.781Z,6.67
2018-10-03T04:56:30.404Z,5.93
2018-10-03T04:58:59.058Z,5.87
2018-10-03T05:01:27.844Z,5.60
2018-10-03T05:03:56.776Z,6.00
2018-10-03T05:06:26.266Z,5.80
2018-10-03T05:08:54.922Z,5.87
2018-10-03T05:11:24.018Z,5.40
2018-10-03T05:13:52.584Z,5.73
2018-10-03T05:16:21.156Z,5.77
2018-10-03T05:18:51.556Z,5.50
2018-10-03T05:21:21.344Z,6.63
2018-10-03T05:23:49.935Z,5.83
2018-10-03T05:26:18.983Z,7.00
2018-10-03T05:28:48.639Z,5.87
2018-10-03T05:31:17.526Z,6.40
2018-10-03T05:33:47.983Z,6.17
2018-10-03T05:36:17.438Z,6.83
2018-10-03T05:38:47.355Z,5.83
2018-10-03T05:41:16.027Z,5.90
2018-10-03T05:43:48.203Z,6.20
2018-10-03T05:46:17.508Z,5.33
2018-10-03T05:48:46.548Z,6.10
2018-10-03T05:51:15.182Z,6.50
2018-10-03T05:53:43.788Z,5.40
2018-10-03T05:56:15.435Z,5.83
2018-10-03T05:58:44.557Z,5.80
2018-10-03T06:01:13.217Z,5.53
2018-10-03T06:03:42.821Z,5.83
2018-10-03T06:06:12.206Z,6.53
2018-10-03T06:08:41.223Z,5.80
2018-10-03T06:11:11.236Z,5.73
2018-10-03T06:13:40.623Z,6.17
2018-10-03T06:16:09.669Z,5.40
2018-10-03T06:18:38.356Z,5.10
2018-10-03T06:21:07.568Z,6.07
2018-10-03T06:23:37.488Z,5.50
2018-10-03T06:26:06.753Z,4.70
2018-10-03T06:28:35.726Z,5.00
2018-10-03T06:31:05.035Z,5.40
2018-10-03T06:33:34.248Z,4.83
2018-10-03T06:36:03.354Z,5.83
2018-10-03T06:38:32.249Z,5.40
2018-10-03T06:41:02.603Z,4.97
2018-10-03T06:43:31.638Z,4.43
2018-10-03T06:46:00.238Z,6.30
2018-10-03T06:48:30.233Z,5.17
2018-10-03T06:50:59.808Z,4.80
2018-10-03T06:53:28.449Z,4.10
2018-10-03T06:55:57.506Z,4.57
2018-10-03T06:58:27.496Z,4.57
2018-10-03T07:01:02.959Z,5.83
2018-10-03T07:03:32.686Z,4.43
2018-10-03T07:06:04.674Z,4.20
2018-10-03T07:08:33.470Z,4.50
2018-10-03T07:11:02.765Z,4.47
2018-10-03T07:13:33.385Z,4.70
2018-10-03T07:16:04.523Z,3.93
2018-10-03T07:18:33.187Z,4.47
2018-10-03T07:21:07.495Z,4.20
2018-10-03T07:23:38.385Z,4.53
2018-10-03T07:26:08.323Z,4.47
2018-10-03T07:28:40.646Z,5.17
2018-10-03T07:31:09.883Z,4.60
2018-10-03T07:33:38.790Z,4.60
2018-10-03T07:36:09.050Z,4.47
2018-10-03T07:38:38.606Z,4.37
2018-10-03T07:41:07.627Z,4.33
2018-10-03T07:43:38.147Z,4.33
2018-10-03T07:46:07.000Z,4.30
2018-10-03T07:48:38.534Z,4.03
2018-10-03T07:51:10.294Z,5.17
2018-10-03T07:53:38.956Z,5.20
2018-10-03T07:56:12.968Z,4.43
2018-10-03T07:58:43.883Z,3.87
2018-10-03T08:01:16.349Z,3.97
2018-10-03T08:03:49.404Z,3.73
2018-10-03T08:06:21.329Z,4.17
2018-10-03T08:08:51.780Z,3.87
2018-10-03T08:11:21.234Z,4.43
2018-10-03T08:13:52.700Z,4.13
2018-10-03T08:16:24.737Z,4.13
2018-10-03T08:18:54.483Z,3.43
2018-10-03T08:21:26.259Z,4.20
2018-10-03T08:23:56.075Z,4.00
2018-10-03T08:26:30.734Z,3.77
2018-10-03T08:29:00.251Z,4.00
2018-10-03T08:31:30.072Z,4.17
2018-10-03T08:34:03.207Z,4.20
2018-10-03T08:36:32.109Z,3.97
2018-10-03T08:39:01.501Z,4.00
2018-10-03T08:41:33.950Z,4.07
2018-10-03T08:44:04.816Z,3.67
2018-10-03T08:46:36.855Z,3.27
2018-10-03T08:49:06.427Z,3.97
2018-10-03T08:51:36.603Z,3.77
2018-10-03T08:54:07.111Z,4.00
2018-10-03T08:56:39.173Z,4.00
2018-10-03T08:59:10.411Z,3.80
2018-10-03T09:01:41.093Z,4.57
2018-10-03T09:04:10.791Z,3.73
2018-10-03T09:06:40.258Z,3.60
2018-10-03T09:09:10.263Z,4.03
2018-10-03T09:11:40.481Z,5.13
2018-10-03T09:14:09.679Z,3.90
2018-10-03T09:16:42.407Z,3.27
2018-10-03T09:19:11.054Z,3.37
2018-10-03T09:24:18.665Z,3.70
2018-10-03T09:26:48.150Z,4.37
2018-10-03T09:29:18.234Z,3.20
2018-10-03T09:31:47.794Z,3.30
2018-10-03T09:34:17.258Z,3.90
2018-10-03T09:36:47.009Z,4.30
2018-10-03T09:39:21.489Z,3.77
2018-10-03T09:41:57.176Z,3.80
2018-10-03T09:44:29.695Z,4.47
2018-10-03T09:47:00.335Z,3.93
2018-10-03T09:49:29.927Z,3.90
2018-10-03T09:52:00.752Z,3.87
2018-10-03T09:54:30.719Z,3.47
2018-10-03T09:57:03.434Z,3.57
2018-10-03T09:59:33.885Z,3.17
2018-10-03T10:02:07.270Z,3.17
2018-10-03T10:04:38.279Z,4.17
2018-10-03T10:07:08.122Z,3.30
2018-10-03T10:12:18.754Z,3.63
2018-10-03T10:14:57.323Z,3.50
2018-10-03T10:17:28.934Z,3.57
2018-10-03T10:22:39.898Z,3.30
2018-10-03T10:25:10.510Z,3.43
2018-10-03T10:27:41.539Z,3.70
2018-10-03T10:30:12.587Z,3.20
2018-10-03T10:32:43.472Z,2.60
2018-10-03T10:35:13.091Z,3.37
2018-10-03T10:37:45.898Z,3.00
2018-10-03T10:40:20.738Z,3.47
2018-10-03T10:42:53.695Z,2.80
2018-10-03T10:45:29.191Z,2.73
2018-10-03T10:48:01.196Z,3.27
2018-10-03T10:50:30.434Z,2.80
2018-10-03T10:53:02.633Z,3.23
2018-10-03T10:55:33.504Z,3.10
2018-10-03T10:58:05.727Z,3.10
2018-10-03T11:00:36.737Z,3.37
2018-10-03T11:03:09.228Z,3.67
2018-10-03T11:05:40.536Z,2.67
2018-10-03T11:08:15.542Z,2.80
2018-10-03T11:10:47.297Z,3.00
2018-10-03T11:13:21.863Z,3.60
2018-10-03T11:15:52.395Z,3.67
2018-10-03T11:18:28.748Z,4.20
2018-10-03T11:20:58.709Z,3.47
2018-10-03T11:23:28.208Z,3.20
2018-10-03T11:25:59.185Z,3.23
2018-10-03T11:31:11.165Z,3.53
2018-10-03T11:36:38.460Z,3.00
2018-10-03T11:39:13.704Z,3.03
2018-10-03T11:41:47.996Z,3.27
2018-10-03T11:44:19.011Z,4.03
2018-10-03T11:46:54.373Z,3.30
2018-10-03T11:49:25.173Z,2.97
2018-10-03T11:51:57.581Z,3.60
2018-10-03T11:54:28.239Z,2.93
2018-10-03T11:56:58.679Z,3.37
2018-10-03T11:59:28.841Z,3.47
2018-10-03T12:02:03.299Z,3.07
2018-10-03T12:04:33.974Z,2.70
2018-10-03T12:07:03.308Z,3.17
2018-10-03T12:09:32.476Z,3.13
2018-10-03T12:12:01.211Z,3.03
2018-10-03T12:14:31.844Z,3.20
2018-10-03T12:17:11.899Z,2.70
2018-10-03T12:19:48.353Z,2.80
2018-10-03T12:22:20.840Z,2.90
2018-10-03T12:25:13.193Z,3.57
2018-10-03T12:27:42.582Z,2.90
2018-10-03T12:30:11.750Z,2.90
2018-10-03T12:32:43.208Z,3.20
2018-10-03T12:35:12.403Z,3.57
2018-10-03T12:37:43.580Z,2.90
2018-10-03T12:40:15.398Z,2.77
2018-10-03T12:42:52.117Z,2.87
2018-10-03T12:45:23.435Z,2.57
2018-10-03T12:47:57.710Z,3.00
2018-10-03T12:50:27.906Z,2.70
2018-10-03T12:52:59.092Z,3.30
2018-10-03T12:55:29.396Z,3.50
2018-10-03T12:57:58.251Z,2.40
2018-10-03T13:03:15.838Z,2.83
2018-10-03T13:05:49.758Z,2.70
2018-10-03T13:08:19.213Z,2.80
2018-10-03T13:10:49.484Z,2.80
2018-10-03T13:15:55.893Z,2.30
2018-10-03T13:18:25.678Z,2.63
2018-10-03T13:20:57.336Z,2.23
2018-10-03T13:23:28.211Z,2.70
2018-10-03T13:26:01.389Z,2.60
2018-10-03T13:28:33.932Z,3.33
2018-10-03T13:31:06.659Z,2.60
2018-10-03T13:33:37.067Z,2.97
2018-10-03T13:36:13.911Z,2.83
2018-10-03T13:38:43.489Z,2.80
2018-10-03T13:41:15.485Z,2.63
2018-10-03T13:43:47.922Z,2.83
2018-10-03T13:46:19.029Z,3.10
2018-10-03T13:48:48.593Z,2.87
2018-10-03T13:51:18.853Z,2.50
2018-10-03T13:53:49.570Z,3.30
2018-10-03T13:56:23.483Z,2.60
2018-10-03T13:58:54.848Z,2.63
2018-10-03T14:01:24.582Z,3.67
2018-10-03T14:03:54.292Z,2.77
2018-10-03T14:06:23.767Z,3.00
2018-10-03T14:08:56.897Z,3.10
2018-10-03T14:11:26.932Z,3.17
2018-10-03T14:13:56.222Z,2.93
2018-10-03T14:16:26.544Z,2.90
2018-10-03T14:18:56.983Z,2.53
2018-10-03T14:21:26.884Z,3.17
2018-10-03T14:23:58.756Z,3.37
2018-10-03T14:26:28.040Z,2.93
2018-10-03T14:28:58.636Z,2.83
2018-10-03T14:31:28.251Z,2.83
2018-10-03T14:33:57.565Z,3.57
2018-10-03T14:36:26.911Z,3.20
2018-10-03T14:38:56.431Z,3.00
2018-10-03T14:41:29.361Z,3.60
2018-10-03T14:44:00.526Z,3.57
2018-10-03T14:46:31.407Z,3.33
2018-10-03T14:49:00.165Z,2.77
2018-10-03T14:51:29.879Z,3.07
2018-10-03T14:54:02.176Z,4.17
2018-10-03T14:56:32.863Z,3.00
2018-10-03T14:59:03.629Z,3.20
2018-10-03T15:01:34.496Z,3.07
2018-10-03T15:04:03.360Z,3.57
2018-10-03T15:06:32.169Z,3.13
2018-10-03T15:09:04.816Z,3.17
2018-10-03T15:11:35.667Z,2.80
2018-10-03T15:14:08.082Z,3.43
2018-10-03T15:16:38.672Z,2.97
2018-10-03T15:19:10.067Z,3.23
2018-10-03T15:21:39.692Z,2.67
2018-10-03T15:26:44.999Z,3.00
2018-10-03T15:29:17.859Z,2.83
2018-10-03T15:31:47.664Z,2.80
2018-10-03T15:34:17.830Z,3.20
2018-10-03T15:36:48.617Z,2.83
2018-10-03T15:39:17.999Z,3.20
2018-10-03T15:41:47.599Z,3.40
2018-10-03T15:44:19.373Z,2.80
2018-10-03T15:46:51.900Z,3.07
2018-10-03T15:49:21.751Z,2.73
2018-10-03T15:51:54.239Z,3.20
2018-10-03T15:54:23.105Z,3.20
2018-10-03T15:56:53.699Z,2.90
2018-10-03T15:59:24.964Z,3.53
2018-10-03T16:01:57.654Z,3.03
2018-10-03T16:04:30.297Z,3.00
2018-10-03T16:07:03.502Z,2.90
2018-10-03T16:09:34.086Z,2.80
2018-10-03T16:12:04.638Z,2.77
2018-10-03T16:14:34.597Z,3.07
2018-10-03T16:17:06.781Z,4.10
2018-10-03T16:19:36.128Z,3.30
2018-10-03T16:22:06.509Z,3.33
2018-10-03T16:24:37.309Z,3.87
2018-10-03T16:29:50.667Z,2.87
2018-10-03T16:32:21.871Z,3.23
2018-10-03T16:35:06.371Z,2.73
2018-10-03T16:37:39.237Z,3.00
2018-10-03T16:40:19.092Z,3.77
2018-10-03T16:42:55.611Z,3.07
2018-10-03T16:45:26.032Z,2.87
2018-10-03T16:47:58.817Z,3.03
2018-10-03T16:50:28.097Z,3.07
2018-10-03T16:52:59.760Z,3.17
2018-10-03T16:55:30.343Z,2.80
2018-10-03T16:57:59.406Z,3.53
2018-10-03T17:02:36.827Z,2.83
2018-10-03T17:05:07.532Z,3.30
2018-10-03T17:07:37.645Z,3.07
2018-10-03T17:10:09.491Z,4.03
2018-10-03T17:12:41.174Z,3.10
2018-10-03T17:15:11.314Z,3.20
2018-10-03T17:17:43.247Z,3.77
2018-10-03T17:25:49.961Z,3.60
2018-10-03T17:28:20.412Z,4.20
2018-10-03T17:31:08.989Z,4.27
2018-10-03T17:36:18.721Z,3.97
2018-10-03T17:38:53.447Z,3.97
2018-10-03T17:41:30.906Z,3.87
2018-10-03T17:44:02.085Z,4.23
2018-10-03T17:46:40.026Z,5.20
2018-10-03T17:49:10.239Z,5.30
2018-10-03T17:51:40.427Z,5.90
2018-10-03T17:54:11.332Z,4.53
2018-10-03T17:59:18.601Z,5.37
2018-10-03T18:01:52.700Z,5.97
2018-10-03T18:04:23.719Z,4.83
2018-10-03T18:06:54.238Z,3.97
2018-10-03T18:09:26.515Z,4.27
2018-10-03T18:12:01.445Z,5.93
2018-10-03T18:14:37.078Z,5.50
2018-10-03T18:17:09.969Z,5.77
2018-10-03T18:19:41.257Z,5.60
2018-10-03T18:22:13.874Z,8.53
2018-10-03T18:24:48.579Z,7.63
2018-10-03T18:27:18.813Z,5.90
2018-10-03T18:29:52.042Z,7.03
2018-10-03T18:32:25.752Z,5.10
2018-10-03T18:35:04.084Z,5.80
2018-10-03T18:37:35.790Z,5.90
2018-10-03T18:42:42.966Z,4.83
2018-10-03T18:48:21.722Z,4.93
2018-10-03T18:50:58.407Z,5.17
2018-10-03T18:53:32.433Z,4.80
2018-10-03T18:56:05.693Z,4.90
2018-10-03T18:58:36.354Z,4.23
2018-10-03T19:01:07.707Z,4.67
2018-10-03T19:06:17.588Z,4.80
2018-10-03T19:08:50.629Z,4.53
2018-10-03T19:11:24.757Z,4.67
2018-10-03T19:13:55.860Z,5.17
2018-10-03T19:16:26.494Z,4.80
2018-10-03T19:19:04.309Z,5.03
2018-10-03T19:21:33.602Z,4.80
2018-10-03T19:24:03.782Z,4.57
2018-10-03T19:26:38.522Z,4.47
2018-10-03T19:29:08.169Z,5.20
2018-10-03T19:31:45.130Z,4.40
2018-10-03T19:34:17.241Z,5.83
2018-10-03T19:36:47.182Z,5.03
2018-10-03T19:39:19.969Z,5.27
2018-10-03T19:41:56.047Z,5.43
2018-10-03T19:44:27.489Z,5.77
2018-10-03T19:46:59.447Z,4.47
2018-10-03T19:49:31.615Z,6.13
2018-10-03T19:52:04.561Z,5.13
2018-10-03T19:54:36.681Z,5.63
2018-10-03T19:57:09.912Z,5.43
2018-10-03T19:59:44.379Z,4.97
2018-10-03T20:02:14.177Z,5.00
2018-10-03T20:04:45.052Z,5.83
2018-10-03T20:07:16.667Z,5.77
2018-10-03T20:10:03.309Z,6.20
2018-10-03T20:12:33.418Z,6.43
2018-10-03T20:15:03.402Z,5.97
2018-10-03T20:17:32.586Z,5.70
2018-10-03T20:20:04.347Z,5.50
2018-10-03T20:22:34.562Z,6.27
2018-10-03T20:27:47.656Z,6.03
2018-10-03T20:30:24.371Z,5.53
2018-10-03T20:32:57.062Z,5.90
2018-10-03T20:35:26.768Z,7.10
2018-10-03T20:37:56.850Z,6.30
2018-10-03T20:40:28.523Z,5.87
2018-10-03T20:42:59.652Z,5.57
2018-10-03T20:45:32.399Z,5.80
2018-10-03T20:48:02.453Z,6.17
2018-10-03T20:50:55.778Z,5.80
2018-10-03T20:53:30.632Z,5.70
2018-10-03T20:56:00.267Z,6.33
2018-10-03T20:58:32.908Z,7.63
2018-10-03T21:01:02.122Z,6.17
2018-10-03T21:03:33.520Z,6.17
2018-10-03T21:06:03.556Z,5.93
2018-10-03T21:08:40.288Z,5.77
2018-10-03T21:11:10.117Z,5.60
2018-10-03T21:13:41.818Z,5.50
2018-10-03T21:16:12.310Z,6.17
2018-10-03T21:18:41.405Z,5.80
2018-10-03T21:21:10.864Z,5.47
2018-10-03T21:23:41.887Z,5.27
2018-10-03T21:26:12.270Z,5.80
2018-10-03T21:28:41.150Z,6.20
2018-10-03T21:31:11.251Z,6.53
2018-10-03T21:34:47.433Z,6.40
2018-10-03T21:37:17.006Z,6.23
2018-10-03T21:39:50.174Z,5.87
2018-10-03T21:42:20.412Z,7.10
2018-10-03T21:44:54.876Z,5.47
2018-10-03T21:47:23.885Z,5.93
2018-10-03T21:49:54.851Z,6.10
2018-10-03T21:52:26.559Z,5.60
2018-10-03T21:54:56.118Z,5.67
2018-10-03T21:57:25.623Z,5.60
2018-10-03T21:59:54.614Z,5.40
2018-10-03T22:02:24.368Z,5.50
2018-10-03T22:04:55.161Z,5.47
2018-10-03T22:09:59.360Z,5.77
2018-10-03T22:12:28.929Z,7.27
2018-10-03T22:14:57.579Z,5.50
2018-10-03T22:17:29.804Z,6.33
2018-10-03T22:19:58.451Z,5.63
2018-10-03T22:22:28.695Z,5.50
2018-10-03T22:24:59.007Z,5.47
2018-10-03T22:27:30.807Z,5.77
2018-10-03T22:30:01.366Z,5.13
2018-10-03T22:32:31.898Z,5.50
2018-10-03T22:35:02.774Z,6.20
2018-10-03T22:37:33.297Z,5.07
2018-10-03T22:40:05.793Z,5.07
2018-10-03T22:42:36.795Z,5.87
2018-10-03T22:45:06.430Z,5.23
2018-10-03T22:47:36.164Z,5.50
2018-10-03T22:50:04.867Z,5.63
2018-10-03T22:55:16.646Z,5.00
2018-10-03T22:57:47.189Z,5.57
2018-10-03T23:00:17.169Z,5.40
2018-10-03T23:02:48.057Z,5.20
2018-10-03T23:05:19.551Z,5.10
2018-10-03T23:07:49.306Z,4.80
2018-10-03T23:10:18.465Z,5.17
2018-10-03T23:12:47.183Z,5.33
2018-10-03T23:15:17.277Z,5.27
2018-10-03T23:17:45.948Z,5.17
2018-10-03T23:20:14.627Z,4.67
2018-10-03T23:22:43.316Z,5.27
2018-10-03T23:25:13.251Z,4.47
2018-10-03T23:27:44.730Z,5.33
2018-10-03T23:30:16.644Z,5.90
2018-10-03T23:32:46.507Z,4.80
2018-10-03T23:35:25.258Z,4.80
2018-10-03T23:37:54.540Z,4.37
2018-10-03T23:40:24.354Z,4.90
2018-10-03T23:42:57.882Z,5.30
2018-10-03T23:45:26.519Z,4.43
2018-10-03T23:47:55.632Z,5.10
2018-10-03T23:50:24.903Z,4.37
2018-10-03T23:52:54.370Z,4.80
2018-10-03T23:55:23.449Z,4.67
2018-10-03T23:57:52.316Z,4.77
