createdAt,value
2022-08-17T00:00:08.659Z,99.99
2022-08-17T00:01:08.607Z,99.99
2022-08-17T00:02:25.265Z,99.99
2022-08-17T00:03:08.408Z,99.99
2022-08-17T00:04:11.779Z,99.99
2022-08-17T00:05:08.243Z,99.99
2022-08-17T00:06:08.158Z,99.99
2022-08-17T00:07:08.073Z,99.99
2022-08-17T00:08:07.989Z,99.99
2022-08-17T00:09:07.904Z,99.99
2022-08-17T00:10:07.826Z,99.99
2022-08-17T00:11:07.736Z,99.99
2022-08-17T00:12:43.209Z,99.99
2022-08-17T00:13:07.574Z,99.99
2022-08-17T00:14:07.486Z,99.99
2022-08-17T00:15:08.292Z,99.99
2022-08-17T00:16:07.317Z,99.99
2022-08-17T00:17:07.237Z,99.99
2022-08-17T00:19:00.959Z,99.99
2022-08-17T00:19:08.752Z,99.99
2022-08-17T00:20:06.988Z,99.99
2022-08-17T00:21:10.429Z,99.99
2022-08-17T00:22:31.733Z,99.99
2022-08-17T00:23:06.738Z,99.99
2022-08-17T00:24:06.652Z,99.99
2022-08-17T00:25:06.570Z,99.99
2022-08-17T00:26:06.493Z,99.99
2022-08-17T00:27:06.399Z,99.99
2022-08-17T00:28:06.316Z,99.99
2022-08-17T00:29:06.232Z,99.99
2022-08-17T00:30:06.157Z,99.99
2022-08-17T00:31:06.084Z,99.99
2022-08-17T00:33:14.544Z,99.99
2022-08-17T00:33:16.005Z,99.99
2022-08-17T00:34:05.816Z,99.99
2022-08-17T00:35:05.744Z,99.99
2022-08-17T00:36:05.651Z,99.99
2022-08-17T00:37:05.567Z,99.99
2022-08-17T00:38:05.487Z,99.99
2022-08-17T00:39:05.409Z,99.99
2022-08-17T00:40:05.378Z,99.99
2022-08-17T00:41:05.237Z,99.99
2022-08-17T00:42:05.153Z,99.99
2022-08-17T00:43:05.069Z,99.99
2022-08-17T00:44:04.987Z,99.99
2022-08-17T00:45:04.896Z,99.99
2022-08-17T00:46:04.814Z,99.99
2022-08-17T00:47:04.734Z,99.99
2022-08-17T00:48:04.648Z,99.99
2022-08-17T00:49:04.564Z,99.99
2022-08-17T00:50:04.483Z,99.99
2022-08-17T00:51:04.397Z,99.99
2022-08-17T00:52:04.316Z,99.99
2022-08-17T00:53:04.237Z,99.99
2022-08-17T00:54:04.148Z,99.99
2022-08-17T00:55:04.062Z,99.99
2022-08-17T00:56:03.980Z,99.99
2022-08-17T00:57:03.927Z,99.99
2022-08-17T00:58:03.812Z,99.99
2022-08-17T00:59:03.728Z,99.99
2022-08-17T01:00:04.016Z,99.99
2022-08-17T01:01:03.615Z,99.99
2022-08-17T01:02:03.484Z,99.99
2022-08-17T01:03:03.397Z,99.99
2022-08-17T01:04:03.310Z,99.99
2022-08-17T01:05:03.228Z,99.99
2022-08-17T01:06:03.141Z,99.99
2022-08-17T01:07:03.058Z,99.99
2022-08-17T01:08:02.979Z,99.99
2022-08-17T01:09:02.889Z,99.99
2022-08-17T01:10:02.814Z,99.99
2022-08-17T01:11:02.725Z,99.99
2022-08-17T01:12:02.640Z,99.99
2022-08-17T01:13:02.639Z,99.99
2022-08-17T01:14:02.472Z,99.99
2022-08-17T01:15:02.390Z,99.99
2022-08-17T01:16:02.301Z,99.99
2022-08-17T01:17:02.223Z,99.99
2022-08-17T01:18:02.142Z,99.99
2022-08-17T01:19:02.061Z,99.99
2022-08-17T01:20:01.976Z,99.99
2022-08-17T01:21:01.908Z,99.99
2022-08-17T01:22:01.802Z,99.99
2022-08-17T01:23:01.719Z,99.99
2022-08-17T01:24:01.633Z,99.99
2022-08-17T01:25:01.566Z,99.99
2022-08-17T01:26:01.473Z,99.99
2022-08-17T01:27:01.385Z,99.99
2022-08-17T01:28:01.302Z,99.99
2022-08-17T01:29:01.219Z,99.99
2022-08-17T01:30:01.138Z,99.99
2022-08-17T01:31:01.046Z,99.99
2022-08-17T01:32:00.959Z,99.99
2022-08-17T01:33:00.883Z,99.99
2022-08-17T01:34:00.800Z,99.99
2022-08-17T01:35:00.709Z,99.99
2022-08-17T01:36:00.633Z,99.99
2022-08-17T01:37:00.550Z,99.99
2022-08-17T01:38:00.466Z,99.99
2022-08-17T01:39:00.375Z,99.99
2022-08-17T01:40:00.392Z,99.99
2022-08-17T01:41:00.213Z,99.99
2022-08-17T01:42:00.138Z,99.99
2022-08-17T01:43:00.045Z,99.99
2022-08-17T01:43:59.960Z,99.99
2022-08-17T01:44:59.874Z,99.99
2022-08-17T01:46:03.342Z,99.99
2022-08-17T01:46:59.707Z,99.99
2022-08-17T01:47:59.626Z,99.99
2022-08-17T01:48:59.539Z,99.99
2022-08-17T01:49:59.460Z,99.99
2022-08-17T01:50:59.372Z,99.99
2022-08-17T01:51:59.284Z,99.99
2022-08-17T01:52:59.203Z,99.99
2022-08-17T01:53:59.121Z,99.99
2022-08-17T01:54:59.035Z,99.99
2022-08-17T01:55:58.950Z,99.99
2022-08-17T01:56:58.869Z,99.99
2022-08-17T01:57:58.788Z,99.99
2022-08-17T01:58:58.697Z,99.99
2022-08-17T01:59:58.614Z,99.99
2022-08-17T02:00:59.681Z,99.99
2022-08-17T02:01:58.519Z,99.99
2022-08-17T02:02:58.361Z,99.99
2022-08-17T02:04:00.643Z,99.99
2022-08-17T02:04:58.199Z,99.99
2022-08-17T02:05:58.107Z,99.99
2022-08-17T02:06:58.029Z,99.99
2022-08-17T02:08:00.363Z,99.99
2022-08-17T02:09:02.871Z,99.99
2022-08-17T02:09:57.777Z,99.99
2022-08-17T02:10:57.696Z,99.99
2022-08-17T02:11:57.607Z,99.99
2022-08-17T02:12:57.534Z,99.99
2022-08-17T02:14:02.825Z,99.99
2022-08-17T02:14:57.356Z,99.99
2022-08-17T02:15:57.270Z,99.99
2022-08-17T02:16:57.188Z,99.99
2022-08-17T02:17:57.102Z,99.99
2022-08-17T02:18:57.020Z,99.99
2022-08-17T02:19:56.935Z,99.99
2022-08-17T02:20:56.851Z,99.99
2022-08-17T02:21:56.772Z,99.99
2022-08-17T02:22:56.681Z,99.99
2022-08-17T02:23:56.602Z,99.99
2022-08-17T02:25:00.213Z,99.99
2022-08-17T02:25:56.435Z,99.99
2022-08-17T02:26:56.337Z,99.99
2022-08-17T02:27:56.259Z,99.99
2022-08-17T02:28:56.179Z,99.99
2022-08-17T02:29:56.093Z,99.99
2022-08-17T02:31:01.256Z,99.99
2022-08-17T02:31:55.928Z,99.99
2022-08-17T02:32:55.839Z,99.99
2022-08-17T02:34:00.374Z,99.99
2022-08-17T02:34:55.674Z,99.99
2022-08-17T02:35:55.586Z,99.99
2022-08-17T02:36:55.507Z,99.99
2022-08-17T02:37:55.799Z,99.99
2022-08-17T02:38:55.340Z,99.99
2022-08-17T02:39:55.293Z,99.99
2022-08-17T02:40:55.165Z,99.99
2022-08-17T02:41:55.082Z,99.99
2022-08-17T02:42:54.998Z,99.99
2022-08-17T02:43:54.927Z,99.99
2022-08-17T02:44:54.832Z,99.99
2022-08-17T02:45:54.749Z,99.99
2022-08-17T02:46:54.661Z,99.99
2022-08-17T02:47:54.580Z,99.99
2022-08-17T02:48:54.500Z,99.99
2022-08-17T02:49:55.773Z,99.99
2022-08-17T02:50:54.324Z,99.99
2022-08-17T02:51:54.242Z,99.99
2022-08-17T02:53:02.473Z,99.99
2022-08-17T02:54:38.900Z,99.99
2022-08-17T02:54:53.980Z,99.99
2022-08-17T02:55:53.913Z,99.99
2022-08-17T02:56:53.819Z,99.99
2022-08-17T02:57:53.739Z,99.99
2022-08-17T02:58:53.648Z,99.99
2022-08-17T02:59:53.563Z,99.99
2022-08-17T03:00:53.482Z,99.99
2022-08-17T03:01:53.483Z,99.99
2022-08-17T03:02:53.312Z,99.99
2022-08-17T03:03:53.229Z,99.99
2022-08-17T03:04:53.149Z,99.99
2022-08-17T03:05:53.065Z,99.99
2022-08-17T03:06:52.979Z,99.99
2022-08-17T03:07:52.891Z,99.99
2022-08-17T03:08:52.808Z,99.99
2022-08-17T03:09:52.742Z,99.99
2022-08-17T03:10:52.634Z,99.99
2022-08-17T03:11:55.865Z,99.99
2022-08-17T03:12:52.544Z,99.99
2022-08-17T03:13:52.389Z,99.99
2022-08-17T03:14:52.312Z,99.99
2022-08-17T03:15:52.214Z,99.99
2022-08-17T03:16:52.137Z,99.99
2022-08-17T03:17:52.048Z,99.99
2022-08-17T03:18:51.962Z,99.99
2022-08-17T03:19:51.880Z,99.99
2022-08-17T03:20:51.795Z,99.99
2022-08-17T03:21:55.111Z,99.99
2022-08-17T03:22:53.365Z,99.99
2022-08-17T03:23:54.493Z,99.99
2022-08-17T03:24:51.461Z,99.99
2022-08-17T03:25:53.281Z,99.99
2022-08-17T03:26:51.292Z,99.99
2022-08-17T03:27:51.520Z,99.99
2022-08-17T03:28:51.124Z,99.99
2022-08-17T03:29:51.038Z,99.99
2022-08-17T03:30:50.951Z,99.99
2022-08-17T03:31:50.869Z,99.99
2022-08-17T03:32:50.933Z,99.99
2022-08-17T03:33:50.701Z,99.99
2022-08-17T03:34:50.615Z,99.99
2022-08-17T03:35:50.527Z,99.99
2022-08-17T03:36:50.450Z,99.99
2022-08-17T03:37:56.961Z,99.99
2022-08-17T03:38:50.276Z,99.99
2022-08-17T03:39:50.216Z,99.99
2022-08-17T03:40:57.256Z,99.99
2022-08-17T03:41:50.027Z,99.99
2022-08-17T03:42:50.106Z,99.99
2022-08-17T03:43:49.851Z,99.99
2022-08-17T03:44:49.769Z,99.99
2022-08-17T03:45:49.686Z,99.99
2022-08-17T03:46:49.610Z,99.99
2022-08-17T03:47:49.515Z,99.99
2022-08-17T03:48:49.429Z,99.99
2022-08-17T03:49:49.348Z,99.99
2022-08-17T03:50:49.263Z,99.99
2022-08-17T03:51:49.174Z,99.99
2022-08-17T03:52:53.008Z,99.99
2022-08-17T03:53:49.009Z,99.99
2022-08-17T03:54:48.931Z,99.99
2022-08-17T03:55:48.836Z,99.99
2022-08-17T03:56:48.754Z,99.99
2022-08-17T03:57:48.668Z,99.99
2022-08-17T03:58:48.584Z,99.99
2022-08-17T03:59:48.501Z,99.99
2022-08-17T04:00:48.417Z,99.99
2022-08-17T04:01:48.401Z,99.99
2022-08-17T04:02:48.250Z,99.99
2022-08-17T04:03:48.167Z,99.99
2022-08-17T04:04:48.097Z,99.99
2022-08-17T04:05:48.010Z,99.99
2022-08-17T04:06:47.910Z,99.99
2022-08-17T04:07:47.829Z,99.99
2022-08-17T04:08:47.736Z,99.99
2022-08-17T04:09:47.650Z,99.99
2022-08-17T04:10:47.570Z,99.99
2022-08-17T04:11:47.487Z,99.99
2022-08-17T04:12:47.401Z,99.99
2022-08-17T04:13:47.319Z,99.99
2022-08-17T04:14:52.874Z,99.99
2022-08-17T04:15:47.147Z,99.99
2022-08-17T04:16:47.083Z,99.99
2022-08-17T04:17:46.987Z,99.99
2022-08-17T04:18:46.888Z,99.99
2022-08-17T04:19:46.808Z,99.99
2022-08-17T04:20:46.721Z,99.99
2022-08-17T04:21:46.639Z,99.99
2022-08-17T04:22:46.634Z,99.99
2022-08-17T04:23:46.473Z,99.99
2022-08-17T04:24:46.381Z,99.99
2022-08-17T04:25:46.300Z,99.99
2022-08-17T04:26:53.215Z,99.99
2022-08-17T04:27:46.138Z,99.99
2022-08-17T04:28:46.051Z,99.99
2022-08-17T04:29:54.158Z,99.99
2022-08-17T04:30:45.879Z,99.99
2022-08-17T04:31:45.795Z,99.99
2022-08-17T04:33:19.177Z,99.99
2022-08-17T04:33:45.621Z,99.99
2022-08-17T04:34:45.538Z,99.99
2022-08-17T04:35:45.456Z,99.99
2022-08-17T04:36:50.137Z,99.99
2022-08-17T04:37:45.289Z,99.99
2022-08-17T04:38:45.205Z,99.99
2022-08-17T04:39:45.177Z,99.99
2022-08-17T04:40:45.034Z,99.99
2022-08-17T04:41:44.951Z,99.99
2022-08-17T04:42:44.865Z,99.99
2022-08-17T04:43:44.782Z,99.99
2022-08-17T04:44:44.698Z,99.99
2022-08-17T04:45:55.671Z,99.99
2022-08-17T04:46:44.524Z,99.99
2022-08-17T04:47:44.443Z,99.99
2022-08-17T04:48:44.358Z,99.99
2022-08-17T04:49:44.274Z,99.99
2022-08-17T04:50:44.187Z,99.99
2022-08-17T04:51:54.510Z,99.99
2022-08-17T04:52:44.023Z,99.99
2022-08-17T04:53:43.944Z,99.99
2022-08-17T04:54:43.850Z,99.99
2022-08-17T04:55:43.761Z,99.99
2022-08-17T04:56:43.680Z,99.99
2022-08-17T04:57:45.212Z,99.99
2022-08-17T04:58:43.510Z,99.99
2022-08-17T04:59:43.427Z,99.99
2022-08-17T05:00:43.341Z,99.99
2022-08-17T05:01:43.294Z,99.99
2022-08-17T05:02:49.996Z,99.99
2022-08-17T05:03:43.091Z,99.99
2022-08-17T05:04:43.016Z,99.99
2022-08-17T05:05:42.920Z,99.99
2022-08-17T05:06:42.836Z,99.99
2022-08-17T05:07:42.750Z,99.99
2022-08-17T05:08:42.667Z,99.99
2022-08-17T05:09:42.580Z,99.99
2022-08-17T05:10:45.548Z,99.99
2022-08-17T05:11:45.065Z,99.99
2022-08-17T05:12:42.371Z,99.99
2022-08-17T05:13:42.248Z,99.99
2022-08-17T05:14:42.169Z,99.99
2022-08-17T05:15:44.802Z,99.99
2022-08-17T05:16:41.997Z,99.99
2022-08-17T05:17:41.908Z,99.99
2022-08-17T05:18:41.825Z,99.99
2022-08-17T05:19:41.748Z,99.99
2022-08-17T05:20:41.653Z,99.99
2022-08-17T05:21:41.574Z,99.99
2022-08-17T05:22:41.488Z,99.99
2022-08-17T05:23:42.494Z,99.99
2022-08-17T05:24:41.318Z,99.99
2022-08-17T05:25:41.237Z,99.99
2022-08-17T05:26:41.151Z,99.99
2022-08-17T05:27:41.067Z,99.99
2022-08-17T05:28:40.983Z,99.99
2022-08-17T05:29:40.900Z,99.99
2022-08-17T05:30:40.820Z,99.99
2022-08-17T05:31:40.738Z,99.99
2022-08-17T05:32:40.661Z,99.99
2022-08-17T05:33:44.409Z,99.99
2022-08-17T05:34:40.481Z,99.99
2022-08-17T05:35:40.396Z,99.99
2022-08-17T05:36:43.922Z,99.99
2022-08-17T05:37:40.228Z,99.99
2022-08-17T05:38:40.144Z,99.99
2022-08-17T05:39:40.105Z,99.99
2022-08-17T05:40:39.974Z,99.99
2022-08-17T05:41:39.890Z,99.99
2022-08-17T05:42:39.807Z,99.99
2022-08-17T05:43:39.719Z,99.99
2022-08-17T05:44:39.640Z,99.99
2022-08-17T05:45:54.603Z,99.99
2022-08-17T05:46:39.474Z,99.99
2022-08-17T05:47:39.386Z,99.99
2022-08-17T05:48:40.482Z,99.99
2022-08-17T05:49:39.222Z,99.99
2022-08-17T05:50:39.133Z,99.99
2022-08-17T05:51:39.046Z,99.99
2022-08-17T05:52:38.973Z,99.99
2022-08-17T05:53:39.221Z,99.99
2022-08-17T05:54:38.804Z,99.99
2022-08-17T05:55:38.719Z,99.99
2022-08-17T05:56:38.640Z,99.99
2022-08-17T05:57:39.897Z,99.99
2022-08-17T05:58:38.468Z,99.99
2022-08-17T05:59:38.386Z,99.99
2022-08-17T06:00:42.000Z,99.99
2022-08-17T06:01:38.305Z,99.99
2022-08-17T06:02:38.127Z,99.99
2022-08-17T06:03:38.046Z,99.99
2022-08-17T06:04:37.969Z,99.99
2022-08-17T06:05:37.885Z,99.99
2022-08-17T06:06:37.799Z,99.99
2022-08-17T06:07:37.712Z,99.99
2022-08-17T06:08:37.628Z,99.99
2022-08-17T06:09:37.551Z,99.99
2022-08-17T06:10:37.467Z,99.99
2022-08-17T06:11:37.411Z,99.99
2022-08-17T06:12:37.301Z,99.99
2022-08-17T06:13:37.217Z,99.99
2022-08-17T06:14:37.133Z,99.99
2022-08-17T06:15:37.051Z,99.99
2022-08-17T06:16:36.970Z,99.99
2022-08-17T06:17:36.875Z,99.99
2022-08-17T06:18:36.797Z,99.99
2022-08-17T06:19:36.714Z,99.99
2022-08-17T06:20:36.636Z,99.99
2022-08-17T06:21:36.544Z,99.99
2022-08-17T06:22:36.466Z,99.99
2022-08-17T06:23:36.385Z,99.99
2022-08-17T06:24:36.302Z,99.99
2022-08-17T06:25:36.218Z,99.99
2022-08-17T06:26:39.647Z,99.99
2022-08-17T06:27:36.055Z,99.99
2022-08-17T06:28:35.973Z,99.99
2022-08-17T06:29:35.888Z,99.99
2022-08-17T06:30:35.802Z,99.99
2022-08-17T06:31:35.713Z,99.99
2022-08-17T06:32:35.642Z,99.99
2022-08-17T06:33:35.554Z,99.99
2022-08-17T06:34:35.474Z,99.99
2022-08-17T06:35:35.391Z,99.99
2022-08-17T06:36:35.309Z,99.99
2022-08-17T06:37:35.229Z,99.99
2022-08-17T06:38:38.548Z,99.99
2022-08-17T06:39:35.095Z,99.99
2022-08-17T06:40:34.976Z,99.99
2022-08-17T06:41:37.796Z,99.99
2022-08-17T06:42:54.910Z,99.99
2022-08-17T06:43:34.726Z,99.30
2022-08-17T06:44:49.974Z,98.97
2022-08-17T06:45:34.566Z,98.44
2022-08-17T06:46:34.480Z,98.49
2022-08-17T06:47:34.403Z,97.72
2022-08-17T06:48:34.321Z,97.14
2022-08-17T06:49:34.229Z,96.94
2022-08-17T06:50:34.156Z,97.14
2022-08-17T06:51:34.068Z,96.66
2022-08-17T06:52:45.826Z,96.99
2022-08-17T06:53:33.896Z,96.22
2022-08-17T06:54:33.823Z,96.22
2022-08-17T06:55:37.923Z,95.93
2022-08-17T06:56:53.408Z,96.12
2022-08-17T06:57:33.575Z,95.35
2022-08-17T06:58:33.493Z,94.38
2022-08-17T06:59:54.444Z,95.35
2022-08-17T07:00:33.371Z,94.68
2022-08-17T07:01:33.259Z,94.43
2022-08-17T07:02:52.933Z,94.62
2022-08-17T07:03:33.087Z,93.76
2022-08-17T07:04:33.026Z,93.76
2022-08-17T07:05:32.913Z,93.56
2022-08-17T07:06:32.839Z,93.61
2022-08-17T07:07:32.764Z,93.80
2022-08-17T07:08:34.902Z,93.80
2022-08-17T07:09:32.582Z,93.61
2022-08-17T07:10:32.506Z,93.41
2022-08-17T07:11:32.419Z,92.55
2022-08-17T07:12:32.340Z,91.97
2022-08-17T07:13:32.255Z,91.63
2022-08-17T07:14:32.180Z,91.82
2022-08-17T07:15:32.090Z,92.21
2022-08-17T07:16:32.012Z,91.43
2022-08-17T07:17:46.715Z,90.66
2022-08-17T07:18:31.852Z,90.66
2022-08-17T07:19:31.777Z,89.98
2022-08-17T07:20:31.706Z,90.51
2022-08-17T07:21:31.611Z,90.03
2022-08-17T07:22:53.570Z,90.12
2022-08-17T07:23:31.441Z,89.54
2022-08-17T07:24:31.373Z,89.45
2022-08-17T07:25:31.285Z,89.45
2022-08-17T07:26:31.197Z,90.51
2022-08-17T07:27:31.125Z,91.38
2022-08-17T07:28:31.032Z,90.46
2022-08-17T07:29:30.957Z,90.07
2022-08-17T07:30:30.872Z,90.07
2022-08-17T07:31:30.792Z,89.29
2022-08-17T07:32:30.720Z,88.81
2022-08-17T07:33:30.629Z,88.91
2022-08-17T07:34:30.547Z,89.20
2022-08-17T07:35:31.335Z,89.49
2022-08-17T07:36:30.387Z,89.20
2022-08-17T07:37:30.304Z,89.44
2022-08-17T07:38:30.222Z,89.11
2022-08-17T07:39:30.186Z,87.70
2022-08-17T07:40:30.082Z,86.92
2022-08-17T07:41:53.454Z,86.92
2022-08-17T07:42:29.897Z,85.76
2022-08-17T07:43:31.215Z,85.66
2022-08-17T07:44:29.735Z,85.22
2022-08-17T07:45:29.652Z,85.41
2022-08-17T07:46:29.570Z,85.03
2022-08-17T07:47:29.490Z,84.74
2022-08-17T07:48:29.414Z,83.86
2022-08-17T07:49:29.332Z,83.28
2022-08-17T07:50:29.251Z,83.09
2022-08-17T07:51:29.160Z,83.23
2022-08-17T07:52:50.524Z,83.13
2022-08-17T07:53:29.007Z,82.84
2022-08-17T07:54:28.920Z,82.26
2022-08-17T07:55:28.853Z,82.98
2022-08-17T07:56:28.759Z,82.59
2022-08-17T07:57:30.121Z,82.01
2022-08-17T07:58:28.599Z,81.37
2022-08-17T07:59:33.485Z,80.98
2022-08-17T08:00:32.668Z,80.01
2022-08-17T08:01:39.715Z,80.15
2022-08-17T08:02:31.121Z,78.99
2022-08-17T08:03:28.543Z,79.76
2022-08-17T08:04:50.013Z,79.57
2022-08-17T08:05:32.862Z,79.02
2022-08-17T08:06:27.954Z,78.92
2022-08-17T08:07:27.873Z,78.64
2022-08-17T08:08:27.792Z,78.54
2022-08-17T08:09:27.711Z,78.73
2022-08-17T08:10:27.634Z,78.77
2022-08-17T08:11:27.552Z,78.48
2022-08-17T08:12:32.678Z,78.58
2022-08-17T08:13:27.401Z,77.90
2022-08-17T08:14:28.656Z,77.22
2022-08-17T08:15:27.238Z,76.92
2022-08-17T08:16:27.154Z,76.28
2022-08-17T08:17:27.069Z,76.67
2022-08-17T08:18:53.286Z,75.70
2022-08-17T08:19:26.907Z,76.38
2022-08-17T08:20:53.508Z,76.57
2022-08-17T08:21:26.745Z,75.99
2022-08-17T08:22:26.668Z,75.89
2022-08-17T08:23:26.585Z,76.28
2022-08-17T08:24:30.129Z,75.25
2022-08-17T08:25:28.700Z,75.64
2022-08-17T08:26:26.348Z,75.84
2022-08-17T08:27:26.268Z,73.89
2022-08-17T08:28:26.190Z,72.82
2022-08-17T08:29:26.101Z,73.11
2022-08-17T08:30:26.019Z,73.02
2022-08-17T08:31:25.949Z,73.44
2022-08-17T08:32:25.867Z,73.63
2022-08-17T08:33:25.781Z,72.66
2022-08-17T08:34:44.603Z,71.92
2022-08-17T08:35:25.622Z,71.82
2022-08-17T08:36:59.343Z,71.30
2022-08-17T08:37:33.894Z,71.23
2022-08-17T08:38:25.387Z,70.32
2022-08-17T08:39:25.310Z,70.42
2022-08-17T08:40:25.227Z,70.52
2022-08-17T08:41:25.144Z,71.01
2022-08-17T08:42:25.064Z,70.62
2022-08-17T08:43:24.981Z,70.26
2022-08-17T08:45:00.377Z,70.56
2022-08-17T08:45:24.831Z,68.51
2022-08-17T08:46:24.746Z,68.22
2022-08-17T08:47:24.663Z,68.51
2022-08-17T08:48:53.067Z,68.80
2022-08-17T08:49:45.079Z,68.74
2022-08-17T08:50:36.877Z,67.57
2022-08-17T08:51:24.351Z,66.02
2022-08-17T08:52:24.268Z,66.60
2022-08-17T08:53:24.180Z,67.18
2022-08-17T08:54:26.735Z,65.92
2022-08-17T08:55:24.021Z,65.43
2022-08-17T08:56:23.951Z,64.45
2022-08-17T08:57:29.063Z,65.04
2022-08-17T08:58:31.343Z,65.72
2022-08-17T08:59:23.716Z,65.92
2022-08-17T09:00:23.636Z,66.31
2022-08-17T09:01:23.617Z,65.63
2022-08-17T09:02:23.468Z,66.11
2022-08-17T09:03:42.586Z,65.82
2022-08-17T09:04:25.555Z,65.72
2022-08-17T09:05:23.233Z,65.43
2022-08-17T09:06:32.251Z,65.82
2022-08-17T09:07:23.075Z,66.41
2022-08-17T09:08:22.995Z,66.60
2022-08-17T09:09:22.913Z,65.43
2022-08-17T09:10:22.838Z,66.05
2022-08-17T09:11:22.758Z,65.56
2022-08-17T09:12:22.687Z,65.17
2022-08-17T09:13:22.616Z,64.49
2022-08-17T09:14:28.517Z,64.69
2022-08-17T09:15:22.453Z,64.49
2022-08-17T09:16:22.363Z,64.97
2022-08-17T09:17:22.282Z,64.20
2022-08-17T09:19:00.640Z,64.78
2022-08-17T09:19:22.110Z,65.01
2022-08-17T09:20:27.690Z,64.13
2022-08-17T09:21:21.957Z,63.74
2022-08-17T09:22:21.876Z,64.23
2022-08-17T09:23:21.800Z,64.03
2022-08-17T09:24:21.724Z,64.10
2022-08-17T09:25:21.644Z,63.61
2022-08-17T09:26:21.558Z,64.39
2022-08-17T09:27:21.494Z,64.78
2022-08-17T09:28:21.408Z,64.29
2022-08-17T09:29:21.328Z,64.20
2022-08-17T09:30:21.247Z,63.64
2022-08-17T09:31:21.170Z,63.64
2022-08-17T09:32:21.099Z,63.06
2022-08-17T09:33:21.012Z,63.93
2022-08-17T09:34:20.927Z,63.06
2022-08-17T09:35:20.841Z,62.76
2022-08-17T09:36:20.765Z,62.57
2022-08-17T09:37:20.702Z,61.89
2022-08-17T09:38:20.612Z,61.79
2022-08-17T09:39:20.529Z,62.60
2022-08-17T09:40:20.488Z,61.72
2022-08-17T09:41:20.398Z,61.33
2022-08-17T09:42:20.291Z,61.14
2022-08-17T09:43:20.236Z,60.58
2022-08-17T09:44:23.170Z,60.36
2022-08-17T09:45:20.051Z,59.48
2022-08-17T09:46:19.975Z,59.97
2022-08-17T09:47:19.895Z,60.16
2022-08-17T09:48:19.818Z,60.46
2022-08-17T09:49:24.626Z,60.16
2022-08-17T09:50:19.666Z,60.65
2022-08-17T09:51:19.586Z,60.62
2022-08-17T09:52:19.500Z,60.55
2022-08-17T09:53:19.420Z,60.33
2022-08-17T09:54:38.105Z,60.13
2022-08-17T09:55:19.270Z,59.74
2022-08-17T09:56:19.183Z,60.33
2022-08-17T09:57:29.842Z,60.42
2022-08-17T09:58:19.024Z,60.42
2022-08-17T09:59:18.962Z,60.82
2022-08-17T10:00:18.916Z,61.60
2022-08-17T10:01:18.844Z,61.21
2022-08-17T10:02:18.714Z,61.11
2022-08-17T10:03:18.629Z,61.30
2022-08-17T10:04:20.214Z,60.62
2022-08-17T10:05:18.477Z,60.72
2022-08-17T10:06:21.924Z,60.13
2022-08-17T10:07:18.310Z,60.23
2022-08-17T10:08:18.237Z,61.21
2022-08-17T10:09:18.158Z,60.91
2022-08-17T10:10:18.127Z,60.13
2022-08-17T10:11:18.000Z,61.01
2022-08-17T10:12:18.066Z,61.11
2022-08-17T10:13:18.414Z,61.69
2022-08-17T10:14:38.077Z,62.08
2022-08-17T10:15:17.682Z,61.21
2022-08-17T10:16:17.601Z,60.62
2022-08-17T10:17:17.524Z,59.45
2022-08-17T10:18:17.440Z,59.48
2022-08-17T10:19:17.362Z,58.99
2022-08-17T10:20:17.296Z,59.74
2022-08-17T10:21:17.212Z,59.38
2022-08-17T10:22:35.161Z,59.45
2022-08-17T10:23:17.048Z,60.13
2022-08-17T10:24:16.968Z,61.30
2022-08-17T10:25:22.149Z,61.40
2022-08-17T10:26:16.808Z,59.64
2022-08-17T10:27:16.746Z,59.84
2022-08-17T10:28:19.987Z,61.24
2022-08-17T10:29:16.575Z,61.24
2022-08-17T10:30:16.492Z,60.75
2022-08-17T10:31:34.393Z,61.30
2022-08-17T10:32:16.338Z,60.91
2022-08-17T10:33:16.256Z,60.62
2022-08-17T10:34:16.178Z,61.50
2022-08-17T10:35:16.103Z,61.21
2022-08-17T10:36:16.028Z,61.11
2022-08-17T10:37:15.946Z,60.72
2022-08-17T10:38:15.866Z,60.72
2022-08-17T10:39:15.783Z,61.11
2022-08-17T10:40:15.862Z,60.82
2022-08-17T10:41:15.630Z,61.79
2022-08-17T10:42:15.635Z,61.30
2022-08-17T10:43:15.470Z,61.30
2022-08-17T10:44:37.084Z,61.21
2022-08-17T10:45:15.317Z,61.21
2022-08-17T10:46:30.417Z,61.69
2022-08-17T10:47:15.166Z,60.52
2022-08-17T10:48:15.076Z,61.30
2022-08-17T10:49:15.001Z,61.99
2022-08-17T10:50:14.917Z,62.08
2022-08-17T10:51:14.842Z,61.99
2022-08-17T10:52:14.835Z,61.79
2022-08-17T10:53:19.441Z,62.57
2022-08-17T10:54:14.603Z,62.57
2022-08-17T10:55:14.524Z,61.63
2022-08-17T10:56:14.446Z,61.17
2022-08-17T10:57:14.366Z,60.68
2022-08-17T10:58:14.284Z,61.17
2022-08-17T10:59:14.211Z,61.20
2022-08-17T11:00:14.134Z,59.44
2022-08-17T11:01:14.089Z,59.57
2022-08-17T11:02:14.085Z,59.47
2022-08-17T11:03:13.918Z,59.47
2022-08-17T11:04:13.816Z,59.57
2022-08-17T11:05:13.740Z,58.98
2022-08-17T11:06:13.661Z,58.33
2022-08-17T11:07:13.584Z,59.18
2022-08-17T11:08:13.508Z,58.59
2022-08-17T11:09:13.423Z,59.08
2022-08-17T11:10:13.361Z,57.81
2022-08-17T11:11:13.264Z,57.23
2022-08-17T11:12:13.211Z,57.03
2022-08-17T11:13:13.112Z,57.32
2022-08-17T11:14:13.030Z,57.59
2022-08-17T11:15:12.958Z,58.07
2022-08-17T11:16:12.879Z,57.88
2022-08-17T11:17:12.794Z,57.59
2022-08-17T11:18:12.727Z,57.59
2022-08-17T11:19:12.649Z,57.59
2022-08-17T11:20:12.589Z,57.78
2022-08-17T11:21:12.483Z,57.78
2022-08-17T11:22:12.445Z,57.65
2022-08-17T11:23:12.328Z,57.95
2022-08-17T11:24:12.244Z,58.04
2022-08-17T11:25:12.163Z,57.85
2022-08-17T11:26:12.095Z,58.12
2022-08-17T11:27:12.403Z,58.34
2022-08-17T11:28:11.938Z,58.22
2022-08-17T11:29:11.865Z,58.89
2022-08-17T11:30:11.782Z,58.92
2022-08-17T11:31:11.694Z,59.28
2022-08-17T11:32:11.627Z,58.40
2022-08-17T11:33:11.541Z,58.63
2022-08-17T11:34:11.469Z,59.22
2022-08-17T11:35:11.382Z,58.53
2022-08-17T11:36:11.304Z,58.04
2022-08-17T11:37:11.229Z,57.92
2022-08-17T11:38:16.205Z,57.95
2022-08-17T11:39:11.793Z,58.34
2022-08-17T11:40:11.087Z,58.34
2022-08-17T11:41:10.913Z,58.07
2022-08-17T11:42:10.832Z,59.25
2022-08-17T11:43:10.762Z,58.89
2022-08-17T11:44:10.679Z,57.91
2022-08-17T11:45:10.602Z,57.32
2022-08-17T11:46:10.522Z,57.71
2022-08-17T11:47:10.443Z,57.62
2022-08-17T11:48:27.201Z,57.91
2022-08-17T11:49:10.290Z,57.13
2022-08-17T11:50:10.204Z,57.71
2022-08-17T11:51:10.137Z,57.81
2022-08-17T11:52:10.044Z,57.91
2022-08-17T11:53:09.967Z,57.78
2022-08-17T11:54:32.267Z,57.88
2022-08-17T11:55:34.158Z,58.37
2022-08-17T11:56:09.736Z,59.25
2022-08-17T11:57:09.661Z,58.07
2022-08-17T11:58:09.585Z,57.98
2022-08-17T11:59:09.499Z,57.98
2022-08-17T12:00:09.513Z,57.62
2022-08-17T12:01:09.345Z,57.62
2022-08-17T12:02:09.263Z,58.01
2022-08-17T12:03:09.203Z,58.11
2022-08-17T12:04:09.170Z,57.71
2022-08-17T12:05:09.706Z,58.11
2022-08-17T12:06:08.951Z,58.01
2022-08-17T12:07:08.869Z,57.13
2022-08-17T12:08:08.902Z,57.32
2022-08-17T12:09:08.780Z,57.42
2022-08-17T12:10:08.692Z,57.03
2022-08-17T12:11:08.561Z,56.93
2022-08-17T12:12:13.869Z,57.52
2022-08-17T12:13:08.400Z,55.96
2022-08-17T12:14:08.344Z,55.49
2022-08-17T12:15:11.120Z,55.30
2022-08-17T12:16:08.168Z,55.20
2022-08-17T12:17:08.090Z,54.30
2022-08-17T12:18:08.022Z,55.20
2022-08-17T12:19:07.932Z,55.30
2022-08-17T12:20:07.916Z,54.61
2022-08-17T12:21:07.782Z,55.37
2022-08-17T12:22:07.704Z,54.69
2022-08-17T12:23:07.621Z,54.88
2022-08-17T12:24:07.541Z,54.79
2022-08-17T12:25:07.462Z,54.79
2022-08-17T12:26:07.389Z,55.08
2022-08-17T12:27:07.321Z,54.88
2022-08-17T12:28:07.928Z,54.98
2022-08-17T12:29:07.151Z,55.27
2022-08-17T12:30:07.101Z,55.18
2022-08-17T12:31:07.002Z,55.27
2022-08-17T12:32:06.960Z,55.20
2022-08-17T12:33:06.835Z,54.71
2022-08-17T12:34:06.760Z,54.52
2022-08-17T12:35:06.679Z,55.22
2022-08-17T12:36:06.609Z,54.86
2022-08-17T12:37:06.554Z,53.78
2022-08-17T12:38:06.442Z,55.35
2022-08-17T12:39:14.354Z,55.55
2022-08-17T12:40:06.416Z,54.79
2022-08-17T12:41:06.235Z,52.96
2022-08-17T12:42:06.139Z,52.17
2022-08-17T12:43:06.063Z,52.08
2022-08-17T12:44:05.981Z,53.45
2022-08-17T12:45:05.899Z,53.06
2022-08-17T12:46:13.388Z,53.64
2022-08-17T12:47:05.752Z,52.50
2022-08-17T12:48:05.671Z,53.47
2022-08-17T12:49:05.591Z,52.20
2022-08-17T12:50:05.593Z,52.20
2022-08-17T12:51:05.439Z,51.81