createdAt,value
2023-08-25T03:04:54.724Z,0.04
2023-08-25T03:19:54.950Z,0.02
2023-08-25T03:34:55.161Z,0
2023-08-25T03:49:54.457Z,0.01
2023-08-25T04:04:54.738Z,0.01
2023-08-25T04:19:55.042Z,0.01
2023-08-25T04:34:54.606Z,0.01
2023-08-25T04:49:54.789Z,0.01
2023-08-25T05:04:55.048Z,0
2023-08-25T05:19:55.308Z,0
2023-08-25T05:34:54.725Z,0.04
2023-08-25T05:49:55.068Z,0.01
2023-08-25T06:04:54.524Z,8.7
2023-08-25T06:19:55.150Z,9.57
2023-08-25T06:34:54.910Z,8.86
2023-08-25T06:49:54.524Z,8.21
2023-08-25T07:04:54.671Z,7.5
2023-08-25T07:19:55.138Z,7.06
2023-08-25T07:34:54.831Z,6.57
2023-08-25T07:49:55.285Z,5.6
2023-08-25T08:04:54.964Z,4.49
2023-08-25T08:19:54.600Z,3.62
2023-08-25T08:34:55.137Z,4.28
2023-08-25T08:49:54.836Z,4.22
2023-08-25T09:04:54.503Z,4.23
2023-08-25T09:19:54.945Z,4.06
2023-08-25T09:34:54.601Z,3.68
2023-08-25T09:49:55.044Z,3.37
2023-08-25T10:04:54.648Z,3.92
2023-08-25T10:19:55.090Z,4.73
2023-08-25T10:34:54.760Z,4.79
2023-08-25T10:49:55.207Z,5.16
2023-08-25T11:04:55.110Z,5.36
2023-08-25T11:19:54.692Z,5.48
2023-08-25T11:34:55.107Z,5.76
2023-08-25T11:49:54.617Z,6.17
2023-08-25T12:04:57.424Z,6.17
2023-08-25T12:19:54.701Z,6.33
2023-08-25T12:34:55.235Z,6.66
2023-08-25T12:49:54.860Z,6.73
2023-08-25T13:04:54.528Z,6.94
2023-08-25T13:19:54.992Z,7.04
2023-08-25T13:34:54.590Z,6.9
2023-08-25T13:49:55.081Z,6.37
2023-08-25T14:04:54.679Z,5.68
2023-08-25T14:19:55.084Z,5.34
2023-08-25T14:34:55.034Z,5.59
2023-08-25T14:49:54.988Z,5.74
2023-08-25T15:04:56.132Z,6
2023-08-25T15:19:54.733Z,5.99
2023-08-25T15:34:54.982Z,5.84
2023-08-25T15:49:55.263Z,6.12
2023-08-25T16:04:54.721Z,6.33
2023-08-25T16:19:55.035Z,6.36
2023-08-25T16:34:55.521Z,5.93
2023-08-25T16:49:56.720Z,5.34
2023-08-25T17:04:55.103Z,5.25
2023-08-25T17:19:54.617Z,4.92
2023-08-25T17:34:54.885Z,4.61
2023-08-25T17:49:55.352Z,4.68
2023-08-25T18:04:54.586Z,4.24
2023-08-25T18:19:54.906Z,3.99
2023-08-25T18:34:55.263Z,3.68
2023-08-25T18:49:54.773Z,3.72
2023-08-25T19:04:55.167Z,3.18
2023-08-25T19:19:54.638Z,3.21
2023-08-25T19:34:55.018Z,3.33
2023-08-25T19:49:54.577Z,3.26
2023-08-25T20:04:54.911Z,3.05
2023-08-25T20:19:55.261Z,2.92
2023-08-25T20:34:54.696Z,2.7
2023-08-25T20:49:55.095Z,2.66
2023-08-25T21:04:54.615Z,2.74
2023-08-25T21:19:54.960Z,2.31
2023-08-25T21:34:55.350Z,2.4
2023-08-25T21:49:54.857Z,2.23
2023-08-25T22:04:55.247Z,2.26
2023-08-25T22:20:04.763Z,2.28
2023-08-25T22:34:55.254Z,2.18
2023-08-25T22:49:54.607Z,2.27
2023-08-25T23:04:54.973Z,2.41
2023-08-25T23:19:54.508Z,2.05
2023-08-25T23:34:54.893Z,2.03
2023-08-25T23:49:55.267Z,1.72
