createdAt,value
2022-10-01T00:00:03.510Z,0.000000
2022-10-01T00:01:00.213Z,0.000000
2022-10-01T00:02:00.384Z,0.000000
2022-10-01T00:03:00.266Z,0.000000
2022-10-01T00:04:00.309Z,0.000000
2022-10-01T00:05:03.211Z,0.000000
2022-10-01T00:06:00.308Z,0.000000
2022-10-01T00:07:00.247Z,0.000000
2022-10-01T00:08:00.310Z,0.000000
2022-10-01T00:09:00.276Z,0.000000
2022-10-01T00:10:03.700Z,0.000000
2022-10-01T00:11:00.266Z,0.000000
2022-10-01T00:12:00.357Z,0.000000
2022-10-01T00:13:00.281Z,0.000000
2022-10-01T00:14:00.372Z,0.000000
2022-10-01T00:15:05.940Z,0.000000
2022-10-01T00:16:00.389Z,0.000000
2022-10-01T00:17:00.438Z,0.000000
2022-10-01T00:18:00.394Z,0.000000
2022-10-01T00:19:00.319Z,0.000000
2022-10-01T00:20:10.543Z,0.000000
2022-10-01T00:21:00.353Z,0.000000
2022-10-01T00:22:00.458Z,0.000000
2022-10-01T00:23:00.354Z,0.000000
2022-10-01T00:24:00.438Z,0.000000
2022-10-01T00:25:03.212Z,0.000000
2022-10-01T00:26:00.442Z,0.000000
2022-10-01T00:27:00.386Z,0.000000
2022-10-01T00:28:00.529Z,0.000000
2022-10-01T00:29:00.402Z,0.000000
2022-10-01T00:30:03.602Z,0.000000
2022-10-01T00:31:00.429Z,0.000000
2022-10-01T00:32:00.585Z,0.000000
2022-10-01T00:33:00.428Z,0.000000
2022-10-01T00:34:00.506Z,0.000000
2022-10-01T00:35:03.188Z,0.000000
2022-10-01T00:36:00.508Z,0.000000
2022-10-01T00:37:00.460Z,0.000000
2022-10-01T00:38:00.527Z,0.000000
2022-10-01T00:39:00.550Z,0.000000
2022-10-01T00:40:05.520Z,0.000000
2022-10-01T00:41:00.489Z,0.000000
2022-10-01T00:42:00.554Z,0.000000
2022-10-01T00:43:00.496Z,0.000000
2022-10-01T00:44:00.564Z,0.000000
2022-10-01T00:45:03.991Z,0.000000
2022-10-01T00:46:00.668Z,0.000000
2022-10-01T00:47:00.517Z,0.000000
2022-10-01T00:48:00.612Z,0.000000
2022-10-01T00:49:00.544Z,0.000000
2022-10-01T00:50:03.624Z,0.000000
2022-10-01T00:51:00.570Z,0.000000
2022-10-01T00:52:00.664Z,0.000000
2022-10-01T00:53:00.561Z,0.000000
2022-10-01T00:54:00.655Z,0.000000
2022-10-01T00:55:03.478Z,0.000000
2022-10-01T00:56:00.656Z,0.000000
2022-10-01T00:57:00.609Z,0.000000
2022-10-01T00:58:00.875Z,0.000000
2022-10-01T00:59:00.627Z,0.000000
2022-10-01T01:00:03.722Z,0.000000
2022-10-01T01:01:00.719Z,0.000000
2022-10-01T01:02:00.810Z,0.000000
2022-10-01T01:03:00.692Z,0.000000
2022-10-01T01:04:00.772Z,0.000000
2022-10-01T01:05:03.396Z,0.000000
2022-10-01T01:06:02.429Z,0.000000
2022-10-01T01:07:00.715Z,0.000000
2022-10-01T01:08:00.786Z,0.000000
2022-10-01T01:09:00.726Z,0.000000
2022-10-01T01:10:04.176Z,0.000000
2022-10-01T01:11:00.721Z,0.000000
2022-10-01T01:12:00.820Z,0.000000
2022-10-01T01:13:00.739Z,0.000000
2022-10-01T01:14:00.823Z,0.000000
2022-10-01T01:15:03.536Z,0.000000
2022-10-01T01:16:00.909Z,0.000000
2022-10-01T01:17:00.767Z,0.000000
2022-10-01T01:18:00.872Z,0.000000
2022-10-01T01:19:00.777Z,0.000000
2022-10-01T01:20:04.058Z,0.000000
2022-10-01T01:21:00.798Z,0.000000
2022-10-01T01:22:00.869Z,0.000000
2022-10-01T01:23:00.815Z,0.000000
2022-10-01T01:24:00.899Z,0.000000
2022-10-01T01:25:03.768Z,0.000000
2022-10-01T01:26:00.894Z,0.000000
2022-10-01T01:27:00.852Z,0.000000
2022-10-01T01:28:01.022Z,0.000000
2022-10-01T01:29:00.849Z,0.000000
2022-10-01T01:30:04.125Z,0.000000
2022-10-01T01:31:00.896Z,0.000000
2022-10-01T01:32:00.950Z,0.000000
2022-10-01T01:33:00.895Z,0.000000
2022-10-01T01:34:01.021Z,0.000000
2022-10-01T01:35:03.696Z,0.000000
2022-10-01T01:36:00.966Z,0.000000
2022-10-01T01:37:00.908Z,0.000000
2022-10-01T01:38:00.972Z,0.000000
2022-10-01T01:39:00.932Z,0.000000
2022-10-01T01:40:04.784Z,0.000000
2022-10-01T01:41:00.930Z,0.000000
2022-10-01T01:42:01.014Z,0.000000
2022-10-01T01:43:00.933Z,0.000000
2022-10-01T01:44:01.007Z,0.000000
2022-10-01T01:45:03.689Z,0.000000
2022-10-01T01:46:01.179Z,0.000000
2022-10-01T01:47:00.977Z,0.000000
2022-10-01T01:48:01.058Z,0.000000
2022-10-01T01:49:00.992Z,0.000000
2022-10-01T01:50:04.254Z,0.000000
2022-10-01T01:51:01.012Z,0.000000
2022-10-01T01:52:01.119Z,0.000000
2022-10-01T01:53:01.009Z,0.000000
2022-10-01T01:54:01.101Z,0.000000
2022-10-01T01:55:03.800Z,0.000000
2022-10-01T01:56:01.108Z,0.000000
2022-10-01T01:57:01.047Z,0.000000
2022-10-01T01:58:01.317Z,0.000000
2022-10-01T01:59:01.059Z,0.000000
2022-10-01T02:00:04.426Z,0.000000
2022-10-01T02:01:01.050Z,0.000000
2022-10-01T02:02:01.290Z,0.000000
2022-10-01T02:03:01.241Z,0.000000
2022-10-01T02:04:01.342Z,0.000000
2022-10-01T02:05:04.026Z,0.000000
2022-10-01T02:06:02.480Z,0.000000
2022-10-01T02:07:01.113Z,0.000000
2022-10-01T02:08:01.171Z,0.000000
2022-10-01T02:09:01.127Z,0.000000
2022-10-01T02:10:04.243Z,0.000000
2022-10-01T02:11:01.140Z,0.000000
2022-10-01T02:12:01.212Z,0.000000
2022-10-01T02:13:01.141Z,0.000000
2022-10-01T02:14:02.525Z,0.000000
2022-10-01T02:15:04.313Z,0.000000
2022-10-01T02:16:01.424Z,0.000000
2022-10-01T02:17:00.185Z,0.000000
2022-10-01T02:18:00.257Z,0.000000
2022-10-01T02:19:00.195Z,0.000000
2022-10-01T02:20:03.372Z,0.000000
2022-10-01T02:21:00.212Z,0.000000
2022-10-01T02:22:00.356Z,0.000000
2022-10-01T02:23:00.219Z,0.000000
2022-10-01T02:24:00.294Z,0.000000
2022-10-01T02:25:03.060Z,0.000000
2022-10-01T02:26:00.311Z,0.000000
2022-10-01T02:27:00.258Z,0.000000
2022-10-01T02:28:00.412Z,0.000000
2022-10-01T02:29:00.257Z,0.000000
2022-10-01T02:30:03.424Z,0.000000
2022-10-01T02:31:00.321Z,0.000000
2022-10-01T02:32:00.341Z,0.000000
2022-10-01T02:33:00.286Z,0.000000
2022-10-01T02:34:00.381Z,0.000000
2022-10-01T02:35:04.858Z,0.000000
2022-10-01T02:36:00.376Z,0.000000
2022-10-01T02:37:00.321Z,0.000000
2022-10-01T02:38:00.432Z,0.000000
2022-10-01T02:39:00.351Z,0.000000
2022-10-01T02:40:03.494Z,0.000000
2022-10-01T02:41:00.348Z,0.000000
2022-10-01T02:42:00.429Z,0.000000
2022-10-01T02:43:00.377Z,0.000000
2022-10-01T02:44:00.448Z,0.000000
2022-10-01T02:45:03.289Z,0.000000
2022-10-01T02:46:00.744Z,0.000000
2022-10-01T02:47:00.381Z,0.000000
2022-10-01T02:48:00.470Z,0.000000
2022-10-01T02:49:00.403Z,0.000000
2022-10-01T02:50:03.522Z,0.000000
2022-10-01T02:51:00.425Z,0.000000
2022-10-01T02:52:00.514Z,0.000000
2022-10-01T02:53:00.441Z,0.000000
2022-10-01T02:54:00.526Z,0.000000
2022-10-01T02:55:03.251Z,0.000000
2022-10-01T02:56:00.505Z,0.000000
2022-10-01T02:57:00.471Z,0.000000
2022-10-01T02:58:00.605Z,0.000000
2022-10-01T02:59:00.454Z,0.000000
2022-10-01T03:00:03.572Z,0.000000
2022-10-01T03:01:00.473Z,0.000000
2022-10-01T03:02:00.640Z,0.000000
2022-10-01T03:03:00.534Z,0.000000
2022-10-01T03:04:00.767Z,0.000000
2022-10-01T03:05:03.431Z,0.000000
2022-10-01T03:06:00.586Z,0.000000
2022-10-01T03:07:00.517Z,0.000000
2022-10-01T03:08:00.590Z,0.000000
2022-10-01T03:09:00.524Z,0.000000
2022-10-01T03:10:03.733Z,0.000000
2022-10-01T03:11:00.549Z,0.000000
2022-10-01T03:12:00.618Z,0.000000
2022-10-01T03:13:00.556Z,0.000000
2022-10-01T03:14:00.629Z,0.000000
2022-10-01T03:15:03.298Z,0.000000
2022-10-01T03:16:00.683Z,0.000000
2022-10-01T03:17:00.581Z,0.000000
2022-10-01T03:18:00.656Z,0.000000
2022-10-01T03:19:00.573Z,0.000000
2022-10-01T03:20:03.804Z,0.000000
2022-10-01T03:21:00.610Z,0.000000
2022-10-01T03:22:00.703Z,0.000000
2022-10-01T03:23:00.625Z,0.000000
2022-10-01T03:24:00.704Z,0.000000
2022-10-01T03:25:03.391Z,0.000000
2022-10-01T03:26:00.704Z,0.000000
2022-10-01T03:27:00.664Z,0.000000
2022-10-01T03:28:00.834Z,0.000000
2022-10-01T03:29:00.672Z,0.000000
2022-10-01T03:30:05.569Z,0.000000
2022-10-01T03:31:00.746Z,0.000000
2022-10-01T03:32:00.774Z,0.000000
2022-10-01T03:33:00.713Z,0.000000
2022-10-01T03:34:00.816Z,0.000000
2022-10-01T03:35:03.324Z,0.000000
2022-10-01T03:36:00.802Z,0.000000
2022-10-01T03:37:00.731Z,0.000000
2022-10-01T03:38:00.808Z,0.000000
2022-10-01T03:39:00.756Z,0.000000
2022-10-01T03:40:03.767Z,0.000000
2022-10-01T03:41:00.765Z,0.000000
2022-10-01T03:42:02.501Z,0.000000
2022-10-01T03:43:00.778Z,0.000000
2022-10-01T03:44:00.951Z,0.000000
2022-10-01T03:45:03.806Z,0.000000
2022-10-01T03:46:02.772Z,0.000000
2022-10-01T03:47:00.804Z,0.000000
2022-10-01T03:48:00.884Z,0.000000
2022-10-01T03:49:00.811Z,0.000000
2022-10-01T03:50:03.858Z,0.000000
2022-10-01T03:51:00.841Z,0.000000
2022-10-01T03:52:00.912Z,0.000000
2022-10-01T03:53:00.848Z,0.000000
2022-10-01T03:54:03.034Z,0.000000
2022-10-01T03:55:03.655Z,0.000000
2022-10-01T03:56:00.934Z,0.000000
2022-10-01T03:57:00.872Z,0.000000
2022-10-01T03:58:01.001Z,0.000000
2022-10-01T03:59:00.886Z,0.000000
2022-10-01T04:00:04.151Z,0.000000
2022-10-01T04:01:00.910Z,0.000000
2022-10-01T04:02:01.229Z,0.000000
2022-10-01T04:03:01.067Z,0.000000
2022-10-01T04:04:01.036Z,0.000000
2022-10-01T04:05:03.839Z,0.000000
2022-10-01T04:06:02.470Z,0.000000
2022-10-01T04:07:00.945Z,0.000000
2022-10-01T04:08:01.042Z,0.000000
2022-10-01T04:09:00.979Z,0.000000
2022-10-01T04:10:04.632Z,0.000000
2022-10-01T04:11:00.985Z,0.000000
2022-10-01T04:12:01.067Z,0.000000
2022-10-01T04:13:00.995Z,0.000000
2022-10-01T04:14:01.112Z,0.000000
2022-10-01T04:15:03.828Z,0.000000
2022-10-01T04:16:01.239Z,0.000000
2022-10-01T04:17:01.024Z,0.000000
2022-10-01T04:18:01.109Z,0.000000
2022-10-01T04:19:01.022Z,0.000000
2022-10-01T04:20:04.170Z,0.000000
2022-10-01T04:21:01.051Z,0.000000
2022-10-01T04:22:01.153Z,0.000000
2022-10-01T04:23:01.059Z,0.000000
2022-10-01T04:24:01.144Z,0.000000
2022-10-01T04:25:05.554Z,0.000000
2022-10-01T04:26:01.147Z,0.000000
2022-10-01T04:27:01.119Z,0.000000
2022-10-01T04:28:01.283Z,0.000000
2022-10-01T04:29:01.105Z,0.000000
2022-10-01T04:30:04.898Z,0.000000
2022-10-01T04:31:01.124Z,0.000000
2022-10-01T04:32:01.215Z,0.000000
2022-10-01T04:33:01.141Z,0.000000
2022-10-01T04:34:02.525Z,0.000000
2022-10-01T04:35:04.207Z,0.000000
2022-10-01T04:36:01.240Z,0.000000
2022-10-01T04:37:01.171Z,0.000000
2022-10-01T04:38:01.235Z,0.000000
2022-10-01T04:39:02.739Z,0.000000
2022-10-01T04:40:03.258Z,0.000000
2022-10-01T04:41:00.217Z,0.000000
2022-10-01T04:42:00.679Z,0.000000
2022-10-01T04:43:00.219Z,0.000000
2022-10-01T04:44:00.574Z,0.000000
2022-10-01T04:45:03.262Z,0.000000
2022-10-01T04:46:00.369Z,0.000000
2022-10-01T04:47:00.311Z,0.000000
2022-10-01T04:48:00.339Z,0.000000
2022-10-01T04:49:00.266Z,0.000000
2022-10-01T04:50:03.460Z,0.000000
2022-10-01T04:51:00.312Z,0.000000
2022-10-01T04:52:00.401Z,0.000000
2022-10-01T04:53:00.307Z,0.000000
2022-10-01T04:54:00.695Z,0.000000
2022-10-01T04:55:03.427Z,0.000000
2022-10-01T04:56:00.382Z,0.000000
2022-10-01T04:57:00.325Z,0.000000
2022-10-01T04:58:00.408Z,0.000000
2022-10-01T04:59:00.331Z,0.000000
2022-10-01T05:00:04.828Z,0.000000
2022-10-01T05:01:02.217Z,0.000000
2022-10-01T05:02:00.520Z,0.000000
2022-10-01T05:03:00.394Z,0.000000
2022-10-01T05:04:00.504Z,0.000000
2022-10-01T05:05:03.208Z,0.000000
2022-10-01T05:06:01.265Z,0.000000
2022-10-01T05:07:00.423Z,0.000000
2022-10-01T05:08:00.464Z,0.000000
2022-10-01T05:09:00.424Z,0.000000
2022-10-01T05:10:03.497Z,0.000000
2022-10-01T05:11:00.453Z,0.000000
2022-10-01T05:12:00.525Z,0.000000
2022-10-01T05:13:00.456Z,0.000000
2022-10-01T05:14:01.234Z,0.000000
2022-10-01T05:15:03.205Z,0.000000
2022-10-01T05:16:00.779Z,0.000000
2022-10-01T05:17:00.487Z,0.000000
2022-10-01T05:18:00.608Z,0.000000
2022-10-01T05:19:00.730Z,0.000000
2022-10-01T05:20:05.195Z,0.000000
2022-10-01T05:21:00.542Z,0.000000
2022-10-01T05:22:01.287Z,0.000000
2022-10-01T05:23:00.557Z,0.000000
2022-10-01T05:24:00.640Z,2.000000
2022-10-01T05:25:03.536Z,2.000000
2022-10-01T05:26:01.781Z,4.100000
2022-10-01T05:27:00.584Z,4.100000
2022-10-01T05:28:00.758Z,8.100000
2022-10-01T05:29:00.604Z,8.100000
2022-10-01T05:30:04.037Z,8.100000
2022-10-01T05:31:00.625Z,10.200000
2022-10-01T05:32:00.741Z,10.200000
2022-10-01T05:33:00.628Z,10.200000
2022-10-01T05:34:01.323Z,14.200000
2022-10-01T05:35:03.507Z,14.200000
2022-10-01T05:36:00.729Z,20.300000
2022-10-01T05:37:00.644Z,20.300000
2022-10-01T05:38:00.736Z,20.300000
2022-10-01T05:39:00.684Z,20.300000
2022-10-01T05:40:04.296Z,20.300000
2022-10-01T05:41:00.683Z,18.300000
2022-10-01T05:42:06.019Z,18.300000
2022-10-01T05:43:00.697Z,18.300000
2022-10-01T05:44:00.754Z,14.200000
2022-10-01T05:45:05.112Z,14.200000
2022-10-01T05:46:00.803Z,14.200000
2022-10-01T05:47:00.716Z,14.200000
2022-10-01T05:48:01.233Z,14.200000
2022-10-01T05:49:00.743Z,18.300000
2022-10-01T05:50:03.921Z,20.300000
2022-10-01T05:51:00.762Z,20.300000
2022-10-01T05:52:00.889Z,20.300000
2022-10-01T05:53:00.767Z,20.300000
2022-10-01T05:54:00.851Z,34.600000
2022-10-01T05:55:04.215Z,34.600000
2022-10-01T05:56:00.844Z,40.700000
2022-10-01T05:57:00.793Z,40.700000
2022-10-01T05:58:00.877Z,44.700000
2022-10-01T05:59:00.808Z,44.700000
2022-10-01T06:00:04.349Z,44.700000
2022-10-01T06:01:00.842Z,46.800000
2022-10-01T06:02:01.011Z,46.800000
2022-10-01T06:03:01.003Z,46.800000
2022-10-01T06:04:00.950Z,54.900000
2022-10-01T06:05:03.687Z,54.900000
2022-10-01T06:06:02.139Z,57.000000
2022-10-01T06:07:00.876Z,57.000000
2022-10-01T06:08:00.945Z,57.000000
2022-10-01T06:09:00.890Z,67.100000
2022-10-01T06:10:04.133Z,67.100000
2022-10-01T06:11:00.924Z,69.200000
2022-10-01T06:12:00.995Z,69.200000
2022-10-01T06:13:00.922Z,69.200000
2022-10-01T06:14:00.984Z,83.400000
2022-10-01T06:15:05.518Z,83.400000
2022-10-01T06:16:01.034Z,83.400000
2022-10-01T06:17:00.961Z,87.500000
2022-10-01T06:18:01.037Z,87.500000
2022-10-01T06:19:00.982Z,97.600000
2022-10-01T06:20:04.368Z,97.600000
2022-10-01T06:21:01.142Z,97.600000
2022-10-01T06:22:01.084Z,101.700000
2022-10-01T06:23:01.000Z,101.700000
2022-10-01T06:24:01.090Z,101.700000
2022-10-01T06:25:03.886Z,101.700000
2022-10-01T06:26:01.088Z,101.700000
2022-10-01T06:27:01.081Z,140.300000
2022-10-01T06:28:01.167Z,140.300000
2022-10-01T06:29:01.045Z,160.700000
2022-10-01T06:30:04.415Z,160.700000
2022-10-01T06:31:01.073Z,160.700000
2022-10-01T06:32:01.236Z,134.200000
2022-10-01T06:33:01.101Z,134.200000
2022-10-01T06:34:01.149Z,148.500000
2022-10-01T06:35:03.991Z,148.500000
2022-10-01T06:36:01.195Z,148.500000
2022-10-01T06:37:01.100Z,172.900000
2022-10-01T06:38:01.249Z,172.900000
2022-10-01T06:39:01.152Z,172.900000
2022-10-01T06:40:04.248Z,166.800000
2022-10-01T06:41:01.166Z,166.800000
2022-10-01T06:42:01.233Z,193.200000
2022-10-01T06:43:01.155Z,193.200000
2022-10-01T06:44:01.243Z,223.700000
2022-10-01T06:45:06.231Z,223.700000
2022-10-01T06:46:01.317Z,264.400000
2022-10-01T06:47:00.183Z,264.400000
2022-10-01T06:48:00.247Z,264.400000
2022-10-01T06:49:00.206Z,341.700000
2022-10-01T06:50:03.334Z,341.700000
2022-10-01T06:51:00.240Z,341.700000
2022-10-01T06:52:00.298Z,360.000000
2022-10-01T06:53:00.233Z,360.000000
2022-10-01T06:54:01.820Z,319.300000
2022-10-01T06:55:03.227Z,319.300000
2022-10-01T06:56:00.334Z,319.300000
2022-10-01T06:57:00.268Z,388.500000
2022-10-01T06:58:00.317Z,388.500000
2022-10-01T06:59:00.268Z,388.500000
2022-10-01T07:00:03.706Z,532.900000
2022-10-01T07:01:00.443Z,532.900000
2022-10-01T07:02:00.447Z,406.800000
2022-10-01T07:03:00.316Z,406.800000
2022-10-01T07:04:00.392Z,372.200000
2022-10-01T07:05:03.329Z,372.200000
2022-10-01T07:06:01.834Z,372.200000
2022-10-01T07:07:00.355Z,349.800000
2022-10-01T07:08:00.437Z,349.800000
2022-10-01T07:09:00.368Z,349.800000
2022-10-01T07:10:05.138Z,370.200000
2022-10-01T07:11:00.392Z,370.200000
2022-10-01T07:12:00.459Z,370.200000
2022-10-01T07:13:00.403Z,319.300000
2022-10-01T07:14:00.717Z,319.300000
2022-10-01T07:15:03.357Z,325.400000
2022-10-01T07:16:00.598Z,325.400000
2022-10-01T07:17:00.432Z,372.200000
2022-10-01T07:18:00.530Z,372.200000
2022-10-01T07:19:00.437Z,372.200000
2022-10-01T07:20:04.064Z,325.400000
2022-10-01T07:21:00.476Z,325.400000
2022-10-01T07:22:00.543Z,325.400000
2022-10-01T07:23:00.478Z,272.600000
2022-10-01T07:24:01.268Z,272.600000
2022-10-01T07:25:03.528Z,268.500000
2022-10-01T07:26:02.651Z,268.500000
2022-10-01T07:27:05.063Z,421.000000
2022-10-01T07:28:00.664Z,421.000000
2022-10-01T07:29:00.540Z,421.000000
2022-10-01T07:30:05.010Z,414.900000
2022-10-01T07:31:00.552Z,414.900000
2022-10-01T07:32:00.722Z,414.900000
2022-10-01T07:33:00.553Z,728.200000
2022-10-01T07:34:00.624Z,728.200000
2022-10-01T07:35:03.425Z,941.700000
2022-10-01T07:36:00.654Z,941.700000
2022-10-01T07:37:00.586Z,1023.100000
2022-10-01T07:38:01.344Z,1023.100000
2022-10-01T07:39:00.599Z,1049.500000
2022-10-01T07:40:07.396Z,1049.500000
2022-10-01T07:41:00.604Z,1049.500000
2022-10-01T07:42:01.137Z,1222.400000
2022-10-01T07:43:00.615Z,1222.400000
2022-10-01T07:44:00.713Z,1222.400000
2022-10-01T07:45:04.762Z,1157.300000
2022-10-01T07:46:00.725Z,1157.300000
2022-10-01T07:47:00.626Z,1356.700000
2022-10-01T07:48:00.714Z,1356.700000
2022-10-01T07:49:00.663Z,1608.900000
2022-10-01T07:50:05.257Z,1608.900000
2022-10-01T07:51:00.669Z,1608.900000
2022-10-01T07:52:00.734Z,1715.000000
2022-10-01T07:53:00.687Z,1715.000000
2022-10-01T07:54:00.761Z,1715.000000
2022-10-01T07:55:03.538Z,1297.700000
2022-10-01T07:56:00.792Z,1297.700000
2022-10-01T07:57:00.717Z,1114.600000
2022-10-01T07:58:00.784Z,1114.600000
2022-10-01T07:59:00.723Z,1114.600000
2022-10-01T08:00:04.033Z,1067.900000
2022-10-01T08:01:00.856Z,1067.900000
2022-10-01T08:02:00.885Z,1067.900000
2022-10-01T08:03:00.776Z,1100.400000
2022-10-01T08:04:00.847Z,1100.400000
2022-10-01T08:05:05.369Z,1322.100000
2022-10-01T08:06:00.877Z,1322.100000
2022-10-01T08:07:00.804Z,1322.100000
2022-10-01T08:08:00.905Z,1541.800000
2022-10-01T08:09:00.826Z,1541.800000
2022-10-01T08:10:04.121Z,1458.400000
2022-10-01T08:11:00.836Z,1458.400000
2022-10-01T08:12:00.909Z,1155.300000
2022-10-01T08:13:00.848Z,1155.300000
2022-10-01T08:14:00.956Z,1155.300000
2022-10-01T08:15:04.059Z,1255.000000
2022-10-01T08:16:00.935Z,1255.000000
2022-10-01T08:17:00.925Z,1255.000000
2022-10-01T08:18:00.970Z,1242.800000
2022-10-01T08:19:00.873Z,1242.800000
2022-10-01T08:20:04.209Z,1525.500000
2022-10-01T08:21:00.915Z,1525.500000
2022-10-01T08:22:00.977Z,1525.500000
2022-10-01T08:23:00.912Z,1438.000000
2022-10-01T08:24:01.001Z,1438.000000
2022-10-01T08:25:04.065Z,1438.000000
2022-10-01T08:26:01.024Z,1403.500000
2022-10-01T08:27:00.946Z,1403.500000
2022-10-01T08:28:01.076Z,1598.700000
2022-10-01T08:29:00.952Z,1598.700000
2022-10-01T08:30:09.718Z,1598.700000
2022-10-01T08:31:00.977Z,1615.000000
2022-10-01T08:32:01.119Z,1615.000000
2022-10-01T08:33:00.994Z,1301.800000
2022-10-01T08:34:01.074Z,1301.800000
2022-10-01T08:35:03.745Z,1301.800000
2022-10-01T08:36:01.092Z,1301.800000
2022-10-01T08:37:01.009Z,1301.800000
2022-10-01T08:38:01.119Z,2555.000000
2022-10-01T08:39:01.025Z,2555.000000
2022-10-01T08:40:04.086Z,2555.000000
2022-10-01T08:41:01.046Z,2854.000000
2022-10-01T08:42:01.129Z,2854.000000
2022-10-01T08:43:01.054Z,2471.000000
2022-10-01T08:44:01.142Z,2471.000000
2022-10-01T08:45:03.895Z,1851.000000
2022-10-01T08:46:01.252Z,1851.000000
2022-10-01T08:47:01.090Z,1851.000000
2022-10-01T08:48:01.166Z,2284.000000
2022-10-01T08:49:01.104Z,2284.000000
2022-10-01T08:50:04.444Z,2284.000000
2022-10-01T08:51:01.124Z,3539.000000
2022-10-01T08:52:01.183Z,3539.000000
2022-10-01T08:53:01.237Z,3539.000000
2022-10-01T08:54:01.217Z,3364.000000
2022-10-01T08:55:05.301Z,3364.000000
2022-10-01T08:56:01.295Z,2907.000000
2022-10-01T08:57:01.171Z,2907.000000
2022-10-01T08:58:01.236Z,2923.000000
2022-10-01T08:59:01.173Z,2923.000000
2022-10-01T09:00:06.110Z,2923.000000
2022-10-01T09:01:00.260Z,2966.000000
2022-10-01T09:02:00.294Z,2966.000000
2022-10-01T09:03:00.245Z,2638.000000
2022-10-01T09:04:00.361Z,2638.000000
2022-10-01T09:05:03.245Z,2638.000000
2022-10-01T09:06:00.734Z,2449.000000
2022-10-01T09:07:00.305Z,2449.000000
2022-10-01T09:08:00.342Z,1692.000000
2022-10-01T09:09:00.298Z,1692.000000
2022-10-01T09:10:03.394Z,1692.000000
2022-10-01T09:11:00.300Z,1745.000000
2022-10-01T09:12:00.377Z,1745.000000
2022-10-01T09:13:00.328Z,2134.000000
2022-10-01T09:14:00.757Z,2134.000000
2022-10-01T09:15:03.259Z,2134.000000
2022-10-01T09:16:00.447Z,1965.000000
2022-10-01T09:17:00.331Z,1965.000000
2022-10-01T09:18:00.624Z,3132.000000
2022-10-01T09:19:00.379Z,3132.000000
2022-10-01T09:20:03.485Z,3132.000000
2022-10-01T09:21:00.383Z,2589.000000
2022-10-01T09:22:00.431Z,2589.000000
2022-10-01T09:23:00.389Z,2589.000000
2022-10-01T09:24:00.470Z,1745.000000
2022-10-01T09:25:03.335Z,1745.000000
2022-10-01T09:26:00.468Z,1745.000000
2022-10-01T09:27:00.422Z,1788.000000
2022-10-01T09:28:00.822Z,1788.000000
2022-10-01T09:29:00.415Z,1486.900000
2022-10-01T09:30:03.823Z,1486.900000
2022-10-01T09:31:00.590Z,1399.400000
2022-10-01T09:32:00.782Z,1399.400000
2022-10-01T09:33:00.464Z,1399.400000
2022-10-01T09:34:00.618Z,1181.800000
2022-10-01T09:35:04.699Z,1181.800000
2022-10-01T09:36:01.859Z,1181.800000
2022-10-01T09:37:00.474Z,1041.400000
2022-10-01T09:38:00.553Z,1041.400000
2022-10-01T09:39:00.492Z,1082.100000
2022-10-01T09:40:03.839Z,1082.100000
2022-10-01T09:41:00.494Z,1293.600000
2022-10-01T09:42:00.613Z,1293.600000
2022-10-01T09:43:00.497Z,1293.600000
2022-10-01T09:44:01.821Z,1594.700000
2022-10-01T09:45:03.353Z,1594.700000
2022-10-01T09:46:00.640Z,1594.700000
2022-10-01T09:47:00.532Z,1953.000000
2022-10-01T09:48:00.652Z,1953.000000
2022-10-01T09:49:00.553Z,1953.000000
2022-10-01T09:50:03.826Z,2229.000000
2022-10-01T09:51:00.578Z,2229.000000
2022-10-01T09:52:00.636Z,3690.000000
2022-10-01T09:53:00.576Z,3690.000000
2022-10-01T09:54:00.671Z,3435.000000
2022-10-01T09:55:04.113Z,3435.000000
2022-10-01T09:56:00.667Z,3435.000000
2022-10-01T09:57:00.614Z,4393.000000
2022-10-01T09:58:02.941Z,4393.000000
2022-10-01T09:59:00.619Z,4393.000000
2022-10-01T10:00:04.042Z,4241.000000
2022-10-01T10:01:00.639Z,4241.000000
2022-10-01T10:02:00.798Z,4264.000000
2022-10-01T10:03:00.786Z,4264.000000
2022-10-01T10:04:00.738Z,4427.000000
2022-10-01T10:05:03.908Z,4427.000000
2022-10-01T10:06:02.978Z,4427.000000
2022-10-01T10:07:00.691Z,4989.000000
2022-10-01T10:08:00.777Z,4989.000000
2022-10-01T10:09:00.756Z,4989.000000
2022-10-01T10:10:03.756Z,5043.000000
2022-10-01T10:11:00.774Z,5043.000000
2022-10-01T10:12:00.788Z,4461.000000
2022-10-01T10:13:00.740Z,4461.000000
2022-10-01T10:14:02.954Z,4461.000000
2022-10-01T10:15:03.677Z,3868.000000
2022-10-01T10:16:00.891Z,3868.000000
2022-10-01T10:17:00.802Z,3890.000000
2022-10-01T10:18:00.835Z,3890.000000
2022-10-01T10:19:00.769Z,3890.000000
2022-10-01T10:20:04.074Z,8404.000000
2022-10-01T10:21:00.795Z,8404.000000
2022-10-01T10:22:00.905Z,4199.000000
2022-10-01T10:23:00.837Z,4199.000000
2022-10-01T10:24:00.893Z,4199.000000
2022-10-01T10:25:03.600Z,5722.000000
2022-10-01T10:26:01.029Z,5722.000000
2022-10-01T10:27:00.852Z,36660.000000
2022-10-01T10:28:01.939Z,36660.000000
2022-10-01T10:29:00.856Z,36660.000000
2022-10-01T10:30:04.110Z,6897.000000
2022-10-01T10:31:00.937Z,6897.000000
2022-10-01T10:32:02.947Z,100000.000000
2022-10-01T10:33:00.871Z,100000.000000
2022-10-01T10:34:01.156Z,100000.000000
2022-10-01T10:35:03.847Z,100000.000000
2022-10-01T10:36:02.951Z,100000.000000
2022-10-01T10:37:00.901Z,100000.000000
2022-10-01T10:38:01.014Z,100000.000000
2022-10-01T10:39:00.922Z,100000.000000
2022-10-01T10:40:04.288Z,100000.000000
2022-10-01T10:41:00.916Z,100000.000000
2022-10-01T10:42:00.997Z,4349.000000
2022-10-01T10:43:00.956Z,4349.000000
2022-10-01T10:44:02.947Z,4349.000000
2022-10-01T10:45:03.772Z,4279.000000
2022-10-01T10:46:01.205Z,4279.000000
2022-10-01T10:47:00.970Z,4389.000000
2022-10-01T10:48:01.055Z,4389.000000
2022-10-01T10:49:01.025Z,5018.000000
2022-10-01T10:50:05.990Z,5018.000000
2022-10-01T10:51:01.044Z,5018.000000
2022-10-01T10:52:01.222Z,100000.000000
2022-10-01T10:53:01.052Z,100000.000000
2022-10-01T10:54:01.162Z,100000.000000
2022-10-01T10:55:04.084Z,100000.000000
2022-10-01T10:56:01.263Z,100000.000000
2022-10-01T10:57:01.089Z,25610.000000
2022-10-01T10:58:05.139Z,25610.000000
2022-10-01T10:59:01.089Z,4972.000000
2022-10-01T11:00:06.916Z,4972.000000
2022-10-01T11:01:01.216Z,4972.000000
2022-10-01T11:02:01.298Z,4819.000000
2022-10-01T11:03:01.142Z,4819.000000
2022-10-01T11:04:01.248Z,4819.000000
2022-10-01T11:05:05.546Z,4896.000000
2022-10-01T11:06:02.949Z,8665.000000
2022-10-01T11:07:01.179Z,8665.000000
2022-10-01T11:08:01.221Z,8409.000000
2022-10-01T11:09:00.202Z,8409.000000
2022-10-01T11:10:04.569Z,100000.000000
2022-10-01T11:11:00.213Z,100000.000000
2022-10-01T11:12:00.304Z,100000.000000
2022-10-01T11:13:00.248Z,100000.000000
2022-10-01T11:14:00.295Z,70670.000000
2022-10-01T11:15:03.334Z,73420.000000
2022-10-01T11:16:00.397Z,73420.000000
2022-10-01T11:17:00.261Z,73420.000000