createdAt,value
2022-10-20T00:00:06.938Z,24.6
2022-10-20T00:01:06.953Z,24.58
2022-10-20T00:02:06.933Z,24.58
2022-10-20T00:03:07.059Z,24.56
2022-10-20T00:04:06.932Z,24.62
2022-10-20T00:05:06.927Z,24.56
2022-10-20T00:06:06.928Z,24.62
2022-10-20T00:07:06.927Z,24.62
2022-10-20T00:08:06.966Z,24.58
2022-10-20T00:09:07.007Z,24.55
2022-10-20T00:10:06.934Z,24.6
2022-10-20T00:11:06.921Z,24.54
2022-10-20T00:12:06.917Z,24.55
2022-10-20T00:13:06.932Z,24.56
2022-10-20T00:14:06.932Z,24.57
2022-10-20T00:15:06.919Z,24.56
2022-10-20T00:16:06.929Z,24.58
2022-10-20T00:17:06.940Z,24.54
2022-10-20T00:18:06.916Z,24.56
2022-10-20T00:19:07.488Z,24.52
2022-10-20T00:20:06.983Z,24.55
2022-10-20T00:21:06.913Z,24.55
2022-10-20T00:22:07.026Z,24.56
2022-10-20T00:23:06.924Z,24.52
2022-10-20T00:24:06.921Z,24.55
2022-10-20T00:25:06.907Z,24.53
2022-10-20T00:26:06.922Z,24.59
2022-10-20T00:27:06.911Z,24.54
2022-10-20T00:28:06.904Z,24.52
2022-10-20T00:29:06.964Z,24.53
2022-10-20T00:30:06.906Z,24.6
2022-10-20T00:31:06.919Z,24.52
2022-10-20T00:32:06.897Z,24.53
2022-10-20T00:33:06.905Z,24.5
2022-10-20T00:34:06.896Z,24.5
2022-10-20T00:35:06.918Z,24.49
2022-10-20T00:36:06.908Z,24.56
2022-10-20T00:37:06.891Z,24.51
2022-10-20T00:38:06.901Z,24.5
2022-10-20T00:39:06.897Z,24.5
2022-10-20T00:40:06.891Z,24.54
2022-10-20T00:41:06.907Z,24.47
2022-10-20T00:42:06.886Z,24.52
2022-10-20T00:43:06.882Z,24.51
2022-10-20T00:44:06.902Z,24.54
2022-10-20T00:45:06.899Z,24.49
2022-10-20T00:46:06.885Z,24.49
2022-10-20T00:47:06.886Z,24.49
2022-10-20T00:48:06.892Z,24.43
2022-10-20T00:49:06.891Z,24.45
2022-10-20T00:50:06.882Z,24.5
2022-10-20T00:51:06.921Z,24.43
2022-10-20T00:52:06.892Z,24.46
2022-10-20T00:53:06.883Z,24.48
2022-10-20T00:54:06.872Z,24.42
2022-10-20T00:55:06.876Z,24.46
2022-10-20T00:56:06.893Z,24.53
2022-10-20T00:57:06.894Z,24.46
2022-10-20T00:58:06.879Z,24.55
2022-10-20T00:59:06.877Z,24.52
2022-10-20T01:00:06.880Z,24.45
2022-10-20T01:01:06.867Z,24.43
2022-10-20T01:02:07.012Z,24.4
2022-10-20T01:03:06.895Z,24.42
2022-10-20T01:04:06.858Z,24.4
2022-10-20T01:05:06.856Z,24.43
2022-10-20T01:06:06.905Z,24.47
2022-10-20T01:07:06.903Z,24.41
2022-10-20T01:08:06.861Z,24.51
2022-10-20T01:09:06.975Z,24.43
2022-10-20T01:10:06.859Z,24.46
2022-10-20T01:11:06.850Z,24.42
2022-10-20T01:12:06.848Z,24.43
2022-10-20T01:13:06.852Z,24.38
2022-10-20T01:14:06.862Z,24.4
2022-10-20T01:15:06.884Z,24.36
2022-10-20T01:16:06.865Z,24.41
2022-10-20T01:17:06.844Z,24.37
2022-10-20T01:18:06.854Z,24.44
2022-10-20T01:19:06.847Z,24.4
2022-10-20T01:20:06.862Z,24.46
2022-10-20T01:21:06.844Z,24.41
2022-10-20T01:22:06.838Z,24.46
2022-10-20T01:23:07.108Z,24.4
2022-10-20T01:24:06.845Z,24.42
2022-10-20T01:25:06.849Z,24.33
2022-10-20T01:26:06.834Z,24.37
2022-10-20T01:27:06.872Z,24.36
2022-10-20T01:28:06.844Z,24.4
2022-10-20T01:29:06.829Z,24.33
2022-10-20T01:30:06.835Z,24.38
2022-10-20T01:31:06.833Z,24.35
2022-10-20T01:32:06.861Z,24.35
2022-10-20T01:33:06.832Z,24.33
2022-10-20T01:34:06.846Z,24.37
2022-10-20T01:35:06.824Z,24.37
2022-10-20T01:36:06.839Z,24.39
2022-10-20T01:37:06.840Z,24.36
2022-10-20T01:38:06.846Z,24.36
2022-10-20T01:39:06.844Z,24.35
2022-10-20T01:40:06.823Z,24.43
2022-10-20T01:41:06.820Z,24.36
2022-10-20T01:42:06.838Z,24.41
2022-10-20T01:43:06.817Z,24.38
2022-10-20T01:44:06.839Z,24.4
2022-10-20T01:45:06.823Z,24.38
2022-10-20T01:46:06.817Z,24.41
2022-10-20T01:47:06.817Z,24.32
2022-10-20T01:48:06.811Z,24.36
2022-10-20T01:49:06.842Z,24.38
2022-10-20T01:50:06.812Z,24.45
2022-10-20T01:51:06.809Z,24.35
2022-10-20T01:52:06.843Z,24.43
2022-10-20T01:53:06.807Z,24.36
2022-10-20T01:54:06.807Z,24.41
2022-10-20T01:55:06.881Z,24.42
2022-10-20T01:56:06.799Z,24.42
2022-10-20T01:57:06.815Z,24.36
2022-10-20T01:58:06.809Z,24.37
2022-10-20T01:59:06.798Z,24.35
2022-10-20T02:00:06.792Z,24.36
2022-10-20T02:01:06.792Z,24.36
2022-10-20T02:02:06.813Z,24.39
2022-10-20T02:03:06.788Z,24.3
2022-10-20T02:04:06.788Z,24.4
2022-10-20T02:05:06.791Z,24.35
2022-10-20T02:06:06.805Z,24.35
2022-10-20T02:07:06.798Z,24.34
2022-10-20T02:08:06.784Z,24.35
2022-10-20T02:09:06.794Z,24.32
2022-10-20T02:10:06.785Z,24.3
2022-10-20T02:11:06.823Z,24.34
2022-10-20T02:12:06.806Z,24.35
2022-10-20T02:13:06.786Z,24.36
2022-10-20T02:14:06.787Z,24.31
2022-10-20T02:15:06.785Z,24.24
2022-10-20T02:16:06.813Z,24.36
2022-10-20T02:17:06.783Z,24.3
2022-10-20T02:18:06.780Z,24.31
2022-10-20T02:19:06.783Z,24.28
2022-10-20T02:20:06.786Z,24.35
2022-10-20T02:21:06.795Z,24.31
2022-10-20T02:22:06.788Z,24.28
2022-10-20T02:23:06.801Z,24.32
2022-10-20T02:24:06.778Z,24.38
2022-10-20T02:25:06.783Z,24.37
2022-10-20T02:26:06.771Z,24.36
2022-10-20T02:27:06.791Z,24.34
2022-10-20T02:28:06.772Z,24.36
2022-10-20T02:29:06.773Z,24.35
2022-10-20T02:30:06.778Z,24.33
2022-10-20T02:31:06.763Z,24.34
2022-10-20T02:32:06.777Z,24.31
2022-10-20T02:33:06.755Z,24.34
2022-10-20T02:34:06.763Z,24.25
2022-10-20T02:35:07.044Z,24.3
2022-10-20T02:36:06.755Z,24.24
2022-10-20T02:37:06.809Z,24.31
2022-10-20T02:38:06.758Z,24.36
2022-10-20T02:39:06.749Z,24.29
2022-10-20T02:40:06.766Z,24.33
2022-10-20T02:41:06.751Z,24.33
2022-10-20T02:42:06.752Z,24.36
2022-10-20T02:43:06.784Z,24.33
2022-10-20T02:44:06.744Z,24.4
2022-10-20T02:45:06.769Z,24.33
2022-10-20T02:46:06.831Z,24.3
2022-10-20T02:47:06.761Z,24.3
2022-10-20T02:48:07.938Z,24.28
2022-10-20T02:49:06.737Z,24.26
2022-10-20T02:50:06.741Z,24.33
2022-10-20T02:51:06.749Z,24.29
2022-10-20T02:52:06.738Z,24.23
2022-10-20T02:53:06.734Z,24.3
2022-10-20T02:54:06.745Z,24.29
2022-10-20T02:55:06.792Z,24.3
2022-10-20T02:56:06.745Z,24.38
2022-10-20T02:57:06.731Z,24.31
2022-10-20T02:58:06.724Z,24.27
2022-10-20T02:59:06.774Z,24.26
2022-10-20T03:00:06.751Z,24.28
2022-10-20T03:01:06.725Z,24.25
2022-10-20T03:02:06.841Z,24.3
2022-10-20T03:03:06.739Z,24.25
2022-10-20T03:04:06.761Z,24.27
2022-10-20T03:05:06.722Z,24.23
2022-10-20T03:06:06.715Z,24.3
2022-10-20T03:07:06.718Z,24.28
2022-10-20T03:08:06.729Z,24.22
2022-10-20T03:09:06.728Z,24.31
2022-10-20T03:10:06.725Z,24.25
2022-10-20T03:11:06.720Z,24.22
2022-10-20T03:12:06.716Z,24.25
2022-10-20T03:13:06.723Z,24.24
2022-10-20T03:14:06.721Z,24.3
2022-10-20T03:15:06.746Z,24.25
2022-10-20T03:16:06.710Z,24.31
2022-10-20T03:17:06.719Z,24.2
2022-10-20T03:18:06.711Z,24.25
2022-10-20T03:19:09.097Z,24.24
2022-10-20T03:20:06.708Z,24.28
2022-10-20T03:21:06.710Z,24.24
2022-10-20T03:22:06.719Z,24.19
2022-10-20T03:23:06.731Z,24.18
2022-10-20T03:24:06.707Z,24.21
2022-10-20T03:25:06.711Z,24.23
2022-10-20T03:26:06.694Z,24.26
2022-10-20T03:27:06.696Z,24.25
2022-10-20T03:28:06.706Z,24.23
2022-10-20T03:29:06.695Z,24.2
2022-10-20T03:30:06.693Z,24.27
2022-10-20T03:31:06.712Z,24.21
2022-10-20T03:32:06.693Z,24.25
2022-10-20T03:33:06.702Z,24.2
2022-10-20T03:34:06.717Z,24.24
2022-10-20T03:35:06.692Z,24.27
2022-10-20T03:36:06.687Z,24.23
2022-10-20T03:37:06.681Z,24.24
2022-10-20T03:38:06.697Z,24.22
2022-10-20T03:39:06.683Z,24.24
2022-10-20T03:40:06.687Z,24.18
2022-10-20T03:41:06.684Z,24.24
2022-10-20T03:42:06.692Z,24.23
2022-10-20T03:43:06.695Z,24.23
2022-10-20T03:44:06.684Z,24.26
2022-10-20T03:45:06.675Z,24.27
2022-10-20T03:46:06.681Z,24.29
2022-10-20T03:47:06.713Z,24.24
2022-10-20T03:48:06.677Z,24.27
2022-10-20T03:49:06.682Z,24.21
2022-10-20T03:50:06.683Z,24.16
2022-10-20T03:51:06.677Z,24.16
2022-10-20T03:52:06.679Z,24.22
2022-10-20T03:53:06.668Z,24.24
2022-10-20T03:54:06.676Z,24.26
2022-10-20T03:55:06.660Z,24.23
2022-10-20T03:56:06.674Z,24.26
2022-10-20T03:57:07.863Z,24.18
2022-10-20T03:58:06.664Z,24.19
2022-10-20T03:59:06.676Z,24.17
2022-10-20T04:00:06.659Z,24.21
2022-10-20T04:01:06.677Z,24.19
2022-10-20T04:02:06.749Z,24.27
2022-10-20T04:03:06.685Z,24.2
2022-10-20T04:04:06.658Z,24.24
2022-10-20T04:05:06.688Z,24.19
2022-10-20T04:06:06.660Z,24.18
2022-10-20T04:07:06.654Z,24.18
2022-10-20T04:08:06.688Z,24.18
2022-10-20T04:09:06.743Z,24.17
2022-10-20T04:10:06.664Z,24.22
2022-10-20T04:11:06.649Z,24.19
2022-10-20T04:12:06.644Z,24.22
2022-10-20T04:13:07.404Z,24.31
2022-10-20T04:14:06.656Z,24.17
2022-10-20T04:15:06.676Z,24.18
2022-10-20T04:16:06.636Z,24.16
2022-10-20T04:17:06.633Z,24.19
2022-10-20T04:18:06.638Z,24.17
2022-10-20T04:19:06.665Z,24.2
2022-10-20T04:20:06.648Z,24.25
2022-10-20T04:21:06.648Z,24.17
2022-10-20T04:22:06.650Z,24.26
2022-10-20T04:23:06.661Z,24.23
2022-10-20T04:24:06.638Z,24.35
2022-10-20T04:25:06.635Z,24.28
2022-10-20T04:26:06.660Z,24.26
2022-10-20T04:27:06.623Z,24.22
2022-10-20T04:28:06.637Z,24.24
2022-10-20T04:29:06.623Z,24.24
2022-10-20T04:30:06.620Z,24.28
2022-10-20T04:31:06.642Z,24.24
2022-10-20T04:32:06.637Z,24.25
2022-10-20T04:33:06.637Z,24.25
2022-10-20T04:34:06.616Z,24.27
2022-10-20T04:35:06.641Z,24.23
2022-10-20T04:36:06.615Z,24.22
2022-10-20T04:37:06.615Z,24.19
2022-10-20T04:38:06.633Z,24.35
2022-10-20T04:39:06.607Z,24.35
2022-10-20T04:40:06.610Z,24.35
2022-10-20T04:41:06.616Z,24.31
2022-10-20T04:42:06.611Z,24.5
2022-10-20T04:43:06.628Z,24.38
2022-10-20T04:44:06.610Z,24.4
2022-10-20T04:45:06.618Z,24.32
2022-10-20T04:46:08.437Z,24.28
2022-10-20T04:47:06.608Z,24.4
2022-10-20T04:48:06.614Z,24.46
2022-10-20T04:49:06.599Z,24.31
2022-10-20T04:50:06.613Z,24.36
2022-10-20T04:51:06.632Z,24.41
2022-10-20T04:52:06.595Z,24.52
2022-10-20T04:53:06.638Z,24.45
2022-10-20T04:54:06.606Z,24.39
2022-10-20T04:55:06.603Z,24.29
2022-10-20T04:56:06.596Z,24.3
2022-10-20T04:57:06.587Z,24.44
2022-10-20T04:58:06.601Z,24.6
2022-10-20T04:59:09.659Z,24.43
2022-10-20T05:00:06.593Z,24.42
2022-10-20T05:01:06.586Z,24.44
2022-10-20T05:02:06.694Z,24.56
2022-10-20T05:03:06.660Z,24.5
2022-10-20T05:04:06.592Z,24.41
2022-10-20T05:05:06.583Z,24.39
2022-10-20T05:06:06.588Z,24.38
2022-10-20T05:07:06.618Z,24.42
2022-10-20T05:08:06.599Z,24.47
2022-10-20T05:09:06.663Z,24.41
2022-10-20T05:10:06.580Z,24.48
2022-10-20T05:11:06.573Z,24.43
2022-10-20T05:12:06.640Z,24.43
2022-10-20T05:13:06.579Z,24.57
2022-10-20T05:14:06.585Z,24.56
2022-10-20T05:15:06.564Z,24.56
2022-10-20T05:16:06.652Z,24.6
2022-10-20T05:17:09.301Z,24.48
2022-10-20T05:18:06.570Z,24.49
2022-10-20T05:19:06.582Z,24.5
2022-10-20T05:20:06.568Z,24.65
2022-10-20T05:21:09.400Z,24.58
2022-10-20T05:22:06.563Z,24.56
2022-10-20T05:23:06.623Z,24.61
2022-10-20T05:24:06.586Z,24.59
2022-10-20T05:25:35.172Z,24.53
2022-10-20T05:26:06.561Z,24.61
2022-10-20T05:27:06.560Z,24.63
2022-10-20T05:28:06.554Z,24.61
2022-10-20T05:29:06.567Z,24.54
2022-10-20T05:30:06.573Z,24.59
2022-10-20T05:31:06.554Z,24.61
2022-10-20T05:32:06.559Z,24.65
2022-10-20T05:33:06.556Z,24.66
2022-10-20T05:34:06.588Z,24.72
2022-10-20T05:35:06.546Z,24.68
2022-10-20T05:36:06.545Z,24.63
2022-10-20T05:37:06.547Z,24.57
2022-10-20T05:38:06.555Z,24.63
2022-10-20T05:39:06.582Z,24.62
2022-10-20T05:40:06.546Z,24.65
2022-10-20T05:41:06.548Z,24.64
2022-10-20T05:42:06.544Z,24.62
2022-10-20T05:43:06.545Z,24.63
2022-10-20T05:44:06.557Z,24.66
2022-10-20T05:45:06.535Z,24.7
2022-10-20T05:46:06.548Z,24.63
2022-10-20T05:47:06.529Z,24.62
2022-10-20T05:48:06.555Z,24.79
2022-10-20T05:49:06.531Z,24.86
2022-10-20T05:50:06.533Z,24.9
2022-10-20T05:51:08.387Z,24.78
2022-10-20T05:52:06.552Z,24.72
2022-10-20T05:53:06.523Z,24.7
2022-10-20T05:54:06.526Z,24.68
2022-10-20T05:55:06.550Z,24.7
2022-10-20T05:56:06.526Z,24.68
2022-10-20T05:57:06.545Z,24.67
2022-10-20T05:58:06.522Z,24.71
2022-10-20T05:59:06.523Z,24.77
2022-10-20T06:00:06.536Z,24.86
2022-10-20T06:01:06.519Z,24.86
2022-10-20T06:02:06.528Z,24.8
2022-10-20T06:03:06.517Z,24.73
2022-10-20T06:04:06.514Z,24.78
2022-10-20T06:05:06.529Z,24.7
2022-10-20T06:06:06.512Z,24.88
2022-10-20T06:07:06.535Z,24.9
2022-10-20T06:08:06.509Z,24.87
2022-10-20T06:09:06.528Z,24.77
2022-10-20T06:10:06.504Z,24.86
2022-10-20T06:11:06.541Z,24.82
2022-10-20T06:13:06.531Z,24.83
2022-10-20T06:14:06.503Z,24.85
2022-10-20T06:15:06.526Z,24.79
2022-10-20T06:16:06.504Z,24.81
2022-10-20T06:17:06.518Z,24.74
2022-10-20T06:18:06.510Z,24.78
2022-10-20T06:19:06.495Z,24.89
2022-10-20T06:20:06.495Z,25.02
2022-10-20T06:21:06.511Z,24.84
2022-10-20T06:22:07.057Z,25.17
2022-10-20T06:23:06.528Z,25.15
2022-10-20T06:24:06.510Z,25.21
2022-10-20T06:25:06.487Z,25.57
2022-10-20T06:26:06.497Z,25.58
2022-10-20T06:27:06.525Z,25.38
2022-10-20T06:28:06.487Z,25.41
2022-10-20T06:29:06.502Z,25.46
2022-10-20T06:30:06.491Z,25.37
2022-10-20T06:31:06.486Z,25.46
2022-10-20T06:32:06.539Z,25.44
2022-10-20T06:33:06.481Z,25.46
2022-10-20T06:34:06.529Z,25.54
2022-10-20T06:35:06.474Z,25.58
2022-10-20T06:36:06.490Z,25.59
2022-10-20T06:37:06.497Z,25.63
2022-10-20T06:38:06.479Z,25.66
2022-10-20T06:39:06.472Z,25.7
2022-10-20T06:40:06.477Z,25.83
2022-10-20T06:41:06.475Z,25.62
2022-10-20T06:42:09.588Z,25.66
2022-10-20T06:43:06.501Z,25.66
2022-10-20T06:44:06.499Z,25.64
2022-10-20T06:45:06.474Z,25.69
2022-10-20T06:46:06.473Z,25.88
2022-10-20T06:47:06.508Z,25.69
2022-10-20T06:48:06.477Z,25.59
2022-10-20T06:49:06.465Z,25.37
2022-10-20T06:50:06.463Z,25.65
2022-10-20T06:51:06.457Z,25.52
2022-10-20T06:52:06.519Z,25.63
2022-10-20T06:53:06.463Z,25.61
2022-10-20T06:54:06.473Z,25.67
2022-10-20T06:55:06.457Z,25.72
2022-10-20T06:56:06.468Z,25.65
2022-10-20T06:57:06.469Z,25.77
2022-10-20T06:58:06.466Z,25.89
2022-10-20T06:59:06.483Z,25.9
2022-10-20T07:00:06.449Z,25.94
2022-10-20T07:01:09.989Z,26.06
2022-10-20T07:02:06.574Z,25.99
2022-10-20T07:03:06.439Z,25.8
2022-10-20T07:04:06.439Z,25.91
2022-10-20T07:05:06.440Z,25.82
2022-10-20T07:06:06.442Z,25.89
2022-10-20T07:07:06.455Z,25.67
2022-10-20T07:08:06.458Z,25.78
2022-10-20T07:09:06.507Z,25.69
2022-10-20T07:10:06.479Z,25.9
2022-10-20T07:11:06.455Z,26.04
2022-10-20T07:12:06.438Z,26.11
2022-10-20T07:13:06.445Z,26.16
2022-10-20T07:14:06.452Z,25.99
2022-10-20T07:15:06.469Z,25.59
2022-10-20T07:16:06.438Z,25.9
2022-10-20T07:17:06.432Z,26.05
2022-10-20T07:18:06.500Z,26.06
2022-10-20T07:19:06.431Z,25.84
2022-10-20T07:20:06.451Z,26
2022-10-20T07:21:06.472Z,26.14
2022-10-20T07:22:06.441Z,26.18
2022-10-20T07:23:06.476Z,26.14
2022-10-20T07:24:06.425Z,26.15
2022-10-20T07:25:06.420Z,26.07
2022-10-20T07:26:06.431Z,26.25
2022-10-20T07:27:06.432Z,26.15
2022-10-20T07:28:06.436Z,26.12
2022-10-20T07:29:06.423Z,26.16
2022-10-20T07:30:06.422Z,26.34
2022-10-20T07:31:06.449Z,26.21
2022-10-20T07:32:06.437Z,26.19
2022-10-20T07:33:06.427Z,26.16
2022-10-20T07:34:12.853Z,25.99
2022-10-20T07:35:06.413Z,26
2022-10-20T07:36:06.403Z,25.96
2022-10-20T07:37:06.426Z,25.94
2022-10-20T07:38:06.411Z,26.05
2022-10-20T07:39:06.443Z,26.01
2022-10-20T07:40:06.407Z,26.15
2022-10-20T07:41:06.402Z,26.15
2022-10-20T07:42:06.412Z,26.09
2022-10-20T07:43:06.407Z,25.98
2022-10-20T07:44:06.400Z,26.13
2022-10-20T07:45:06.399Z,25.93
2022-10-20T07:46:06.396Z,26.07
2022-10-20T07:47:06.439Z,25.97
2022-10-20T07:48:06.393Z,26.14
2022-10-20T07:49:38.255Z,26.02
2022-10-20T07:50:06.415Z,26.09
2022-10-20T07:51:06.416Z,26.09
2022-10-20T07:52:06.401Z,26.23
2022-10-20T07:53:06.389Z,25.93
2022-10-20T07:54:06.423Z,26.12
2022-10-20T07:55:17.689Z,26.12
2022-10-20T07:56:06.384Z,26.03
2022-10-20T07:57:06.382Z,26.13
2022-10-20T07:58:06.393Z,26.08
2022-10-20T07:59:06.431Z,26.13
2022-10-20T08:00:06.380Z,25.89
2022-10-20T08:01:06.378Z,25.96
2022-10-20T08:02:06.420Z,26.07
2022-10-20T08:03:06.421Z,25.93
2022-10-20T08:04:06.462Z,26.06
2022-10-20T08:05:06.380Z,26.03
2022-10-20T08:06:06.375Z,26.03
2022-10-20T08:07:06.388Z,25.97
2022-10-20T08:08:06.379Z,26.12
2022-10-20T08:09:06.504Z,26.16
2022-10-20T08:10:06.384Z,26.15
2022-10-20T08:11:06.367Z,25.87
2022-10-20T08:12:06.382Z,25.81
2022-10-20T08:13:06.363Z,25.86
2022-10-20T08:14:06.359Z,26.13
2022-10-20T08:15:07.388Z,26.1
2022-10-20T08:16:06.389Z,26.17
2022-10-20T08:17:06.378Z,25.93
2022-10-20T08:18:06.363Z,26.04
2022-10-20T08:19:06.446Z,25.99
2022-10-20T08:20:07.384Z,26.1
2022-10-20T08:21:06.361Z,26.1
2022-10-20T08:22:06.352Z,26.17
2022-10-20T08:23:06.387Z,25.88
2022-10-20T08:24:06.365Z,26.19
2022-10-20T08:25:06.379Z,26.08
2022-10-20T08:26:10.638Z,26.13
2022-10-20T08:27:06.352Z,26.13
2022-10-20T08:28:06.366Z,25.89
2022-10-20T08:29:06.368Z,26.06
2022-10-20T08:30:22.926Z,26.12
2022-10-20T08:31:06.339Z,26.12
2022-10-20T08:32:06.338Z,26.07
2022-10-20T08:33:06.359Z,26.17
2022-10-20T08:34:06.339Z,26.23
2022-10-20T08:35:06.360Z,26.01
2022-10-20T08:36:06.341Z,26.19
2022-10-20T08:37:06.391Z,26.15
2022-10-20T08:38:06.351Z,26.16
2022-10-20T08:39:06.629Z,26.17
2022-10-20T08:40:06.336Z,26.16
2022-10-20T08:41:06.335Z,26.1
2022-10-20T08:42:09.314Z,26.16
2022-10-20T08:43:06.350Z,26.31
2022-10-20T08:44:06.329Z,26.17
2022-10-20T08:45:06.334Z,26.16
2022-10-20T08:46:06.392Z,26.19
2022-10-20T08:47:06.339Z,26.13
2022-10-20T08:48:06.325Z,26.26
2022-10-20T08:49:06.338Z,26.29
2022-10-20T08:50:06.345Z,26.38
2022-10-20T08:51:06.352Z,26.21
2022-10-20T08:52:06.332Z,26.38
2022-10-20T08:53:06.331Z,26.22
2022-10-20T08:54:06.334Z,26.16
2022-10-20T08:55:06.328Z,26.21
2022-10-20T08:56:06.314Z,26.37
2022-10-20T08:57:06.315Z,26.27
2022-10-20T08:58:06.342Z,26.19
2022-10-20T08:59:06.325Z,26.45
2022-10-20T09:00:08.995Z,26.63
2022-10-20T09:01:06.334Z,26.63
2022-10-20T09:02:06.361Z,26.56
2022-10-20T09:03:06.336Z,26.61
2022-10-20T09:04:06.323Z,26.56
2022-10-20T09:05:06.342Z,26.32
2022-10-20T09:06:06.384Z,26.33
2022-10-20T09:07:06.351Z,26.37
2022-10-20T09:08:06.315Z,26.54
2022-10-20T09:09:06.398Z,25.96
2022-10-20T09:10:06.339Z,24.81
2022-10-20T09:11:06.318Z,24.43
2022-10-20T09:12:06.332Z,24.13
2022-10-20T09:13:06.316Z,23.74
2022-10-20T09:14:06.325Z,23.99
2022-10-20T09:15:06.316Z,24
2022-10-20T09:16:06.309Z,23.74
2022-10-20T09:17:09.155Z,24.06
2022-10-20T09:18:06.320Z,23.37
2022-10-20T09:19:06.311Z,23.44
2022-10-20T09:20:06.324Z,23.66
2022-10-20T09:21:06.331Z,23.65
2022-10-20T09:22:06.304Z,23.44
2022-10-20T09:23:16.473Z,23.68
2022-10-20T09:24:06.305Z,24.13
2022-10-20T09:25:06.305Z,23.44
2022-10-20T09:26:06.314Z,23.41
2022-10-20T09:27:06.313Z,23.74
2022-10-20T09:28:06.301Z,23.49
2022-10-20T09:29:13.109Z,23.44
2022-10-20T09:30:06.334Z,24.05
2022-10-20T09:31:06.289Z,24.29
2022-10-20T09:32:28.028Z,23.64
2022-10-20T09:33:06.313Z,23.63
2022-10-20T09:34:06.291Z,23.8
2022-10-20T09:35:06.290Z,23.93
2022-10-20T09:36:06.368Z,24.19
2022-10-20T09:37:06.289Z,24.16
2022-10-20T09:38:06.288Z,24.39
2022-10-20T09:39:06.323Z,24.13
2022-10-20T09:40:06.285Z,24.42
2022-10-20T09:41:06.286Z,24.55
2022-10-20T09:42:06.297Z,24.51
2022-10-20T09:43:06.284Z,24.36
2022-10-20T09:44:06.278Z,24.35
2022-10-20T09:45:06.274Z,24.43
2022-10-20T09:46:06.320Z,24.59
2022-10-20T09:47:06.291Z,24.62
