createdAt,value
2023-04-18T00:00:28.341Z,19.40
2023-04-18T00:01:28.254Z,18.90
2023-04-18T00:02:28.353Z,18.00
2023-04-18T00:03:28.486Z,19.50
2023-04-18T00:04:28.279Z,19.90
2023-04-18T00:05:29.253Z,19.70
2023-04-18T00:06:28.205Z,20.70
2023-04-18T00:07:28.184Z,20.80
2023-04-18T00:08:28.250Z,21.10
2023-04-18T00:09:29.039Z,21.40
2023-04-18T00:10:28.175Z,21.50
2023-04-18T00:11:28.145Z,22.10
2023-04-18T00:12:28.131Z,23.70
2023-04-18T00:13:28.100Z,22.30
2023-04-18T00:14:28.121Z,22.40
2023-04-18T00:15:28.381Z,22.90
2023-04-18T00:16:28.150Z,23.00
2023-04-18T00:17:29.005Z,23.20
2023-04-18T00:18:28.027Z,23.10
2023-04-18T00:19:28.217Z,24.00
2023-04-18T00:20:28.196Z,24.40
2023-04-18T00:21:28.093Z,24.40
2023-04-18T00:22:28.032Z,25.30
2023-04-18T00:23:28.395Z,24.40
2023-04-18T00:24:27.931Z,25.40
2023-04-18T00:25:28.006Z,25.20
2023-04-18T00:26:27.910Z,24.20
2023-04-18T00:27:27.934Z,24.60
2023-04-18T00:28:27.948Z,30.00
2023-04-18T00:29:27.851Z,26.60
2023-04-18T00:30:28.370Z,25.30
2023-04-18T00:31:27.929Z,27.20
2023-04-18T00:32:27.818Z,27.30
2023-04-18T00:33:27.837Z,26.00
2023-04-18T00:34:27.875Z,26.30
2023-04-18T00:35:27.789Z,25.70
2023-04-18T00:36:27.763Z,27.40
2023-04-18T00:37:27.759Z,27.90
2023-04-18T00:38:27.849Z,27.90
2023-04-18T00:39:27.734Z,28.20
2023-04-18T00:40:27.731Z,28.50
2023-04-18T00:41:27.775Z,29.20
2023-04-18T00:42:27.881Z,28.90
2023-04-18T00:43:27.710Z,29.80
2023-04-18T00:44:28.441Z,28.20
2023-04-18T00:45:27.629Z,30.50
2023-04-18T00:46:27.660Z,31.60
2023-04-18T00:47:27.677Z,33.20
2023-04-18T00:48:27.613Z,35.50
2023-04-18T00:49:28.541Z,34.00
2023-04-18T00:50:27.603Z,35.20
2023-04-18T00:51:28.565Z,36.90
2023-04-18T00:52:27.571Z,37.90
2023-04-18T00:53:28.340Z,37.70
2023-04-18T00:54:27.549Z,39.10
2023-04-18T00:55:28.421Z,38.00
2023-04-18T00:56:28.332Z,41.80
2023-04-18T00:57:27.600Z,39.90
2023-04-18T00:58:28.381Z,42.00
2023-04-18T00:59:28.280Z,42.90
2023-04-18T01:00:27.469Z,41.00
2023-04-18T01:01:27.544Z,40.10
2023-04-18T01:02:27.951Z,40.40
2023-04-18T01:03:27.591Z,43.10
2023-04-18T01:04:27.594Z,38.20
2023-04-18T01:05:27.534Z,38.80
2023-04-18T01:06:27.576Z,42.20
2023-04-18T01:07:27.342Z,41.30
2023-04-18T01:08:27.590Z,40.40
2023-04-18T01:09:27.610Z,41.30
2023-04-18T01:10:27.358Z,39.30
2023-04-18T01:11:27.404Z,41.70
2023-04-18T01:12:27.526Z,39.90
2023-04-18T01:13:27.285Z,38.30
2023-04-18T01:14:27.342Z,38.30
2023-04-18T01:15:27.582Z,39.00
2023-04-18T01:16:27.422Z,39.50
2023-04-18T01:17:27.396Z,36.70
2023-04-18T01:18:27.253Z,38.40
2023-04-18T01:19:27.551Z,36.60
2023-04-18T01:20:27.372Z,37.50
2023-04-18T01:21:27.184Z,35.20
2023-04-18T01:22:27.126Z,35.90
2023-04-18T01:23:27.593Z,37.00
2023-04-18T01:24:27.201Z,36.20
2023-04-18T01:25:27.203Z,34.30
2023-04-18T01:26:27.230Z,34.10
2023-04-18T01:27:27.967Z,33.00
2023-04-18T01:28:27.077Z,33.10
2023-04-18T01:29:27.104Z,34.50
2023-04-18T01:30:27.851Z,34.00
2023-04-18T01:31:27.888Z,35.20
2023-04-18T01:32:27.093Z,34.80
2023-04-18T01:33:27.081Z,33.70
2023-04-18T01:34:27.074Z,34.50
2023-04-18T01:35:27.024Z,33.10
2023-04-18T01:36:26.941Z,34.00
2023-04-18T01:37:26.960Z,35.50
2023-04-18T01:38:27.058Z,35.30
2023-04-18T01:39:26.959Z,35.00
2023-04-18T01:40:26.866Z,36.70
2023-04-18T01:41:27.136Z,35.50
2023-04-18T01:42:26.869Z,34.80
2023-04-18T01:43:26.972Z,34.50
2023-04-18T01:44:26.860Z,35.40
2023-04-18T01:45:26.842Z,36.70
2023-04-18T01:46:26.865Z,37.80
2023-04-18T01:47:27.812Z,37.10
2023-04-18T01:48:26.792Z,38.40
2023-04-18T01:49:26.721Z,39.00
2023-04-18T01:50:26.788Z,39.70
2023-04-18T01:51:26.780Z,39.10
2023-04-18T01:52:26.696Z,42.80
2023-04-18T01:53:26.696Z,42.00
2023-04-18T01:54:26.862Z,43.60
2023-04-18T01:55:26.641Z,45.60
2023-04-18T01:56:26.743Z,45.10
2023-04-18T01:57:26.669Z,45.60
2023-04-18T01:58:26.631Z,45.10
2023-04-18T01:59:26.746Z,46.60
2023-04-18T02:00:26.587Z,44.70
2023-04-18T02:01:26.858Z,48.00
2023-04-18T02:02:26.804Z,47.40
2023-04-18T02:03:26.721Z,46.10
2023-04-18T02:04:26.690Z,46.60
2023-04-18T02:05:26.582Z,48.10
2023-04-18T02:06:26.561Z,48.70
2023-04-18T02:07:26.906Z,47.00
2023-04-18T02:08:26.518Z,47.70
2023-04-18T02:09:26.521Z,49.70
2023-04-18T02:10:26.441Z,48.00
2023-04-18T02:11:26.525Z,48.80
2023-04-18T02:12:26.452Z,50.70
2023-04-18T02:13:26.473Z,55.30
2023-04-18T02:14:26.473Z,51.60
2023-04-18T02:15:26.447Z,49.70
2023-04-18T02:16:26.541Z,50.00
2023-04-18T02:17:26.420Z,50.40
2023-04-18T02:18:26.388Z,47.30
2023-04-18T02:19:26.330Z,49.10
2023-04-18T02:20:26.377Z,49.40
2023-04-18T02:21:26.309Z,50.40
2023-04-18T02:22:26.311Z,49.40
2023-04-18T02:23:26.301Z,51.70
2023-04-18T02:24:26.319Z,53.60
2023-04-18T02:25:26.299Z,56.30
2023-04-18T02:26:26.366Z,50.70
2023-04-18T02:27:26.371Z,56.30
2023-04-18T02:28:26.249Z,52.90
2023-04-18T02:29:26.221Z,60.00
2023-04-18T02:30:26.229Z,51.60
2023-04-18T02:31:26.438Z,53.90
2023-04-18T02:32:26.387Z,53.00
2023-04-18T02:33:26.183Z,55.90
2023-04-18T02:34:26.262Z,61.60
2023-04-18T02:35:26.157Z,55.30
2023-04-18T02:36:26.321Z,59.50
2023-04-18T02:37:26.280Z,55.10
2023-04-18T02:38:26.497Z,59.10
2023-04-18T02:39:26.146Z,60.10
2023-04-18T02:40:26.243Z,67.80
2023-04-18T02:41:26.123Z,67.50
2023-04-18T02:42:26.073Z,66.30
2023-04-18T02:43:26.363Z,75.80
2023-04-18T02:44:26.109Z,66.50
2023-04-18T02:45:26.054Z,69.90
2023-04-18T02:46:26.159Z,63.60
2023-04-18T02:47:26.520Z,69.90
2023-04-18T02:48:26.915Z,82.20
2023-04-18T02:49:25.993Z,69.00
2023-04-18T02:50:25.938Z,66.50
2023-04-18T02:51:26.755Z,76.60
2023-04-18T02:52:25.862Z,76.30
2023-04-18T02:53:25.894Z,73.90
2023-04-18T02:54:25.960Z,64.30
2023-04-18T02:55:25.873Z,84.70
2023-04-18T02:56:25.839Z,74.90
2023-04-18T02:57:25.792Z,73.10
2023-04-18T02:58:25.812Z,72.40
2023-04-18T02:59:25.824Z,80.50
2023-04-18T03:00:25.822Z,94.70
2023-04-18T03:01:25.978Z,80.00
2023-04-18T03:02:25.875Z,99.60
2023-04-18T03:03:25.906Z,87.00
2023-04-18T03:04:25.752Z,85.50
2023-04-18T03:05:25.756Z,77.90
2023-04-18T03:06:25.865Z,76.70
2023-04-18T03:07:25.724Z,78.40
2023-04-18T03:08:25.743Z,80.30
2023-04-18T03:09:25.771Z,100.60
2023-04-18T03:10:25.753Z,107.50
2023-04-18T03:11:25.751Z,96.50
2023-04-18T03:12:26.784Z,86.70
2023-04-18T03:13:25.613Z,86.40
2023-04-18T03:14:25.607Z,79.10
2023-04-18T03:15:25.587Z,96.80
2023-04-18T03:16:25.658Z,109.70
2023-04-18T03:17:25.684Z,78.90
2023-04-18T03:18:25.873Z,84.00
2023-04-18T03:19:25.856Z,78.00
2023-04-18T03:20:25.523Z,99.80
2023-04-18T03:21:25.580Z,84.00
2023-04-18T03:22:25.488Z,75.20
2023-04-18T03:23:25.717Z,76.80
2023-04-18T03:24:25.429Z,86.90
2023-04-18T03:25:25.414Z,82.30
2023-04-18T03:26:26.240Z,83.60
2023-04-18T03:27:25.740Z,86.10
2023-04-18T03:28:25.389Z,77.90
2023-04-18T03:29:25.447Z,72.20
2023-04-18T03:30:25.695Z,69.60
2023-04-18T03:31:25.354Z,98.90
2023-04-18T03:32:25.455Z,79.30
2023-04-18T03:33:25.331Z,81.90
2023-04-18T03:34:25.320Z,85.10
2023-04-18T03:35:25.288Z,97.20
2023-04-18T03:36:25.361Z,88.70
2023-04-18T03:37:25.366Z,70.30
2023-04-18T03:38:25.290Z,92.30
2023-04-18T03:39:25.263Z,80.10
2023-04-18T03:40:25.205Z,89.10
2023-04-18T03:41:25.249Z,79.20
2023-04-18T03:42:25.185Z,89.20
2023-04-18T03:43:25.180Z,97.70
2023-04-18T03:44:26.696Z,83.40
2023-04-18T03:45:25.193Z,79.40
2023-04-18T03:46:25.403Z,91.30
2023-04-18T03:47:25.621Z,113.50
2023-04-18T03:48:25.462Z,88.00
2023-04-18T03:49:25.406Z,117.80
2023-04-18T03:50:25.038Z,77.80
2023-04-18T03:51:25.763Z,96.60
2023-04-18T03:52:25.092Z,83.10
2023-04-18T03:53:25.455Z,77.90
2023-04-18T03:54:25.073Z,92.30
2023-04-18T03:55:25.034Z,74.50
2023-04-18T03:56:25.032Z,82.60
2023-04-18T03:57:24.969Z,93.80
2023-04-18T03:58:24.934Z,91.10
2023-04-18T03:59:24.968Z,96.90
2023-04-18T04:00:25.114Z,76.70
2023-04-18T04:01:24.899Z,84.20
2023-04-18T04:02:25.016Z,108.00
2023-04-18T04:03:25.014Z,77.40
2023-04-18T04:04:24.870Z,73.70
2023-04-18T04:05:24.865Z,79.30
2023-04-18T04:06:24.833Z,81.80
2023-04-18T04:07:24.818Z,87.70
2023-04-18T04:08:27.023Z,76.60
2023-04-18T04:09:24.785Z,73.30
2023-04-18T04:10:24.711Z,70.10
2023-04-18T04:11:24.804Z,98.10
2023-04-18T04:12:24.782Z,94.30
2023-04-18T04:13:24.732Z,97.90
2023-04-18T04:14:24.790Z,118.00
2023-04-18T04:15:24.796Z,115.50
2023-04-18T04:16:24.704Z,96.40
2023-04-18T04:17:24.723Z,109.80
2023-04-18T04:18:25.563Z,96.20
2023-04-18T04:19:24.643Z,96.90
2023-04-18T04:20:24.718Z,104.30
2023-04-18T04:21:24.628Z,101.10
2023-04-18T04:22:24.573Z,87.00
2023-04-18T04:23:24.597Z,87.40
2023-04-18T04:24:24.596Z,86.20
2023-04-18T04:25:24.626Z,81.40
2023-04-18T04:26:24.570Z,82.80
2023-04-18T04:27:24.489Z,88.10
2023-04-18T04:28:24.549Z,94.50
2023-04-18T04:29:24.530Z,86.90
2023-04-18T04:30:25.051Z,86.40
2023-04-18T04:31:24.509Z,98.60
2023-04-18T04:32:25.396Z,76.90
2023-04-18T04:33:24.441Z,79.60
2023-04-18T04:34:24.553Z,74.50
2023-04-18T04:35:24.552Z,90.40
2023-04-18T04:36:24.401Z,71.60
2023-04-18T04:37:24.557Z,67.00
2023-04-18T04:38:24.386Z,82.60
2023-04-18T04:39:24.369Z,83.00
2023-04-18T04:40:24.331Z,89.00
2023-04-18T04:41:24.315Z,101.00
2023-04-18T04:42:24.308Z,81.30
2023-04-18T04:43:24.327Z,76.70
2023-04-18T04:44:24.303Z,88.90
2023-04-18T04:45:24.322Z,84.40
2023-04-18T04:46:25.134Z,74.40
2023-04-18T04:47:24.402Z,87.80
2023-04-18T04:48:24.458Z,74.10
2023-04-18T04:49:24.215Z,69.70
2023-04-18T04:50:24.203Z,85.00
2023-04-18T04:51:24.201Z,67.30
2023-04-18T04:52:24.145Z,64.70
2023-04-18T04:53:25.013Z,63.30
2023-04-18T04:54:25.024Z,72.80
2023-04-18T04:55:24.101Z,57.20
2023-04-18T04:56:24.113Z,69.30
2023-04-18T04:57:24.125Z,59.10
2023-04-18T04:58:24.149Z,59.50
2023-04-18T04:59:25.071Z,57.40
2023-04-18T05:00:24.900Z,73.80
2023-04-18T05:01:24.216Z,61.20
2023-04-18T05:02:24.223Z,54.80
2023-04-18T05:03:24.269Z,51.10
2023-04-18T05:04:24.029Z,61.10
2023-04-18T05:05:23.966Z,56.50
2023-04-18T05:06:23.989Z,49.50
2023-04-18T05:07:23.937Z,50.80
2023-04-18T05:08:24.041Z,57.00
2023-04-18T05:09:23.888Z,46.00
2023-04-18T05:10:23.989Z,41.10
2023-04-18T05:11:24.824Z,39.30
2023-04-18T05:12:23.910Z,38.20
2023-04-18T05:13:23.862Z,39.40
2023-04-18T05:14:23.938Z,37.00
2023-04-18T05:15:23.883Z,43.10
2023-04-18T05:16:23.907Z,36.40
2023-04-18T05:17:24.881Z,38.70
2023-04-18T05:18:23.802Z,33.50
2023-04-18T05:19:23.764Z,33.30
2023-04-18T05:20:23.744Z,33.80
2023-04-18T05:21:23.838Z,30.90
2023-04-18T05:22:23.695Z,34.60
2023-04-18T05:23:23.904Z,31.90
2023-04-18T05:24:23.798Z,28.80
2023-04-18T05:25:23.738Z,28.90
2023-04-18T05:26:23.713Z,29.50
2023-04-18T05:27:23.781Z,28.00
2023-04-18T05:28:23.638Z,29.50
2023-04-18T05:29:23.930Z,25.50
2023-04-18T05:30:23.947Z,27.20
2023-04-18T05:31:23.959Z,25.00
2023-04-18T05:32:23.674Z,26.80
2023-04-18T05:33:23.652Z,25.80
2023-04-18T05:34:23.660Z,24.70
2023-04-18T05:35:23.616Z,23.20
2023-04-18T05:36:23.998Z,23.20
2023-04-18T05:37:23.568Z,22.00
2023-04-18T05:38:23.495Z,24.30
2023-04-18T05:39:23.761Z,22.30
2023-04-18T05:40:24.433Z,21.60
2023-04-18T05:41:23.482Z,21.70
2023-04-18T05:42:23.469Z,22.30
2023-04-18T05:43:23.491Z,22.80
2023-04-18T05:44:23.437Z,19.20
2023-04-18T05:45:23.449Z,20.40
2023-04-18T05:46:23.423Z,19.30
2023-04-18T05:47:23.588Z,18.80
2023-04-18T05:48:23.438Z,17.10
2023-04-18T05:49:23.415Z,17.10
2023-04-18T05:50:23.371Z,17.50
2023-04-18T05:51:23.297Z,17.30
2023-04-18T05:52:23.383Z,16.20
2023-04-18T05:53:24.190Z,17.90
2023-04-18T05:54:23.308Z,19.60
2023-04-18T05:55:23.369Z,18.60
2023-04-18T05:56:23.318Z,18.70
2023-04-18T05:57:23.221Z,17.40
2023-04-18T05:58:23.291Z,18.80
2023-04-18T05:59:23.424Z,17.70
2023-04-18T06:00:23.454Z,16.30
2023-04-18T06:01:23.219Z,16.20
2023-04-18T06:02:23.353Z,17.30
2023-04-18T06:03:23.455Z,16.00
2023-04-18T06:04:24.316Z,15.70
2023-04-18T06:05:24.252Z,14.50
2023-04-18T06:06:23.900Z,15.60
2023-04-18T06:07:24.055Z,15.50
2023-04-18T06:08:23.086Z,14.90
2023-04-18T06:09:23.122Z,14.50
2023-04-18T06:10:23.104Z,15.10
2023-04-18T06:11:23.089Z,14.80
2023-04-18T06:12:23.057Z,14.80
2023-04-18T06:13:23.055Z,16.70
2023-04-18T06:14:23.891Z,13.50
2023-04-18T06:15:23.076Z,13.90
2023-04-18T06:16:23.018Z,13.80
2023-04-18T06:17:23.053Z,14.50
2023-04-18T06:18:23.792Z,13.90
2023-04-18T06:19:23.019Z,15.50
2023-04-18T06:20:22.911Z,13.40
2023-04-18T06:21:23.120Z,13.20
2023-04-18T06:22:23.013Z,14.90
2023-04-18T06:23:23.800Z,13.40
2023-04-18T06:24:23.707Z,14.60
2023-04-18T06:25:22.861Z,16.00
2023-04-18T06:26:23.094Z,16.20
2023-04-18T06:27:31.187Z,15.50
2023-04-18T06:28:23.815Z,13.40
2023-04-18T06:29:22.805Z,14.40
2023-04-18T06:30:22.903Z,13.20
2023-04-18T06:31:23.597Z,16.30
2023-04-18T06:32:22.875Z,12.50
2023-04-18T06:33:22.822Z,14.20
2023-04-18T06:34:22.776Z,14.70
2023-04-18T06:35:24.549Z,13.50
2023-04-18T06:36:22.797Z,15.90
2023-04-18T06:37:23.490Z,14.60
2023-04-18T06:38:22.673Z,13.70
2023-04-18T06:39:23.581Z,14.70
2023-04-18T06:40:22.638Z,13.30
2023-04-18T06:41:22.689Z,14.30
2023-04-18T06:42:22.911Z,15.30
2023-04-18T06:43:22.815Z,13.20
2023-04-18T06:44:22.717Z,12.40
2023-04-18T06:45:22.592Z,12.30
2023-04-18T06:46:22.771Z,12.60
2023-04-18T06:47:23.352Z,15.30
2023-04-18T06:48:22.522Z,12.20
2023-04-18T06:49:26.500Z,13.10
2023-04-18T06:50:22.479Z,14.50
2023-04-18T06:51:23.494Z,11.10
2023-04-18T06:52:23.366Z,11.90
2023-04-18T06:53:22.517Z,13.60
2023-04-18T06:54:22.501Z,13.10
2023-04-18T06:55:23.424Z,14.10
2023-04-18T06:56:22.447Z,12.90
2023-04-18T06:57:22.445Z,11.10
2023-04-18T06:58:23.290Z,13.80
2023-04-18T06:59:22.557Z,13.10
2023-04-18T07:00:23.452Z,12.10
2023-04-18T07:01:23.225Z,10.50
2023-04-18T07:02:22.608Z,12.00
2023-04-18T07:03:22.566Z,12.30
2023-04-18T07:04:22.539Z,12.70
2023-04-18T07:05:22.483Z,11.20
2023-04-18T07:06:22.393Z,12.70
2023-04-18T07:07:22.293Z,11.60
2023-04-18T07:08:22.257Z,9.80
2023-04-18T07:09:22.238Z,11.70
2023-04-18T07:10:22.340Z,9.80
2023-04-18T07:11:22.315Z,13.10
2023-04-18T07:12:22.970Z,10.20
2023-04-18T07:13:22.212Z,10.20
2023-04-18T07:14:22.156Z,9.10
2023-04-18T07:15:22.179Z,9.70
2023-04-18T07:16:22.356Z,8.50
2023-04-18T07:17:22.159Z,8.10
2023-04-18T07:18:34.185Z,9.10
2023-04-18T07:19:24.055Z,11.80
2023-04-18T07:20:22.184Z,9.20
2023-04-18T07:21:22.174Z,7.50
2023-04-18T07:22:22.150Z,9.40
2023-04-18T07:23:21.986Z,8.50
2023-04-18T07:24:22.156Z,9.90
2023-04-18T07:25:22.013Z,10.00
2023-04-18T07:26:22.101Z,9.20
2023-04-18T07:27:22.004Z,8.70
2023-04-18T07:28:22.121Z,12.20
2023-04-18T07:29:21.940Z,8.90
2023-04-18T07:30:22.171Z,10.40
2023-04-18T07:31:22.157Z,10.60
2023-04-18T07:32:21.911Z,9.40
2023-04-18T07:33:21.859Z,8.90
2023-04-18T07:34:21.844Z,8.60
2023-04-18T07:35:21.861Z,8.00
2023-04-18T07:36:21.813Z,9.20
2023-04-18T07:37:21.812Z,8.00
2023-04-18T07:38:21.808Z,10.90
2023-04-18T07:39:21.794Z,8.30
2023-04-18T07:40:21.829Z,9.20
2023-04-18T07:41:21.728Z,13.00
2023-04-18T07:42:22.168Z,9.80
2023-04-18T07:43:21.689Z,9.10
2023-04-18T07:44:21.723Z,9.10
2023-04-18T07:45:21.756Z,10.80
2023-04-18T07:46:21.711Z,9.60
2023-04-18T07:47:22.748Z,9.30
2023-04-18T07:48:21.630Z,9.00
2023-04-18T07:49:21.723Z,13.80
2023-04-18T07:50:21.685Z,8.40
2023-04-18T07:51:22.520Z,7.90
2023-04-18T07:52:22.418Z,10.30
2023-04-18T07:53:22.587Z,9.70
2023-04-18T07:54:22.079Z,12.80
2023-04-18T07:55:21.572Z,11.00
2023-04-18T07:56:22.124Z,9.30
2023-04-18T07:57:22.085Z,10.10
2023-04-18T07:58:22.187Z,9.80
2023-04-18T07:59:22.124Z,8.70
2023-04-18T08:00:21.586Z,8.00
2023-04-18T08:01:22.159Z,8.50
2023-04-18T08:02:22.328Z,8.90
2023-04-18T08:03:22.358Z,9.10
2023-04-18T08:04:29.779Z,9.90
2023-04-18T08:05:45.448Z,7.90
2023-04-18T08:06:21.504Z,8.50
2023-04-18T08:07:21.540Z,8.70
2023-04-18T08:08:22.170Z,9.10
2023-04-18T08:09:21.409Z,7.30
2023-04-18T08:10:23.709Z,11.10
2023-04-18T08:11:22.201Z,10.80
2023-04-18T08:12:21.327Z,9.60
2023-04-18T08:13:22.206Z,9.70
2023-04-18T08:14:21.843Z,7.80
2023-04-18T08:15:21.963Z,8.30
2023-04-18T08:16:22.042Z,9.80
2023-04-18T08:17:21.272Z,14.10
2023-04-18T08:18:21.231Z,8.70
2023-04-18T08:19:21.364Z,9.20
2023-04-18T08:20:21.240Z,9.60
2023-04-18T08:21:22.007Z,10.30
2023-04-18T08:22:22.158Z,6.80
2023-04-18T08:23:21.152Z,8.40
2023-04-18T08:24:22.004Z,7.30
2023-04-18T08:25:21.168Z,7.50
2023-04-18T08:26:21.216Z,7.50
2023-04-18T08:27:22.462Z,8.00
2023-04-18T08:28:21.351Z,9.40
2023-04-18T08:29:21.063Z,8.90
2023-04-18T08:30:21.163Z,7.70
2023-04-18T08:31:21.833Z,9.90
2023-04-18T08:32:21.241Z,7.90
2023-04-18T08:33:21.061Z,7.80
2023-04-18T08:34:21.210Z,8.30
2023-04-18T08:35:21.492Z,9.50
2023-04-18T08:36:21.289Z,9.30
2023-04-18T08:37:21.506Z,7.70
2023-04-18T08:38:20.968Z,7.60
2023-04-18T08:39:20.930Z,6.80
2023-04-18T08:40:21.021Z,7.40
2023-04-18T08:41:20.956Z,10.00
2023-04-18T08:42:20.878Z,7.10
2023-04-18T08:43:21.394Z,7.70
2023-04-18T08:44:21.077Z,9.30
2023-04-18T08:45:23.258Z,7.50
2023-04-18T08:46:21.073Z,9.00
2023-04-18T08:47:26.931Z,7.60
2023-04-18T08:48:21.085Z,8.00
2023-04-18T08:49:21.566Z,8.60
2023-04-18T08:50:21.585Z,8.10
2023-04-18T08:51:21.640Z,9.60
2023-04-18T08:52:21.874Z,7.20
2023-04-18T08:53:21.029Z,8.70
2023-04-18T08:54:21.758Z,9.20
2023-04-18T08:55:20.895Z,7.50
2023-04-18T08:56:25.589Z,7.90
2023-04-18T08:57:21.140Z,8.60
2023-04-18T08:58:20.914Z,8.90
2023-04-18T08:59:20.759Z,8.90
2023-04-18T09:00:20.724Z,7.70
2023-04-18T09:01:20.704Z,8.80
2023-04-18T09:02:22.929Z,8.20
2023-04-18T09:03:21.918Z,7.30
2023-04-18T09:04:22.277Z,7.10
2023-04-18T09:05:21.102Z,6.10
2023-04-18T09:06:20.747Z,8.70
2023-04-18T09:07:20.638Z,8.20
2023-04-18T09:08:20.734Z,6.30
2023-04-18T09:09:22.199Z,5.90
2023-04-18T09:10:21.365Z,7.50
2023-04-18T09:11:20.895Z,6.20
2023-04-18T09:12:21.003Z,6.00
2023-04-18T09:13:22.077Z,7.20
2023-04-18T09:14:20.913Z,6.50
2023-04-18T09:15:20.446Z,9.30
2023-04-18T09:16:20.661Z,5.90
2023-04-18T09:17:22.285Z,6.80
2023-04-18T09:18:20.395Z,5.20
2023-04-18T09:19:20.358Z,6.70
2023-04-18T09:20:20.394Z,8.30
2023-04-18T09:21:20.343Z,6.00
2023-04-18T09:22:20.442Z,6.50
2023-04-18T09:23:20.302Z,5.90
2023-04-18T09:24:20.329Z,6.20
2023-04-18T09:25:20.290Z,6.30
2023-04-18T09:26:20.304Z,6.50
2023-04-18T09:27:20.311Z,4.50
2023-04-18T09:28:21.142Z,4.30
2023-04-18T09:29:20.245Z,4.30
2023-04-18T09:30:20.713Z,4.70
2023-04-18T09:31:20.686Z,5.90
2023-04-18T09:32:22.668Z,4.40
2023-04-18T09:33:20.587Z,5.70
2023-04-18T09:34:20.774Z,4.40
2023-04-18T09:35:20.293Z,7.20
2023-04-18T09:36:20.280Z,5.40
2023-04-18T09:37:20.572Z,4.90
2023-04-18T09:38:20.273Z,4.70
2023-04-18T09:39:20.422Z,4.10
2023-04-18T09:40:20.105Z,5.00
2023-04-18T09:41:21.637Z,6.50
2023-04-18T09:42:20.235Z,3.70
2023-04-18T09:43:20.066Z,6.20
2023-04-18T09:44:21.147Z,4.50
2023-04-18T09:45:19.995Z,5.90
2023-04-18T09:46:20.026Z,4.30
2023-04-18T09:47:20.112Z,6.10
2023-04-18T09:48:19.968Z,4.90
2023-04-18T09:49:19.949Z,4.70
2023-04-18T09:50:19.956Z,5.60
2023-04-18T09:51:19.999Z,4.20
2023-04-18T09:52:20.894Z,6.20
2023-04-18T09:53:20.988Z,4.20
2023-04-18T09:54:19.938Z,4.10
2023-04-18T09:55:20.861Z,4.70
2023-04-18T09:56:19.905Z,3.90
2023-04-18T09:57:20.659Z,3.50
2023-04-18T09:58:20.834Z,4.00
2023-04-18T09:59:21.096Z,4.40
2023-04-18T10:00:19.819Z,3.80
2023-04-18T10:01:20.807Z,3.80
2023-04-18T10:02:20.852Z,5.50
2023-04-18T10:03:19.982Z,4.40
2023-04-18T10:04:20.579Z,5.60
2023-04-18T10:05:21.188Z,4.40
2023-04-18T10:06:19.909Z,4.30
2023-04-18T10:07:20.318Z,4.50
2023-04-18T10:08:20.019Z,4.80
2023-04-18T10:09:19.729Z,4.00
2023-04-18T10:10:20.104Z,4.80
2023-04-18T10:11:20.354Z,4.00
2023-04-18T10:12:19.719Z,4.40
2023-04-18T10:13:19.815Z,4.40
2023-04-18T10:14:20.067Z,6.30
2023-04-18T10:15:19.670Z,4.30
2023-04-18T10:16:19.741Z,5.10
2023-04-18T10:17:19.683Z,4.10
2023-04-18T10:18:19.673Z,4.00
2023-04-18T10:19:20.189Z,4.90
2023-04-18T10:20:19.943Z,5.50
2023-04-18T10:21:19.483Z,5.50
2023-04-18T10:22:19.580Z,3.90
2023-04-18T10:23:19.643Z,3.70
2023-04-18T10:24:20.425Z,4.10
2023-04-18T10:25:19.528Z,3.80
2023-04-18T10:26:19.530Z,4.70
2023-04-18T10:27:19.464Z,3.60
2023-04-18T10:28:20.131Z,3.70
2023-04-18T10:29:19.487Z,3.60
2023-04-18T10:30:20.280Z,3.90
2023-04-18T10:31:19.403Z,4.20
2023-04-18T10:32:20.010Z,4.00
2023-04-18T10:33:28.722Z,4.10
2023-04-18T10:34:20.561Z,4.10
2023-04-18T10:35:20.343Z,4.10
2023-04-18T10:36:20.255Z,4.10
2023-04-18T10:37:19.319Z,4.80
2023-04-18T10:38:19.327Z,4.10
2023-04-18T10:39:19.265Z,4.00
2023-04-18T10:40:19.278Z,3.90
2023-04-18T10:41:20.026Z,3.80
2023-04-18T10:42:19.274Z,4.40
2023-04-18T10:43:19.268Z,3.70
2023-04-18T10:44:19.193Z,3.80
2023-04-18T10:45:19.224Z,5.80
2023-04-18T10:46:31.168Z,3.90
2023-04-18T10:47:20.251Z,3.80
2023-04-18T10:48:19.220Z,4.20
2023-04-18T10:49:19.139Z,4.90
2023-04-18T10:50:19.168Z,4.30
2023-04-18T10:51:19.157Z,3.60
2023-04-18T10:52:19.237Z,4.40
2023-04-18T10:53:19.093Z,4.60
2023-04-18T10:54:19.154Z,4.80
2023-04-18T10:55:19.212Z,3.40
2023-04-18T10:56:18.988Z,3.90
2023-04-18T10:57:19.072Z,4.20
2023-04-18T10:58:19.048Z,4.80
2023-04-18T10:59:19.051Z,4.40
2023-04-18T11:00:18.990Z,6.00
2023-04-18T11:01:19.034Z,4.00
2023-04-18T11:02:18.958Z,4.60
2023-04-18T11:03:19.121Z,4.20
2023-04-18T11:04:19.513Z,3.90
2023-04-18T11:05:18.884Z,3.70
2023-04-18T11:06:19.745Z,4.00
2023-04-18T11:07:18.870Z,4.10
2023-04-18T11:08:18.819Z,4.20
2023-04-18T11:09:18.897Z,4.20
2023-04-18T11:10:19.894Z,5.10
2023-04-18T11:11:18.782Z,4.20
2023-04-18T11:12:19.209Z,4.30
2023-04-18T11:13:18.791Z,4.30
2023-04-18T11:14:18.805Z,4.50
2023-04-18T11:15:18.788Z,5.90
2023-04-18T11:16:18.814Z,5.70
2023-04-18T11:17:18.725Z,4.00
2023-04-18T11:18:18.674Z,4.20
2023-04-18T11:19:18.678Z,5.70
2023-04-18T11:20:18.724Z,4.30
2023-04-18T11:21:18.709Z,4.30
2023-04-18T11:22:18.728Z,5.20
2023-04-18T11:23:19.071Z,5.00
2023-04-18T11:24:19.021Z,5.50
2023-04-18T11:25:19.108Z,4.00
2023-04-18T11:26:19.555Z,4.80
2023-04-18T11:27:18.590Z,4.20
2023-04-18T11:28:19.351Z,4.40
2023-04-18T11:29:18.589Z,4.10
2023-04-18T11:30:19.282Z,4.00
2023-04-18T11:31:18.640Z,5.50
2023-04-18T11:32:18.589Z,4.10
2023-04-18T11:33:19.324Z,4.80
2023-04-18T11:34:19.226Z,5.40
2023-04-18T11:35:19.179Z,4.80
2023-04-18T11:36:19.248Z,5.60
2023-04-18T11:37:19.224Z,5.40
2023-04-18T11:38:19.289Z,5.80
2023-04-18T11:39:19.269Z,8.50
2023-04-18T11:40:19.237Z,6.60
2023-04-18T11:41:19.233Z,8.00
2023-04-18T11:42:19.249Z,6.70
2023-04-18T11:43:19.365Z,7.00
2023-04-18T11:44:19.127Z,7.70
2023-04-18T11:45:19.285Z,7.50
2023-04-18T11:46:18.372Z,7.80
2023-04-18T11:47:18.318Z,7.80
2023-04-18T11:48:18.271Z,7.00
2023-04-18T11:49:19.202Z,9.00
2023-04-18T11:50:19.038Z,7.70
2023-04-18T11:51:18.247Z,9.60
2023-04-18T11:52:18.354Z,7.70
2023-04-18T11:53:19.049Z,8.90
2023-04-18T11:54:18.304Z,7.10
2023-04-18T11:55:19.078Z,7.80
2023-04-18T11:56:18.250Z,8.00
2023-04-18T11:57:19.121Z,7.30
2023-04-18T11:58:18.160Z,6.80
2023-04-18T11:59:18.931Z,7.10
2023-04-18T12:00:19.175Z,8.20
2023-04-18T12:01:19.022Z,6.30
2023-04-18T12:02:18.204Z,6.50
2023-04-18T12:03:18.328Z,6.00
2023-04-18T12:04:18.352Z,6.20
2023-04-18T12:05:18.428Z,6.40
2023-04-18T12:06:18.023Z,7.30
2023-04-18T12:07:18.207Z,6.80
2023-04-18T12:08:18.018Z,6.30
2023-04-18T12:09:18.000Z,7.60
2023-04-18T12:10:17.962Z,6.30
2023-04-18T12:11:18.028Z,6.50
2023-04-18T12:12:17.983Z,7.10
2023-04-18T12:13:17.985Z,6.80
2023-04-18T12:14:17.918Z,6.30
2023-04-18T12:15:18.219Z,7.30
2023-04-18T12:16:17.991Z,6.20
2023-04-18T12:17:18.225Z,6.40
2023-04-18T12:18:17.886Z,7.10
2023-04-18T12:19:18.254Z,7.20
2023-04-18T12:20:17.857Z,6.90
2023-04-18T12:21:17.795Z,6.70
2023-04-18T12:22:17.858Z,6.90
2023-04-18T12:23:17.782Z,5.70
2023-04-18T12:24:18.089Z,7.70
2023-04-18T12:25:17.758Z,7.70
2023-04-18T12:26:17.736Z,6.80
2023-04-18T12:27:17.695Z,9.10
2023-04-18T12:28:17.727Z,6.60
2023-04-18T12:29:17.957Z,6.60
2023-04-18T12:30:17.748Z,9.70
2023-04-18T12:31:17.753Z,7.70
2023-04-18T12:32:17.698Z,7.40
2023-04-18T12:33:17.740Z,8.20
2023-04-18T12:34:17.676Z,8.30
2023-04-18T12:35:17.672Z,8.10
2023-04-18T12:36:17.666Z,9.10
2023-04-18T12:37:17.642Z,6.90
2023-04-18T12:38:17.631Z,9.10
2023-04-18T12:39:17.566Z,8.30
2023-04-18T12:40:17.525Z,8.70
2023-04-18T12:41:18.483Z,9.50
2023-04-18T12:42:17.594Z,6.80
2023-04-18T12:43:17.653Z,7.30
2023-04-18T12:44:17.557Z,7.00
2023-04-18T12:45:17.539Z,13.20
2023-04-18T12:46:17.571Z,7.20
2023-04-18T12:47:17.646Z,7.40
2023-04-18T12:48:17.596Z,8.20
2023-04-18T12:49:17.462Z,8.50
2023-04-18T12:50:17.458Z,8.30
2023-04-18T12:51:17.650Z,10.80
2023-04-18T12:52:17.336Z,7.00
2023-04-18T12:53:17.411Z,6.80
2023-04-18T12:54:17.353Z,8.60
2023-04-18T12:55:18.171Z,6.80
2023-04-18T12:56:17.332Z,10.30
2023-04-18T12:57:17.300Z,6.50
2023-04-18T12:58:17.319Z,6.80
2023-04-18T12:59:17.295Z,7.20
2023-04-18T13:00:17.313Z,7.40
2023-04-18T13:01:17.358Z,11.60
2023-04-18T13:02:17.355Z,7.10