createdAt,value
2023-03-23T15:58:22.780Z,0.60
2023-03-23T16:00:51.177Z,0.80
2023-03-23T16:03:27.683Z,0.70
2023-03-23T16:06:00.121Z,1.83
2023-03-23T16:08:27.772Z,0.73
2023-03-23T16:10:54.978Z,0.60
2023-03-23T16:13:23.617Z,0.80
2023-03-23T16:15:51.672Z,0.77
2023-03-23T16:18:20.650Z,0.80
2023-03-23T16:20:48.760Z,0.60
2023-03-23T16:23:16.272Z,1.27
2023-03-23T16:25:43.671Z,1.05
2023-03-23T16:28:13.020Z,0.95
2023-03-23T16:30:40.848Z,0.90
2023-03-23T16:33:08.147Z,0.80
2023-03-23T16:35:36.129Z,1.00
2023-03-23T16:38:08.244Z,1.40
2023-03-23T16:40:36.699Z,1.40
2023-03-23T16:43:08.486Z,2.00
2023-03-23T16:45:41.005Z,2.35
2023-03-23T16:48:10.653Z,0.88
2023-03-23T16:50:38.733Z,1.40
2023-03-23T16:53:08.126Z,1.65
2023-03-23T16:55:35.795Z,1.40
2023-03-23T16:58:15.561Z,1.08
2023-03-23T17:00:44.670Z,1.30
2023-03-23T17:03:13.306Z,2.05
2023-03-23T17:05:41.017Z,1.33
2023-03-23T17:08:08.305Z,0.93
2023-03-23T17:10:35.784Z,1.42
2023-03-23T17:13:03.082Z,3.10
2023-03-23T17:15:30.376Z,1.90
2023-03-23T17:17:57.951Z,1.10
2023-03-23T17:20:25.428Z,1.20
2023-03-23T17:22:52.597Z,1.00
2023-03-23T17:25:19.834Z,0.80
2023-03-23T17:27:46.968Z,0.70
2023-03-23T17:30:14.112Z,0.80
2023-03-23T17:32:41.293Z,0.63
2023-03-23T17:35:08.776Z,1.30
2023-03-23T17:37:36.257Z,0.70
2023-03-23T17:40:04.871Z,0.85
2023-03-23T17:42:32.011Z,1.10
2023-03-23T17:44:59.155Z,1.10
2023-03-23T17:47:26.324Z,0.70
2023-03-23T17:49:53.525Z,1.13
2023-03-23T17:52:20.713Z,0.70
2023-03-23T17:54:48.120Z,0.77
2023-03-23T17:57:15.555Z,0.70
2023-03-23T17:59:42.730Z,0.70
2023-03-23T18:02:11.220Z,0.90
2023-03-23T18:04:38.552Z,0.80
2023-03-23T18:07:05.820Z,1.35
2023-03-23T18:09:33.018Z,0.77
2023-03-23T18:12:00.331Z,0.82
2023-03-23T18:14:27.632Z,0.70
2023-03-23T18:16:55.385Z,1.00
2023-03-23T18:19:22.658Z,0.50
2023-03-23T18:21:49.840Z,0.60
2023-03-23T18:24:17.063Z,0.70
2023-03-23T18:26:44.227Z,0.68
2023-03-23T18:29:11.399Z,0.90
2023-03-23T18:31:40.285Z,0.80
2023-03-23T18:34:07.982Z,0.77
2023-03-23T18:36:35.417Z,0.77
2023-03-23T18:39:03.590Z,0.60
2023-03-23T18:41:30.866Z,1.33
2023-03-23T18:43:58.244Z,0.63
2023-03-23T18:46:25.541Z,0.85
2023-03-23T18:48:52.720Z,1.10
2023-03-23T18:51:19.845Z,0.90
2023-03-23T18:53:46.988Z,0.98
2023-03-23T18:56:16.125Z,1.08
2023-03-23T18:58:43.903Z,0.60
2023-03-23T19:01:12.729Z,0.77
2023-03-23T19:03:40.408Z,0.85
2023-03-23T19:06:09.461Z,0.52
2023-03-23T19:08:36.685Z,0.60
2023-03-23T19:11:04.704Z,0.60
2023-03-23T19:13:34.138Z,0.60
2023-03-23T19:16:01.487Z,0.57
2023-03-23T19:18:28.847Z,0.50
2023-03-23T19:21:13.353Z,0.52
2023-03-23T19:23:42.407Z,1.15
2023-03-23T19:26:10.474Z,0.80
2023-03-23T19:31:07.818Z,0.52
2023-03-23T19:33:35.845Z,0.50
2023-03-23T19:36:10.126Z,0.88
2023-03-23T19:38:40.264Z,0.45
2023-03-23T19:41:07.807Z,0.77
2023-03-23T19:43:37.619Z,0.60
2023-03-23T19:46:05.192Z,1.00
2023-03-23T19:48:33.688Z,0.60
2023-03-23T19:51:01.066Z,0.60
2023-03-23T19:53:28.317Z,0.60
2023-03-23T19:55:55.594Z,0.60
2023-03-23T19:58:22.796Z,1.10
2023-03-23T20:00:50.627Z,0.73
2023-03-23T20:03:18.257Z,0.88
2023-03-23T20:05:46.889Z,0.75
2023-03-23T20:08:16.283Z,0.57
2023-03-23T20:10:43.883Z,0.43
2023-03-23T20:13:11.858Z,0.60
2023-03-23T20:15:38.997Z,0.90
2023-03-23T20:18:07.311Z,0.82
2023-03-23T20:20:36.589Z,0.47
2023-03-23T20:23:04.503Z,0.93
2023-03-23T20:25:31.970Z,0.73
2023-03-23T20:28:01.991Z,0.68
2023-03-23T20:30:29.231Z,0.73
2023-03-23T20:33:00.710Z,0.80
2023-03-23T20:35:29.680Z,0.80
2023-03-23T20:37:57.323Z,1.02
2023-03-23T20:40:24.637Z,0.98
2023-03-23T20:42:54.562Z,1.10
2023-03-23T20:45:21.826Z,1.10
2023-03-23T20:47:49.048Z,0.90
2023-03-23T20:50:16.226Z,1.10
2023-03-23T20:52:44.777Z,0.98
2023-03-23T20:55:11.963Z,0.75
2023-03-23T20:57:40.364Z,0.90
2023-03-23T21:00:09.385Z,0.80
2023-03-23T21:02:36.557Z,0.85
2023-03-23T21:05:05.194Z,0.88
2023-03-23T21:07:32.398Z,1.05
2023-03-23T21:09:59.958Z,1.27
2023-03-23T21:12:27.307Z,1.27
2023-03-23T21:14:55.124Z,0.82
2023-03-23T21:17:22.259Z,0.90
2023-03-23T21:19:49.998Z,1.02
2023-03-23T21:22:18.915Z,1.15
2023-03-23T21:24:50.463Z,1.13
2023-03-23T21:27:18.215Z,1.27
2023-03-23T21:29:45.443Z,1.80
2023-03-23T21:32:12.573Z,1.27
2023-03-23T21:34:39.801Z,1.88
2023-03-23T21:37:06.974Z,1.67
2023-03-23T21:39:34.727Z,1.67
2023-03-23T21:42:04.310Z,1.38
2023-03-23T21:44:34.733Z,1.77
2023-03-23T21:47:02.554Z,2.00
2023-03-23T21:49:30.224Z,1.83
2023-03-23T21:51:57.348Z,1.60
2023-03-23T21:54:24.619Z,1.60
2023-03-23T21:56:52.250Z,1.95
2023-03-23T21:59:19.530Z,1.20
2023-03-23T22:01:47.976Z,1.50
2023-03-23T22:04:15.300Z,1.40
2023-03-23T22:06:42.448Z,1.58
2023-03-23T22:09:09.842Z,1.90
2023-03-23T22:11:37.714Z,2.20
2023-03-23T22:14:05.408Z,1.67
2023-03-23T22:16:32.926Z,1.98
2023-03-23T22:19:02.187Z,1.63
2023-03-23T22:21:29.775Z,1.95
2023-03-23T22:23:58.424Z,1.90
2023-03-23T22:26:27.299Z,2.70
2023-03-23T22:28:54.810Z,1.70
2023-03-23T22:31:23.618Z,1.67
2023-03-23T22:33:54.202Z,2.05
2023-03-23T22:36:22.535Z,1.63
2023-03-23T22:38:49.959Z,1.80
2023-03-23T22:41:21.570Z,1.92
2023-03-23T22:43:48.995Z,1.83
2023-03-23T22:46:16.687Z,1.60
2023-03-23T22:48:44.585Z,2.08
2023-03-23T22:51:12.582Z,1.73
2023-03-23T22:53:39.945Z,1.80
2023-03-23T22:56:07.476Z,1.50
2023-03-23T22:58:34.927Z,1.58
2023-03-23T23:01:03.367Z,1.60
2023-03-23T23:03:31.546Z,1.65
2023-03-23T23:05:59.584Z,1.63
2023-03-23T23:08:27.437Z,1.65
2023-03-23T23:10:56.542Z,2.20
2023-03-23T23:13:24.699Z,1.85
2023-03-23T23:15:54.519Z,1.92
2023-03-23T23:18:22.231Z,1.75
2023-03-23T23:20:50.663Z,1.85
2023-03-23T23:23:17.820Z,2.15
2023-03-23T23:25:45.502Z,2.40
2023-03-23T23:28:13.235Z,2.47
2023-03-23T23:30:40.488Z,1.88
2023-03-23T23:33:07.791Z,2.28
2023-03-23T23:35:37.114Z,2.03
2023-03-23T23:38:09.362Z,1.90
2023-03-23T23:40:39.665Z,2.25
2023-03-23T23:43:06.806Z,2.17
2023-03-23T23:45:34.057Z,2.30
2023-03-23T23:48:01.281Z,1.73
2023-03-23T23:50:28.680Z,2.03
2023-03-23T23:52:56.246Z,1.88
2023-03-23T23:55:23.421Z,2.00
2023-03-23T23:57:50.646Z,1.90
