createdAt,value
2019-01-10T00:03:48.527Z,0.70
2019-01-10T00:08:50.977Z,0.70
2019-01-10T00:11:59.385Z,0.70
2019-01-10T00:14:27.847Z,0.70
2019-01-10T00:16:56.333Z,0.90
2019-01-10T00:19:24.793Z,0.93
2019-01-10T00:24:27.685Z,0.97
2019-01-10T00:26:56.169Z,0.90
2019-01-10T00:29:24.640Z,0.70
2019-01-10T00:31:53.122Z,1.10
2019-01-10T00:34:21.595Z,0.70
2019-01-10T00:36:50.091Z,0.87
2019-01-10T00:39:18.582Z,0.77
2019-01-10T00:41:47.149Z,0.57
2019-01-10T00:44:15.608Z,1.00
2019-01-10T00:49:18.088Z,1.00
2019-01-10T00:51:46.575Z,0.90
2019-01-10T00:54:15.042Z,0.90
2019-01-10T00:56:43.538Z,0.90
2019-01-10T00:59:12.011Z,0.80
2019-01-10T01:01:40.499Z,0.63
2019-01-10T01:04:08.950Z,1.00
2019-01-10T01:06:56.742Z,0.73
2019-01-10T01:09:25.192Z,0.87
2019-01-10T01:11:53.672Z,0.80
2019-01-10T01:14:22.149Z,0.80
2019-01-10T01:16:50.640Z,0.97
2019-01-10T01:19:19.112Z,0.73
2019-01-10T01:21:47.596Z,0.87
2019-01-10T01:24:16.068Z,0.80
2019-01-10T01:26:44.555Z,1.27
2019-01-10T01:29:13.043Z,0.83
2019-01-10T01:31:41.533Z,1.00
2019-01-10T01:34:10.015Z,0.80
2019-01-10T01:36:38.485Z,1.10
2019-01-10T01:39:27.782Z,1.07
2019-01-10T01:41:56.275Z,0.70
2019-01-10T01:44:24.805Z,1.00
2019-01-10T01:46:53.283Z,1.00
2019-01-10T01:49:21.735Z,0.80
2019-01-10T01:51:50.210Z,1.03
2019-01-10T01:54:18.733Z,1.00
2019-01-10T01:56:47.209Z,0.83
2019-01-10T01:59:15.661Z,1.00
2019-01-10T02:01:44.145Z,0.93
2019-01-10T02:04:12.600Z,1.20
2019-01-10T02:06:41.090Z,0.90
2019-01-10T02:09:09.544Z,0.80
2019-01-10T02:11:38.029Z,1.20
2019-01-10T02:14:06.491Z,1.23
2019-01-10T02:16:34.982Z,0.80
2019-01-10T02:19:03.435Z,1.30
2019-01-10T02:21:31.918Z,0.93
2019-01-10T02:24:00.378Z,1.20
2019-01-10T02:26:28.858Z,1.00
2019-01-10T02:28:57.320Z,1.03
2019-01-10T02:31:25.808Z,1.03
2019-01-10T02:33:54.259Z,0.80
2019-01-10T02:36:22.743Z,0.93
2019-01-10T02:38:51.218Z,1.10
2019-01-10T02:41:19.678Z,1.40
2019-01-10T02:43:48.173Z,1.20
2019-01-10T02:46:16.657Z,1.27
2019-01-10T02:48:45.149Z,0.80
2019-01-10T02:51:13.600Z,0.90
2019-01-10T02:53:42.077Z,0.93
2019-01-10T02:56:10.527Z,1.30
2019-01-10T02:58:39.008Z,1.00
2019-01-10T03:01:09.185Z,1.00
2019-01-10T03:03:37.681Z,0.77
2019-01-10T03:06:06.193Z,1.10
2019-01-10T03:08:34.672Z,1.30
2019-01-10T03:11:03.199Z,1.10
2019-01-10T03:16:17.212Z,1.33
2019-01-10T03:18:45.768Z,0.70
2019-01-10T03:21:14.255Z,1.20
2019-01-10T03:23:42.718Z,0.83
2019-01-10T03:26:11.201Z,1.10
2019-01-10T03:28:39.680Z,1.20
2019-01-10T03:31:08.143Z,1.50
2019-01-10T03:33:36.611Z,0.90
2019-01-10T03:36:05.209Z,1.10
2019-01-10T03:38:33.693Z,1.50
2019-01-10T03:41:02.142Z,0.90
2019-01-10T03:43:30.631Z,1.10
2019-01-10T03:45:59.086Z,1.13
2019-01-10T03:48:27.581Z,1.00
2019-01-10T03:50:56.046Z,0.80
2019-01-10T03:53:24.534Z,0.97
2019-01-10T03:55:52.988Z,1.47
2019-01-10T03:58:21.474Z,1.17
2019-01-10T04:00:49.950Z,1.27
2019-01-10T04:03:18.443Z,1.10
2019-01-10T04:05:46.921Z,1.10
2019-01-10T04:08:15.376Z,0.97
2019-01-10T04:11:02.965Z,0.90
2019-01-10T04:13:31.438Z,0.87
2019-01-10T04:15:59.892Z,0.80
2019-01-10T04:18:28.377Z,1.00
2019-01-10T04:20:56.860Z,1.00
2019-01-10T04:23:25.410Z,0.83
2019-01-10T04:25:53.855Z,0.63
2019-01-10T04:28:22.335Z,1.00
2019-01-10T04:30:50.787Z,1.30
2019-01-10T04:33:19.294Z,1.10
2019-01-10T04:35:47.739Z,1.03
2019-01-10T04:38:16.228Z,1.07
2019-01-10T04:40:44.696Z,0.80
2019-01-10T04:43:13.189Z,1.10
2019-01-10T04:45:41.669Z,1.20
2019-01-10T04:48:10.152Z,0.97
2019-01-10T04:50:38.636Z,1.10
2019-01-10T04:53:07.113Z,1.20
2019-01-10T04:55:54.817Z,0.80
2019-01-10T04:58:23.299Z,1.50
2019-01-10T05:00:51.785Z,1.33
2019-01-10T05:03:20.261Z,1.17
2019-01-10T05:05:48.715Z,1.07
2019-01-10T05:08:17.184Z,1.23
2019-01-10T05:10:45.669Z,1.03
2019-01-10T05:13:14.118Z,1.30
2019-01-10T05:15:42.602Z,1.33
2019-01-10T05:18:11.053Z,1.10
2019-01-10T05:20:39.533Z,1.00
2019-01-10T05:23:07.994Z,1.50
2019-01-10T05:25:36.469Z,1.37
2019-01-10T05:28:04.944Z,1.60
2019-01-10T05:30:33.427Z,1.03
2019-01-10T05:33:01.893Z,1.30
2019-01-10T05:35:30.375Z,1.50
2019-01-10T05:37:58.829Z,1.20
2019-01-10T05:40:27.315Z,1.30
2019-01-10T05:42:55.766Z,1.20
2019-01-10T05:45:24.245Z,1.30
2019-01-10T05:47:52.695Z,1.30
2019-01-10T05:50:21.178Z,1.33
2019-01-10T05:52:49.703Z,0.77
2019-01-10T05:55:19.887Z,1.50
2019-01-10T05:57:48.344Z,1.10
2019-01-10T06:00:36.164Z,1.60
2019-01-10T06:03:25.428Z,1.50
2019-01-10T06:05:53.922Z,1.47
2019-01-10T06:08:22.386Z,1.40
2019-01-10T06:10:50.872Z,1.33
2019-01-10T06:13:19.322Z,1.40
2019-01-10T06:15:47.804Z,1.53
2019-01-10T06:18:16.259Z,1.83
2019-01-10T06:20:44.746Z,1.40
2019-01-10T06:23:13.260Z,1.53
2019-01-10T06:25:41.697Z,1.43
2019-01-10T06:28:10.143Z,1.33
2019-01-10T06:30:38.630Z,1.20
2019-01-10T06:33:07.076Z,1.43
2019-01-10T06:35:35.553Z,1.57
2019-01-10T06:38:24.638Z,1.40
2019-01-10T06:40:53.122Z,1.30
2019-01-10T06:43:42.204Z,1.43
2019-01-10T06:46:10.681Z,1.50
2019-01-10T06:48:39.134Z,1.60
2019-01-10T06:51:07.610Z,1.40
2019-01-10T06:53:36.058Z,1.43
2019-01-10T06:56:04.605Z,1.60
2019-01-10T07:01:20.536Z,1.43
2019-01-10T07:03:48.983Z,1.47
2019-01-10T07:06:17.467Z,1.60
2019-01-10T07:08:45.927Z,1.40
2019-01-10T07:11:14.401Z,1.50
2019-01-10T07:13:42.872Z,1.43
2019-01-10T07:16:11.327Z,1.50
2019-01-10T07:18:39.782Z,0.97
2019-01-10T07:21:08.263Z,1.20
2019-01-10T07:23:57.366Z,1.40
2019-01-10T07:26:25.835Z,1.67
2019-01-10T07:28:54.290Z,1.50
2019-01-10T07:31:41.894Z,1.40
2019-01-10T07:34:10.344Z,1.20
2019-01-10T07:36:38.818Z,1.30
2019-01-10T07:39:28.061Z,1.70
2019-01-10T07:41:56.536Z,1.30
2019-01-10T07:44:45.778Z,1.60
2019-01-10T07:47:14.253Z,1.60
2019-01-10T07:49:42.710Z,1.90
2019-01-10T07:52:11.182Z,2.00
2019-01-10T07:54:39.638Z,1.53
2019-01-10T07:57:08.109Z,1.70
2019-01-10T07:59:36.562Z,1.50
2019-01-10T08:02:25.828Z,1.73
2019-01-10T08:04:54.283Z,1.70
2019-01-10T08:07:22.759Z,1.50
2019-01-10T08:09:51.208Z,1.77
2019-01-10T08:12:19.685Z,1.90
2019-01-10T08:14:48.137Z,1.17
2019-01-10T08:17:16.616Z,1.40
2019-01-10T08:19:45.057Z,1.37
2019-01-10T08:22:13.542Z,1.37
2019-01-10T08:25:01.239Z,1.53
2019-01-10T08:27:29.722Z,1.67
2019-01-10T08:29:58.177Z,1.33
2019-01-10T08:32:26.653Z,1.10
2019-01-10T08:34:55.108Z,1.17
2019-01-10T08:37:23.586Z,1.43
2019-01-10T08:39:52.049Z,1.80
2019-01-10T08:42:20.505Z,1.20
2019-01-10T08:44:49.011Z,1.70
2019-01-10T08:47:17.467Z,1.57
2019-01-10T08:49:45.953Z,1.47
2019-01-10T08:52:14.405Z,1.27
2019-01-10T08:54:42.887Z,1.03
2019-01-10T08:57:11.368Z,1.20
2019-01-10T08:59:39.852Z,1.50
2019-01-10T09:02:08.338Z,1.33
2019-01-10T09:04:36.783Z,1.27
2019-01-10T09:07:05.297Z,1.53
2019-01-10T09:09:33.752Z,1.40
2019-01-10T09:12:02.229Z,1.53
2019-01-10T09:14:30.687Z,1.50
2019-01-10T09:16:59.168Z,1.03
2019-01-10T09:19:27.629Z,1.17
2019-01-10T09:21:56.082Z,1.20
2019-01-10T09:24:24.569Z,1.50
2019-01-10T09:26:53.004Z,0.90
2019-01-10T09:29:21.490Z,1.50
2019-01-10T09:31:49.934Z,1.33
2019-01-10T09:34:24.596Z,0.93
2019-01-10T09:36:48.582Z,1.43
2019-01-10T09:39:17.047Z,1.27
2019-01-10T09:41:45.503Z,1.47
2019-01-10T09:44:13.982Z,1.10
2019-01-10T09:46:42.446Z,1.17
2019-01-10T09:49:10.947Z,1.33
2019-01-10T09:51:39.396Z,1.07
2019-01-10T09:54:07.946Z,1.10
2019-01-10T09:56:36.393Z,1.10
2019-01-10T09:59:25.662Z,1.30
2019-01-10T10:01:54.187Z,0.97
2019-01-10T10:04:22.663Z,1.10
2019-01-10T10:06:51.128Z,1.20
2019-01-10T10:09:19.607Z,1.00
2019-01-10T10:11:48.068Z,0.97
2019-01-10T10:14:16.549Z,1.50
2019-01-10T10:16:45.004Z,1.30
2019-01-10T10:19:13.473Z,1.03
2019-01-10T10:21:41.995Z,0.97
2019-01-10T10:24:10.479Z,0.77
2019-01-10T10:26:38.929Z,0.93
2019-01-10T10:29:07.413Z,0.97
2019-01-10T10:31:35.864Z,1.30
2019-01-10T10:34:23.524Z,0.90
2019-01-10T10:36:51.975Z,1.10
2019-01-10T10:39:20.468Z,1.03
2019-01-10T10:41:48.897Z,0.93
2019-01-10T10:44:17.457Z,1.10
2019-01-10T10:47:05.228Z,1.27
2019-01-10T10:49:33.703Z,1.00
2019-01-10T10:52:02.168Z,0.90
2019-01-10T10:54:30.647Z,1.50
2019-01-10T10:57:21.790Z,0.90
2019-01-10T10:59:49.925Z,0.87
2019-01-10T11:02:18.374Z,1.13
2019-01-10T11:04:46.857Z,1.13
2019-01-10T11:07:15.322Z,0.80
2019-01-10T11:09:43.797Z,0.90
2019-01-10T11:12:12.261Z,0.90
2019-01-10T11:14:40.732Z,1.13
2019-01-10T11:19:58.286Z,0.77
2019-01-10T11:22:26.735Z,1.20
2019-01-10T11:25:16.000Z,0.90
2019-01-10T11:30:29.103Z,1.60
2019-01-10T11:32:57.553Z,1.43
2019-01-10T11:35:26.038Z,1.10
2019-01-10T11:37:54.503Z,0.90
2019-01-10T11:41:02.901Z,0.83
2019-01-10T11:43:31.350Z,1.10
2019-01-10T11:45:59.932Z,1.10
2019-01-10T11:48:28.345Z,0.87
2019-01-10T11:50:56.832Z,1.27
2019-01-10T11:53:25.267Z,0.97
2019-01-10T11:55:53.758Z,1.17
2019-01-10T11:58:22.220Z,0.97
2019-01-10T12:00:50.712Z,1.00
2019-01-10T12:03:19.164Z,1.00
2019-01-10T12:05:52.697Z,0.93
2019-01-10T12:08:17.907Z,1.17
2019-01-10T12:10:46.386Z,0.83
2019-01-10T12:13:14.855Z,0.80
2019-01-10T12:15:43.331Z,0.93
2019-01-10T12:18:11.797Z,0.70
2019-01-10T12:20:40.279Z,0.80
2019-01-10T12:23:08.730Z,1.20
2019-01-10T12:25:37.211Z,0.80
2019-01-10T12:28:05.743Z,0.90
2019-01-10T12:30:34.224Z,0.60
2019-01-10T12:33:02.681Z,1.17
2019-01-10T12:35:31.155Z,0.97
2019-01-10T12:37:59.620Z,0.70
2019-01-10T12:40:28.097Z,0.93
2019-01-10T12:42:56.613Z,0.67
2019-01-10T12:45:25.154Z,0.80
2019-01-10T12:47:53.604Z,0.57
2019-01-10T12:50:42.877Z,0.73
2019-01-10T12:53:11.328Z,0.87
2019-01-10T12:55:39.807Z,0.80
2019-01-10T12:58:08.261Z,0.70
2019-01-10T13:00:36.808Z,0.80
2019-01-10T13:03:05.390Z,1.10
2019-01-10T13:05:33.952Z,0.90
2019-01-10T13:08:03.679Z,0.93
2019-01-10T13:10:32.648Z,0.70
2019-01-10T13:13:01.112Z,0.90
2019-01-10T13:15:29.596Z,1.20
2019-01-10T13:17:58.059Z,1.17
2019-01-10T13:20:26.544Z,0.93
2019-01-10T13:22:54.984Z,0.90
2019-01-10T13:25:23.522Z,0.80
2019-01-10T13:27:52.071Z,1.00
2019-01-10T13:30:43.445Z,0.80
2019-01-10T13:33:11.501Z,0.63
2019-01-10T13:35:39.987Z,0.80
2019-01-10T13:38:08.437Z,0.80
2019-01-10T13:40:36.904Z,0.90
2019-01-10T13:43:05.361Z,0.80
2019-01-10T13:45:33.883Z,0.83
2019-01-10T13:48:02.426Z,0.90
2019-01-10T13:50:31.019Z,0.70
2019-01-10T13:52:59.564Z,0.70
2019-01-10T13:55:48.667Z,1.00
2019-01-10T13:58:17.113Z,0.90
2019-01-10T14:00:45.567Z,0.93
2019-01-10T14:03:14.042Z,0.97
2019-01-10T14:05:42.494Z,0.70
2019-01-10T14:08:11.046Z,1.00
2019-01-10T14:10:58.625Z,0.80
2019-01-10T14:13:27.995Z,0.80
2019-01-10T14:18:43.979Z,0.80
2019-01-10T14:21:12.454Z,0.93
2019-01-10T14:23:40.910Z,1.00
2019-01-10T14:26:09.443Z,0.67
2019-01-10T14:28:37.905Z,1.00
2019-01-10T14:31:27.171Z,1.20
2019-01-10T14:33:55.629Z,0.80
2019-01-10T14:36:24.108Z,1.20
2019-01-10T14:39:13.341Z,0.87
2019-01-10T14:41:41.815Z,0.60
2019-01-10T14:44:10.270Z,0.80
2019-01-10T14:46:59.365Z,0.70
2019-01-10T14:49:27.815Z,0.80
2019-01-10T14:51:56.300Z,0.80
2019-01-10T14:57:12.201Z,0.60
2019-01-10T14:59:40.651Z,1.00
2019-01-10T15:02:28.450Z,1.07
2019-01-10T15:04:56.901Z,1.00
2019-01-10T15:07:25.381Z,0.97
2019-01-10T15:09:53.837Z,1.60
2019-01-10T15:12:22.310Z,1.33
2019-01-10T15:14:50.769Z,1.70
2019-01-10T15:17:19.249Z,1.63
2019-01-10T15:19:47.691Z,1.70
2019-01-10T15:22:16.168Z,1.17
2019-01-10T15:24:44.619Z,0.90
2019-01-10T15:30:00.586Z,0.80
2019-01-10T15:32:29.068Z,0.90
2019-01-10T15:34:57.539Z,0.73
2019-01-10T15:37:26.021Z,1.10
2019-01-10T15:39:54.473Z,1.47
2019-01-10T15:42:22.967Z,0.93
2019-01-10T15:44:51.415Z,1.10
2019-01-10T15:47:20.017Z,0.63
2019-01-10T15:49:48.452Z,0.90
2019-01-10T15:52:16.950Z,0.80
2019-01-10T15:54:45.409Z,1.00
2019-01-10T15:57:13.849Z,0.80
2019-01-10T15:59:42.336Z,0.73
2019-01-10T16:02:31.603Z,1.00
2019-01-10T16:05:00.093Z,0.90
2019-01-10T16:07:28.648Z,1.00
2019-01-10T16:09:57.100Z,0.90
2019-01-10T16:12:25.553Z,1.10
2019-01-10T16:14:54.045Z,1.13
2019-01-10T16:17:25.593Z,1.00
2019-01-10T16:19:52.717Z,1.00
2019-01-10T16:22:21.174Z,1.33
2019-01-10T16:24:49.650Z,1.23
2019-01-10T16:27:18.103Z,1.10
2019-01-10T16:29:46.574Z,0.70
2019-01-10T16:32:15.023Z,0.80
2019-01-10T16:34:43.563Z,0.83
2019-01-10T16:37:12.033Z,1.30
2019-01-10T16:39:40.506Z,0.77
2019-01-10T16:42:08.995Z,0.80
2019-01-10T16:44:37.463Z,0.90
2019-01-10T16:47:05.923Z,1.07
2019-01-10T16:49:34.408Z,0.90
2019-01-10T16:52:02.864Z,0.93
2019-01-10T16:54:31.334Z,1.10
2019-01-10T16:56:59.808Z,1.03
2019-01-10T16:59:28.289Z,1.00
2019-01-10T17:01:56.759Z,1.07
2019-01-10T17:04:25.232Z,1.37
2019-01-10T17:06:53.713Z,1.13
2019-01-10T17:09:22.198Z,1.37
2019-01-10T17:11:50.671Z,1.40
2019-01-10T17:14:19.145Z,1.30
2019-01-10T17:16:50.299Z,1.00
2019-01-10T17:19:17.799Z,1.10
2019-01-10T17:21:46.263Z,1.07
2019-01-10T17:24:14.746Z,1.40
2019-01-10T17:27:02.436Z,1.30
2019-01-10T17:29:31.924Z,1.20
2019-01-10T17:32:01.099Z,1.50
2019-01-10T17:34:29.593Z,1.33
2019-01-10T17:36:58.046Z,1.30
2019-01-10T17:39:26.545Z,1.30
2019-01-10T17:41:55.003Z,1.63
2019-01-10T17:44:23.488Z,1.43
2019-01-10T17:46:51.967Z,1.97
2019-01-10T17:49:20.419Z,1.60
2019-01-10T17:51:48.898Z,1.70
2019-01-10T17:54:17.367Z,1.67
2019-01-10T17:57:05.176Z,1.73
2019-01-10T17:59:33.657Z,1.37
2019-01-10T18:02:02.114Z,1.70
2019-01-10T18:04:30.589Z,1.87
2019-01-10T18:06:59.034Z,1.67
2019-01-10T18:09:27.514Z,1.70
2019-01-10T18:11:55.985Z,1.83
2019-01-10T18:14:24.472Z,1.80
2019-01-10T18:16:52.928Z,1.77
2019-01-10T18:19:21.414Z,1.80
2019-01-10T18:21:49.872Z,1.83
2019-01-10T18:24:18.344Z,1.80
2019-01-10T18:26:46.801Z,1.53
2019-01-10T18:29:15.268Z,1.83
2019-01-10T18:31:43.754Z,2.80
2019-01-10T18:34:12.217Z,2.33
2019-01-10T18:36:40.711Z,2.23
2019-01-10T18:39:29.978Z,2.60
2019-01-10T18:41:58.431Z,2.20
2019-01-10T18:44:26.904Z,2.30
2019-01-10T18:46:55.390Z,1.63
2019-01-10T18:49:23.847Z,1.93
2019-01-10T18:51:52.326Z,2.23
2019-01-10T18:54:20.782Z,2.10
2019-01-10T18:56:49.256Z,1.53
2019-01-10T18:59:17.716Z,2.10
2019-01-10T19:01:46.201Z,2.07
2019-01-10T19:04:14.682Z,2.17
2019-01-10T19:06:43.175Z,1.97
2019-01-10T19:09:11.647Z,2.10
2019-01-10T19:11:59.310Z,2.57
2019-01-10T19:14:27.766Z,1.97
2019-01-10T19:16:56.247Z,2.07
2019-01-10T19:19:24.703Z,2.10
2019-01-10T19:21:53.235Z,2.30
2019-01-10T19:24:21.762Z,2.07
2019-01-10T19:26:50.246Z,2.03
2019-01-10T19:29:18.704Z,2.00
2019-01-10T19:31:47.248Z,2.43
2019-01-10T19:34:15.743Z,1.60
2019-01-10T19:36:44.245Z,2.00
2019-01-10T19:39:12.732Z,2.00
2019-01-10T19:41:41.217Z,1.73
2019-01-10T19:44:09.699Z,1.83
2019-01-10T19:46:38.197Z,2.33
2019-01-10T19:49:06.662Z,2.00
2019-01-10T19:51:35.205Z,1.80
2019-01-10T19:54:03.722Z,1.40
2019-01-10T19:56:32.198Z,1.80
2019-01-10T19:59:00.679Z,1.80
2019-01-10T20:01:29.140Z,1.80
2019-01-10T20:03:57.619Z,1.30
2019-01-10T20:06:26.093Z,1.70
2019-01-10T20:08:54.566Z,1.87
2019-01-10T20:11:23.059Z,1.50
2019-01-10T20:13:51.518Z,1.73
2019-01-10T20:16:20.017Z,2.03
2019-01-10T20:18:48.471Z,1.60
2019-01-10T20:21:16.983Z,1.50
2019-01-10T20:23:45.447Z,1.70
2019-01-10T20:26:13.979Z,1.50
2019-01-10T20:28:42.460Z,1.90
2019-01-10T20:31:10.910Z,2.20
2019-01-10T20:33:39.388Z,1.83
2019-01-10T20:36:28.698Z,1.60
2019-01-10T20:39:16.427Z,1.53
2019-01-10T20:41:44.874Z,1.67
2019-01-10T20:44:32.476Z,1.70
2019-01-10T20:47:00.946Z,1.20
2019-01-10T20:49:29.401Z,1.37
2019-01-10T20:51:57.890Z,1.40
2019-01-10T20:54:26.352Z,1.63
2019-01-10T20:56:54.844Z,2.10
2019-01-10T20:59:23.287Z,2.50
2019-01-10T21:01:51.737Z,1.70
2019-01-10T21:04:20.291Z,1.33
2019-01-10T21:06:48.742Z,1.53
2019-01-10T21:09:17.237Z,1.60
2019-01-10T21:11:45.706Z,1.92
2019-01-10T21:14:14.187Z,1.50
2019-01-10T21:16:42.648Z,1.40
2019-01-10T21:19:11.133Z,1.47
2019-01-10T21:21:39.599Z,1.77
2019-01-10T21:24:08.097Z,1.67
2019-01-10T21:26:36.531Z,1.57
2019-01-10T21:29:25.802Z,2.00
2019-01-10T21:31:54.314Z,1.47
2019-01-10T21:34:22.789Z,1.67
2019-01-10T21:36:51.314Z,1.70
2019-01-10T21:39:19.884Z,1.57
2019-01-10T21:41:48.334Z,1.87
2019-01-10T21:44:16.815Z,1.93
2019-01-10T21:46:45.271Z,2.00
2019-01-10T21:49:13.767Z,1.73
2019-01-10T21:51:42.230Z,1.87
2019-01-10T21:56:56.320Z,1.93
2019-01-10T21:59:24.812Z,1.87
2019-01-10T22:01:53.266Z,1.77
2019-01-10T22:04:21.746Z,1.57
2019-01-10T22:09:39.286Z,1.73
2019-01-10T22:12:07.739Z,2.40
2019-01-10T22:14:36.223Z,1.87
2019-01-10T22:17:04.685Z,1.83
2019-01-10T22:19:33.177Z,2.10
2019-01-10T22:27:26.265Z,2.10
2019-01-10T22:32:30.339Z,1.87
2019-01-10T22:34:58.879Z,1.80
2019-01-10T22:37:29.144Z,1.83
2019-01-10T22:39:57.523Z,2.00
2019-01-10T22:42:25.968Z,2.20
2019-01-10T22:44:54.453Z,2.50
2019-01-10T22:47:22.916Z,2.33
2019-01-10T22:49:51.402Z,2.70
2019-01-10T22:52:39.210Z,2.23
2019-01-10T22:55:28.477Z,1.83
2019-01-10T22:57:57.002Z,2.10
2019-01-10T23:01:05.718Z,2.27
2019-01-10T23:03:54.992Z,1.70
2019-01-10T23:06:23.453Z,1.93
2019-01-10T23:08:51.923Z,2.10
2019-01-10T23:11:41.167Z,2.23
2019-01-10T23:14:09.648Z,1.90
2019-01-10T23:16:58.754Z,2.50
2019-01-10T23:19:27.319Z,2.27
2019-01-10T23:21:55.768Z,1.97
2019-01-10T23:24:26.910Z,2.20
2019-01-10T23:27:15.218Z,2.13
2019-01-10T23:29:43.705Z,2.00
2019-01-10T23:32:32.961Z,2.03
2019-01-10T23:35:21.625Z,2.20
2019-01-10T23:38:10.859Z,2.37
2019-01-10T23:40:39.414Z,2.70
2019-01-10T23:43:07.883Z,2.40
2019-01-10T23:45:36.348Z,2.57
2019-01-10T23:48:25.617Z,2.73
2019-01-10T23:50:54.160Z,2.10
2019-01-10T23:53:41.813Z,2.60
2019-01-10T23:56:10.293Z,2.20
2019-01-10T23:58:38.752Z,2.93
