createdAt,value
2019-04-22T00:00:16.686Z,99.90
2019-04-22T00:02:51.419Z,99.90
2019-04-22T00:05:36.770Z,99.90
2019-04-22T00:08:08.581Z,99.90
2019-04-22T00:10:48.703Z,99.90
2019-04-22T00:13:20.000Z,99.90
2019-04-22T00:15:39.210Z,99.90
2019-04-22T00:18:13.400Z,99.90
2019-04-22T00:20:43.666Z,99.90
2019-04-22T00:23:12.904Z,99.90
2019-04-22T00:25:50.670Z,99.90
2019-04-22T00:28:19.751Z,99.90
2019-04-22T00:30:41.906Z,99.90
2019-04-22T00:33:17.993Z,99.90
2019-04-22T00:35:41.410Z,99.90
2019-04-22T00:38:20.434Z,99.90
2019-04-22T00:40:44.611Z,99.90
2019-04-22T00:43:19.168Z,99.90
2019-04-22T00:45:49.287Z,99.90
2019-04-22T00:48:20.756Z,99.90
2019-04-22T00:50:55.480Z,99.90
2019-04-22T00:53:22.555Z,99.90
2019-04-22T00:58:37.838Z,99.90
2019-04-22T01:01:07.867Z,99.90
2019-04-22T01:03:44.229Z,99.90
2019-04-22T01:06:12.651Z,99.90
2019-04-22T01:08:49.344Z,99.90
2019-04-22T01:11:13.341Z,99.90
2019-04-22T01:13:41.061Z,99.90
2019-04-22T01:16:10.935Z,99.90
2019-04-22T01:18:36.243Z,99.90
2019-04-22T01:21:20.902Z,99.90
2019-04-22T01:23:34.529Z,99.90
2019-04-22T01:26:05.318Z,99.90
2019-04-22T01:28:36.759Z,99.90
2019-04-22T01:31:01.001Z,99.90
2019-04-22T01:33:33.395Z,99.90
2019-04-22T01:36:16.897Z,99.90
2019-04-22T01:38:51.171Z,99.90
2019-04-22T01:41:25.335Z,99.90
2019-04-22T01:44:00.383Z,99.90
2019-04-22T01:46:24.993Z,99.90
2019-04-22T01:48:55.470Z,99.90
2019-04-22T01:51:35.475Z,99.90
2019-04-22T01:53:57.690Z,99.90
2019-04-22T01:56:24.196Z,99.90
2019-04-22T01:58:44.324Z,99.90
2019-04-22T02:01:26.618Z,99.90
2019-04-22T02:03:57.875Z,99.90
2019-04-22T02:06:21.918Z,99.90
2019-04-22T02:11:26.059Z,99.90
2019-04-22T02:13:56.551Z,99.90
2019-04-22T02:16:27.364Z,99.90
2019-04-22T02:18:58.407Z,99.90
2019-04-22T02:21:23.440Z,99.90
2019-04-22T02:23:53.991Z,99.90
2019-04-22T02:26:25.951Z,99.90
2019-04-22T02:29:06.626Z,99.90
2019-04-22T02:39:16.131Z,99.90
2019-04-22T02:44:13.532Z,99.90
2019-04-22T02:51:27.817Z,99.90
2019-04-22T02:54:22.313Z,99.90
2019-04-22T03:04:06.944Z,99.90
2019-04-22T03:06:38.503Z,99.90
2019-04-22T03:09:07.597Z,99.90
2019-04-22T03:14:04.666Z,99.90
2019-04-22T03:16:37.640Z,99.90
2019-04-22T03:19:18.121Z,99.90
2019-04-22T03:21:34.409Z,99.90
2019-04-22T03:24:17.531Z,99.90
2019-04-22T03:29:10.785Z,99.90
2019-04-22T03:39:38.037Z,99.90
2019-04-22T03:44:31.156Z,99.90
2019-04-22T03:47:11.460Z,99.90
2019-04-22T03:59:33.601Z,99.90
2019-04-22T04:04:39.277Z,99.90
2019-04-22T04:07:22.453Z,99.90
2019-04-22T04:11:59.970Z,99.90
2019-04-22T04:14:35.910Z,99.90
2019-04-22T04:19:34.145Z,99.90
2019-04-22T04:21:57.803Z,99.90
2019-04-22T04:27:14.974Z,99.90
2019-04-22T04:29:51.360Z,99.90
2019-04-22T04:32:09.929Z,99.90
2019-04-22T04:34:42.979Z,99.90
2019-04-22T04:37:09.017Z,99.90
2019-04-22T04:42:05.390Z,99.90
2019-04-22T04:52:10.455Z,99.90
2019-04-22T04:54:41.471Z,99.90
2019-04-22T04:56:57.093Z,99.90
2019-04-22T05:02:06.364Z,99.90
2019-04-22T05:04:41.905Z,99.90
2019-04-22T05:07:17.695Z,99.90
2019-04-22T05:09:19.589Z,99.90
2019-04-22T05:12:19.015Z,99.90
2019-04-22T05:14:24.852Z,99.90
2019-04-22T05:19:26.606Z,99.90
2019-04-22T05:21:59.541Z,99.90
2019-04-22T05:26:56.741Z,99.90
2019-04-22T05:29:32.883Z,99.90
2019-04-22T05:31:56.784Z,99.90
2019-04-22T05:34:39.845Z,99.90
2019-04-22T05:36:53.941Z,99.90
2019-04-22T05:39:24.194Z,99.90
2019-04-22T05:41:54.869Z,99.90
2019-04-22T05:44:22.717Z,99.90
2019-04-22T05:46:56.961Z,99.90
2019-04-22T05:49:23.759Z,99.90
2019-04-22T05:51:55.017Z,99.90
2019-04-22T05:54:27.340Z,99.90
2019-04-22T05:56:58.228Z,99.90
2019-04-22T05:59:27.351Z,99.90
2019-04-22T06:02:04.796Z,99.90
2019-04-22T06:04:25.489Z,99.90
2019-04-22T06:06:54.241Z,99.90
2019-04-22T06:09:28.467Z,99.90
2019-04-22T06:11:54.360Z,99.90
2019-04-22T06:14:26.381Z,99.90
2019-04-22T06:17:08.298Z,99.90
2019-04-22T06:19:33.223Z,99.90
2019-04-22T06:22:06.345Z,99.90
2019-04-22T06:24:33.283Z,99.90
2019-04-22T06:27:08.099Z,99.90
2019-04-22T06:29:32.004Z,99.90
2019-04-22T06:34:36.551Z,99.90
2019-04-22T06:37:11.925Z,99.90
2019-04-22T06:39:34.534Z,99.90
2019-04-22T06:42:08.065Z,99.90
2019-04-22T06:44:36.499Z,99.90
2019-04-22T06:47:12.879Z,99.90
2019-04-22T06:49:35.611Z,99.90
2019-04-22T06:52:12.929Z,99.90
2019-04-22T06:54:35.651Z,99.90
2019-04-22T06:57:05.867Z,99.90
2019-04-22T06:59:37.650Z,99.90
2019-04-22T07:02:11.408Z,99.90
2019-04-22T07:04:38.336Z,99.90
2019-04-22T07:07:06.469Z,99.90
2019-04-22T07:12:06.388Z,99.90
2019-04-22T07:14:35.261Z,99.90
2019-04-22T07:17:08.861Z,99.90
2019-04-22T07:19:38.379Z,99.90
2019-04-22T07:22:11.038Z,99.90
2019-04-22T07:29:39.315Z,94.50
2019-04-22T07:32:07.130Z,71.80
2019-04-22T07:34:40.806Z,59.50
2019-04-22T07:42:17.094Z,39.90
2019-04-22T07:44:43.044Z,37.80
2019-04-22T07:47:13.956Z,37.00
2019-04-22T07:49:41.174Z,36.20
2019-04-22T07:52:09.738Z,35.50
2019-04-22T07:54:45.025Z,33.80
2019-04-22T07:57:18.441Z,29.80
2019-04-22T07:59:46.963Z,28.90
2019-04-22T08:02:10.435Z,28.70
2019-04-22T08:07:12.444Z,27.50
2019-04-22T08:09:47.200Z,26.90
2019-04-22T08:12:02.484Z,25.40
2019-04-22T08:14:40.797Z,24.80
2019-04-22T08:17:43.078Z,25.10
2019-04-22T08:19:41.982Z,24.70
2019-04-22T08:22:11.809Z,25.40
2019-04-22T08:24:42.232Z,25.00
2019-04-22T08:27:10.353Z,25.50
2019-04-22T08:32:14.584Z,24.50
2019-04-22T08:34:56.479Z,24.20
2019-04-22T08:37:41.490Z,24.10
2019-04-22T08:39:40.965Z,23.80
2019-04-22T08:42:17.945Z,23.70
2019-04-22T08:44:56.788Z,23.10
2019-04-22T08:47:21.019Z,22.50
2019-04-22T08:49:50.674Z,22.30
2019-04-22T08:52:17.828Z,22.50
2019-04-22T08:54:44.591Z,22.20
2019-04-22T08:57:18.246Z,21.70
2019-04-22T08:59:43.354Z,21.80
2019-04-22T09:02:20.230Z,21.90
2019-04-22T09:04:44.617Z,21.60
2019-04-22T09:09:44.776Z,20.80
2019-04-22T09:12:15.965Z,20.90
2019-04-22T09:17:17.962Z,20.80
2019-04-22T09:19:42.554Z,21.80
2019-04-22T09:22:26.329Z,22.10
2019-04-22T09:24:48.875Z,21.50
2019-04-22T09:29:42.843Z,21.90
2019-04-22T09:32:24.865Z,21.50
2019-04-22T09:34:50.200Z,21.30
2019-04-22T09:37:21.090Z,20.60
2019-04-22T09:39:50.794Z,20.30
2019-04-22T09:42:21.955Z,19.30
2019-04-22T09:44:50.020Z,19.40
2019-04-22T09:47:19.308Z,19.60
2019-04-22T09:50:03.793Z,19.70
2019-04-22T09:52:14.891Z,20.00
2019-04-22T09:54:53.231Z,20.40
2019-04-22T09:57:20.164Z,20.50
2019-04-22T09:59:56.239Z,20.90
2019-04-22T10:04:54.111Z,21.30
2019-04-22T10:07:24.081Z,21.00
2019-04-22T10:09:59.712Z,21.40
2019-04-22T10:12:29.940Z,21.10
2019-04-22T10:14:49.232Z,21.00
2019-04-22T10:17:20.298Z,21.00
2019-04-22T10:19:46.811Z,20.30
2019-04-22T10:22:27.986Z,20.50
2019-04-22T10:24:55.826Z,20.10
2019-04-22T10:27:24.334Z,19.40
2019-04-22T10:29:54.244Z,20.50
2019-04-22T10:32:18.840Z,20.40
2019-04-22T10:34:34.769Z,20.90
2019-04-22T10:37:02.178Z,20.60
2019-04-22T10:39:39.293Z,21.30
2019-04-22T10:41:58.770Z,20.80
2019-04-22T10:44:28.794Z,21.50
2019-04-22T10:46:58.046Z,21.40
2019-04-22T10:49:26.711Z,21.60
2019-04-22T10:51:55.261Z,21.10
2019-04-22T10:54:23.722Z,21.30
2019-04-22T10:56:52.783Z,20.50
2019-04-22T10:59:22.602Z,18.80
2019-04-22T11:01:51.145Z,19.80
2019-04-22T11:04:19.558Z,19.60
2019-04-22T11:06:55.601Z,18.30
2019-04-22T11:09:18.532Z,18.90
2019-04-22T11:11:56.576Z,19.20
2019-04-22T11:14:18.892Z,19.60
2019-04-22T11:16:47.740Z,19.90
2019-04-22T11:19:17.342Z,19.40
2019-04-22T11:21:57.930Z,20.40
2019-04-22T11:24:16.915Z,19.70
2019-04-22T11:26:45.384Z,20.00
2019-04-22T11:29:14.055Z,20.90
2019-04-22T11:31:44.237Z,21.00
2019-04-22T11:34:13.150Z,21.90
2019-04-22T11:36:42.901Z,23.50
2019-04-22T11:39:13.627Z,24.40
2019-04-22T11:41:42.157Z,24.50
2019-04-22T11:44:11.472Z,25.00
2019-04-22T11:46:41.071Z,24.90
2019-04-22T11:49:09.940Z,25.00
2019-04-22T11:51:38.513Z,25.30
2019-04-22T11:54:07.505Z,25.10
2019-04-22T11:56:36.939Z,24.80
2019-04-22T11:59:07.161Z,25.70
2019-04-22T12:01:37.009Z,24.80
2019-04-22T12:04:05.881Z,24.10
2019-04-22T12:06:35.817Z,25.50
2019-04-22T12:09:10.109Z,24.60
2019-04-22T12:11:38.734Z,25.50
2019-04-22T12:14:07.463Z,25.90
2019-04-22T12:16:37.136Z,26.00
2019-04-22T12:19:07.045Z,25.10
2019-04-22T12:21:37.104Z,26.30
2019-04-22T12:24:05.806Z,26.70
2019-04-22T12:26:34.722Z,26.70
2019-04-22T12:29:04.700Z,25.80
2019-04-22T12:31:33.593Z,25.20
2019-04-22T12:34:03.582Z,25.80
2019-04-22T12:36:32.795Z,25.50
2019-04-22T12:39:03.163Z,25.70
2019-04-22T12:41:31.697Z,25.60
2019-04-22T12:44:00.984Z,25.20
2019-04-22T12:46:30.158Z,24.90
2019-04-22T12:49:00.179Z,25.50
2019-04-22T12:51:29.211Z,25.80
2019-04-22T12:53:59.409Z,25.90
2019-04-22T12:56:27.978Z,25.10
2019-04-22T12:58:56.622Z,24.80
2019-04-22T13:01:26.684Z,25.50
2019-04-22T13:04:01.435Z,25.80
2019-04-22T13:06:25.829Z,26.60
2019-04-22T13:08:54.687Z,25.20
2019-04-22T13:11:28.762Z,23.70
2019-04-22T13:13:54.690Z,25.70
2019-04-22T13:16:24.831Z,25.20
2019-04-22T13:18:59.256Z,24.80
2019-04-22T13:21:24.649Z,25.80
2019-04-22T13:23:54.802Z,25.40
2019-04-22T13:26:23.452Z,25.20
2019-04-22T13:28:51.868Z,25.40
2019-04-22T13:31:20.872Z,25.60
2019-04-22T13:33:52.780Z,26.10
2019-04-22T13:36:23.676Z,27.40
2019-04-22T13:38:51.317Z,27.10
2019-04-22T13:41:31.055Z,27.80
2019-04-22T13:43:51.007Z,27.40
2019-04-22T13:46:20.011Z,26.10
2019-04-22T13:49:14.658Z,27.70
2019-04-22T13:51:52.988Z,26.70
2019-04-22T13:54:42.684Z,27.90
2019-04-22T13:56:38.856Z,27.50
2019-04-22T13:59:02.742Z,26.90
2019-04-22T14:01:22.768Z,26.40
2019-04-22T14:04:02.695Z,26.20
2019-04-22T14:06:31.236Z,27.10
2019-04-22T14:09:01.030Z,26.10
2019-04-22T14:11:38.387Z,25.80
2019-04-22T14:14:00.838Z,26.80
2019-04-22T14:16:31.017Z,26.40
2019-04-22T14:19:02.016Z,25.90
2019-04-22T14:21:30.690Z,27.70
2019-04-22T14:24:00.375Z,28.20
2019-04-22T14:26:45.929Z,27.40
2019-04-22T14:29:00.000Z,27.10
2019-04-22T14:31:28.766Z,26.30
2019-04-22T14:34:01.420Z,25.80
2019-04-22T14:36:27.614Z,25.80
2019-04-22T14:38:57.658Z,26.50
2019-04-22T14:41:40.330Z,25.90
2019-04-22T14:45:02.587Z,25.80
2019-04-22T14:46:58.673Z,24.90
2019-04-22T14:49:23.871Z,25.70
2019-04-22T14:51:49.893Z,25.80
2019-04-22T14:54:13.782Z,25.80
2019-04-22T14:56:28.579Z,25.70
2019-04-22T14:58:58.712Z,24.90
2019-04-22T15:01:28.692Z,25.80
2019-04-22T15:03:58.647Z,26.30
2019-04-22T15:06:28.481Z,26.20
2019-04-22T15:08:58.964Z,25.30
2019-04-22T15:11:28.876Z,26.00
2019-04-22T15:13:59.128Z,26.10
2019-04-22T15:16:39.774Z,27.60
2019-04-22T15:19:13.680Z,26.20
2019-04-22T15:21:43.002Z,27.20
2019-04-22T15:24:25.067Z,27.20
2019-04-22T15:26:56.314Z,27.10
2019-04-22T15:29:25.566Z,27.10
2019-04-22T15:31:55.545Z,26.40
2019-04-22T15:34:24.941Z,27.00
2019-04-22T15:36:54.065Z,26.50
2019-04-22T15:39:23.111Z,27.00
2019-04-22T15:42:01.744Z,26.20
2019-04-22T15:44:22.065Z,26.60
2019-04-22T15:46:50.986Z,26.60
2019-04-22T15:49:20.139Z,26.10
2019-04-22T15:51:49.052Z,27.00
2019-04-22T15:54:17.525Z,27.70
2019-04-22T15:56:46.601Z,28.20
2019-04-22T15:59:35.273Z,27.30
2019-04-22T16:01:46.807Z,27.30
2019-04-22T16:04:16.862Z,27.70
2019-04-22T16:06:47.184Z,28.10
2019-04-22T16:09:17.168Z,28.80
2019-04-22T16:11:45.889Z,28.60
2019-04-22T16:14:22.895Z,28.60
2019-04-22T16:16:46.254Z,28.60
2019-04-22T16:19:14.782Z,29.20
2019-04-22T16:21:53.029Z,29.30
2019-04-22T16:24:31.989Z,29.80
2019-04-22T16:27:02.440Z,30.00
2019-04-22T16:29:31.563Z,30.40
2019-04-22T16:32:01.200Z,29.90
2019-04-22T16:34:31.171Z,30.00
2019-04-22T16:37:00.850Z,30.00
2019-04-22T16:39:30.933Z,30.60
2019-04-22T16:42:00.644Z,30.00
2019-04-22T16:44:30.381Z,29.90
2019-04-22T16:46:59.539Z,30.00
2019-04-22T16:49:28.085Z,30.00
2019-04-22T16:51:56.492Z,31.10
2019-04-22T16:54:26.325Z,31.00
2019-04-22T16:56:55.171Z,30.00
2019-04-22T16:59:24.521Z,31.10
2019-04-22T17:02:10.637Z,31.40
2019-04-22T17:04:40.905Z,30.20
2019-04-22T17:07:11.323Z,31.40
2019-04-22T17:09:39.831Z,30.20
2019-04-22T17:12:09.539Z,30.00
2019-04-22T17:14:44.508Z,30.20
2019-04-22T17:17:08.834Z,29.50
2019-04-22T17:19:39.601Z,29.90
2019-04-22T17:22:08.155Z,30.00
2019-04-22T17:24:37.399Z,30.00
2019-04-22T17:27:06.427Z,30.50
2019-04-22T17:29:36.592Z,30.60
2019-04-22T17:32:11.286Z,30.50
2019-04-22T17:34:35.971Z,29.50
2019-04-22T17:37:11.307Z,30.10
2019-04-22T17:39:45.280Z,29.90
2019-04-22T17:42:25.213Z,29.90
2019-04-22T17:45:05.934Z,30.00
2019-04-22T17:47:29.081Z,31.00
2019-04-22T17:50:08.303Z,30.30
2019-04-22T17:52:39.537Z,30.70
2019-04-22T17:54:56.160Z,31.20
2019-04-22T17:57:32.522Z,30.90
2019-04-22T18:00:03.626Z,31.20
2019-04-22T18:02:27.491Z,31.40
2019-04-22T18:04:53.351Z,31.70
2019-04-22T18:07:49.321Z,31.40
2019-04-22T18:10:27.493Z,31.50
2019-04-22T18:15:11.412Z,31.10
2019-04-22T18:17:43.582Z,30.70
2019-04-22T18:20:09.477Z,31.20
2019-04-22T18:22:28.776Z,30.80
2019-04-22T18:24:56.771Z,30.80
2019-04-22T18:27:53.988Z,31.60
2019-04-22T18:30:01.890Z,31.30
2019-04-22T18:32:30.755Z,31.50
2019-04-22T18:35:00.879Z,31.50
2019-04-22T18:37:40.889Z,32.00
2019-04-22T18:40:12.021Z,32.10
2019-04-22T18:42:32.732Z,32.10
2019-04-22T18:45:23.282Z,32.30
2019-04-22T18:47:37.156Z,32.60
2019-04-22T18:50:02.808Z,33.10
2019-04-22T18:52:48.874Z,33.30
2019-04-22T18:55:19.295Z,33.00
2019-04-22T18:57:59.113Z,33.40
2019-04-22T19:00:18.068Z,33.30
2019-04-22T19:02:54.213Z,33.30
2019-04-22T19:05:30.304Z,33.00
2019-04-22T19:08:18.259Z,32.90
2019-04-22T19:10:51.845Z,33.00
2019-04-22T19:13:49.027Z,33.10
2019-04-22T19:15:43.148Z,33.10
2019-04-22T19:18:17.141Z,32.60
2019-04-22T19:20:56.634Z,32.30
2019-04-22T19:23:17.949Z,32.60
2019-04-22T19:25:42.475Z,32.40
2019-04-22T19:28:26.921Z,33.10
2019-04-22T19:30:48.169Z,33.30
2019-04-22T19:33:19.102Z,33.30
2019-04-22T19:35:40.422Z,33.50
2019-04-22T19:38:10.907Z,33.70
2019-04-22T19:40:58.145Z,33.80
2019-04-22T19:43:27.388Z,34.60
2019-04-22T19:45:50.519Z,34.80
2019-04-22T19:48:27.055Z,34.60
2019-04-22T19:51:00.170Z,34.20
2019-04-22T19:53:25.557Z,33.60
2019-04-22T19:55:48.226Z,34.00
2019-04-22T19:58:18.283Z,34.00
2019-04-22T20:01:12.281Z,33.80
2019-04-22T20:03:49.445Z,34.00
2019-04-22T20:06:15.485Z,34.30
2019-04-22T20:08:48.446Z,34.20
2019-04-22T20:11:23.194Z,34.00
2019-04-22T20:13:49.958Z,34.40
2019-04-22T20:16:10.098Z,34.90
2019-04-22T20:18:52.402Z,35.40
2019-04-22T20:21:25.104Z,35.80
2019-04-22T20:23:39.537Z,35.90
2019-04-22T20:26:13.765Z,36.40
2019-04-22T20:28:51.335Z,36.60
2019-04-22T20:31:22.644Z,36.90
2019-04-22T20:33:58.115Z,37.40
2019-04-22T20:36:42.616Z,37.40
2019-04-22T20:38:51.076Z,37.20
2019-04-22T20:41:15.890Z,38.30
2019-04-22T20:43:52.700Z,38.20
2019-04-22T20:46:20.721Z,38.80
2019-04-22T20:48:55.398Z,39.10
2019-04-22T20:51:29.657Z,39.10
2019-04-22T20:53:57.819Z,40.00
2019-04-22T20:56:21.017Z,40.30
2019-04-22T20:58:54.387Z,40.80
2019-04-22T21:01:15.790Z,41.40
2019-04-22T21:03:41.618Z,41.70
2019-04-22T21:06:23.268Z,42.10
2019-04-22T21:08:57.999Z,42.20
2019-04-22T21:11:19.620Z,42.60
2019-04-22T21:13:53.200Z,43.00
2019-04-22T21:16:31.476Z,43.30
2019-04-22T21:18:46.291Z,43.40
2019-04-22T21:21:26.329Z,43.90
2019-04-22T21:23:47.684Z,43.90
2019-04-22T21:26:24.044Z,44.40
2019-04-22T21:28:54.024Z,44.70
2019-04-22T21:31:30.643Z,45.00
2019-04-22T21:33:51.510Z,45.20
2019-04-22T21:36:33.298Z,45.50
2019-04-22T21:38:52.996Z,45.80
2019-04-22T21:41:23.247Z,46.10
2019-04-22T21:43:53.661Z,46.60
2019-04-22T21:46:22.966Z,46.60
2019-04-22T21:48:59.847Z,47.10
2019-04-22T21:51:32.347Z,47.20
2019-04-22T21:54:06.910Z,47.20
2019-04-22T21:56:41.003Z,47.20
2019-04-22T21:58:56.040Z,47.70
2019-04-22T22:01:38.263Z,47.90
2019-04-22T22:04:03.218Z,48.20
2019-04-22T22:06:23.582Z,48.50
2019-04-22T22:09:02.504Z,48.80
2019-04-22T22:11:30.310Z,49.00
2019-04-22T22:14:04.550Z,49.00
2019-04-22T22:16:30.820Z,49.40
2019-04-22T22:19:01.998Z,49.50
2019-04-22T22:21:53.177Z,49.80
2019-04-22T22:24:05.735Z,50.00
2019-04-22T22:26:38.548Z,50.10
2019-04-22T22:29:29.417Z,50.50
2019-04-22T22:31:40.183Z,50.80
2019-04-22T22:34:10.789Z,51.00
2019-04-22T22:36:29.591Z,51.50
2019-04-22T22:38:59.631Z,51.70
2019-04-22T22:41:14.006Z,51.80
2019-04-22T22:43:47.485Z,52.40
2019-04-22T22:46:25.777Z,52.90
2019-04-22T22:49:04.765Z,53.60
2019-04-22T22:51:43.020Z,53.90
2019-04-22T22:54:06.297Z,54.50
2019-04-22T22:56:42.240Z,55.30
2019-04-22T22:59:05.631Z,55.30
2019-04-22T23:01:37.928Z,56.00
2019-04-22T23:04:09.222Z,56.30
2019-04-22T23:06:40.634Z,57.80
2019-04-22T23:09:05.770Z,58.20
2019-04-22T23:11:53.766Z,58.70
2019-04-22T23:14:07.160Z,59.80
2019-04-22T23:16:25.262Z,60.70
2019-04-22T23:19:06.394Z,62.50
2019-04-22T23:21:39.773Z,65.00
2019-04-22T23:24:21.446Z,65.60
2019-04-22T23:27:07.128Z,66.80
2019-04-22T23:29:30.602Z,70.80
2019-04-22T23:32:07.270Z,72.10
2019-04-22T23:34:38.803Z,73.20
2019-04-22T23:37:12.222Z,76.20
2019-04-22T23:39:56.475Z,78.20
2019-04-22T23:42:18.914Z,79.30
2019-04-22T23:44:50.319Z,81.70
2019-04-22T23:47:11.778Z,84.00
2019-04-22T23:49:46.988Z,89.00
2019-04-22T23:52:37.324Z,91.30
2019-04-22T23:55:00.285Z,90.50
2019-04-22T23:57:26.358Z,90.00
2019-04-22T23:59:55.381Z,90.70
