createdAt,value
2018-02-23T00:00:01.767Z,6.90
2018-02-23T00:02:29.178Z,5.30
2018-02-23T00:04:56.611Z,6.60
2018-02-23T00:07:24.816Z,7.30
2018-02-23T00:09:52.257Z,6.97
2018-02-23T00:12:19.676Z,7.57
2018-02-23T00:14:47.260Z,6.27
2018-02-23T00:17:14.712Z,6.63
2018-02-23T00:19:42.139Z,6.97
2018-02-23T00:22:09.571Z,7.87
2018-02-23T00:24:37.000Z,7.70
2018-02-23T00:27:04.444Z,7.40
2018-02-23T00:29:31.873Z,7.10
2018-02-23T00:31:59.295Z,6.83
2018-02-23T00:34:27.496Z,7.87
2018-02-23T00:36:54.920Z,7.60
2018-02-23T00:39:22.347Z,7.10
2018-02-23T00:41:49.783Z,5.93
2018-02-23T00:44:17.240Z,7.97
2018-02-23T00:46:44.673Z,7.03
2018-02-23T00:49:12.104Z,8.10
2018-02-23T00:51:40.321Z,7.70
2018-02-23T00:54:07.771Z,8.33
2018-02-23T00:56:35.211Z,7.73
2018-02-23T00:59:02.653Z,8.30
2018-02-23T01:01:30.854Z,8.07
2018-02-23T01:03:58.285Z,7.03
2018-02-23T01:06:26.475Z,7.17
2018-02-23T01:08:53.898Z,6.90
2018-02-23T01:11:21.335Z,7.57
2018-02-23T01:13:49.556Z,6.93
2018-02-23T01:16:16.980Z,7.97
2018-02-23T01:18:44.417Z,7.07
2018-02-23T01:21:11.851Z,6.90
2018-02-23T01:23:39.272Z,8.43
2018-02-23T01:26:06.716Z,7.57
2018-02-23T01:28:34.156Z,7.43
2018-02-23T01:31:01.588Z,7.93
2018-02-23T01:33:29.048Z,8.03
2018-02-23T01:35:56.476Z,7.50
2018-02-23T01:38:23.915Z,7.67
2018-02-23T01:40:51.356Z,6.47
2018-02-23T01:43:18.796Z,7.87
2018-02-23T01:45:46.223Z,7.40
2018-02-23T01:48:14.413Z,8.10
2018-02-23T01:50:53.811Z,7.93
2018-02-23T01:53:22.002Z,8.37
2018-02-23T01:55:49.447Z,7.13
2018-02-23T01:58:16.886Z,8.03
2018-02-23T02:00:44.336Z,8.37
2018-02-23T02:03:11.752Z,7.87
2018-02-23T02:05:39.204Z,8.27
2018-02-23T02:08:06.637Z,8.57
2018-02-23T02:10:34.084Z,8.33
2018-02-23T02:13:01.511Z,9.37
2018-02-23T02:15:28.963Z,8.67
2018-02-23T02:17:56.405Z,8.23
2018-02-23T02:20:23.843Z,8.27
2018-02-23T02:22:51.290Z,8.23
2018-02-23T02:25:18.740Z,8.43
2018-02-23T02:27:46.164Z,7.57
2018-02-23T02:30:13.601Z,8.97
2018-02-23T02:32:41.049Z,8.47
2018-02-23T02:35:08.480Z,8.37
2018-02-23T02:37:35.945Z,8.43
2018-02-23T02:40:03.364Z,8.40
2018-02-23T02:42:30.811Z,6.73
2018-02-23T02:44:58.240Z,8.73
2018-02-23T02:47:26.444Z,7.93
2018-02-23T02:49:53.863Z,8.20
2018-02-23T02:52:21.291Z,8.70
2018-02-23T02:54:48.733Z,7.93
2018-02-23T02:57:16.176Z,7.90
2018-02-23T02:59:43.609Z,8.33
2018-02-23T03:02:11.815Z,8.80
2018-02-23T03:04:39.259Z,8.37
2018-02-23T03:07:06.697Z,8.10
2018-02-23T03:09:34.136Z,8.30
2018-02-23T03:12:01.562Z,7.27
2018-02-23T03:14:29.009Z,8.43
2018-02-23T03:16:56.428Z,9.20
2018-02-23T03:19:23.871Z,9.50
2018-02-23T03:21:51.300Z,8.93
2018-02-23T03:24:19.479Z,8.07
2018-02-23T03:26:46.949Z,7.83
2018-02-23T03:29:14.343Z,8.73
2018-02-23T03:31:42.544Z,9.43
2018-02-23T03:34:09.971Z,9.03
2018-02-23T03:36:37.440Z,8.77
2018-02-23T03:39:04.853Z,8.13
2018-02-23T03:41:32.292Z,8.23
2018-02-23T03:43:59.727Z,8.53
2018-02-23T03:46:27.171Z,9.07
2018-02-23T03:48:54.589Z,8.73
2018-02-23T03:51:22.827Z,8.47
2018-02-23T03:53:50.258Z,8.47
2018-02-23T03:56:17.684Z,8.70
2018-02-23T03:58:45.126Z,9.13
2018-02-23T04:01:12.579Z,8.10
2018-02-23T04:03:40.029Z,7.90
2018-02-23T04:06:07.504Z,8.37
2018-02-23T04:08:35.700Z,8.43
2018-02-23T04:11:03.166Z,8.63
2018-02-23T04:13:30.568Z,9.47
2018-02-23T04:15:58.021Z,9.33
2018-02-23T04:18:25.439Z,9.47
2018-02-23T04:20:52.892Z,9.53
2018-02-23T04:23:20.341Z,7.03
2018-02-23T04:25:47.748Z,7.97
2018-02-23T04:28:15.951Z,7.87
2018-02-23T04:30:43.410Z,9.50
2018-02-23T04:33:10.814Z,9.77
2018-02-23T04:35:38.266Z,8.40
2018-02-23T04:38:05.688Z,6.63
2018-02-23T04:40:33.252Z,9.90
2018-02-23T04:43:00.557Z,10.13
2018-02-23T04:45:28.000Z,9.67
2018-02-23T04:47:56.192Z,7.90
2018-02-23T04:50:23.638Z,8.93
2018-02-23T04:52:51.096Z,10.03
2018-02-23T04:55:18.548Z,9.37
2018-02-23T04:57:45.976Z,9.67
2018-02-23T05:00:13.417Z,9.83
2018-02-23T05:02:40.837Z,9.87
2018-02-23T05:05:08.279Z,10.20
2018-02-23T05:07:35.720Z,9.13
2018-02-23T05:10:03.160Z,9.93
2018-02-23T05:12:30.603Z,9.50
2018-02-23T05:14:58.045Z,7.30
2018-02-23T05:17:25.504Z,10.87
2018-02-23T05:19:52.956Z,10.27
2018-02-23T05:22:20.379Z,10.00
2018-02-23T05:24:47.824Z,9.23
2018-02-23T05:27:15.248Z,10.60
2018-02-23T05:29:42.718Z,10.73
2018-02-23T05:32:10.157Z,11.20
2018-02-23T05:34:37.583Z,10.33
2018-02-23T05:37:05.025Z,10.73
2018-02-23T05:39:32.464Z,11.20
2018-02-23T05:41:59.905Z,10.73
2018-02-23T05:44:27.356Z,11.53
2018-02-23T05:46:54.848Z,11.30
2018-02-23T05:49:22.262Z,10.90
2018-02-23T05:51:49.702Z,9.90
2018-02-23T05:54:17.132Z,10.23
2018-02-23T05:56:44.600Z,10.87
2018-02-23T05:59:12.835Z,11.90
2018-02-23T06:01:40.300Z,11.03
2018-02-23T06:04:07.735Z,10.67
2018-02-23T06:06:35.168Z,11.23
2018-02-23T06:09:02.608Z,11.53
2018-02-23T06:11:30.071Z,9.33
2018-02-23T06:13:57.516Z,11.07
2018-02-23T06:16:27.491Z,10.80
2018-02-23T06:18:58.358Z,11.77
2018-02-23T06:21:26.560Z,10.67
2018-02-23T06:23:54.004Z,12.53
2018-02-23T06:26:21.435Z,11.47
2018-02-23T06:28:48.878Z,10.93
2018-02-23T06:31:16.300Z,11.77
2018-02-23T06:33:43.751Z,13.43
2018-02-23T06:36:11.188Z,12.97
2018-02-23T06:38:38.611Z,11.27
2018-02-23T06:41:06.064Z,11.20
2018-02-23T06:43:33.503Z,13.13
2018-02-23T06:46:00.935Z,11.53
2018-02-23T06:48:28.376Z,12.30
2018-02-23T06:50:55.805Z,12.23
2018-02-23T06:53:24.023Z,11.83
2018-02-23T06:55:51.431Z,13.23
2018-02-23T06:58:18.868Z,12.47
2018-02-23T07:00:46.304Z,13.03
2018-02-23T07:03:13.728Z,13.13
2018-02-23T07:05:41.937Z,12.70
2018-02-23T07:08:09.383Z,11.50
2018-02-23T07:10:36.801Z,10.93
2018-02-23T07:13:04.252Z,11.70
2018-02-23T07:15:31.684Z,11.17
2018-02-23T07:17:59.126Z,12.83
2018-02-23T07:20:26.596Z,13.07
2018-02-23T07:22:54.007Z,12.37
2018-02-23T07:25:21.473Z,11.40
2018-02-23T07:27:48.892Z,13.07
2018-02-23T07:30:16.349Z,12.70
2018-02-23T07:32:43.759Z,12.30
2018-02-23T07:35:11.203Z,12.17
2018-02-23T07:37:38.647Z,13.40
2018-02-23T07:40:06.084Z,14.57
2018-02-23T07:42:34.293Z,14.23
2018-02-23T07:45:01.758Z,12.43
2018-02-23T07:47:29.162Z,13.53
2018-02-23T07:49:56.592Z,11.60
2018-02-23T07:52:24.028Z,13.33
2018-02-23T07:54:51.462Z,13.13
2018-02-23T07:57:18.904Z,10.97
2018-02-23T07:59:46.330Z,13.60
2018-02-23T08:02:14.536Z,13.07
2018-02-23T08:04:41.969Z,13.83
2018-02-23T08:07:09.405Z,14.27
2018-02-23T08:09:36.868Z,13.70
2018-02-23T08:12:04.304Z,12.97
2018-02-23T08:14:31.732Z,14.33
2018-02-23T08:16:59.168Z,13.33
2018-02-23T08:19:26.607Z,14.07
2018-02-23T08:21:54.031Z,13.77
2018-02-23T08:24:21.468Z,13.83
2018-02-23T08:26:48.896Z,11.43
2018-02-23T08:29:17.106Z,11.80
2018-02-23T08:31:44.527Z,14.43
2018-02-23T08:34:11.970Z,14.20
2018-02-23T08:36:39.393Z,13.50
2018-02-23T08:39:06.832Z,15.93
2018-02-23T08:41:34.292Z,12.23
2018-02-23T08:44:01.751Z,13.30
2018-02-23T08:46:29.184Z,14.40
2018-02-23T08:48:56.644Z,14.53
2018-02-23T08:51:24.073Z,11.57
2018-02-23T08:53:51.516Z,13.77
2018-02-23T08:56:18.951Z,13.07
2018-02-23T08:58:46.387Z,15.37
2018-02-23T09:01:13.829Z,15.83
2018-02-23T09:03:41.271Z,14.13
2018-02-23T09:06:08.697Z,15.10
2018-02-23T09:08:36.140Z,16.40
2018-02-23T09:11:03.576Z,15.07
2018-02-23T09:13:31.020Z,15.47
2018-02-23T09:15:58.465Z,14.63
2018-02-23T09:18:25.911Z,15.00
2018-02-23T09:20:53.344Z,15.70
2018-02-23T09:23:20.804Z,15.93
2018-02-23T09:25:48.229Z,14.83
2018-02-23T09:28:15.708Z,16.40
2018-02-23T09:30:43.192Z,15.43
2018-02-23T09:33:11.400Z,16.00
2018-02-23T09:35:38.817Z,14.33
2018-02-23T09:38:06.278Z,15.50
2018-02-23T09:40:33.691Z,16.17
2018-02-23T09:43:01.132Z,15.47
2018-02-23T09:45:28.568Z,16.53
2018-02-23T09:47:56.764Z,18.60
2018-02-23T09:50:24.202Z,16.90
2018-02-23T09:52:51.627Z,12.63
2018-02-23T09:55:19.075Z,17.10
2018-02-23T09:57:46.500Z,17.33
2018-02-23T10:00:13.931Z,17.60
2018-02-23T10:02:42.136Z,15.00
2018-02-23T10:05:09.578Z,14.87
2018-02-23T10:07:37.028Z,16.17
2018-02-23T10:10:04.472Z,15.90
2018-02-23T10:12:31.904Z,15.30
2018-02-23T10:14:59.348Z,15.80
2018-02-23T10:17:26.776Z,15.47
2018-02-23T10:19:54.209Z,15.97
2018-02-23T10:22:21.651Z,15.37
2018-02-23T10:24:49.093Z,17.23
2018-02-23T10:27:16.520Z,17.63
2018-02-23T10:29:43.948Z,17.27
2018-02-23T10:32:12.160Z,13.70
2018-02-23T10:34:39.576Z,15.73
2018-02-23T10:37:07.014Z,16.90
2018-02-23T10:39:34.435Z,18.77
2018-02-23T10:42:01.865Z,17.17
2018-02-23T10:44:30.056Z,17.43
2018-02-23T10:46:57.486Z,17.53
2018-02-23T10:49:24.928Z,18.40
2018-02-23T10:51:52.359Z,18.27
2018-02-23T10:54:20.564Z,17.57
2018-02-23T10:56:48.012Z,16.30
2018-02-23T10:59:15.693Z,16.93
2018-02-23T11:01:42.876Z,17.87
2018-02-23T11:04:10.328Z,18.67
2018-02-23T11:06:37.776Z,18.10
2018-02-23T11:09:05.228Z,15.63
2018-02-23T11:11:32.667Z,19.17
2018-02-23T11:14:00.092Z,17.53
2018-02-23T11:16:27.534Z,17.93
2018-02-23T11:18:54.961Z,18.37
2018-02-23T11:21:22.413Z,19.10
2018-02-23T11:23:49.843Z,18.53
2018-02-23T11:26:17.300Z,18.70
2018-02-23T11:28:44.764Z,18.40
2018-02-23T11:31:12.200Z,18.63
2018-02-23T11:33:39.629Z,18.90
2018-02-23T11:36:07.060Z,17.07
2018-02-23T11:38:34.480Z,19.20
2018-02-23T11:41:01.946Z,17.47
2018-02-23T11:43:29.353Z,17.03
2018-02-23T11:45:57.548Z,17.97
2018-02-23T11:48:24.964Z,18.90
2018-02-23T11:50:52.408Z,18.80
2018-02-23T11:53:19.844Z,20.27
2018-02-23T11:55:47.275Z,19.73
2018-02-23T11:58:14.699Z,18.30
2018-02-23T12:00:42.900Z,12.90
2018-02-23T12:03:10.337Z,14.70
2018-02-23T12:05:37.776Z,20.07
2018-02-23T12:08:05.217Z,19.10
2018-02-23T12:10:32.648Z,12.53
2018-02-23T12:13:00.076Z,13.90
2018-02-23T12:15:28.264Z,17.73
2018-02-23T12:17:55.692Z,17.20
2018-02-23T12:20:23.137Z,17.83
2018-02-23T12:22:50.555Z,17.77
2018-02-23T12:25:18.752Z,16.63
2018-02-23T12:27:46.180Z,18.50
2018-02-23T12:30:13.632Z,18.83
2018-02-23T12:32:41.080Z,19.37
2018-02-23T12:35:08.504Z,16.23
2018-02-23T12:37:36.075Z,17.87
2018-02-23T12:40:03.492Z,19.67
2018-02-23T12:42:30.917Z,17.20
2018-02-23T12:44:59.116Z,19.70
2018-02-23T12:47:26.544Z,20.57
2018-02-23T12:49:53.968Z,18.27
2018-02-23T12:52:21.408Z,18.50
2018-02-23T12:54:48.834Z,16.33
2018-02-23T12:57:17.028Z,18.40
2018-02-23T12:59:44.463Z,17.93
2018-02-23T13:02:11.880Z,19.47
2018-02-23T13:04:40.081Z,19.40
2018-02-23T13:07:07.513Z,19.47
2018-02-23T13:09:34.951Z,18.63
2018-02-23T13:12:02.392Z,20.37
2018-02-23T13:14:35.439Z,17.87
2018-02-23T13:17:03.637Z,19.30
2018-02-23T13:19:31.056Z,18.50
2018-02-23T13:21:58.496Z,17.77
2018-02-23T13:24:25.917Z,18.73
2018-02-23T13:26:54.561Z,20.40
2018-02-23T13:29:21.984Z,14.27
2018-02-23T13:31:49.414Z,19.33
2018-02-23T13:34:17.248Z,18.77
2018-02-23T13:36:44.680Z,19.00
2018-02-23T13:39:12.164Z,19.27
2018-02-23T13:41:40.371Z,18.57
2018-02-23T13:44:08.559Z,17.43
2018-02-23T13:46:36.000Z,17.20
2018-02-23T13:49:03.428Z,18.43
2018-02-23T13:51:30.867Z,19.53
2018-02-23T13:54:04.064Z,19.37
2018-02-23T13:56:31.492Z,19.53
2018-02-23T13:58:58.908Z,19.10
2018-02-23T14:01:27.103Z,18.83
2018-02-23T14:03:54.546Z,18.63
2018-02-23T14:06:27.731Z,18.10
2018-02-23T14:08:55.174Z,18.40
2018-02-23T14:11:22.656Z,19.50
2018-02-23T14:13:50.865Z,18.17
2018-02-23T14:16:18.323Z,18.77
2018-02-23T14:18:45.754Z,17.20
2018-02-23T14:21:13.172Z,17.70
2018-02-23T14:23:40.604Z,18.37
2018-02-23T14:26:08.024Z,17.87
2018-02-23T14:28:36.222Z,20.53
2018-02-23T14:31:03.639Z,19.30
2018-02-23T14:33:31.848Z,16.77
2018-02-23T14:35:59.292Z,17.60
2018-02-23T14:38:26.728Z,17.43
2018-02-23T14:40:54.156Z,15.97
2018-02-23T14:43:21.617Z,19.70
2018-02-23T14:45:49.053Z,19.43
2018-02-23T14:48:28.532Z,20.43
2018-02-23T14:51:10.868Z,17.90
2018-02-23T14:53:38.300Z,19.00
2018-02-23T14:56:05.748Z,18.70
2018-02-23T14:58:33.163Z,20.37
2018-02-23T15:01:00.612Z,18.20
2018-02-23T15:03:28.044Z,18.63
2018-02-23T15:05:55.476Z,18.87
2018-02-23T15:08:22.913Z,18.40
2018-02-23T15:10:51.096Z,17.43
2018-02-23T15:13:18.527Z,18.93
2018-02-23T15:15:45.959Z,19.33
2018-02-23T15:18:14.164Z,18.50
2018-02-23T15:20:41.576Z,18.20
2018-02-23T15:23:09.018Z,18.00
2018-02-23T15:25:36.424Z,16.93
2018-02-23T15:28:04.625Z,17.87
2018-02-23T15:30:56.605Z,17.00
2018-02-23T15:33:24.795Z,18.67
2018-02-23T15:35:52.216Z,17.43
2018-02-23T15:38:19.651Z,19.97
2018-02-23T15:40:47.090Z,18.67
2018-02-23T15:43:15.269Z,18.63
2018-02-23T15:45:42.703Z,17.87
2018-02-23T15:48:14.340Z,18.53
2018-02-23T15:50:47.558Z,18.03
2018-02-23T15:53:14.987Z,18.47
2018-02-23T15:55:42.439Z,17.40
2018-02-23T15:58:10.751Z,19.67
2018-02-23T16:00:38.940Z,18.40
2018-02-23T16:03:06.369Z,18.37
2018-02-23T16:05:33.791Z,18.60
2018-02-23T16:08:02.010Z,18.87
2018-02-23T16:10:29.874Z,18.30
2018-02-23T16:12:57.264Z,18.97
2018-02-23T16:15:24.739Z,18.37
2018-02-23T16:17:52.161Z,18.63
2018-02-23T16:20:19.584Z,16.50
2018-02-23T16:22:47.007Z,17.93
2018-02-23T16:25:15.218Z,17.73
2018-02-23T16:27:42.639Z,17.20
2018-02-23T16:30:10.061Z,17.27
2018-02-23T16:32:37.517Z,16.63
2018-02-23T16:35:04.956Z,18.07
2018-02-23T16:37:32.372Z,17.40
2018-02-23T16:40:00.580Z,17.67
2018-02-23T16:42:28.000Z,17.90
2018-02-23T16:44:55.423Z,17.97
2018-02-23T16:47:22.889Z,17.43
2018-02-23T16:49:51.062Z,17.57
2018-02-23T16:52:18.489Z,17.17
2018-02-23T16:54:45.918Z,17.47
2018-02-23T16:57:13.351Z,17.57
2018-02-23T16:59:40.775Z,18.03
2018-02-23T17:02:08.971Z,15.77
2018-02-23T17:04:36.408Z,17.70
2018-02-23T17:07:03.852Z,17.60
2018-02-23T17:09:31.300Z,18.00
2018-02-23T17:11:58.732Z,17.43
2018-02-23T17:14:26.215Z,16.73
2018-02-23T17:16:53.640Z,16.37
2018-02-23T17:19:21.080Z,16.93
2018-02-23T17:21:48.499Z,16.80
2018-02-23T17:24:15.935Z,16.33
2018-02-23T17:26:43.377Z,16.77
2018-02-23T17:29:10.803Z,16.83
2018-02-23T17:31:38.993Z,16.87
2018-02-23T17:34:06.417Z,16.67
2018-02-23T17:36:33.861Z,17.50
2018-02-23T17:39:01.328Z,18.37
2018-02-23T17:41:28.765Z,17.00
2018-02-23T17:43:57.856Z,18.27
2018-02-23T17:46:25.284Z,17.03
2018-02-23T17:48:52.716Z,16.27
2018-02-23T17:51:20.184Z,18.30
2018-02-23T17:53:47.629Z,17.13
2018-02-23T17:56:15.065Z,18.23
2018-02-23T17:58:42.492Z,17.93
2018-02-23T18:01:09.917Z,16.93
2018-02-23T18:03:37.366Z,18.17
2018-02-23T18:06:04.784Z,15.03
2018-02-23T18:08:32.255Z,17.00
2018-02-23T18:10:59.723Z,18.50
2018-02-23T18:13:27.142Z,16.73
2018-02-23T18:15:54.577Z,18.23
2018-02-23T18:18:22.013Z,17.27
2018-02-23T18:20:49.444Z,17.63
2018-02-23T18:23:16.882Z,17.67
2018-02-23T18:25:45.074Z,17.60
2018-02-23T18:28:12.511Z,17.53
2018-02-23T18:30:39.945Z,16.80
2018-02-23T18:33:07.391Z,17.00
2018-02-23T18:35:34.816Z,17.77
2018-02-23T18:38:02.243Z,16.93
2018-02-23T18:40:30.428Z,17.17
2018-02-23T18:42:57.849Z,16.87
2018-02-23T18:45:25.268Z,17.63
2018-02-23T18:47:53.459Z,16.77
2018-02-23T18:50:20.892Z,15.23
2018-02-23T18:52:48.316Z,16.73
2018-02-23T18:55:16.515Z,14.73
2018-02-23T18:57:43.955Z,15.87
2018-02-23T19:00:11.396Z,16.03
2018-02-23T19:02:38.849Z,15.90
2018-02-23T19:05:06.277Z,16.40
2018-02-23T19:07:33.717Z,15.53
2018-02-23T19:10:01.148Z,16.53
2018-02-23T19:12:28.570Z,14.83
2018-02-23T19:14:56.763Z,16.50
2018-02-23T19:17:24.181Z,17.90
2018-02-23T19:19:51.616Z,15.40
2018-02-23T19:22:19.941Z,16.43
2018-02-23T19:24:47.401Z,16.80
2018-02-23T19:27:14.815Z,16.07
2018-02-23T19:29:42.252Z,15.83
2018-02-23T19:32:09.686Z,17.90
2018-02-23T19:34:37.116Z,16.80
2018-02-23T19:37:04.545Z,17.03
2018-02-23T19:39:31.984Z,16.00
2018-02-23T19:41:59.417Z,17.00
2018-02-23T19:44:26.851Z,16.20
2018-02-23T19:46:54.281Z,15.97
2018-02-23T19:49:22.484Z,17.20
2018-02-23T19:51:49.928Z,17.20
2018-02-23T19:54:17.488Z,16.73
2018-02-23T19:56:44.913Z,17.53
2018-02-23T19:59:12.348Z,17.33
2018-02-23T20:01:39.800Z,17.57
2018-02-23T20:04:07.232Z,17.80
2018-02-23T20:06:34.667Z,17.77
2018-02-23T20:09:02.101Z,17.10
2018-02-23T20:11:29.523Z,16.63
2018-02-23T20:13:57.718Z,17.23
2018-02-23T20:16:25.151Z,17.43
2018-02-23T20:18:52.597Z,17.43
2018-02-23T20:21:20.015Z,17.17
2018-02-23T20:23:47.468Z,17.80
2018-02-23T20:26:14.956Z,18.40
2018-02-23T20:28:42.381Z,18.23
2018-02-23T20:31:09.816Z,18.70
2018-02-23T20:33:37.253Z,18.23
2018-02-23T20:36:04.681Z,18.83
2018-02-23T20:38:32.156Z,17.77
2018-02-23T20:40:59.583Z,20.33
2018-02-23T20:43:27.012Z,20.27
2018-02-23T20:45:54.464Z,20.30
2018-02-23T20:48:21.917Z,20.37
2018-02-23T20:50:49.360Z,19.30
2018-02-23T20:53:16.792Z,20.63
2018-02-23T20:55:44.229Z,20.43
2018-02-23T20:58:11.674Z,19.00
2018-02-23T21:00:39.124Z,20.13
2018-02-23T21:03:06.552Z,19.13
2018-02-23T21:05:33.994Z,19.37
2018-02-23T21:08:01.435Z,18.37
2018-02-23T21:10:28.876Z,19.47
2018-02-23T21:12:56.327Z,19.60
2018-02-23T21:15:23.775Z,20.07
2018-02-23T21:17:51.208Z,19.53
2018-02-23T21:20:18.639Z,20.03
2018-02-23T21:22:46.076Z,19.83
2018-02-23T21:25:13.532Z,19.93
2018-02-23T21:27:40.992Z,20.67
2018-02-23T21:30:08.402Z,20.87
2018-02-23T21:32:35.843Z,20.67
2018-02-23T21:35:03.276Z,19.37
2018-02-23T21:37:30.741Z,20.93
2018-02-23T21:39:58.172Z,19.73
2018-02-23T21:42:25.608Z,20.23
2018-02-23T21:44:53.046Z,19.00
2018-02-23T21:47:20.480Z,19.77
2018-02-23T21:49:47.978Z,19.27
2018-02-23T21:52:16.916Z,20.77
2018-02-23T21:54:44.353Z,19.23
2018-02-23T21:57:11.796Z,19.60
2018-02-23T21:59:39.215Z,19.80
2018-02-23T22:02:07.421Z,18.83
2018-02-23T22:04:34.864Z,20.70
2018-02-23T22:07:02.285Z,20.30
2018-02-23T22:09:29.704Z,18.80
2018-02-23T22:11:57.144Z,20.60
2018-02-23T22:14:24.583Z,17.17
2018-02-23T22:16:52.055Z,19.87
2018-02-23T22:19:19.476Z,21.17
2018-02-23T22:21:46.925Z,21.60
2018-02-23T22:24:14.365Z,21.90
2018-02-23T22:26:41.814Z,20.53
2018-02-23T22:29:09.250Z,21.83
2018-02-23T22:31:36.754Z,18.67
2018-02-23T22:34:04.956Z,21.47
2018-02-23T22:36:32.388Z,21.03
2018-02-23T22:38:59.843Z,20.10
2018-02-23T22:41:27.260Z,19.70
2018-02-23T22:43:54.691Z,21.57
2018-02-23T22:46:22.892Z,19.20
2018-02-23T22:48:50.337Z,20.07
2018-02-23T22:51:17.792Z,20.67
2018-02-23T22:53:45.237Z,21.57
2018-02-23T22:56:12.671Z,21.37
2018-02-23T22:58:40.118Z,21.80
2018-02-23T23:01:07.555Z,19.13
2018-02-23T23:03:34.992Z,18.87
2018-02-23T23:06:02.435Z,20.80
2018-02-23T23:08:29.876Z,20.77
2018-02-23T23:10:57.304Z,20.13
2018-02-23T23:13:24.756Z,20.07
2018-02-23T23:15:52.243Z,21.17
2018-02-23T23:18:19.652Z,19.33
2018-02-23T23:20:47.075Z,20.70
2018-02-23T23:23:14.500Z,20.33
2018-02-23T23:25:41.958Z,20.03
2018-02-23T23:28:09.394Z,20.37
2018-02-23T23:30:36.821Z,19.47
2018-02-23T23:33:04.268Z,20.73
2018-02-23T23:35:31.700Z,20.83
2018-02-23T23:37:59.164Z,19.90
2018-02-23T23:40:26.604Z,21.33
2018-02-23T23:42:54.052Z,21.53
2018-02-23T23:45:21.480Z,22.47
2018-02-23T23:47:48.909Z,21.40
2018-02-23T23:50:16.339Z,21.37
2018-02-23T23:52:44.556Z,21.77
2018-02-23T23:55:12.016Z,21.17
2018-02-23T23:57:40.215Z,21.63
