createdAt,value
2022-12-06T00:00:54.460Z,3.6
2022-12-06T00:02:55.868Z,3.9
2022-12-06T00:04:57.128Z,4.4
2022-12-06T00:07:01.742Z,6.6
2022-12-06T00:09:03.109Z,4.8
2022-12-06T00:13:05.715Z,4
2022-12-06T00:15:07.045Z,5.6
2022-12-06T00:17:08.335Z,5.5
2022-12-06T00:25:17.091Z,3.9
2022-12-06T00:27:18.516Z,4.9
2022-12-06T00:33:24.151Z,3.2
2022-12-06T00:35:28.736Z,4.5
2022-12-06T00:37:30.114Z,4.1
2022-12-06T00:40:33.677Z,5
2022-12-06T00:42:35.009Z,5.2
2022-12-06T00:44:36.356Z,4.2
2022-12-06T00:46:37.691Z,3.8
2022-12-06T00:48:42.304Z,4.3
2022-12-06T00:52:44.969Z,3.5
2022-12-06T00:54:46.390Z,4.4
2022-12-06T00:56:47.728Z,4.2
2022-12-06T01:02:55.059Z,2.7
2022-12-06T01:04:56.359Z,4.9
2022-12-06T01:06:57.667Z,4
2022-12-06T01:08:59.013Z,3
2022-12-06T01:11:00.342Z,4.2
2022-12-06T01:15:03.076Z,5.1
2022-12-06T01:19:09.087Z,5.1
2022-12-06T01:25:13.120Z,4.3
2022-12-06T01:27:14.534Z,5.2
2022-12-06T01:29:15.851Z,4.5
2022-12-06T01:31:20.557Z,4.5
2022-12-06T01:33:21.814Z,4.2
2022-12-06T01:36:25.566Z,5.2
2022-12-06T01:38:26.874Z,5.5
2022-12-06T01:40:28.230Z,5.3
2022-12-06T01:42:29.570Z,5.9
2022-12-06T01:44:34.194Z,6.4
2022-12-06T01:46:35.577Z,3.9
2022-12-06T01:48:36.831Z,4.2
2022-12-06T01:50:38.196Z,4.4
2022-12-06T01:52:39.521Z,4.2
2022-12-06T01:54:40.804Z,4.8
2022-12-06T01:56:42.185Z,5.3
2022-12-06T01:58:46.862Z,5.2
2022-12-06T02:00:48.200Z,3.7
2022-12-06T02:02:49.592Z,5.5
2022-12-06T02:04:50.886Z,5.8
2022-12-06T02:06:52.318Z,5.5
2022-12-06T02:08:53.639Z,4.7
2022-12-06T02:10:54.981Z,5.8
2022-12-06T02:12:59.612Z,5.7
2022-12-06T02:15:00.948Z,5.3
2022-12-06T02:17:02.424Z,6.2
2022-12-06T02:19:03.629Z,4.4
2022-12-06T02:21:04.960Z,4.9
2022-12-06T02:23:06.315Z,4.9
2022-12-06T02:25:07.707Z,4.3
2022-12-06T02:27:12.350Z,4.5
2022-12-06T02:31:15.133Z,4.5
2022-12-06T02:33:43.928Z,5.5
2022-12-06T02:35:45.257Z,5.1
2022-12-06T02:37:46.577Z,5.5
2022-12-06T02:43:53.861Z,4.9
2022-12-06T02:45:55.316Z,5.4
2022-12-06T02:47:56.605Z,5
2022-12-06T02:49:58.232Z,4.9
2022-12-06T02:51:59.295Z,4.2
2022-12-06T02:54:03.907Z,5
2022-12-06T02:56:05.218Z,6.4
2022-12-06T02:58:06.598Z,5
2022-12-06T03:00:07.865Z,6.9
2022-12-06T03:02:09.252Z,5.4
2022-12-06T03:04:10.527Z,4.6
2022-12-06T03:06:11.866Z,4.8
2022-12-06T03:08:16.687Z,6.3
2022-12-06T03:10:17.945Z,5.7
2022-12-06T03:12:19.280Z,5.5
2022-12-06T03:14:20.602Z,6.3
2022-12-06T03:16:21.977Z,4.3
2022-12-06T03:18:23.243Z,4.5
2022-12-06T03:22:29.308Z,6
2022-12-06T03:24:30.611Z,4.9
2022-12-06T03:27:34.278Z,5.5
2022-12-06T03:29:35.624Z,5.2
2022-12-06T03:31:37.013Z,5.7
2022-12-06T03:33:38.244Z,4.5
2022-12-06T03:35:42.867Z,4.5
2022-12-06T03:37:44.223Z,4.5
2022-12-06T03:39:45.528Z,4.4
2022-12-06T03:41:46.851Z,4.4
2022-12-06T03:43:48.177Z,4.5
2022-12-06T03:45:49.606Z,3
2022-12-06T03:47:50.799Z,4.1
2022-12-06T03:49:55.510Z,3.8
2022-12-06T03:51:56.801Z,4.7
2022-12-06T03:53:58.240Z,5.3
2022-12-06T03:55:59.556Z,4.4
2022-12-06T03:58:00.883Z,3.4
2022-12-06T04:00:02.396Z,4.9
2022-12-06T04:02:03.604Z,5.1
2022-12-06T04:04:08.195Z,3.8
2022-12-06T04:06:09.524Z,4.5
2022-12-06T04:08:10.993Z,4.7
2022-12-06T04:10:12.240Z,3.1
2022-12-06T04:12:13.554Z,3.1
2022-12-06T04:16:16.250Z,4.9
2022-12-06T04:18:20.935Z,3.4
2022-12-06T04:20:22.234Z,3.6
2022-12-06T04:22:23.552Z,3.9
2022-12-06T04:25:27.308Z,3.3
2022-12-06T04:27:28.666Z,3.6
2022-12-06T04:29:30.072Z,3.1
2022-12-06T04:31:34.811Z,3.4
2022-12-06T04:33:36.036Z,2.5
2022-12-06T04:35:37.460Z,3.7
2022-12-06T04:37:38.795Z,2.8
2022-12-06T04:39:40.131Z,3.1
2022-12-06T04:43:42.783Z,3
2022-12-06T04:45:47.413Z,3.3
2022-12-06T04:47:48.727Z,3.5
2022-12-06T04:51:51.363Z,2.8
2022-12-06T04:53:52.665Z,3.6
2022-12-06T04:55:54.025Z,3.8
2022-12-06T05:00:00.550Z,3.8
2022-12-06T05:02:01.407Z,3.9
2022-12-06T05:04:02.830Z,3.2
2022-12-06T05:06:04.133Z,2.8
2022-12-06T05:08:05.586Z,3.3
2022-12-06T05:10:06.840Z,3.3
2022-12-06T05:12:08.208Z,3
2022-12-06T05:16:14.322Z,3.3
2022-12-06T05:18:15.563Z,4
2022-12-06T05:19:17.866Z,3.6
2022-12-06T05:21:19.169Z,3.6
2022-12-06T05:23:20.480Z,3
2022-12-06T05:27:26.460Z,4
2022-12-06T05:29:27.781Z,4.3
2022-12-06T05:31:29.120Z,2.9
2022-12-06T05:33:30.414Z,3.8
2022-12-06T05:35:31.757Z,2.9
2022-12-06T05:37:33.062Z,3.3
2022-12-06T05:39:34.388Z,4.5
2022-12-06T05:41:38.978Z,3.3
2022-12-06T05:43:40.306Z,3.5
2022-12-06T05:45:41.690Z,3.2
2022-12-06T05:47:42.967Z,3.3
2022-12-06T05:49:44.290Z,3.8
2022-12-06T05:51:45.579Z,3.5
2022-12-06T05:53:46.913Z,3.8
2022-12-06T05:55:51.561Z,3.1
2022-12-06T05:57:52.933Z,3.9
2022-12-06T05:59:54.255Z,4.5
2022-12-06T06:01:55.717Z,4.2
2022-12-06T06:03:56.899Z,3.9
2022-12-06T06:05:58.270Z,3.6
2022-12-06T06:07:59.672Z,4.1
2022-12-06T06:10:04.281Z,4.3
2022-12-06T06:12:10.918Z,4.5
2022-12-06T06:14:06.959Z,3.8
2022-12-06T06:16:36.048Z,4.9
2022-12-06T06:18:37.269Z,3.4
2022-12-06T06:20:38.603Z,3.4
2022-12-06T06:22:44.859Z,3.5
2022-12-06T06:24:46.186Z,4.2
2022-12-06T06:26:47.524Z,4.3
2022-12-06T06:28:48.918Z,3.8
2022-12-06T06:30:50.242Z,3.1
2022-12-06T06:32:51.561Z,3.5
2022-12-06T06:34:52.862Z,3.4
2022-12-06T06:36:57.497Z,4.3
2022-12-06T06:38:58.803Z,3.2
2022-12-06T06:41:00.161Z,3.2
2022-12-06T06:43:01.583Z,3.7
2022-12-06T06:45:04.146Z,3.1
2022-12-06T06:47:04.233Z,3.5
2022-12-06T06:49:06.013Z,3.8
2022-12-06T06:51:10.771Z,4.4
2022-12-06T06:53:12.103Z,3.8
2022-12-06T06:55:13.420Z,4.4
2022-12-06T06:57:17.797Z,3.3
2022-12-06T07:01:17.455Z,4.4
2022-12-06T07:03:18.653Z,4.1
2022-12-06T07:05:23.318Z,4.1
2022-12-06T07:07:24.657Z,2.2
2022-12-06T07:10:28.346Z,3.4
2022-12-06T07:12:29.672Z,3.1
2022-12-06T07:14:31.114Z,2.7
2022-12-06T07:16:32.363Z,3.9
2022-12-06T07:18:36.884Z,4.2
2022-12-06T07:20:38.217Z,3.9
2022-12-06T07:22:39.532Z,4
2022-12-06T07:24:43.602Z,4.2
2022-12-06T07:26:42.164Z,2.4
2022-12-06T07:28:43.486Z,4.2
2022-12-06T07:32:49.434Z,4
2022-12-06T07:34:50.771Z,4.1
2022-12-06T07:42:56.232Z,4.9
2022-12-06T07:45:01.337Z,4.4
2022-12-06T07:47:02.167Z,4.3
2022-12-06T07:55:07.397Z,5
2022-12-06T07:59:10.041Z,4.2
2022-12-06T08:01:14.690Z,5.1
2022-12-06T08:03:15.954Z,3.3
2022-12-06T08:05:17.323Z,4.7
2022-12-06T08:06:19.708Z,5
2022-12-06T08:18:31.062Z,3.3
2022-12-06T08:22:33.702Z,4.2
2022-12-06T08:24:35.017Z,3.9
2022-12-06T08:26:36.370Z,4.1
2022-12-06T08:28:41.030Z,4
2022-12-06T08:30:42.419Z,3.6
2022-12-06T08:32:43.622Z,4
2022-12-06T08:34:44.926Z,4.6
2022-12-06T08:36:46.311Z,4.2
2022-12-06T08:38:47.630Z,4.7
2022-12-06T08:40:49.027Z,5.6
2022-12-06T08:42:53.752Z,5.8
2022-12-06T08:44:55.023Z,4.6
2022-12-06T08:46:56.352Z,3.6
2022-12-06T08:48:57.720Z,4.5
2022-12-06T08:50:59.025Z,5.4
2022-12-06T08:53:00.318Z,4.6
2022-12-06T08:55:01.637Z,4.3
2022-12-06T08:57:06.338Z,4.2
2022-12-06T09:02:11.355Z,3.3
2022-12-06T09:06:13.902Z,3.8
2022-12-06T09:08:15.288Z,4.4
2022-12-06T09:10:19.836Z,4.8
2022-12-06T09:12:21.174Z,4.1
2022-12-06T09:14:22.650Z,5.2
2022-12-06T09:16:23.840Z,4.6
2022-12-06T09:18:25.096Z,4.7
2022-12-06T09:20:26.424Z,4.7
2022-12-06T09:24:32.374Z,4.8
2022-12-06T09:26:33.678Z,5
2022-12-06T09:28:35.009Z,4.7
2022-12-06T09:30:36.321Z,3.2
2022-12-06T09:36:40.296Z,4.6
2022-12-06T09:38:44.955Z,3
2022-12-06T09:40:46.259Z,4.2
2022-12-06T09:44:48.910Z,4.6
2022-12-06T09:46:50.325Z,2.6
2022-12-06T09:48:51.579Z,3.8
2022-12-06T09:50:52.891Z,3.4
2022-12-06T09:52:57.562Z,3.1
2022-12-06T09:55:00.476Z,3
2022-12-06T09:57:00.308Z,2.5
2022-12-06T09:59:23.138Z,3.2
2022-12-06T10:01:24.491Z,3.2
2022-12-06T10:03:25.936Z,1.8
2022-12-06T10:05:30.463Z,2.4
2022-12-06T10:07:31.925Z,3.1
2022-12-06T10:09:33.139Z,3.5
2022-12-06T10:11:34.478Z,3.2
2022-12-06T10:13:35.911Z,2.7
2022-12-06T10:15:37.229Z,2.6
2022-12-06T10:17:38.605Z,3.3
2022-12-06T10:19:43.208Z,3.5
2022-12-06T10:21:44.552Z,3.5
2022-12-06T10:23:45.894Z,2.4
2022-12-06T10:25:47.233Z,3.1
2022-12-06T10:27:48.577Z,3.1
2022-12-06T10:29:49.912Z,2.6
2022-12-06T10:31:51.351Z,2.9
2022-12-06T10:33:55.889Z,2.6
2022-12-06T10:35:57.214Z,2.6
2022-12-06T10:37:58.576Z,1.6
2022-12-06T10:39:59.916Z,2.9
2022-12-06T10:42:01.261Z,2.2
2022-12-06T10:44:02.604Z,2.2
2022-12-06T10:46:08.737Z,1.9
2022-12-06T10:48:08.631Z,2.5
2022-12-06T10:50:09.956Z,2.2
2022-12-06T10:52:11.293Z,2.1
2022-12-06T11:03:23.791Z,4.2
2022-12-06T11:05:25.169Z,1.5
2022-12-06T11:11:29.212Z,2.4
2022-12-06T11:13:30.597Z,1.2
2022-12-06T11:23:40.673Z,2.4
2022-12-06T11:31:49.515Z,1.7
2022-12-06T11:33:50.737Z,1.9
2022-12-06T11:35:52.122Z,1.7
2022-12-06T11:37:53.430Z,3.1
2022-12-06T11:39:54.821Z,2.3
2022-12-06T11:44:00.800Z,2
2022-12-06T11:46:02.174Z,1.8
2022-12-06T11:48:03.543Z,1.5
2022-12-06T11:55:09.915Z,1.8
2022-12-06T12:01:17.262Z,2.7
2022-12-06T12:03:18.702Z,1.3
2022-12-06T12:05:19.977Z,1.2
2022-12-06T12:07:21.349Z,2.4
2022-12-06T12:09:22.706Z,1.7
2022-12-06T12:11:28.948Z,2
2022-12-06T12:13:30.233Z,2
2022-12-06T12:15:31.604Z,2.6
2022-12-06T12:17:32.975Z,2.4
2022-12-06T12:21:35.726Z,2
2022-12-06T12:23:37.062Z,3
2022-12-06T12:25:41.773Z,2.4
2022-12-06T12:27:43.166Z,2.7
2022-12-06T12:29:44.491Z,1.7
2022-12-06T12:31:45.928Z,1.5
2022-12-06T12:33:47.207Z,2
2022-12-06T12:35:48.569Z,2.4
2022-12-06T12:37:49.914Z,2.1
2022-12-06T12:39:54.580Z,1.4
2022-12-06T12:44:20.463Z,0.8
2022-12-06T12:45:00.003Z,1.6
2022-12-06T12:47:00.995Z,1.8
2022-12-06T12:49:02.349Z,1.9
2022-12-06T12:51:03.702Z,1
2022-12-06T12:53:08.350Z,1.8
2022-12-06T12:55:09.715Z,2.1
2022-12-06T12:57:11.067Z,2
2022-12-06T12:59:12.446Z,1.9
2022-12-06T13:01:13.840Z,1.8
2022-12-06T13:03:48.976Z,1.7
2022-12-06T13:05:32.501Z,1.5
2022-12-06T13:07:21.177Z,3.2
2022-12-06T13:09:22.506Z,2.4
2022-12-06T13:11:23.867Z,2.4
2022-12-06T13:13:25.243Z,2.3
2022-12-06T13:15:26.580Z,2.5
2022-12-06T13:17:27.936Z,1.7
2022-12-06T13:19:29.291Z,2.2
2022-12-06T13:21:33.914Z,1.7
2022-12-06T13:23:35.302Z,1.8
2022-12-06T13:25:36.626Z,1.9
2022-12-06T13:27:37.983Z,2.8
2022-12-06T13:29:39.340Z,3
2022-12-06T13:31:40.682Z,2.6
2022-12-06T13:33:42.060Z,3.6
2022-12-06T13:35:46.708Z,2.1
2022-12-06T13:37:48.281Z,2.1
2022-12-06T13:42:12.472Z,3.2
2022-12-06T13:44:13.828Z,2.9
2022-12-06T13:46:15.280Z,3.1
2022-12-06T13:48:19.830Z,3.6
2022-12-06T13:50:21.180Z,3.2
2022-12-06T13:52:22.523Z,2.3
2022-12-06T13:54:23.900Z,2.2
2022-12-06T13:58:26.602Z,2.8
2022-12-06T14:06:35.363Z,3.5
2022-12-06T14:08:36.775Z,3.3
2022-12-06T14:10:38.111Z,3.1
2022-12-06T14:12:39.453Z,1.5
2022-12-06T14:18:46.794Z,3.9
2022-12-06T14:20:48.197Z,3.1
2022-12-06T14:22:49.559Z,2.9
2022-12-06T14:24:50.904Z,2.8
2022-12-06T14:28:53.569Z,2.8
2022-12-06T14:30:58.312Z,2.6
2022-12-06T14:32:59.606Z,2.9
2022-12-06T14:35:00.960Z,2.7
2022-12-06T14:36:03.260Z,2.4
2022-12-06T14:38:04.610Z,2
2022-12-06T14:40:22.937Z,2.4
2022-12-06T14:42:07.320Z,2.9
2022-12-06T14:46:13.325Z,3.4
2022-12-06T14:48:14.677Z,1.7
2022-12-06T14:50:16.045Z,2.3
2022-12-06T14:52:17.379Z,2.5
2022-12-06T14:58:24.881Z,2.7
2022-12-06T15:02:27.601Z,3.1
2022-12-06T15:06:30.290Z,2.6
2022-12-06T15:08:31.611Z,2.3
2022-12-06T15:10:32.970Z,2
2022-12-06T15:12:37.600Z,2.8
2022-12-06T15:14:38.940Z,2.8
2022-12-06T15:16:40.357Z,1.4
2022-12-06T15:18:41.615Z,1.9
2022-12-06T15:20:42.937Z,3.3
2022-12-06T15:22:44.289Z,2.6
2022-12-06T15:24:45.595Z,1.8
2022-12-06T15:26:50.253Z,2.4
2022-12-06T15:28:51.598Z,3.3
2022-12-06T15:30:53.020Z,3.2
2022-12-06T15:31:55.265Z,2.6
2022-12-06T15:33:56.570Z,3.1
2022-12-06T15:35:57.932Z,3.1
2022-12-06T15:37:59.276Z,2
2022-12-06T15:40:04.150Z,2.5
2022-12-06T15:42:05.231Z,2.3
2022-12-06T15:44:06.575Z,3.7
2022-12-06T15:46:07.973Z,2.2
2022-12-06T15:48:09.270Z,2.1
2022-12-06T15:50:10.604Z,2.4
2022-12-06T15:52:11.957Z,2.3
2022-12-06T15:54:16.593Z,2.7
2022-12-06T15:56:17.930Z,2.8
2022-12-06T15:58:19.298Z,2.5
2022-12-06T16:00:20.616Z,3.1
2022-12-06T16:02:21.994Z,2.9
2022-12-06T16:04:23.266Z,3
2022-12-06T16:06:24.654Z,2.9
2022-12-06T16:08:29.495Z,2.5
2022-12-06T16:10:49.094Z,3
2022-12-06T16:12:31.960Z,1.9
2022-12-06T16:14:33.304Z,2.7
2022-12-06T16:16:38.522Z,2.5
2022-12-06T16:18:35.972Z,2.3
2022-12-06T16:20:37.328Z,2.6
2022-12-06T16:22:41.940Z,2.9
2022-12-06T16:24:43.257Z,2.8
2022-12-06T16:26:45.241Z,2.9
2022-12-06T16:31:49.699Z,3.8
2022-12-06T16:33:50.894Z,3.2
2022-12-06T16:48:03.605Z,5.6
2022-12-06T16:50:08.380Z,8.4
2022-12-06T16:52:09.785Z,7.6
2022-12-06T16:54:11.112Z,6.3
2022-12-06T16:56:12.477Z,5
2022-12-06T17:00:15.154Z,4.7
2022-12-06T17:04:21.123Z,4
2022-12-06T17:06:22.557Z,3.1
2022-12-06T17:10:25.235Z,3.8
2022-12-06T17:12:26.552Z,3.8
2022-12-06T17:14:27.888Z,4.2
2022-12-06T17:16:29.260Z,4.9
2022-12-06T17:18:33.885Z,6.5
2022-12-06T17:20:35.220Z,5.3
2022-12-06T17:22:36.557Z,5.7
2022-12-06T17:25:05.516Z,4.4
2022-12-06T17:31:12.975Z,4.9
2022-12-06T17:33:14.262Z,5.3
2022-12-06T17:35:15.615Z,2.9
2022-12-06T17:37:17.647Z,4.1
2022-12-06T17:41:20.142Z,4.8
2022-12-06T17:43:21.531Z,4.4
2022-12-06T17:45:26.160Z,6.4
2022-12-06T17:47:27.525Z,6.1
2022-12-06T17:49:28.840Z,4.9
2022-12-06T17:51:30.192Z,5.2
2022-12-06T17:53:31.504Z,5.7
2022-12-06T17:57:34.187Z,5.8
2022-12-06T17:59:38.795Z,6.8
2022-12-06T18:02:13.030Z,6.8
2022-12-06T18:03:43.074Z,5.5
2022-12-06T18:05:44.311Z,8.2
2022-12-06T18:07:45.732Z,7.6
2022-12-06T18:09:46.983Z,4.1
2022-12-06T18:11:48.307Z,7.5
2022-12-06T18:13:52.888Z,6.4
2022-12-06T18:15:54.255Z,7.8
2022-12-06T18:17:55.665Z,7.7
2022-12-06T18:18:57.953Z,6.5
2022-12-06T18:23:00.580Z,5.5
2022-12-06T18:25:02.305Z,3.5
2022-12-06T18:31:09.325Z,5.7
2022-12-06T18:33:10.691Z,9.3
2022-12-06T18:35:12.028Z,4.5
2022-12-06T18:37:13.373Z,9.1
2022-12-06T18:39:15.609Z,7.9
2022-12-06T18:41:19.291Z,8.7
2022-12-06T18:43:20.635Z,10.6
2022-12-06T18:45:21.954Z,8.9
2022-12-06T18:47:23.285Z,9.5
2022-12-06T18:49:24.578Z,8.1
2022-12-06T18:51:25.885Z,8
2022-12-06T18:53:27.239Z,9.5
2022-12-06T18:55:31.878Z,7.7
2022-12-06T18:59:34.604Z,3.9
2022-12-06T19:01:36.022Z,8.3
2022-12-06T19:03:37.244Z,7.9
2022-12-06T19:07:39.920Z,5.6
2022-12-06T19:11:46.017Z,5.8
2022-12-06T19:13:47.120Z,7.3
2022-12-06T19:18:52.207Z,6.4
2022-12-06T19:20:53.610Z,5.2
2022-12-06T19:22:58.231Z,6.5
2022-12-06T19:24:59.558Z,9.7
2022-12-06T19:27:00.903Z,5.7
2022-12-06T19:29:02.226Z,5
2022-12-06T19:31:03.695Z,7.6
2022-12-06T19:39:12.108Z,8.4
2022-12-06T19:41:13.447Z,10
2022-12-06T19:43:14.780Z,7.1
2022-12-06T19:45:16.134Z,5.7
2022-12-06T19:47:17.421Z,8.3
2022-12-06T19:49:18.792Z,7.4
2022-12-06T19:51:23.524Z,8.3
2022-12-06T19:53:24.851Z,11.4
2022-12-06T19:55:26.129Z,6.9
2022-12-06T19:57:27.468Z,4.2
2022-12-06T19:59:28.815Z,6.2
2022-12-06T20:01:30.386Z,7.2
2022-12-06T20:03:31.483Z,3.7
2022-12-06T20:05:36.114Z,6.8
2022-12-06T20:07:37.481Z,8
2022-12-06T20:09:38.752Z,6.8
2022-12-06T20:10:41.084Z,5.6
2022-12-06T20:12:42.415Z,7.8
2022-12-06T20:14:43.804Z,7.7
2022-12-06T20:16:45.067Z,8.1
2022-12-06T20:18:49.683Z,8.2
2022-12-06T20:20:51.027Z,7.5
2022-12-06T20:22:52.357Z,8.5
2022-12-06T20:24:53.688Z,5.5
2022-12-06T20:33:02.303Z,8.2
2022-12-06T20:35:03.800Z,8.6
2022-12-06T20:37:04.925Z,6.3
2022-12-06T20:39:06.237Z,5.5
2022-12-06T20:41:07.612Z,6.6
2022-12-06T20:43:08.967Z,7.3
2022-12-06T20:45:10.358Z,8.4
2022-12-06T20:47:15.000Z,8.1
2022-12-06T20:49:16.294Z,8.4
2022-12-06T20:51:17.641Z,5.1
2022-12-06T20:53:18.974Z,6.3
2022-12-06T20:55:20.288Z,8.3
2022-12-06T20:57:21.627Z,7.2
2022-12-06T20:59:22.927Z,5.6
2022-12-06T21:01:27.616Z,8.3
2022-12-06T21:03:28.906Z,8.2
2022-12-06T21:05:30.209Z,6.8
2022-12-06T21:07:59.240Z,5.6
2022-12-06T21:10:00.811Z,6.3
2022-12-06T21:12:01.843Z,6.8
2022-12-06T21:14:06.476Z,6.8
2022-12-06T21:16:07.794Z,7.2
2022-12-06T21:18:09.074Z,6
2022-12-06T21:20:10.410Z,5.9
2022-12-06T21:22:11.741Z,8
2022-12-06T21:24:13.079Z,7.7
2022-12-06T21:26:14.393Z,8.1
2022-12-06T21:30:20.475Z,8.2
2022-12-06T21:32:21.781Z,6.4
2022-12-06T21:34:23.156Z,9.5
2022-12-06T21:36:24.510Z,9.3
2022-12-06T21:38:25.823Z,8.7
2022-12-06T21:40:27.185Z,6.8
2022-12-06T21:42:31.888Z,7
2022-12-06T21:44:33.192Z,9.4
2022-12-06T21:46:34.573Z,7.9
2022-12-06T21:48:35.854Z,7.5
2022-12-06T21:50:37.158Z,8.3
2022-12-06T21:52:38.504Z,6.3
2022-12-06T21:54:39.790Z,8.3
2022-12-06T21:56:44.410Z,8.4
2022-12-06T21:58:45.772Z,7.5
2022-12-06T22:00:47.084Z,8.8
2022-12-06T22:03:50.701Z,10.9
2022-12-06T22:05:52.012Z,8.2
2022-12-06T22:07:53.375Z,6.7
2022-12-06T22:09:58.233Z,8.6
2022-12-06T22:14:00.613Z,8
2022-12-06T22:16:02.047Z,7.7
2022-12-06T22:18:03.287Z,9.8
2022-12-06T22:20:04.871Z,8
2022-12-06T22:24:10.634Z,8.1
2022-12-06T22:26:11.978Z,8.3
2022-12-06T22:28:13.373Z,8.9
2022-12-06T22:30:14.661Z,7.2
2022-12-06T22:32:16.013Z,6.7
2022-12-06T22:34:17.336Z,6.2
2022-12-06T22:36:18.677Z,6.2
2022-12-06T22:38:23.392Z,6.8
2022-12-06T22:40:24.692Z,8.3
2022-12-06T22:42:25.990Z,5.4
2022-12-06T22:44:27.325Z,5.1
2022-12-06T22:46:28.663Z,7.1
2022-12-06T22:48:29.983Z,5.6
2022-12-06T22:50:31.262Z,6.9
2022-12-06T22:52:35.897Z,4.7
2022-12-06T22:56:38.551Z,4.7
2022-12-06T22:57:40.943Z,5.2
2022-12-06T22:59:42.241Z,4.2
2022-12-06T23:01:43.636Z,4.5
2022-12-06T23:03:45.067Z,6.1
2022-12-06T23:05:49.520Z,4.6
2022-12-06T23:07:50.856Z,4.2
2022-12-06T23:09:52.110Z,4.9
2022-12-06T23:11:53.437Z,5.1
2022-12-06T23:13:54.762Z,4.9
2022-12-06T23:15:56.137Z,3.3
2022-12-06T23:17:57.379Z,4.2
2022-12-06T23:20:02.230Z,2.9
2022-12-06T23:22:03.374Z,4.4
2022-12-06T23:24:04.753Z,4.7
2022-12-06T23:26:06.045Z,5.7
2022-12-06T23:28:07.357Z,5.1
2022-12-06T23:30:08.656Z,2.5
2022-12-06T23:32:10.056Z,4.9
2022-12-06T23:34:14.700Z,4.8
2022-12-06T23:36:16.029Z,5
2022-12-06T23:42:19.932Z,3.6
2022-12-06T23:52:29.909Z,3.5
2022-12-06T23:53:33.783Z,3.5
2022-12-06T23:55:35.032Z,3.1
2022-12-06T23:57:36.376Z,4.4
2022-12-06T23:59:37.741Z,2.5
