createdAt,value
2018-11-01T00:00:02.184Z,0.00
2018-11-01T00:01:55.110Z,0.00
2018-11-01T00:02:55.100Z,0.00
2018-11-01T00:04:48.008Z,0.00
2018-11-01T00:05:48.022Z,0.00
2018-11-01T00:07:40.929Z,0.00
2018-11-01T00:08:40.937Z,0.00
2018-11-01T00:10:33.888Z,0.00
2018-11-01T00:11:33.855Z,0.00
2018-11-01T00:13:26.763Z,0.00
2018-11-01T00:14:26.770Z,0.00
2018-11-01T00:16:19.671Z,0.00
2018-11-01T00:17:19.686Z,0.00
2018-11-01T00:19:12.601Z,0.00
2018-11-01T00:20:12.605Z,0.00
2018-11-01T00:22:06.030Z,0.00
2018-11-01T00:23:06.016Z,0.00
2018-11-01T00:24:58.930Z,0.00
2018-11-01T00:25:58.941Z,0.00
2018-11-01T00:27:51.848Z,0.00
2018-11-01T00:28:51.853Z,0.00
2018-11-01T00:30:44.767Z,0.00
2018-11-01T00:31:44.769Z,0.00
2018-11-01T00:33:37.679Z,0.00
2018-11-01T00:34:37.685Z,0.00
2018-11-01T00:36:30.589Z,0.00
2018-11-01T00:37:30.600Z,0.00
2018-11-01T00:39:23.530Z,0.00
2018-11-01T00:40:23.519Z,0.00
2018-11-01T00:42:16.420Z,0.00
2018-11-01T00:43:16.435Z,0.00
2018-11-01T00:45:09.350Z,0.00
2018-11-01T00:46:09.352Z,0.00
2018-11-01T00:48:02.263Z,0.00
2018-11-01T00:49:02.273Z,0.00
2018-11-01T00:50:55.181Z,0.00
2018-11-01T00:51:55.186Z,0.00
2018-11-01T00:53:48.088Z,0.00
2018-11-01T00:54:48.103Z,0.00
2018-11-01T00:56:41.015Z,0.00
2018-11-01T00:57:41.020Z,0.00
2018-11-01T00:59:33.929Z,0.00
2018-11-01T01:00:33.938Z,0.00
2018-11-01T01:02:26.839Z,0.00
2018-11-01T01:03:26.854Z,0.00
2018-11-01T01:05:19.772Z,0.00
2018-11-01T01:06:19.776Z,0.00
2018-11-01T01:08:12.674Z,0.00
2018-11-01T01:09:12.688Z,0.00
2018-11-01T01:11:05.603Z,0.00
2018-11-01T01:12:05.605Z,0.00
2018-11-01T01:13:58.512Z,0.00
2018-11-01T01:14:58.780Z,0.00
2018-11-01T01:16:51.436Z,0.00
2018-11-01T01:17:51.440Z,0.00
2018-11-01T01:19:44.343Z,0.00
2018-11-01T01:20:44.356Z,0.00
2018-11-01T01:22:37.267Z,0.00
2018-11-01T01:23:37.271Z,0.00
2018-11-01T01:25:30.181Z,0.00
2018-11-01T01:26:30.192Z,0.00
2018-11-01T01:28:23.095Z,0.00
2018-11-01T01:29:23.105Z,0.00
2018-11-01T01:31:16.017Z,0.00
2018-11-01T01:32:16.022Z,0.00
2018-11-01T01:34:08.925Z,0.00
2018-11-01T01:35:08.938Z,0.00
2018-11-01T01:37:01.851Z,0.00
2018-11-01T01:38:01.857Z,0.00
2018-11-01T01:39:54.762Z,0.00
2018-11-01T01:40:54.772Z,0.00
2018-11-01T01:42:48.680Z,0.00
2018-11-01T01:43:48.684Z,0.00
2018-11-01T01:45:41.605Z,0.00
2018-11-01T01:46:41.602Z,0.00
2018-11-01T01:48:34.505Z,0.00
2018-11-01T01:49:34.521Z,0.00
2018-11-01T01:51:27.430Z,0.00
2018-11-01T01:52:27.437Z,0.00
2018-11-01T01:54:20.340Z,0.00
2018-11-01T01:55:20.355Z,0.00
2018-11-01T01:57:13.264Z,0.00
2018-11-01T01:58:13.272Z,0.00
2018-11-01T02:00:06.177Z,0.00
2018-11-01T02:01:06.192Z,0.00
2018-11-01T02:02:59.109Z,0.00
2018-11-01T02:03:59.113Z,0.00
2018-11-01T02:05:52.020Z,0.00
2018-11-01T02:06:52.029Z,0.00
2018-11-01T02:08:44.938Z,0.00
2018-11-01T02:09:44.945Z,0.00
2018-11-01T02:11:37.851Z,0.00
2018-11-01T02:12:37.865Z,0.00
2018-11-01T02:14:30.774Z,0.00
2018-11-01T02:15:30.777Z,0.00
2018-11-01T02:17:23.687Z,0.00
2018-11-01T02:18:23.699Z,0.00
2018-11-01T02:20:16.598Z,0.00
2018-11-01T02:21:16.610Z,0.00
2018-11-01T02:23:09.520Z,0.00
2018-11-01T02:24:09.530Z,0.00
2018-11-01T02:26:02.432Z,0.00
2018-11-01T02:27:02.441Z,0.00
2018-11-01T02:28:55.352Z,0.00
2018-11-01T02:29:55.356Z,0.00
2018-11-01T02:31:48.259Z,0.00
2018-11-01T02:32:48.272Z,0.00
2018-11-01T02:34:41.186Z,0.00
2018-11-01T02:35:41.191Z,0.00
2018-11-01T02:37:34.096Z,0.00
2018-11-01T02:38:34.240Z,0.00
2018-11-01T02:40:27.017Z,0.00
2018-11-01T02:41:27.023Z,0.00
2018-11-01T02:43:19.935Z,0.00
2018-11-01T02:44:19.939Z,0.00
2018-11-01T02:46:12.841Z,0.00
2018-11-01T02:47:12.860Z,0.00
2018-11-01T02:49:05.775Z,0.00
2018-11-01T02:50:05.777Z,0.00
2018-11-01T02:51:58.673Z,0.00
2018-11-01T02:52:58.689Z,0.00
2018-11-01T02:54:51.597Z,0.00
2018-11-01T02:55:51.605Z,0.00
2018-11-01T02:57:44.508Z,0.00
2018-11-01T02:58:44.524Z,0.00
2018-11-01T03:00:37.929Z,0.00
2018-11-01T03:01:37.938Z,0.00
2018-11-01T03:03:30.839Z,0.00
2018-11-01T03:04:30.851Z,0.00
2018-11-01T03:06:23.766Z,0.00
2018-11-01T03:07:23.786Z,0.00
2018-11-01T03:09:16.689Z,0.00
2018-11-01T03:10:16.689Z,0.00
2018-11-01T03:12:09.589Z,0.00
2018-11-01T03:13:09.602Z,0.00
2018-11-01T03:15:02.514Z,0.00
2018-11-01T03:16:02.520Z,0.00
2018-11-01T03:17:55.422Z,0.00
2018-11-01T03:18:55.434Z,0.00
2018-11-01T03:20:48.346Z,0.00
2018-11-01T03:21:48.351Z,0.00
2018-11-01T03:23:41.253Z,0.00
2018-11-01T03:24:41.267Z,0.00
2018-11-01T03:26:34.247Z,0.00
2018-11-01T03:27:34.181Z,0.00
2018-11-01T03:29:27.089Z,0.00
2018-11-01T03:30:27.105Z,0.00
2018-11-01T03:32:20.014Z,0.00
2018-11-01T03:33:20.018Z,0.00
2018-11-01T03:35:12.959Z,0.00
2018-11-01T03:36:12.934Z,0.00
2018-11-01T03:38:06.398Z,0.00
2018-11-01T03:39:06.503Z,0.00
2018-11-01T03:40:59.261Z,0.00
2018-11-01T03:41:59.257Z,0.00
2018-11-01T03:43:52.170Z,0.00
2018-11-01T03:44:52.171Z,0.00
2018-11-01T03:46:45.084Z,0.00
2018-11-01T03:47:45.090Z,0.00
2018-11-01T03:49:37.988Z,0.00
2018-11-01T03:50:38.021Z,0.00
2018-11-01T03:52:30.913Z,0.00
2018-11-01T03:53:31.010Z,0.00
2018-11-01T03:55:23.824Z,0.00
2018-11-01T03:56:23.829Z,0.00
2018-11-01T03:58:16.726Z,0.00
2018-11-01T03:59:16.744Z,0.00
2018-11-01T04:01:09.651Z,0.00
2018-11-01T04:02:09.653Z,0.00
2018-11-01T04:04:02.556Z,0.00
2018-11-01T04:05:02.565Z,0.00
2018-11-01T04:06:55.476Z,0.00
2018-11-01T04:07:55.478Z,0.00
2018-11-01T04:09:48.375Z,0.00
2018-11-01T04:10:48.397Z,0.00
2018-11-01T04:12:41.306Z,0.00
2018-11-01T04:13:41.426Z,0.00
2018-11-01T04:15:34.214Z,0.00
2018-11-01T04:16:34.225Z,0.00
2018-11-01T04:18:27.129Z,0.00
2018-11-01T04:19:27.136Z,0.00
2018-11-01T04:21:20.040Z,0.00
2018-11-01T04:22:20.045Z,0.00
2018-11-01T04:24:12.946Z,0.00
2018-11-01T04:25:12.967Z,0.00
2018-11-01T04:27:05.884Z,0.00
2018-11-01T04:28:05.873Z,0.00
2018-11-01T04:29:58.769Z,0.00
2018-11-01T04:30:58.781Z,0.00
2018-11-01T04:32:51.696Z,0.00
2018-11-01T04:33:51.753Z,0.00
2018-11-01T04:35:44.593Z,0.00
2018-11-01T04:36:44.607Z,0.00
2018-11-01T04:38:37.517Z,0.00
2018-11-01T04:39:37.527Z,0.00
2018-11-01T04:41:30.422Z,0.00
2018-11-01T04:42:30.434Z,0.00
2018-11-01T04:44:23.386Z,0.00
2018-11-01T04:45:23.354Z,0.00
2018-11-01T04:47:16.791Z,0.00
2018-11-01T04:48:16.758Z,0.00
2018-11-01T04:50:09.656Z,0.00
2018-11-01T04:51:09.668Z,0.00
2018-11-01T04:53:03.095Z,0.00
2018-11-01T04:54:03.092Z,0.00
2018-11-01T04:55:55.986Z,0.00
2018-11-01T04:56:55.999Z,0.00
2018-11-01T04:58:48.912Z,0.00
2018-11-01T04:59:48.910Z,0.00
2018-11-01T05:01:41.809Z,0.00
2018-11-01T05:02:41.825Z,0.00
2018-11-01T05:04:34.736Z,0.00
2018-11-01T05:05:34.736Z,0.00
2018-11-01T05:07:27.643Z,0.00
2018-11-01T05:08:27.648Z,0.00
2018-11-01T05:10:20.546Z,0.00
2018-11-01T05:11:20.561Z,0.00
2018-11-01T05:13:13.959Z,0.00
2018-11-01T05:14:13.965Z,0.00
2018-11-01T05:16:06.865Z,0.00
2018-11-01T05:17:06.877Z,0.00
2018-11-01T05:18:59.788Z,0.00
2018-11-01T05:19:59.799Z,0.00
2018-11-01T05:21:52.691Z,0.00
2018-11-01T05:22:52.705Z,0.00
2018-11-01T05:24:45.681Z,0.00
2018-11-01T05:25:45.676Z,0.00
2018-11-01T05:27:38.519Z,0.00
2018-11-01T05:28:38.531Z,0.00
2018-11-01T05:30:31.435Z,0.00
2018-11-01T05:31:31.457Z,0.00
2018-11-01T05:33:24.349Z,0.00
2018-11-01T05:34:24.383Z,0.00
2018-11-01T05:36:17.273Z,0.00
2018-11-01T05:37:17.268Z,0.00
2018-11-01T05:39:10.172Z,0.00
2018-11-01T05:40:10.178Z,0.00
2018-11-01T05:42:03.090Z,0.00
2018-11-01T05:43:03.092Z,0.00
2018-11-01T05:44:55.998Z,0.00
2018-11-01T05:45:56.000Z,0.00
2018-11-01T05:47:48.900Z,0.00
2018-11-01T05:48:48.913Z,0.00
2018-11-01T05:50:41.823Z,0.00
2018-11-01T05:51:41.825Z,0.00
2018-11-01T05:53:34.725Z,0.00
2018-11-01T05:54:34.745Z,0.00
2018-11-01T05:56:27.645Z,0.00
2018-11-01T05:57:27.650Z,0.00
2018-11-01T05:59:20.572Z,0.00
2018-11-01T06:00:20.561Z,0.00
2018-11-01T06:02:13.955Z,0.00
2018-11-01T06:03:13.968Z,0.00
2018-11-01T06:05:06.874Z,0.00
2018-11-01T06:06:06.880Z,0.00
2018-11-01T06:07:59.781Z,0.00
2018-11-01T06:08:59.792Z,0.00
2018-11-01T06:10:53.201Z,0.00
2018-11-01T06:11:53.207Z,0.00
2018-11-01T06:13:46.103Z,0.00
2018-11-01T06:14:46.120Z,0.00
2018-11-01T06:16:39.024Z,0.00
2018-11-01T06:17:39.030Z,0.00
2018-11-01T06:19:31.936Z,5.63
2018-11-01T06:20:32.000Z,5.63
2018-11-01T06:22:24.843Z,5.63
2018-11-01T06:23:24.857Z,5.63
2018-11-01T06:25:17.769Z,5.63
2018-11-01T06:26:17.769Z,5.63
2018-11-01T06:28:10.673Z,11.25
2018-11-01T06:29:10.682Z,11.25
2018-11-01T06:31:03.590Z,11.25
2018-11-01T06:32:03.598Z,11.25
2018-11-01T06:33:56.492Z,11.25
2018-11-01T06:34:56.506Z,16.88
2018-11-01T06:36:49.417Z,16.88
2018-11-01T06:37:49.420Z,16.88
2018-11-01T06:39:42.319Z,16.88
2018-11-01T06:40:42.333Z,16.88
2018-11-01T06:42:35.237Z,16.88
2018-11-01T06:43:35.245Z,16.88
2018-11-01T06:45:28.156Z,22.50
2018-11-01T06:46:28.163Z,22.50
2018-11-01T06:48:21.060Z,22.50
2018-11-01T06:49:21.074Z,22.50
2018-11-01T06:51:13.982Z,22.50
2018-11-01T06:52:14.037Z,28.13
2018-11-01T06:54:06.885Z,28.13
2018-11-01T06:55:06.900Z,28.13
2018-11-01T06:56:59.811Z,28.13
2018-11-01T06:57:59.809Z,28.13
2018-11-01T06:59:52.707Z,28.13
2018-11-01T07:00:52.724Z,33.75
2018-11-01T07:02:45.642Z,33.75
2018-11-01T07:03:45.630Z,33.75
2018-11-01T07:05:38.551Z,33.75
2018-11-01T07:06:38.543Z,33.75
2018-11-01T07:08:31.459Z,39.38
2018-11-01T07:09:31.465Z,39.38
2018-11-01T07:11:24.433Z,39.38
2018-11-01T07:12:24.378Z,39.38
2018-11-01T07:14:17.315Z,45.00
2018-11-01T07:15:17.297Z,45.00
2018-11-01T07:17:10.308Z,50.63
2018-11-01T07:18:10.202Z,50.63
2018-11-01T07:20:03.106Z,56.25
2018-11-01T07:21:03.117Z,56.25
2018-11-01T07:22:56.024Z,61.88
2018-11-01T07:23:56.030Z,61.88
2018-11-01T07:25:48.979Z,67.50
2018-11-01T07:26:48.945Z,67.50
2018-11-01T07:28:41.853Z,73.13
2018-11-01T07:29:41.859Z,73.13
2018-11-01T07:31:34.756Z,78.75
2018-11-01T07:32:34.788Z,78.75
2018-11-01T07:34:27.680Z,78.75
2018-11-01T07:35:27.685Z,84.38
2018-11-01T07:37:20.593Z,84.38
2018-11-01T07:38:20.598Z,90.00
2018-11-01T07:40:13.496Z,90.00
2018-11-01T07:41:13.509Z,90.00
2018-11-01T07:43:06.417Z,95.63
2018-11-01T07:44:06.422Z,95.63
2018-11-01T07:45:59.328Z,101.25
2018-11-01T07:46:59.336Z,106.88
2018-11-01T07:48:52.248Z,112.50
2018-11-01T07:49:52.250Z,112.50
2018-11-01T07:51:45.151Z,112.50
2018-11-01T07:52:45.233Z,118.13
2018-11-01T07:54:38.073Z,118.13
2018-11-01T07:55:38.079Z,123.75
2018-11-01T07:57:30.981Z,123.75
2018-11-01T07:58:31.023Z,123.75
2018-11-01T08:00:23.902Z,118.13
2018-11-01T08:01:23.908Z,112.50
2018-11-01T08:03:16.817Z,106.88
2018-11-01T08:04:16.822Z,106.88
2018-11-01T08:06:09.753Z,101.25
2018-11-01T08:07:09.739Z,101.25
2018-11-01T08:09:02.646Z,101.25
2018-11-01T08:11:15.546Z,101.25
2018-11-01T08:12:15.602Z,101.25
2018-11-01T08:14:08.468Z,106.88
2018-11-01T08:15:08.473Z,112.50
2018-11-01T08:17:01.371Z,118.13
2018-11-01T08:18:01.387Z,118.13
2018-11-01T08:19:54.434Z,123.75
2018-11-01T08:20:54.452Z,123.75
2018-11-01T08:22:47.215Z,129.38
2018-11-01T08:23:47.224Z,129.38
2018-11-01T08:25:40.134Z,129.38
2018-11-01T08:26:40.141Z,129.38
2018-11-01T08:28:33.041Z,123.75
2018-11-01T08:29:33.056Z,123.75
2018-11-01T08:31:25.963Z,123.75
2018-11-01T08:32:25.970Z,123.75
2018-11-01T08:34:18.881Z,123.75
2018-11-01T08:35:18.887Z,123.75
2018-11-01T08:37:11.790Z,123.75
2018-11-01T08:38:11.807Z,129.38
2018-11-01T08:40:04.721Z,135.00
2018-11-01T08:41:04.747Z,135.00
2018-11-01T08:42:57.624Z,140.63
2018-11-01T08:43:57.638Z,146.25
2018-11-01T08:45:50.546Z,151.88
2018-11-01T08:46:50.554Z,157.50
2018-11-01T08:48:43.456Z,163.13
2018-11-01T08:49:43.473Z,168.75
2018-11-01T08:51:36.382Z,168.75
2018-11-01T08:52:36.390Z,174.38
2018-11-01T08:54:29.292Z,174.38
2018-11-01T08:55:29.306Z,174.38
2018-11-01T08:57:22.217Z,180.00
2018-11-01T08:58:22.224Z,185.63
2018-11-01T09:00:15.147Z,191.25
2018-11-01T09:01:15.156Z,196.88
2018-11-01T09:03:08.059Z,191.25
2018-11-01T09:04:08.145Z,185.63
2018-11-01T09:06:00.987Z,185.63
2018-11-01T09:07:00.991Z,191.25
2018-11-01T09:08:53.894Z,202.50
2018-11-01T09:09:53.906Z,208.13
2018-11-01T09:11:46.820Z,202.50
2018-11-01T09:12:46.861Z,202.50
2018-11-01T09:14:39.796Z,213.75
2018-11-01T09:15:39.742Z,213.75
2018-11-01T09:17:32.656Z,208.13
2018-11-01T09:18:32.664Z,202.50
2018-11-01T09:20:25.580Z,196.88
2018-11-01T09:21:25.581Z,202.50
2018-11-01T09:23:18.686Z,202.50
2018-11-01T09:24:18.703Z,202.50
2018-11-01T09:26:11.614Z,196.88
2018-11-01T09:27:11.661Z,196.88
2018-11-01T09:29:04.532Z,196.88
2018-11-01T09:30:04.548Z,196.88
2018-11-01T09:31:57.459Z,185.63
2018-11-01T09:32:57.534Z,180.00
2018-11-01T09:34:50.373Z,185.63
2018-11-01T09:35:50.394Z,191.25
2018-11-01T09:37:43.301Z,196.88
2018-11-01T09:38:43.309Z,202.50
2018-11-01T09:40:37.437Z,208.13
2018-11-01T09:41:37.452Z,213.75
2018-11-01T09:43:30.365Z,219.38
2018-11-01T09:44:30.374Z,213.75
2018-11-01T09:46:23.416Z,213.75
2018-11-01T09:47:23.469Z,213.75
2018-11-01T09:49:16.199Z,208.13
2018-11-01T09:50:16.215Z,208.13
2018-11-01T09:52:09.124Z,213.75
2018-11-01T09:53:09.133Z,219.38
2018-11-01T09:55:02.054Z,225.00
2018-11-01T09:56:02.143Z,225.00
2018-11-01T09:57:54.972Z,225.00
2018-11-01T09:58:54.979Z,225.00
2018-11-01T10:00:47.891Z,225.00
2018-11-01T10:01:47.909Z,219.38
2018-11-01T10:03:40.822Z,225.00
2018-11-01T10:04:40.829Z,225.00
2018-11-01T10:06:33.758Z,225.00
2018-11-01T10:07:33.752Z,225.00
2018-11-01T10:09:27.159Z,219.38
2018-11-01T10:10:27.708Z,219.38
2018-11-01T10:12:20.084Z,213.75
2018-11-01T10:13:20.093Z,213.75
2018-11-01T10:15:13.072Z,219.38
2018-11-01T10:16:13.156Z,219.38
2018-11-01T10:18:06.819Z,219.38
2018-11-01T10:19:06.437Z,219.38
2018-11-01T10:20:59.357Z,219.38
2018-11-01T10:21:59.491Z,213.75
2018-11-01T10:23:52.533Z,208.13
2018-11-01T10:24:52.545Z,208.13
2018-11-01T10:26:45.480Z,196.88
2018-11-01T10:27:45.578Z,196.88
2018-11-01T10:29:38.403Z,196.88
2018-11-01T10:30:38.412Z,196.88
2018-11-01T10:32:31.356Z,208.13
2018-11-01T10:33:31.345Z,208.13
2018-11-01T10:35:25.263Z,208.13
2018-11-01T10:36:25.261Z,213.75
2018-11-01T10:38:19.172Z,213.75
2018-11-01T10:39:19.182Z,208.13
2018-11-01T10:41:12.088Z,208.13
2018-11-01T10:42:12.107Z,213.75
2018-11-01T10:44:05.062Z,213.75
2018-11-01T10:45:05.069Z,219.38
2018-11-01T10:46:58.469Z,219.38
2018-11-01T10:47:58.484Z,219.38
2018-11-01T10:49:51.403Z,219.38
2018-11-01T10:50:51.410Z,219.38
2018-11-01T10:52:44.315Z,219.38
2018-11-01T10:53:44.396Z,219.38
2018-11-01T10:55:37.253Z,219.38
2018-11-01T10:56:37.259Z,219.38
2018-11-01T10:58:30.176Z,225.00
2018-11-01T10:59:30.184Z,225.00
2018-11-01T11:01:23.093Z,219.38
2018-11-01T11:02:23.109Z,213.75
2018-11-01T11:04:16.029Z,219.38
2018-11-01T11:05:16.030Z,213.75
2018-11-01T11:07:08.939Z,219.38
2018-11-01T11:08:09.025Z,208.13
2018-11-01T11:10:01.868Z,202.50
2018-11-01T11:11:01.881Z,202.50
2018-11-01T11:12:55.281Z,196.88
2018-11-01T11:13:55.296Z,196.88
2018-11-01T11:15:48.238Z,196.88
2018-11-01T11:16:48.219Z,196.88
2018-11-01T11:18:41.141Z,191.25
2018-11-01T11:19:41.167Z,191.25
2018-11-01T11:21:34.047Z,191.25
2018-11-01T11:22:34.066Z,185.63
2018-11-01T11:24:26.979Z,180.00
2018-11-01T11:25:26.987Z,180.00
2018-11-01T11:27:19.892Z,174.38
2018-11-01T11:28:19.912Z,174.38
2018-11-01T11:30:13.442Z,174.38
2018-11-01T11:31:13.329Z,174.38
2018-11-01T11:33:06.236Z,174.38
2018-11-01T11:34:06.248Z,180.00
2018-11-01T11:35:59.809Z,185.63
2018-11-01T11:36:59.681Z,191.25
2018-11-01T11:38:52.607Z,196.88
2018-11-01T11:39:52.594Z,202.50
2018-11-01T11:41:45.496Z,213.75
2018-11-01T11:42:45.533Z,208.13
2018-11-01T11:44:38.427Z,219.38
2018-11-01T11:45:38.435Z,213.75
2018-11-01T11:47:31.866Z,208.13
2018-11-01T11:48:31.985Z,208.13
2018-11-01T11:50:24.814Z,196.88
2018-11-01T11:51:24.891Z,191.25
2018-11-01T11:53:18.223Z,180.00
2018-11-01T11:54:18.240Z,174.38
2018-11-01T11:56:11.654Z,168.75
2018-11-01T11:57:11.776Z,163.13
2018-11-01T11:59:04.574Z,163.13
2018-11-01T12:00:04.581Z,168.75
2018-11-01T12:01:57.486Z,174.38
2018-11-01T12:02:57.502Z,174.38
2018-11-01T12:04:50.447Z,174.38
2018-11-01T12:05:50.459Z,168.75
2018-11-01T12:07:43.345Z,157.50
2018-11-01T12:08:43.359Z,151.88
2018-11-01T12:10:36.786Z,140.63
2018-11-01T12:11:36.791Z,146.25
2018-11-01T12:13:30.201Z,140.63
2018-11-01T12:14:30.320Z,135.00
2018-11-01T12:16:23.623Z,135.00
2018-11-01T12:17:23.687Z,129.38
2018-11-01T12:19:17.040Z,123.75
2018-11-01T12:20:17.051Z,118.13
2018-11-01T12:22:10.497Z,106.88
2018-11-01T12:23:10.478Z,101.25
2018-11-01T12:25:03.881Z,101.25
2018-11-01T12:26:03.910Z,101.25
2018-11-01T12:27:57.299Z,95.63
2018-11-01T12:28:57.428Z,95.63
2018-11-01T12:30:50.255Z,101.25
2018-11-01T12:31:50.235Z,101.25
2018-11-01T12:33:43.140Z,106.88
2018-11-01T12:34:43.157Z,118.13
2018-11-01T12:36:36.578Z,129.38
2018-11-01T12:37:36.588Z,129.38
2018-11-01T12:39:29.496Z,112.50
2018-11-01T12:40:29.509Z,106.88
2018-11-01T12:42:22.424Z,106.88
2018-11-01T12:43:22.441Z,106.88
2018-11-01T12:45:15.849Z,101.25
2018-11-01T12:46:15.856Z,95.63
2018-11-01T12:48:09.298Z,90.00
2018-11-01T12:49:09.290Z,84.38
2018-11-01T12:51:02.705Z,84.38
2018-11-01T12:52:02.707Z,84.38
2018-11-01T12:53:55.611Z,90.00
2018-11-01T12:54:55.627Z,90.00
2018-11-01T12:56:48.543Z,101.25
2018-11-01T12:57:48.550Z,106.88
2018-11-01T12:59:41.461Z,101.25
2018-11-01T13:00:41.522Z,95.63
2018-11-01T13:02:34.465Z,90.00
2018-11-01T13:03:34.395Z,90.00
2018-11-01T13:05:27.312Z,84.38
2018-11-01T13:06:27.316Z,84.38
2018-11-01T13:08:20.716Z,78.75
2018-11-01T13:09:20.734Z,73.13
2018-11-01T13:11:14.143Z,61.88
2018-11-01T13:12:14.149Z,61.88
2018-11-01T13:14:08.558Z,61.88
2018-11-01T13:15:08.564Z,61.88
2018-11-01T13:17:01.978Z,61.88
2018-11-01T13:18:02.058Z,67.50
2018-11-01T13:19:54.898Z,67.50
2018-11-01T13:20:54.904Z,73.13
2018-11-01T13:22:47.813Z,73.13
2018-11-01T13:23:47.844Z,73.13
2018-11-01T13:25:40.740Z,73.13
2018-11-01T13:26:40.748Z,78.75
2018-11-01T13:28:34.149Z,84.38
2018-11-01T13:29:34.164Z,84.38
2018-11-01T13:31:27.074Z,90.00
2018-11-01T13:32:27.082Z,90.00
2018-11-01T13:34:19.984Z,95.63
2018-11-01T13:35:20.073Z,95.63
2018-11-01T13:37:14.057Z,90.00
2018-11-01T13:38:13.436Z,90.00
2018-11-01T13:40:06.733Z,84.38
2018-11-01T13:41:06.811Z,84.38
2018-11-01T13:42:59.266Z,78.75
2018-11-01T13:43:59.282Z,78.75
2018-11-01T13:45:52.198Z,73.13
2018-11-01T13:46:52.203Z,67.50
2018-11-01T13:48:45.111Z,61.88
2018-11-01T13:49:45.125Z,56.25
2018-11-01T13:51:39.530Z,50.63
2018-11-01T13:52:39.536Z,50.63
2018-11-01T13:54:32.514Z,50.63
2018-11-01T13:55:32.466Z,45.00
2018-11-01T13:57:25.374Z,45.00
2018-11-01T13:58:25.386Z,45.00
2018-11-01T14:00:18.299Z,39.38
2018-11-01T14:01:18.305Z,33.75
2018-11-01T14:03:11.703Z,33.75
2018-11-01T14:04:11.721Z,33.75
2018-11-01T14:06:04.655Z,28.13
2018-11-01T14:07:04.646Z,28.13
2018-11-01T14:08:58.044Z,28.13
2018-11-01T14:09:58.060Z,28.13
2018-11-01T14:11:50.978Z,28.13
2018-11-01T14:12:50.987Z,28.13
2018-11-01T14:14:44.704Z,28.13
2018-11-01T14:15:44.398Z,28.13
2018-11-01T14:17:37.312Z,28.13
2018-11-01T14:18:37.318Z,28.13
2018-11-01T14:20:30.727Z,28.13
2018-11-01T14:21:30.735Z,28.13
2018-11-01T14:23:24.134Z,22.50
2018-11-01T14:24:24.154Z,28.13
2018-11-01T14:26:17.569Z,28.13
2018-11-01T14:27:17.680Z,28.13
2018-11-01T14:29:10.479Z,28.13
2018-11-01T14:30:10.494Z,28.13
2018-11-01T14:32:03.414Z,28.13
2018-11-01T14:33:03.417Z,28.13
2018-11-01T14:34:56.812Z,28.13
2018-11-01T14:35:56.833Z,28.13
2018-11-01T14:37:50.306Z,28.13
2018-11-01T14:38:50.245Z,33.75
2018-11-01T14:40:43.155Z,28.13
2018-11-01T14:41:43.159Z,28.13
2018-11-01T14:43:36.069Z,28.13
2018-11-01T14:44:36.135Z,28.13
2018-11-01T14:46:28.999Z,22.50
2018-11-01T14:47:29.006Z,22.50
2018-11-01T14:49:22.401Z,22.50
2018-11-01T14:50:22.419Z,22.50
2018-11-01T14:52:15.747Z,16.88
2018-11-01T14:53:16.318Z,16.88
2018-11-01T14:55:10.076Z,16.88
2018-11-01T14:56:10.568Z,16.88
2018-11-01T14:58:03.201Z,11.25
2018-11-01T14:59:03.275Z,11.25
2018-11-01T15:00:54.591Z,11.25
2018-11-01T15:01:54.596Z,11.25
2018-11-01T15:03:47.500Z,5.63
2018-11-01T15:04:47.514Z,5.63
2018-11-01T15:06:41.716Z,5.63
2018-11-01T15:07:42.064Z,5.63
2018-11-01T15:09:34.583Z,5.63
2018-11-01T15:10:34.557Z,5.63
2018-11-01T15:12:27.480Z,5.63
2018-11-01T15:13:27.472Z,5.63
2018-11-01T15:15:20.379Z,5.63
2018-11-01T15:16:20.391Z,5.63
2018-11-01T15:18:13.795Z,5.63
2018-11-01T15:19:13.874Z,5.63
2018-11-01T15:21:06.725Z,5.63
2018-11-01T15:22:06.729Z,5.63
2018-11-01T15:23:59.633Z,5.63
2018-11-01T15:24:59.651Z,5.63
2018-11-01T15:26:52.560Z,5.63
2018-11-01T15:27:52.570Z,0.00
2018-11-01T15:29:45.968Z,0.00
2018-11-01T15:30:45.984Z,0.00
2018-11-01T15:32:39.396Z,0.00
2018-11-01T15:33:39.469Z,0.00
2018-11-01T15:35:32.796Z,0.00
2018-11-01T15:36:32.812Z,0.00
2018-11-01T15:38:26.218Z,0.00
2018-11-01T15:39:26.233Z,0.00
2018-11-01T15:41:19.635Z,0.00
2018-11-01T15:42:19.644Z,0.00
2018-11-01T15:44:12.548Z,0.00
2018-11-01T15:45:12.568Z,0.00
2018-11-01T15:47:05.972Z,0.00
2018-11-01T15:48:06.037Z,0.00
2018-11-01T15:49:59.376Z,0.00
2018-11-01T15:50:59.394Z,0.00
2018-11-01T15:52:52.800Z,0.00
2018-11-01T15:53:52.808Z,0.00
2018-11-01T15:55:46.254Z,0.00
2018-11-01T15:56:46.229Z,0.00
2018-11-01T15:58:39.133Z,0.00
2018-11-01T15:59:39.181Z,0.00
2018-11-01T16:01:32.074Z,0.00
2018-11-01T16:02:32.128Z,0.00
2018-11-01T16:04:25.474Z,0.00
2018-11-01T16:05:25.492Z,0.00
2018-11-01T16:07:18.405Z,0.00
2018-11-01T16:08:18.412Z,0.00
2018-11-01T16:10:11.436Z,0.00
2018-11-01T16:11:11.328Z,0.00
2018-11-01T16:13:04.735Z,0.00
2018-11-01T16:14:04.742Z,0.00
2018-11-01T16:15:57.646Z,0.00
2018-11-01T16:16:57.661Z,0.00
2018-11-01T16:18:51.066Z,0.00
2018-11-01T16:19:51.159Z,0.00
2018-11-01T16:21:44.500Z,0.00
2018-11-01T16:22:44.497Z,0.00
2018-11-01T16:24:37.397Z,0.00
2018-11-01T16:25:37.413Z,0.00
2018-11-01T16:27:30.819Z,0.00
2018-11-01T16:28:30.835Z,0.00
2018-11-01T16:30:23.739Z,0.00
2018-11-01T16:31:23.761Z,0.00
2018-11-01T16:33:16.665Z,0.00
2018-11-01T16:34:16.675Z,0.00
2018-11-01T16:36:10.772Z,0.00
2018-11-01T16:37:10.860Z,0.00
2018-11-01T16:39:04.196Z,0.00
2018-11-01T16:40:04.204Z,0.00
2018-11-01T16:41:57.155Z,0.00
2018-11-01T16:42:57.124Z,0.00
2018-11-01T16:44:50.566Z,0.00
2018-11-01T16:45:50.542Z,0.00
2018-11-01T16:47:43.939Z,0.00
2018-11-01T16:48:43.947Z,0.00
2018-11-01T16:50:36.859Z,0.00
2018-11-01T16:51:36.869Z,0.00
2018-11-01T16:53:30.278Z,0.00
2018-11-01T16:54:30.282Z,0.00
2018-11-01T16:56:23.283Z,0.00
2018-11-01T16:57:23.387Z,0.00
2018-11-01T16:59:16.247Z,0.00
2018-11-01T17:00:16.322Z,0.00
2018-11-01T17:02:09.692Z,0.00
2018-11-01T17:03:09.806Z,0.00
2018-11-01T17:05:03.092Z,0.00
2018-11-01T17:06:03.103Z,0.00
2018-11-01T17:07:56.509Z,0.00
2018-11-01T17:08:56.516Z,0.00
2018-11-01T17:10:49.922Z,0.00
2018-11-01T17:11:49.939Z,0.00
2018-11-01T17:13:43.342Z,0.00
2018-11-01T17:14:43.349Z,0.00
2018-11-01T17:16:36.751Z,0.00
2018-11-01T17:17:36.764Z,0.00
2018-11-01T17:19:30.174Z,0.00
2018-11-01T17:20:30.176Z,0.00
2018-11-01T17:22:23.594Z,0.00
2018-11-01T17:23:23.604Z,0.00
2018-11-01T17:25:17.007Z,0.00
2018-11-01T17:26:17.012Z,0.00
2018-11-01T17:28:09.926Z,0.00
2018-11-01T17:29:09.932Z,0.00
2018-11-01T17:31:03.327Z,0.00
2018-11-01T17:32:03.344Z,0.00
2018-11-01T17:33:56.325Z,0.00
2018-11-01T17:44:03.600Z,0.00
2018-11-01T17:44:28.422Z,0.00
2018-11-01T17:46:21.807Z,0.00
2018-11-01T17:47:21.820Z,0.00
2018-11-01T17:49:15.225Z,0.00
2018-11-01T17:50:15.253Z,0.00
2018-11-01T17:52:08.135Z,0.00
2018-11-01T17:53:08.151Z,0.00
2018-11-01T17:55:01.059Z,0.00
2018-11-01T17:56:01.066Z,0.00
2018-11-01T17:57:54.471Z,0.00
2018-11-01T17:58:54.477Z,0.00
2018-11-01T18:00:47.882Z,0.00
2018-11-01T18:01:47.959Z,0.00
2018-11-01T18:03:41.300Z,0.00
2018-11-01T18:04:41.308Z,0.00
2018-11-01T18:06:34.717Z,0.00
2018-11-01T18:07:34.735Z,0.00
2018-11-01T18:09:27.647Z,0.00
2018-11-01T18:10:27.648Z,0.00
2018-11-01T18:12:21.063Z,0.00
2018-11-01T18:13:21.075Z,0.00
2018-11-01T18:15:14.482Z,0.00
2018-11-01T18:16:14.489Z,0.00
2018-11-01T18:18:07.904Z,0.00
2018-11-01T18:19:07.913Z,0.00
2018-11-01T18:21:01.302Z,0.00
2018-11-01T18:22:01.338Z,0.00
2018-11-01T18:23:54.730Z,0.00
2018-11-01T18:24:54.749Z,0.00
2018-11-01T18:26:48.133Z,0.00
2018-11-01T18:27:48.146Z,0.00
2018-11-01T18:29:41.566Z,0.00
2018-11-01T18:30:41.574Z,0.00
2018-11-01T18:32:35.079Z,0.00
2018-11-01T18:33:34.981Z,0.00
2018-11-01T18:35:28.388Z,0.00
2018-11-01T18:36:28.397Z,0.00
2018-11-01T18:38:21.808Z,0.00
2018-11-01T18:39:21.896Z,0.00
2018-11-01T18:41:14.762Z,0.00
2018-11-01T18:42:14.849Z,0.00
2018-11-01T18:44:07.685Z,0.00
2018-11-01T18:45:07.726Z,0.00
2018-11-01T18:47:01.154Z,0.00
2018-11-01T18:48:01.105Z,0.00
2018-11-01T18:49:54.214Z,0.00
2018-11-01T18:51:01.849Z,0.00
2018-11-01T18:52:47.651Z,0.00