createdAt,value
2023-02-17T00:01:55.628Z,63.15
2023-02-17T00:14:13.742Z,58.48
2023-02-17T00:19:25.279Z,63.73
2023-02-17T00:24:32.860Z,62.42
2023-02-17T00:38:05.634Z,65.54
2023-02-17T00:43:09.159Z,62.84
2023-02-17T00:52:31.747Z,57.08
2023-02-17T00:57:35.676Z,62.34
2023-02-17T01:16:55.368Z,57.72
2023-02-17T01:26:44.516Z,65.53
2023-02-17T01:31:48.597Z,60.56
2023-02-17T01:36:52.082Z,60.56
2023-02-17T01:41:56.932Z,64.45
2023-02-17T01:47:13.523Z,61.74
2023-02-17T01:52:25.570Z,58.05
2023-02-17T01:57:36.287Z,64.22
2023-02-17T02:02:45.382Z,63.26
2023-02-17T02:07:51.976Z,57.95
2023-02-17T02:12:55.670Z,62.13
2023-02-17T02:18:14.460Z,67.01
2023-02-17T02:23:59.131Z,60.80
2023-02-17T02:29:27.946Z,57.01
2023-02-17T02:34:43.264Z,63.81
2023-02-17T02:39:51.500Z,63.62
2023-02-17T02:44:55.208Z,60.45
2023-02-17T02:49:58.954Z,61.73
2023-02-17T03:02:58.379Z,62.39
2023-02-17T03:08:11.772Z,58.62
2023-02-17T03:13:16.839Z,61.94
2023-02-17T03:18:20.665Z,64.96
2023-02-17T03:23:24.296Z,62.56
2023-02-17T03:28:27.971Z,59.36
2023-02-17T03:33:31.965Z,61.43
2023-02-17T03:45:50.176Z,61.16
2023-02-17T03:50:53.930Z,57.96
2023-02-17T03:55:57.657Z,63.29
2023-02-17T04:01:01.815Z,62.67
2023-02-17T04:06:07.014Z,61.44
2023-02-17T04:11:11.516Z,59.87
2023-02-17T04:16:15.317Z,58.67
2023-02-17T04:28:41.336Z,64.90
2023-02-17T04:33:44.924Z,64.00
2023-02-17T04:38:48.481Z,62.51
2023-02-17T04:43:52.372Z,61.71
2023-02-17T04:48:55.938Z,62.07
2023-02-17T04:53:59.509Z,62.80
2023-02-17T04:59:03.245Z,61.27
2023-02-17T05:04:06.855Z,60.79
2023-02-17T05:09:11.093Z,61.20
2023-02-17T05:14:15.119Z,63.35
2023-02-17T05:34:00.452Z,62.18
2023-02-17T05:39:39.786Z,61.00
2023-02-17T05:44:44.134Z,60.14
2023-02-17T05:50:48.608Z,59.66
2023-02-17T05:55:53.929Z,65.27
2023-02-17T06:00:57.453Z,63.63
2023-02-17T06:06:52.784Z,61.41
2023-02-17T06:19:02.904Z,59.11
2023-02-17T06:31:10.343Z,63.61
2023-02-17T06:49:20.273Z,65.54
2023-02-17T07:02:17.171Z,59.83
2023-02-17T07:08:21.423Z,60.39
2023-02-17T07:14:15.196Z,64.45
2023-02-17T07:20:02.539Z,62.61
2023-02-17T07:25:07.749Z,60.51
2023-02-17T07:30:21.016Z,57.07
2023-02-17T07:35:24.965Z,64.13
2023-02-17T07:41:15.189Z,62.38
2023-02-17T07:46:18.488Z,59.74
2023-02-17T07:52:37.019Z,65.03
2023-02-17T07:57:40.730Z,61.75
2023-02-17T08:03:24.494Z,60.88
2023-02-17T08:10:02.524Z,59.06
2023-02-17T08:15:34.595Z,63.73
2023-02-17T08:22:00.951Z,60.52
2023-02-17T08:27:04.781Z,59.76
2023-02-17T08:32:08.714Z,64.18
2023-02-17T08:37:30.476Z,61.76
2023-02-17T08:42:34.929Z,60.62
2023-02-17T08:48:30.625Z,59.76
2023-02-17T08:55:03.524Z,61.41
2023-02-17T09:00:10.256Z,64.26
2023-02-17T09:13:33.755Z,61.04
2023-02-17T09:19:28.403Z,60.46
2023-02-17T09:24:40.507Z,59.99
2023-02-17T09:31:01.287Z,60.00
2023-02-17T09:36:07.949Z,64.37
2023-02-17T09:48:27.022Z,61.12
2023-02-17T09:54:48.442Z,61.07
2023-02-17T10:00:17.882Z,61.70
2023-02-17T10:12:39.789Z,66.00
2023-02-17T10:24:46.427Z,66.86
2023-02-17T10:30:46.979Z,67.73
2023-02-17T10:35:59.771Z,67.05
2023-02-17T10:41:09.202Z,66.18
2023-02-17T10:46:17.861Z,65.91
2023-02-17T10:53:02.001Z,66.46
2023-02-17T10:58:16.237Z,66.31
2023-02-17T11:03:28.732Z,66.65
2023-02-17T11:09:18.990Z,68.26
2023-02-17T11:21:44.676Z,69.06
2023-02-17T11:27:25.532Z,70.00
2023-02-17T11:40:26.568Z,70.80
2023-02-17T11:46:53.177Z,70.67
2023-02-17T11:53:19.377Z,70.86
2023-02-17T11:58:56.992Z,71.54
2023-02-17T12:11:50.643Z,72.45
2023-02-17T12:17:50.192Z,72.97
2023-02-17T12:35:22.865Z,73.74
2023-02-17T12:41:13.416Z,74.44
2023-02-17T12:46:45.448Z,72.87
2023-02-17T12:52:18.287Z,73.61
2023-02-17T13:05:18.563Z,72.59
2023-02-17T13:11:39.301Z,71.06
2023-02-17T13:16:48.974Z,71.39
2023-02-17T13:21:56.991Z,72.95
2023-02-17T13:27:56.756Z,71.46
2023-02-17T13:33:26.397Z,71.21
2023-02-17T13:45:40.799Z,69.78
2023-02-17T14:05:28.696Z,69.76
2023-02-17T14:11:29.465Z,70.73
2023-02-17T14:17:32.452Z,70.81
2023-02-17T14:30:00.338Z,69.82
2023-02-17T14:35:29.977Z,69.88
2023-02-17T14:40:33.628Z,70.15
2023-02-17T14:46:04.186Z,70.69
2023-02-17T14:52:14.466Z,69.92
2023-02-17T14:57:28.144Z,68.16
2023-02-17T15:02:32.675Z,68.58
2023-02-17T15:08:34.162Z,69.74
2023-02-17T15:13:38.774Z,69.31
2023-02-17T15:18:43.537Z,68.23
2023-02-17T15:31:08.287Z,71.30
2023-02-17T15:36:45.037Z,73.16
2023-02-17T15:41:52.538Z,73.75
2023-02-17T15:46:58.299Z,73.59
2023-02-17T15:52:10.490Z,73.38
2023-02-17T15:58:06.804Z,74.34
2023-02-17T16:08:16.411Z,76.09
2023-02-17T16:13:21.156Z,75.22
2023-02-17T16:18:32.288Z,75.82
2023-02-17T16:23:36.166Z,77.40
2023-02-17T16:28:43.828Z,76.72
2023-02-17T16:33:47.971Z,76.45
2023-02-17T16:38:52.088Z,74.64
2023-02-17T16:43:56.400Z,73.81
2023-02-17T16:49:32.818Z,69.80
2023-02-17T16:54:37.170Z,69.28
2023-02-17T16:59:41.500Z,69.04
2023-02-17T17:04:45.854Z,69.09
2023-02-17T17:10:14.424Z,66.90
2023-02-17T17:15:16.974Z,67.90
2023-02-17T17:20:31.724Z,67.26
2023-02-17T17:25:40.365Z,65.31
2023-02-17T17:30:45.205Z,66.14
2023-02-17T17:35:49.570Z,66.75
2023-02-17T17:40:57.580Z,66.95
2023-02-17T17:46:21.895Z,65.98
2023-02-17T17:51:30.119Z,64.74
2023-02-17T17:56:40.741Z,65.39
2023-02-17T18:01:46.066Z,65.21
2023-02-17T18:07:01.788Z,66.85
2023-02-17T18:12:38.136Z,66.38
2023-02-17T18:17:51.485Z,65.61
2023-02-17T18:23:23.267Z,65.84
2023-02-17T18:28:31.706Z,66.15
2023-02-17T18:33:44.751Z,65.53
2023-02-17T18:38:51.208Z,65.58
2023-02-17T18:44:00.359Z,66.71
2023-02-17T18:49:05.232Z,67.63
2023-02-17T18:54:13.756Z,66.91
2023-02-17T19:09:57.177Z,64.27
2023-02-17T19:15:23.435Z,63.35
2023-02-17T19:20:33.069Z,63.52
2023-02-17T19:25:40.629Z,62.95
2023-02-17T19:30:44.689Z,63.37
2023-02-17T19:35:49.493Z,62.52
2023-02-17T19:42:17.954Z,61.75
2023-02-17T19:47:23.311Z,61.86
2023-02-17T19:59:56.038Z,62.22
2023-02-17T20:12:07.702Z,62.06
2023-02-17T20:17:14.229Z,62.09
2023-02-17T20:22:19.467Z,63.07
2023-02-17T20:27:24.083Z,63.16
2023-02-17T20:32:32.645Z,63.30
2023-02-17T20:37:38.376Z,63.16
2023-02-17T20:42:42.420Z,63.50
2023-02-17T20:47:46.545Z,63.32
2023-02-17T20:52:51.419Z,62.82
2023-02-17T20:57:56.979Z,61.57
2023-02-17T21:03:02.748Z,61.73
2023-02-17T21:08:08.493Z,61.35
2023-02-17T21:13:13.429Z,59.53
2023-02-17T21:19:41.447Z,62.06
2023-02-17T21:24:46.030Z,60.68
2023-02-17T21:29:50.068Z,60.12
2023-02-17T21:34:55.601Z,59.81
2023-02-17T21:39:59.425Z,59.63
2023-02-17T21:45:04.339Z,59.51
2023-02-17T21:50:09.193Z,61.21
2023-02-17T21:55:12.948Z,61.82
2023-02-17T22:00:26.196Z,59.71
2023-02-17T22:05:33.100Z,63.56
2023-02-17T22:10:44.181Z,62.50
2023-02-17T22:24:07.527Z,59.25
2023-02-17T22:29:11.352Z,63.05
2023-02-17T22:34:15.809Z,61.03
2023-02-17T22:39:19.516Z,60.08
2023-02-17T22:44:23.246Z,62.11
2023-02-17T22:49:28.307Z,59.21
2023-02-17T22:54:57.947Z,62.17
2023-02-17T23:00:01.323Z,59.09
2023-02-17T23:05:06.171Z,62.13
2023-02-17T23:10:10.202Z,58.71
2023-02-17T23:15:14.225Z,62.26
2023-02-17T23:20:18.218Z,59.66
2023-02-17T23:40:06.103Z,62.94
2023-02-17T23:46:02.871Z,59.60
2023-02-17T23:51:07.219Z,62.29
2023-02-17T23:56:35.310Z,59.40
