createdAt,value
2018-09-16T00:00:55.541Z,0.30
2018-09-16T00:03:26.497Z,0.50
2018-09-16T00:05:57.437Z,0.30
2018-09-16T00:08:28.476Z,0.40
2018-09-16T00:10:59.433Z,0.40
2018-09-16T00:13:30.403Z,0.40
2018-09-16T00:16:01.348Z,0.50
2018-09-16T00:18:32.302Z,0.40
2018-09-16T00:21:03.298Z,0.37
2018-09-16T00:23:34.253Z,0.30
2018-09-16T00:26:05.217Z,0.30
2018-09-16T00:28:36.258Z,0.30
2018-09-16T00:31:07.217Z,0.30
2018-09-16T00:33:38.163Z,0.40
2018-09-16T00:36:09.104Z,0.33
2018-09-16T00:38:40.055Z,0.30
2018-09-16T00:41:11.000Z,0.30
2018-09-16T00:43:41.936Z,0.40
2018-09-16T00:46:12.912Z,0.40
2018-09-16T00:48:43.858Z,0.40
2018-09-16T00:51:14.822Z,0.40
2018-09-16T00:53:45.817Z,0.50
2018-09-16T00:56:16.776Z,0.40
2018-09-16T00:58:47.737Z,0.40
2018-09-16T01:01:18.695Z,0.40
2018-09-16T01:03:49.649Z,0.30
2018-09-16T01:06:26.296Z,0.50
2018-09-16T01:08:57.237Z,0.60
2018-09-16T01:11:28.204Z,0.30
2018-09-16T01:13:59.162Z,0.40
2018-09-16T01:16:30.190Z,0.30
2018-09-16T01:19:01.692Z,0.37
2018-09-16T01:21:32.621Z,0.53
2018-09-16T01:24:03.927Z,0.50
2018-09-16T01:26:35.585Z,0.50
2018-09-16T01:29:06.642Z,0.40
2018-09-16T01:31:37.578Z,0.43
2018-09-16T01:34:08.547Z,0.50
2018-09-16T01:36:39.484Z,0.50
2018-09-16T01:39:10.475Z,0.30
2018-09-16T01:41:41.422Z,0.40
2018-09-16T01:44:12.381Z,0.50
2018-09-16T01:46:43.332Z,0.30
2018-09-16T01:49:14.278Z,0.57
2018-09-16T01:51:45.278Z,0.40
2018-09-16T01:54:16.233Z,0.30
2018-09-16T01:56:47.180Z,0.50
2018-09-16T01:59:18.139Z,0.40
2018-09-16T02:01:49.100Z,0.40
2018-09-16T02:04:20.049Z,0.40
2018-09-16T02:06:51.434Z,0.40
2018-09-16T02:09:22.383Z,0.63
2018-09-16T02:11:53.339Z,0.33
2018-09-16T02:14:24.287Z,0.40
2018-09-16T02:16:55.267Z,0.37
2018-09-16T02:19:26.215Z,0.30
2018-09-16T02:21:57.179Z,0.40
2018-09-16T02:24:28.138Z,0.40
2018-09-16T02:26:59.078Z,0.40
2018-09-16T02:29:30.025Z,0.40
2018-09-16T02:32:00.996Z,0.40
2018-09-16T02:34:31.973Z,0.40
2018-09-16T02:37:02.923Z,0.43
2018-09-16T02:39:33.882Z,0.50
2018-09-16T02:42:04.850Z,0.40
2018-09-16T02:44:35.812Z,0.50
2018-09-16T02:47:06.788Z,0.40
2018-09-16T02:49:37.752Z,0.30
2018-09-16T02:52:08.705Z,0.40
2018-09-16T02:54:39.660Z,0.47
2018-09-16T02:57:10.622Z,0.40
2018-09-16T02:59:41.573Z,0.60
2018-09-16T03:02:12.698Z,0.40
2018-09-16T03:04:43.658Z,0.50
2018-09-16T03:07:14.625Z,0.30
2018-09-16T03:09:45.595Z,0.40
2018-09-16T03:12:16.570Z,0.40
2018-09-16T03:14:47.554Z,0.30
2018-09-16T03:17:18.499Z,0.50
2018-09-16T03:19:49.446Z,0.37
2018-09-16T03:22:20.390Z,0.57
2018-09-16T03:24:51.438Z,0.50
2018-09-16T03:27:22.414Z,0.30
2018-09-16T03:29:53.407Z,0.43
2018-09-16T03:32:24.357Z,0.43
2018-09-16T03:34:55.297Z,0.40
2018-09-16T03:37:26.247Z,0.40
2018-09-16T03:39:57.193Z,0.50
2018-09-16T03:42:28.153Z,0.53
2018-09-16T03:44:59.105Z,0.40
2018-09-16T03:47:30.096Z,0.40
2018-09-16T03:50:01.040Z,0.43
2018-09-16T03:52:32.040Z,0.40
2018-09-16T03:55:02.988Z,0.40
2018-09-16T03:57:33.964Z,0.60
2018-09-16T04:00:04.926Z,0.50
2018-09-16T04:02:35.887Z,0.40
2018-09-16T04:05:06.847Z,0.40
2018-09-16T04:07:37.822Z,0.50
2018-09-16T04:10:08.768Z,0.80
2018-09-16T04:12:39.726Z,0.40
2018-09-16T04:15:10.673Z,0.43
2018-09-16T04:17:41.657Z,0.33
2018-09-16T04:20:12.631Z,0.43
2018-09-16T04:22:43.604Z,0.40
2018-09-16T04:25:14.579Z,0.30
2018-09-16T04:27:45.565Z,0.37
2018-09-16T04:30:16.536Z,0.40
2018-09-16T04:32:47.512Z,0.40
2018-09-16T04:35:18.485Z,0.40
2018-09-16T04:37:49.454Z,0.40
2018-09-16T04:40:20.405Z,0.40
2018-09-16T04:42:51.368Z,0.50
2018-09-16T04:45:22.336Z,0.40
2018-09-16T04:47:53.288Z,0.50
2018-09-16T04:50:24.249Z,0.30
2018-09-16T04:52:55.214Z,0.50
2018-09-16T04:55:26.197Z,0.40
2018-09-16T04:57:57.184Z,0.60
2018-09-16T05:00:28.254Z,0.30
2018-09-16T05:02:59.212Z,0.30
2018-09-16T05:05:32.588Z,0.60
2018-09-16T05:08:04.456Z,0.50
2018-09-16T05:10:35.490Z,0.40
2018-09-16T05:13:06.384Z,0.40
2018-09-16T05:15:37.354Z,0.50
2018-09-16T05:18:08.316Z,0.50
2018-09-16T05:20:39.280Z,0.40
2018-09-16T05:23:10.286Z,0.40
2018-09-16T05:25:41.254Z,0.40
2018-09-16T05:28:12.230Z,0.30
2018-09-16T05:30:43.192Z,0.40
2018-09-16T05:33:14.158Z,0.40
2018-09-16T05:35:45.111Z,0.67
2018-09-16T05:38:16.123Z,0.57
2018-09-16T05:40:47.118Z,0.37
2018-09-16T05:43:18.120Z,0.50
2018-09-16T05:45:49.115Z,0.50
2018-09-16T05:48:20.099Z,0.50
2018-09-16T05:50:51.090Z,0.37
2018-09-16T05:53:22.189Z,0.40
2018-09-16T05:55:53.001Z,0.40
2018-09-16T05:58:23.972Z,0.40
2018-09-16T06:00:54.941Z,0.33
2018-09-16T06:03:25.905Z,0.40
2018-09-16T06:05:56.873Z,0.50
2018-09-16T06:08:27.860Z,0.40
2018-09-16T06:10:58.921Z,0.50
2018-09-16T06:13:29.798Z,0.40
2018-09-16T06:16:00.758Z,0.40
2018-09-16T06:18:31.705Z,0.50
2018-09-16T06:21:02.656Z,0.60
2018-09-16T06:23:33.638Z,0.40
2018-09-16T06:26:04.795Z,0.40
2018-09-16T06:28:35.801Z,0.50
2018-09-16T06:31:06.769Z,0.50
2018-09-16T06:33:37.780Z,0.40
2018-09-16T06:36:08.731Z,0.30
2018-09-16T06:38:39.688Z,0.50
2018-09-16T06:41:10.689Z,0.40
2018-09-16T06:43:41.624Z,0.70
2018-09-16T06:46:12.630Z,0.50
2018-09-16T06:48:43.577Z,0.40
2018-09-16T06:51:14.555Z,0.40
2018-09-16T06:53:45.535Z,0.50
2018-09-16T06:56:16.495Z,0.50
2018-09-16T06:58:47.468Z,0.50
2018-09-16T07:01:18.413Z,0.60
2018-09-16T07:03:49.353Z,0.40
2018-09-16T07:06:20.338Z,0.60
2018-09-16T07:08:51.361Z,0.30
2018-09-16T07:11:22.313Z,0.40
2018-09-16T07:13:53.274Z,0.40
2018-09-16T07:16:24.229Z,0.33
2018-09-16T07:18:55.231Z,0.30
2018-09-16T07:21:26.185Z,0.40
2018-09-16T07:23:57.554Z,0.50
2018-09-16T07:26:28.504Z,0.50
2018-09-16T07:28:59.495Z,0.30
2018-09-16T07:31:30.440Z,0.40
2018-09-16T07:34:01.432Z,0.30
2018-09-16T07:36:32.373Z,0.30
2018-09-16T07:39:03.517Z,0.50
2018-09-16T07:41:34.493Z,0.50
2018-09-16T07:44:05.474Z,0.40
2018-09-16T07:46:36.458Z,0.50
2018-09-16T07:49:07.427Z,0.37
2018-09-16T07:51:38.364Z,0.43
2018-09-16T07:54:09.499Z,0.40
2018-09-16T07:56:40.503Z,0.50
2018-09-16T07:59:11.549Z,0.50
2018-09-16T08:01:42.489Z,0.30
2018-09-16T08:04:13.462Z,0.30
2018-09-16T08:06:44.411Z,0.40
2018-09-16T08:09:15.379Z,0.40
2018-09-16T08:11:46.340Z,0.30
2018-09-16T08:14:17.320Z,0.37
2018-09-16T08:16:48.262Z,0.37
2018-09-16T08:19:19.240Z,0.30
2018-09-16T08:21:50.202Z,0.30
2018-09-16T08:24:21.236Z,0.30
2018-09-16T08:26:52.197Z,0.30
2018-09-16T08:29:23.712Z,0.30
2018-09-16T08:31:54.636Z,0.30
2018-09-16T08:34:25.604Z,0.33
2018-09-16T08:36:56.564Z,0.30
2018-09-16T08:39:27.527Z,0.40
2018-09-16T08:41:58.477Z,0.33
2018-09-16T08:44:29.460Z,0.30
2018-09-16T08:47:00.432Z,0.20
2018-09-16T08:49:31.434Z,0.40
2018-09-16T08:52:02.437Z,0.30
2018-09-16T08:54:33.347Z,0.30
2018-09-16T08:57:04.298Z,0.30
2018-09-16T08:59:35.252Z,0.30
2018-09-16T09:02:06.361Z,0.30
2018-09-16T09:04:37.627Z,0.20
2018-09-16T09:07:08.666Z,0.30
2018-09-16T09:09:39.802Z,0.20
2018-09-16T09:12:10.748Z,0.40
2018-09-16T09:14:41.719Z,0.30
2018-09-16T09:17:12.688Z,0.30
2018-09-16T09:19:43.677Z,0.33
2018-09-16T09:22:14.668Z,0.30
2018-09-16T09:24:45.609Z,0.40
2018-09-16T09:27:16.581Z,0.30
2018-09-16T09:29:47.525Z,0.30
2018-09-16T09:32:18.503Z,0.27
2018-09-16T09:34:49.465Z,0.23
2018-09-16T09:37:20.428Z,0.30
2018-09-16T09:39:51.401Z,0.30
2018-09-16T09:42:22.354Z,0.30
2018-09-16T09:44:53.321Z,0.30
2018-09-16T09:47:24.313Z,0.40
2018-09-16T09:49:55.266Z,0.30
2018-09-16T09:52:26.252Z,0.30
2018-09-16T09:54:57.228Z,0.27
2018-09-16T09:57:28.198Z,0.30
2018-09-16T09:59:59.145Z,0.20
2018-09-16T10:02:30.101Z,0.30
2018-09-16T10:05:01.048Z,0.30
2018-09-16T10:07:32.004Z,0.30
2018-09-16T10:10:02.977Z,0.20
2018-09-16T10:12:33.957Z,0.30
2018-09-16T10:15:05.005Z,0.30
2018-09-16T10:17:35.958Z,0.20
2018-09-16T10:20:06.921Z,0.20
2018-09-16T10:22:37.898Z,0.20
2018-09-16T10:25:08.857Z,0.20
2018-09-16T10:27:39.833Z,0.30
2018-09-16T10:30:10.804Z,0.23
2018-09-16T10:32:41.782Z,0.30
2018-09-16T10:35:12.760Z,0.20
2018-09-16T10:37:43.713Z,0.30
2018-09-16T10:40:14.730Z,0.30
2018-09-16T10:42:45.676Z,0.30
2018-09-16T10:45:16.631Z,0.20
2018-09-16T10:47:47.589Z,0.20
2018-09-16T10:50:18.562Z,0.20
2018-09-16T10:52:49.506Z,0.30
2018-09-16T10:55:20.468Z,0.30
2018-09-16T10:57:51.437Z,0.20
2018-09-16T11:00:22.403Z,0.30
2018-09-16T11:02:53.454Z,0.20
2018-09-16T11:05:24.416Z,0.30
2018-09-16T11:07:55.427Z,0.40
2018-09-16T11:10:26.340Z,0.30
2018-09-16T11:12:57.303Z,0.30
2018-09-16T11:15:28.279Z,0.20
2018-09-16T11:17:59.216Z,0.30
2018-09-16T11:20:30.189Z,0.30
2018-09-16T11:23:01.154Z,0.20
2018-09-16T11:25:32.153Z,0.20
2018-09-16T11:28:03.109Z,0.20
2018-09-16T11:30:34.063Z,0.20
2018-09-16T11:33:05.016Z,0.20
2018-09-16T11:35:36.133Z,0.30
2018-09-16T11:38:07.022Z,0.20
2018-09-16T11:40:37.976Z,0.20
2018-09-16T11:43:08.941Z,0.20
2018-09-16T11:45:39.913Z,0.20
2018-09-16T11:48:10.889Z,0.20
2018-09-16T11:50:42.142Z,0.20
2018-09-16T11:53:13.076Z,0.20
2018-09-16T11:55:44.037Z,0.20
2018-09-16T11:58:15.009Z,0.30
2018-09-16T12:00:45.989Z,0.20
2018-09-16T12:03:17.036Z,0.20
2018-09-16T12:05:47.986Z,0.20
2018-09-16T12:08:18.977Z,0.30
2018-09-16T12:10:49.927Z,0.20
2018-09-16T12:13:21.892Z,0.20
2018-09-16T12:15:52.833Z,0.20
2018-09-16T12:18:23.784Z,0.20
2018-09-16T12:20:54.755Z,0.20
2018-09-16T12:23:25.719Z,0.20
2018-09-16T12:25:56.697Z,0.20
2018-09-16T12:28:27.649Z,0.30
2018-09-16T12:30:58.694Z,0.30
2018-09-16T12:33:29.604Z,0.20
2018-09-16T12:36:00.588Z,0.20
2018-09-16T12:38:31.575Z,0.27
2018-09-16T12:41:02.541Z,0.20
2018-09-16T12:43:33.484Z,0.20
2018-09-16T12:46:04.464Z,0.20
2018-09-16T12:48:35.452Z,0.20
2018-09-16T12:51:06.401Z,0.20
2018-09-16T12:53:37.383Z,0.27
2018-09-16T12:56:08.337Z,0.20
2018-09-16T12:58:39.362Z,0.20
2018-09-16T13:01:10.342Z,0.20
2018-09-16T13:03:41.340Z,0.27
2018-09-16T13:06:12.295Z,0.23
2018-09-16T13:08:43.267Z,0.20
2018-09-16T13:11:14.329Z,0.20
2018-09-16T13:13:45.305Z,0.20
2018-09-16T13:16:16.272Z,0.20
2018-09-16T13:18:47.233Z,0.20
2018-09-16T13:21:18.284Z,0.20
2018-09-16T13:23:49.220Z,0.20
2018-09-16T13:26:20.181Z,0.20
2018-09-16T13:28:51.279Z,0.20
2018-09-16T13:31:22.276Z,0.30
2018-09-16T13:33:53.298Z,0.20
2018-09-16T13:36:24.307Z,0.20
2018-09-16T13:38:55.345Z,0.30
2018-09-16T13:41:26.318Z,0.20
2018-09-16T13:43:57.274Z,0.20
2018-09-16T13:46:28.246Z,0.20
2018-09-16T13:48:59.197Z,0.20
2018-09-16T13:51:30.150Z,0.20
2018-09-16T13:54:01.123Z,0.30
2018-09-16T13:56:32.084Z,0.30
2018-09-16T13:59:03.055Z,0.20
2018-09-16T14:01:34.045Z,0.30
2018-09-16T14:04:04.998Z,0.20
2018-09-16T14:06:35.963Z,0.20
2018-09-16T14:09:07.099Z,0.20
2018-09-16T14:11:38.185Z,0.20
2018-09-16T14:14:09.415Z,0.20
2018-09-16T14:16:40.514Z,0.20
2018-09-16T14:19:11.533Z,0.20
2018-09-16T14:21:42.487Z,0.20
2018-09-16T14:24:13.762Z,0.27
2018-09-16T14:26:44.708Z,0.20
2018-09-16T14:29:15.708Z,0.20
2018-09-16T14:31:46.675Z,0.20
2018-09-16T14:34:18.016Z,0.20
2018-09-16T14:36:49.057Z,0.20
2018-09-16T14:39:20.737Z,0.20
2018-09-16T14:41:52.121Z,0.30
2018-09-16T14:44:23.215Z,0.20
2018-09-16T14:46:54.186Z,0.30
2018-09-16T14:49:25.333Z,0.30
2018-09-16T14:51:56.487Z,0.20
2018-09-16T14:54:27.460Z,0.20
2018-09-16T14:56:58.443Z,0.20
2018-09-16T14:59:29.425Z,0.20
2018-09-16T15:02:00.397Z,0.30
2018-09-16T15:04:31.401Z,0.30
2018-09-16T15:07:02.340Z,0.20
2018-09-16T15:09:33.322Z,0.20
2018-09-16T15:12:04.290Z,0.30
2018-09-16T15:14:35.251Z,0.23
2018-09-16T15:17:06.210Z,0.30
2018-09-16T15:19:37.168Z,0.20
2018-09-16T15:22:08.121Z,0.20
2018-09-16T15:24:39.084Z,0.20
2018-09-16T15:27:10.050Z,0.20
2018-09-16T15:29:41.072Z,0.30
2018-09-16T15:32:12.025Z,0.20
2018-09-16T15:34:42.981Z,0.20
2018-09-16T15:37:13.945Z,0.20
2018-09-16T15:39:44.925Z,0.20
2018-09-16T15:42:15.880Z,0.20
2018-09-16T15:44:46.831Z,0.20
2018-09-16T15:47:17.801Z,0.20
2018-09-16T15:49:48.878Z,0.20
2018-09-16T15:52:19.944Z,0.20
2018-09-16T15:54:50.912Z,0.20
2018-09-16T15:57:21.921Z,0.30
2018-09-16T15:59:52.872Z,0.20
2018-09-16T16:02:23.836Z,0.20
2018-09-16T16:04:54.784Z,0.23
2018-09-16T16:07:25.761Z,0.20
2018-09-16T16:09:56.716Z,0.20
2018-09-16T16:12:27.693Z,0.30
2018-09-16T16:14:58.665Z,0.20
2018-09-16T16:17:29.625Z,0.20
2018-09-16T16:20:00.657Z,0.20
2018-09-16T16:22:31.891Z,0.20
2018-09-16T16:25:02.794Z,0.30
2018-09-16T16:27:33.790Z,0.20
2018-09-16T16:30:04.744Z,0.20
2018-09-16T16:32:35.709Z,0.20
2018-09-16T16:35:06.672Z,0.30
2018-09-16T16:37:37.641Z,0.20
2018-09-16T16:40:08.602Z,0.30
2018-09-16T16:42:39.615Z,0.20
2018-09-16T16:45:10.561Z,0.20
2018-09-16T16:47:41.549Z,0.30
2018-09-16T16:50:12.509Z,0.20
2018-09-16T16:52:43.512Z,0.20
2018-09-16T16:55:14.420Z,0.17
2018-09-16T16:57:45.369Z,0.20
2018-09-16T17:00:17.473Z,0.30
2018-09-16T17:02:48.454Z,0.20
2018-09-16T17:05:19.403Z,0.20
2018-09-16T17:07:50.393Z,0.20
2018-09-16T17:10:21.355Z,0.20
2018-09-16T17:12:52.300Z,0.10
2018-09-16T17:15:23.337Z,0.30
2018-09-16T17:17:54.244Z,0.20
2018-09-16T17:20:26.017Z,0.20
2018-09-16T17:22:56.990Z,0.30
2018-09-16T17:25:28.967Z,0.27
2018-09-16T17:27:59.942Z,0.30
2018-09-16T17:30:30.901Z,0.20
2018-09-16T17:33:01.886Z,0.20
2018-09-16T17:35:32.866Z,0.20
2018-09-16T17:38:03.808Z,0.20
2018-09-16T17:40:34.781Z,0.20
2018-09-16T17:43:05.749Z,0.20
2018-09-16T17:45:36.737Z,0.20
2018-09-16T17:48:07.748Z,0.30
2018-09-16T17:50:38.690Z,0.20
2018-09-16T17:53:09.678Z,0.20
2018-09-16T17:55:40.648Z,0.23
2018-09-16T17:58:11.596Z,0.20
2018-09-16T18:00:42.622Z,0.30
2018-09-16T18:03:13.552Z,0.20
2018-09-16T18:05:44.529Z,0.20
2018-09-16T18:08:15.494Z,0.30
2018-09-16T18:10:46.469Z,0.20
2018-09-16T18:13:17.428Z,0.30
2018-09-16T18:15:48.401Z,0.30
2018-09-16T18:18:19.380Z,0.20
2018-09-16T18:20:50.337Z,0.20
2018-09-16T18:23:21.369Z,0.20
2018-09-16T18:25:52.296Z,0.20
2018-09-16T18:28:23.249Z,0.20
2018-09-16T18:30:54.210Z,0.20
2018-09-16T18:33:25.182Z,0.30
2018-09-16T18:35:56.128Z,0.30
2018-09-16T18:38:27.175Z,0.30
2018-09-16T18:40:58.125Z,0.20
2018-09-16T18:43:29.080Z,0.20
2018-09-16T18:46:00.063Z,0.20
2018-09-16T18:48:31.019Z,0.20
2018-09-16T18:51:01.992Z,0.20
2018-09-16T18:53:32.956Z,0.20
2018-09-16T18:56:03.924Z,0.20
2018-09-16T18:58:34.887Z,0.20
2018-09-16T19:01:05.829Z,0.20
2018-09-16T19:03:36.781Z,0.30
2018-09-16T19:06:07.753Z,0.20
2018-09-16T19:08:38.696Z,0.20
2018-09-16T19:11:09.641Z,0.20
2018-09-16T19:13:41.493Z,0.30
2018-09-16T19:16:12.493Z,0.20
2018-09-16T19:18:43.482Z,0.20
2018-09-16T19:21:14.437Z,0.20
2018-09-16T19:23:45.404Z,0.20
2018-09-16T19:26:16.485Z,0.30
2018-09-16T19:28:47.557Z,0.20
2018-09-16T19:31:18.578Z,0.30
2018-09-16T19:33:50.009Z,0.27
2018-09-16T19:36:21.181Z,0.30
2018-09-16T19:38:52.130Z,0.20
2018-09-16T19:41:23.116Z,0.20
2018-09-16T19:43:54.069Z,0.20
2018-09-16T19:46:25.130Z,0.30
2018-09-16T19:48:56.041Z,0.30
2018-09-16T19:51:27.015Z,0.30
2018-09-16T19:53:58.028Z,0.27
2018-09-16T19:56:28.973Z,0.30
2018-09-16T19:58:59.934Z,0.20
2018-09-16T20:01:30.904Z,0.20
2018-09-16T20:04:01.908Z,0.20
2018-09-16T20:06:32.830Z,0.20
2018-09-16T20:09:03.777Z,0.20
2018-09-16T20:11:34.745Z,0.30
2018-09-16T20:14:06.003Z,0.30
2018-09-16T20:16:37.015Z,0.30
2018-09-16T20:19:08.245Z,0.30
2018-09-16T20:21:39.206Z,0.30
2018-09-16T20:24:10.174Z,0.40
2018-09-16T20:26:41.129Z,0.20
2018-09-16T20:29:12.071Z,0.30
2018-09-16T20:31:43.056Z,0.20
2018-09-16T20:34:14.022Z,0.20
2018-09-16T20:36:45.032Z,0.30
2018-09-16T20:39:15.957Z,0.30
2018-09-16T20:41:46.917Z,0.30
2018-09-16T20:44:17.884Z,0.20
2018-09-16T20:46:48.859Z,0.30
2018-09-16T20:49:19.816Z,0.20
2018-09-16T20:51:50.775Z,0.20
2018-09-16T20:54:21.732Z,0.30
2018-09-16T20:56:52.680Z,0.20
2018-09-16T20:59:23.621Z,0.30
2018-09-16T21:01:54.569Z,0.20
2018-09-16T21:04:25.559Z,0.37
2018-09-16T21:06:56.593Z,0.30
2018-09-16T21:09:27.579Z,0.30
2018-09-16T21:11:58.540Z,0.30
2018-09-16T21:14:29.500Z,0.40
2018-09-16T21:17:00.456Z,0.30
2018-09-16T21:19:31.422Z,0.30
2018-09-16T21:22:02.373Z,0.30
2018-09-16T21:24:33.337Z,0.30
2018-09-16T21:27:04.313Z,0.20
2018-09-16T21:29:35.359Z,0.20
2018-09-16T21:32:06.337Z,0.50
2018-09-16T21:34:37.283Z,0.20
2018-09-16T21:37:08.251Z,0.30
2018-09-16T21:39:39.296Z,0.20
2018-09-16T21:42:10.228Z,0.20
2018-09-16T21:44:41.193Z,0.20
2018-09-16T21:47:12.425Z,0.23
2018-09-16T21:49:43.360Z,0.27
2018-09-16T21:52:14.325Z,0.40
2018-09-16T21:54:46.300Z,0.20
2018-09-16T21:57:17.314Z,0.27
2018-09-16T21:59:48.256Z,0.23
2018-09-16T22:02:19.229Z,0.30
2018-09-16T22:04:50.259Z,0.30
2018-09-16T22:07:21.191Z,0.20
2018-09-16T22:09:52.181Z,0.30
2018-09-16T22:12:23.170Z,0.20
2018-09-16T22:14:54.207Z,0.27
2018-09-16T22:17:25.175Z,0.30
2018-09-16T22:19:56.126Z,0.30
2018-09-16T22:22:27.131Z,0.30
2018-09-16T22:24:58.089Z,0.40
2018-09-16T22:27:29.221Z,0.30
2018-09-16T22:30:00.181Z,0.40
2018-09-16T22:32:31.159Z,0.37
2018-09-16T22:35:02.159Z,0.30
2018-09-16T22:37:33.088Z,0.30
2018-09-16T22:40:04.047Z,0.30
2018-09-16T22:42:35.039Z,0.40
2018-09-16T22:45:06.013Z,0.30
2018-09-16T22:47:36.976Z,0.23
2018-09-16T22:50:07.990Z,0.30
2018-09-16T22:52:38.933Z,0.30
2018-09-16T22:55:09.880Z,0.30
2018-09-16T22:57:40.837Z,0.40
2018-09-16T23:00:12.786Z,0.40
2018-09-16T23:02:43.813Z,0.30
2018-09-16T23:05:14.748Z,0.20
2018-09-16T23:07:45.722Z,0.20
2018-09-16T23:10:16.808Z,0.20
2018-09-16T23:12:47.778Z,0.30
2018-09-16T23:15:18.747Z,0.20
2018-09-16T23:17:49.745Z,0.20
2018-09-16T23:20:20.707Z,0.33
2018-09-16T23:22:51.673Z,0.20
2018-09-16T23:25:22.630Z,0.30
2018-09-16T23:27:53.610Z,0.30
2018-09-16T23:30:24.556Z,0.30
2018-09-16T23:32:55.497Z,0.30
2018-09-16T23:35:26.462Z,0.30
2018-09-16T23:37:57.436Z,0.30
2018-09-16T23:40:28.481Z,0.30
2018-09-16T23:42:59.448Z,0.27
2018-09-16T23:45:30.452Z,0.37
2018-09-16T23:48:01.386Z,0.20
2018-09-16T23:50:32.442Z,0.30
2018-09-16T23:53:03.373Z,0.30
2018-09-16T23:55:34.349Z,0.40
2018-09-16T23:58:05.289Z,0.30
