createdAt,value
2022-10-19T00:00:22.056Z,92.68
2022-10-19T00:15:24.016Z,93.26
2022-10-19T00:30:26.019Z,94.22
2022-10-19T00:45:28.034Z,94.19
2022-10-19T01:00:30.277Z,93.97
2022-10-19T01:16:03.739Z,93.99
2022-10-19T01:31:29.739Z,93.98
2022-10-19T01:46:38.332Z,93.48
2022-10-19T02:01:45.357Z,93.47
2022-10-19T02:16:57.299Z,93.66
2022-10-19T02:31:59.636Z,93.98
2022-10-19T02:47:06.877Z,93.82
2022-10-19T03:02:08.888Z,93.64
2022-10-19T03:17:11.173Z,93.47
2022-10-19T03:32:13.153Z,93.20
2022-10-19T03:47:15.040Z,92.77
2022-10-19T04:02:16.975Z,92.43
2022-10-19T04:17:18.845Z,92.44
2022-10-19T04:32:20.723Z,92.18
2022-10-19T04:47:22.635Z,92.10
2022-10-19T05:02:24.675Z,92.76
2022-10-19T05:17:26.713Z,93.04
2022-10-19T05:32:28.820Z,92.68
2022-10-19T05:47:31.241Z,92.59
2022-10-19T06:02:33.315Z,92.94
2022-10-19T06:17:35.557Z,92.59
2022-10-19T06:32:37.893Z,92.65
2022-10-19T06:47:39.874Z,92.10
2022-10-19T07:02:41.878Z,91.68
2022-10-19T07:17:43.775Z,91.11
2022-10-19T07:32:47.118Z,91.10
2022-10-19T07:47:49.234Z,91.45
2022-10-19T08:03:00.034Z,91.67
2022-10-19T08:18:13.165Z,91.78
2022-10-19T08:33:15.533Z,91.58
2022-10-19T08:48:30.641Z,90.90
2022-10-19T09:03:56.314Z,89.57
2022-10-19T09:18:58.883Z,88.85
2022-10-19T09:34:05.732Z,91.03
2022-10-19T09:49:07.695Z,92.21
2022-10-19T10:04:18.041Z,90.43
2022-10-19T10:19:23.116Z,91.22
2022-10-19T10:34:46.356Z,90.48
2022-10-19T10:50:06.712Z,86.75
2022-10-19T11:05:26.920Z,83.59
2022-10-19T11:20:32.612Z,75.48
2022-10-19T11:36:22.394Z,72.69
2022-10-19T11:51:46.813Z,74.10
2022-10-19T12:07:00.808Z,72.49
2022-10-19T12:22:06.521Z,69.31
2022-10-19T12:37:27.211Z,65.32
2022-10-19T12:52:41.312Z,65.19
2022-10-19T13:07:43.446Z,66.98
2022-10-19T13:22:50.713Z,70.84
2022-10-19T13:38:17.771Z,69.71
2022-10-19T13:53:44.492Z,68.63
2022-10-19T14:09:11.203Z,67.29
2022-10-19T14:24:29.015Z,69.01
2022-10-19T14:39:35.361Z,67.44
2022-10-19T14:54:42.795Z,68.32
2022-10-19T15:09:56.713Z,70.79
2022-10-19T15:25:13.583Z,72.45
2022-10-19T15:40:26.015Z,72.27
2022-10-19T15:55:27.959Z,71.66
2022-10-19T16:10:29.879Z,71.44
2022-10-19T16:25:31.797Z,72.99
2022-10-19T16:40:33.667Z,74.82
2022-10-19T16:55:35.640Z,75.98
2022-10-19T17:10:37.663Z,77.02
2022-10-19T17:25:47.366Z,78.79
2022-10-19T17:40:49.279Z,79.77
2022-10-19T17:55:52.451Z,80.42
2022-10-19T18:11:05.910Z,81.49
2022-10-19T18:26:11.457Z,82.22
2022-10-19T18:56:22.619Z,83.45
2022-10-19T19:11:35.918Z,84.71
2022-10-19T19:26:41.819Z,85.16
2022-10-19T19:41:43.719Z,85.64
2022-10-19T19:56:45.629Z,86.25
2022-10-19T20:11:47.561Z,86.76
2022-10-19T20:26:49.479Z,87.84
2022-10-19T20:41:51.361Z,87.72
2022-10-19T20:56:53.533Z,88.04
2022-10-19T21:11:55.661Z,88.69
2022-10-19T21:26:57.558Z,89.28
2022-10-19T21:41:59.478Z,89.71
2022-10-19T21:57:03.085Z,89.59
2022-10-19T22:12:05.135Z,89.82
2022-10-19T22:27:07.084Z,89.61
2022-10-19T22:42:08.999Z,90.08
2022-10-19T22:57:12.179Z,90.33
2022-10-19T23:12:14.199Z,90.31
2022-10-19T23:27:16.139Z,90.38
2022-10-19T23:42:18.089Z,90.53
2022-10-19T23:57:20.017Z,90.38
