createdAt,value
2023-06-19T00:00:56.101Z,987.00
2023-06-19T00:01:56.202Z,976.00
2023-06-19T00:02:56.184Z,965.00
2023-06-19T00:03:56.232Z,946.00
2023-06-19T00:04:56.197Z,964.00
2023-06-19T00:05:56.210Z,964.00
2023-06-19T00:06:56.245Z,957.00
2023-06-19T00:07:56.334Z,967.00
2023-06-19T00:08:56.344Z,951.00
2023-06-19T00:09:56.348Z,969.00
2023-06-19T00:10:56.388Z,967.00
2023-06-19T00:11:56.425Z,948.00
2023-06-19T00:12:56.435Z,967.00
2023-06-19T00:13:56.447Z,970.00
2023-06-19T00:14:56.479Z,934.00
2023-06-19T00:15:56.656Z,943.00
2023-06-19T00:16:56.545Z,976.00
2023-06-19T00:17:56.600Z,965.00
2023-06-19T00:18:56.584Z,934.00
2023-06-19T00:19:56.618Z,970.00
2023-06-19T00:20:56.625Z,918.00
2023-06-19T00:21:56.677Z,939.00
2023-06-19T00:22:56.662Z,963.00
2023-06-19T00:23:56.730Z,969.00
2023-06-19T00:24:56.727Z,940.00
2023-06-19T00:25:56.726Z,938.00
2023-06-19T00:26:56.807Z,958.00
2023-06-19T00:27:56.827Z,963.00
2023-06-19T00:28:56.821Z,964.00
2023-06-19T00:29:56.827Z,947.00
2023-06-19T00:30:56.904Z,961.00
2023-06-19T00:31:56.880Z,953.00
2023-06-19T00:32:56.937Z,947.00
2023-06-19T00:33:56.960Z,956.00
2023-06-19T00:34:56.958Z,966.00
2023-06-19T00:35:57.031Z,984.00
2023-06-19T00:36:57.054Z,963.00
2023-06-19T00:37:57.061Z,956.00
2023-06-19T00:38:57.098Z,948.00
2023-06-19T00:39:57.122Z,966.00
2023-06-19T00:40:57.184Z,954.00
2023-06-19T00:41:57.175Z,973.00
2023-06-19T00:42:57.201Z,945.00
2023-06-19T00:43:57.229Z,941.00
2023-06-19T00:44:57.238Z,966.00
2023-06-19T00:45:57.356Z,987.00
2023-06-19T00:46:58.957Z,934.00
2023-06-19T00:47:57.366Z,966.00
2023-06-19T00:48:57.295Z,976.00
2023-06-19T00:49:57.278Z,932.00
2023-06-19T00:50:57.275Z,974.00
2023-06-19T00:51:57.278Z,918.00
2023-06-19T00:52:57.284Z,964.00
2023-06-19T00:53:57.290Z,937.00
2023-06-19T00:54:57.245Z,954.00
2023-06-19T00:55:57.276Z,984.00
2023-06-19T00:56:57.241Z,959.00
2023-06-19T00:57:57.230Z,949.00
2023-06-19T00:58:57.254Z,949.00
2023-06-19T00:59:57.233Z,972.00
2023-06-19T01:01:07.908Z,970.00
2023-06-19T01:01:58.285Z,971.00
2023-06-19T01:02:57.274Z,973.00
2023-06-19T01:03:57.327Z,984.00
2023-06-19T01:04:57.214Z,946.00
2023-06-19T01:05:57.187Z,980.00
2023-06-19T01:06:57.181Z,953.00
2023-06-19T01:07:57.171Z,940.00
2023-06-19T01:08:57.179Z,953.00
2023-06-19T01:09:57.148Z,934.00
2023-06-19T01:10:57.146Z,943.00
2023-06-19T01:11:57.179Z,925.00
2023-06-19T01:12:57.127Z,946.00
2023-06-19T01:13:57.133Z,969.00
2023-06-19T01:14:57.158Z,954.00
2023-06-19T01:15:57.132Z,920.00
2023-06-19T01:16:57.133Z,974.00
2023-06-19T01:17:57.107Z,924.00
2023-06-19T01:18:57.128Z,961.00
2023-06-19T01:19:57.106Z,940.00
2023-06-19T01:20:57.077Z,957.00
2023-06-19T01:21:57.105Z,942.00
2023-06-19T01:22:57.052Z,952.00
2023-06-19T01:23:57.349Z,922.00
2023-06-19T01:24:57.043Z,930.00
2023-06-19T01:25:57.065Z,955.00
2023-06-19T01:26:57.051Z,918.00
2023-06-19T01:27:57.043Z,953.00
2023-06-19T01:28:57.159Z,976.00
2023-06-19T01:29:57.018Z,954.00
2023-06-19T01:30:57.014Z,940.00
2023-06-19T01:31:57.032Z,951.00
2023-06-19T01:32:57.074Z,968.00
2023-06-19T01:33:56.988Z,935.00
2023-06-19T01:34:57.006Z,952.00
2023-06-19T01:35:56.977Z,933.00
2023-06-19T01:36:57.001Z,938.00
2023-06-19T01:37:56.979Z,927.00
2023-06-19T01:38:56.976Z,950.00
2023-06-19T01:39:56.939Z,947.00
2023-06-19T01:40:56.985Z,946.00
2023-06-19T01:41:56.937Z,939.00
2023-06-19T01:42:56.951Z,933.00
2023-06-19T01:43:56.953Z,969.00
2023-06-19T01:44:56.972Z,943.00
2023-06-19T01:45:57.007Z,963.00
2023-06-19T01:46:57.059Z,928.00
2023-06-19T01:47:57.043Z,952.00
2023-06-19T01:48:57.078Z,965.00
2023-06-19T01:49:57.074Z,922.00
2023-06-19T01:50:57.093Z,939.00
2023-06-19T01:51:57.120Z,916.00
2023-06-19T01:52:57.148Z,932.00
2023-06-19T01:53:57.173Z,919.00
2023-06-19T01:54:57.228Z,957.00
2023-06-19T01:55:57.239Z,912.00
2023-06-19T01:56:57.273Z,935.00
2023-06-19T01:57:57.282Z,936.00
2023-06-19T01:58:57.319Z,930.00
2023-06-19T01:59:57.318Z,927.00
2023-06-19T02:00:57.333Z,912.00
2023-06-19T02:01:57.363Z,934.00
2023-06-19T02:02:57.467Z,921.00
2023-06-19T02:03:57.483Z,901.00
2023-06-19T02:04:57.460Z,920.00
2023-06-19T02:05:57.464Z,917.00
2023-06-19T02:06:57.490Z,912.00
2023-06-19T02:07:57.502Z,920.00
2023-06-19T02:08:57.550Z,944.00
2023-06-19T02:09:57.551Z,891.00
2023-06-19T02:10:57.598Z,923.00
2023-06-19T02:11:57.625Z,926.00
2023-06-19T02:12:57.618Z,895.00
2023-06-19T02:13:57.644Z,895.00
2023-06-19T02:14:57.699Z,903.00
2023-06-19T02:15:57.764Z,916.00
2023-06-19T02:16:57.731Z,924.00
2023-06-19T02:17:57.815Z,878.00
2023-06-19T02:18:57.808Z,897.00
2023-06-19T02:19:57.828Z,898.00
2023-06-19T02:20:57.876Z,910.00
2023-06-19T02:21:57.896Z,894.00
2023-06-19T02:22:57.932Z,939.00
2023-06-19T02:23:57.941Z,887.00
2023-06-19T02:24:57.994Z,936.00
2023-06-19T02:25:57.960Z,919.00
2023-06-19T02:26:58.031Z,889.00
2023-06-19T02:27:58.036Z,896.00
2023-06-19T02:28:58.069Z,892.00
2023-06-19T02:29:58.085Z,891.00
2023-06-19T02:30:58.122Z,910.00
2023-06-19T02:31:58.160Z,884.00
2023-06-19T02:32:58.177Z,913.00
2023-06-19T02:33:58.184Z,923.00
2023-06-19T02:34:58.226Z,886.00
2023-06-19T02:35:58.220Z,925.00
2023-06-19T02:36:58.240Z,876.00
2023-06-19T02:37:58.271Z,856.00
2023-06-19T02:38:58.322Z,875.00
2023-06-19T02:39:58.310Z,902.00
2023-06-19T02:40:58.429Z,900.00
2023-06-19T02:41:58.407Z,922.00
2023-06-19T02:42:58.410Z,896.00
2023-06-19T02:43:58.449Z,900.00
2023-06-19T02:44:58.477Z,883.00
2023-06-19T02:45:58.576Z,907.00
2023-06-19T02:46:58.500Z,904.00
2023-06-19T02:47:58.593Z,890.00
2023-06-19T02:48:58.517Z,919.00
2023-06-19T02:49:58.527Z,909.00
2023-06-19T02:50:58.572Z,923.00
2023-06-19T02:51:58.566Z,872.00
2023-06-19T02:52:58.615Z,885.00
2023-06-19T02:53:58.621Z,881.00
2023-06-19T02:54:58.654Z,910.00
2023-06-19T02:55:58.706Z,880.00
2023-06-19T02:56:58.672Z,882.00
2023-06-19T02:57:58.676Z,899.00
2023-06-19T02:58:58.714Z,874.00
2023-06-19T02:59:58.723Z,885.00
2023-06-19T03:00:58.868Z,882.00
2023-06-19T03:01:58.777Z,896.00
2023-06-19T03:02:58.986Z,908.00
2023-06-19T03:03:58.813Z,909.00
2023-06-19T03:04:58.872Z,912.00
2023-06-19T03:05:58.911Z,861.00
2023-06-19T03:06:58.936Z,899.00
2023-06-19T03:07:58.970Z,916.00
2023-06-19T03:08:58.945Z,913.00
2023-06-19T03:09:58.984Z,875.00
2023-06-19T03:10:59.010Z,890.00
2023-06-19T03:11:59.008Z,892.00
2023-06-19T03:12:59.057Z,882.00
2023-06-19T03:13:59.064Z,895.00
2023-06-19T03:14:59.059Z,882.00
2023-06-19T03:15:59.108Z,892.00
2023-06-19T03:16:59.147Z,857.00
2023-06-19T03:17:59.187Z,897.00
2023-06-19T03:18:59.167Z,911.00
2023-06-19T03:19:59.173Z,873.00
2023-06-19T03:20:59.213Z,910.00
2023-06-19T03:21:59.220Z,909.00
2023-06-19T03:22:59.251Z,901.00
2023-06-19T03:23:59.286Z,899.00
2023-06-19T03:24:59.278Z,896.00
2023-06-19T03:25:59.329Z,862.00
2023-06-19T03:26:59.341Z,902.00
2023-06-19T03:27:59.350Z,906.00
2023-06-19T03:28:59.375Z,869.00
2023-06-19T03:29:59.435Z,872.00
2023-06-19T03:30:59.416Z,900.00
2023-06-19T03:31:59.462Z,897.00
2023-06-19T03:32:59.545Z,900.00
2023-06-19T03:33:59.490Z,862.00
2023-06-19T03:34:59.520Z,908.00
2023-06-19T03:35:59.522Z,903.00
2023-06-19T03:36:59.573Z,866.00
2023-06-19T03:37:59.577Z,899.00
2023-06-19T03:38:59.596Z,888.00
2023-06-19T03:39:59.620Z,885.00
2023-06-19T03:40:59.676Z,893.00
2023-06-19T03:41:59.673Z,864.00
2023-06-19T03:42:59.726Z,896.00
2023-06-19T03:43:59.729Z,898.00
2023-06-19T03:44:59.778Z,921.00
2023-06-19T03:45:59.790Z,892.00
2023-06-19T03:46:59.820Z,883.00
2023-06-19T03:47:59.848Z,910.00
2023-06-19T03:48:59.857Z,871.00
2023-06-19T03:50:59.879Z,909.00
2023-06-19T03:51:59.918Z,887.00
2023-06-19T03:52:59.912Z,872.00
2023-06-19T03:53:59.971Z,869.00
2023-06-19T03:54:59.965Z,883.00
2023-06-19T03:56:00.160Z,898.00
2023-06-19T03:57:00.034Z,871.00
2023-06-19T03:58:00.138Z,912.00
2023-06-19T03:59:00.063Z,902.00
2023-06-19T04:00:00.115Z,871.00
2023-06-19T04:01:00.139Z,881.00
2023-06-19T04:02:00.293Z,848.00
2023-06-19T04:03:00.306Z,844.00
2023-06-19T04:04:00.289Z,885.00
2023-06-19T04:05:00.226Z,883.00
2023-06-19T04:06:00.216Z,888.00
2023-06-19T04:07:00.314Z,891.00
2023-06-19T04:08:00.300Z,836.00
2023-06-19T04:09:00.315Z,842.00
2023-06-19T04:10:00.353Z,835.00
2023-06-19T04:11:00.349Z,875.00
2023-06-19T04:12:00.412Z,898.00
2023-06-19T04:13:00.420Z,838.00
2023-06-19T04:14:00.447Z,837.00
2023-06-19T04:15:00.499Z,871.00
2023-06-19T04:16:00.491Z,860.00
2023-06-19T04:17:00.492Z,862.00
2023-06-19T04:18:00.903Z,867.00
2023-06-19T04:19:00.876Z,864.00
2023-06-19T04:20:00.597Z,850.00
2023-06-19T04:21:00.520Z,829.00
2023-06-19T04:22:00.541Z,860.00
2023-06-19T04:23:00.587Z,865.00
2023-06-19T04:24:00.629Z,821.00
2023-06-19T04:25:00.602Z,739.00
2023-06-19T04:26:00.634Z,674.00
2023-06-19T04:27:00.668Z,615.00
2023-06-19T04:28:00.662Z,584.00
2023-06-19T04:29:00.720Z,597.00
2023-06-19T04:30:00.778Z,604.00
2023-06-19T04:31:00.803Z,659.00
2023-06-19T04:32:00.870Z,712.00
2023-06-19T04:33:01.002Z,839.00
2023-06-19T04:34:00.990Z,950.00
2023-06-19T04:35:01.027Z,994.00
2023-06-19T04:36:01.073Z,982.00
2023-06-19T04:37:01.185Z,1003.00
2023-06-19T04:38:01.156Z,985.00
2023-06-19T04:39:01.237Z,982.00
2023-06-19T04:40:01.264Z,992.00
2023-06-19T04:41:01.318Z,998.00
2023-06-19T04:42:01.354Z,989.00
2023-06-19T04:43:01.381Z,987.00
2023-06-19T04:44:01.433Z,970.00
2023-06-19T04:45:01.504Z,975.00
2023-06-19T04:46:01.584Z,964.00
2023-06-19T04:47:01.566Z,942.00
2023-06-19T04:48:01.647Z,940.00
2023-06-19T04:49:01.677Z,935.00
2023-06-19T04:50:01.688Z,915.00
2023-06-19T04:51:01.739Z,925.00
2023-06-19T04:52:01.795Z,915.00
2023-06-19T04:53:01.803Z,909.00
2023-06-19T04:54:01.828Z,913.00
2023-06-19T04:55:01.885Z,876.00
2023-06-19T04:56:02.952Z,902.00
2023-06-19T04:57:01.980Z,866.00
2023-06-19T04:58:02.007Z,891.00
2023-06-19T04:59:02.057Z,887.00
2023-06-19T05:00:02.068Z,845.00
2023-06-19T05:01:02.110Z,859.00
2023-06-19T05:02:02.184Z,860.00
2023-06-19T05:03:02.206Z,859.00
2023-06-19T05:04:02.254Z,867.00
2023-06-19T05:05:02.309Z,864.00
2023-06-19T05:06:02.327Z,867.00
2023-06-19T05:07:02.373Z,859.00
2023-06-19T05:08:02.392Z,874.00
2023-06-19T05:09:02.456Z,858.00
2023-06-19T05:10:02.539Z,844.00
2023-06-19T05:11:02.549Z,838.00
2023-06-19T05:12:02.589Z,839.00
2023-06-19T05:13:02.633Z,823.00
2023-06-19T05:14:02.693Z,850.00
2023-06-19T05:15:02.734Z,813.00
2023-06-19T05:16:02.865Z,842.00
2023-06-19T05:17:02.841Z,830.00
2023-06-19T05:18:02.895Z,821.00
2023-06-19T05:19:02.889Z,822.00
2023-06-19T05:20:02.932Z,827.00
2023-06-19T05:21:03.000Z,819.00
2023-06-19T05:22:03.034Z,824.00
2023-06-19T05:23:03.081Z,817.00
2023-06-19T05:24:03.138Z,818.00
2023-06-19T05:25:03.154Z,826.00
2023-06-19T05:26:03.200Z,831.00
2023-06-19T05:27:03.278Z,830.00
2023-06-19T05:28:05.780Z,821.00
2023-06-19T05:29:03.256Z,824.00
2023-06-19T05:30:03.277Z,835.00
2023-06-19T05:31:03.285Z,850.00
2023-06-19T05:32:03.251Z,836.00
2023-06-19T05:33:03.279Z,853.00
2023-06-19T05:34:03.226Z,846.00
2023-06-19T05:35:03.244Z,847.00
2023-06-19T05:36:03.244Z,858.00
2023-06-19T05:37:03.254Z,859.00
2023-06-19T05:38:03.223Z,803.00
2023-06-19T05:39:03.220Z,812.00
2023-06-19T05:40:03.229Z,772.00
2023-06-19T05:41:03.217Z,804.00
2023-06-19T05:42:03.213Z,787.00
2023-06-19T05:43:03.177Z,813.00
2023-06-19T05:44:03.195Z,832.00
2023-06-19T05:45:03.150Z,822.00
2023-06-19T05:46:03.206Z,848.00
2023-06-19T05:47:03.137Z,783.00
2023-06-19T05:48:03.249Z,821.00
2023-06-19T05:49:03.155Z,776.00
2023-06-19T05:50:03.124Z,799.00
2023-06-19T05:51:03.138Z,844.00
2023-06-19T05:52:03.140Z,824.00
2023-06-19T05:53:03.100Z,838.00
2023-06-19T05:54:03.115Z,904.00
2023-06-19T05:55:03.111Z,942.00
2023-06-19T05:56:03.101Z,918.00
2023-06-19T05:57:03.129Z,927.00
2023-06-19T05:58:03.090Z,963.00
2023-06-19T05:59:03.058Z,984.00
2023-06-19T06:00:03.084Z,1017.00
2023-06-19T06:01:03.113Z,1086.00
2023-06-19T06:02:03.064Z,1085.00
2023-06-19T06:03:03.079Z,1153.00
2023-06-19T06:04:03.148Z,1151.00
2023-06-19T06:05:03.074Z,1178.00
2023-06-19T06:06:03.010Z,1189.00
2023-06-19T06:07:03.012Z,1274.00
2023-06-19T06:08:03.017Z,1261.00
2023-06-19T06:09:02.996Z,1331.00
2023-06-19T06:10:03.003Z,1402.00
2023-06-19T06:11:02.969Z,1487.00
2023-06-19T06:12:02.969Z,1562.00
2023-06-19T06:13:02.959Z,1625.00
2023-06-19T06:14:02.977Z,1694.00
2023-06-19T06:15:03.009Z,1756.00
2023-06-19T06:16:02.978Z,1805.00
2023-06-19T06:17:03.032Z,1879.00
2023-06-19T06:18:02.977Z,1915.00
2023-06-19T06:19:02.935Z,1959.00
2023-06-19T06:20:02.955Z,1994.00
2023-06-19T06:21:02.913Z,2064.00
2023-06-19T06:22:02.927Z,2121.00
2023-06-19T06:23:02.923Z,2149.00
2023-06-19T06:24:02.981Z,2199.00
2023-06-19T06:25:02.899Z,2217.00
2023-06-19T06:26:02.919Z,2254.00
2023-06-19T06:27:02.896Z,2288.00
2023-06-19T06:28:02.881Z,2296.00
2023-06-19T06:29:02.870Z,2324.00
2023-06-19T06:30:02.951Z,2360.00
2023-06-19T06:31:02.949Z,2376.00
2023-06-19T06:32:02.990Z,2412.00
2023-06-19T06:33:03.096Z,2446.00
2023-06-19T06:34:03.056Z,2483.00
2023-06-19T06:35:03.115Z,2495.00
2023-06-19T06:36:03.252Z,2530.00
2023-06-19T06:37:06.530Z,2552.00
2023-06-19T06:38:03.147Z,2599.00
2023-06-19T06:39:03.166Z,2607.00
2023-06-19T06:40:03.131Z,2641.00
2023-06-19T06:41:03.162Z,2658.00
2023-06-19T06:42:03.174Z,2688.00
2023-06-19T06:43:03.153Z,2719.00
2023-06-19T06:44:03.102Z,2777.00
2023-06-19T06:45:03.116Z,2803.00
2023-06-19T06:46:03.178Z,2812.00
2023-06-19T06:47:03.079Z,2827.00
2023-06-19T06:48:03.162Z,2837.00
2023-06-19T06:49:03.092Z,2868.00
2023-06-19T06:50:03.061Z,2872.00
2023-06-19T06:51:03.081Z,2880.00
2023-06-19T06:52:03.073Z,2906.00
2023-06-19T06:53:03.162Z,2929.00
2023-06-19T06:54:03.081Z,2934.00
2023-06-19T06:55:03.045Z,2890.00
2023-06-19T06:56:03.087Z,2813.00
2023-06-19T06:57:03.076Z,2849.00
2023-06-19T06:58:03.118Z,2824.00
2023-06-19T06:59:03.025Z,2730.00
2023-06-19T07:00:03.023Z,2707.00
2023-06-19T07:01:03.028Z,2686.00
2023-06-19T07:02:03.042Z,2717.00
2023-06-19T07:03:03.135Z,2710.00
2023-06-19T07:04:02.990Z,2721.00
2023-06-19T07:05:02.970Z,2744.00
2023-06-19T07:06:02.989Z,2763.00
2023-06-19T07:07:02.959Z,2772.00
2023-06-19T07:08:02.948Z,2811.00
2023-06-19T07:09:02.931Z,2821.00
2023-06-19T07:10:02.942Z,2848.00
2023-06-19T07:11:02.951Z,2865.00
2023-06-19T07:12:02.911Z,2893.00
2023-06-19T07:13:02.925Z,2901.00
2023-06-19T07:14:02.936Z,2899.00
2023-06-19T07:15:02.925Z,2920.00
2023-06-19T07:16:02.889Z,2934.00
2023-06-19T07:17:03.963Z,2937.00
2023-06-19T07:18:02.917Z,2945.00
2023-06-19T07:19:02.888Z,2961.00
2023-06-19T07:20:02.894Z,2989.00
2023-06-19T07:21:02.856Z,3039.00
2023-06-19T07:22:02.856Z,3053.00
2023-06-19T07:23:02.904Z,2973.00
2023-06-19T07:24:02.856Z,2889.00
2023-06-19T07:25:02.826Z,2866.00
2023-06-19T07:26:02.901Z,2882.00
2023-06-19T07:27:02.812Z,2818.00
2023-06-19T07:28:02.835Z,2662.00
2023-06-19T07:29:02.818Z,2660.00
2023-06-19T07:30:02.810Z,2688.00
2023-06-19T07:31:02.826Z,2682.00
2023-06-19T07:32:02.814Z,2660.00
2023-06-19T07:33:02.805Z,2619.00
2023-06-19T07:34:02.798Z,2592.00
2023-06-19T07:35:02.845Z,2472.00
2023-06-19T07:36:02.909Z,2370.00
2023-06-19T07:37:02.938Z,2312.00
2023-06-19T07:38:02.974Z,2298.00
2023-06-19T07:39:02.974Z,2291.00
2023-06-19T07:40:03.411Z,2228.00
2023-06-19T07:41:03.061Z,2215.00
2023-06-19T07:42:03.108Z,2225.00
2023-06-19T07:43:03.161Z,2165.00
2023-06-19T07:44:03.176Z,2142.00
2023-06-19T07:45:03.235Z,2083.00
2023-06-19T07:46:03.346Z,2057.00
2023-06-19T07:47:03.361Z,2021.00
2023-06-19T07:48:03.449Z,1961.00
2023-06-19T07:49:03.410Z,1893.00
2023-06-19T07:50:03.513Z,1876.00
2023-06-19T07:51:03.547Z,1887.00
2023-06-19T07:52:03.602Z,1798.00
2023-06-19T07:53:03.652Z,1772.00
2023-06-19T07:54:03.721Z,1819.00
2023-06-19T07:55:03.730Z,1849.00
2023-06-19T07:56:03.813Z,1862.00
2023-06-19T07:57:03.819Z,1842.00
2023-06-19T07:58:03.870Z,1841.00
2023-06-19T07:59:06.098Z,1832.00
2023-06-19T08:00:03.903Z,1847.00
2023-06-19T08:01:03.905Z,1903.00
2023-06-19T08:02:03.952Z,1913.00
2023-06-19T08:03:05.016Z,1916.00
2023-06-19T08:04:03.919Z,1928.00
2023-06-19T08:05:03.995Z,1949.00
2023-06-19T08:06:03.912Z,2006.00
2023-06-19T08:07:03.930Z,2117.00
2023-06-19T08:08:03.910Z,2151.00
2023-06-19T08:09:03.898Z,2114.00
2023-06-19T08:10:13.378Z,2128.00
2023-06-19T08:11:05.149Z,2130.00
2023-06-19T08:12:04.195Z,2142.00
2023-06-19T08:13:04.222Z,2157.00
2023-06-19T08:14:04.260Z,2149.00
2023-06-19T08:15:04.312Z,2183.00
2023-06-19T08:16:04.308Z,2116.00
2023-06-19T08:17:04.361Z,2127.00
2023-06-19T08:18:04.400Z,2154.00
2023-06-19T08:19:04.352Z,2154.00
2023-06-19T08:20:04.361Z,2169.00
2023-06-19T08:21:04.365Z,2180.00
2023-06-19T08:22:04.366Z,2189.00
2023-06-19T08:23:06.554Z,2199.00
2023-06-19T08:24:04.446Z,2211.00
2023-06-19T08:25:04.456Z,2203.00
2023-06-19T08:26:04.478Z,2200.00
2023-06-19T08:27:04.475Z,2178.00
2023-06-19T08:28:04.480Z,2210.00
2023-06-19T08:29:04.515Z,2179.00
2023-06-19T08:30:04.477Z,2188.00
2023-06-19T08:31:04.494Z,2166.00
2023-06-19T08:32:04.521Z,2117.00
2023-06-19T08:33:04.715Z,2069.00
2023-06-19T08:34:04.504Z,2076.00
2023-06-19T08:35:04.558Z,2101.00
2023-06-19T08:36:04.532Z,2148.00
2023-06-19T08:37:04.557Z,2172.00
2023-06-19T08:38:04.580Z,2113.00
2023-06-19T08:39:04.571Z,2126.00
2023-06-19T08:40:04.574Z,2006.00
2023-06-19T08:41:04.625Z,2040.00
2023-06-19T08:42:04.640Z,2080.00
2023-06-19T08:43:04.619Z,2107.00
2023-06-19T08:44:04.753Z,2090.00
2023-06-19T08:45:04.695Z,2108.00
2023-06-19T08:46:04.778Z,2004.00
2023-06-19T08:47:04.859Z,1871.00
2023-06-19T08:48:04.919Z,1866.00
2023-06-19T08:49:04.843Z,1858.00
2023-06-19T08:50:04.863Z,1906.00
2023-06-19T08:51:04.858Z,1868.00
2023-06-19T08:52:04.946Z,1851.00
2023-06-19T08:53:04.932Z,1929.00
2023-06-19T08:54:04.971Z,1833.00
2023-06-19T08:55:04.960Z,1903.00
2023-06-19T08:56:05.006Z,1998.00
2023-06-19T08:57:05.139Z,2019.00
2023-06-19T08:58:05.078Z,2099.00
2023-06-19T08:59:05.105Z,2155.00
2023-06-19T09:00:05.154Z,2224.00
2023-06-19T09:01:05.213Z,2270.00
2023-06-19T09:02:05.370Z,2311.00
2023-06-19T09:03:13.467Z,2357.00
2023-06-19T09:04:06.329Z,2359.00
2023-06-19T09:05:05.295Z,2370.00
2023-06-19T09:06:05.422Z,2395.00
2023-06-19T09:07:05.572Z,2444.00
2023-06-19T09:08:05.691Z,2521.00
2023-06-19T09:09:05.285Z,2549.00
2023-06-19T09:10:05.313Z,2556.00
2023-06-19T09:11:05.273Z,2574.00
2023-06-19T09:12:05.241Z,2589.00
2023-06-19T09:13:05.280Z,2615.00
2023-06-19T09:14:05.226Z,2634.00
2023-06-19T09:15:05.265Z,2665.00
2023-06-19T09:16:05.328Z,2663.00
2023-06-19T09:17:05.345Z,2687.00
2023-06-19T09:18:05.447Z,2693.00
2023-06-19T09:19:05.410Z,2714.00
2023-06-19T09:20:05.467Z,2734.00
2023-06-19T09:21:05.486Z,2768.00
2023-06-19T09:22:05.524Z,2775.00
2023-06-19T09:23:05.562Z,2823.00
2023-06-19T09:24:05.607Z,2853.00
2023-06-19T09:25:05.603Z,2902.00
2023-06-19T09:26:05.632Z,2909.00
2023-06-19T09:27:05.639Z,2952.00
2023-06-19T09:28:05.704Z,2964.00
2023-06-19T09:29:05.817Z,2992.00
2023-06-19T09:30:05.727Z,3012.00
2023-06-19T09:31:05.808Z,3037.00
2023-06-19T09:32:05.823Z,3056.00
2023-06-19T09:33:06.223Z,3068.00
2023-06-19T09:34:05.877Z,3090.00
2023-06-19T09:35:05.829Z,3108.00
2023-06-19T09:36:05.885Z,3105.00
2023-06-19T09:37:05.896Z,3112.00
2023-06-19T09:38:06.249Z,3139.00
2023-06-19T09:39:05.933Z,3157.00
2023-06-19T09:40:05.979Z,3175.00
2023-06-19T09:41:05.993Z,3194.00
2023-06-19T09:42:06.000Z,3200.00
2023-06-19T09:43:06.273Z,3214.00
2023-06-19T09:44:06.039Z,3223.00
2023-06-19T09:45:06.029Z,3242.00
2023-06-19T09:46:06.102Z,3258.00
2023-06-19T09:47:06.119Z,3259.00
2023-06-19T09:48:06.274Z,3253.00
2023-06-19T09:49:06.170Z,3233.00
2023-06-19T09:50:06.214Z,3231.00
2023-06-19T09:51:06.225Z,3113.00
2023-06-19T09:52:06.289Z,3035.00
2023-06-19T09:53:06.303Z,2936.00
2023-06-19T09:54:06.351Z,2937.00
2023-06-19T09:55:06.354Z,2672.00
2023-06-19T09:56:06.352Z,2284.00
2023-06-19T09:57:06.394Z,2601.00
2023-06-19T09:58:06.683Z,2317.00
2023-06-19T09:59:06.476Z,2197.00
2023-06-19T10:00:06.488Z,1949.00
2023-06-19T10:01:06.506Z,1636.00
2023-06-19T10:02:06.527Z,1538.00
2023-06-19T10:03:06.657Z,1489.00
2023-06-19T10:04:06.577Z,1452.00
2023-06-19T10:05:06.525Z,949.00
2023-06-19T10:06:06.533Z,962.00
2023-06-19T10:07:06.534Z,705.00
2023-06-19T10:08:06.572Z,637.00
2023-06-19T10:09:06.587Z,636.00
2023-06-19T10:10:06.562Z,631.00
2023-06-19T10:11:06.605Z,628.00
2023-06-19T10:12:06.615Z,617.00
2023-06-19T10:13:06.664Z,617.00
2023-06-19T10:14:06.657Z,556.00
2023-06-19T10:15:06.661Z,556.00
2023-06-19T10:16:06.670Z,498.00
2023-06-19T10:17:06.682Z,505.00
2023-06-19T10:18:06.834Z,412.00
2023-06-19T10:19:06.793Z,500.00
2023-06-19T10:20:06.878Z,514.00
2023-06-19T10:21:06.872Z,520.00
2023-06-19T10:22:06.916Z,513.00
2023-06-19T10:23:06.991Z,500.00
2023-06-19T10:24:07.081Z,512.00
2023-06-19T10:25:07.070Z,525.00
2023-06-19T10:26:07.116Z,502.00
2023-06-19T10:27:07.153Z,553.00
2023-06-19T10:28:07.192Z,570.00
2023-06-19T10:29:07.267Z,544.00
2023-06-19T10:30:11.870Z,480.00
2023-06-19T10:31:08.299Z,433.00
2023-06-19T10:32:07.297Z,431.00
2023-06-19T10:33:07.289Z,424.00
2023-06-19T10:34:07.280Z,438.00
2023-06-19T10:35:07.255Z,486.00
2023-06-19T10:36:07.262Z,496.00
2023-06-19T10:37:07.244Z,501.00
2023-06-19T10:38:07.727Z,550.00
2023-06-19T10:39:07.257Z,550.00
2023-06-19T10:40:07.239Z,527.00
2023-06-19T10:41:07.270Z,503.00
2023-06-19T10:42:07.332Z,545.00
2023-06-19T10:43:07.396Z,521.00
2023-06-19T10:44:07.404Z,500.00
2023-06-19T10:45:07.525Z,566.00
2023-06-19T10:46:07.567Z,590.00
2023-06-19T10:47:07.542Z,623.00
2023-06-19T10:48:07.729Z,676.00
2023-06-19T10:49:07.588Z,753.00
2023-06-19T10:50:08.701Z,854.00
2023-06-19T10:51:07.599Z,908.00
2023-06-19T10:52:07.667Z,968.00
2023-06-19T10:53:07.589Z,1045.00
2023-06-19T10:54:07.585Z,1081.00
2023-06-19T10:55:07.564Z,1135.00
2023-06-19T10:56:07.538Z,1168.00
2023-06-19T10:57:07.569Z,1211.00
2023-06-19T10:58:07.545Z,1284.00
2023-06-19T10:59:07.539Z,1325.00
2023-06-19T11:00:07.533Z,1366.00
2023-06-19T11:01:07.532Z,1420.00
2023-06-19T11:02:07.546Z,1470.00
2023-06-19T11:03:07.631Z,1491.00
2023-06-19T11:04:07.543Z,1528.00
2023-06-19T11:05:07.501Z,1538.00
2023-06-19T11:06:07.511Z,1553.00
2023-06-19T11:07:07.525Z,1589.00
2023-06-19T11:08:07.512Z,1588.00
2023-06-19T11:09:07.511Z,1616.00
2023-06-19T11:10:07.442Z,1631.00
2023-06-19T11:11:07.439Z,1662.00
2023-06-19T11:12:07.457Z,1684.00
2023-06-19T11:13:07.455Z,1697.00
2023-06-19T11:14:07.466Z,1730.00
2023-06-19T11:15:07.446Z,1748.00
2023-06-19T11:16:07.426Z,1772.00
2023-06-19T11:17:07.432Z,1825.00
2023-06-19T11:18:07.458Z,1843.00
2023-06-19T11:19:07.409Z,1851.00
2023-06-19T11:20:07.403Z,1852.00
2023-06-19T11:21:07.358Z,1852.00
2023-06-19T11:22:07.414Z,1877.00
2023-06-19T11:23:07.377Z,1879.00
2023-06-19T11:24:07.404Z,1878.00
2023-06-19T11:25:07.347Z,1908.00
2023-06-19T11:26:07.445Z,1912.00
2023-06-19T11:27:07.348Z,1918.00
2023-06-19T11:28:07.366Z,1931.00
2023-06-19T11:30:07.333Z,1973.00
2023-06-19T11:31:07.377Z,1974.00
2023-06-19T11:32:07.319Z,1957.00
2023-06-19T11:33:07.297Z,1972.00
2023-06-19T11:34:07.316Z,1985.00
2023-06-19T11:35:07.308Z,1984.00
2023-06-19T11:36:07.320Z,2001.00
2023-06-19T11:37:07.263Z,1994.00
2023-06-19T11:38:07.293Z,1989.00
2023-06-19T11:39:07.280Z,2004.00
2023-06-19T11:40:07.352Z,2001.00
2023-06-19T11:41:07.229Z,1991.00
2023-06-19T11:42:07.323Z,1987.00
2023-06-19T11:43:07.224Z,2021.00
2023-06-19T11:44:07.291Z,2012.00
2023-06-19T11:45:07.377Z,2018.00
2023-06-19T11:46:07.392Z,2017.00
2023-06-19T11:47:07.386Z,2034.00
2023-06-19T11:48:07.765Z,2044.00
2023-06-19T11:49:07.769Z,2047.00
2023-06-19T11:50:07.526Z,2042.00
2023-06-19T11:51:07.510Z,2041.00
2023-06-19T11:52:07.602Z,2050.00
2023-06-19T11:53:07.574Z,2041.00
2023-06-19T11:54:07.624Z,2039.00
2023-06-19T11:55:08.210Z,2058.00
2023-06-19T11:56:07.657Z,2058.00
2023-06-19T11:57:07.670Z,2067.00
2023-06-19T11:58:07.664Z,2051.00
2023-06-19T11:59:07.685Z,2061.00
2023-06-19T12:00:07.723Z,2060.00
2023-06-19T12:01:07.716Z,2064.00
2023-06-19T12:02:07.795Z,2068.00
2023-06-19T12:03:07.880Z,2074.00
2023-06-19T12:04:08.010Z,2075.00
2023-06-19T12:05:07.784Z,2079.00
2023-06-19T12:06:07.791Z,2059.00
2023-06-19T12:07:07.785Z,2071.00
2023-06-19T12:08:07.824Z,2058.00
2023-06-19T12:09:07.845Z,2072.00
2023-06-19T12:10:07.823Z,2072.00
2023-06-19T12:11:07.823Z,2072.00
2023-06-19T12:12:07.857Z,2071.00
2023-06-19T12:13:07.840Z,2055.00
2023-06-19T12:14:07.857Z,2065.00
2023-06-19T12:15:07.861Z,2058.00
2023-06-19T12:16:07.884Z,2062.00
2023-06-19T12:17:07.930Z,2066.00
2023-06-19T12:18:07.930Z,2072.00
2023-06-19T12:19:07.921Z,2047.00
2023-06-19T12:20:07.879Z,2073.00
2023-06-19T12:21:12.897Z,2086.00