createdAt,value
2018-09-15T00:00:45.745Z,7.10
2018-09-15T00:06:47.208Z,7.30
2018-09-15T00:09:28.242Z,7.47
2018-09-15T00:12:09.189Z,7.40
2018-09-15T00:14:50.971Z,6.83
2018-09-15T00:17:32.753Z,6.83
2018-09-15T00:20:14.041Z,7.80
2018-09-15T00:22:54.818Z,6.77
2018-09-15T00:25:36.680Z,9.03
2018-09-15T00:28:18.196Z,6.40
2018-09-15T00:30:59.906Z,7.23
2018-09-15T00:33:40.731Z,6.63
2018-09-15T00:36:22.372Z,9.57
2018-09-15T00:39:05.878Z,9.20
2018-09-15T00:41:47.326Z,10.40
2018-09-15T00:44:28.593Z,9.60
2018-09-15T00:47:09.332Z,10.17
2018-09-15T00:49:50.843Z,9.40
2018-09-15T00:52:32.566Z,9.63
2018-09-15T00:55:13.325Z,8.50
2018-09-15T00:57:54.876Z,7.77
2018-09-15T01:00:35.617Z,8.00
2018-09-15T01:03:17.320Z,7.33
2018-09-15T01:05:58.185Z,8.47
2018-09-15T01:08:40.150Z,7.70
2018-09-15T01:11:21.726Z,8.57
2018-09-15T01:14:03.342Z,10.10
2018-09-15T01:19:52.023Z,7.20
2018-09-15T01:22:33.643Z,8.00
2018-09-15T01:25:14.493Z,8.20
2018-09-15T01:27:55.304Z,8.50
2018-09-15T01:30:36.084Z,8.60
2018-09-15T01:33:17.859Z,9.47
2018-09-15T01:39:09.868Z,9.87
2018-09-15T01:41:51.190Z,10.13
2018-09-15T01:44:33.668Z,9.80
2018-09-15T01:47:15.043Z,9.90
2018-09-15T01:49:56.151Z,9.87
2018-09-15T01:55:57.752Z,10.00
2018-09-15T01:58:40.417Z,9.23
2018-09-15T02:01:25.349Z,10.60
2018-09-15T02:07:14.687Z,10.00
2018-09-15T02:16:10.941Z,10.73
2018-09-15T02:18:52.674Z,9.90
2018-09-15T02:21:34.361Z,9.10
2018-09-15T02:24:15.640Z,9.70
2018-09-15T02:26:56.821Z,9.27
2018-09-15T02:38:59.703Z,10.10
2018-09-15T02:41:41.203Z,9.53
2018-09-15T02:44:22.907Z,10.33
2018-09-15T02:53:18.409Z,10.53
2018-09-15T02:55:59.280Z,9.90
2018-09-15T03:02:07.716Z,10.70
2018-09-15T03:04:48.515Z,10.00
2018-09-15T03:07:29.340Z,10.30
2018-09-15T03:10:11.101Z,11.10
2018-09-15T03:12:51.876Z,9.90
2018-09-15T03:18:40.323Z,10.53
2018-09-15T03:21:21.002Z,10.17
2018-09-15T03:24:02.733Z,9.40
2018-09-15T03:26:44.321Z,9.70
2018-09-15T03:29:26.008Z,9.93
2018-09-15T03:32:07.661Z,9.10
2018-09-15T03:34:48.395Z,9.77
2018-09-15T03:37:29.985Z,9.40
2018-09-15T03:40:11.563Z,9.63
2018-09-15T03:42:52.396Z,9.97
2018-09-15T03:58:02.166Z,9.07
2018-09-15T04:06:59.871Z,9.90
2018-09-15T04:12:59.013Z,9.03
2018-09-15T04:18:48.466Z,9.47
2018-09-15T04:21:29.636Z,10.53
2018-09-15T04:24:10.999Z,10.37
2018-09-15T04:26:52.728Z,10.33
2018-09-15T04:29:33.977Z,11.33
2018-09-15T04:32:15.321Z,9.40
2018-09-15T04:34:56.611Z,10.10
2018-09-15T04:37:37.646Z,10.10
2018-09-15T04:40:18.362Z,9.97
2018-09-15T04:43:00.460Z,10.67
2018-09-15T04:45:42.267Z,10.63
2018-09-15T04:48:23.916Z,9.20
2018-09-15T04:51:05.948Z,10.00
2018-09-15T04:53:47.317Z,9.43
2018-09-15T04:56:29.349Z,8.60
2018-09-15T04:59:11.146Z,9.43
2018-09-15T05:01:52.059Z,7.73
2018-09-15T05:04:32.811Z,8.20
2018-09-15T05:07:14.097Z,7.10
2018-09-15T05:09:55.325Z,7.07
2018-09-15T05:12:37.065Z,6.47
2018-09-15T05:15:18.285Z,7.17
2018-09-15T05:18:07.564Z,6.57
2018-09-15T05:20:48.736Z,6.50
2018-09-15T05:23:30.508Z,6.20
2018-09-15T05:26:11.747Z,7.00
2018-09-15T05:28:53.051Z,7.10
2018-09-15T05:31:33.792Z,6.80
2018-09-15T05:34:15.535Z,6.90
2018-09-15T05:36:57.258Z,5.97
2018-09-15T05:39:38.952Z,6.50
2018-09-15T05:42:19.772Z,5.90
2018-09-15T05:45:00.406Z,6.50
2018-09-15T05:47:42.141Z,6.30
2018-09-15T05:50:22.961Z,6.10
2018-09-15T05:53:04.772Z,5.87
2018-09-15T05:55:46.457Z,6.13
2018-09-15T05:58:28.052Z,5.40
2018-09-15T06:01:08.901Z,4.80
2018-09-15T06:03:50.462Z,4.90
2018-09-15T06:06:32.098Z,5.33
2018-09-15T06:09:13.358Z,4.90
2018-09-15T06:11:54.628Z,4.70
2018-09-15T06:14:36.113Z,5.23
2018-09-15T06:17:18.416Z,4.90
2018-09-15T06:20:00.293Z,4.93
2018-09-15T06:22:41.092Z,4.10
2018-09-15T06:25:21.836Z,5.03
2018-09-15T06:28:02.691Z,4.13
2018-09-15T06:30:44.228Z,3.87
2018-09-15T06:33:26.340Z,3.93
2018-09-15T06:36:07.638Z,3.90
2018-09-15T06:38:59.419Z,4.40
2018-09-15T06:41:41.030Z,4.50
2018-09-15T06:44:22.948Z,4.60
2018-09-15T06:47:04.621Z,4.87
2018-09-15T06:49:46.204Z,4.37
2018-09-15T06:52:26.887Z,4.10
2018-09-15T06:55:08.721Z,4.63
2018-09-15T06:57:50.200Z,4.40
2018-09-15T07:00:31.708Z,4.37
2018-09-15T07:03:12.611Z,4.50
2018-09-15T07:05:53.564Z,4.83
2018-09-15T07:08:35.275Z,4.40
2018-09-15T07:11:16.000Z,4.43
2018-09-15T07:13:56.722Z,4.77
2018-09-15T07:16:38.485Z,5.00
2018-09-15T07:19:30.045Z,3.90
2018-09-15T07:22:11.698Z,4.67
2018-09-15T07:24:52.449Z,5.00
2018-09-15T07:27:33.917Z,4.57
2018-09-15T07:30:30.878Z,4.47
2018-09-15T07:42:34.125Z,4.30
2018-09-15T07:45:15.645Z,4.40
2018-09-15T07:47:57.464Z,4.30
2018-09-15T07:50:40.078Z,4.40
2018-09-15T07:53:20.999Z,3.73
2018-09-15T07:56:01.850Z,4.00
2018-09-15T07:58:44.450Z,3.93
2018-09-15T08:01:25.611Z,3.70
2018-09-15T08:04:06.965Z,4.33
2018-09-15T08:06:49.135Z,4.20
2018-09-15T08:09:30.403Z,4.50
2018-09-15T08:12:12.170Z,4.73
2018-09-15T08:14:53.616Z,4.10
2018-09-15T08:17:34.458Z,3.90
2018-09-15T08:20:17.259Z,18.40
2018-09-15T08:22:58.890Z,5.90
2018-09-15T08:25:39.718Z,5.87
2018-09-15T08:28:21.326Z,5.07
2018-09-15T08:31:02.557Z,5.10
2018-09-15T08:33:44.069Z,4.77
2018-09-15T08:36:26.194Z,4.67
2018-09-15T08:39:07.500Z,5.00
2018-09-15T08:41:49.057Z,4.23
2018-09-15T08:44:29.763Z,4.30
2018-09-15T08:47:10.565Z,4.40
2018-09-15T08:49:52.054Z,4.20
2018-09-15T08:52:33.664Z,4.23
2018-09-15T08:55:14.529Z,3.97
2018-09-15T08:57:56.633Z,4.83
2018-09-15T09:00:37.833Z,4.00
2018-09-15T09:03:18.601Z,4.40
2018-09-15T09:05:59.350Z,4.13
2018-09-15T09:08:41.225Z,3.77
2018-09-15T09:11:22.896Z,3.73
2018-09-15T09:14:04.702Z,3.77
2018-09-15T09:16:46.299Z,3.30
2018-09-15T09:19:28.095Z,3.80
2018-09-15T09:22:09.842Z,3.70
2018-09-15T09:24:51.869Z,4.17
2018-09-15T09:27:32.731Z,3.70
2018-09-15T09:30:14.300Z,3.80
2018-09-15T09:32:55.935Z,4.50
2018-09-15T09:35:36.745Z,4.10
2018-09-15T09:38:17.588Z,4.70
2018-09-15T09:40:58.445Z,4.70
2018-09-15T09:43:40.345Z,5.17
2018-09-15T09:46:21.803Z,6.00
2018-09-15T09:49:03.611Z,4.60
2018-09-15T09:51:45.318Z,4.00
2018-09-15T09:54:26.142Z,3.70
2018-09-15T09:57:07.725Z,3.57
2018-09-15T09:59:48.522Z,2.40
2018-09-15T10:02:29.270Z,3.03
2018-09-15T10:05:10.814Z,2.90
2018-09-15T10:07:52.427Z,2.67
2018-09-15T10:10:33.345Z,2.63
2018-09-15T10:13:14.941Z,2.60
2018-09-15T10:15:55.850Z,2.80
2018-09-15T10:18:37.641Z,3.00
2018-09-15T10:21:19.508Z,2.30
2018-09-15T10:24:01.490Z,2.60
2018-09-15T10:26:42.496Z,2.80
2018-09-15T10:29:24.175Z,2.23
2018-09-15T10:32:06.067Z,2.10
2018-09-15T10:34:46.990Z,2.83
2018-09-15T10:37:28.390Z,3.00
2018-09-15T10:40:09.529Z,3.27
2018-09-15T10:42:50.351Z,2.20
2018-09-15T10:45:32.039Z,2.70
2018-09-15T10:48:12.792Z,2.40
2018-09-15T10:50:54.465Z,2.97
2018-09-15T10:53:35.224Z,2.57
2018-09-15T10:56:16.507Z,2.13
2018-09-15T10:58:57.810Z,2.13
2018-09-15T11:01:39.442Z,2.20
2018-09-15T11:04:21.207Z,2.40
2018-09-15T11:07:02.631Z,2.20
2018-09-15T11:09:44.398Z,2.30
2018-09-15T11:12:25.995Z,2.37
2018-09-15T11:15:07.910Z,2.53
2018-09-15T11:17:49.155Z,2.70
2018-09-15T11:20:30.417Z,2.40
2018-09-15T11:23:11.694Z,2.80
2018-09-15T11:25:53.318Z,3.00
2018-09-15T11:28:34.952Z,2.70
2018-09-15T11:31:16.596Z,2.20
2018-09-15T11:33:58.198Z,2.70
2018-09-15T11:36:38.986Z,2.40
2018-09-15T11:39:19.727Z,2.10
2018-09-15T11:42:00.488Z,2.60
2018-09-15T11:44:41.636Z,2.50
2018-09-15T11:47:23.044Z,2.43
2018-09-15T11:50:03.962Z,2.70
2018-09-15T11:52:45.533Z,3.03
2018-09-15T11:55:26.838Z,2.77
2018-09-15T11:58:08.436Z,2.50
2018-09-15T12:00:55.295Z,2.60
2018-09-15T12:03:35.972Z,23.00
2018-09-15T12:06:17.536Z,2.67
2018-09-15T12:08:59.315Z,3.00
2018-09-15T12:11:40.013Z,2.50
2018-09-15T12:14:20.834Z,3.10
2018-09-15T12:17:02.467Z,2.40
2018-09-15T12:19:43.302Z,2.73
2018-09-15T12:22:24.391Z,2.80
2018-09-15T12:25:06.827Z,2.67
2018-09-15T12:27:48.750Z,2.73
2018-09-15T12:30:30.481Z,2.73
2018-09-15T12:36:00.713Z,2.97
2018-09-15T12:38:43.832Z,3.03
2018-09-15T12:41:24.681Z,2.90
2018-09-15T12:44:06.497Z,3.30
2018-09-15T12:46:48.749Z,4.03
2018-09-15T12:49:30.027Z,3.80
2018-09-15T12:52:11.653Z,3.20
2018-09-15T12:54:53.564Z,3.73
2018-09-15T12:57:34.308Z,3.33
2018-09-15T13:00:15.096Z,3.50
2018-09-15T13:02:56.816Z,3.13
2018-09-15T13:05:37.712Z,3.13
2018-09-15T13:08:20.007Z,3.87
2018-09-15T13:11:01.206Z,3.40
2018-09-15T13:13:43.090Z,3.67
2018-09-15T13:16:24.590Z,3.83
2018-09-15T13:19:06.564Z,3.70
2018-09-15T13:21:48.361Z,3.20
2018-09-15T13:27:25.260Z,3.60
2018-09-15T13:30:07.826Z,2.90
2018-09-15T13:32:49.671Z,5.50
2018-09-15T13:35:31.398Z,10.70
2018-09-15T13:38:13.298Z,5.60
2018-09-15T13:40:54.767Z,3.40
2018-09-15T13:43:36.421Z,3.40
2018-09-15T13:46:18.575Z,16.07
2018-09-15T13:48:59.950Z,10.13
2018-09-15T13:51:41.726Z,4.53
2018-09-15T13:54:23.462Z,3.53
2018-09-15T13:57:05.459Z,4.50
2018-09-15T13:59:46.776Z,4.33
2018-09-15T14:02:27.709Z,3.37
2018-09-15T14:05:09.868Z,3.07
2018-09-15T14:07:50.931Z,2.80
2018-09-15T14:10:32.063Z,3.53
2018-09-15T14:13:13.643Z,3.40
2018-09-15T14:15:55.267Z,3.07
2018-09-15T14:18:36.887Z,3.97
2018-09-15T14:21:18.796Z,3.27
2018-09-15T14:24:00.870Z,3.10
2018-09-15T14:26:42.369Z,4.20
2018-09-15T14:29:24.066Z,2.60
2018-09-15T14:32:06.013Z,3.20
2018-09-15T14:34:47.640Z,2.73
2018-09-15T14:37:29.135Z,3.50
2018-09-15T14:40:10.639Z,3.30
2018-09-15T14:42:52.479Z,3.20
2018-09-15T14:45:34.269Z,2.60
2018-09-15T14:48:15.913Z,2.90
2018-09-15T14:50:57.509Z,2.90
2018-09-15T14:53:39.460Z,2.50
2018-09-15T14:56:21.132Z,2.63
2018-09-15T14:59:02.659Z,2.60
2018-09-15T15:01:43.763Z,3.10
2018-09-15T15:04:25.908Z,3.07
2018-09-15T15:07:06.801Z,2.53
2018-09-15T15:09:47.647Z,3.30
2018-09-15T15:12:28.875Z,2.90
2018-09-15T15:15:10.314Z,3.57
2018-09-15T15:17:52.985Z,2.70
2018-09-15T15:20:36.119Z,2.67
2018-09-15T15:25:47.264Z,2.40
2018-09-15T15:28:29.248Z,3.40
2018-09-15T15:31:10.736Z,3.13
2018-09-15T15:33:52.805Z,2.90
2018-09-15T15:36:35.938Z,2.77
2018-09-15T15:39:16.934Z,2.67
2018-09-15T15:41:59.087Z,3.13
2018-09-15T15:44:40.796Z,2.67
2018-09-15T15:47:22.329Z,2.70
2018-09-15T15:50:04.710Z,3.40
2018-09-15T15:52:45.688Z,2.90
2018-09-15T15:55:27.496Z,2.67
2018-09-15T15:58:09.306Z,2.70
2018-09-15T16:00:50.996Z,3.10
2018-09-15T16:03:32.517Z,2.80
2018-09-15T16:06:14.158Z,3.00
2018-09-15T16:08:57.025Z,2.50
2018-09-15T16:11:38.814Z,2.90
2018-09-15T16:14:20.774Z,2.60
2018-09-15T16:17:02.587Z,3.00
2018-09-15T16:19:44.004Z,2.37
2018-09-15T16:22:25.421Z,2.50
2018-09-15T16:25:06.306Z,2.33
2018-09-15T16:27:48.150Z,2.63
2018-09-15T16:30:29.895Z,2.83
2018-09-15T16:33:11.448Z,2.57
2018-09-15T16:35:53.073Z,2.80
2018-09-15T16:38:35.724Z,2.70
2018-09-15T16:41:17.522Z,2.20
2018-09-15T16:43:58.679Z,2.50
2018-09-15T16:46:40.117Z,2.47
2018-09-15T16:49:22.014Z,2.63
2018-09-15T16:52:03.055Z,2.60
2018-09-15T16:54:44.558Z,2.47
2018-09-15T16:57:26.597Z,2.30
2018-09-15T17:00:08.003Z,2.67
2018-09-15T17:02:49.794Z,2.50
2018-09-15T17:05:32.121Z,2.80
2018-09-15T17:08:13.208Z,2.83
2018-09-15T17:10:54.879Z,2.50
2018-09-15T17:13:36.732Z,2.60
2018-09-15T17:16:17.847Z,2.50
2018-09-15T17:18:59.318Z,2.83
2018-09-15T17:21:41.222Z,2.87
2018-09-15T17:24:22.893Z,2.90
2018-09-15T17:27:04.458Z,3.10
2018-09-15T17:29:45.295Z,3.20
2018-09-15T17:32:27.070Z,3.10
2018-09-15T17:35:08.745Z,3.20
2018-09-15T17:37:50.543Z,3.30
2018-09-15T17:40:31.631Z,3.57
2018-09-15T17:43:13.258Z,3.37
2018-09-15T17:45:55.663Z,3.43
2018-09-15T17:48:37.980Z,2.97
2018-09-15T17:51:19.467Z,3.47
2018-09-15T17:54:00.900Z,3.53
2018-09-15T17:56:42.850Z,2.83
2018-09-15T17:59:24.674Z,3.60
2018-09-15T18:02:05.563Z,2.60
2018-09-15T18:04:47.052Z,3.00
2018-09-15T18:07:29.301Z,3.60
2018-09-15T18:10:11.086Z,3.30
2018-09-15T18:12:53.032Z,3.50
2018-09-15T18:15:36.016Z,3.77
2018-09-15T18:18:17.960Z,3.40
2018-09-15T18:20:59.215Z,3.30
2018-09-15T18:23:40.983Z,3.50
2018-09-15T18:26:22.681Z,3.33
2018-09-15T18:29:04.596Z,3.20
2018-09-15T18:31:46.113Z,2.97
2018-09-15T18:34:28.013Z,2.90
2018-09-15T18:37:09.572Z,2.90
2018-09-15T18:39:51.164Z,3.20
2018-09-15T18:42:32.867Z,3.07
2018-09-15T18:45:14.438Z,3.00
2018-09-15T18:47:56.722Z,3.10
2018-09-15T18:50:37.493Z,2.90
2018-09-15T18:53:19.272Z,3.30
2018-09-15T18:56:01.065Z,2.87
2018-09-15T18:58:43.579Z,2.90
2018-09-15T19:01:24.455Z,3.10
2018-09-15T19:04:06.192Z,3.33
2018-09-15T19:06:47.964Z,3.60
2018-09-15T19:09:29.717Z,3.07
2018-09-15T19:12:11.068Z,3.03
2018-09-15T19:14:52.068Z,3.00
2018-09-15T19:17:34.090Z,3.00
2018-09-15T19:20:15.597Z,3.43
2018-09-15T19:22:58.501Z,3.37
2018-09-15T19:25:40.343Z,3.37
2018-09-15T19:28:21.928Z,3.67
2018-09-15T19:31:04.061Z,3.10
2018-09-15T19:33:45.510Z,3.27
2018-09-15T19:36:27.894Z,3.00
2018-09-15T19:39:09.001Z,3.83
2018-09-15T19:41:50.768Z,3.33
2018-09-15T19:44:32.514Z,3.70
2018-09-15T19:47:14.286Z,3.10
2018-09-15T19:49:55.628Z,3.30
2018-09-15T19:52:37.572Z,3.60
2018-09-15T19:55:18.909Z,3.20
2018-09-15T19:58:01.092Z,3.10
2018-09-15T20:00:42.558Z,3.40
2018-09-15T20:03:24.249Z,3.37
2018-09-15T20:06:05.688Z,3.03
2018-09-15T20:08:47.525Z,3.53
2018-09-15T20:11:28.733Z,2.90
2018-09-15T20:14:11.911Z,3.43
2018-09-15T20:16:53.724Z,3.37
2018-09-15T20:19:34.983Z,3.50
2018-09-15T20:22:16.372Z,2.80
2018-09-15T20:24:58.424Z,3.60
2018-09-15T20:27:39.989Z,3.27
2018-09-15T20:30:22.564Z,2.93
2018-09-15T20:33:03.606Z,3.17
2018-09-15T20:35:45.183Z,3.27
2018-09-15T20:38:27.843Z,3.67
2018-09-15T20:41:08.876Z,3.43
2018-09-15T20:43:50.333Z,5.77
2018-09-15T20:46:32.285Z,11.67
2018-09-15T20:49:13.602Z,22.67
2018-09-15T20:51:55.194Z,5.33
2018-09-15T20:54:43.466Z,3.50
2018-09-15T20:57:25.178Z,3.53
2018-09-15T21:00:06.232Z,3.27
2018-09-15T21:02:47.824Z,3.13
2018-09-15T21:05:28.982Z,3.60
2018-09-15T21:08:10.034Z,3.07
2018-09-15T21:10:51.629Z,3.53
2018-09-15T21:13:33.294Z,3.40
2018-09-15T21:16:14.729Z,3.50
2018-09-15T21:18:57.373Z,3.17
2018-09-15T21:21:39.214Z,3.77
2018-09-15T21:24:22.085Z,3.50
2018-09-15T21:27:04.300Z,3.67
2018-09-15T21:29:45.527Z,3.80
2018-09-15T21:32:27.216Z,4.20
2018-09-15T21:37:33.218Z,4.60
2018-09-15T21:40:14.297Z,4.60
2018-09-15T21:42:55.989Z,5.27
2018-09-15T21:45:37.446Z,4.40
2018-09-15T21:48:19.497Z,4.47
2018-09-15T21:51:00.803Z,5.70
2018-09-15T21:53:42.970Z,5.10
2018-09-15T21:56:24.284Z,5.00
2018-09-15T21:59:06.984Z,5.50
2018-09-15T22:01:48.958Z,5.83
2018-09-15T22:04:30.478Z,5.80
2018-09-15T22:07:12.360Z,5.60
2018-09-15T22:09:53.867Z,5.63
2018-09-15T22:12:35.453Z,5.60
2018-09-15T22:15:21.538Z,5.37
2018-09-15T22:18:02.695Z,6.07
2018-09-15T22:20:43.918Z,5.07
2018-09-15T22:23:25.453Z,5.97
2018-09-15T22:26:06.937Z,5.57
2018-09-15T22:28:48.753Z,5.93
2018-09-15T22:31:30.584Z,5.17
2018-09-15T22:34:12.099Z,6.10
2018-09-15T22:36:53.752Z,6.67
2018-09-15T22:39:36.389Z,6.20
2018-09-15T22:42:17.539Z,5.50
2018-09-15T22:44:59.463Z,6.03
2018-09-15T22:47:40.583Z,5.30
2018-09-15T22:50:22.375Z,5.40
2018-09-15T22:53:04.076Z,5.30
2018-09-15T22:55:45.867Z,6.10
2018-09-15T22:58:27.585Z,5.30
2018-09-15T23:01:08.730Z,5.80
2018-09-15T23:03:49.514Z,5.63
2018-09-15T23:06:31.399Z,6.17
2018-09-15T23:09:13.329Z,6.07
2018-09-15T23:11:54.614Z,6.10
2018-09-15T23:14:36.392Z,5.37
2018-09-15T23:17:18.159Z,5.73
2018-09-15T23:20:00.040Z,5.27
2018-09-15T23:22:41.610Z,5.77
2018-09-15T23:25:23.409Z,6.20
2018-09-15T23:28:05.313Z,5.57
2018-09-15T23:30:48.052Z,5.70
2018-09-15T23:33:29.603Z,5.70
2018-09-15T23:36:10.579Z,6.70
2018-09-15T23:38:52.323Z,6.53
2018-09-15T23:41:34.183Z,6.53
2018-09-15T23:44:15.556Z,6.60
2018-09-15T23:46:57.176Z,6.73
2018-09-15T23:49:39.000Z,6.80
2018-09-15T23:52:20.690Z,7.40
2018-09-15T23:55:01.434Z,6.87
2018-09-15T23:57:43.848Z,6.67
