createdAt,value
2022-11-28T00:03:06.592Z,12.70
2022-11-28T00:08:08.388Z,10.95
2022-11-28T00:13:10.032Z,15.40
2022-11-28T00:18:11.768Z,15.23
2022-11-28T00:23:13.356Z,14.55
2022-11-28T00:28:14.960Z,13.15
2022-11-28T00:33:16.635Z,16.73
2022-11-28T00:38:18.240Z,15.18
2022-11-28T00:43:19.834Z,15.38
2022-11-28T00:48:21.499Z,17.00
2022-11-28T00:53:23.131Z,17.63
2022-11-28T00:58:24.774Z,19.63
2022-11-28T01:03:26.919Z,16.33
2022-11-28T01:08:28.588Z,17.27
2022-11-28T01:13:30.468Z,15.35
2022-11-28T01:18:32.101Z,20.65
2022-11-28T01:23:34.236Z,18.23
2022-11-28T01:28:36.249Z,13.45
2022-11-28T01:33:37.912Z,14.63
2022-11-28T01:38:40.071Z,16.38
2022-11-28T01:44:26.903Z,16.10
2022-11-28T01:49:36.741Z,15.20
2022-11-28T01:54:40.272Z,16.25
2022-11-28T01:59:49.538Z,19.85
2022-11-28T02:04:52.215Z,15.43
2022-11-28T02:09:53.987Z,18.10
2022-11-28T02:15:22.908Z,15.65
2022-11-28T02:20:49.287Z,16.85
2022-11-28T02:26:15.546Z,14.48
2022-11-28T02:31:39.323Z,14.38
2022-11-28T02:37:06.705Z,16.77
2022-11-28T02:42:23.817Z,18.40
2022-11-28T02:47:38.600Z,20.13
2022-11-28T02:52:45.863Z,16.90
2022-11-28T02:57:50.329Z,17.55
2022-11-28T03:02:59.167Z,15.93
2022-11-28T03:08:19.714Z,15.18
2022-11-28T03:13:29.367Z,18.17
2022-11-28T03:19:00.454Z,15.75
2022-11-28T03:24:12.478Z,17.83
2022-11-28T03:29:23.378Z,20.42
2022-11-28T03:34:31.254Z,15.38
2022-11-28T03:39:38.126Z,15.40
2022-11-28T03:44:52.689Z,17.90
2022-11-28T03:49:58.393Z,17.88
2022-11-28T03:55:05.430Z,15.23
2022-11-28T04:00:10.531Z,16.38
2022-11-28T04:05:37.736Z,15.70
2022-11-28T04:10:48.053Z,14.50
2022-11-28T04:15:55.624Z,17.05
2022-11-28T04:21:23.269Z,17.15
2022-11-28T04:26:30.284Z,15.20
2022-11-28T04:31:34.001Z,17.88
2022-11-28T04:36:40.214Z,17.15
2022-11-28T04:41:49.788Z,16.90
2022-11-28T04:46:55.310Z,15.80
2022-11-28T04:52:03.034Z,15.70
2022-11-28T04:57:14.120Z,17.17
2022-11-28T05:02:18.283Z,12.88
2022-11-28T05:12:21.634Z,13.65
2022-11-28T05:17:23.207Z,15.30
2022-11-28T05:22:24.902Z,14.48
2022-11-28T05:27:26.539Z,14.75
2022-11-28T05:32:32.339Z,14.65
2022-11-28T05:37:34.275Z,15.68
2022-11-28T05:42:36.601Z,12.90
2022-11-28T05:47:38.290Z,15.93
2022-11-28T05:52:39.935Z,13.95
2022-11-28T05:57:41.534Z,12.88
2022-11-28T06:02:43.209Z,14.90
2022-11-28T06:07:45.032Z,10.23
2022-11-28T06:12:46.772Z,14.93
2022-11-28T06:17:48.428Z,15.18
2022-11-28T06:22:50.064Z,13.02
2022-11-28T06:27:51.728Z,11.23
2022-11-28T06:32:53.328Z,15.05
2022-11-28T06:37:54.924Z,13.98
2022-11-28T06:42:56.634Z,13.48
2022-11-28T06:47:58.367Z,12.20
2022-11-28T06:53:00.001Z,15.23
2022-11-28T06:58:01.616Z,15.55
2022-11-28T07:03:03.494Z,18.70
2022-11-28T07:08:05.542Z,17.25
2022-11-28T07:13:07.579Z,15.63
2022-11-28T07:18:09.227Z,15.82
2022-11-28T07:23:10.994Z,17.10
2022-11-28T07:28:12.740Z,17.27
2022-11-28T07:33:14.351Z,16.70
2022-11-28T07:38:15.983Z,15.77
2022-11-28T07:43:17.833Z,16.00
2022-11-28T07:48:19.431Z,18.90
2022-11-28T07:53:21.149Z,17.17
2022-11-28T07:58:22.843Z,18.23
2022-11-28T08:03:24.543Z,13.98
2022-11-28T08:08:26.223Z,17.13
2022-11-28T08:13:28.748Z,18.77
2022-11-28T08:18:30.534Z,17.73
2022-11-28T08:23:34.641Z,17.85
2022-11-28T08:28:37.143Z,17.45
2022-11-28T08:33:39.708Z,19.50
2022-11-28T08:38:49.941Z,18.30
2022-11-28T08:44:04.972Z,14.02
2022-11-28T08:49:07.518Z,18.15
2022-11-28T08:54:09.115Z,16.60
2022-11-28T08:59:10.951Z,16.88
2022-11-28T09:04:12.645Z,17.63
2022-11-28T09:09:14.475Z,17.52
2022-11-28T09:14:16.220Z,20.25
2022-11-28T09:19:17.959Z,19.92
2022-11-28T09:24:19.668Z,15.15
2022-11-28T09:29:21.442Z,16.40
2022-11-28T09:34:23.131Z,19.38
2022-11-28T09:39:24.807Z,17.35
2022-11-28T09:44:36.795Z,14.57
2022-11-28T09:49:45.560Z,15.15
2022-11-28T09:54:56.060Z,14.80
2022-11-28T09:59:57.976Z,13.10
2022-11-28T10:05:38.804Z,14.18
2022-11-28T10:11:04.701Z,12.50
2022-11-28T10:16:25.341Z,13.13
2022-11-28T10:21:41.481Z,15.82
2022-11-28T10:26:52.111Z,16.63
2022-11-28T10:31:58.022Z,15.48
2022-11-28T10:37:15.887Z,17.08
2022-11-28T10:42:38.501Z,16.42
2022-11-28T10:47:55.025Z,22.45
2022-11-28T10:53:15.015Z,14.95
2022-11-28T10:58:25.854Z,21.80
2022-11-28T11:03:31.000Z,19.85
2022-11-28T11:08:38.644Z,22.60
2022-11-28T11:14:02.905Z,21.58
2022-11-28T11:19:04.614Z,21.80
2022-11-28T11:24:16.629Z,23.23
2022-11-28T11:29:28.380Z,21.77
2022-11-28T11:34:38.524Z,25.90
2022-11-28T11:39:51.339Z,22.73
2022-11-28T11:44:53.582Z,23.85
2022-11-28T11:50:04.675Z,25.88
2022-11-28T11:55:16.713Z,24.23
2022-11-28T12:00:21.431Z,24.65
2022-11-28T12:05:28.479Z,22.67
2022-11-28T12:10:35.883Z,21.15
2022-11-28T12:15:51.839Z,26.85
2022-11-28T12:21:13.920Z,22.08
2022-11-28T12:26:43.287Z,22.40
2022-11-28T12:32:10.587Z,24.88
2022-11-28T12:38:09.914Z,25.70
2022-11-28T12:49:46.833Z,18.88
2022-11-28T12:54:57.772Z,23.58
2022-11-28T13:00:08.749Z,26.27
2022-11-28T13:05:22.958Z,24.95
2022-11-28T13:10:31.308Z,26.47
2022-11-28T13:15:39.238Z,25.15
2022-11-28T13:20:54.797Z,27.00
2022-11-28T13:26:07.679Z,22.80
2022-11-28T13:31:37.384Z,24.88
2022-11-28T13:54:19.059Z,24.17
2022-11-28T13:59:23.333Z,25.52
2022-11-28T14:09:40.240Z,26.90
2022-11-28T14:15:17.350Z,26.05
2022-11-28T14:20:35.810Z,27.15
2022-11-28T14:25:46.354Z,27.98
2022-11-28T14:30:48.981Z,28.75
2022-11-28T14:35:50.734Z,28.52
2022-11-28T14:40:55.905Z,26.30
2022-11-28T14:46:26.787Z,26.63
2022-11-28T14:51:47.634Z,24.25
2022-11-28T14:56:55.178Z,23.23
2022-11-28T15:02:12.006Z,23.88
2022-11-28T15:07:34.622Z,25.47
2022-11-28T15:13:03.308Z,25.05
2022-11-28T15:18:06.457Z,25.67
2022-11-28T15:23:38.416Z,26.25
2022-11-28T15:28:40.064Z,27.88
2022-11-28T15:33:41.773Z,27.60
2022-11-28T15:38:43.809Z,29.33
2022-11-28T15:43:46.346Z,27.63
2022-11-28T15:48:50.325Z,25.92
2022-11-28T15:53:52.258Z,25.52
2022-11-28T15:58:54.606Z,23.27
2022-11-28T16:04:07.582Z,28.17
2022-11-28T16:09:28.145Z,22.27
2022-11-28T16:14:43.757Z,26.48
2022-11-28T16:19:46.299Z,29.80
2022-11-28T16:24:55.378Z,24.23
2022-11-28T16:29:57.427Z,26.58
2022-11-28T16:35:02.424Z,25.83
2022-11-28T16:40:15.293Z,26.50
2022-11-28T16:45:32.765Z,29.25
2022-11-28T16:50:35.912Z,28.20
2022-11-28T16:55:38.595Z,25.25
2022-11-28T17:00:45.283Z,27.75
2022-11-28T17:05:46.972Z,27.67
2022-11-28T17:10:48.679Z,25.42
2022-11-28T17:15:50.342Z,28.42
2022-11-28T17:20:52.113Z,28.13
2022-11-28T17:25:53.748Z,31.25
2022-11-28T17:30:55.442Z,29.77
2022-11-28T17:35:58.943Z,33.35
2022-11-28T17:41:01.819Z,31.90
2022-11-28T17:46:03.626Z,35.20
2022-11-28T17:51:06.126Z,29.02
2022-11-28T17:56:13.137Z,27.65
2022-11-28T18:01:18.618Z,29.33
2022-11-28T18:06:22.015Z,26.13
2022-11-28T18:11:23.667Z,27.42
2022-11-28T18:16:26.012Z,26.67
2022-11-28T18:21:27.686Z,32.22
2022-11-28T18:26:29.296Z,28.63
2022-11-28T18:31:31.037Z,30.48
2022-11-28T18:36:33.831Z,26.90
2022-11-28T18:41:35.573Z,33.22
2022-11-28T18:46:39.434Z,29.15
2022-11-28T18:51:41.190Z,34.83
2022-11-28T18:56:42.891Z,28.48
2022-11-28T19:01:44.750Z,29.20
2022-11-28T19:06:48.287Z,30.98
2022-11-28T19:11:50.026Z,50.43
2022-11-28T19:16:54.041Z,33.30
2022-11-28T19:21:56.073Z,36.70
2022-11-28T19:26:57.926Z,33.75
2022-11-28T19:31:59.684Z,31.90
2022-11-28T19:37:01.478Z,34.75
2022-11-28T19:42:03.708Z,34.58
2022-11-28T19:47:06.755Z,37.38
2022-11-28T19:52:08.503Z,31.38
2022-11-28T19:57:11.296Z,40.58
2022-11-28T20:02:13.336Z,37.83
2022-11-28T20:07:15.795Z,37.25
2022-11-28T20:12:17.538Z,40.65
2022-11-28T20:17:19.191Z,39.08
2022-11-28T20:22:22.797Z,37.97
2022-11-28T20:27:24.542Z,29.77
2022-11-28T20:32:26.285Z,42.30
2022-11-28T20:37:28.632Z,41.10
2022-11-28T20:42:30.305Z,35.13
2022-11-28T20:47:34.576Z,34.50
2022-11-28T20:57:38.011Z,40.33
2022-11-28T21:02:39.750Z,41.13
2022-11-28T21:07:41.580Z,42.80
2022-11-28T21:12:43.268Z,38.10
2022-11-28T21:17:44.892Z,39.38
2022-11-28T21:22:46.857Z,41.63
2022-11-28T21:27:48.583Z,40.88
2022-11-28T21:32:51.021Z,44.60
2022-11-28T21:37:52.762Z,41.47
2022-11-28T21:42:54.399Z,40.72
2022-11-28T21:47:56.149Z,39.58
2022-11-28T21:52:57.859Z,36.05
2022-11-28T21:57:59.609Z,29.50
2022-11-28T22:03:09.447Z,28.23
2022-11-28T22:08:14.262Z,31.95
2022-11-28T22:13:16.084Z,32.33
2022-11-28T22:18:17.850Z,35.50
2022-11-28T22:23:19.643Z,34.55
2022-11-28T22:28:21.454Z,34.92
2022-11-28T22:33:23.063Z,35.70
2022-11-28T22:38:24.674Z,39.90
2022-11-28T22:43:26.349Z,38.88
2022-11-28T22:48:30.979Z,44.60
2022-11-28T22:53:33.595Z,49.20
2022-11-28T22:58:40.953Z,47.90
2022-11-28T23:03:45.054Z,45.28
2022-11-28T23:08:47.713Z,50.15
2022-11-28T23:13:50.500Z,48.28
2022-11-28T23:18:54.250Z,48.13
2022-11-28T23:23:56.043Z,46.60
2022-11-28T23:29:02.545Z,50.38
2022-11-28T23:34:04.758Z,46.45
2022-11-28T23:39:10.829Z,43.80
2022-11-28T23:44:15.064Z,44.47
2022-11-28T23:49:17.078Z,42.72
2022-11-28T23:54:19.179Z,46.80
2022-11-28T23:59:20.784Z,38.22
