createdAt,value
2019-03-30T00:02:26.818Z,100521.87
2019-03-30T00:05:34.057Z,100523.16
2019-03-30T00:08:40.311Z,100516.98
2019-03-30T00:11:46.533Z,100515.99
2019-03-30T00:14:52.905Z,100510.27
2019-03-30T00:17:59.110Z,100509.92
2019-03-30T00:21:05.372Z,100511.13
2019-03-30T00:24:12.692Z,100520.55
2019-03-30T00:27:19.061Z,100526.92
2019-03-30T00:30:25.706Z,100526.05
2019-03-30T00:33:31.903Z,100521.98
2019-03-30T00:36:38.173Z,100525.16
2019-03-30T00:39:44.398Z,100538.57
2019-03-30T00:42:50.663Z,100536.59
2019-03-30T00:45:56.888Z,100529.35
2019-03-30T00:49:03.141Z,100527.95
2019-03-30T00:52:09.349Z,100532.59
2019-03-30T00:55:15.640Z,100534.77
2019-03-30T00:58:21.894Z,100517.35
2019-03-30T01:01:28.183Z,100508.83
2019-03-30T01:04:34.666Z,100504.92
2019-03-30T01:07:40.983Z,100513.80
2019-03-30T01:10:47.280Z,100519.62
2019-03-30T01:13:53.643Z,100508.80
2019-03-30T01:16:59.898Z,100510.28
2019-03-30T01:20:06.635Z,100524.77
2019-03-30T01:23:13.799Z,100523.72
2019-03-30T01:26:20.016Z,100517.48
2019-03-30T01:29:26.383Z,100511.33
2019-03-30T01:32:35.078Z,100515.17
2019-03-30T01:35:41.005Z,100515.60
2019-03-30T01:39:01.586Z,100511.96
2019-03-30T01:42:08.664Z,100506.47
2019-03-30T01:45:15.003Z,100515.41
2019-03-30T01:48:22.448Z,100511.98
2019-03-30T01:51:28.672Z,100527.52
2019-03-30T01:54:36.128Z,100522.47
2019-03-30T01:57:42.353Z,100530.30
2019-03-30T02:00:48.611Z,100523.06
2019-03-30T02:03:55.008Z,100522.06
2019-03-30T02:07:01.465Z,100525.00
2019-03-30T02:10:08.847Z,100521.87
2019-03-30T02:13:15.344Z,100512.02
2019-03-30T02:16:21.608Z,100517.58
2019-03-30T02:19:29.271Z,100509.17
2019-03-30T02:22:35.485Z,100511.84
2019-03-30T02:25:42.081Z,100503.17
2019-03-30T02:28:48.351Z,100491.14
2019-03-30T02:31:54.619Z,100503.64
2019-03-30T02:35:00.815Z,100483.72
2019-03-30T02:38:07.294Z,100485.10
2019-03-30T02:41:13.482Z,100495.23
2019-03-30T02:44:19.748Z,100491.41
2019-03-30T02:47:26.006Z,100489.64
2019-03-30T02:50:48.628Z,100490.92
2019-03-30T02:53:40.197Z,100481.50
2019-03-30T02:56:47.554Z,100476.48
2019-03-30T02:59:54.756Z,100475.14
2019-03-30T03:03:00.993Z,100478.20
2019-03-30T03:06:07.254Z,100489.82
2019-03-30T03:09:13.543Z,100480.48
2019-03-30T03:12:19.731Z,100470.01
2019-03-30T03:15:26.033Z,100492.89
2019-03-30T03:18:32.269Z,100478.04
2019-03-30T03:21:38.508Z,100470.67
2019-03-30T03:24:44.737Z,100474.47
2019-03-30T03:27:51.172Z,100489.16
2019-03-30T03:30:57.423Z,100485.17
2019-03-30T03:34:03.691Z,100486.80
2019-03-30T03:37:09.947Z,100483.84
2019-03-30T03:40:16.263Z,100485.87
2019-03-30T03:43:22.534Z,100478.84
2019-03-30T03:46:28.739Z,100479.48
2019-03-30T03:49:34.977Z,100483.48
2019-03-30T03:52:42.182Z,100490.30
2019-03-30T03:55:48.632Z,100487.81
2019-03-30T03:58:57.876Z,100484.09
2019-03-30T04:02:04.816Z,100482.79
2019-03-30T04:05:11.476Z,100502.34
2019-03-30T04:08:17.893Z,100491.61
2019-03-30T04:11:26.183Z,100487.11
2019-03-30T04:14:34.342Z,100498.74
2019-03-30T04:17:41.847Z,100506.48
2019-03-30T04:20:48.063Z,100512.33
2019-03-30T04:23:54.585Z,100510.14
2019-03-30T04:27:00.795Z,100505.92
2019-03-30T04:30:07.638Z,100504.77
2019-03-30T04:33:13.886Z,100516.98
2019-03-30T04:36:20.115Z,100514.47
2019-03-30T04:39:26.390Z,100512.13
2019-03-30T04:42:32.601Z,100504.81
2019-03-30T04:45:38.853Z,100510.03
2019-03-30T04:48:45.077Z,100500.55
2019-03-30T04:51:57.581Z,100488.90
2019-03-30T04:54:59.258Z,100493.02
2019-03-30T04:58:09.083Z,100506.82
2019-03-30T05:01:13.617Z,100509.19
2019-03-30T05:04:19.835Z,100496.56
2019-03-30T05:07:26.224Z,100497.89
2019-03-30T05:10:32.465Z,100491.21
2019-03-30T05:13:38.770Z,100497.89
2019-03-30T05:16:46.146Z,100497.72
2019-03-30T05:19:52.414Z,100497.34
2019-03-30T05:22:58.636Z,100501.42
2019-03-30T05:26:04.966Z,100495.91
2019-03-30T05:29:11.221Z,100503.75
2019-03-30T05:32:17.461Z,100497.41
2019-03-30T05:35:23.673Z,100490.19
2019-03-30T05:38:29.909Z,100484.31
2019-03-30T05:41:36.203Z,100483.35
2019-03-30T05:44:42.411Z,100486.66
2019-03-30T05:47:48.659Z,100491.88
2019-03-30T05:50:54.877Z,100495.16
2019-03-30T05:54:01.334Z,100488.64
2019-03-30T05:57:07.698Z,100492.98
2019-03-30T06:00:17.446Z,100495.23
2019-03-30T06:03:23.693Z,100497.73
2019-03-30T06:06:30.098Z,100490.38
2019-03-30T06:09:36.302Z,100490.28
2019-03-30T06:12:42.592Z,100490.61
2019-03-30T06:15:48.962Z,100482.10
2019-03-30T06:18:55.249Z,100487.28
2019-03-30T06:22:01.476Z,100488.58
2019-03-30T06:25:07.976Z,100491.07
2019-03-30T06:28:14.205Z,100485.47
2019-03-30T06:31:20.583Z,100488.59
2019-03-30T06:34:26.882Z,100490.98
2019-03-30T06:37:33.215Z,100490.59
2019-03-30T06:40:39.759Z,100495.27
2019-03-30T06:43:45.961Z,100493.17
2019-03-30T06:46:52.401Z,100496.00
2019-03-30T06:49:58.638Z,100493.33
2019-03-30T06:53:09.042Z,100505.41
2019-03-30T06:56:18.504Z,100502.14
2019-03-30T06:59:24.753Z,100490.51
2019-03-30T07:02:31.109Z,100502.88
2019-03-30T07:05:44.238Z,100502.19
2019-03-30T07:08:53.651Z,100505.09
2019-03-30T07:12:02.741Z,100503.20
2019-03-30T07:15:11.761Z,100494.27
2019-03-30T07:18:18.889Z,100509.16
2019-03-30T07:21:25.226Z,100505.23
2019-03-30T07:24:31.446Z,100512.73
2019-03-30T07:27:37.767Z,100514.28
2019-03-30T07:30:44.083Z,100514.50
2019-03-30T07:33:50.447Z,100517.66
2019-03-30T07:36:56.646Z,100516.02
2019-03-30T07:40:02.924Z,100514.39
2019-03-30T07:43:09.301Z,100514.80
2019-03-30T07:46:15.553Z,100514.13
2019-03-30T07:49:21.822Z,100512.98
2019-03-30T07:52:28.078Z,100502.58
2019-03-30T07:55:34.914Z,100506.70
2019-03-30T07:58:41.417Z,100495.80
2019-03-30T08:01:47.683Z,100501.96
2019-03-30T08:04:54.133Z,100502.11
2019-03-30T08:08:00.394Z,100499.41
2019-03-30T08:11:06.766Z,100495.38
2019-03-30T08:14:13.181Z,100489.24
2019-03-30T08:17:19.619Z,100492.09
2019-03-30T08:20:25.902Z,100493.16
2019-03-30T08:23:40.163Z,100495.86
2019-03-30T08:26:40.124Z,100498.08
2019-03-30T08:29:46.362Z,100487.16
2019-03-30T08:32:52.799Z,100484.95
2019-03-30T08:35:59.237Z,100479.23
2019-03-30T08:39:07.460Z,100480.38
2019-03-30T08:42:13.757Z,100481.55
2019-03-30T08:45:20.174Z,100478.98
2019-03-30T08:48:26.875Z,100476.06
2019-03-30T08:51:33.460Z,100473.09
2019-03-30T08:54:39.830Z,100475.32
2019-03-30T08:57:46.433Z,100475.58
2019-03-30T09:00:52.749Z,100471.66
2019-03-30T09:03:59.008Z,100459.56
2019-03-30T09:07:05.275Z,100464.42
2019-03-30T09:10:11.603Z,100455.66
2019-03-30T09:13:17.937Z,100455.30
2019-03-30T09:16:24.181Z,100462.48
2019-03-30T09:19:30.453Z,100457.31
2019-03-30T09:22:36.909Z,100452.93
2019-03-30T09:25:43.127Z,100447.28
2019-03-30T09:28:49.417Z,100440.22
2019-03-30T09:31:55.792Z,100442.33
2019-03-30T09:35:02.583Z,100443.52
2019-03-30T09:38:08.991Z,100437.77
2019-03-30T09:41:15.239Z,100439.66
2019-03-30T09:44:21.546Z,100432.27
2019-03-30T09:47:27.783Z,100426.38
2019-03-30T09:50:34.166Z,100425.61
2019-03-30T09:53:40.421Z,100416.84
2019-03-30T09:56:46.709Z,100411.62
2019-03-30T09:59:53.104Z,100402.91
2019-03-30T10:02:59.484Z,100402.33
2019-03-30T10:06:05.916Z,100399.31
2019-03-30T10:09:12.222Z,100393.20
2019-03-30T10:12:18.485Z,100398.47
2019-03-30T10:15:24.798Z,100392.36
2019-03-30T10:18:31.055Z,100389.25
2019-03-30T10:21:37.343Z,100383.42
2019-03-30T10:24:43.658Z,100372.22
2019-03-30T10:27:49.910Z,100374.80
2019-03-30T10:30:56.185Z,100373.19
2019-03-30T10:34:02.449Z,100362.82
2019-03-30T10:37:08.853Z,100363.22
2019-03-30T10:40:15.373Z,100355.81
2019-03-30T10:43:21.594Z,100349.89
2019-03-30T10:46:27.902Z,100345.95
2019-03-30T10:49:34.203Z,100335.45
2019-03-30T10:52:40.417Z,100326.55
2019-03-30T10:55:46.643Z,100329.84
2019-03-30T10:58:52.929Z,100315.67
2019-03-30T11:01:59.177Z,100316.24
2019-03-30T11:05:05.707Z,100309.81
2019-03-30T11:08:11.950Z,100305.90
2019-03-30T11:11:18.410Z,100296.88
2019-03-30T11:14:24.774Z,100286.09
2019-03-30T11:17:31.111Z,100280.67
2019-03-30T11:20:37.380Z,100278.88
2019-03-30T11:23:43.668Z,100276.95
2019-03-30T11:26:49.945Z,100277.77
2019-03-30T11:29:56.284Z,100275.07
2019-03-30T11:33:02.771Z,100273.75
2019-03-30T11:36:09.046Z,100263.80
2019-03-30T11:39:16.349Z,100259.92
2019-03-30T11:42:22.597Z,100254.93
2019-03-30T11:45:28.965Z,100253.20
2019-03-30T11:48:37.400Z,100244.72
2019-03-30T11:51:43.334Z,100236.91
2019-03-30T11:54:49.592Z,100234.11
2019-03-30T11:57:55.843Z,100231.56
2019-03-30T12:01:02.090Z,100223.18
2019-03-30T12:04:08.372Z,100219.55
2019-03-30T12:07:14.669Z,100224.02
2019-03-30T12:10:20.978Z,100220.16
2019-03-30T12:13:27.224Z,100212.48
2019-03-30T12:16:33.588Z,100203.69
2019-03-30T12:19:39.901Z,100197.08
2019-03-30T12:22:46.186Z,100193.36
2019-03-30T12:25:52.482Z,100193.36
2019-03-30T12:28:58.724Z,100181.64
2019-03-30T12:32:05.004Z,100187.30
2019-03-30T12:35:11.544Z,100156.08
2019-03-30T12:38:17.907Z,100165.57
2019-03-30T12:41:24.297Z,100159.48
2019-03-30T12:44:30.517Z,100153.42
2019-03-30T12:47:36.747Z,100149.37
2019-03-30T12:50:42.967Z,100142.22
2019-03-30T12:53:50.631Z,100138.03
2019-03-30T12:56:57.149Z,100125.43
2019-03-30T13:00:03.435Z,100125.43
2019-03-30T13:03:09.787Z,100125.75
2019-03-30T13:06:17.104Z,100117.78
2019-03-30T13:09:23.409Z,100129.77
2019-03-30T13:12:29.722Z,100132.63
2019-03-30T13:15:35.963Z,100128.95
2019-03-30T13:18:42.272Z,100128.95
2019-03-30T13:21:52.751Z,100118.96
2019-03-30T13:24:56.550Z,100110.91
2019-03-30T13:28:02.920Z,100110.91
2019-03-30T13:31:09.259Z,100105.27
2019-03-30T13:34:15.589Z,100096.47
2019-03-30T13:37:23.334Z,100100.83
2019-03-30T13:40:29.580Z,100097.95
2019-03-30T13:43:36.022Z,100097.05
2019-03-30T13:46:42.281Z,100086.59
2019-03-30T13:49:48.565Z,100084.61
2019-03-30T13:52:54.876Z,100078.55
2019-03-30T13:56:01.162Z,100080.70
2019-03-30T13:59:08.045Z,100073.42
2019-03-30T14:02:14.371Z,100068.77
2019-03-30T14:05:20.583Z,100052.80
2019-03-30T14:08:29.667Z,100067.84
2019-03-30T14:11:35.926Z,100063.23
2019-03-30T14:14:42.161Z,100059.80
2019-03-30T14:17:48.380Z,100059.80
2019-03-30T14:20:54.637Z,100057.64
2019-03-30T14:24:00.874Z,100051.42
2019-03-30T14:27:07.164Z,100038.53
2019-03-30T14:30:13.758Z,100044.81
2019-03-30T14:33:20.072Z,100040.05
2019-03-30T14:36:26.949Z,100033.44
2019-03-30T14:39:33.397Z,100036.05
2019-03-30T14:42:39.668Z,100036.05
2019-03-30T14:45:45.916Z,100028.19
2019-03-30T14:48:52.169Z,100031.62
2019-03-30T14:51:58.415Z,100028.94
2019-03-30T14:55:04.874Z,100032.02
2019-03-30T14:58:11.183Z,100032.03
2019-03-30T15:01:17.610Z,100030.70
2019-03-30T15:04:23.860Z,100028.23
2019-03-30T15:07:30.241Z,100030.83
2019-03-30T15:10:36.461Z,100026.83
2019-03-30T15:13:42.698Z,100022.31
2019-03-30T15:16:48.961Z,100026.87
2019-03-30T15:19:55.271Z,100019.28
2019-03-30T15:23:01.622Z,100020.06
2019-03-30T15:26:07.901Z,100017.26
2019-03-30T15:29:14.167Z,100026.61
2019-03-30T15:32:20.410Z,100017.97
2019-03-30T15:35:26.710Z,100021.13
2019-03-30T15:38:33.011Z,100022.45
2019-03-30T15:41:39.270Z,100016.75
2019-03-30T15:44:45.563Z,100018.57
2019-03-30T15:47:51.856Z,100015.88
2019-03-30T15:50:58.143Z,100008.25
2019-03-30T15:54:04.592Z,100005.98
2019-03-30T15:57:14.230Z,100004.88
2019-03-30T16:00:19.429Z,99998.24
2019-03-30T16:03:25.726Z,99999.02
2019-03-30T16:06:31.937Z,100002.14
2019-03-30T16:09:38.454Z,100000.16
2019-03-30T16:12:44.681Z,100001.13
2019-03-30T16:15:50.931Z,99998.98
2019-03-30T16:18:57.171Z,99997.17
2019-03-30T16:22:03.444Z,100001.39
2019-03-30T16:25:10.255Z,99991.77
2019-03-30T16:28:17.084Z,99997.06
2019-03-30T16:31:23.406Z,99994.92
2019-03-30T16:34:29.642Z,99996.59
2019-03-30T16:37:36.115Z,99990.84
2019-03-30T16:40:42.406Z,99999.75
2019-03-30T16:43:48.694Z,100000.37
2019-03-30T16:46:57.394Z,100005.16
2019-03-30T16:50:03.058Z,100008.63
2019-03-30T16:53:09.498Z,100002.70
2019-03-30T16:56:15.850Z,100001.55
2019-03-30T16:59:22.145Z,99999.33
2019-03-30T17:02:28.533Z,99995.37
2019-03-30T17:05:34.899Z,100001.11
2019-03-30T17:08:41.138Z,99996.80
2019-03-30T17:11:47.419Z,99993.89
2019-03-30T17:14:53.650Z,100001.14
2019-03-30T17:17:59.925Z,100011.81
2019-03-30T17:21:06.191Z,100017.63
2019-03-30T17:24:12.508Z,100016.67
2019-03-30T17:27:18.725Z,100023.25
2019-03-30T17:30:24.978Z,100030.17
2019-03-30T17:33:31.244Z,100034.77
2019-03-30T17:36:37.605Z,100033.27
2019-03-30T17:39:43.869Z,100038.87
2019-03-30T17:42:50.148Z,100044.63
2019-03-30T17:45:56.550Z,100054.14
2019-03-30T17:49:02.810Z,100061.36
2019-03-30T17:52:09.202Z,100075.05
2019-03-30T17:55:15.977Z,100081.94
2019-03-30T17:58:22.228Z,100076.36
2019-03-30T18:01:28.575Z,100074.58
2019-03-30T18:04:34.861Z,100078.81
2019-03-30T18:07:41.324Z,100088.08
2019-03-30T18:10:47.694Z,100088.33
2019-03-30T18:13:53.953Z,100093.92
2019-03-30T18:17:00.197Z,100099.90
2019-03-30T18:20:07.222Z,100100.38
2019-03-30T18:23:13.788Z,100103.38
2019-03-30T18:26:20.123Z,100103.14
2019-03-30T18:29:26.349Z,100109.77
2019-03-30T18:32:33.137Z,100113.38
2019-03-30T18:35:41.400Z,100112.73
2019-03-30T18:38:50.399Z,100112.56
2019-03-30T18:41:56.656Z,100111.80
2019-03-30T18:45:03.525Z,100109.79
2019-03-30T18:48:14.344Z,100110.41
2019-03-30T18:51:21.725Z,100108.91
2019-03-30T18:54:29.646Z,100115.65
2019-03-30T18:57:35.950Z,100112.77
2019-03-30T19:00:42.200Z,100122.63
2019-03-30T19:03:48.535Z,100122.89
2019-03-30T19:06:54.769Z,100125.38
2019-03-30T19:10:01.018Z,100125.85
2019-03-30T19:13:07.557Z,100118.29
2019-03-30T19:16:13.840Z,100123.58
2019-03-30T19:19:20.112Z,100124.34
2019-03-30T19:22:26.395Z,100131.91
2019-03-30T19:25:32.611Z,100126.16
2019-03-30T19:28:38.867Z,100124.23
2019-03-30T19:31:45.204Z,100132.75
2019-03-30T19:34:51.791Z,100130.84
2019-03-30T19:37:58.036Z,100130.31
2019-03-30T19:41:04.380Z,100124.89
2019-03-30T19:44:10.613Z,100123.11
2019-03-30T19:47:16.895Z,100124.78
2019-03-30T19:50:23.136Z,100126.27
2019-03-30T19:53:29.346Z,100126.55
2019-03-30T19:56:35.651Z,100117.76
2019-03-30T19:59:41.855Z,100121.63
2019-03-30T20:02:48.429Z,100120.00
2019-03-30T20:05:54.822Z,100119.47
2019-03-30T20:09:01.126Z,100117.33
2019-03-30T20:12:09.005Z,100108.83
2019-03-30T20:15:15.375Z,100107.47
2019-03-30T20:18:21.676Z,100110.25
2019-03-30T20:21:27.918Z,100108.17
2019-03-30T20:24:34.817Z,100113.62
2019-03-30T20:27:41.210Z,100113.00
2019-03-30T20:30:47.551Z,100107.63
2019-03-30T20:33:53.830Z,100105.00
2019-03-30T20:37:00.141Z,100103.83
2019-03-30T20:40:07.771Z,100113.16
2019-03-30T20:43:14.084Z,100105.63
2019-03-30T20:46:20.434Z,100109.94
2019-03-30T20:49:26.667Z,100106.78
2019-03-30T20:52:32.951Z,100105.24
2019-03-30T20:55:39.195Z,100102.05
2019-03-30T20:58:45.610Z,100105.83
2019-03-30T21:01:51.938Z,100107.20
2019-03-30T21:04:58.175Z,100104.00
2019-03-30T21:08:04.526Z,100111.70
2019-03-30T21:11:11.757Z,100111.92
2019-03-30T21:14:18.344Z,100111.56
2019-03-30T21:17:24.574Z,100103.70
2019-03-30T21:20:30.920Z,100105.37
2019-03-30T21:23:37.169Z,100104.06
2019-03-30T21:26:43.443Z,100099.48
2019-03-30T21:29:54.723Z,100101.50
2019-03-30T21:32:57.762Z,100097.52
2019-03-30T21:36:04.191Z,100105.24
2019-03-30T21:39:11.022Z,100104.06
2019-03-30T21:42:17.474Z,100104.06
2019-03-30T21:45:23.701Z,100103.50
2019-03-30T21:48:30.027Z,100109.75
2019-03-30T21:51:36.248Z,100102.20
2019-03-30T21:54:42.539Z,100104.11
2019-03-30T21:57:48.785Z,100108.05
2019-03-30T22:00:55.091Z,100100.56
2019-03-30T22:04:01.531Z,100103.80
2019-03-30T22:07:08.872Z,100099.74
2019-03-30T22:10:18.025Z,100101.45
2019-03-30T22:13:24.354Z,100094.97
2019-03-30T22:16:30.630Z,100088.84
2019-03-30T22:19:36.858Z,100091.13
2019-03-30T22:22:43.104Z,100091.55
2019-03-30T22:25:49.388Z,100092.92
2019-03-30T22:28:55.610Z,100092.03
2019-03-30T22:32:02.000Z,100090.11
2019-03-30T22:35:08.482Z,100082.66
2019-03-30T22:38:14.753Z,100086.11
2019-03-30T22:41:20.984Z,100092.84
2019-03-30T22:44:27.229Z,100083.97
2019-03-30T22:47:33.556Z,100083.58
2019-03-30T22:50:39.958Z,100078.46
2019-03-30T22:53:47.312Z,100084.87
2019-03-30T22:56:53.581Z,100083.27
2019-03-30T22:59:59.947Z,100082.34
2019-03-30T23:03:06.925Z,100079.15
2019-03-30T23:06:13.184Z,100080.93
2019-03-30T23:09:19.417Z,100064.48
2019-03-30T23:12:25.670Z,100069.44
2019-03-30T23:15:33.439Z,100072.70
2019-03-30T23:18:39.733Z,100073.86
2019-03-30T23:21:46.041Z,100072.07
2019-03-30T23:24:52.303Z,100072.36
2019-03-30T23:27:58.584Z,100071.33
2019-03-30T23:31:04.829Z,100068.38
2019-03-30T23:34:11.266Z,100066.28
2019-03-30T23:37:17.556Z,100067.33
2019-03-30T23:40:23.794Z,100070.53
2019-03-30T23:43:30.074Z,100062.45
2019-03-30T23:46:36.333Z,100064.57
2019-03-30T23:49:42.660Z,100064.65
2019-03-30T23:52:48.904Z,100057.56
2019-03-30T23:55:55.122Z,100059.35
2019-03-30T23:59:01.344Z,100054.40
