createdAt,value
2019-02-26T00:01:06.795Z,89.87
2019-02-26T00:03:35.552Z,85.42
2019-02-26T00:06:03.821Z,88.25
2019-02-26T00:08:33.511Z,87.15
2019-02-26T00:11:03.754Z,81.65
2019-02-26T00:13:34.618Z,83.80
2019-02-26T00:16:05.666Z,81.30
2019-02-26T00:18:33.065Z,77.35
2019-02-26T00:21:02.872Z,78.90
2019-02-26T00:23:31.424Z,72.67
2019-02-26T00:25:59.629Z,76.25
2019-02-26T00:28:28.029Z,67.70
2019-02-26T00:30:57.272Z,68.15
2019-02-26T00:33:27.296Z,67.32
2019-02-26T00:35:55.761Z,65.43
2019-02-26T00:38:23.946Z,67.05
2019-02-26T00:40:52.163Z,60.40
2019-02-26T00:43:23.271Z,63.35
2019-02-26T00:45:51.040Z,61.70
2019-02-26T00:48:20.860Z,59.77
2019-02-26T00:50:49.081Z,59.70
2019-02-26T00:53:21.226Z,59.27
2019-02-26T00:55:47.441Z,57.20
2019-02-26T00:58:15.671Z,56.18
2019-02-26T01:00:43.855Z,53.05
2019-02-26T01:03:13.702Z,53.95
2019-02-26T01:05:43.149Z,49.60
2019-02-26T01:08:13.312Z,51.73
2019-02-26T01:10:43.747Z,49.45
2019-02-26T01:13:12.448Z,50.52
2019-02-26T01:15:40.626Z,48.08
2019-02-26T01:18:08.899Z,44.67
2019-02-26T01:20:37.148Z,47.85
2019-02-26T01:23:05.327Z,45.28
2019-02-26T01:25:33.627Z,44.33
2019-02-26T01:28:01.807Z,48.05
2019-02-26T01:30:31.902Z,45.48
2019-02-26T01:33:02.510Z,42.55
2019-02-26T01:35:31.222Z,42.55
2019-02-26T01:38:00.536Z,45.20
2019-02-26T01:40:29.113Z,42.27
2019-02-26T01:42:57.881Z,42.53
2019-02-26T01:45:27.212Z,42.15
2019-02-26T01:47:56.248Z,42.20
2019-02-26T01:50:24.476Z,42.83
2019-02-26T01:52:54.470Z,43.33
2019-02-26T01:55:25.003Z,42.67
2019-02-26T01:57:53.002Z,39.42
2019-02-26T02:00:21.219Z,41.98
2019-02-26T02:02:49.468Z,41.08
2019-02-26T02:05:19.686Z,39.85
2019-02-26T02:07:49.604Z,38.15
2019-02-26T02:10:17.912Z,26.62
2019-02-26T02:12:46.230Z,35.38
2019-02-26T02:15:17.414Z,33.83
2019-02-26T02:17:44.729Z,34.25
2019-02-26T02:20:15.689Z,32.80
2019-02-26T02:22:44.442Z,31.00
2019-02-26T02:25:12.765Z,33.10
2019-02-26T02:27:40.961Z,32.67
2019-02-26T02:30:18.537Z,31.48
2019-02-26T02:32:43.053Z,32.03
2019-02-26T02:35:12.596Z,32.58
2019-02-26T02:37:41.341Z,30.45
2019-02-26T02:40:09.879Z,33.05
2019-02-26T02:42:40.226Z,32.33
2019-02-26T02:45:11.346Z,31.97
2019-02-26T02:47:39.492Z,31.62
2019-02-26T02:50:12.048Z,31.75
2019-02-26T02:52:40.032Z,29.20
2019-02-26T02:55:10.571Z,32.65
2019-02-26T02:57:38.431Z,30.45
2019-02-26T03:00:08.970Z,31.10
2019-02-26T03:02:40.476Z,30.80
2019-02-26T03:05:08.236Z,32.17
2019-02-26T03:07:36.472Z,31.07
2019-02-26T03:10:06.776Z,32.67
2019-02-26T03:12:35.759Z,32.00
2019-02-26T03:15:07.216Z,31.77
2019-02-26T03:17:37.883Z,32.40
2019-02-26T03:20:07.710Z,32.40
2019-02-26T03:22:39.029Z,32.53
2019-02-26T03:25:08.902Z,32.05
2019-02-26T03:27:39.929Z,31.70
2019-02-26T03:30:11.207Z,34.53
2019-02-26T03:32:41.223Z,35.43
2019-02-26T03:35:10.175Z,36.25
2019-02-26T03:37:39.030Z,33.98
2019-02-26T03:40:08.811Z,36.15
2019-02-26T03:42:40.430Z,34.38
2019-02-26T03:45:09.852Z,33.88
2019-02-26T03:47:40.249Z,34.45
2019-02-26T03:50:11.196Z,32.33
2019-02-26T03:52:39.371Z,30.80
2019-02-26T03:55:09.488Z,30.37
2019-02-26T03:57:41.105Z,34.38
2019-02-26T04:00:09.250Z,31.42
2019-02-26T04:02:39.908Z,32.65
2019-02-26T04:05:09.482Z,33.02
2019-02-26T04:07:37.763Z,31.90
2019-02-26T04:10:06.129Z,33.75
2019-02-26T04:12:39.240Z,31.15
2019-02-26T04:15:06.249Z,30.80
2019-02-26T04:17:36.863Z,31.07
2019-02-26T04:20:06.300Z,32.30
2019-02-26T04:22:35.723Z,32.58
2019-02-26T04:26:05.615Z,30.95
2019-02-26T04:28:48.489Z,29.55
2019-02-26T04:32:15.119Z,31.05
2019-02-26T04:35:27.371Z,30.45
2019-02-26T04:38:40.834Z,30.77
2019-02-26T04:42:09.443Z,34.10
2019-02-26T04:45:26.243Z,31.73
2019-02-26T04:47:57.404Z,30.15
2019-02-26T04:50:28.706Z,30.95
2019-02-26T04:52:56.260Z,30.62
2019-02-26T04:55:27.178Z,29.77
2019-02-26T04:57:55.261Z,29.95
2019-02-26T05:00:26.170Z,29.00
2019-02-26T05:02:53.602Z,29.40
2019-02-26T05:05:22.379Z,29.35
2019-02-26T05:07:50.716Z,27.98
2019-02-26T05:10:20.488Z,27.95
2019-02-26T05:12:48.996Z,29.27
2019-02-26T05:15:20.304Z,31.20
2019-02-26T05:17:47.368Z,29.23
2019-02-26T05:20:18.293Z,28.42
2019-02-26T05:22:45.769Z,26.65
2019-02-26T05:25:16.887Z,29.87
2019-02-26T05:27:46.049Z,28.38
2019-02-26T05:30:17.246Z,30.90
2019-02-26T05:32:44.353Z,31.57
2019-02-26T05:35:14.469Z,30.57
2019-02-26T05:37:42.694Z,32.03
2019-02-26T05:40:14.972Z,32.13
2019-02-26T05:42:40.950Z,34.10
2019-02-26T05:45:09.538Z,33.35
2019-02-26T05:47:38.116Z,31.48
2019-02-26T05:50:09.406Z,31.48
2019-02-26T05:52:36.846Z,32.42
2019-02-26T05:55:05.312Z,29.25
2019-02-26T05:57:33.780Z,28.65
2019-02-26T06:00:02.623Z,28.90
2019-02-26T06:02:30.915Z,28.98
2019-02-26T06:04:59.302Z,29.20
2019-02-26T06:07:30.357Z,27.20
2019-02-26T06:09:59.219Z,29.00
2019-02-26T06:12:27.828Z,23.93
2019-02-26T06:15:00.747Z,28.20
2019-02-26T06:17:27.558Z,29.67
2019-02-26T06:20:05.623Z,27.27
2019-02-26T06:22:34.699Z,28.20
2019-02-26T06:25:07.907Z,28.90
2019-02-26T06:27:33.091Z,31.00
2019-02-26T06:30:05.863Z,28.55
2019-02-26T06:32:34.741Z,29.77
2019-02-26T06:35:06.154Z,28.75
2019-02-26T06:37:35.411Z,26.05
2019-02-26T06:40:05.675Z,27.75
2019-02-26T06:42:35.604Z,27.73
2019-02-26T06:45:06.478Z,27.62
2019-02-26T06:47:34.453Z,27.95
2019-02-26T06:50:03.064Z,28.50
2019-02-26T06:52:35.164Z,24.07
2019-02-26T06:55:03.566Z,24.15
2019-02-26T06:57:31.927Z,24.65
2019-02-26T07:00:01.346Z,22.98
2019-02-26T07:02:30.217Z,21.57
2019-02-26T07:04:58.408Z,21.80
2019-02-26T07:07:26.601Z,22.73
2019-02-26T07:09:57.484Z,21.00
2019-02-26T07:12:26.495Z,20.62
2019-02-26T07:14:55.565Z,19.92
2019-02-26T07:17:26.857Z,19.85
2019-02-26T07:19:55.909Z,18.23
2019-02-26T07:22:24.865Z,18.95
2019-02-26T07:24:53.984Z,17.80
2019-02-26T07:27:22.408Z,19.37
2019-02-26T07:29:52.376Z,19.27
2019-02-26T07:32:22.118Z,19.35
2019-02-26T07:34:52.138Z,17.17
2019-02-26T07:37:20.636Z,19.35
2019-02-26T07:39:49.730Z,21.05
2019-02-26T07:42:19.067Z,18.57
2019-02-26T07:44:47.288Z,17.65
2019-02-26T07:47:15.535Z,15.45
2019-02-26T07:49:43.763Z,15.15
2019-02-26T07:52:12.020Z,14.30
2019-02-26T07:54:42.227Z,14.07
2019-02-26T07:57:10.446Z,12.93
2019-02-26T07:59:39.881Z,12.10
2019-02-26T08:02:11.237Z,12.50
2019-02-26T08:04:41.245Z,13.60
2019-02-26T08:07:09.346Z,12.88
2019-02-26T08:09:37.674Z,11.80
2019-02-26T08:12:08.422Z,11.60
2019-02-26T08:14:37.858Z,11.22
2019-02-26T08:17:06.385Z,10.93
2019-02-26T08:19:39.855Z,10.58
2019-02-26T08:22:08.092Z,11.20
2019-02-26T08:24:36.425Z,9.90
2019-02-26T08:27:06.054Z,10.13
2019-02-26T08:29:36.223Z,10.18
2019-02-26T08:32:04.593Z,10.93
2019-02-26T08:34:32.832Z,11.12
2019-02-26T08:37:01.508Z,10.20
2019-02-26T08:39:29.739Z,9.73
2019-02-26T08:42:08.781Z,10.60
2019-02-26T08:44:36.999Z,10.45
2019-02-26T08:47:08.738Z,12.35
2019-02-26T08:49:37.833Z,9.70
2019-02-26T08:52:05.482Z,10.60
2019-02-26T08:54:35.668Z,10.53
2019-02-26T08:57:03.789Z,11.35
2019-02-26T08:59:31.981Z,11.12
2019-02-26T09:02:00.250Z,12.58
2019-02-26T09:04:28.446Z,11.00
2019-02-26T09:06:57.571Z,10.00
2019-02-26T09:09:27.787Z,9.78
2019-02-26T09:11:58.858Z,10.20
2019-02-26T09:14:26.506Z,11.15
2019-02-26T09:16:56.862Z,9.70
2019-02-26T09:19:27.302Z,10.35
2019-02-26T09:21:54.978Z,10.68
2019-02-26T09:24:23.224Z,9.58
2019-02-26T09:26:52.194Z,10.13
2019-02-26T09:29:22.249Z,9.30
2019-02-26T09:31:50.452Z,9.08
2019-02-26T09:34:21.415Z,10.48
2019-02-26T09:36:52.774Z,8.95
2019-02-26T09:39:19.799Z,8.53
2019-02-26T09:41:47.975Z,8.00
2019-02-26T09:44:16.192Z,8.50
2019-02-26T09:46:44.405Z,8.23
2019-02-26T09:49:12.778Z,9.68
2019-02-26T09:51:41.017Z,7.10
2019-02-26T09:54:10.927Z,7.45
2019-02-26T09:56:39.371Z,6.95
2019-02-26T09:59:09.661Z,7.70
2019-02-26T10:01:40.214Z,8.20
2019-02-26T10:04:08.232Z,9.60
2019-02-26T10:06:37.898Z,7.62
2019-02-26T10:09:08.969Z,8.67
2019-02-26T10:11:39.182Z,7.90
2019-02-26T10:14:07.931Z,6.60
2019-02-26T10:16:36.786Z,7.40
2019-02-26T10:19:05.033Z,8.33
2019-02-26T10:21:34.845Z,7.58
2019-02-26T10:24:04.615Z,7.00
2019-02-26T10:26:33.999Z,7.17
2019-02-26T10:29:04.570Z,8.48
2019-02-26T10:31:33.281Z,8.18
2019-02-26T10:34:03.013Z,6.78
2019-02-26T10:36:34.721Z,7.00
2019-02-26T10:39:02.813Z,7.72
2019-02-26T10:41:31.346Z,7.10
2019-02-26T10:43:59.905Z,7.97
2019-02-26T10:46:29.421Z,7.30
2019-02-26T10:48:58.124Z,7.25
2019-02-26T10:51:27.193Z,7.50
2019-02-26T10:53:57.498Z,8.10
2019-02-26T10:56:28.073Z,7.62
2019-02-26T10:59:01.981Z,8.28
2019-02-26T11:01:28.743Z,7.42
2019-02-26T11:03:56.960Z,7.72
2019-02-26T11:06:25.168Z,6.85
2019-02-26T11:08:55.602Z,7.20
2019-02-26T11:11:23.517Z,8.38
2019-02-26T11:13:53.758Z,6.75
2019-02-26T11:16:25.242Z,6.95
2019-02-26T11:18:52.009Z,6.37
2019-02-26T11:21:20.145Z,6.55
2019-02-26T11:23:48.431Z,6.70
2019-02-26T11:26:18.752Z,7.28
2019-02-26T11:28:48.026Z,5.90
2019-02-26T11:31:19.751Z,7.27
2019-02-26T11:33:48.183Z,6.53
2019-02-26T11:36:16.502Z,5.80
2019-02-26T11:38:46.939Z,6.20
2019-02-26T11:41:15.027Z,6.55
2019-02-26T11:43:43.302Z,6.97
2019-02-26T11:46:11.508Z,5.20
2019-02-26T11:48:39.720Z,5.75
2019-02-26T11:51:08.157Z,5.50
2019-02-26T11:53:36.472Z,5.12
2019-02-26T11:56:04.647Z,4.50
2019-02-26T11:58:32.852Z,6.03
2019-02-26T12:01:04.022Z,5.28
2019-02-26T12:03:34.168Z,5.00
2019-02-26T12:06:02.402Z,5.75
2019-02-26T12:08:30.634Z,6.08
2019-02-26T12:11:03.622Z,5.70
2019-02-26T12:13:29.608Z,5.90
2019-02-26T12:15:57.850Z,5.60
2019-02-26T12:18:26.105Z,5.55
2019-02-26T12:20:54.335Z,5.60
2019-02-26T12:23:22.847Z,5.45
2019-02-26T12:25:53.638Z,4.62
2019-02-26T12:28:21.446Z,4.75
2019-02-26T12:30:49.656Z,4.17
2019-02-26T12:33:17.872Z,4.60
2019-02-26T12:35:46.138Z,4.75
2019-02-26T12:38:20.691Z,5.00
2019-02-26T12:40:47.051Z,4.78
2019-02-26T12:43:17.762Z,5.95
2019-02-26T12:45:44.715Z,4.42
2019-02-26T12:48:15.684Z,4.97
2019-02-26T12:50:43.067Z,4.53
2019-02-26T12:53:12.681Z,5.10
2019-02-26T12:55:42.658Z,4.30
2019-02-26T12:58:14.429Z,5.60
2019-02-26T13:00:42.237Z,4.05
2019-02-26T13:03:12.780Z,4.25
2019-02-26T13:05:42.561Z,4.97
2019-02-26T13:08:13.474Z,4.17
2019-02-26T13:10:42.444Z,4.95
2019-02-26T13:13:12.125Z,4.17
2019-02-26T13:15:40.374Z,5.60
2019-02-26T13:18:08.665Z,4.55
2019-02-26T13:20:36.963Z,3.58
2019-02-26T13:23:17.042Z,3.83
2019-02-26T13:25:35.443Z,3.58
2019-02-26T13:28:04.242Z,3.70
2019-02-26T13:30:32.421Z,3.45
2019-02-26T13:33:05.594Z,3.60
2019-02-26T13:35:32.034Z,4.72
2019-02-26T13:38:00.390Z,4.40
2019-02-26T13:40:28.601Z,4.62
2019-02-26T13:45:27.005Z,4.08
2019-02-26T13:48:00.971Z,4.35
2019-02-26T13:50:27.103Z,3.70
2019-02-26T13:52:55.385Z,3.85
2019-02-26T13:55:23.746Z,4.83
2019-02-26T13:57:51.977Z,5.25
2019-02-26T14:00:26.457Z,3.40
2019-02-26T14:02:50.414Z,3.70
2019-02-26T14:05:21.106Z,3.77
2019-02-26T14:07:49.706Z,3.02
2019-02-26T14:10:19.877Z,4.10
2019-02-26T14:12:49.942Z,3.65
2019-02-26T14:15:22.329Z,3.95
2019-02-26T14:17:52.605Z,4.47
2019-02-26T14:20:22.984Z,4.15
2019-02-26T14:22:51.947Z,4.40
2019-02-26T14:25:20.173Z,3.33
2019-02-26T14:27:48.424Z,3.87
2019-02-26T14:30:16.736Z,3.47
2019-02-26T14:32:45.352Z,3.27
2019-02-26T14:35:15.195Z,3.95
2019-02-26T14:37:43.582Z,3.27
2019-02-26T14:40:12.062Z,4.62
2019-02-26T14:42:40.262Z,4.28
2019-02-26T14:45:12.125Z,3.60
2019-02-26T14:47:40.362Z,3.42
2019-02-26T14:50:12.030Z,3.45
2019-02-26T14:52:40.310Z,4.03
2019-02-26T14:55:09.702Z,3.65
2019-02-26T14:57:37.963Z,4.80
2019-02-26T15:00:11.700Z,3.77
2019-02-26T15:02:39.930Z,4.33
2019-02-26T15:05:08.279Z,4.08
2019-02-26T15:07:36.575Z,4.42
2019-02-26T15:10:05.372Z,3.50
2019-02-26T15:12:33.622Z,3.67
2019-02-26T15:15:01.791Z,3.92
2019-02-26T15:17:30.037Z,4.22
2019-02-26T15:19:58.192Z,3.80
2019-02-26T15:22:26.442Z,4.30
2019-02-26T15:24:54.617Z,4.33
2019-02-26T15:27:22.892Z,4.58
2019-02-26T15:29:51.154Z,3.85
2019-02-26T15:32:21.161Z,3.92
2019-02-26T15:34:49.393Z,3.52
2019-02-26T15:37:17.730Z,4.12
2019-02-26T15:39:46.086Z,5.20
2019-02-26T15:42:14.306Z,4.50
2019-02-26T15:44:42.901Z,3.77
2019-02-26T15:47:11.109Z,4.90
2019-02-26T15:49:39.406Z,4.03
2019-02-26T15:52:07.790Z,3.40
2019-02-26T15:54:36.133Z,4.85
2019-02-26T15:57:04.449Z,4.22
2019-02-26T15:59:35.277Z,4.90
2019-02-26T16:02:02.808Z,5.03
2019-02-26T16:04:31.012Z,4.90
2019-02-26T16:06:59.460Z,5.12
2019-02-26T16:09:27.643Z,5.35
2019-02-26T16:11:55.893Z,4.47
2019-02-26T16:14:24.132Z,5.92
2019-02-26T16:16:52.470Z,5.87
2019-02-26T16:19:20.981Z,5.17
2019-02-26T16:21:49.228Z,5.45
2019-02-26T16:24:17.470Z,5.97
2019-02-26T16:26:45.698Z,5.30
2019-02-26T16:29:13.986Z,5.55
2019-02-26T16:31:42.151Z,5.65
2019-02-26T16:34:11.437Z,6.05
2019-02-26T16:36:39.886Z,3.67
2019-02-26T16:39:08.349Z,5.00
2019-02-26T16:41:38.399Z,5.65
2019-02-26T16:44:06.807Z,5.20
2019-02-26T16:46:35.117Z,6.20
2019-02-26T16:49:03.710Z,5.67
2019-02-26T16:51:31.929Z,4.70
2019-02-26T16:54:00.710Z,4.62
2019-02-26T16:56:29.033Z,5.22
2019-02-26T16:58:57.411Z,6.25
2019-02-26T17:01:25.664Z,4.92
2019-02-26T17:03:54.063Z,5.35
2019-02-26T17:06:22.489Z,6.12
2019-02-26T17:08:50.743Z,6.33
2019-02-26T17:11:19.113Z,6.80
2019-02-26T17:13:47.381Z,5.35
2019-02-26T17:16:15.581Z,5.17
2019-02-26T17:18:43.757Z,6.65
2019-02-26T17:21:11.972Z,6.60
2019-02-26T17:23:40.353Z,6.15
2019-02-26T17:26:08.657Z,6.08
2019-02-26T17:28:36.965Z,6.45
2019-02-26T17:31:05.107Z,6.53
2019-02-26T17:33:33.408Z,7.35
2019-02-26T17:36:03.016Z,6.37
2019-02-26T17:38:31.216Z,7.85
2019-02-26T17:40:59.448Z,7.12
2019-02-26T17:43:27.752Z,7.58
2019-02-26T17:45:55.914Z,7.53
2019-02-26T17:48:24.175Z,7.30
2019-02-26T17:50:52.651Z,7.70
2019-02-26T17:53:20.991Z,6.90
2019-02-26T17:55:51.747Z,7.90
2019-02-26T17:58:20.094Z,8.00
2019-02-26T18:00:53.104Z,8.38
2019-02-26T18:03:21.307Z,8.68
2019-02-26T18:05:51.501Z,8.80
2019-02-26T18:08:19.727Z,8.88
2019-02-26T18:10:48.001Z,9.10
2019-02-26T18:13:16.163Z,7.92
2019-02-26T18:15:44.457Z,8.38
2019-02-26T18:18:12.636Z,10.70
2019-02-26T18:20:40.885Z,9.10
2019-02-26T18:23:09.086Z,9.23
2019-02-26T18:25:37.402Z,9.53
2019-02-26T18:28:08.616Z,8.60
2019-02-26T18:30:35.885Z,7.87
2019-02-26T18:33:04.659Z,9.63
2019-02-26T18:35:33.129Z,10.10
2019-02-26T18:38:02.486Z,10.50
2019-02-26T18:40:30.703Z,11.10
2019-02-26T18:42:58.976Z,9.63
2019-02-26T18:45:28.726Z,8.80
2019-02-26T18:47:57.280Z,8.07
2019-02-26T18:50:27.841Z,7.33
2019-02-26T18:52:57.950Z,9.68
2019-02-26T18:55:28.830Z,9.98
2019-02-26T18:57:56.118Z,9.93
2019-02-26T19:00:25.845Z,9.58
2019-02-26T19:02:54.568Z,9.70
2019-02-26T19:05:23.736Z,9.25
2019-02-26T19:07:52.011Z,8.88
2019-02-26T19:10:20.988Z,8.45
2019-02-26T19:12:49.339Z,10.20
2019-02-26T19:15:18.395Z,9.90
2019-02-26T19:17:48.984Z,9.95
2019-02-26T19:20:19.988Z,9.00
2019-02-26T19:22:48.192Z,10.15
2019-02-26T19:25:16.516Z,10.63
2019-02-26T19:27:44.708Z,9.88
2019-02-26T19:30:15.342Z,11.80
2019-02-26T19:32:47.541Z,11.28
2019-02-26T19:35:14.005Z,13.80
2019-02-26T19:37:42.302Z,12.78
2019-02-26T19:40:13.819Z,12.98
2019-02-26T19:42:42.630Z,11.68
2019-02-26T19:45:11.928Z,10.78
2019-02-26T19:47:40.223Z,10.32
2019-02-26T19:50:11.938Z,11.22
2019-02-26T19:52:40.294Z,12.07
2019-02-26T19:55:16.265Z,9.48
2019-02-26T19:57:44.791Z,11.50
2019-02-26T20:00:13.436Z,10.75
2019-02-26T20:02:43.154Z,10.55
2019-02-26T20:05:12.232Z,9.38
2019-02-26T20:07:40.421Z,9.78
2019-02-26T20:10:10.248Z,9.48
2019-02-26T20:12:38.522Z,9.60
2019-02-26T20:15:07.772Z,10.18
2019-02-26T20:17:36.074Z,9.45
2019-02-26T20:20:05.595Z,9.18
2019-02-26T20:22:33.833Z,9.58
2019-02-26T20:25:02.028Z,10.00
2019-02-26T20:27:30.377Z,10.00
2019-02-26T20:29:58.558Z,8.25
2019-02-26T20:32:30.919Z,10.13
2019-02-26T20:34:56.960Z,9.75
2019-02-26T20:37:25.201Z,9.13
2019-02-26T20:39:53.406Z,9.80
2019-02-26T20:42:21.652Z,11.30
2019-02-26T20:44:58.657Z,8.85
2019-02-26T20:47:19.913Z,15.55
2019-02-26T20:49:48.204Z,13.13
2019-02-26T20:52:16.517Z,10.08
2019-02-26T20:54:45.118Z,9.85
2019-02-26T20:57:13.560Z,10.78
2019-02-26T20:59:41.810Z,10.45
2019-02-26T21:02:10.142Z,9.70
2019-02-26T21:04:38.355Z,9.98
2019-02-26T21:07:06.977Z,10.88
2019-02-26T21:09:37.843Z,9.73
2019-02-26T21:12:06.579Z,9.55
2019-02-26T21:14:34.826Z,11.25
2019-02-26T21:17:03.008Z,10.78
2019-02-26T21:19:35.532Z,11.75
2019-02-26T21:22:01.606Z,11.10
2019-02-26T21:24:31.896Z,10.03
2019-02-26T21:26:59.893Z,11.30
2019-02-26T21:29:28.376Z,10.72
2019-02-26T21:31:56.957Z,12.03
2019-02-26T21:34:25.206Z,10.65
2019-02-26T21:36:53.627Z,10.90
2019-02-26T21:39:21.799Z,15.43
2019-02-26T21:41:50.088Z,16.23
2019-02-26T21:44:18.288Z,19.50
2019-02-26T21:46:46.563Z,19.07
2019-02-26T21:49:14.850Z,16.77
2019-02-26T21:51:43.117Z,15.80
2019-02-26T21:54:11.357Z,11.70
2019-02-26T21:56:39.619Z,12.07
2019-02-26T21:59:07.852Z,11.85
2019-02-26T22:01:36.220Z,10.70
2019-02-26T22:04:04.468Z,9.85
2019-02-26T22:06:32.625Z,10.30
2019-02-26T22:09:01.132Z,9.93
2019-02-26T22:11:29.395Z,10.28
2019-02-26T22:13:59.961Z,10.03
2019-02-26T22:16:28.049Z,8.73
2019-02-26T22:18:56.284Z,9.50
2019-02-26T22:21:24.486Z,10.32
2019-02-26T22:23:52.735Z,9.05
2019-02-26T22:26:20.944Z,10.28
2019-02-26T22:28:49.371Z,9.45
2019-02-26T22:31:17.557Z,10.13
2019-02-26T22:33:46.464Z,9.83
2019-02-26T22:36:14.854Z,10.30
2019-02-26T22:38:43.101Z,9.50
2019-02-26T22:41:11.346Z,10.10
2019-02-26T22:43:39.579Z,9.58
2019-02-26T22:46:07.847Z,10.72
2019-02-26T22:48:36.055Z,9.33
2019-02-26T22:51:04.314Z,10.10
2019-02-26T22:53:36.360Z,9.50
2019-02-26T22:56:02.634Z,7.62
2019-02-26T22:58:31.052Z,8.90
2019-02-26T23:01:30.579Z,9.65
2019-02-26T23:03:55.312Z,10.53
2019-02-26T23:06:23.589Z,10.05
2019-02-26T23:08:51.895Z,9.50
2019-02-26T23:11:20.462Z,10.63
2019-02-26T23:13:49.128Z,9.68
2019-02-26T23:16:18.479Z,10.23
2019-02-26T23:18:47.518Z,7.08
2019-02-26T23:21:16.362Z,8.88
2019-02-26T23:23:45.425Z,10.30
2019-02-26T23:26:13.781Z,10.20
2019-02-26T23:28:42.166Z,9.60
2019-02-26T23:31:11.045Z,9.70
2019-02-26T23:33:40.857Z,10.53
2019-02-26T23:36:10.647Z,9.60
2019-02-26T23:38:39.197Z,11.67
2019-02-26T23:41:07.496Z,9.18
2019-02-26T23:43:35.777Z,9.75
2019-02-26T23:46:05.649Z,10.35
2019-02-26T23:48:33.913Z,8.20
2019-02-26T23:51:02.213Z,10.15
2019-02-26T23:53:33.934Z,8.90
2019-02-26T23:56:00.551Z,9.75
2019-02-26T23:58:31.056Z,11.50
