createdAt,value
2019-04-22T00:05:04.691Z,59.40
2019-04-22T00:07:53.203Z,59.40
2019-04-22T00:10:30.921Z,59.80
2019-04-22T00:12:54.609Z,59.70
2019-04-22T00:15:20.168Z,59.70
2019-04-22T00:18:03.330Z,59.60
2019-04-22T00:20:30.829Z,59.60
2019-04-22T00:23:00.193Z,59.50
2019-04-22T00:25:34.774Z,59.50
2019-04-22T00:28:11.480Z,59.60
2019-04-22T00:30:35.580Z,59.50
2019-04-22T00:33:08.999Z,59.40
2019-04-22T00:35:41.403Z,59.30
2019-04-22T00:38:20.393Z,59.30
2019-04-22T00:40:44.617Z,59.20
2019-04-22T00:43:19.753Z,59.30
2019-04-22T00:45:49.202Z,59.40
2019-04-22T00:48:37.998Z,59.60
2019-04-22T00:51:01.943Z,59.60
2019-04-22T00:53:29.811Z,59.50
2019-04-22T00:56:17.248Z,59.50
2019-04-22T01:06:21.544Z,59.60
2019-04-22T01:11:29.122Z,60.10
2019-04-22T01:13:50.441Z,60.20
2019-04-22T01:16:22.700Z,60.30
2019-04-22T01:18:55.514Z,60.60
2019-04-22T01:21:36.892Z,60.70
2019-04-22T01:23:59.825Z,60.70
2019-04-22T01:26:31.297Z,60.80
2019-04-22T01:28:59.840Z,60.90
2019-04-22T01:31:20.317Z,60.90
2019-04-22T01:34:04.625Z,61.10
2019-04-22T01:36:35.253Z,61.00
2019-04-22T01:39:18.688Z,60.70
2019-04-22T01:41:54.638Z,60.60
2019-04-22T01:46:50.733Z,60.30
2019-04-22T01:49:30.243Z,60.00
2019-04-22T01:51:58.711Z,59.80
2019-04-22T01:54:29.922Z,59.80
2019-04-22T01:56:57.025Z,59.60
2019-04-22T01:59:19.831Z,59.60
2019-04-22T02:02:07.041Z,59.40
2019-04-22T02:04:37.618Z,59.50
2019-04-22T02:07:07.462Z,59.40
2019-04-22T02:09:38.291Z,59.20
2019-04-22T02:12:11.570Z,59.10
2019-04-22T02:14:39.413Z,59.00
2019-04-22T02:17:14.492Z,58.90
2019-04-22T02:19:46.365Z,58.80
2019-04-22T02:22:18.010Z,58.70
2019-04-22T02:24:46.833Z,58.70
2019-04-22T02:27:23.991Z,58.60
2019-04-22T02:29:50.095Z,58.50
2019-04-22T02:35:01.554Z,58.30
2019-04-22T02:37:22.840Z,58.10
2019-04-22T02:39:55.350Z,58.10
2019-04-22T02:42:24.630Z,58.10
2019-04-22T02:44:53.589Z,58.00
2019-04-22T02:50:02.352Z,58.20
2019-04-22T02:55:15.775Z,58.30
2019-04-22T03:05:09.108Z,58.80
2019-04-22T03:07:43.461Z,58.70
2019-04-22T03:10:16.086Z,58.70
2019-04-22T03:15:16.565Z,58.80
2019-04-22T03:17:58.414Z,58.80
2019-04-22T03:22:46.833Z,58.80
2019-04-22T03:27:47.851Z,59.00
2019-04-22T03:40:42.882Z,59.30
2019-04-22T03:50:38.793Z,59.40
2019-04-22T03:53:09.867Z,59.50
2019-04-22T03:55:39.127Z,59.50
2019-04-22T03:58:18.968Z,59.50
2019-04-22T04:00:43.155Z,59.60
2019-04-22T04:03:21.087Z,59.60
2019-04-22T04:10:57.975Z,60.00
2019-04-22T04:15:38.439Z,60.20
2019-04-22T04:18:30.639Z,60.40
2019-04-22T04:31:06.530Z,61.10
2019-04-22T04:33:35.994Z,61.00
2019-04-22T04:36:12.930Z,61.10
2019-04-22T04:38:28.736Z,61.00
2019-04-22T04:41:04.238Z,61.20
2019-04-22T04:43:35.121Z,61.30
2019-04-22T04:46:11.080Z,61.90
2019-04-22T04:48:44.814Z,61.80
2019-04-22T04:53:31.786Z,62.10
2019-04-22T04:56:11.950Z,62.40
2019-04-22T05:01:14.235Z,62.70
2019-04-22T05:03:49.009Z,62.70
2019-04-22T05:06:12.605Z,63.00
2019-04-22T05:09:03.894Z,63.00
2019-04-22T05:11:37.223Z,63.20
2019-04-22T05:18:55.096Z,63.40
2019-04-22T05:21:19.899Z,63.20
2019-04-22T05:23:53.506Z,63.10
2019-04-22T05:26:28.037Z,63.20
2019-04-22T05:28:50.079Z,63.20
2019-04-22T05:31:22.935Z,63.00
2019-04-22T05:33:56.272Z,63.30
2019-04-22T05:36:30.007Z,63.00
2019-04-22T05:39:01.826Z,63.00
2019-04-22T05:41:30.695Z,63.10
2019-04-22T05:44:04.966Z,63.30
2019-04-22T05:46:28.602Z,63.10
2019-04-22T05:49:07.051Z,63.20
2019-04-22T05:51:36.979Z,63.30
2019-04-22T05:54:13.300Z,63.00
2019-04-22T05:56:37.180Z,63.20
2019-04-22T06:01:52.034Z,63.00
2019-04-22T06:04:11.468Z,63.00
2019-04-22T06:06:36.980Z,62.90
2019-04-22T06:09:14.720Z,62.90
2019-04-22T06:11:44.794Z,62.80
2019-04-22T06:14:15.256Z,62.70
2019-04-22T06:16:53.234Z,62.70
2019-04-22T06:19:38.633Z,62.80
2019-04-22T06:21:55.705Z,62.70
2019-04-22T06:24:29.084Z,62.70
2019-04-22T06:29:41.271Z,62.50
2019-04-22T06:34:35.947Z,62.10
2019-04-22T06:37:07.375Z,61.80
2019-04-22T06:42:08.926Z,61.30
2019-04-22T06:44:40.934Z,60.90
2019-04-22T06:47:41.210Z,60.40
2019-04-22T06:49:42.387Z,60.00
2019-04-22T06:52:14.174Z,59.40
2019-04-22T06:54:59.470Z,59.00
2019-04-22T06:57:13.477Z,58.80
2019-04-22T06:59:47.432Z,58.70
2019-04-22T07:02:23.898Z,57.70
2019-04-22T07:04:53.828Z,57.60
2019-04-22T07:07:22.110Z,57.40
2019-04-22T07:09:54.373Z,57.10
2019-04-22T07:12:24.435Z,57.00
2019-04-22T07:14:55.892Z,56.40
2019-04-22T07:17:34.381Z,56.50
2019-04-22T07:20:02.105Z,56.30
2019-04-22T07:22:43.651Z,56.30
2019-04-22T07:24:58.814Z,56.00
2019-04-22T07:31:16.262Z,55.90
2019-04-22T07:34:13.407Z,55.30
2019-04-22T07:38:48.591Z,55.30
2019-04-22T07:41:29.021Z,55.50
2019-04-22T07:46:26.617Z,55.40
2019-04-22T07:48:57.613Z,55.30
2019-04-22T07:51:32.598Z,54.80
2019-04-22T07:54:01.415Z,54.60
2019-04-22T07:56:29.323Z,54.50
2019-04-22T07:59:07.360Z,53.80
2019-04-22T08:01:30.530Z,53.10
2019-04-22T08:04:17.638Z,52.30
2019-04-22T08:06:43.806Z,51.80
2019-04-22T08:09:13.839Z,51.70
2019-04-22T08:11:59.839Z,51.10
2019-04-22T08:14:14.408Z,50.20
2019-04-22T08:16:48.508Z,49.80
2019-04-22T08:19:28.439Z,49.00
2019-04-22T08:21:49.411Z,49.00
2019-04-22T08:24:18.444Z,48.40
2019-04-22T08:26:56.429Z,48.10
2019-04-22T08:29:26.052Z,47.80
2019-04-22T08:31:58.042Z,47.60
2019-04-22T08:37:24.189Z,47.50
2019-04-22T08:39:25.608Z,46.50
2019-04-22T08:41:55.773Z,46.30
2019-04-22T08:44:49.655Z,45.90
2019-04-22T08:47:14.167Z,46.30
2019-04-22T08:49:35.329Z,45.70
2019-04-22T08:52:16.524Z,45.90
2019-04-22T08:54:40.118Z,45.70
2019-04-22T08:59:37.462Z,45.30
2019-04-22T09:02:25.919Z,45.10
2019-04-22T09:04:47.983Z,45.20
2019-04-22T09:07:36.793Z,45.10
2019-04-22T09:09:54.091Z,45.30
2019-04-22T09:12:34.738Z,45.10
2019-04-22T09:14:53.745Z,44.80
2019-04-22T09:17:33.100Z,44.60
2019-04-22T09:20:04.686Z,43.90
2019-04-22T09:22:47.303Z,44.30
2019-04-22T09:25:08.438Z,44.50
2019-04-22T09:27:42.965Z,44.70
2019-04-22T09:30:15.118Z,44.80
2019-04-22T09:32:44.916Z,44.50
2019-04-22T09:35:18.164Z,44.20
2019-04-22T09:37:48.667Z,44.20
2019-04-22T09:40:22.208Z,44.20
2019-04-22T09:42:50.472Z,44.70
2019-04-22T09:45:15.117Z,44.70
2019-04-22T09:47:56.870Z,44.40
2019-04-22T09:50:29.490Z,43.30
2019-04-22T09:53:02.355Z,43.20
2019-04-22T09:55:43.051Z,43.20
2019-04-22T09:57:56.733Z,43.50
2019-04-22T10:00:37.633Z,42.80
2019-04-22T10:03:10.315Z,41.50
2019-04-22T10:05:41.176Z,41.80
2019-04-22T10:08:16.378Z,41.70
2019-04-22T10:10:46.464Z,41.50
2019-04-22T10:13:12.800Z,40.90
2019-04-22T10:15:52.118Z,40.80
2019-04-22T10:18:16.260Z,40.60
2019-04-22T10:20:50.504Z,39.90
2019-04-22T10:23:20.227Z,40.40
2019-04-22T10:25:53.814Z,40.50
2019-04-22T10:28:24.835Z,40.10
2019-04-22T10:33:14.925Z,39.00
2019-04-22T10:35:30.642Z,38.50
2019-04-22T10:38:00.527Z,38.50
2019-04-22T10:40:36.408Z,38.10
2019-04-22T10:43:09.398Z,38.00
2019-04-22T10:45:39.810Z,37.50
2019-04-22T10:48:12.336Z,37.70
2019-04-22T10:50:48.560Z,37.10
2019-04-22T10:53:19.777Z,37.30
2019-04-22T10:55:51.538Z,37.30
2019-04-22T10:58:22.832Z,37.10
2019-04-22T11:00:54.118Z,37.40
2019-04-22T11:03:24.614Z,37.10
2019-04-22T11:05:54.356Z,37.00
2019-04-22T11:08:32.696Z,36.10
2019-04-22T11:11:10.858Z,35.40
2019-04-22T11:13:27.999Z,35.50
2019-04-22T11:16:28.113Z,35.90
2019-04-22T11:18:59.309Z,36.00
2019-04-22T11:21:29.570Z,35.70
2019-04-22T11:24:00.621Z,35.70
2019-04-22T11:26:31.788Z,35.70
2019-04-22T11:29:01.570Z,35.80
2019-04-22T11:31:32.415Z,36.10
2019-04-22T11:34:02.778Z,36.50
2019-04-22T11:36:32.657Z,36.20
2019-04-22T11:39:05.663Z,35.70
2019-04-22T11:41:33.895Z,35.50
2019-04-22T11:44:03.568Z,35.10
2019-04-22T11:46:33.717Z,34.50
2019-04-22T11:49:03.832Z,34.40
2019-04-22T11:51:33.831Z,34.30
2019-04-22T11:54:05.011Z,34.20
2019-04-22T11:56:35.014Z,33.50
2019-04-22T11:59:04.966Z,33.20
2019-04-22T12:01:35.003Z,33.90
2019-04-22T12:04:05.029Z,33.90
2019-04-22T12:06:35.955Z,33.90
2019-04-22T12:09:12.114Z,34.00
2019-04-22T12:11:41.747Z,33.80
2019-04-22T12:14:11.808Z,33.80
2019-04-22T12:16:41.470Z,33.90
2019-04-22T12:19:11.344Z,34.30
2019-04-22T12:21:41.589Z,34.20
2019-04-22T12:24:11.243Z,33.50
2019-04-22T12:26:42.185Z,33.60
2019-04-22T12:29:13.240Z,33.20
2019-04-22T12:31:42.883Z,33.40
2019-04-22T12:34:13.302Z,33.20
2019-04-22T12:36:42.799Z,33.50
2019-04-22T12:39:13.751Z,33.60
2019-04-22T12:41:44.329Z,33.90
2019-04-22T12:44:15.004Z,33.70
2019-04-22T12:46:46.010Z,33.60
2019-04-22T12:49:16.352Z,33.50
2019-04-22T12:51:47.331Z,33.30
2019-04-22T12:54:17.147Z,33.30
2019-04-22T12:56:47.958Z,33.60
2019-04-22T12:59:17.534Z,33.50
2019-04-22T13:01:47.102Z,33.60
2019-04-22T13:04:19.461Z,33.60
2019-04-22T13:06:48.071Z,33.80
2019-04-22T13:09:19.497Z,33.70
2019-04-22T13:11:50.898Z,33.70
2019-04-22T13:14:21.103Z,33.50
2019-04-22T13:16:55.297Z,33.50
2019-04-22T13:19:28.076Z,33.10
2019-04-22T13:21:56.646Z,32.70
2019-04-22T13:24:27.883Z,33.10
2019-04-22T13:26:58.995Z,33.20
2019-04-22T13:29:28.715Z,33.30
2019-04-22T13:31:58.653Z,33.40
2019-04-22T13:34:34.751Z,33.40
2019-04-22T13:37:01.164Z,33.20
2019-04-22T13:39:31.324Z,33.30
2019-04-22T13:44:33.590Z,33.50
2019-04-22T13:47:26.953Z,33.50
2019-04-22T13:50:11.664Z,33.20
2019-04-22T13:53:53.503Z,33.40
2019-04-22T13:55:01.729Z,32.90
2019-04-22T13:57:27.641Z,33.20
2019-04-22T13:59:44.572Z,33.40
2019-04-22T14:02:16.904Z,33.20
2019-04-22T14:04:48.482Z,33.00
2019-04-22T14:07:19.013Z,32.80
2019-04-22T14:09:52.001Z,32.80
2019-04-22T14:12:21.812Z,33.00
2019-04-22T14:14:52.612Z,33.20
2019-04-22T14:17:23.035Z,33.10
2019-04-22T14:19:52.834Z,33.50
2019-04-22T14:22:22.388Z,33.50
2019-04-22T14:24:52.408Z,33.40
2019-04-22T14:27:37.312Z,33.40
2019-04-22T14:29:53.644Z,33.60
2019-04-22T14:32:27.456Z,33.20
2019-04-22T14:34:55.316Z,33.40
2019-04-22T14:37:25.020Z,33.60
2019-04-22T14:39:55.722Z,33.80
2019-04-22T14:42:43.996Z,33.70
2019-04-22T14:45:23.130Z,33.30
2019-04-22T14:47:51.327Z,33.40
2019-04-22T14:50:22.272Z,33.40
2019-04-22T14:52:52.322Z,33.20
2019-04-22T14:55:08.058Z,33.40
2019-04-22T14:57:34.327Z,33.40
2019-04-22T15:00:15.525Z,33.90
2019-04-22T15:02:46.043Z,34.50
2019-04-22T15:05:16.393Z,35.80
2019-04-22T15:07:45.973Z,36.30
2019-04-22T15:10:17.998Z,36.50
2019-04-22T15:12:50.219Z,37.00
2019-04-22T15:15:34.132Z,37.20
2019-04-22T15:18:24.217Z,37.40
2019-04-22T15:20:56.543Z,37.40
2019-04-22T15:23:26.753Z,37.60
2019-04-22T15:25:56.788Z,37.60
2019-04-22T15:28:27.203Z,37.60
2019-04-22T15:30:57.455Z,37.70
2019-04-22T15:33:27.715Z,37.80
2019-04-22T15:35:58.955Z,38.10
2019-04-22T15:38:30.083Z,37.80
2019-04-22T15:41:00.950Z,37.70
2019-04-22T15:43:33.294Z,37.50
2019-04-22T15:46:03.875Z,37.70
2019-04-22T15:48:34.178Z,37.90
2019-04-22T15:51:04.827Z,37.80
2019-04-22T15:53:35.779Z,38.00
2019-04-22T15:56:05.772Z,38.20
2019-04-22T15:58:35.661Z,38.30
2019-04-22T16:01:12.941Z,38.40
2019-04-22T16:03:36.944Z,38.50
2019-04-22T16:06:06.353Z,38.60
2019-04-22T16:08:39.019Z,39.20
2019-04-22T16:11:07.144Z,38.40
2019-04-22T16:13:38.573Z,38.40
2019-04-22T16:16:07.964Z,38.50
2019-04-22T16:18:38.051Z,38.30
2019-04-22T16:21:08.953Z,38.30
2019-04-22T16:23:52.197Z,38.40
2019-04-22T16:26:24.307Z,38.60
2019-04-22T16:28:56.280Z,38.70
2019-04-22T16:31:25.272Z,39.00
2019-04-22T16:33:54.644Z,39.20
2019-04-22T16:36:24.872Z,39.80
2019-04-22T16:38:55.437Z,39.40
2019-04-22T16:41:26.534Z,39.60
2019-04-22T16:43:56.372Z,39.60
2019-04-22T16:46:25.948Z,39.70
2019-04-22T16:48:55.973Z,39.70
2019-04-22T16:51:25.511Z,39.80
2019-04-22T16:53:55.782Z,39.70
2019-04-22T16:56:26.651Z,39.60
2019-04-22T16:58:56.839Z,39.50
2019-04-22T17:01:43.210Z,39.10
2019-04-22T17:04:20.813Z,39.30
2019-04-22T17:06:53.349Z,39.30
2019-04-22T17:09:23.855Z,39.50
2019-04-22T17:11:53.982Z,39.50
2019-04-22T17:14:32.356Z,39.60
2019-04-22T17:16:54.861Z,39.70
2019-04-22T17:19:24.295Z,39.80
2019-04-22T17:21:53.762Z,39.90
2019-04-22T17:24:23.675Z,40.00
2019-04-22T17:26:54.621Z,39.80
2019-04-22T17:29:24.224Z,40.10
2019-04-22T17:32:00.433Z,40.20
2019-04-22T17:34:25.475Z,40.30
2019-04-22T17:36:55.314Z,40.40
2019-04-22T17:39:35.921Z,40.50
2019-04-22T17:42:14.077Z,40.50
2019-04-22T17:44:59.197Z,40.50
2019-04-22T17:47:20.572Z,40.60
2019-04-22T17:50:00.162Z,40.60
2019-04-22T17:52:30.852Z,40.60
2019-04-22T17:54:51.502Z,40.60
2019-04-22T17:57:27.982Z,40.70
2019-04-22T18:00:03.680Z,40.70
2019-04-22T18:02:26.770Z,40.90
2019-04-22T18:04:53.084Z,40.80
2019-04-22T18:07:49.626Z,41.00
2019-04-22T18:12:42.613Z,41.00
2019-04-22T18:15:12.088Z,41.00
2019-04-22T18:18:00.882Z,41.20
2019-04-22T18:20:09.824Z,41.20
2019-04-22T18:22:37.223Z,41.20
2019-04-22T18:25:07.694Z,41.30
2019-04-22T18:28:07.524Z,41.30
2019-04-22T18:30:16.329Z,41.40
2019-04-22T18:32:43.780Z,41.50
2019-04-22T18:35:16.659Z,41.60
2019-04-22T18:37:58.797Z,41.70
2019-04-22T18:40:18.104Z,41.80
2019-04-22T18:42:58.850Z,42.10
2019-04-22T18:47:51.441Z,42.10
2019-04-22T18:50:43.049Z,42.20
2019-04-22T18:53:12.397Z,42.20
2019-04-22T18:55:33.970Z,42.20
2019-04-22T18:58:06.790Z,42.20
2019-04-22T19:00:31.553Z,42.30
2019-04-22T19:03:08.885Z,42.50
2019-04-22T19:05:54.330Z,42.50
2019-04-22T19:08:28.808Z,42.60
2019-04-22T19:11:05.009Z,42.90
2019-04-22T19:13:53.172Z,43.20
2019-04-22T19:16:14.334Z,43.20
2019-04-22T19:18:35.037Z,43.50
2019-04-22T19:21:08.081Z,43.90
2019-04-22T19:23:32.126Z,44.00
2019-04-22T19:26:07.129Z,44.30
2019-04-22T19:28:40.430Z,44.60
2019-04-22T19:31:13.463Z,44.70
2019-04-22T19:33:40.038Z,45.00
2019-04-22T19:36:11.049Z,45.20
2019-04-22T19:38:30.045Z,45.40
2019-04-22T19:43:47.261Z,45.70
2019-04-22T19:46:14.737Z,45.80
2019-04-22T19:48:49.797Z,45.90
2019-04-22T19:51:23.549Z,46.00
2019-04-22T19:53:51.326Z,46.00
2019-04-22T19:56:11.281Z,46.40
2019-04-22T19:58:42.620Z,46.40
2019-04-22T20:01:30.855Z,46.50
2019-04-22T20:04:16.561Z,46.50
2019-04-22T20:06:57.616Z,46.50
2019-04-22T20:09:39.825Z,46.50
2019-04-22T20:12:00.666Z,46.80
2019-04-22T20:14:34.911Z,46.70
2019-04-22T20:17:02.205Z,47.00
2019-04-22T20:19:45.443Z,47.00
2019-04-22T20:22:09.097Z,47.00
2019-04-22T20:24:27.733Z,47.00
2019-04-22T20:27:13.751Z,47.40
2019-04-22T20:29:43.374Z,47.40
2019-04-22T20:32:16.927Z,47.40
2019-04-22T20:34:51.116Z,47.30
2019-04-22T20:37:22.558Z,47.30
2019-04-22T20:39:46.862Z,47.20
2019-04-22T20:42:31.374Z,47.10
2019-04-22T20:44:51.762Z,47.20
2019-04-22T20:47:17.681Z,47.00
2019-04-22T20:49:55.419Z,47.10
2019-04-22T20:52:33.870Z,47.10
2019-04-22T20:54:57.244Z,47.00
2019-04-22T20:57:33.594Z,47.00
2019-04-22T20:59:55.887Z,46.90
2019-04-22T21:02:23.844Z,46.80
2019-04-22T21:04:50.382Z,46.80
2019-04-22T21:07:26.611Z,46.70
2019-04-22T21:10:02.402Z,46.60
2019-04-22T21:12:27.755Z,46.60
2019-04-22T21:15:10.728Z,46.60
2019-04-22T21:17:34.764Z,46.60
2019-04-22T21:20:13.795Z,46.60
2019-04-22T21:22:42.057Z,46.60
2019-04-22T21:25:06.174Z,46.60
2019-04-22T21:27:45.360Z,46.60
2019-04-22T21:30:10.647Z,46.70
2019-04-22T21:32:44.742Z,46.80
2019-04-22T21:35:31.941Z,46.70
2019-04-22T21:37:51.024Z,46.80
2019-04-22T21:40:21.750Z,46.80
2019-04-22T21:42:53.127Z,46.80
2019-04-22T21:45:15.333Z,46.80
2019-04-22T21:48:05.211Z,46.90
2019-04-22T21:53:00.781Z,47.00
2019-04-22T21:55:29.726Z,47.00
2019-04-22T21:58:06.938Z,47.10
2019-04-22T22:00:46.144Z,47.00
2019-04-22T22:03:14.552Z,47.10
2019-04-22T22:05:35.482Z,47.40
2019-04-22T22:08:11.355Z,47.30
2019-04-22T22:10:45.420Z,47.30
2019-04-22T22:13:15.601Z,47.40
2019-04-22T22:15:47.441Z,47.40
2019-04-22T22:18:16.557Z,47.50
2019-04-22T22:21:01.064Z,47.60
2019-04-22T22:23:25.295Z,47.70
2019-04-22T22:25:48.705Z,47.80
2019-04-22T22:28:42.177Z,48.00
2019-04-22T22:31:15.528Z,48.20
2019-04-22T22:33:24.240Z,48.20
2019-04-22T22:35:52.005Z,48.30
2019-04-22T22:38:27.137Z,48.30
2019-04-22T22:40:41.594Z,48.40
2019-04-22T22:43:17.239Z,48.50
2019-04-22T22:45:48.678Z,48.50
2019-04-22T22:48:40.882Z,48.50
2019-04-22T22:51:05.419Z,48.70
2019-04-22T22:53:42.902Z,48.80
2019-04-22T22:56:02.202Z,48.80
2019-04-22T22:58:40.807Z,49.00
2019-04-22T23:01:07.113Z,49.00
2019-04-22T23:06:21.065Z,49.30
2019-04-22T23:08:48.486Z,49.50
2019-04-22T23:11:13.441Z,49.50
2019-04-22T23:13:49.956Z,49.70
2019-04-22T23:16:08.882Z,49.70
2019-04-22T23:18:28.016Z,49.80
2019-04-22T23:20:59.348Z,49.90
2019-04-22T23:23:43.606Z,50.00
2019-04-22T23:26:40.758Z,50.00
2019-04-22T23:29:07.124Z,50.10
2019-04-22T23:31:38.002Z,50.10
2019-04-22T23:34:11.890Z,50.40
2019-04-22T23:36:52.564Z,50.50
2019-04-22T23:39:30.955Z,50.60
2019-04-22T23:42:07.272Z,50.70
2019-04-22T23:44:31.926Z,50.80
2019-04-22T23:46:59.927Z,51.00
2019-04-22T23:49:28.251Z,51.10
2019-04-22T23:52:10.187Z,51.20
2019-04-22T23:54:49.568Z,51.40
2019-04-22T23:57:26.351Z,51.50
