createdAt,value
2018-12-22T00:00:20.310Z,100.00
2018-12-22T00:02:47.830Z,100.00
2018-12-22T00:05:15.361Z,100.00
2018-12-22T00:07:43.168Z,100.00
2018-12-22T00:10:10.684Z,100.00
2018-12-22T00:12:38.470Z,100.00
2018-12-22T00:15:06.183Z,100.00
2018-12-22T00:17:33.705Z,100.00
2018-12-22T00:20:01.249Z,100.00
2018-12-22T00:22:29.124Z,100.00
2018-12-22T00:24:56.654Z,100.00
2018-12-22T00:27:24.534Z,100.00
2018-12-22T00:29:52.051Z,100.00
2018-12-22T00:32:19.565Z,100.00
2018-12-22T00:34:49.484Z,100.00
2018-12-22T00:37:17.025Z,100.00
2018-12-22T00:39:44.912Z,100.00
2018-12-22T00:42:12.436Z,100.00
2018-12-22T00:44:39.996Z,100.00
2018-12-22T00:47:07.511Z,100.00
2018-12-22T00:49:35.461Z,100.00
2018-12-22T00:52:02.988Z,100.00
2018-12-22T00:54:30.503Z,100.00
2018-12-22T00:56:58.053Z,100.00
2018-12-22T00:59:25.569Z,100.00
2018-12-22T01:01:53.434Z,100.00
2018-12-22T01:04:20.953Z,100.00
2018-12-22T01:06:48.794Z,100.00
2018-12-22T01:09:16.449Z,100.00
2018-12-22T01:11:44.212Z,100.00
2018-12-22T01:14:11.719Z,100.00
2018-12-22T01:16:39.538Z,100.00
2018-12-22T01:19:07.062Z,100.00
2018-12-22T01:21:34.834Z,100.00
2018-12-22T01:24:02.359Z,100.00
2018-12-22T01:26:29.880Z,100.00
2018-12-22T01:28:57.424Z,100.00
2018-12-22T01:31:24.931Z,100.00
2018-12-22T01:33:52.519Z,100.00
2018-12-22T01:36:20.034Z,100.00
2018-12-22T01:38:47.640Z,100.00
2018-12-22T01:41:15.153Z,100.00
2018-12-22T01:43:42.874Z,100.00
2018-12-22T01:46:10.394Z,100.00
2018-12-22T01:48:37.907Z,100.00
2018-12-22T01:51:05.968Z,100.00
2018-12-22T01:53:33.571Z,100.00
2018-12-22T01:56:01.171Z,100.00
2018-12-22T01:58:29.066Z,100.00
2018-12-22T02:00:56.583Z,100.00
2018-12-22T02:03:24.101Z,100.00
2018-12-22T02:05:51.814Z,100.00
2018-12-22T02:08:19.336Z,100.00
2018-12-22T02:10:46.868Z,100.00
2018-12-22T02:13:14.714Z,100.00
2018-12-22T02:15:42.223Z,100.00
2018-12-22T02:18:09.752Z,100.00
2018-12-22T02:20:37.294Z,100.00
2018-12-22T02:23:04.805Z,100.00
2018-12-22T02:25:32.316Z,100.00
2018-12-22T02:30:32.540Z,100.00
2018-12-22T02:33:00.242Z,100.00
2018-12-22T02:35:27.767Z,100.00
2018-12-22T02:40:34.059Z,100.00
2018-12-22T02:43:01.600Z,100.00
2018-12-22T02:45:29.116Z,100.00
2018-12-22T02:47:56.667Z,100.00
2018-12-22T02:50:24.495Z,100.00
2018-12-22T02:52:52.012Z,100.00
2018-12-22T02:55:19.748Z,100.00
2018-12-22T02:57:47.279Z,100.00
2018-12-22T03:00:14.960Z,100.00
2018-12-22T03:02:42.583Z,100.00
2018-12-22T03:05:10.449Z,100.00
2018-12-22T03:07:38.088Z,100.00
2018-12-22T03:10:05.851Z,100.00
2018-12-22T03:12:33.540Z,100.00
2018-12-22T03:15:01.067Z,100.00
2018-12-22T03:17:28.964Z,100.00
2018-12-22T03:19:56.477Z,100.00
2018-12-22T03:22:24.280Z,100.00
2018-12-22T03:24:51.795Z,100.00
2018-12-22T03:27:19.378Z,100.00
2018-12-22T03:29:47.268Z,100.00
2018-12-22T03:32:14.917Z,100.00
2018-12-22T03:34:42.445Z,100.00
2018-12-22T03:37:10.262Z,100.00
2018-12-22T03:39:37.766Z,100.00
2018-12-22T03:42:05.393Z,100.00
2018-12-22T03:44:33.088Z,100.00
2018-12-22T03:47:00.607Z,100.00
2018-12-22T03:49:28.127Z,100.00
2018-12-22T03:51:55.786Z,100.00
2018-12-22T03:54:23.304Z,100.00
2018-12-22T03:56:50.829Z,100.00
2018-12-22T03:59:24.694Z,100.00
2018-12-22T04:01:48.161Z,100.00
2018-12-22T04:04:15.738Z,100.00
2018-12-22T04:06:43.280Z,100.00
2018-12-22T04:09:10.795Z,100.00
2018-12-22T04:11:38.326Z,100.00
2018-12-22T04:14:06.222Z,100.00
2018-12-22T04:16:33.753Z,100.00
2018-12-22T04:19:01.278Z,100.00
2018-12-22T04:21:29.069Z,100.00
2018-12-22T04:23:56.590Z,100.00
2018-12-22T04:26:24.122Z,100.00
2018-12-22T04:28:51.960Z,100.00
2018-12-22T04:31:19.490Z,100.00
2018-12-22T04:33:47.338Z,100.00
2018-12-22T04:36:14.959Z,100.00
2018-12-22T04:38:42.491Z,100.00
2018-12-22T04:41:10.260Z,100.00
2018-12-22T04:43:37.898Z,100.00
2018-12-22T04:46:05.443Z,100.00
2018-12-22T04:48:33.015Z,100.00
2018-12-22T04:51:00.529Z,100.00
2018-12-22T04:53:28.063Z,100.00
2018-12-22T04:55:55.906Z,100.00
2018-12-22T04:58:23.416Z,100.00
2018-12-22T05:00:50.930Z,100.00
2018-12-22T05:03:18.947Z,100.00
2018-12-22T05:05:46.454Z,100.00
2018-12-22T05:08:13.999Z,100.00
2018-12-22T05:10:41.876Z,100.00
2018-12-22T05:13:09.399Z,100.00
2018-12-22T05:15:36.987Z,100.00
2018-12-22T05:18:04.754Z,100.00
2018-12-22T05:20:32.268Z,100.00
2018-12-22T05:22:59.780Z,100.00
2018-12-22T05:25:27.584Z,100.00
2018-12-22T05:27:55.104Z,100.00
2018-12-22T05:30:22.643Z,100.00
2018-12-22T05:32:57.194Z,100.00
2018-12-22T05:35:24.821Z,100.00
2018-12-22T05:37:52.365Z,100.00
2018-12-22T05:40:20.237Z,100.00
2018-12-22T05:42:47.740Z,100.00
2018-12-22T05:45:15.611Z,100.00
2018-12-22T05:47:43.130Z,100.00
2018-12-22T05:50:10.692Z,100.00
2018-12-22T05:52:38.211Z,100.00
2018-12-22T05:55:05.721Z,100.00
2018-12-22T05:57:33.587Z,100.00
2018-12-22T06:00:01.108Z,100.00
2018-12-22T06:02:28.646Z,100.00
2018-12-22T06:04:56.686Z,100.00
2018-12-22T06:07:24.210Z,100.00
2018-12-22T06:09:51.724Z,100.00
2018-12-22T06:12:19.457Z,100.00
2018-12-22T06:14:46.996Z,100.00
2018-12-22T06:17:14.504Z,100.00
2018-12-22T06:19:42.222Z,100.00
2018-12-22T06:22:09.737Z,100.00
2018-12-22T06:24:37.264Z,100.00
2018-12-22T06:27:04.899Z,100.00
2018-12-22T06:29:32.481Z,100.00
2018-12-22T06:32:00.053Z,100.00
2018-12-22T06:34:27.611Z,100.00
2018-12-22T06:36:55.236Z,100.00
2018-12-22T06:39:23.174Z,100.00
2018-12-22T06:41:51.067Z,100.00
2018-12-22T06:44:18.571Z,100.00
2018-12-22T06:46:46.185Z,100.00
2018-12-22T06:49:13.815Z,100.00
2018-12-22T06:51:41.348Z,100.00
2018-12-22T06:54:08.904Z,100.00
2018-12-22T06:56:36.747Z,100.00
2018-12-22T06:59:04.294Z,100.00
2018-12-22T07:01:32.186Z,100.00
2018-12-22T07:03:59.709Z,100.00
2018-12-22T07:06:27.326Z,100.00
2018-12-22T07:08:54.880Z,100.00
2018-12-22T07:11:22.430Z,100.00
2018-12-22T07:13:49.943Z,100.00
2018-12-22T07:16:17.454Z,100.00
2018-12-22T07:18:44.975Z,100.00
2018-12-22T07:21:12.482Z,99.81
2018-12-22T07:23:40.410Z,98.45
2018-12-22T07:26:08.056Z,95.80
2018-12-22T07:28:35.891Z,92.39
2018-12-22T07:31:03.456Z,93.35
2018-12-22T07:33:31.138Z,93.40
2018-12-22T07:35:58.654Z,94.33
2018-12-22T07:38:26.454Z,93.03
2018-12-22T07:40:53.971Z,92.02
2018-12-22T07:43:21.576Z,91.83
2018-12-22T07:45:49.347Z,91.42
2018-12-22T07:48:16.878Z,88.33
2018-12-22T07:50:44.427Z,90.08
2018-12-22T07:53:12.009Z,90.89
2018-12-22T07:55:39.707Z,89.95
2018-12-22T07:58:07.221Z,90.12
2018-12-22T08:00:35.264Z,91.84
2018-12-22T08:03:03.323Z,90.46
2018-12-22T08:05:38.421Z,89.09
2018-12-22T08:08:00.586Z,91.36
2018-12-22T08:10:28.145Z,90.74
2018-12-22T08:12:55.679Z,90.03
2018-12-22T08:15:23.194Z,90.20
2018-12-22T08:17:50.990Z,87.35
2018-12-22T08:20:18.515Z,87.52
2018-12-22T08:22:46.098Z,86.52
2018-12-22T08:25:14.068Z,85.79
2018-12-22T08:27:41.592Z,84.71
2018-12-22T08:30:09.428Z,84.93
2018-12-22T08:32:37.281Z,85.03
2018-12-22T08:35:04.843Z,84.60
2018-12-22T08:37:32.363Z,84.63
2018-12-22T08:40:00.281Z,86.21
2018-12-22T08:42:27.931Z,84.99
2018-12-22T08:44:55.448Z,86.92
2018-12-22T08:47:23.235Z,85.37
2018-12-22T08:49:50.757Z,85.29
2018-12-22T08:52:18.285Z,84.17
2018-12-22T08:54:46.013Z,85.32
2018-12-22T08:57:14.089Z,83.48
2018-12-22T08:59:41.617Z,82.78
2018-12-22T09:02:09.133Z,84.02
2018-12-22T09:04:36.863Z,83.32
2018-12-22T09:07:04.663Z,82.17
2018-12-22T09:09:32.163Z,81.30
2018-12-22T09:11:59.959Z,81.81
2018-12-22T09:14:27.496Z,82.26
2018-12-22T09:16:55.098Z,81.91
2018-12-22T09:19:22.613Z,81.70
2018-12-22T09:21:50.124Z,82.37
2018-12-22T09:24:17.965Z,82.17
2018-12-22T09:26:45.490Z,81.19
2018-12-22T09:29:13.054Z,80.82
2018-12-22T09:31:40.564Z,81.88
2018-12-22T09:34:13.217Z,81.93
2018-12-22T09:36:37.910Z,81.22
2018-12-22T09:39:07.228Z,79.50
2018-12-22T09:41:34.741Z,80.71
2018-12-22T09:44:02.528Z,82.05
2018-12-22T09:46:30.137Z,81.42
2018-12-22T09:48:57.942Z,80.92
2018-12-22T09:51:25.487Z,80.91
2018-12-22T09:53:53.050Z,81.19
2018-12-22T09:56:20.833Z,79.82
2018-12-22T09:58:48.338Z,80.59
2018-12-22T10:01:16.029Z,80.53
2018-12-22T10:03:43.532Z,79.44
2018-12-22T10:06:11.070Z,80.01
2018-12-22T10:08:38.727Z,77.80
2018-12-22T10:11:06.258Z,77.86
2018-12-22T10:13:33.791Z,77.30
2018-12-22T10:16:01.326Z,77.33
2018-12-22T10:18:29.059Z,77.01
2018-12-22T10:20:56.599Z,76.54
2018-12-22T10:23:24.116Z,77.21
2018-12-22T10:25:51.650Z,76.12
2018-12-22T10:28:19.279Z,76.99
2018-12-22T10:30:47.094Z,77.20
2018-12-22T10:33:15.146Z,78.11
2018-12-22T10:35:42.672Z,79.33
2018-12-22T10:38:10.207Z,78.57
2018-12-22T10:40:37.733Z,79.17
2018-12-22T10:43:05.240Z,78.81
2018-12-22T10:45:33.049Z,78.54
2018-12-22T10:48:00.673Z,78.62
2018-12-22T10:50:28.205Z,78.19
2018-12-22T10:52:55.787Z,77.82
2018-12-22T10:55:23.332Z,77.81
2018-12-22T10:57:50.884Z,76.71
2018-12-22T11:00:18.419Z,78.11
2018-12-22T11:02:46.133Z,76.86
2018-12-22T11:05:13.773Z,77.74
2018-12-22T11:07:41.348Z,78.42
2018-12-22T11:10:12.413Z,75.92
2018-12-22T11:12:40.238Z,75.45
2018-12-22T11:15:08.287Z,75.58
2018-12-22T11:17:36.111Z,76.12
2018-12-22T11:20:06.146Z,76.02
2018-12-22T11:22:34.081Z,75.47
2018-12-22T11:25:02.581Z,75.69
2018-12-22T11:27:30.127Z,75.11
2018-12-22T11:29:57.642Z,75.61
2018-12-22T11:32:25.173Z,77.24
2018-12-22T11:34:52.792Z,77.84
2018-12-22T11:37:20.351Z,77.98
2018-12-22T11:39:47.921Z,79.12
2018-12-22T11:42:15.465Z,78.48
2018-12-22T11:44:43.024Z,77.31
2018-12-22T11:47:12.964Z,77.99
2018-12-22T11:49:40.814Z,77.56
2018-12-22T11:52:08.326Z,77.65
2018-12-22T11:54:36.167Z,76.40
2018-12-22T11:57:03.797Z,77.13
2018-12-22T11:59:31.318Z,77.59
2018-12-22T12:02:14.100Z,77.95
2018-12-22T12:04:42.123Z,78.57
2018-12-22T12:07:09.895Z,79.23
2018-12-22T12:09:37.815Z,78.34
2018-12-22T12:12:05.400Z,78.99
2018-12-22T12:14:32.929Z,78.45
2018-12-22T12:17:02.517Z,77.64
2018-12-22T12:19:30.032Z,77.92
2018-12-22T12:21:57.582Z,77.79
2018-12-22T12:24:25.368Z,76.65
2018-12-22T12:26:52.889Z,75.90
2018-12-22T12:29:20.421Z,75.11
2018-12-22T12:31:52.045Z,76.20
2018-12-22T12:34:17.705Z,78.07
2018-12-22T12:36:45.225Z,78.03
2018-12-22T12:39:12.994Z,77.12
2018-12-22T12:41:40.524Z,76.81
2018-12-22T12:44:08.093Z,77.75
2018-12-22T12:46:35.877Z,77.35
2018-12-22T12:49:03.492Z,77.36
2018-12-22T12:51:31.012Z,77.55
2018-12-22T12:53:58.552Z,77.72
2018-12-22T12:56:26.565Z,77.72
2018-12-22T12:58:54.066Z,77.30
2018-12-22T13:01:22.029Z,77.48
2018-12-22T13:03:49.558Z,77.37
2018-12-22T13:06:17.097Z,77.21
2018-12-22T13:08:44.705Z,76.71
2018-12-22T13:11:12.484Z,76.61
2018-12-22T13:13:43.294Z,76.37
2018-12-22T13:16:10.965Z,76.71
2018-12-22T13:18:38.758Z,77.11
2018-12-22T13:21:08.917Z,77.17
2018-12-22T13:23:36.745Z,76.44
2018-12-22T13:26:04.284Z,76.75
2018-12-22T13:28:31.792Z,77.19
2018-12-22T13:30:59.903Z,74.76
2018-12-22T13:33:28.120Z,75.91
2018-12-22T13:35:55.942Z,76.50
2018-12-22T13:38:24.141Z,78.04
2018-12-22T13:40:51.676Z,77.33
2018-12-22T13:45:57.770Z,78.83
2018-12-22T13:48:25.595Z,80.28
2018-12-22T13:50:53.551Z,80.04
2018-12-22T13:53:21.477Z,80.37
2018-12-22T13:55:49.135Z,80.51
2018-12-22T13:58:16.652Z,80.73
2018-12-22T14:00:44.332Z,81.79
2018-12-22T14:03:11.870Z,82.80
2018-12-22T14:05:39.406Z,84.13
2018-12-22T14:08:07.188Z,84.80
2018-12-22T14:10:34.772Z,85.41
2018-12-22T14:13:02.329Z,86.29
2018-12-22T14:15:30.107Z,87.36
2018-12-22T14:18:18.395Z,87.38
2018-12-22T14:20:46.152Z,88.22
2018-12-22T14:23:13.659Z,87.85
2018-12-22T14:25:41.181Z,87.83
2018-12-22T14:28:09.085Z,88.73
2018-12-22T14:30:36.606Z,87.66
2018-12-22T14:33:04.115Z,87.21
2018-12-22T14:35:34.960Z,86.70
2018-12-22T14:38:02.558Z,87.63
2018-12-22T14:40:30.382Z,89.23
2018-12-22T14:42:57.919Z,89.83
2018-12-22T14:45:25.695Z,91.45
2018-12-22T14:47:54.125Z,91.17
2018-12-22T14:50:21.655Z,90.73
2018-12-22T14:52:49.185Z,91.61
2018-12-22T14:55:17.050Z,91.07
2018-12-22T14:57:49.120Z,91.24
2018-12-22T15:00:17.005Z,92.65
2018-12-22T15:02:44.534Z,93.53
2018-12-22T15:05:12.075Z,93.40
2018-12-22T15:07:39.894Z,94.08
2018-12-22T15:10:09.867Z,94.83
2018-12-22T15:12:37.574Z,95.76
2018-12-22T15:15:12.152Z,95.94
2018-12-22T15:17:43.107Z,96.48
2018-12-22T15:20:14.984Z,97.13
2018-12-22T15:22:42.949Z,97.14
2018-12-22T15:25:10.586Z,96.64
2018-12-22T15:27:38.124Z,96.61
2018-12-22T15:30:10.183Z,96.87
2018-12-22T15:32:44.205Z,97.66
2018-12-22T15:35:09.179Z,98.89
2018-12-22T15:37:37.005Z,99.11
2018-12-22T15:40:07.959Z,98.67
2018-12-22T15:42:35.466Z,98.46
2018-12-22T15:45:05.318Z,98.87
2018-12-22T15:47:33.130Z,99.09
2018-12-22T15:50:00.817Z,100.00
2018-12-22T15:52:28.333Z,98.99
2018-12-22T15:54:56.859Z,98.89
2018-12-22T15:57:24.383Z,98.40
2018-12-22T15:59:52.204Z,97.95
2018-12-22T16:02:19.735Z,98.88
2018-12-22T16:04:47.257Z,98.08
2018-12-22T16:07:15.097Z,98.41
2018-12-22T16:09:42.618Z,99.40
2018-12-22T16:12:10.133Z,99.61
2018-12-22T16:14:37.917Z,100.00
2018-12-22T16:17:05.447Z,100.00
2018-12-22T16:19:33.059Z,100.00
2018-12-22T16:22:00.988Z,100.00
2018-12-22T16:24:28.499Z,99.90
2018-12-22T16:26:56.049Z,100.00
2018-12-22T16:29:24.527Z,100.00
2018-12-22T16:31:52.051Z,100.00
2018-12-22T16:34:19.562Z,100.00
2018-12-22T16:36:47.356Z,100.00
2018-12-22T16:39:14.868Z,100.00
2018-12-22T16:41:42.460Z,100.00
2018-12-22T16:46:44.193Z,98.00
2018-12-22T16:49:12.144Z,98.19
2018-12-22T16:51:39.667Z,99.43
2018-12-22T16:54:07.382Z,100.00
2018-12-22T16:56:35.057Z,100.00
2018-12-22T16:59:02.605Z,100.00
2018-12-22T17:01:34.260Z,99.25
2018-12-22T17:04:02.134Z,100.00
2018-12-22T17:06:30.199Z,99.28
2018-12-22T17:08:57.752Z,100.00
2018-12-22T17:11:25.546Z,100.00
2018-12-22T17:13:53.069Z,100.00
2018-12-22T17:18:59.355Z,100.00
2018-12-22T17:21:26.902Z,100.00
2018-12-22T17:23:57.990Z,100.00
2018-12-22T17:26:28.175Z,100.00
2018-12-22T17:28:56.129Z,100.00
2018-12-22T17:31:23.656Z,100.00
2018-12-22T17:33:51.195Z,100.00
2018-12-22T17:36:18.758Z,100.00
2018-12-22T17:38:46.275Z,100.00
2018-12-22T17:41:13.791Z,100.00
2018-12-22T17:43:41.538Z,100.00
2018-12-22T17:46:09.051Z,100.00
2018-12-22T17:48:36.579Z,100.00
2018-12-22T17:51:04.379Z,100.00
2018-12-22T17:53:31.893Z,100.00
2018-12-22T17:55:59.438Z,100.00
2018-12-22T17:58:27.223Z,100.00
2018-12-22T18:00:54.737Z,100.00
2018-12-22T18:03:27.334Z,100.00
2018-12-22T18:05:51.815Z,100.00
2018-12-22T18:08:19.322Z,100.00
2018-12-22T18:10:46.853Z,100.00
2018-12-22T18:13:14.703Z,100.00
2018-12-22T18:15:42.322Z,100.00
2018-12-22T18:18:09.836Z,100.00
2018-12-22T18:20:37.400Z,100.00
2018-12-22T18:23:04.915Z,100.00
2018-12-22T18:25:32.433Z,100.00
2018-12-22T18:28:00.223Z,100.00
2018-12-22T18:30:27.883Z,100.00
2018-12-22T18:32:55.421Z,100.00
2018-12-22T18:35:23.338Z,100.00
2018-12-22T18:37:50.848Z,100.00
2018-12-22T18:40:21.202Z,100.00
2018-12-22T18:42:49.014Z,100.00
2018-12-22T18:45:16.742Z,100.00
2018-12-22T18:47:44.597Z,100.00
2018-12-22T18:50:21.128Z,100.00
2018-12-22T18:52:48.775Z,100.00
2018-12-22T18:55:16.294Z,100.00
2018-12-22T18:57:46.129Z,100.00
2018-12-22T19:00:19.150Z,100.00
2018-12-22T19:02:46.668Z,100.00
2018-12-22T19:05:15.268Z,100.00
2018-12-22T19:07:42.789Z,100.00
2018-12-22T19:10:20.714Z,100.00
2018-12-22T19:12:48.343Z,100.00
2018-12-22T19:15:15.887Z,100.00
2018-12-22T19:17:43.441Z,100.00
2018-12-22T19:20:18.486Z,100.00
2018-12-22T19:22:46.201Z,100.00
2018-12-22T19:25:13.736Z,100.00
2018-12-22T19:27:41.326Z,100.00
2018-12-22T19:30:09.552Z,100.00
2018-12-22T19:32:37.195Z,100.00
2018-12-22T19:35:05.831Z,100.00
2018-12-22T19:37:33.750Z,100.00
2018-12-22T19:40:01.309Z,100.00
2018-12-22T19:42:28.828Z,100.00
2018-12-22T19:44:56.369Z,100.00
2018-12-22T19:47:23.901Z,100.00
2018-12-22T19:49:51.439Z,100.00
2018-12-22T19:52:19.219Z,100.00
2018-12-22T19:54:46.742Z,100.00
2018-12-22T19:57:14.554Z,100.00
2018-12-22T19:59:42.185Z,100.00
2018-12-22T20:02:10.072Z,100.00
2018-12-22T20:04:37.602Z,100.00
2018-12-22T20:07:05.315Z,100.00
2018-12-22T20:09:32.835Z,100.00
2018-12-22T20:12:00.362Z,100.00
2018-12-22T20:14:28.181Z,100.00
2018-12-22T20:16:55.688Z,100.00
2018-12-22T20:19:23.205Z,100.00
2018-12-22T20:21:50.724Z,100.00
2018-12-22T20:24:18.271Z,100.00
2018-12-22T20:26:45.797Z,100.00
2018-12-22T20:29:13.316Z,100.00
2018-12-22T20:31:40.859Z,100.00
2018-12-22T20:34:11.155Z,100.00
2018-12-22T20:36:38.238Z,100.00
2018-12-22T20:39:06.813Z,100.00
2018-12-22T20:41:34.359Z,100.00
2018-12-22T20:44:01.871Z,100.00
2018-12-22T20:46:29.703Z,100.00
2018-12-22T20:48:57.214Z,100.00
2018-12-22T20:51:25.038Z,100.00
2018-12-22T20:53:52.574Z,99.87
2018-12-22T20:56:20.133Z,99.11
2018-12-22T20:58:47.740Z,100.00
2018-12-22T21:01:19.767Z,100.00
2018-12-22T21:03:47.507Z,100.00
2018-12-22T21:06:16.646Z,100.00
2018-12-22T21:08:44.191Z,100.00
2018-12-22T21:11:11.812Z,100.00
2018-12-22T21:13:39.734Z,100.00
2018-12-22T21:16:07.269Z,100.00
2018-12-22T21:18:34.926Z,99.21
2018-12-22T21:21:02.452Z,99.63
2018-12-22T21:23:30.286Z,99.68
2018-12-22T21:25:57.829Z,100.00
2018-12-22T21:28:25.886Z,99.97
2018-12-22T21:30:53.435Z,98.96
2018-12-22T21:33:20.952Z,99.60
2018-12-22T21:35:53.147Z,99.96
2018-12-22T21:38:18.337Z,99.92
2018-12-22T21:40:45.852Z,100.00
2018-12-22T21:43:13.379Z,100.00
2018-12-22T21:45:40.915Z,100.00
2018-12-22T21:48:08.439Z,99.86
2018-12-22T21:50:35.997Z,99.16
2018-12-22T21:53:03.503Z,98.55
2018-12-22T21:55:31.307Z,99.04
2018-12-22T21:57:58.839Z,98.93
2018-12-22T22:00:26.360Z,99.06
2018-12-22T22:02:54.157Z,98.85
2018-12-22T22:05:21.678Z,98.60
2018-12-22T22:07:49.509Z,99.10
2018-12-22T22:10:17.027Z,97.75
2018-12-22T22:12:44.539Z,98.00
2018-12-22T22:15:12.386Z,98.32
2018-12-22T22:17:39.910Z,97.60
2018-12-22T22:20:07.418Z,98.32
2018-12-22T22:22:35.182Z,99.12
2018-12-22T22:25:02.699Z,99.32
2018-12-22T22:27:30.216Z,99.60
2018-12-22T22:29:57.788Z,100.00
2018-12-22T22:32:25.322Z,100.00
2018-12-22T22:34:52.840Z,100.00
2018-12-22T22:37:20.513Z,100.00
2018-12-22T22:39:48.046Z,100.00
2018-12-22T22:42:15.580Z,100.00
2018-12-22T22:44:43.128Z,100.00
2018-12-22T22:47:10.663Z,100.00
2018-12-22T22:49:38.175Z,99.75
2018-12-22T22:52:05.978Z,99.81
2018-12-22T22:54:33.519Z,97.20
2018-12-22T22:57:01.171Z,96.27
2018-12-22T22:59:29.046Z,97.07
2018-12-22T23:01:56.557Z,97.75
2018-12-22T23:04:24.998Z,98.84
2018-12-22T23:06:52.547Z,99.02
2018-12-22T23:09:20.051Z,96.73
2018-12-22T23:11:54.081Z,95.87
2018-12-22T23:14:21.679Z,96.15
2018-12-22T23:16:49.328Z,95.95
2018-12-22T23:19:17.197Z,96.17
2018-12-22T23:21:44.720Z,96.58
2018-12-22T23:24:12.713Z,97.31
2018-12-22T23:26:40.241Z,97.29
2018-12-22T23:29:07.761Z,98.09
2018-12-22T23:31:35.312Z,98.35
2018-12-22T23:34:02.819Z,98.67
2018-12-22T23:36:30.327Z,98.21
2018-12-22T23:38:58.203Z,96.50
2018-12-22T23:41:25.725Z,97.60
2018-12-22T23:43:53.258Z,98.90
2018-12-22T23:46:21.150Z,98.48
2018-12-22T23:48:48.673Z,97.75
2018-12-22T23:51:16.179Z,97.75
2018-12-22T23:53:43.728Z,99.07
2018-12-22T23:56:11.244Z,99.55
2018-12-22T23:58:38.842Z,99.37
