createdAt,value
2022-11-19T00:02:07.024Z,11.00
2022-11-19T00:04:35.336Z,7.40
2022-11-19T00:07:03.556Z,17.63
2022-11-19T00:09:33.214Z,11.07
2022-11-19T00:12:19.190Z,12.03
2022-11-19T00:14:47.510Z,12.23
2022-11-19T00:17:15.747Z,12.10
2022-11-19T00:19:44.024Z,9.77
2022-11-19T00:22:12.270Z,9.50
2022-11-19T00:24:41.828Z,10.53
2022-11-19T00:27:10.021Z,11.33
2022-11-19T00:29:38.227Z,11.43
2022-11-19T00:32:06.686Z,10.87
2022-11-19T00:34:34.961Z,11.60
2022-11-19T00:37:03.166Z,11.90
2022-11-19T00:39:31.399Z,9.27
2022-11-19T00:42:01.080Z,12.13
2022-11-19T00:44:33.931Z,15.23
2022-11-19T00:47:05.227Z,15.57
2022-11-19T00:49:33.684Z,15.00
2022-11-19T00:52:02.095Z,17.13
2022-11-19T00:54:30.392Z,14.53
2022-11-19T00:56:58.638Z,11.90
2022-11-19T00:59:28.316Z,14.00
2022-11-19T01:01:56.616Z,14.73
2022-11-19T01:04:24.848Z,15.67
2022-11-19T01:06:53.071Z,15.50
2022-11-19T01:09:21.621Z,17.10
2022-11-19T01:11:50.004Z,21.77
2022-11-19T01:14:18.241Z,20.47
2022-11-19T01:16:47.862Z,13.60
2022-11-19T01:19:16.913Z,24.10
2022-11-19T01:21:45.524Z,22.43
2022-11-19T01:24:13.731Z,23.10
2022-11-19T01:26:45.732Z,30.00
2022-11-19T01:29:14.457Z,28.20
2022-11-19T01:31:42.719Z,33.67
2022-11-19T01:34:12.257Z,29.30
2022-11-19T01:36:40.490Z,31.37
2022-11-19T01:39:08.705Z,15.87
2022-11-19T01:41:36.927Z,32.10
2022-11-19T01:44:06.232Z,28.60
2022-11-19T01:46:35.511Z,37.00
2022-11-19T01:49:05.860Z,19.40
2022-11-19T01:51:37.321Z,31.50
2022-11-19T01:54:10.276Z,31.27
2022-11-19T01:56:38.620Z,33.50
2022-11-19T01:59:09.093Z,36.00
2022-11-19T02:01:37.350Z,33.63
2022-11-19T02:04:06.495Z,36.30
2022-11-19T02:06:36.598Z,25.73
2022-11-19T02:09:04.815Z,36.43
2022-11-19T02:11:47.217Z,26.03
2022-11-19T02:14:19.748Z,31.60
2022-11-19T02:16:52.579Z,33.00
2022-11-19T02:19:32.042Z,23.37
2022-11-19T02:22:05.769Z,34.63
2022-11-19T02:24:42.302Z,32.50
2022-11-19T02:27:25.412Z,29.27
2022-11-19T02:30:03.617Z,25.60
2022-11-19T02:32:33.115Z,26.53
2022-11-19T02:35:05.745Z,29.70
2022-11-19T02:37:38.863Z,25.93
2022-11-19T02:40:09.160Z,23.67
2022-11-19T02:42:41.059Z,25.60
2022-11-19T02:45:12.076Z,22.30
2022-11-19T02:47:41.997Z,22.13
2022-11-19T02:50:12.907Z,25.10
2022-11-19T02:52:41.388Z,26.80
2022-11-19T02:55:12.230Z,28.40
2022-11-19T02:57:41.276Z,28.97
2022-11-19T03:00:29.587Z,33.90
2022-11-19T03:03:16.989Z,31.33
2022-11-19T03:05:48.869Z,28.90
2022-11-19T03:08:17.396Z,36.77
2022-11-19T03:10:48.860Z,29.90
2022-11-19T03:13:38.625Z,23.40
2022-11-19T03:16:27.829Z,22.90
2022-11-19T03:18:57.085Z,29.37
2022-11-19T03:21:30.138Z,25.83
2022-11-19T03:24:00.763Z,33.87
2022-11-19T03:26:31.227Z,32.00
2022-11-19T03:29:01.142Z,23.43
2022-11-19T03:31:31.422Z,31.67
2022-11-19T03:34:01.289Z,34.87
2022-11-19T03:36:36.923Z,28.80
2022-11-19T03:39:06.376Z,34.67
2022-11-19T03:41:35.796Z,36.60
2022-11-19T03:44:07.685Z,22.87
2022-11-19T03:46:38.280Z,27.23
2022-11-19T03:49:08.030Z,32.67
2022-11-19T03:51:40.115Z,34.13
2022-11-19T03:54:08.591Z,30.73
2022-11-19T03:56:40.347Z,20.83
2022-11-19T03:59:10.991Z,37.33
2022-11-19T04:01:40.926Z,29.97
2022-11-19T04:04:26.916Z,17.37
2022-11-19T04:06:56.051Z,14.47
2022-11-19T04:09:25.460Z,14.20
2022-11-19T04:14:20.824Z,13.20
2022-11-19T04:16:50.704Z,11.90
2022-11-19T04:19:19.533Z,13.87
2022-11-19T04:21:48.091Z,16.27
2022-11-19T04:24:16.652Z,11.23
2022-11-19T04:26:45.104Z,11.70
2022-11-19T04:29:13.487Z,9.90
2022-11-19T04:31:41.871Z,11.60
2022-11-19T04:34:11.826Z,10.50
2022-11-19T04:36:42.072Z,11.10
2022-11-19T04:39:12.569Z,10.80
2022-11-19T04:41:41.167Z,8.10
2022-11-19T04:44:09.958Z,10.87
2022-11-19T04:46:38.335Z,7.93
2022-11-19T04:49:06.944Z,8.13
2022-11-19T04:51:36.836Z,9.53
2022-11-19T04:54:05.287Z,6.23
2022-11-19T04:56:33.528Z,8.43
2022-11-19T04:59:01.865Z,7.90
2022-11-19T05:01:30.149Z,5.97
2022-11-19T05:03:58.513Z,7.67
2022-11-19T05:06:27.033Z,8.63
2022-11-19T05:08:56.862Z,9.30
2022-11-19T05:11:26.201Z,6.70
2022-11-19T05:13:54.498Z,6.17
2022-11-19T05:16:22.893Z,7.27
2022-11-19T05:18:51.284Z,6.00
2022-11-19T05:21:19.602Z,5.23
2022-11-19T05:23:47.863Z,5.60
2022-11-19T05:26:17.538Z,6.07
2022-11-19T05:28:46.166Z,5.90
2022-11-19T05:31:14.394Z,5.13
2022-11-19T05:33:42.715Z,6.60
2022-11-19T05:36:11.286Z,4.70
2022-11-19T05:38:41.137Z,4.10
2022-11-19T05:41:09.449Z,6.07
2022-11-19T05:43:39.342Z,3.60
2022-11-19T05:46:07.681Z,4.40
2022-11-19T05:48:35.914Z,3.43
2022-11-19T05:51:04.156Z,4.10
2022-11-19T05:53:32.775Z,4.80
2022-11-19T05:56:01.083Z,5.80
2022-11-19T05:58:29.477Z,4.13
2022-11-19T06:01:00.383Z,4.80
2022-11-19T06:03:28.794Z,4.20
2022-11-19T06:05:57.070Z,4.50
2022-11-19T06:08:25.509Z,3.83
2022-11-19T06:10:53.794Z,4.07
2022-11-19T06:13:22.375Z,3.93
2022-11-19T06:15:51.912Z,4.23
2022-11-19T06:18:21.570Z,4.30
2022-11-19T06:20:49.857Z,3.30
2022-11-19T06:23:18.220Z,3.40
2022-11-19T06:25:46.466Z,4.00
2022-11-19T06:28:14.736Z,3.00
2022-11-19T06:30:43.057Z,2.83
2022-11-19T06:33:11.348Z,3.80
2022-11-19T06:35:40.964Z,4.00
2022-11-19T06:38:09.237Z,4.70
2022-11-19T06:40:37.668Z,3.00
2022-11-19T06:43:07.928Z,3.80
2022-11-19T06:45:36.168Z,3.37
2022-11-19T06:48:04.515Z,3.90
2022-11-19T06:50:33.101Z,3.97
2022-11-19T06:53:02.696Z,3.03
2022-11-19T06:55:32.056Z,3.27
2022-11-19T06:58:03.216Z,3.87
2022-11-19T07:00:31.488Z,6.90
2022-11-19T07:02:59.746Z,2.90
2022-11-19T07:05:28.039Z,4.23
2022-11-19T07:08:01.538Z,4.80
2022-11-19T07:10:33.994Z,3.27
2022-11-19T07:13:02.213Z,3.37
2022-11-19T07:15:30.436Z,4.47
2022-11-19T07:17:58.662Z,4.33
2022-11-19T07:20:26.935Z,4.50
2022-11-19T07:22:59.112Z,4.70
2022-11-19T07:25:27.865Z,6.07
2022-11-19T07:27:57.489Z,6.47
2022-11-19T07:30:25.775Z,4.53
2022-11-19T07:32:55.518Z,13.33
2022-11-19T07:35:23.902Z,8.30
2022-11-19T07:37:52.173Z,9.00
2022-11-19T07:40:20.596Z,7.03
2022-11-19T07:42:50.927Z,9.30
2022-11-19T07:45:21.320Z,14.53
2022-11-19T07:47:49.947Z,30.53
2022-11-19T07:50:18.401Z,18.87
2022-11-19T07:52:46.666Z,11.57
2022-11-19T07:55:15.906Z,15.43
2022-11-19T07:57:44.401Z,13.70
2022-11-19T08:00:13.309Z,9.67
2022-11-19T08:02:42.919Z,10.43
2022-11-19T08:05:11.371Z,10.10
2022-11-19T08:07:39.762Z,9.10
2022-11-19T08:10:08.658Z,28.63
2022-11-19T08:12:36.897Z,14.63
2022-11-19T08:15:05.694Z,14.93
2022-11-19T08:17:51.626Z,16.53
2022-11-19T08:20:21.248Z,9.53
2022-11-19T08:22:50.655Z,17.07
2022-11-19T08:25:18.995Z,15.77
2022-11-19T08:27:47.254Z,10.20
2022-11-19T08:30:16.154Z,12.70
2022-11-19T08:32:44.391Z,35.53
2022-11-19T08:35:12.803Z,20.73
2022-11-19T08:37:43.443Z,10.70
2022-11-19T08:40:12.039Z,33.57
2022-11-19T08:42:58.205Z,28.07
2022-11-19T08:45:26.918Z,13.97
2022-11-19T08:47:55.838Z,43.80
2022-11-19T08:50:24.270Z,13.50
2022-11-19T08:52:57.715Z,29.57
2022-11-19T08:55:26.362Z,28.27
2022-11-19T08:57:54.589Z,14.20
2022-11-19T09:00:24.002Z,15.40
2022-11-19T09:02:52.323Z,14.20
2022-11-19T09:05:20.796Z,13.13
2022-11-19T09:07:50.141Z,17.17
2022-11-19T09:10:19.978Z,14.27
2022-11-19T09:12:49.321Z,17.80
2022-11-19T09:15:18.765Z,16.77
2022-11-19T09:17:47.254Z,14.60
2022-11-19T09:20:16.858Z,19.50
2022-11-19T09:22:45.100Z,30.23
2022-11-19T09:25:14.342Z,13.93
2022-11-19T09:27:43.921Z,14.97
2022-11-19T09:30:13.727Z,15.53
2022-11-19T09:32:42.153Z,14.30
2022-11-19T09:35:10.427Z,13.70
2022-11-19T09:37:38.672Z,21.00
2022-11-19T09:40:08.348Z,15.63
2022-11-19T09:42:41.193Z,13.97
2022-11-19T09:45:18.396Z,18.23
2022-11-19T09:47:53.973Z,15.73
2022-11-19T09:50:23.422Z,17.43
2022-11-19T09:52:56.353Z,19.20
2022-11-19T09:55:27.142Z,14.80
2022-11-19T09:57:56.769Z,13.50
2022-11-19T10:00:27.458Z,11.20
2022-11-19T10:02:56.700Z,10.83
2022-11-19T10:05:29.369Z,13.27
2022-11-19T10:08:01.278Z,13.80
2022-11-19T10:10:35.208Z,13.33
2022-11-19T10:13:18.404Z,15.00
2022-11-19T10:15:57.353Z,14.53
2022-11-19T10:18:29.291Z,14.83
2022-11-19T10:21:01.343Z,12.33
2022-11-19T10:23:33.509Z,18.00
2022-11-19T10:26:04.735Z,14.60
2022-11-19T10:28:38.631Z,12.87
2022-11-19T10:31:11.919Z,11.13
2022-11-19T10:33:42.610Z,13.80
2022-11-19T10:36:12.535Z,11.47
2022-11-19T10:38:49.952Z,9.97
2022-11-19T10:41:22.113Z,10.37
2022-11-19T10:43:53.552Z,10.63
2022-11-19T10:46:25.273Z,16.37
2022-11-19T10:48:55.300Z,11.80
2022-11-19T10:51:24.458Z,13.30
2022-11-19T10:53:53.140Z,8.50
2022-11-19T10:56:23.181Z,10.63
2022-11-19T10:58:54.181Z,10.30
2022-11-19T11:01:27.372Z,6.67
2022-11-19T11:04:00.474Z,10.47
2022-11-19T11:06:28.810Z,11.77
2022-11-19T11:08:58.664Z,11.07
2022-11-19T11:11:49.862Z,13.20
2022-11-19T11:14:37.018Z,14.43
2022-11-19T11:17:07.261Z,9.80
2022-11-19T11:19:35.765Z,8.70
2022-11-19T11:22:04.328Z,12.80
2022-11-19T11:24:34.964Z,15.00
2022-11-19T11:27:21.903Z,19.33
2022-11-19T11:29:50.274Z,14.00
2022-11-19T11:32:30.841Z,14.40
2022-11-19T11:35:03.602Z,17.70
2022-11-19T11:37:35.312Z,12.37
2022-11-19T11:40:03.770Z,12.80
2022-11-19T11:42:32.069Z,14.67
2022-11-19T11:45:01.882Z,11.90
2022-11-19T11:47:33.357Z,11.07
2022-11-19T11:50:06.914Z,13.87
2022-11-19T11:52:37.080Z,9.67
2022-11-19T11:55:08.309Z,19.70
2022-11-19T11:57:37.547Z,10.27
2022-11-19T12:00:26.231Z,9.73
2022-11-19T12:03:02.820Z,13.40
2022-11-19T12:05:33.311Z,15.07
2022-11-19T12:08:05.738Z,13.40
2022-11-19T12:10:39.512Z,13.07
2022-11-19T12:13:28.488Z,20.20
2022-11-19T12:16:01.014Z,21.20
2022-11-19T12:18:33.727Z,15.57
2022-11-19T12:21:08.743Z,18.23
2022-11-19T12:23:49.050Z,16.03
2022-11-19T12:26:21.253Z,24.33
2022-11-19T12:29:13.381Z,16.00
2022-11-19T12:31:52.917Z,15.43
2022-11-19T12:34:30.832Z,13.67
2022-11-19T12:37:02.849Z,14.23
2022-11-19T12:39:38.120Z,13.53
2022-11-19T12:42:14.220Z,15.73
2022-11-19T12:44:48.896Z,18.60
2022-11-19T12:47:24.033Z,16.30
2022-11-19T12:49:58.573Z,14.70
2022-11-19T12:52:35.615Z,11.93
2022-11-19T12:55:10.735Z,12.80
2022-11-19T12:57:45.020Z,13.43
2022-11-19T13:00:15.160Z,13.60
2022-11-19T13:02:49.753Z,11.57
2022-11-19T13:05:21.865Z,15.80
2022-11-19T13:07:54.480Z,13.43
2022-11-19T13:10:25.620Z,14.20
2022-11-19T13:12:55.177Z,13.03
2022-11-19T13:15:25.083Z,12.10
2022-11-19T13:17:54.457Z,12.53
2022-11-19T13:20:26.637Z,11.40
2022-11-19T13:22:59.041Z,13.73
2022-11-19T13:25:28.788Z,12.00
2022-11-19T13:27:58.156Z,14.53
2022-11-19T13:30:27.348Z,13.83
2022-11-19T13:33:01.190Z,13.20
2022-11-19T13:35:33.310Z,14.57
2022-11-19T13:38:02.592Z,10.53
2022-11-19T13:40:32.548Z,12.00
2022-11-19T13:43:31.976Z,11.43
2022-11-19T13:46:05.144Z,13.07
2022-11-19T13:48:34.750Z,16.70
2022-11-19T13:51:09.802Z,13.20
2022-11-19T13:53:41.589Z,12.90
2022-11-19T13:56:14.011Z,14.10
2022-11-19T13:58:46.252Z,16.93
2022-11-19T14:01:42.339Z,19.20
2022-11-19T14:04:34.503Z,13.50
2022-11-19T14:07:20.729Z,12.50
2022-11-19T14:09:55.817Z,19.37
2022-11-19T14:12:34.337Z,14.47
2022-11-19T14:15:41.549Z,17.20
2022-11-19T14:18:34.705Z,16.43
2022-11-19T14:21:34.932Z,13.73
2022-11-19T14:24:21.072Z,14.60
2022-11-19T14:27:04.138Z,19.27
2022-11-19T14:30:02.629Z,18.60
2022-11-19T14:32:46.453Z,20.93
2022-11-19T14:35:33.135Z,17.83
2022-11-19T14:38:22.295Z,21.47
2022-11-19T14:41:01.165Z,18.40
2022-11-19T14:43:48.368Z,18.70
2022-11-19T14:46:20.109Z,20.90
2022-11-19T14:48:52.831Z,20.20
2022-11-19T14:51:28.838Z,18.10
2022-11-19T14:53:58.933Z,16.50
2022-11-19T14:56:27.768Z,24.57
2022-11-19T14:58:59.631Z,22.60
2022-11-19T15:01:27.931Z,24.50
2022-11-19T15:03:57.536Z,18.80
2022-11-19T15:06:26.503Z,21.10
2022-11-19T15:08:57.240Z,19.10
2022-11-19T15:11:25.494Z,15.10
2022-11-19T15:14:08.792Z,21.77
2022-11-19T15:16:38.535Z,17.67
2022-11-19T15:19:17.109Z,22.10
2022-11-19T15:21:56.500Z,18.20
2022-11-19T15:24:31.370Z,23.03
2022-11-19T15:27:04.844Z,18.63
2022-11-19T15:29:44.936Z,18.00
2022-11-19T15:32:20.022Z,18.60
2022-11-19T15:35:13.942Z,25.57
2022-11-19T15:37:45.673Z,15.60
2022-11-19T15:40:16.247Z,19.17
2022-11-19T15:42:46.128Z,24.70
2022-11-19T15:45:16.845Z,15.53
2022-11-19T15:47:48.873Z,14.40
2022-11-19T15:50:18.285Z,17.13
2022-11-19T15:53:00.515Z,16.47
2022-11-19T15:55:30.711Z,16.70
2022-11-19T15:58:02.070Z,28.87
2022-11-19T16:00:30.516Z,23.47
2022-11-19T16:03:01.417Z,28.60
2022-11-19T16:05:32.829Z,20.17
2022-11-19T16:08:05.840Z,23.87
2022-11-19T16:10:35.988Z,24.93
2022-11-19T16:13:22.507Z,27.20
2022-11-19T16:16:09.002Z,15.77
2022-11-19T16:18:50.120Z,13.90
2022-11-19T16:21:20.833Z,19.37
2022-11-19T16:24:07.071Z,22.40
2022-11-19T16:26:37.830Z,31.40
2022-11-19T16:29:06.471Z,20.13
2022-11-19T16:31:34.814Z,30.93
2022-11-19T16:34:04.417Z,19.00
2022-11-19T16:36:33.325Z,20.87
2022-11-19T16:39:03.904Z,16.27
2022-11-19T16:41:49.830Z,27.33
2022-11-19T16:44:21.275Z,25.53
2022-11-19T16:46:49.919Z,25.07
2022-11-19T16:49:32.238Z,35.10
2022-11-19T16:52:02.925Z,21.03
2022-11-19T16:54:50.716Z,19.43
2022-11-19T16:57:20.486Z,36.67
2022-11-19T16:59:50.106Z,27.33
2022-11-19T17:02:21.796Z,29.67
2022-11-19T17:04:53.588Z,34.57
2022-11-19T17:07:23.100Z,30.57
2022-11-19T17:09:51.404Z,34.50
2022-11-19T17:12:29.465Z,30.20
2022-11-19T17:14:59.732Z,24.30
2022-11-19T17:17:45.958Z,29.73
2022-11-19T17:20:33.595Z,25.73
2022-11-19T17:23:05.380Z,40.97
2022-11-19T17:25:33.614Z,35.20
2022-11-19T17:28:02.546Z,33.27
2022-11-19T17:30:34.304Z,35.93
2022-11-19T17:33:03.715Z,28.93
2022-11-19T17:35:33.356Z,34.17
2022-11-19T17:38:11.056Z,29.27
2022-11-19T17:40:40.082Z,34.53
2022-11-19T17:43:24.948Z,38.73
2022-11-19T17:45:56.191Z,29.57
2022-11-19T17:48:26.227Z,26.67
2022-11-19T17:50:54.527Z,36.63
2022-11-19T17:53:24.375Z,38.07
2022-11-19T17:55:54.832Z,41.60
2022-11-19T17:58:23.146Z,36.60
2022-11-19T18:00:51.706Z,30.80
2022-11-19T18:03:20.039Z,23.40
2022-11-19T18:05:49.138Z,34.67
2022-11-19T18:08:17.695Z,32.67
2022-11-19T18:10:47.911Z,31.80
2022-11-19T18:13:18.445Z,26.77
2022-11-19T18:15:46.785Z,24.47
2022-11-19T18:18:15.034Z,34.53
2022-11-19T18:20:43.332Z,23.63
2022-11-19T18:23:14.145Z,40.27
2022-11-19T18:25:42.555Z,37.10
2022-11-19T18:28:12.138Z,36.83
2022-11-19T18:30:40.450Z,37.80
2022-11-19T18:33:11.322Z,32.67
2022-11-19T18:35:39.565Z,28.53
2022-11-19T18:38:08.837Z,26.03
2022-11-19T18:40:37.364Z,34.67
2022-11-19T18:43:23.256Z,36.10
2022-11-19T18:45:52.845Z,32.10
2022-11-19T18:48:21.100Z,29.33
2022-11-19T18:50:49.433Z,27.30
2022-11-19T18:53:18.709Z,29.63
2022-11-19T18:55:49.335Z,33.20
2022-11-19T18:58:17.709Z,47.23
2022-11-19T19:00:46.229Z,40.23
2022-11-19T19:03:15.806Z,35.30
2022-11-19T19:05:44.303Z,24.77
2022-11-19T19:08:14.062Z,27.90
2022-11-19T19:10:42.941Z,38.07
2022-11-19T19:13:10.361Z,38.20
2022-11-19T19:15:38.638Z,32.47
2022-11-19T19:18:08.013Z,32.73
2022-11-19T19:20:38.876Z,36.37
2022-11-19T19:23:07.133Z,39.03
2022-11-19T19:25:35.393Z,25.00
2022-11-19T19:28:03.651Z,34.93
2022-11-19T19:30:31.928Z,32.67
2022-11-19T19:33:00.162Z,31.90
2022-11-19T19:35:28.739Z,27.93
2022-11-19T19:37:58.527Z,30.70
2022-11-19T19:40:26.842Z,31.90
2022-11-19T19:42:55.274Z,29.17
2022-11-19T19:45:23.652Z,30.70
2022-11-19T19:47:51.873Z,26.90
2022-11-19T19:50:21.160Z,29.63
2022-11-19T19:52:51.560Z,25.70
2022-11-19T19:55:21.175Z,24.10
2022-11-19T19:57:49.718Z,31.70
2022-11-19T20:00:18.717Z,22.70
2022-11-19T20:02:50.306Z,29.23
2022-11-19T20:05:20.747Z,29.27
2022-11-19T20:07:49.070Z,28.43
2022-11-19T20:10:17.551Z,29.83
2022-11-19T20:13:11.977Z,28.70
2022-11-19T20:15:41.175Z,30.20
2022-11-19T20:18:09.765Z,24.40
2022-11-19T20:20:38.029Z,28.17
2022-11-19T20:23:06.257Z,26.10
2022-11-19T20:25:36.471Z,31.13
2022-11-19T20:28:06.697Z,31.43
2022-11-19T20:30:36.172Z,29.70
2022-11-19T20:33:04.381Z,27.67
2022-11-19T20:35:32.779Z,22.57
2022-11-19T20:38:03.592Z,30.97
2022-11-19T20:40:32.555Z,29.27
2022-11-19T20:43:18.214Z,34.77
2022-11-19T20:45:47.931Z,29.43
2022-11-19T20:48:18.410Z,25.40
2022-11-19T20:50:57.572Z,27.50
2022-11-19T20:53:35.792Z,36.40
2022-11-19T20:56:05.418Z,29.17
2022-11-19T20:58:34.169Z,25.90
2022-11-19T21:01:04.993Z,25.37
2022-11-19T21:03:33.983Z,24.80
2022-11-19T21:06:09.479Z,32.00
2022-11-19T21:08:43.852Z,25.73
2022-11-19T21:11:12.823Z,26.47
2022-11-19T21:13:41.574Z,23.53
2022-11-19T21:16:18.992Z,20.13
2022-11-19T21:18:47.514Z,26.20
2022-11-19T21:21:24.737Z,22.53
2022-11-19T21:23:53.726Z,21.90
2022-11-19T21:26:23.137Z,19.33
2022-11-19T21:28:52.708Z,21.17
2022-11-19T21:31:22.872Z,25.40
2022-11-19T21:33:51.183Z,25.07
2022-11-19T21:36:21.931Z,20.27
2022-11-19T21:38:50.909Z,21.67
2022-11-19T21:41:20.301Z,20.37
2022-11-19T21:43:48.828Z,21.50
2022-11-19T21:46:17.060Z,22.97
2022-11-19T21:48:46.707Z,28.33
2022-11-19T21:51:17.905Z,27.97
2022-11-19T21:53:48.843Z,29.13
2022-11-19T21:56:17.069Z,27.97
2022-11-19T21:58:45.453Z,32.07
2022-11-19T22:01:13.763Z,28.07
2022-11-19T22:03:41.999Z,26.87
2022-11-19T22:06:12.685Z,39.60
2022-11-19T22:08:41.829Z,27.13
2022-11-19T22:11:24.922Z,35.93
2022-11-19T22:13:53.658Z,35.50
2022-11-19T22:16:22.240Z,26.10
2022-11-19T22:18:50.668Z,32.87
2022-11-19T22:21:20.494Z,37.47
2022-11-19T22:23:48.863Z,33.67
2022-11-19T22:26:17.080Z,35.07
2022-11-19T22:28:45.292Z,28.17
2022-11-19T22:31:14.244Z,26.90
2022-11-19T22:33:42.892Z,27.13
2022-11-19T22:36:11.728Z,25.67
2022-11-19T22:38:41.675Z,27.07
2022-11-19T22:41:11.412Z,29.70
2022-11-19T22:43:40.223Z,26.40
2022-11-19T22:46:08.906Z,30.93
2022-11-19T22:48:37.596Z,24.70
2022-11-19T22:51:07.459Z,29.70
2022-11-19T22:53:36.244Z,28.20
2022-11-19T22:56:06.669Z,25.67
2022-11-19T22:58:35.574Z,29.33
2022-11-19T23:01:03.936Z,34.57
2022-11-19T23:03:32.218Z,33.60
2022-11-19T23:06:00.762Z,30.20
2022-11-19T23:08:29.117Z,36.70
2022-11-19T23:11:00.959Z,31.70
2022-11-19T23:13:33.307Z,29.37
2022-11-19T23:16:02.496Z,28.13
2022-11-19T23:18:31.862Z,33.83
2022-11-19T23:21:00.824Z,34.67
2022-11-19T23:23:30.614Z,31.60
2022-11-19T23:25:59.158Z,29.97
2022-11-19T23:28:27.559Z,36.73
2022-11-19T23:31:04.123Z,35.67
2022-11-19T23:33:32.640Z,31.17
2022-11-19T23:36:07.356Z,35.93
2022-11-19T23:38:36.431Z,30.30
2022-11-19T23:41:05.992Z,27.47
2022-11-19T23:43:34.814Z,26.20
2022-11-19T23:46:08.609Z,24.67
2022-11-19T23:48:37.497Z,27.90
2022-11-19T23:51:09.913Z,32.27
2022-11-19T23:53:38.424Z,30.33
2022-11-19T23:56:07.420Z,31.90
2022-11-19T23:58:36.270Z,22.80
