createdAt,value
2019-04-28T00:00:41.451Z,7.20
2019-04-28T00:05:51.396Z,7.20
2019-04-28T00:08:22.449Z,7.20
2019-04-28T00:10:53.149Z,7.20
2019-04-28T00:13:21.287Z,7.10
2019-04-28T00:15:55.914Z,7.10
2019-04-28T00:18:34.739Z,7.10
2019-04-28T00:24:35.872Z,7.10
2019-04-28T00:27:11.673Z,7.10
2019-04-28T00:29:46.163Z,7.10
2019-04-28T00:32:21.052Z,7.10
2019-04-28T00:34:54.043Z,7.10
2019-04-28T00:37:26.955Z,7.10
2019-04-28T00:42:52.175Z,7.10
2019-04-28T00:45:22.294Z,7.10
2019-04-28T00:47:55.671Z,7.10
2019-04-28T00:50:37.375Z,7.20
2019-04-28T00:53:07.839Z,7.10
2019-04-28T00:55:36.353Z,7.10
2019-04-28T00:58:11.931Z,7.10
2019-04-28T01:00:52.519Z,7.10
2019-04-28T01:03:34.771Z,7.10
2019-04-28T01:06:03.589Z,7.10
2019-04-28T01:08:32.102Z,7.10
2019-04-28T01:11:24.179Z,7.10
2019-04-28T01:13:57.158Z,7.10
2019-04-28T01:16:46.275Z,7.10
2019-04-28T01:19:20.297Z,7.00
2019-04-28T01:22:22.368Z,7.10
2019-04-28T01:25:10.755Z,7.10
2019-04-28T01:27:44.386Z,7.00
2019-04-28T01:30:17.651Z,7.00
2019-04-28T01:33:11.547Z,7.00
2019-04-28T01:35:44.949Z,7.00
2019-04-28T01:38:16.606Z,7.00
2019-04-28T01:41:21.691Z,7.00
2019-04-28T01:43:55.164Z,7.00
2019-04-28T01:46:39.973Z,7.00
2019-04-28T01:49:11.752Z,7.00
2019-04-28T01:51:43.461Z,7.10
2019-04-28T01:54:16.438Z,7.10
2019-04-28T01:56:46.789Z,7.00
2019-04-28T01:59:21.560Z,7.00
2019-04-28T02:02:00.191Z,7.00
2019-04-28T02:04:32.524Z,7.00
2019-04-28T02:07:06.706Z,7.00
2019-04-28T02:09:49.951Z,7.00
2019-04-28T02:12:17.671Z,7.00
2019-04-28T02:14:52.171Z,7.00
2019-04-28T02:17:27.696Z,6.90
2019-04-28T02:20:00.635Z,6.90
2019-04-28T02:25:39.877Z,6.90
2019-04-28T02:28:11.861Z,6.90
2019-04-28T02:30:49.360Z,6.80
2019-04-28T02:33:21.086Z,6.90
2019-04-28T02:35:57.899Z,6.90
2019-04-28T02:38:34.344Z,6.90
2019-04-28T02:41:11.267Z,6.90
2019-04-28T02:43:41.132Z,6.90
2019-04-28T02:46:20.615Z,6.90
2019-04-28T02:48:54.255Z,6.90
2019-04-28T02:54:44.636Z,6.80
2019-04-28T02:57:14.816Z,6.90
2019-04-28T02:59:55.114Z,6.90
2019-04-28T03:02:32.715Z,6.80
2019-04-28T03:05:11.681Z,6.80
2019-04-28T03:07:41.501Z,6.80
2019-04-28T03:10:13.448Z,6.80
2019-04-28T03:12:51.469Z,6.80
2019-04-28T03:15:30.519Z,6.70
2019-04-28T03:18:05.045Z,6.70
2019-04-28T03:20:54.514Z,6.70
2019-04-28T03:23:47.698Z,6.70
2019-04-28T03:26:36.537Z,6.70
2019-04-28T03:32:44.583Z,6.60
2019-04-28T03:35:05.506Z,6.60
2019-04-28T03:37:41.158Z,6.60
2019-04-28T03:40:13.054Z,6.60
2019-04-28T03:42:51.333Z,6.60
2019-04-28T03:45:22.789Z,6.60
2019-04-28T03:48:01.034Z,6.50
2019-04-28T03:50:35.320Z,6.50
2019-04-28T03:53:07.593Z,6.40
2019-04-28T03:56:04.575Z,6.40
2019-04-28T03:58:44.028Z,6.40
2019-04-28T04:01:14.610Z,6.30
2019-04-28T04:04:06.902Z,6.30
2019-04-28T04:12:36.824Z,6.20
2019-04-28T04:15:27.313Z,6.20
2019-04-28T04:20:52.367Z,6.10
2019-04-28T04:23:27.459Z,6.10
2019-04-28T04:26:22.622Z,6.10
2019-04-28T04:28:57.313Z,6.10
2019-04-28T04:31:47.038Z,6.10
2019-04-28T04:34:15.876Z,6.10
2019-04-28T04:37:06.957Z,6.20
2019-04-28T04:39:43.006Z,6.20
2019-04-28T04:42:23.042Z,6.20
2019-04-28T04:44:55.013Z,6.20
2019-04-28T04:47:33.002Z,6.20
2019-04-28T04:50:26.089Z,6.20
2019-04-28T04:56:25.918Z,6.20
2019-04-28T04:58:54.448Z,6.20
2019-04-28T05:01:26.518Z,6.30
2019-04-28T05:03:56.847Z,6.40
2019-04-28T05:06:44.699Z,6.40
2019-04-28T05:09:20.516Z,6.40
2019-04-28T05:11:51.779Z,6.40
2019-04-28T05:14:29.787Z,6.40
2019-04-28T05:17:16.982Z,6.40
2019-04-28T05:22:42.638Z,6.40
2019-04-28T05:25:24.623Z,6.40
2019-04-28T05:28:03.324Z,6.50
2019-04-28T05:30:59.972Z,6.50
2019-04-28T05:33:41.940Z,6.50
2019-04-28T05:36:09.860Z,6.50
2019-04-28T05:38:40.507Z,6.50
2019-04-28T05:41:16.405Z,6.50
2019-04-28T05:43:51.979Z,6.50
2019-04-28T05:46:22.915Z,6.50
2019-04-28T05:48:57.370Z,6.60
2019-04-28T05:51:32.699Z,6.60
2019-04-28T05:59:52.608Z,6.70
2019-04-28T06:02:22.851Z,6.70
2019-04-28T06:04:59.968Z,6.70
2019-04-28T06:10:39.780Z,6.70
2019-04-28T06:13:13.142Z,6.70
2019-04-28T06:15:47.233Z,6.80
2019-04-28T06:18:24.139Z,6.80
2019-04-28T06:21:07.643Z,6.80
2019-04-28T06:23:44.226Z,6.90
2019-04-28T06:26:18.772Z,6.80
2019-04-28T06:28:53.063Z,6.90
2019-04-28T06:31:26.851Z,7.00
2019-04-28T06:33:55.764Z,7.00
2019-04-28T06:36:28.856Z,7.00
2019-04-28T06:39:03.787Z,7.10
2019-04-28T06:41:35.223Z,7.10
2019-04-28T06:44:49.089Z,7.10
2019-04-28T06:47:09.506Z,7.10
2019-04-28T06:52:37.065Z,7.30
2019-04-28T06:55:10.275Z,7.40
2019-04-28T07:00:35.306Z,7.50
2019-04-28T07:03:29.954Z,7.60
2019-04-28T07:06:03.006Z,7.60
2019-04-28T07:08:32.991Z,7.70
2019-04-28T07:11:03.164Z,7.60
2019-04-28T07:13:47.662Z,7.70
2019-04-28T07:16:20.511Z,7.70
2019-04-28T07:18:55.648Z,7.70
2019-04-28T07:21:39.551Z,7.60
2019-04-28T07:24:20.856Z,7.60
2019-04-28T07:26:46.246Z,7.40
2019-04-28T07:32:04.472Z,7.30
2019-04-28T07:34:41.890Z,7.20
2019-04-28T07:37:21.659Z,7.20
2019-04-28T07:39:57.289Z,7.20
2019-04-28T07:42:53.964Z,7.30
2019-04-28T07:45:31.297Z,7.30
2019-04-28T07:48:04.742Z,7.40
2019-04-28T07:50:38.007Z,7.40
2019-04-28T07:53:17.102Z,7.60
2019-04-28T07:55:54.197Z,7.70
2019-04-28T07:58:22.885Z,8.00
2019-04-28T08:00:58.625Z,8.10
2019-04-28T08:03:57.509Z,8.10
2019-04-28T08:06:27.069Z,8.10
2019-04-28T08:11:44.825Z,8.20
2019-04-28T08:14:23.691Z,8.40
2019-04-28T08:17:03.611Z,8.70
2019-04-28T08:19:46.472Z,8.80
2019-04-28T08:22:22.551Z,8.90
2019-04-28T08:24:54.324Z,9.20
2019-04-28T08:27:35.761Z,9.50
2019-04-28T08:30:07.673Z,9.90
2019-04-28T08:35:57.497Z,10.30
2019-04-28T08:38:39.911Z,10.10
2019-04-28T08:41:25.172Z,10.20
2019-04-28T08:43:55.372Z,10.30
2019-04-28T08:46:30.264Z,10.60
2019-04-28T08:48:59.510Z,11.00
2019-04-28T08:51:28.527Z,11.40
2019-04-28T08:54:00.207Z,11.40
2019-04-28T08:59:42.800Z,11.40
2019-04-28T09:02:19.314Z,11.10
2019-04-28T09:04:49.450Z,11.30
2019-04-28T09:07:37.017Z,11.10
2019-04-28T09:13:12.709Z,11.10
2019-04-28T09:15:46.029Z,11.00
2019-04-28T09:21:28.838Z,11.20
2019-04-28T09:24:16.589Z,11.60
2019-04-28T09:26:48.392Z,12.00
2019-04-28T09:29:27.452Z,12.40
2019-04-28T09:31:57.626Z,12.50
2019-04-28T09:37:26.801Z,12.30
2019-04-28T09:39:58.677Z,12.70
2019-04-28T09:42:34.792Z,13.30
2019-04-28T09:45:24.143Z,13.70
2019-04-28T09:47:57.974Z,13.60
2019-04-28T09:50:28.060Z,12.90
2019-04-28T09:53:03.933Z,12.60
2019-04-28T09:55:35.156Z,12.80
2019-04-28T09:58:07.422Z,12.70
2019-04-28T10:01:07.761Z,12.70
2019-04-28T10:03:57.896Z,12.60
2019-04-28T10:06:27.579Z,12.50
2019-04-28T10:09:03.255Z,12.20
2019-04-28T10:11:45.719Z,12.50
2019-04-28T10:14:19.004Z,12.70
2019-04-28T10:16:49.754Z,12.60
2019-04-28T10:19:40.680Z,12.50
2019-04-28T10:25:44.007Z,12.50
2019-04-28T10:28:15.761Z,13.20
2019-04-28T10:30:54.659Z,13.90
2019-04-28T10:33:24.771Z,14.30
2019-04-28T10:38:55.969Z,14.40
2019-04-28T10:41:35.373Z,14.40
2019-04-28T10:44:08.404Z,14.90
2019-04-28T10:46:41.753Z,15.00
2019-04-28T10:49:35.630Z,14.60
2019-04-28T10:52:11.952Z,14.60
2019-04-28T10:54:42.606Z,14.70
2019-04-28T10:57:12.578Z,14.70
2019-04-28T10:59:44.076Z,14.60
2019-04-28T11:02:23.832Z,14.40
2019-04-28T11:05:08.500Z,13.90
2019-04-28T11:07:39.666Z,13.40
2019-04-28T11:10:29.456Z,13.30
2019-04-28T11:12:59.571Z,13.70
2019-04-28T11:15:53.972Z,14.30
2019-04-28T11:18:40.015Z,14.30
2019-04-28T11:21:01.231Z,14.20
2019-04-28T11:23:30.324Z,14.50
2019-04-28T11:25:58.930Z,14.40
2019-04-28T11:28:31.303Z,14.60
2019-04-28T11:31:01.091Z,14.60
2019-04-28T11:36:29.625Z,15.00
2019-04-28T11:39:04.823Z,15.30
2019-04-28T11:41:37.041Z,15.30
2019-04-28T11:44:13.898Z,15.40
2019-04-28T11:46:49.137Z,15.50
2019-04-28T11:49:20.601Z,15.30
2019-04-28T11:52:03.055Z,15.40
2019-04-28T11:54:42.035Z,15.70
2019-04-28T11:57:23.187Z,15.60
2019-04-28T12:02:47.107Z,16.00
2019-04-28T12:05:34.983Z,15.90
2019-04-28T12:08:15.367Z,15.60
2019-04-28T12:10:51.548Z,15.30
2019-04-28T12:13:32.875Z,15.00
2019-04-28T12:16:19.126Z,14.60
2019-04-28T12:18:59.061Z,14.20
2019-04-28T12:21:33.403Z,13.80
2019-04-28T12:24:18.171Z,13.40
2019-04-28T12:26:53.325Z,13.00
2019-04-28T12:29:28.941Z,12.80
2019-04-28T12:31:58.171Z,12.60
2019-04-28T12:34:43.475Z,12.50
2019-04-28T12:37:09.706Z,12.40
2019-04-28T12:40:15.771Z,12.50
2019-04-28T12:42:54.472Z,12.50
2019-04-28T12:45:35.195Z,12.50
2019-04-28T12:48:14.772Z,13.00
2019-04-28T12:50:54.134Z,13.50
2019-04-28T12:53:32.386Z,13.30
2019-04-28T12:59:00.738Z,12.80
2019-04-28T13:01:41.636Z,12.60
2019-04-28T13:04:14.753Z,12.50
2019-04-28T13:07:06.595Z,12.40
2019-04-28T13:09:41.431Z,12.30
2019-04-28T13:12:17.421Z,12.50
2019-04-28T13:14:46.055Z,12.40
2019-04-28T13:17:22.304Z,12.40
2019-04-28T13:19:55.451Z,12.40
2019-04-28T13:22:24.063Z,12.50
2019-04-28T13:25:00.270Z,12.50
2019-04-28T13:27:31.770Z,12.50
2019-04-28T13:30:00.298Z,12.30
2019-04-28T13:32:34.702Z,12.30
2019-04-28T13:35:03.443Z,12.30
2019-04-28T13:37:33.626Z,12.40
2019-04-28T13:40:11.053Z,12.30
2019-04-28T13:42:44.535Z,12.20
2019-04-28T13:45:24.936Z,12.40
2019-04-28T13:47:59.538Z,12.70
2019-04-28T13:50:34.989Z,13.10
2019-04-28T13:53:06.830Z,13.40
2019-04-28T13:55:46.985Z,13.40
2019-04-28T14:01:13.251Z,13.40
2019-04-28T14:03:51.096Z,13.20
2019-04-28T14:06:28.434Z,12.80
2019-04-28T14:08:57.795Z,12.80
2019-04-28T14:11:41.043Z,12.80
2019-04-28T14:14:15.100Z,12.70
2019-04-28T14:16:43.432Z,12.70
2019-04-28T14:19:14.759Z,12.80
2019-04-28T14:21:53.633Z,12.90
2019-04-28T14:24:29.895Z,13.00
2019-04-28T14:27:11.888Z,13.10
2019-04-28T14:29:49.564Z,13.20
2019-04-28T14:32:18.282Z,13.20
2019-04-28T14:34:51.237Z,13.40
2019-04-28T14:37:27.453Z,13.40
2019-04-28T14:40:01.526Z,13.20
2019-04-28T14:42:34.088Z,13.00
2019-04-28T14:45:09.177Z,13.00
2019-04-28T14:47:51.594Z,13.00
2019-04-28T14:50:22.381Z,12.90
2019-04-28T14:52:59.797Z,13.10
2019-04-28T14:55:42.883Z,13.20
2019-04-28T14:58:16.015Z,13.00
2019-04-28T15:01:03.631Z,12.60
2019-04-28T15:03:39.438Z,12.50
2019-04-28T15:06:15.802Z,12.20
2019-04-28T15:08:50.574Z,11.90
2019-04-28T15:11:35.727Z,11.70
2019-04-28T15:14:04.338Z,11.70
2019-04-28T15:16:46.218Z,11.60
2019-04-28T15:19:16.645Z,11.60
2019-04-28T15:21:49.795Z,11.40
2019-04-28T15:24:30.879Z,11.30
2019-04-28T15:27:07.686Z,11.30
2019-04-28T15:33:04.118Z,11.30
2019-04-28T15:35:43.079Z,11.20
2019-04-28T15:38:19.364Z,11.10
2019-04-28T15:40:56.579Z,11.00
2019-04-28T15:43:34.567Z,11.00
2019-04-28T15:46:32.619Z,10.80
2019-04-28T15:49:03.417Z,10.80
2019-04-28T15:51:40.079Z,10.60
2019-04-28T15:54:14.404Z,10.50
2019-04-28T15:56:46.881Z,10.50
2019-04-28T15:59:18.007Z,10.50
2019-04-28T16:01:56.535Z,10.50
2019-04-28T16:04:32.174Z,10.60
2019-04-28T16:07:24.974Z,10.70
2019-04-28T16:10:04.562Z,10.70
2019-04-28T16:12:44.591Z,10.80
2019-04-28T16:15:14.924Z,10.80
2019-04-28T16:17:43.472Z,10.90
2019-04-28T16:20:23.575Z,10.90
2019-04-28T16:22:55.830Z,10.80
2019-04-28T16:25:31.375Z,10.80
2019-04-28T16:28:10.772Z,10.60
2019-04-28T16:30:46.163Z,10.60
2019-04-28T16:33:20.370Z,10.60
2019-04-28T16:35:54.023Z,10.70
2019-04-28T16:38:24.100Z,10.90
2019-04-28T16:41:37.951Z,11.00
2019-04-28T16:43:41.533Z,11.00
2019-04-28T16:46:11.935Z,11.00
2019-04-28T16:49:01.375Z,11.10
2019-04-28T16:51:27.419Z,11.20
2019-04-28T16:54:02.998Z,11.20
2019-04-28T16:56:55.519Z,11.20
2019-04-28T16:59:45.129Z,11.30
2019-04-28T17:02:27.034Z,11.40
2019-04-28T17:05:01.432Z,11.30
2019-04-28T17:07:52.534Z,11.30
2019-04-28T17:10:22.575Z,11.30
2019-04-28T17:13:45.916Z,11.30
2019-04-28T17:15:36.193Z,11.30
2019-04-28T17:18:12.147Z,11.20
2019-04-28T17:20:55.092Z,11.30
2019-04-28T17:26:24.947Z,11.20
2019-04-28T17:28:56.185Z,11.20
2019-04-28T17:31:36.432Z,11.20
2019-04-28T17:34:09.453Z,11.20
2019-04-28T17:36:47.208Z,11.30
2019-04-28T17:39:34.988Z,11.30
2019-04-28T17:42:08.414Z,11.20
2019-04-28T17:44:38.638Z,11.20
2019-04-28T17:47:10.456Z,11.20
2019-04-28T17:49:39.931Z,11.10
2019-04-28T17:52:18.227Z,11.10
2019-04-28T17:54:48.967Z,11.00
2019-04-28T17:57:25.605Z,11.00
2019-04-28T18:00:09.114Z,10.90
2019-04-28T18:11:28.892Z,10.80
2019-04-28T18:13:59.576Z,10.70
2019-04-28T18:16:35.801Z,10.60
2019-04-28T18:19:09.556Z,10.50
2019-04-28T18:21:41.562Z,10.40
2019-04-28T18:24:17.500Z,10.40
2019-04-28T18:26:59.486Z,10.40
2019-04-28T18:29:39.477Z,10.30
2019-04-28T18:32:21.926Z,10.20
2019-04-28T18:34:53.659Z,10.00
2019-04-28T18:37:43.333Z,9.90
2019-04-28T18:40:27.265Z,9.70
2019-04-28T18:45:46.357Z,9.50
2019-04-28T18:51:19.445Z,9.40
2019-04-28T18:53:56.719Z,9.30
2019-04-28T18:56:27.865Z,9.10
2019-04-28T18:58:59.878Z,9.00
2019-04-28T19:01:30.678Z,8.90
2019-04-28T19:04:26.275Z,8.90
2019-04-28T19:07:08.249Z,8.80
2019-04-28T19:12:36.558Z,8.60
2019-04-28T19:15:10.853Z,8.40
2019-04-28T19:17:46.874Z,8.30
2019-04-28T19:20:32.191Z,8.20
2019-04-28T19:23:03.822Z,8.00
2019-04-28T19:26:07.860Z,8.10
2019-04-28T19:28:36.617Z,8.10
2019-04-28T19:31:13.909Z,8.00
2019-04-28T19:33:49.424Z,7.90
2019-04-28T19:36:27.814Z,7.80
2019-04-28T19:39:23.047Z,7.70
2019-04-28T19:42:00.178Z,7.60
2019-04-28T19:44:33.037Z,7.60
2019-04-28T19:47:05.912Z,7.50
2019-04-28T19:49:36.275Z,7.50
2019-04-28T19:52:12.539Z,7.40
2019-04-28T19:54:42.358Z,7.40
2019-04-28T19:57:13.823Z,7.30
2019-04-28T20:00:09.748Z,7.40
2019-04-28T20:03:01.050Z,7.40
2019-04-28T20:05:37.168Z,7.30
2019-04-28T20:11:05.499Z,7.20
2019-04-28T20:13:40.849Z,7.10
2019-04-28T20:16:13.959Z,7.00
2019-04-28T20:18:45.372Z,6.90
2019-04-28T20:21:15.274Z,6.80
2019-04-28T20:23:43.910Z,6.80
2019-04-28T20:26:16.480Z,6.80
2019-04-28T20:28:49.453Z,6.70
2019-04-28T20:31:22.769Z,6.70
2019-04-28T20:34:05.475Z,6.70
2019-04-28T20:36:43.315Z,6.60
2019-04-28T20:39:33.486Z,6.60
2019-04-28T20:42:21.545Z,6.50
2019-04-28T20:45:12.459Z,6.40
2019-04-28T20:47:35.170Z,6.30
2019-04-28T20:50:25.090Z,6.40
2019-04-28T20:53:55.056Z,6.40
2019-04-28T20:55:54.821Z,6.30
2019-04-28T20:58:24.786Z,6.30
2019-04-28T21:00:58.087Z,6.20
2019-04-28T21:03:31.265Z,6.10
2019-04-28T21:09:09.505Z,6.10
2019-04-28T21:11:41.446Z,6.10
2019-04-28T21:14:15.335Z,6.10
2019-04-28T21:16:47.007Z,6.10
2019-04-28T21:19:20.393Z,6.00
2019-04-28T21:21:51.965Z,6.00
2019-04-28T21:24:25.147Z,6.00
2019-04-28T21:26:59.281Z,5.90
2019-04-28T21:29:32.701Z,5.80
2019-04-28T21:32:16.295Z,5.80
2019-04-28T21:34:52.716Z,5.80
2019-04-28T21:37:22.942Z,5.70
2019-04-28T21:39:55.047Z,5.70
2019-04-28T21:42:51.211Z,5.60
2019-04-28T21:45:26.202Z,5.70
2019-04-28T21:50:39.231Z,5.70
2019-04-28T21:53:16.010Z,5.60
2019-04-28T21:55:53.827Z,5.60
2019-04-28T22:01:38.567Z,5.40
2019-04-28T22:04:13.020Z,5.30
2019-04-28T22:06:45.283Z,5.30
2019-04-28T22:09:21.046Z,5.20
2019-04-28T22:11:59.284Z,5.20
2019-04-28T22:14:32.608Z,5.20
2019-04-28T22:17:12.322Z,5.20
2019-04-28T22:19:52.807Z,5.20
2019-04-28T22:22:24.567Z,5.20
2019-04-28T22:28:17.680Z,5.00
2019-04-28T22:30:55.781Z,5.00
2019-04-28T22:33:29.770Z,5.00
2019-04-28T22:36:02.815Z,5.00
2019-04-28T22:38:51.952Z,4.90
2019-04-28T22:41:43.728Z,4.90
2019-04-28T22:44:15.567Z,4.90
2019-04-28T22:46:45.980Z,4.90
2019-04-28T22:49:22.133Z,4.80
2019-04-28T22:51:46.602Z,4.80
2019-04-28T22:54:22.200Z,4.80
2019-04-28T22:57:25.997Z,4.80
2019-04-28T22:59:45.185Z,4.80
2019-04-28T23:02:30.947Z,4.80
2019-04-28T23:05:30.221Z,4.80
2019-04-28T23:07:45.373Z,4.80
2019-04-28T23:10:26.013Z,4.70
2019-04-28T23:12:59.891Z,4.60
2019-04-28T23:15:44.121Z,4.50
2019-04-28T23:18:14.446Z,4.50
2019-04-28T23:21:28.633Z,4.50
2019-04-28T23:24:01.638Z,4.50
2019-04-28T23:26:33.356Z,4.50
2019-04-28T23:29:04.498Z,4.50
2019-04-28T23:31:36.463Z,4.50
2019-04-28T23:34:14.706Z,4.40
2019-04-28T23:37:21.403Z,4.30
2019-04-28T23:39:52.551Z,4.40
2019-04-28T23:42:35.206Z,4.30
2019-04-28T23:45:13.260Z,4.30
2019-04-28T23:47:47.170Z,4.30
2019-04-28T23:50:31.626Z,4.20
2019-04-28T23:53:06.643Z,4.20
2019-04-28T23:55:40.752Z,4.30
2019-04-28T23:58:12.896Z,4.20
