createdAt,value
2022-08-11T00:00:18.112Z,1.13
2022-08-11T00:03:20.894Z,1.30
2022-08-11T00:06:32.322Z,1.30
2022-08-11T00:09:39.411Z,0.90
2022-08-11T00:12:43.665Z,0.90
2022-08-11T00:15:45.811Z,1.38
2022-08-11T00:18:56.437Z,1.15
2022-08-11T00:22:05.363Z,1.63
2022-08-11T00:25:14.902Z,1.10
2022-08-11T00:28:28.537Z,1.30
2022-08-11T00:31:32.109Z,1.30
2022-08-11T00:34:37.521Z,1.17
2022-08-11T00:37:44.096Z,1.20
2022-08-11T00:40:54.969Z,1.15
2022-08-11T00:44:20.933Z,1.25
2022-08-11T00:47:31.801Z,0.93
2022-08-11T00:51:01.231Z,1.40
2022-08-11T00:54:19.737Z,1.30
2022-08-11T00:57:40.615Z,1.23
2022-08-11T01:01:17.141Z,1.27
2022-08-11T01:05:01.168Z,1.75
2022-08-11T01:08:25.337Z,0.90
2022-08-11T01:11:55.851Z,1.00
2022-08-11T01:15:16.709Z,1.40
2022-08-11T01:18:51.693Z,1.30
2022-08-11T01:22:18.025Z,1.10
2022-08-11T01:25:19.842Z,1.05
2022-08-11T01:29:00.122Z,1.00
2022-08-11T01:32:50.024Z,1.02
2022-08-11T01:36:09.820Z,1.48
2022-08-11T01:39:52.384Z,1.10
2022-08-11T01:43:52.085Z,1.55
2022-08-11T01:46:57.877Z,1.27
2022-08-11T01:50:23.024Z,1.17
2022-08-11T01:53:42.907Z,1.00
2022-08-11T01:57:25.287Z,1.38
2022-08-11T02:00:30.775Z,1.23
2022-08-11T02:04:03.280Z,1.40
2022-08-11T02:07:21.161Z,1.38
2022-08-11T02:11:04.762Z,1.40
2022-08-11T02:14:15.577Z,1.33
2022-08-11T02:17:40.568Z,1.38
2022-08-11T02:21:07.224Z,1.38
2022-08-11T02:24:25.026Z,1.33
2022-08-11T02:27:38.829Z,1.50
2022-08-11T02:32:10.889Z,1.65
2022-08-11T02:35:00.115Z,1.60
2022-08-11T02:38:25.717Z,1.48
2022-08-11T02:42:32.757Z,1.45
2022-08-11T02:45:46.201Z,1.40
2022-08-11T02:49:06.532Z,1.52
2022-08-11T02:52:41.037Z,1.70
2022-08-11T02:56:01.741Z,1.80
2022-08-11T02:59:30.597Z,1.90
2022-08-11T03:02:50.139Z,1.93
2022-08-11T03:06:02.839Z,1.60
2022-08-11T03:09:09.948Z,1.60
2022-08-11T03:12:38.156Z,2.38
2022-08-11T03:16:23.705Z,1.40
2022-08-11T03:19:45.845Z,1.90
2022-08-11T03:23:19.733Z,1.83
2022-08-11T03:26:39.607Z,2.07
2022-08-11T03:30:09.052Z,1.55
2022-08-11T03:33:38.481Z,1.70
2022-08-11T03:37:33.873Z,2.03
2022-08-11T03:42:02.671Z,2.15
2022-08-11T03:44:50.365Z,2.22
2022-08-11T03:48:05.923Z,1.63
2022-08-11T03:51:51.571Z,1.80
2022-08-11T03:55:21.897Z,2.25
2022-08-11T03:58:49.492Z,1.97
2022-08-11T04:02:00.215Z,2.03
2022-08-11T04:05:20.461Z,2.08
2022-08-11T04:08:53.728Z,2.28
2022-08-11T04:12:09.277Z,2.10
2022-08-11T04:16:20.004Z,1.95
2022-08-11T04:19:40.192Z,2.50
2022-08-11T04:22:41.820Z,2.33
2022-08-11T04:26:21.274Z,1.75
2022-08-11T04:30:03.577Z,2.47
2022-08-11T04:33:53.780Z,2.43
2022-08-11T04:37:35.046Z,2.30
2022-08-11T04:41:26.753Z,2.40
2022-08-11T04:44:50.210Z,2.53
2022-08-11T04:48:16.355Z,2.10
2022-08-11T04:52:14.134Z,2.23
2022-08-11T04:56:11.952Z,2.20
2022-08-11T04:59:58.741Z,1.73
2022-08-11T05:03:12.541Z,2.40
2022-08-11T05:06:44.144Z,1.98
2022-08-11T05:10:28.765Z,2.33
2022-08-11T05:14:06.002Z,2.47
2022-08-11T05:17:34.216Z,2.63
2022-08-11T05:21:05.157Z,2.30
2022-08-11T05:24:38.434Z,2.80
2022-08-11T05:28:08.876Z,2.10
2022-08-11T05:31:32.294Z,2.50
2022-08-11T05:34:51.765Z,2.17
2022-08-11T05:38:14.430Z,1.97
2022-08-11T05:41:40.260Z,1.80
2022-08-11T05:45:04.271Z,3.00
2022-08-11T05:48:36.635Z,2.40
2022-08-11T05:52:05.865Z,2.10
2022-08-11T05:55:34.728Z,2.23
2022-08-11T05:58:42.724Z,2.05
2022-08-11T06:01:46.014Z,2.50
2022-08-11T06:05:01.235Z,2.30
2022-08-11T06:08:04.353Z,2.13
2022-08-11T06:11:06.793Z,2.75
2022-08-11T06:14:12.544Z,2.00
2022-08-11T06:17:21.673Z,2.40
2022-08-11T06:20:25.416Z,1.73
2022-08-11T06:23:32.495Z,1.85
2022-08-11T06:26:44.870Z,1.92
2022-08-11T06:29:56.975Z,2.40
2022-08-11T06:33:00.872Z,2.20
2022-08-11T06:36:35.469Z,1.77
2022-08-11T06:40:01.234Z,2.35
2022-08-11T06:43:23.143Z,2.00
2022-08-11T06:46:38.764Z,1.58
2022-08-11T06:50:04.248Z,2.28
2022-08-11T06:53:09.861Z,1.52
2022-08-11T06:56:33.239Z,2.20
2022-08-11T06:59:55.591Z,2.17
2022-08-11T07:03:10.360Z,2.05
2022-08-11T07:06:20.884Z,1.80
2022-08-11T07:10:05.872Z,1.98
2022-08-11T07:13:45.005Z,1.65
2022-08-11T07:16:50.127Z,1.52
2022-08-11T07:20:17.419Z,1.60
2022-08-11T07:23:37.938Z,1.90
2022-08-11T07:27:02.045Z,1.45
2022-08-11T07:30:08.041Z,1.77
2022-08-11T07:33:11.672Z,1.50
2022-08-11T07:36:35.150Z,1.50
2022-08-11T07:39:39.100Z,1.80
2022-08-11T07:42:46.474Z,1.48
2022-08-11T07:46:06.950Z,1.70
2022-08-11T07:49:28.900Z,1.85
2022-08-11T07:52:34.370Z,2.38
2022-08-11T07:55:51.356Z,1.92
2022-08-11T07:59:13.345Z,2.10
2022-08-11T08:02:35.707Z,1.92
2022-08-11T08:05:57.008Z,1.55
2022-08-11T08:09:17.564Z,1.85
2022-08-11T08:12:40.939Z,1.80
2022-08-11T08:16:01.981Z,1.40
2022-08-11T08:19:04.027Z,1.42
2022-08-11T08:22:11.057Z,1.38
2022-08-11T08:25:31.028Z,1.45
2022-08-11T08:28:34.119Z,1.85
2022-08-11T08:31:36.372Z,1.75
2022-08-11T08:34:40.834Z,1.30
2022-08-11T08:37:46.221Z,1.40
2022-08-11T08:40:53.989Z,1.60
2022-08-11T08:44:27.684Z,1.30
2022-08-11T08:47:41.559Z,1.60
2022-08-11T08:51:10.965Z,1.50
2022-08-11T08:54:23.264Z,1.42
2022-08-11T08:57:28.643Z,1.50
2022-08-11T09:00:44.422Z,1.67
2022-08-11T09:04:06.991Z,1.20
2022-08-11T09:07:12.501Z,1.40
2022-08-11T09:10:18.656Z,1.33
2022-08-11T09:13:20.448Z,1.58
2022-08-11T09:16:24.162Z,1.83
2022-08-11T09:19:26.633Z,1.40
2022-08-11T09:23:19.220Z,1.50
2022-08-11T09:26:34.143Z,1.20
2022-08-11T09:29:38.055Z,1.02
2022-08-11T09:32:41.898Z,1.58
2022-08-11T09:35:46.672Z,1.40
2022-08-11T09:39:08.522Z,1.35
2022-08-11T09:42:11.305Z,1.27
2022-08-11T09:45:19.169Z,1.20
2022-08-11T09:48:23.471Z,1.40
2022-08-11T09:51:29.760Z,1.50
2022-08-11T09:54:31.644Z,1.40
2022-08-11T09:57:51.851Z,1.17
2022-08-11T10:01:00.867Z,1.95
2022-08-11T10:04:31.128Z,1.73
2022-08-11T10:07:33.195Z,1.35
2022-08-11T10:10:37.413Z,1.23
2022-08-11T10:14:33.682Z,1.30
2022-08-11T10:17:24.848Z,1.42
2022-08-11T10:20:26.748Z,1.52
2022-08-11T10:24:01.495Z,1.70
2022-08-11T10:27:08.368Z,1.42
2022-08-11T10:30:32.351Z,1.45
2022-08-11T10:33:59.107Z,1.00
2022-08-11T10:37:04.925Z,1.30
2022-08-11T10:40:09.034Z,1.38
2022-08-11T10:43:56.741Z,1.42
2022-08-11T10:46:56.313Z,1.50
2022-08-11T10:50:17.514Z,1.33
2022-08-11T10:53:38.781Z,1.23
2022-08-11T10:56:59.021Z,1.40
2022-08-11T11:00:00.995Z,1.10
2022-08-11T11:03:23.361Z,1.40
2022-08-11T11:06:44.789Z,1.00
2022-08-11T11:09:54.214Z,0.98
2022-08-11T11:13:16.783Z,1.75
2022-08-11T11:16:44.894Z,1.55
2022-08-11T11:19:49.612Z,1.17
2022-08-11T11:22:57.985Z,1.38
2022-08-11T11:26:12.475Z,1.48
2022-08-11T11:29:59.807Z,1.10
2022-08-11T11:33:10.585Z,2.40
2022-08-11T11:36:45.907Z,2.78
2022-08-11T11:39:48.295Z,2.22
2022-08-11T11:42:52.081Z,2.13
2022-08-11T11:45:54.069Z,1.33
2022-08-11T11:48:56.765Z,1.40
2022-08-11T11:52:00.111Z,1.42
2022-08-11T11:55:03.912Z,1.42
2022-08-11T11:58:25.012Z,1.15
2022-08-11T12:01:28.634Z,1.40
2022-08-11T12:04:31.176Z,1.15
2022-08-11T12:08:05.201Z,1.45
2022-08-11T12:11:34.805Z,1.70
2022-08-11T12:14:37.015Z,1.05
2022-08-11T12:17:39.465Z,1.58
2022-08-11T12:20:42.684Z,1.20
2022-08-11T12:24:06.083Z,1.45
2022-08-11T12:27:25.510Z,1.10
2022-08-11T12:30:28.252Z,1.40
2022-08-11T12:33:30.008Z,1.27
2022-08-11T12:36:40.936Z,1.10
2022-08-11T12:40:15.933Z,1.30
2022-08-11T12:43:56.838Z,1.25
2022-08-11T12:47:01.883Z,1.50
2022-08-11T12:50:23.646Z,1.20
2022-08-11T12:53:29.573Z,1.35
2022-08-11T12:56:57.192Z,1.00
2022-08-11T13:00:19.861Z,1.10
2022-08-11T13:03:40.639Z,1.33
2022-08-11T13:06:43.007Z,1.45
2022-08-11T13:09:46.437Z,1.10
2022-08-11T13:12:48.364Z,1.25
2022-08-11T13:15:52.011Z,1.05
2022-08-11T13:18:54.244Z,1.25
2022-08-11T13:21:57.272Z,1.15
2022-08-11T13:24:59.573Z,1.30
2022-08-11T13:28:03.007Z,1.48
2022-08-11T13:31:11.520Z,1.10
2022-08-11T13:34:14.829Z,1.10
2022-08-11T13:37:20.419Z,1.30
2022-08-11T13:40:55.196Z,1.40
2022-08-11T13:43:58.578Z,1.35
2022-08-11T13:47:04.916Z,1.38
2022-08-11T13:50:08.164Z,1.20
2022-08-11T13:53:12.209Z,1.15
2022-08-11T13:56:14.329Z,1.10
2022-08-11T13:59:20.419Z,1.48
2022-08-11T14:02:30.705Z,1.27
2022-08-11T14:05:47.706Z,1.30
2022-08-11T14:08:53.469Z,1.48
2022-08-11T14:12:21.108Z,1.48
2022-08-11T14:15:34.501Z,1.60
2022-08-11T14:18:39.936Z,1.40
2022-08-11T14:22:07.085Z,1.20
2022-08-11T14:25:11.999Z,1.40
2022-08-11T14:28:43.861Z,1.60
2022-08-11T14:31:38.945Z,1.38
2022-08-11T14:34:45.023Z,1.30
2022-08-11T14:37:47.793Z,1.48
2022-08-11T14:41:08.411Z,1.20
2022-08-11T14:44:30.397Z,1.90
2022-08-11T14:47:37.573Z,1.83
2022-08-11T14:50:40.079Z,1.30
2022-08-11T14:53:41.799Z,1.35
2022-08-11T14:57:03.180Z,1.45
2022-08-11T15:00:09.844Z,1.30
2022-08-11T15:03:15.282Z,1.20
2022-08-11T15:06:17.312Z,1.45
2022-08-11T15:09:19.238Z,1.42
2022-08-11T15:12:33.260Z,1.30
2022-08-11T15:15:54.898Z,1.38
2022-08-11T15:18:57.834Z,1.48
2022-08-11T15:22:18.421Z,1.10
2022-08-11T15:25:20.843Z,1.45
2022-08-11T15:28:43.586Z,1.30
2022-08-11T15:32:05.623Z,1.27
2022-08-11T15:35:26.834Z,1.38
2022-08-11T15:39:02.908Z,1.50
2022-08-11T15:42:41.330Z,1.42
2022-08-11T15:45:51.980Z,1.35
2022-08-11T15:49:00.914Z,1.38
2022-08-11T15:52:18.289Z,1.13
2022-08-11T15:55:23.422Z,1.67
2022-08-11T15:58:49.014Z,1.30
2022-08-11T16:02:16.251Z,1.88
2022-08-11T16:05:46.000Z,1.30
2022-08-11T16:08:43.449Z,1.45
2022-08-11T16:11:48.572Z,1.50
2022-08-11T16:15:12.276Z,1.45
2022-08-11T16:18:19.030Z,1.40
2022-08-11T16:21:34.355Z,1.58
2022-08-11T16:27:06.208Z,1.30
2022-08-11T16:28:08.579Z,1.55
2022-08-11T16:31:16.501Z,1.60
2022-08-11T16:34:37.393Z,1.85
2022-08-11T16:37:59.110Z,1.92
2022-08-11T16:41:12.361Z,1.20
2022-08-11T16:44:37.551Z,1.63
2022-08-11T16:48:02.665Z,1.60
2022-08-11T16:51:08.247Z,1.63
2022-08-11T16:54:10.191Z,1.60
2022-08-11T16:57:44.819Z,1.77
2022-08-11T17:00:49.515Z,1.85
2022-08-11T17:04:16.343Z,1.60
2022-08-11T17:07:50.054Z,1.63
2022-08-11T17:11:19.176Z,1.45
2022-08-11T17:14:36.531Z,1.65
2022-08-11T17:17:39.579Z,1.80
2022-08-11T17:20:44.319Z,1.67
2022-08-11T17:23:51.667Z,1.63
2022-08-11T17:26:59.295Z,1.60
2022-08-11T17:30:06.906Z,1.30
2022-08-11T17:33:27.128Z,1.58
2022-08-11T17:36:29.015Z,1.30
2022-08-11T17:39:32.656Z,1.70
2022-08-11T17:42:54.841Z,1.30
2022-08-11T17:46:15.873Z,1.50
2022-08-11T17:49:20.313Z,1.40
2022-08-11T17:52:42.500Z,1.55
2022-08-11T17:56:04.695Z,1.33
2022-08-11T17:59:32.350Z,1.30
2022-08-11T18:02:58.560Z,1.55
2022-08-11T18:06:04.515Z,1.20
2022-08-11T18:09:30.385Z,1.60
2022-08-11T18:12:50.901Z,1.35
2022-08-11T18:16:11.585Z,1.25
2022-08-11T18:19:32.112Z,1.52
2022-08-11T18:22:59.010Z,1.52
2022-08-11T18:26:22.064Z,1.63
2022-08-11T18:29:42.571Z,1.33
2022-08-11T18:33:39.980Z,1.15
2022-08-11T18:36:49.684Z,1.40
2022-08-11T18:40:17.661Z,1.20
2022-08-11T18:43:39.745Z,1.30
2022-08-11T18:47:07.922Z,1.05
2022-08-11T18:50:38.741Z,1.10
2022-08-11T18:54:05.467Z,1.52
2022-08-11T18:57:27.468Z,1.30
2022-08-11T19:00:49.522Z,1.10
2022-08-11T19:04:17.287Z,1.50
2022-08-11T19:07:40.559Z,1.40
2022-08-11T19:11:05.200Z,1.52
2022-08-11T19:14:27.707Z,1.30
2022-08-11T19:17:49.984Z,1.17
2022-08-11T19:21:12.098Z,1.20
2022-08-11T19:24:33.041Z,1.60
2022-08-11T19:27:53.587Z,1.20
2022-08-11T19:31:15.281Z,1.20
2022-08-11T19:34:39.276Z,1.48
2022-08-11T19:38:00.934Z,1.20
2022-08-11T19:41:56.120Z,1.10
2022-08-11T19:45:03.413Z,1.30
2022-08-11T19:48:32.581Z,1.10
2022-08-11T19:51:54.796Z,1.45
2022-08-11T19:55:15.846Z,1.67
2022-08-11T19:58:36.963Z,1.50
2022-08-11T20:02:04.001Z,1.25
2022-08-11T20:05:34.308Z,1.30
2022-08-11T20:08:59.014Z,1.42
2022-08-11T20:12:24.148Z,1.30
2022-08-11T20:15:46.075Z,1.38
2022-08-11T20:19:08.679Z,1.17
2022-08-11T20:22:30.172Z,1.70
2022-08-11T20:25:55.737Z,1.50
2022-08-11T20:29:26.169Z,1.23
2022-08-11T20:32:47.162Z,1.70
2022-08-11T20:36:08.580Z,1.45
2022-08-11T20:39:31.673Z,1.40
2022-08-11T20:42:53.393Z,1.52
2022-08-11T20:46:14.916Z,1.52
2022-08-11T20:49:45.301Z,1.50
2022-08-11T20:53:15.467Z,1.73
2022-08-11T20:56:38.554Z,1.40
2022-08-11T21:00:01.948Z,1.55
2022-08-11T21:03:36.504Z,1.42
2022-08-11T21:07:03.537Z,1.30
2022-08-11T21:10:27.507Z,1.65
2022-08-11T21:13:52.872Z,1.75
2022-08-11T21:17:27.392Z,2.10
2022-08-11T21:20:50.248Z,1.67
2022-08-11T21:24:12.425Z,1.85
2022-08-11T21:27:38.505Z,1.80
2022-08-11T21:30:59.739Z,1.75
2022-08-11T21:34:21.935Z,1.15
2022-08-11T21:37:43.796Z,1.80
2022-08-11T21:41:06.877Z,2.05
2022-08-11T21:44:27.489Z,2.00
2022-08-11T21:47:49.495Z,2.08
2022-08-11T21:51:21.307Z,1.70
2022-08-11T21:54:43.410Z,1.70
2022-08-11T21:58:04.887Z,2.20
2022-08-11T22:01:26.507Z,1.73
2022-08-11T22:04:52.204Z,1.83
2022-08-11T22:08:13.231Z,1.67
2022-08-11T22:11:34.727Z,2.08
2022-08-11T22:14:55.197Z,1.60
2022-08-11T22:18:15.641Z,1.98
2022-08-11T22:22:01.635Z,1.83
2022-08-11T22:25:18.831Z,1.40
2022-08-11T22:28:40.744Z,1.52
2022-08-11T22:32:01.613Z,2.00
2022-08-11T22:35:23.117Z,1.63
2022-08-11T22:38:45.193Z,1.70
2022-08-11T22:42:05.669Z,1.67
2022-08-11T22:45:26.738Z,1.55
2022-08-11T22:48:48.851Z,1.55
2022-08-11T22:52:09.452Z,1.27
2022-08-11T22:55:30.605Z,1.70
2022-08-11T22:58:51.443Z,1.50
2022-08-11T23:02:12.329Z,1.88
2022-08-11T23:05:33.821Z,1.60
2022-08-11T23:08:56.275Z,1.58
2022-08-11T23:12:16.751Z,1.70
2022-08-11T23:15:39.236Z,1.40
2022-08-11T23:19:02.145Z,1.50
2022-08-11T23:22:23.451Z,1.92
2022-08-11T23:26:01.005Z,1.50
2022-08-11T23:29:22.580Z,1.60
2022-08-11T23:32:45.563Z,1.63
2022-08-11T23:36:10.276Z,1.83
2022-08-11T23:39:51.227Z,1.67
2022-08-11T23:43:11.494Z,1.90
2022-08-11T23:46:32.056Z,1.88
2022-08-11T23:49:55.744Z,1.65
2022-08-11T23:53:18.531Z,1.55
2022-08-11T23:56:39.103Z,1.85
2022-08-11T23:59:59.688Z,1.90
