createdAt,value
2023-03-05T00:08:20.979Z,27.22
2023-03-05T00:10:48.318Z,26.98
2023-03-05T00:13:35.273Z,25.91
2023-03-05T00:16:02.491Z,26.71
2023-03-05T00:18:29.355Z,26.64
2023-03-05T00:20:55.931Z,25.74
2023-03-05T00:23:22.768Z,26.10
2023-03-05T00:25:50.218Z,26.24
2023-03-05T00:28:17.738Z,26.03
2023-03-05T00:30:47.529Z,26.07
2023-03-05T00:33:16.519Z,26.87
2023-03-05T00:35:45.444Z,26.54
2023-03-05T00:38:12.433Z,27.23
2023-03-05T00:40:40.004Z,26.67
2023-03-05T00:43:09.835Z,26.41
2023-03-05T00:45:36.786Z,26.87
2023-03-05T00:48:04.742Z,26.53
2023-03-05T00:50:32.367Z,27.19
2023-03-05T00:53:02.020Z,26.17
2023-03-05T00:55:31.531Z,26.50
2023-03-05T00:57:58.993Z,26.44
2023-03-05T01:00:26.601Z,25.94
2023-03-05T01:02:53.522Z,26.59
2023-03-05T01:05:25.223Z,26.58
2023-03-05T01:07:52.097Z,26.09
2023-03-05T01:10:21.523Z,25.97
2023-03-05T01:15:44.643Z,26.35
2023-03-05T01:18:15.465Z,25.40
2023-03-05T01:20:42.449Z,25.12
2023-03-05T01:23:17.464Z,25.06
2023-03-05T01:25:51.354Z,25.24
2023-03-05T01:28:20.404Z,25.93
2023-03-05T01:30:47.864Z,25.41
2023-03-05T01:33:17.649Z,24.22
2023-03-05T01:35:45.171Z,26.22
2023-03-05T01:38:12.456Z,26.17
2023-03-05T01:40:39.523Z,25.32
2023-03-05T01:43:06.675Z,25.62
2023-03-05T01:45:34.595Z,26.16
2023-03-05T01:48:01.716Z,26.16
2023-03-05T01:50:29.639Z,26.08
2023-03-05T01:52:56.635Z,25.99
2023-03-05T01:55:23.577Z,26.31
2023-03-05T01:57:50.620Z,26.56
2023-03-05T02:00:20.300Z,26.11
2023-03-05T02:02:48.922Z,25.51
2023-03-05T02:05:18.010Z,25.95
2023-03-05T02:07:45.725Z,25.59
2023-03-05T02:10:12.752Z,26.08
2023-03-05T02:12:39.730Z,25.20
2023-03-05T02:15:08.615Z,26.52
2023-03-05T02:17:36.662Z,26.12
2023-03-05T02:20:04.552Z,25.75
2023-03-05T02:22:34.079Z,26.85
2023-03-05T02:25:01.169Z,25.51
2023-03-05T02:27:28.361Z,26.06
2023-03-05T02:29:55.412Z,26.04
2023-03-05T02:32:22.379Z,26.84
2023-03-05T02:34:50.513Z,27.71
2023-03-05T02:37:17.591Z,27.66
2023-03-05T02:39:51.788Z,27.47
2023-03-05T02:42:22.473Z,28.17
2023-03-05T02:44:49.539Z,27.96
2023-03-05T02:47:16.535Z,29.15
2023-03-05T02:49:43.611Z,28.87
2023-03-05T02:52:14.839Z,29.89
2023-03-05T02:54:41.982Z,29.42
2023-03-05T02:57:08.880Z,28.78
2023-03-05T02:59:35.930Z,29.21
2023-03-05T03:02:10.098Z,29.49
2023-03-05T03:04:36.997Z,29.26
2023-03-05T03:07:04.490Z,30.66
2023-03-05T03:09:32.145Z,32.11
2023-03-05T03:11:59.203Z,32.80
2023-03-05T03:14:29.072Z,33.34
2023-03-05T03:16:56.378Z,33.36
2023-03-05T03:19:23.314Z,34.13
2023-03-05T03:21:50.530Z,35.09
2023-03-05T03:24:19.248Z,35.08
2023-03-05T03:26:49.058Z,35.06
2023-03-05T03:29:20.066Z,36.58
2023-03-05T03:31:47.868Z,37.28
2023-03-05T03:34:16.242Z,37.49
2023-03-05T03:36:43.206Z,37.72
2023-03-05T03:39:10.256Z,38.76
2023-03-05T03:41:44.458Z,37.96
2023-03-05T03:44:11.826Z,38.75
2023-03-05T03:46:38.893Z,38.94
2023-03-05T03:49:05.615Z,39.79
2023-03-05T03:51:32.650Z,39.99
2023-03-05T03:53:59.746Z,39.01
2023-03-05T03:56:27.236Z,40.59
2023-03-05T03:58:54.116Z,41.24
2023-03-05T04:01:23.161Z,41.88
2023-03-05T04:03:50.330Z,42.01
2023-03-05T04:06:16.911Z,42.39
2023-03-05T04:08:43.929Z,43.05
2023-03-05T04:11:10.992Z,42.05
2023-03-05T04:16:33.841Z,42.66
2023-03-05T04:19:03.468Z,42.07
2023-03-05T04:21:30.445Z,41.54
2023-03-05T04:23:57.386Z,41.81
2023-03-05T04:26:24.325Z,42.29
2023-03-05T04:28:51.318Z,42.88
2023-03-05T04:31:19.750Z,41.98
2023-03-05T04:33:47.722Z,40.61
2023-03-05T04:36:17.297Z,42.29
2023-03-05T04:38:44.332Z,41.23
2023-03-05T04:41:11.214Z,40.57
2023-03-05T04:43:41.062Z,44.59
2023-03-05T04:46:11.051Z,44.58
2023-03-05T04:48:37.984Z,43.72
2023-03-05T04:51:07.394Z,43.52
2023-03-05T04:53:37.016Z,42.12
2023-03-05T04:56:07.317Z,40.69
2023-03-05T04:58:41.058Z,40.21
2023-03-05T05:01:08.773Z,38.21
2023-03-05T05:03:38.641Z,37.94
2023-03-05T05:06:08.298Z,41.33
2023-03-05T05:08:38.058Z,41.51
2023-03-05T05:11:05.167Z,41.78
2023-03-05T05:13:35.688Z,42.37
2023-03-05T05:16:02.694Z,41.95
2023-03-05T05:18:29.741Z,40.65
2023-03-05T05:20:58.465Z,41.51
2023-03-05T05:23:27.072Z,42.47
2023-03-05T05:25:54.053Z,40.63
2023-03-05T05:28:24.337Z,38.93
2023-03-05T05:30:51.935Z,39.41
2023-03-05T05:33:19.090Z,39.21
2023-03-05T05:35:47.618Z,38.74
2023-03-05T05:38:14.618Z,38.65
2023-03-05T05:40:43.825Z,38.76
2023-03-05T05:43:10.699Z,40.22
2023-03-05T05:45:37.694Z,40.41
2023-03-05T05:48:04.677Z,41.47
2023-03-05T05:50:31.633Z,41.95
2023-03-05T05:52:58.735Z,42.05
2023-03-05T05:55:26.236Z,42.05
2023-03-05T05:57:53.095Z,43.03
2023-03-05T06:00:20.020Z,42.19
2023-03-05T06:02:47.003Z,42.12
2023-03-05T06:05:14.554Z,43.08
2023-03-05T06:07:41.497Z,43.15
2023-03-05T06:10:11.037Z,43.72
2023-03-05T06:12:40.984Z,43.79
2023-03-05T06:15:07.488Z,43.79
2023-03-05T06:17:34.409Z,43.23
2023-03-05T06:20:01.360Z,43.70
2023-03-05T06:22:28.966Z,43.16
2023-03-05T06:24:55.872Z,44.73
2023-03-05T06:27:22.847Z,44.27
2023-03-05T06:29:51.592Z,44.99
2023-03-05T06:32:21.148Z,44.13
2023-03-05T06:34:54.032Z,45.35
2023-03-05T06:37:20.806Z,45.56
2023-03-05T06:39:47.695Z,46.30
2023-03-05T06:42:14.935Z,47.61
2023-03-05T06:44:45.941Z,47.33
2023-03-05T06:47:14.825Z,46.72
2023-03-05T06:49:43.180Z,47.95
2023-03-05T06:52:10.014Z,48.49
2023-03-05T06:54:36.857Z,47.50
2023-03-05T06:57:10.340Z,48.38
2023-03-05T06:59:37.242Z,48.17
2023-03-05T07:02:04.192Z,47.42
2023-03-05T07:04:31.723Z,47.22
2023-03-05T07:06:59.268Z,46.66
2023-03-05T07:09:26.704Z,46.96
2023-03-05T07:11:54.223Z,47.21
2023-03-05T07:14:24.253Z,46.42
2023-03-05T07:16:52.056Z,45.83
2023-03-05T07:22:12.534Z,46.16
2023-03-05T07:24:41.253Z,47.74
2023-03-05T07:27:18.202Z,48.47
2023-03-05T07:33:04.046Z,63.57
2023-03-05T07:35:31.578Z,49.43
2023-03-05T07:44:10.599Z,61.70
2023-03-05T07:46:57.113Z,46.44
2023-03-05T07:52:30.716Z,58.47
2023-03-05T07:54:58.737Z,43.77
2023-03-05T07:57:29.676Z,46.41
2023-03-05T08:00:05.891Z,53.94
2023-03-05T08:05:25.590Z,54.58
2023-03-05T08:07:53.033Z,45.07
2023-03-05T08:10:19.963Z,44.22
2023-03-05T08:12:46.599Z,57.63
2023-03-05T08:15:13.458Z,47.97
2023-03-05T08:17:42.275Z,48.76
2023-03-05T08:20:09.649Z,42.45
2023-03-05T08:22:39.204Z,42.27
2023-03-05T08:25:13.128Z,44.35
2023-03-05T08:27:43.087Z,43.37
2023-03-05T08:30:09.701Z,42.78
2023-03-05T08:32:37.788Z,43.79
2023-03-05T08:35:09.542Z,43.86
2023-03-05T08:37:36.728Z,44.23
2023-03-05T08:40:05.210Z,42.89
2023-03-05T08:42:34.209Z,44.46
2023-03-05T08:45:00.726Z,43.42
2023-03-05T08:47:28.706Z,42.49
2023-03-05T08:50:02.730Z,43.32
2023-03-05T08:52:29.696Z,43.61
2023-03-05T08:54:58.455Z,48.41
2023-03-05T08:57:28.992Z,42.84
2023-03-05T08:59:55.974Z,43.45
2023-03-05T09:02:23.501Z,42.71
2023-03-05T09:04:50.111Z,42.07
2023-03-05T09:07:17.011Z,41.70
2023-03-05T09:09:43.872Z,43.16
2023-03-05T09:38:09.273Z,43.85
2023-03-05T09:40:53.522Z,43.35
2023-03-05T09:52:22.900Z,45.71
2023-03-05T09:58:05.899Z,44.30
2023-03-05T10:00:36.018Z,43.32
2023-03-05T10:03:06.185Z,43.14
2023-03-05T10:05:34.822Z,44.37
2023-03-05T10:08:01.630Z,45.59
2023-03-05T10:10:31.238Z,43.38
2023-03-05T10:12:58.278Z,43.71
2023-03-05T10:15:26.105Z,43.63
2023-03-05T10:17:54.684Z,44.56
2023-03-05T10:20:21.820Z,43.68
2023-03-05T10:22:48.823Z,43.55
2023-03-05T10:25:17.445Z,43.74
2023-03-05T10:27:48.144Z,43.50
2023-03-05T10:30:15.961Z,44.75
2023-03-05T10:32:46.926Z,44.28
2023-03-05T10:35:14.954Z,44.20
2023-03-05T10:40:22.324Z,44.86
2023-03-05T10:42:49.279Z,42.74
2023-03-05T10:45:20.192Z,43.14
2023-03-05T10:47:47.144Z,45.18
2023-03-05T10:50:14.310Z,44.01
2023-03-05T10:52:41.892Z,43.74
2023-03-05T10:55:10.432Z,44.15
2023-03-05T10:57:45.106Z,44.10
2023-03-05T11:00:12.378Z,43.89
2023-03-05T11:02:39.842Z,45.12
2023-03-05T11:05:09.911Z,44.91
2023-03-05T11:07:38.815Z,44.95
2023-03-05T11:10:11.858Z,44.93
2023-03-05T11:12:42.313Z,44.49
2023-03-05T11:18:10.936Z,43.84
2023-03-05T11:20:38.290Z,45.28
2023-03-05T11:23:06.455Z,45.60
2023-03-05T11:25:35.861Z,45.37
2023-03-05T11:28:03.632Z,44.26
2023-03-05T11:30:31.948Z,45.57
2023-03-05T11:32:59.600Z,45.28
2023-03-05T11:35:27.070Z,45.42
2023-03-05T11:40:52.212Z,45.00
2023-03-05T11:43:18.929Z,45.08
2023-03-05T11:45:45.880Z,46.23
2023-03-05T11:48:14.824Z,45.93
2023-03-05T11:50:41.685Z,45.76
2023-03-05T11:56:02.273Z,44.65
2023-03-05T11:58:51.014Z,44.84
2023-03-05T12:01:22.998Z,44.31
2023-03-05T12:07:10.549Z,44.59
2023-03-05T12:12:22.803Z,44.47
2023-03-05T12:14:52.804Z,44.66
2023-03-05T12:17:23.241Z,44.52
2023-03-05T12:19:51.903Z,44.75
2023-03-05T16:00:42.116Z,46.58
2023-03-05T16:03:12.342Z,45.05
2023-03-05T16:05:41.350Z,44.26
2023-03-05T16:08:07.834Z,45.09
2023-03-05T16:10:34.664Z,44.17
2023-03-05T16:13:01.515Z,43.66
2023-03-05T16:15:28.365Z,44.19
2023-03-05T16:17:55.429Z,43.63
2023-03-05T16:20:25.110Z,42.82
2023-03-05T16:22:52.332Z,43.55
2023-03-05T16:28:53.936Z,44.16
2023-03-05T16:31:25.078Z,45.38
2023-03-05T16:33:52.161Z,45.34
2023-03-05T16:36:27.613Z,46.22
2023-03-05T16:38:54.200Z,44.86
2023-03-05T16:41:28.046Z,44.79
2023-03-05T16:43:55.125Z,46.54
2023-03-05T16:46:26.452Z,46.27
2023-03-05T16:48:53.410Z,46.40
2023-03-05T16:51:23.510Z,46.41
2023-03-05T22:05:06.650Z,46.84
2023-03-05T22:10:41.693Z,47.81
2023-03-05T22:29:03.234Z,45.54
2023-03-05T22:42:59.764Z,47.33
2023-03-05T22:45:26.770Z,48.42
2023-03-05T23:12:17.003Z,46.49
2023-03-05T23:27:47.908Z,43.65
2023-03-05T23:30:31.725Z,44.03
2023-03-05T23:36:15.048Z,43.77
2023-03-05T23:51:02.347Z,46.28
2023-03-05T23:53:29.437Z,46.45
