createdAt,value
2018-10-03T00:00:35.371Z,15.77
2018-10-03T00:03:05.780Z,14.73
2018-10-03T00:05:36.096Z,15.17
2018-10-03T00:08:06.496Z,15.30
2018-10-03T00:10:36.849Z,16.00
2018-10-03T00:13:07.357Z,15.37
2018-10-03T00:15:37.770Z,16.67
2018-10-03T00:18:08.112Z,17.80
2018-10-03T00:20:38.589Z,17.20
2018-10-03T00:23:09.054Z,14.67
2018-10-03T00:25:39.286Z,13.80
2018-10-03T00:28:09.700Z,15.50
2018-10-03T00:30:39.993Z,13.43
2018-10-03T00:33:10.316Z,13.17
2018-10-03T00:35:40.680Z,12.83
2018-10-03T00:38:11.093Z,14.17
2018-10-03T00:40:41.461Z,12.53
2018-10-03T00:43:11.857Z,13.40
2018-10-03T00:45:42.163Z,11.93
2018-10-03T00:48:12.500Z,13.13
2018-10-03T00:50:42.884Z,13.17
2018-10-03T00:53:13.207Z,11.60
2018-10-03T00:55:43.605Z,13.63
2018-10-03T00:58:14.026Z,12.40
2018-10-03T01:00:44.566Z,13.70
2018-10-03T01:03:14.985Z,12.20
2018-10-03T01:05:45.298Z,12.50
2018-10-03T01:08:15.626Z,12.83
2018-10-03T01:10:46.010Z,12.27
2018-10-03T01:13:16.313Z,12.10
2018-10-03T01:15:46.609Z,13.90
2018-10-03T01:18:16.921Z,13.13
2018-10-03T01:20:47.255Z,12.50
2018-10-03T01:23:17.521Z,13.00
2018-10-03T01:25:47.865Z,12.73
2018-10-03T01:28:18.122Z,13.47
2018-10-03T01:30:48.381Z,12.77
2018-10-03T01:33:18.668Z,12.73
2018-10-03T01:35:48.946Z,12.40
2018-10-03T01:38:19.301Z,11.47
2018-10-03T01:40:49.547Z,11.70
2018-10-03T01:43:19.920Z,13.70
2018-10-03T01:45:50.210Z,13.03
2018-10-03T01:48:20.730Z,13.00
2018-10-03T01:50:51.081Z,12.40
2018-10-03T01:53:21.366Z,12.07
2018-10-03T01:55:51.650Z,11.70
2018-10-03T01:58:21.884Z,12.70
2018-10-03T02:00:52.213Z,12.10
2018-10-03T02:03:22.527Z,11.57
2018-10-03T02:05:52.815Z,11.23
2018-10-03T02:08:23.386Z,11.47
2018-10-03T02:10:53.662Z,12.13
2018-10-03T02:13:23.951Z,11.07
2018-10-03T02:15:54.202Z,11.50
2018-10-03T02:18:24.599Z,12.23
2018-10-03T02:20:54.858Z,12.47
2018-10-03T02:23:25.237Z,11.43
2018-10-03T02:25:55.512Z,9.67
2018-10-03T02:28:25.867Z,11.03
2018-10-03T02:30:56.211Z,11.10
2018-10-03T02:33:26.575Z,11.70
2018-10-03T02:35:56.883Z,12.13
2018-10-03T02:38:27.159Z,10.60
2018-10-03T02:40:57.486Z,12.43
2018-10-03T02:43:27.784Z,10.73
2018-10-03T02:45:58.122Z,11.30
2018-10-03T02:48:28.432Z,10.33
2018-10-03T02:50:58.754Z,11.50
2018-10-03T02:53:29.118Z,10.83
2018-10-03T02:55:59.389Z,10.60
2018-10-03T02:58:29.654Z,9.97
2018-10-03T03:00:59.957Z,11.53
2018-10-03T03:03:30.242Z,11.77
2018-10-03T03:06:00.540Z,11.00
2018-10-03T03:08:31.001Z,10.80
2018-10-03T03:11:01.279Z,9.97
2018-10-03T03:13:31.563Z,11.87
2018-10-03T03:16:01.946Z,10.33
2018-10-03T03:18:32.290Z,12.40
2018-10-03T03:21:02.582Z,10.17
2018-10-03T03:23:32.934Z,11.80
2018-10-03T03:26:03.210Z,12.20
2018-10-03T03:28:33.536Z,11.13
2018-10-03T03:31:03.888Z,9.67
2018-10-03T03:33:34.188Z,10.53
2018-10-03T03:36:04.628Z,10.03
2018-10-03T03:38:35.003Z,10.60
2018-10-03T03:41:05.409Z,10.13
2018-10-03T03:43:35.750Z,10.77
2018-10-03T03:46:06.161Z,10.70
2018-10-03T03:48:36.466Z,10.63
2018-10-03T03:51:06.762Z,11.00
2018-10-03T03:53:37.184Z,9.80
2018-10-03T03:56:07.550Z,10.50
2018-10-03T03:58:37.797Z,11.03
2018-10-03T04:01:08.103Z,11.00
2018-10-03T04:03:38.514Z,11.37
2018-10-03T04:06:08.905Z,9.90
2018-10-03T04:08:39.208Z,10.43
2018-10-03T04:11:09.661Z,10.87
2018-10-03T04:13:39.990Z,10.73
2018-10-03T04:16:10.317Z,10.60
2018-10-03T04:18:40.606Z,11.37
2018-10-03T04:21:10.870Z,11.77
2018-10-03T04:23:41.196Z,12.40
2018-10-03T04:26:11.541Z,11.27
2018-10-03T04:28:41.834Z,12.27
2018-10-03T04:31:12.186Z,11.37
2018-10-03T04:33:42.621Z,11.53
2018-10-03T04:36:12.980Z,11.20
2018-10-03T04:38:43.317Z,10.83
2018-10-03T04:41:13.612Z,12.30
2018-10-03T04:43:43.874Z,21.93
2018-10-03T04:46:14.181Z,11.20
2018-10-03T04:48:44.521Z,15.93
2018-10-03T04:51:14.927Z,30.83
2018-10-03T04:53:45.302Z,21.33
2018-10-03T04:56:15.625Z,19.17
2018-10-03T04:58:46.019Z,14.13
2018-10-03T05:01:16.391Z,11.53
2018-10-03T05:03:46.729Z,11.90
2018-10-03T05:06:17.020Z,30.77
2018-10-03T05:08:47.369Z,21.63
2018-10-03T05:11:17.757Z,15.27
2018-10-03T05:13:47.969Z,10.43
2018-10-03T05:16:18.371Z,10.20
2018-10-03T05:18:48.700Z,11.17
2018-10-03T05:21:19.008Z,11.33
2018-10-03T05:23:49.362Z,11.50
2018-10-03T05:26:19.686Z,11.50
2018-10-03T05:28:49.983Z,11.80
2018-10-03T05:31:20.334Z,11.40
2018-10-03T05:33:50.693Z,13.60
2018-10-03T05:36:21.048Z,12.70
2018-10-03T05:38:51.350Z,28.50
2018-10-03T05:41:21.697Z,31.57
2018-10-03T05:43:51.969Z,19.73
2018-10-03T05:46:22.312Z,16.23
2018-10-03T05:48:52.679Z,14.60
2018-10-03T05:51:22.949Z,15.13
2018-10-03T05:53:53.241Z,14.57
2018-10-03T05:56:23.629Z,16.03
2018-10-03T05:58:53.926Z,15.57
2018-10-03T06:01:24.393Z,15.57
2018-10-03T06:03:54.698Z,14.97
2018-10-03T06:06:25.048Z,16.40
2018-10-03T06:08:55.344Z,14.80
2018-10-03T06:11:25.725Z,16.53
2018-10-03T06:13:56.116Z,15.70
2018-10-03T06:16:26.589Z,16.70
2018-10-03T06:18:56.894Z,40.63
2018-10-03T06:21:27.192Z,28.70
2018-10-03T06:23:57.502Z,28.27
2018-10-03T06:26:27.927Z,19.17
2018-10-03T06:28:58.279Z,18.10
2018-10-03T06:31:28.625Z,18.37
2018-10-03T06:33:58.906Z,16.67
2018-10-03T06:36:29.250Z,17.63
2018-10-03T06:38:59.706Z,16.30
2018-10-03T06:41:30.109Z,16.27
2018-10-03T06:44:00.460Z,16.17
2018-10-03T06:46:30.759Z,16.97
2018-10-03T06:49:01.100Z,16.30
2018-10-03T06:51:31.580Z,16.33
2018-10-03T06:54:01.960Z,16.90
2018-10-03T06:56:32.300Z,27.50
2018-10-03T06:59:02.709Z,10.87
2018-10-03T07:01:33.063Z,8.40
2018-10-03T07:04:03.490Z,11.27
2018-10-03T07:06:33.753Z,11.43
2018-10-03T07:09:05.432Z,9.00
2018-10-03T07:11:35.862Z,11.97
2018-10-03T07:14:06.301Z,15.30
2018-10-03T07:16:36.728Z,15.43
2018-10-03T07:19:07.265Z,14.47
2018-10-03T07:21:37.665Z,15.40
2018-10-03T07:24:08.930Z,15.43
2018-10-03T07:26:39.229Z,13.97
2018-10-03T07:29:09.595Z,13.90
2018-10-03T07:31:40.040Z,12.60
2018-10-03T07:34:10.935Z,12.50
2018-10-03T07:36:41.218Z,12.73
2018-10-03T07:39:11.951Z,11.57
2018-10-03T07:41:42.400Z,12.20
2018-10-03T07:44:12.850Z,11.63
2018-10-03T07:46:43.057Z,13.40
2018-10-03T07:49:13.417Z,14.97
2018-10-03T07:51:43.699Z,12.60
2018-10-03T07:54:14.065Z,11.63
2018-10-03T07:56:44.550Z,11.83
2018-10-03T07:59:14.883Z,11.27
2018-10-03T08:01:46.421Z,7.00
2018-10-03T08:04:16.698Z,6.80
2018-10-03T08:06:47.030Z,7.37
2018-10-03T08:09:17.345Z,6.00
2018-10-03T08:11:47.677Z,5.07
2018-10-03T08:14:18.026Z,7.03
2018-10-03T08:16:48.365Z,6.90
2018-10-03T08:19:18.697Z,6.40
2018-10-03T08:21:49.046Z,5.10
2018-10-03T08:24:19.579Z,4.23
2018-10-03T08:26:51.009Z,4.63
2018-10-03T08:29:21.363Z,3.87
2018-10-03T08:31:51.721Z,4.13
2018-10-03T08:34:22.037Z,6.43
2018-10-03T08:36:52.368Z,5.97
2018-10-03T08:39:22.736Z,5.70
2018-10-03T08:41:53.037Z,5.30
2018-10-03T08:44:23.337Z,5.67
2018-10-03T08:46:53.719Z,6.70
2018-10-03T08:49:24.017Z,6.50
2018-10-03T08:51:54.688Z,6.07
2018-10-03T08:54:24.902Z,5.70
2018-10-03T08:56:55.568Z,6.20
2018-10-03T08:59:25.957Z,6.13
2018-10-03T09:01:56.769Z,5.50
2018-10-03T09:04:27.161Z,5.27
2018-10-03T09:06:57.522Z,5.47
2018-10-03T09:09:27.856Z,5.10
2018-10-03T09:11:58.170Z,5.07
2018-10-03T09:14:29.766Z,4.30
2018-10-03T09:17:00.069Z,4.00
2018-10-03T09:19:30.409Z,5.57
2018-10-03T09:22:00.831Z,5.10
2018-10-03T09:24:31.207Z,4.40
2018-10-03T09:27:01.531Z,4.70
2018-10-03T09:29:31.902Z,4.57
2018-10-03T09:32:02.218Z,4.33
2018-10-03T09:34:32.590Z,4.53
2018-10-03T09:37:02.912Z,5.33
2018-10-03T09:39:33.281Z,4.70
2018-10-03T09:42:03.577Z,5.10
2018-10-03T09:44:33.880Z,5.00
2018-10-03T09:47:04.178Z,4.97
2018-10-03T09:49:34.595Z,4.73
2018-10-03T09:52:04.969Z,4.87
2018-10-03T09:54:35.294Z,4.30
2018-10-03T09:57:05.958Z,4.10
2018-10-03T09:59:36.253Z,4.20
2018-10-03T10:02:06.739Z,4.37
2018-10-03T10:04:37.129Z,4.33
2018-10-03T10:07:07.528Z,15.33
2018-10-03T10:09:37.919Z,4.43
2018-10-03T10:12:08.264Z,4.80
2018-10-03T10:14:38.576Z,4.40
2018-10-03T10:17:09.299Z,4.53
2018-10-03T10:19:39.989Z,4.60
2018-10-03T10:22:10.369Z,4.50
2018-10-03T10:24:40.732Z,5.20
2018-10-03T10:27:11.055Z,4.83
2018-10-03T10:29:41.330Z,4.63
2018-10-03T10:32:11.717Z,4.87
2018-10-03T10:34:41.997Z,5.00
2018-10-03T10:37:12.333Z,4.27
2018-10-03T10:39:42.604Z,4.50
2018-10-03T10:42:12.870Z,3.87
2018-10-03T10:44:43.162Z,2.93
2018-10-03T10:47:13.475Z,2.10
2018-10-03T10:49:43.814Z,1.90
2018-10-03T10:52:14.237Z,1.43
2018-10-03T10:54:44.625Z,1.10
2018-10-03T10:57:14.994Z,1.37
2018-10-03T10:59:45.369Z,1.40
2018-10-03T11:02:15.837Z,1.40
2018-10-03T11:04:46.325Z,1.20
2018-10-03T11:07:16.672Z,1.73
2018-10-03T11:09:47.022Z,1.60
2018-10-03T11:12:17.305Z,1.20
2018-10-03T11:14:47.841Z,1.50
2018-10-03T11:17:18.262Z,1.27
2018-10-03T11:19:48.712Z,1.60
2018-10-03T11:22:19.026Z,1.60
2018-10-03T11:24:49.490Z,2.37
2018-10-03T11:27:19.891Z,2.10
2018-10-03T11:29:50.298Z,2.20
2018-10-03T11:32:20.682Z,1.90
2018-10-03T11:34:50.971Z,1.80
2018-10-03T11:37:21.279Z,1.73
2018-10-03T11:39:51.628Z,2.50
2018-10-03T11:42:22.019Z,2.30
2018-10-03T11:44:52.324Z,2.30
2018-10-03T11:47:22.719Z,2.77
2018-10-03T11:49:53.038Z,2.33
2018-10-03T11:52:23.357Z,2.90
2018-10-03T11:54:53.673Z,3.00
2018-10-03T11:57:24.071Z,3.13
2018-10-03T11:59:54.494Z,3.47
2018-10-03T12:02:24.885Z,3.07
2018-10-03T12:04:55.317Z,3.40
2018-10-03T12:07:25.914Z,3.10
2018-10-03T12:09:56.220Z,2.60
2018-10-03T12:12:26.619Z,3.30
2018-10-03T12:14:57.035Z,3.00
2018-10-03T12:17:27.397Z,2.93
2018-10-03T12:19:57.726Z,3.10
2018-10-03T12:22:28.061Z,2.83
2018-10-03T12:24:58.366Z,3.47
2018-10-03T12:27:28.702Z,2.93
2018-10-03T12:29:58.974Z,3.63
2018-10-03T12:32:29.302Z,3.50
2018-10-03T12:34:59.613Z,3.20
2018-10-03T12:37:29.973Z,3.63
2018-10-03T12:40:00.278Z,3.20
2018-10-03T12:42:30.557Z,3.27
2018-10-03T12:45:00.962Z,2.80
2018-10-03T12:47:31.307Z,2.83
2018-10-03T12:50:01.656Z,2.63
2018-10-03T12:52:31.904Z,2.97
2018-10-03T12:55:02.272Z,3.10
2018-10-03T12:57:32.628Z,2.80
2018-10-03T13:00:02.950Z,2.47
2018-10-03T13:02:33.401Z,3.37
2018-10-03T13:05:03.794Z,2.73
2018-10-03T13:07:34.150Z,3.23
2018-10-03T13:10:04.736Z,3.03
2018-10-03T13:12:35.151Z,3.13
2018-10-03T13:15:06.358Z,2.93
2018-10-03T13:17:36.672Z,3.00
2018-10-03T13:20:07.084Z,2.93
2018-10-03T13:22:37.488Z,3.53
2018-10-03T13:25:07.869Z,3.30
2018-10-03T13:27:38.181Z,2.80
2018-10-03T13:30:08.778Z,3.03
2018-10-03T13:32:39.187Z,3.20
2018-10-03T13:35:09.558Z,3.00
2018-10-03T13:37:40.082Z,3.10
2018-10-03T13:40:10.467Z,2.83
2018-10-03T13:42:40.909Z,3.20
2018-10-03T13:45:12.381Z,3.17
2018-10-03T13:47:42.748Z,3.33
2018-10-03T13:50:13.058Z,3.07
2018-10-03T13:52:43.418Z,3.40
2018-10-03T13:55:13.740Z,3.40
2018-10-03T13:57:44.059Z,3.47
2018-10-03T14:00:14.456Z,3.07
2018-10-03T14:02:44.795Z,3.03
2018-10-03T14:05:15.211Z,3.23
2018-10-03T14:07:45.489Z,3.53
2018-10-03T14:10:15.841Z,3.53
2018-10-03T14:12:46.178Z,3.30
2018-10-03T14:15:16.571Z,3.50
2018-10-03T14:17:46.962Z,3.37
2018-10-03T14:20:17.335Z,3.43
2018-10-03T14:22:47.777Z,3.70
2018-10-03T14:25:18.116Z,4.53
2018-10-03T14:27:48.401Z,3.43
2018-10-03T14:30:18.708Z,3.50
2018-10-03T14:32:49.104Z,3.60
2018-10-03T14:35:19.354Z,3.03
2018-10-03T14:37:49.659Z,3.60
2018-10-03T14:40:19.929Z,3.30
2018-10-03T14:42:50.274Z,4.83
2018-10-03T14:45:20.567Z,3.33
2018-10-03T14:47:50.891Z,3.53
2018-10-03T14:50:21.247Z,3.17
2018-10-03T14:52:51.930Z,3.93
2018-10-03T14:55:22.232Z,3.40
2018-10-03T14:57:52.578Z,3.27
2018-10-03T15:00:22.903Z,2.77
2018-10-03T15:02:53.255Z,3.40
2018-10-03T15:05:23.595Z,3.33
2018-10-03T15:07:53.881Z,2.93
2018-10-03T15:10:24.197Z,3.13
2018-10-03T15:12:54.587Z,2.60
2018-10-03T15:15:24.818Z,2.57
2018-10-03T15:17:55.501Z,2.60
2018-10-03T15:20:25.797Z,2.50
2018-10-03T15:22:56.128Z,2.60
2018-10-03T15:25:26.429Z,2.60
2018-10-03T15:27:56.778Z,3.00
2018-10-03T15:30:27.065Z,2.63
2018-10-03T15:32:58.272Z,2.60
2018-10-03T15:35:29.592Z,3.20
2018-10-03T15:37:59.854Z,11.43
2018-10-03T15:40:30.200Z,4.73
2018-10-03T15:43:00.600Z,12.97
2018-10-03T15:45:31.033Z,3.40
2018-10-03T15:48:01.394Z,3.30
2018-10-03T15:50:31.785Z,3.13
2018-10-03T15:53:02.212Z,2.47
2018-10-03T15:55:32.491Z,2.33
2018-10-03T15:58:03.395Z,2.30
2018-10-03T16:00:33.794Z,2.60
2018-10-03T16:03:04.187Z,1.90
2018-10-03T16:05:34.595Z,20.67
2018-10-03T16:08:04.873Z,3.50
2018-10-03T16:10:35.285Z,2.70
2018-10-03T16:13:06.078Z,2.73
2018-10-03T16:15:36.393Z,2.83
2018-10-03T16:18:07.218Z,5.03
2018-10-03T16:20:37.697Z,2.87
2018-10-03T16:23:08.445Z,4.00
2018-10-03T16:25:38.784Z,3.30
2018-10-03T16:28:09.404Z,2.70
2018-10-03T16:30:39.721Z,2.90
2018-10-03T16:33:10.183Z,3.70
2018-10-03T16:35:40.576Z,7.03
2018-10-03T16:38:11.261Z,3.00
2018-10-03T16:40:41.644Z,2.50
2018-10-03T16:43:11.941Z,2.33
2018-10-03T16:45:42.313Z,2.60
2018-10-03T16:48:13.433Z,2.23
2018-10-03T16:50:43.851Z,2.40
2018-10-03T16:53:14.318Z,2.90
2018-10-03T16:55:44.741Z,2.30
2018-10-03T16:58:15.252Z,5.87
2018-10-03T17:00:45.643Z,2.47
2018-10-03T17:03:16.127Z,3.10
2018-10-03T17:05:46.629Z,2.37
2018-10-03T17:08:17.043Z,2.63
2018-10-03T17:10:47.487Z,2.47
2018-10-03T17:13:17.786Z,3.40
2018-10-03T17:15:50.369Z,2.97
2018-10-03T17:18:20.822Z,2.67
2018-10-03T17:20:52.125Z,2.53
2018-10-03T17:23:22.471Z,2.70
2018-10-03T17:25:52.837Z,2.37
2018-10-03T17:28:23.288Z,2.93
2018-10-03T17:30:53.626Z,2.70
2018-10-03T17:33:24.006Z,2.17
2018-10-03T17:35:54.379Z,2.70
2018-10-03T17:38:24.807Z,2.03
2018-10-03T17:40:55.627Z,2.80
2018-10-03T17:43:26.006Z,2.60
2018-10-03T17:45:56.461Z,3.90
2018-10-03T17:48:26.836Z,2.97
2018-10-03T17:50:57.529Z,2.23
2018-10-03T17:53:27.914Z,2.63
2018-10-03T17:55:58.646Z,3.87
2018-10-03T17:58:29.357Z,2.50
2018-10-03T18:01:00.124Z,4.00
2018-10-03T18:03:30.629Z,2.67
2018-10-03T18:06:01.322Z,2.80
2018-10-03T18:08:31.707Z,2.17
2018-10-03T18:11:02.417Z,2.90
2018-10-03T18:13:33.398Z,17.53
2018-10-03T18:16:05.489Z,2.80
2018-10-03T18:18:36.126Z,4.03
2018-10-03T18:21:07.630Z,5.47
2018-10-03T18:23:37.932Z,12.90
2018-10-03T18:26:08.658Z,3.00
2018-10-03T18:28:39.032Z,2.83
2018-10-03T18:31:09.529Z,2.30
2018-10-03T18:33:39.892Z,2.70
2018-10-03T18:36:10.278Z,2.10
2018-10-03T18:38:40.628Z,2.20
2018-10-03T18:41:11.074Z,2.70
2018-10-03T18:43:41.515Z,2.30
2018-10-03T18:46:11.843Z,2.67
2018-10-03T18:48:42.325Z,3.30
2018-10-03T18:51:12.732Z,1.90
2018-10-03T18:53:43.215Z,2.00
2018-10-03T18:56:13.790Z,2.03
2018-10-03T18:58:44.851Z,2.30
2018-10-03T19:01:15.408Z,2.50
2018-10-03T19:03:46.381Z,2.23
2018-10-03T19:06:17.022Z,1.83
2018-10-03T19:08:47.480Z,1.83
2018-10-03T19:11:18.117Z,1.93
2018-10-03T19:13:48.897Z,2.10
2018-10-03T19:16:20.056Z,2.60
2018-10-03T19:18:51.249Z,1.70
2018-10-03T19:21:22.185Z,3.70
2018-10-03T19:23:53.607Z,2.70
2018-10-03T19:26:25.283Z,2.87
2018-10-03T19:28:56.212Z,12.70
2018-10-03T19:31:27.282Z,5.63
2018-10-03T19:33:58.251Z,3.37
2018-10-03T19:36:30.309Z,1.70
2018-10-03T19:39:01.865Z,1.90
2018-10-03T19:41:32.812Z,1.70
2018-10-03T19:44:03.542Z,2.33
2018-10-03T19:46:34.029Z,2.80
2018-10-03T19:49:04.480Z,1.70
2018-10-03T19:51:38.067Z,2.13
2018-10-03T19:54:09.322Z,2.10
2018-10-03T19:56:39.677Z,2.20
2018-10-03T19:59:10.086Z,1.90
2018-10-03T20:01:40.504Z,1.60
2018-10-03T20:04:12.774Z,1.60
2018-10-03T20:06:45.843Z,2.13
2018-10-03T20:09:22.261Z,2.17
2018-10-03T20:11:52.656Z,1.90
2018-10-03T20:14:23.047Z,2.80
2018-10-03T20:16:54.049Z,1.77
2018-10-03T20:19:26.968Z,2.17
2018-10-03T20:22:01.782Z,1.80
2018-10-03T20:24:33.284Z,1.90
2018-10-03T20:27:03.586Z,1.80
2018-10-03T20:29:34.138Z,2.07
2018-10-03T20:32:04.428Z,1.97
2018-10-03T20:34:34.784Z,2.50
2018-10-03T20:37:05.089Z,6.70
2018-10-03T20:39:39.832Z,9.23
2018-10-03T20:42:10.105Z,2.00
2018-10-03T20:44:40.390Z,1.53
2018-10-03T20:47:10.637Z,2.37
2018-10-03T20:49:40.898Z,1.80
2018-10-03T20:52:15.737Z,1.93
2018-10-03T20:54:45.978Z,2.80
2018-10-03T20:57:16.312Z,2.30
2018-10-03T20:59:46.606Z,2.03
2018-10-03T21:02:16.843Z,1.80
2018-10-03T21:04:47.104Z,2.10
2018-10-03T21:07:17.887Z,1.83
2018-10-03T21:09:48.136Z,1.50
2018-10-03T21:12:25.665Z,1.60
2018-10-03T21:14:56.148Z,1.57
2018-10-03T21:17:26.405Z,1.70
2018-10-03T21:19:56.649Z,1.47
2018-10-03T21:22:28.341Z,1.50
2018-10-03T21:24:58.696Z,1.40
2018-10-03T21:27:28.960Z,1.30
2018-10-03T21:29:59.262Z,1.27
2018-10-03T21:32:29.591Z,1.50
2018-10-03T21:34:59.865Z,1.77
2018-10-03T21:37:30.229Z,1.13
2018-10-03T21:40:00.531Z,1.30
2018-10-03T21:42:30.839Z,1.10
2018-10-03T21:45:01.190Z,1.50
2018-10-03T21:47:31.711Z,1.33
2018-10-03T21:50:06.732Z,1.23
2018-10-03T21:52:37.218Z,1.20
2018-10-03T21:55:07.535Z,1.33
2018-10-03T21:57:38.173Z,1.17
2018-10-03T22:00:09.767Z,1.50
2018-10-03T22:02:40.083Z,1.20
2018-10-03T22:05:10.731Z,1.40
2018-10-03T22:07:41.567Z,1.30
2018-10-03T22:10:11.931Z,1.43
2018-10-03T22:12:42.236Z,1.30
2018-10-03T22:15:12.548Z,1.30
2018-10-03T22:17:42.797Z,1.67
2018-10-03T22:20:14.096Z,1.50
2018-10-03T22:22:47.191Z,1.20
2018-10-03T22:25:17.485Z,1.60
2018-10-03T22:27:47.867Z,1.33
2018-10-03T22:30:18.196Z,1.50
2018-10-03T22:32:48.531Z,1.20
2018-10-03T22:35:18.820Z,1.57
2018-10-03T22:37:49.096Z,1.57
2018-10-03T22:40:19.653Z,2.03
2018-10-03T22:42:52.289Z,1.53
2018-10-03T22:45:22.618Z,1.30
2018-10-03T22:47:53.276Z,1.03
2018-10-03T22:50:23.578Z,1.60
2018-10-03T22:52:53.862Z,1.30
2018-10-03T22:55:24.134Z,1.17
2018-10-03T22:57:55.411Z,1.20
2018-10-03T23:00:29.868Z,1.30
2018-10-03T23:03:00.288Z,1.50
2018-10-03T23:05:30.600Z,1.30
2018-10-03T23:08:00.894Z,1.70
2018-10-03T23:10:31.129Z,0.90
2018-10-03T23:13:01.404Z,1.10
2018-10-03T23:15:31.752Z,1.50
2018-10-03T23:18:02.062Z,1.20
2018-10-03T23:20:32.317Z,1.10
2018-10-03T23:23:02.609Z,1.27
2018-10-03T23:25:32.865Z,1.30
2018-10-03T23:28:03.189Z,1.00
2018-10-03T23:30:33.448Z,1.63
2018-10-03T23:33:03.777Z,0.90
2018-10-03T23:35:34.067Z,1.07
2018-10-03T23:38:04.949Z,1.33
2018-10-03T23:40:35.706Z,1.17
2018-10-03T23:43:12.531Z,1.30
2018-10-03T23:45:42.813Z,1.40
2018-10-03T23:48:13.137Z,0.90
2018-10-03T23:50:43.407Z,1.30
2018-10-03T23:53:14.195Z,1.40
2018-10-03T23:55:44.464Z,1.80
2018-10-03T23:58:14.858Z,1.50
