createdAt,value
2022-12-04T00:00:21.588Z,20.33
2022-12-04T00:03:24.040Z,20.42
2022-12-04T00:06:27.212Z,19.80
2022-12-04T00:09:29.771Z,20.35
2022-12-04T00:12:31.933Z,19.80
2022-12-04T00:15:34.377Z,19.95
2022-12-04T00:18:36.727Z,18.73
2022-12-04T00:21:41.518Z,20.40
2022-12-04T00:24:44.062Z,20.17
2022-12-04T00:27:46.460Z,19.95
2022-12-04T00:30:48.602Z,20.75
2022-12-04T00:33:51.409Z,19.52
2022-12-04T00:36:53.554Z,20.50
2022-12-04T00:39:56.160Z,21.50
2022-12-04T00:42:58.514Z,19.83
2022-12-04T00:46:00.939Z,19.35
2022-12-04T00:49:03.247Z,20.85
2022-12-04T00:52:05.613Z,18.98
2022-12-04T00:55:08.616Z,19.95
2022-12-04T00:58:12.022Z,19.58
2022-12-04T01:01:18.573Z,18.70
2022-12-04T01:04:21.280Z,19.25
2022-12-04T01:07:23.453Z,19.50
2022-12-04T01:10:25.884Z,18.65
2022-12-04T01:13:28.014Z,19.45
2022-12-04T01:16:36.159Z,19.05
2022-12-04T01:22:43.230Z,18.85
2022-12-04T01:25:54.166Z,20.02
2022-12-04T01:28:56.584Z,19.73
2022-12-04T01:31:59.103Z,19.87
2022-12-04T01:35:01.737Z,19.40
2022-12-04T01:38:03.870Z,20.33
2022-12-04T01:41:07.723Z,20.15
2022-12-04T01:44:19.926Z,21.30
2022-12-04T01:47:22.658Z,20.88
2022-12-04T01:50:25.065Z,21.02
2022-12-04T01:53:29.274Z,21.30
2022-12-04T01:56:36.728Z,23.27
2022-12-04T01:59:50.346Z,20.75
2022-12-04T02:02:52.944Z,21.95
2022-12-04T02:05:55.426Z,22.67
2022-12-04T02:08:58.020Z,22.33
2022-12-04T02:12:23.790Z,21.45
2022-12-04T02:15:45.642Z,22.52
2022-12-04T02:19:26.682Z,19.02
2022-12-04T02:23:00.994Z,19.75
2022-12-04T02:26:12.458Z,19.87
2022-12-04T02:29:17.740Z,18.90
2022-12-04T02:32:27.898Z,21.73
2022-12-04T02:35:38.719Z,21.73
2022-12-04T02:38:48.318Z,23.05
2022-12-04T02:42:04.457Z,21.35
2022-12-04T02:45:16.538Z,22.48
2022-12-04T02:48:21.052Z,24.42
2022-12-04T02:51:30.057Z,23.42
2022-12-04T02:54:40.190Z,25.23
2022-12-04T02:57:48.622Z,24.25
2022-12-04T03:00:54.520Z,25.00
2022-12-04T03:04:12.432Z,25.58
2022-12-04T03:07:19.848Z,23.77
2022-12-04T03:10:28.033Z,23.27
2022-12-04T03:13:41.771Z,23.23
2022-12-04T03:16:48.411Z,23.05
2022-12-04T03:19:56.992Z,23.95
2022-12-04T03:26:22.712Z,18.55
2022-12-04T03:32:55.662Z,19.20
2022-12-04T03:36:10.093Z,18.95
2022-12-04T03:39:20.864Z,18.80
2022-12-04T03:42:28.795Z,20.67
2022-12-04T03:45:44.190Z,19.30
2022-12-04T03:48:53.843Z,20.10
2022-12-04T03:52:04.689Z,20.42
2022-12-04T03:55:15.692Z,18.17
2022-12-04T03:58:28.288Z,19.17
2022-12-04T04:01:38.643Z,19.77
2022-12-04T04:04:45.320Z,19.75
2022-12-04T04:07:50.081Z,17.33
2022-12-04T04:11:22.227Z,18.70
2022-12-04T04:14:51.131Z,16.87
2022-12-04T04:18:15.241Z,17.45
2022-12-04T04:21:42.199Z,17.12
2022-12-04T04:24:57.891Z,17.60
2022-12-04T04:28:00.043Z,17.08
2022-12-04T04:31:45.233Z,17.37
2022-12-04T04:35:15.200Z,17.98
2022-12-04T04:38:31.758Z,16.35
2022-12-04T04:41:46.170Z,17.65
2022-12-04T04:45:21.827Z,18.10
2022-12-04T04:48:31.606Z,17.58
2022-12-04T04:51:36.912Z,17.27
2022-12-04T04:54:39.793Z,16.33
2022-12-04T04:57:42.144Z,17.42
2022-12-04T05:00:56.456Z,17.02
2022-12-04T05:03:58.868Z,17.27
2022-12-04T05:07:01.038Z,15.80
2022-12-04T05:10:04.690Z,16.67
2022-12-04T05:13:06.820Z,15.65
2022-12-04T05:16:13.258Z,15.35
2022-12-04T05:19:34.654Z,15.13
2022-12-04T05:22:37.425Z,14.25
2022-12-04T05:25:39.608Z,14.93
2022-12-04T05:28:45.149Z,14.82
2022-12-04T05:31:47.294Z,13.95
2022-12-04T05:34:51.759Z,13.48
2022-12-04T05:37:53.962Z,14.50
2022-12-04T05:41:00.510Z,14.77
2022-12-04T05:44:02.605Z,13.40
2022-12-04T05:47:06.008Z,15.75
2022-12-04T05:50:10.094Z,13.35
2022-12-04T05:53:12.816Z,15.77
2022-12-04T05:56:17.380Z,13.98
2022-12-04T05:59:21.510Z,13.95
2022-12-04T06:02:23.748Z,14.68
2022-12-04T06:05:26.329Z,14.35
2022-12-04T06:08:31.180Z,13.75
2022-12-04T06:11:36.541Z,14.00
2022-12-04T06:14:39.997Z,12.43
2022-12-04T06:17:42.579Z,13.10
2022-12-04T06:20:44.806Z,12.40
2022-12-04T06:23:47.624Z,14.25
2022-12-04T06:27:25.782Z,14.23
2022-12-04T06:30:13.160Z,13.35
2022-12-04T06:33:15.356Z,15.05
2022-12-04T06:36:21.121Z,15.30
2022-12-04T06:39:23.380Z,13.85
2022-12-04T06:42:26.151Z,15.13
2022-12-04T06:45:28.341Z,14.68
2022-12-04T06:48:31.022Z,14.40
2022-12-04T06:51:36.473Z,16.75
2022-12-04T06:54:38.984Z,17.90
2022-12-04T06:57:41.131Z,17.73
2022-12-04T07:00:43.863Z,17.45
2022-12-04T07:03:51.259Z,18.65
2022-12-04T07:06:54.672Z,17.67
2022-12-04T07:09:56.982Z,17.85
2022-12-04T07:12:59.528Z,19.55
2022-12-04T07:16:04.037Z,18.37
2022-12-04T07:19:06.592Z,18.10
2022-12-04T07:22:08.993Z,18.83
2022-12-04T07:25:11.518Z,20.40
2022-12-04T07:28:13.973Z,20.70
2022-12-04T07:31:20.323Z,20.70
2022-12-04T07:34:22.781Z,21.50
2022-12-04T07:37:25.253Z,21.40
2022-12-04T07:40:28.493Z,20.30
2022-12-04T07:43:31.865Z,20.83
2022-12-04T07:46:34.181Z,21.23
2022-12-04T07:49:36.718Z,20.85
2022-12-04T07:52:39.737Z,21.12
2022-12-04T07:55:42.453Z,22.50
2022-12-04T07:58:45.281Z,21.98
2022-12-04T08:01:47.767Z,20.45
2022-12-04T08:04:51.441Z,22.77
2022-12-04T08:07:54.535Z,22.70
2022-12-04T08:10:57.298Z,20.98
2022-12-04T08:14:01.906Z,19.98
2022-12-04T08:17:04.333Z,20.88
2022-12-04T08:20:07.514Z,22.40
2022-12-04T08:23:10.122Z,20.92
2022-12-04T08:26:12.799Z,20.98
2022-12-04T08:29:15.306Z,21.48
2022-12-04T08:32:17.382Z,20.95
2022-12-04T08:35:19.743Z,22.10
2022-12-04T08:38:21.865Z,20.75
2022-12-04T08:41:26.624Z,20.17
2022-12-04T08:44:28.776Z,19.50
2022-12-04T08:47:31.255Z,20.75
2022-12-04T08:50:33.528Z,20.58
2022-12-04T08:53:38.884Z,20.15
2022-12-04T08:56:41.130Z,20.92
2022-12-04T08:59:43.670Z,21.40
2022-12-04T09:02:49.776Z,21.52
2022-12-04T09:05:52.292Z,20.50
2022-12-04T09:08:55.748Z,20.73
2022-12-04T09:11:58.188Z,21.98
2022-12-04T09:15:01.542Z,21.55
2022-12-04T09:18:04.042Z,20.80
2022-12-04T09:21:09.372Z,21.35
2022-12-04T09:24:11.864Z,21.55
2022-12-04T09:27:15.057Z,20.05
2022-12-04T09:30:18.177Z,20.73
2022-12-04T09:33:20.403Z,21.70
2022-12-04T09:36:23.299Z,20.10
2022-12-04T09:39:25.538Z,22.20
2022-12-04T09:42:47.823Z,19.42
2022-12-04T09:45:55.305Z,18.85
2022-12-04T09:49:02.139Z,20.17
2022-12-04T09:52:21.964Z,20.25
2022-12-04T09:55:44.055Z,21.02
2022-12-04T09:59:03.111Z,19.17
2022-12-04T10:02:37.479Z,20.10
2022-12-04T10:05:58.404Z,19.35
2022-12-04T10:09:07.715Z,20.42
2022-12-04T10:12:33.415Z,18.45
2022-12-04T10:15:52.740Z,19.83
2022-12-04T10:19:12.800Z,18.50
2022-12-04T10:22:38.155Z,18.95
2022-12-04T10:25:42.129Z,20.17
2022-12-04T10:28:55.457Z,18.30
2022-12-04T10:32:16.442Z,18.23
2022-12-04T10:35:23.252Z,17.60
2022-12-04T10:38:47.523Z,17.35
2022-12-04T10:42:00.819Z,17.37
2022-12-04T10:45:05.870Z,13.68
2022-12-04T10:48:20.589Z,13.88
2022-12-04T10:51:24.015Z,17.33
2022-12-04T10:54:35.821Z,16.55
2022-12-04T10:57:44.226Z,16.08
2022-12-04T11:01:05.178Z,15.23
2022-12-04T11:04:18.565Z,12.68
2022-12-04T11:07:27.908Z,13.25
2022-12-04T11:10:41.047Z,14.27
2022-12-04T11:13:43.238Z,13.70
2022-12-04T11:16:51.989Z,13.48
2022-12-04T11:20:21.902Z,13.73
2022-12-04T11:23:26.738Z,13.65
2022-12-04T11:26:35.338Z,12.37
2022-12-04T11:29:43.040Z,13.40
2022-12-04T11:32:46.372Z,12.73
2022-12-04T11:35:55.687Z,13.50
2022-12-04T11:42:28.051Z,14.48
2022-12-04T11:45:30.983Z,13.20
2022-12-04T11:48:43.461Z,13.48
2022-12-04T11:52:23.433Z,14.38
2022-12-04T11:55:38.793Z,13.82
2022-12-04T11:58:49.913Z,13.32
2022-12-04T12:02:11.427Z,13.18
2022-12-04T12:05:23.243Z,13.70
2022-12-04T12:08:31.740Z,13.50
2022-12-04T12:11:50.437Z,12.70
2022-12-04T12:15:18.616Z,12.75
2022-12-04T12:18:37.447Z,13.45
2022-12-04T12:22:11.993Z,12.77
2022-12-04T12:25:29.862Z,13.65
2022-12-04T12:28:38.686Z,12.93
2022-12-04T12:32:00.768Z,13.45
2022-12-04T12:35:13.329Z,13.95
2022-12-04T12:38:21.124Z,14.93
2022-12-04T12:41:29.337Z,14.32
2022-12-04T12:44:51.385Z,14.20
2022-12-04T12:48:00.545Z,14.13
2022-12-04T12:51:31.474Z,15.32
2022-12-04T12:54:44.533Z,13.85
2022-12-04T12:57:56.368Z,13.77
2022-12-04T13:01:08.084Z,13.98
2022-12-04T13:04:41.844Z,13.27
2022-12-04T13:08:00.464Z,14.05
2022-12-04T13:11:17.284Z,13.60
2022-12-04T13:14:19.868Z,13.73
2022-12-04T13:17:35.643Z,13.07
2022-12-04T13:20:46.120Z,13.80
2022-12-04T13:24:01.306Z,13.55
2022-12-04T13:27:19.095Z,14.20
2022-12-04T13:30:43.857Z,13.90
2022-12-04T13:34:03.300Z,14.25
2022-12-04T13:37:41.261Z,14.45
2022-12-04T13:40:48.194Z,15.40
2022-12-04T13:43:53.974Z,14.38
2022-12-04T13:47:04.318Z,15.25
2022-12-04T13:50:34.103Z,14.70
2022-12-04T13:53:40.327Z,13.73
2022-12-04T13:56:45.878Z,13.98
2022-12-04T13:59:49.115Z,14.00
2022-12-04T14:02:57.029Z,14.30
2022-12-04T14:06:05.411Z,14.27
2022-12-04T14:09:19.946Z,13.37
2022-12-04T14:12:32.617Z,13.02
2022-12-04T14:15:38.793Z,12.63
2022-12-04T14:18:47.501Z,13.38
2022-12-04T14:21:49.937Z,13.15
2022-12-04T14:24:52.584Z,15.52
2022-12-04T14:27:55.282Z,13.82
2022-12-04T14:31:04.012Z,13.18
2022-12-04T14:34:23.684Z,12.02
2022-12-04T14:37:35.968Z,12.23
2022-12-04T14:40:44.150Z,12.60
2022-12-04T14:43:49.940Z,13.57
2022-12-04T14:46:54.994Z,13.93
2022-12-04T14:50:15.065Z,12.77
2022-12-04T14:53:38.437Z,13.77
2022-12-04T14:56:48.220Z,15.50
2022-12-04T14:59:53.685Z,15.20
2022-12-04T15:03:00.018Z,15.05
2022-12-04T15:06:05.787Z,16.02
2022-12-04T15:09:36.722Z,15.40
2022-12-04T15:12:47.141Z,15.82
2022-12-04T15:15:50.217Z,16.58
2022-12-04T15:18:58.621Z,16.75
2022-12-04T15:22:10.095Z,16.80
2022-12-04T15:25:18.149Z,17.15
2022-12-04T15:28:23.661Z,18.08
2022-12-04T15:31:34.971Z,17.25
2022-12-04T15:34:41.886Z,16.95
2022-12-04T15:37:44.086Z,17.23
2022-12-04T15:41:04.883Z,17.98
2022-12-04T15:44:33.086Z,17.98
2022-12-04T15:47:53.876Z,17.15
2022-12-04T15:50:59.122Z,18.08
2022-12-04T15:54:02.622Z,19.92
2022-12-04T15:57:26.579Z,17.73
2022-12-04T16:00:32.860Z,18.37
2022-12-04T16:03:56.022Z,17.60
2022-12-04T16:06:58.407Z,19.15
2022-12-04T16:10:04.261Z,19.70
2022-12-04T16:13:06.521Z,20.95
2022-12-04T16:16:14.208Z,20.00
2022-12-04T16:19:33.121Z,21.48
2022-12-04T16:22:35.673Z,19.08
2022-12-04T16:25:37.884Z,20.27
2022-12-04T16:28:40.508Z,20.48
2022-12-04T16:31:43.149Z,21.98
2022-12-04T16:34:46.310Z,19.77
2022-12-04T16:37:48.690Z,20.15
2022-12-04T16:40:51.115Z,20.67
2022-12-04T16:43:56.079Z,21.83
2022-12-04T16:46:58.608Z,21.90
2022-12-04T16:50:00.894Z,20.33
2022-12-04T16:53:03.408Z,20.83
2022-12-04T16:56:05.762Z,20.00
2022-12-04T16:59:11.953Z,21.80
2022-12-04T17:02:27.204Z,19.55
2022-12-04T17:05:32.118Z,19.90
2022-12-04T17:08:34.281Z,21.35
2022-12-04T17:11:37.629Z,20.48
2022-12-04T17:14:40.530Z,21.70
2022-12-04T17:17:42.998Z,20.60
2022-12-04T17:20:45.284Z,20.05
2022-12-04T17:23:47.766Z,20.95
2022-12-04T17:26:49.880Z,20.20
2022-12-04T17:29:54.570Z,20.55
2022-12-04T17:32:56.820Z,20.88
2022-12-04T17:36:03.413Z,20.48
2022-12-04T17:39:07.377Z,20.73
2022-12-04T17:42:09.964Z,19.77
2022-12-04T17:45:14.286Z,20.55
2022-12-04T17:48:16.813Z,19.92
2022-12-04T17:51:23.692Z,19.25
2022-12-04T17:54:26.098Z,20.20
2022-12-04T17:57:28.484Z,20.45
2022-12-04T18:00:31.049Z,19.95
2022-12-04T18:03:34.462Z,21.35
2022-12-04T18:06:40.001Z,20.33
2022-12-04T18:09:43.888Z,21.02
2022-12-04T18:12:46.110Z,21.98
2022-12-04T18:15:48.684Z,21.58
2022-12-04T18:18:53.640Z,20.42
2022-12-04T18:21:56.987Z,21.60
2022-12-04T18:25:00.549Z,21.50
2022-12-04T18:28:04.527Z,20.85
2022-12-04T18:31:07.974Z,22.05
2022-12-04T18:34:11.709Z,23.50
2022-12-04T18:37:14.004Z,23.85
2022-12-04T18:40:16.580Z,20.55
2022-12-04T18:43:18.986Z,21.12
2022-12-04T18:46:22.373Z,20.50
2022-12-04T18:49:24.693Z,21.02
2022-12-04T18:52:27.151Z,21.10
2022-12-04T18:55:29.331Z,19.73
2022-12-04T18:58:31.803Z,20.42
2022-12-04T19:01:34.191Z,20.33
2022-12-04T19:04:38.676Z,19.60
2022-12-04T19:07:40.858Z,19.83
2022-12-04T19:10:43.374Z,19.37
2022-12-04T19:13:45.623Z,20.35
2022-12-04T19:16:48.518Z,19.42
2022-12-04T19:19:51.770Z,19.62
2022-12-04T19:22:54.244Z,20.77
2022-12-04T19:25:58.094Z,20.95
2022-12-04T19:29:02.373Z,20.83
2022-12-04T19:32:04.839Z,19.15
2022-12-04T19:35:08.496Z,19.70
2022-12-04T19:38:11.000Z,18.17
2022-12-04T19:41:16.608Z,18.95
2022-12-04T19:47:43.948Z,16.92
2022-12-04T19:50:46.159Z,18.15
2022-12-04T19:53:49.140Z,16.98
2022-12-04T19:56:52.592Z,17.33
2022-12-04T19:59:55.574Z,18.08
2022-12-04T20:02:57.880Z,18.60
2022-12-04T20:06:09.310Z,17.92
2022-12-04T20:09:14.829Z,15.30
2022-12-04T20:12:17.380Z,17.10
2022-12-04T20:15:20.229Z,17.12
2022-12-04T20:18:22.901Z,17.40
2022-12-04T20:21:30.820Z,15.70
2022-12-04T20:24:33.357Z,17.47
2022-12-04T20:27:35.601Z,17.05
2022-12-04T20:30:38.202Z,16.55
2022-12-04T20:33:41.229Z,15.63
2022-12-04T20:36:45.828Z,18.80
2022-12-04T20:39:47.969Z,16.23
2022-12-04T20:42:50.373Z,15.73
2022-12-04T20:45:52.540Z,16.37
2022-12-04T20:48:55.067Z,15.50
2022-12-04T20:51:57.239Z,17.15
2022-12-04T20:55:00.243Z,15.30
2022-12-04T20:58:02.446Z,17.02
2022-12-04T21:01:12.577Z,15.90
2022-12-04T21:04:18.203Z,17.10
2022-12-04T21:07:20.694Z,15.60
2022-12-04T21:10:22.866Z,14.57
2022-12-04T21:13:43.843Z,15.43
2022-12-04T21:16:47.187Z,14.85
2022-12-04T21:19:50.682Z,15.13
2022-12-04T21:22:52.897Z,14.10
2022-12-04T21:25:56.155Z,14.05
2022-12-04T21:28:58.874Z,14.02
2022-12-04T21:32:02.068Z,14.68
2022-12-04T21:35:04.698Z,13.55
2022-12-04T21:38:07.206Z,13.18
2022-12-04T21:41:10.420Z,13.38
2022-12-04T21:44:16.970Z,13.32
2022-12-04T21:47:19.314Z,11.90
2022-12-04T21:50:21.783Z,11.57
2022-12-04T21:53:24.309Z,11.20
2022-12-04T21:56:26.834Z,9.43
2022-12-04T21:59:29.183Z,9.13
2022-12-04T22:02:32.502Z,9.30
2022-12-04T22:05:35.226Z,7.50
2022-12-04T22:08:40.044Z,6.65
2022-12-04T22:11:43.164Z,6.60
2022-12-04T22:14:45.228Z,6.53
2022-12-04T22:17:47.747Z,5.00
2022-12-04T22:20:50.006Z,5.43
2022-12-04T22:23:57.330Z,5.05
2022-12-04T22:26:59.521Z,4.55
2022-12-04T22:30:02.513Z,3.80
2022-12-04T22:33:05.004Z,4.78
2022-12-04T22:36:12.739Z,4.97
2022-12-04T22:39:14.910Z,4.60
2022-12-04T22:42:17.563Z,5.12
2022-12-04T22:45:19.713Z,4.28
2022-12-04T22:48:22.453Z,3.97
2022-12-04T22:51:24.645Z,4.00
2022-12-04T22:54:27.121Z,3.50
2022-12-04T22:57:29.436Z,3.62
2022-12-04T23:00:31.773Z,3.90
2022-12-04T23:03:34.062Z,4.60
2022-12-04T23:06:38.469Z,4.12
2022-12-04T23:09:40.696Z,4.20
2022-12-04T23:12:43.176Z,4.45
2022-12-04T23:15:45.470Z,4.03
2022-12-04T23:18:48.869Z,3.90
2022-12-04T23:21:56.863Z,3.78
2022-12-04T23:25:00.190Z,4.95
2022-12-04T23:28:02.399Z,4.10
2022-12-04T23:31:05.520Z,4.30
2022-12-04T23:34:07.912Z,4.32
2022-12-04T23:37:10.501Z,4.30
2022-12-04T23:40:13.251Z,4.72
2022-12-04T23:43:16.502Z,4.95
2022-12-04T23:46:21.869Z,4.47
2022-12-04T23:49:24.551Z,3.95
2022-12-04T23:52:27.066Z,4.10
2022-12-04T23:55:34.060Z,4.15
2022-12-04T23:58:37.278Z,4.78
