createdAt,value
2018-12-23T00:00:07.635Z,0.00
2018-12-23T00:02:03.492Z,0.00
2018-12-23T00:03:03.440Z,0.00
2018-12-23T00:04:03.463Z,0.00
2018-12-23T00:05:11.300Z,0.00
2018-12-23T00:06:03.394Z,0.00
2018-12-23T00:07:03.411Z,0.00
2018-12-23T00:08:03.384Z,0.00
2018-12-23T00:09:03.385Z,0.00
2018-12-23T00:10:03.388Z,0.00
2018-12-23T00:11:03.399Z,0.00
2018-12-23T00:12:03.942Z,0.00
2018-12-23T00:13:03.375Z,0.00
2018-12-23T00:14:03.380Z,0.00
2018-12-23T00:15:03.357Z,0.00
2018-12-23T00:16:03.336Z,0.00
2018-12-23T00:17:03.341Z,0.00
2018-12-23T00:18:03.340Z,0.00
2018-12-23T00:19:03.353Z,0.00
2018-12-23T00:20:03.345Z,0.00
2018-12-23T00:21:03.309Z,0.00
2018-12-23T00:22:03.317Z,0.00
2018-12-23T00:23:03.301Z,0.00
2018-12-23T00:24:03.344Z,0.00
2018-12-23T00:25:03.306Z,0.00
2018-12-23T00:26:03.305Z,0.00
2018-12-23T00:27:03.294Z,0.00
2018-12-23T00:28:03.270Z,0.00
2018-12-23T00:29:03.278Z,0.00
2018-12-23T00:30:03.260Z,0.00
2018-12-23T00:31:03.269Z,0.00
2018-12-23T00:32:03.257Z,0.00
2018-12-23T00:33:03.246Z,0.00
2018-12-23T00:34:03.252Z,0.00
2018-12-23T00:35:03.250Z,0.00
2018-12-23T00:36:03.237Z,0.00
2018-12-23T00:37:03.223Z,0.00
2018-12-23T00:38:03.220Z,0.00
2018-12-23T00:39:03.213Z,0.00
2018-12-23T00:40:03.209Z,0.00
2018-12-23T00:41:03.210Z,0.00
2018-12-23T00:42:03.217Z,0.00
2018-12-23T00:43:03.216Z,0.00
2018-12-23T00:44:03.185Z,0.00
2018-12-23T00:45:03.187Z,0.00
2018-12-23T00:46:03.170Z,0.00
2018-12-23T00:47:03.167Z,0.00
2018-12-23T00:48:03.179Z,0.00
2018-12-23T00:49:03.175Z,0.00
2018-12-23T00:50:03.154Z,0.00
2018-12-23T00:51:03.175Z,0.00
2018-12-23T00:52:03.294Z,0.00
2018-12-23T00:53:03.192Z,0.00
2018-12-23T00:54:03.208Z,0.00
2018-12-23T00:55:03.155Z,0.00
2018-12-23T00:56:03.167Z,0.00
2018-12-23T00:57:03.130Z,0.00
2018-12-23T00:58:03.140Z,0.00
2018-12-23T00:59:03.117Z,0.00
2018-12-23T01:00:03.130Z,0.00
2018-12-23T01:01:03.137Z,0.00
2018-12-23T01:02:03.108Z,0.00
2018-12-23T01:03:03.087Z,0.00
2018-12-23T01:04:03.104Z,0.00
2018-12-23T01:05:03.102Z,0.00
2018-12-23T01:06:03.065Z,0.00
2018-12-23T01:07:03.101Z,0.00
2018-12-23T01:08:03.076Z,0.00
2018-12-23T01:09:03.100Z,0.00
2018-12-23T01:10:03.043Z,0.00
2018-12-23T01:11:03.083Z,0.00
2018-12-23T01:12:03.039Z,0.00
2018-12-23T01:13:03.025Z,0.00
2018-12-23T01:14:03.034Z,0.00
2018-12-23T01:15:03.040Z,0.00
2018-12-23T01:16:03.021Z,0.00
2018-12-23T01:17:03.048Z,0.00
2018-12-23T01:18:03.038Z,0.00
2018-12-23T01:19:11.686Z,0.00
2018-12-23T01:21:07.506Z,0.00
2018-12-23T01:22:07.464Z,0.00
2018-12-23T01:23:07.465Z,0.00
2018-12-23T01:24:07.450Z,0.00
2018-12-23T01:25:07.462Z,0.00
2018-12-23T01:26:07.441Z,0.00
2018-12-23T01:27:07.443Z,0.00
2018-12-23T01:28:07.444Z,0.00
2018-12-23T01:29:07.448Z,0.00
2018-12-23T01:30:07.446Z,0.00
2018-12-23T01:31:07.438Z,0.00
2018-12-23T01:32:07.414Z,0.00
2018-12-23T01:33:07.411Z,0.00
2018-12-23T01:34:07.456Z,0.00
2018-12-23T01:35:07.432Z,0.00
2018-12-23T01:36:07.390Z,0.00
2018-12-23T01:37:07.398Z,0.00
2018-12-23T01:38:07.394Z,0.00
2018-12-23T01:39:07.408Z,0.00
2018-12-23T01:40:07.361Z,0.00
2018-12-23T01:41:07.367Z,0.00
2018-12-23T01:42:07.383Z,0.00
2018-12-23T01:43:07.348Z,0.00
2018-12-23T01:44:07.370Z,0.00
2018-12-23T01:45:07.336Z,0.00
2018-12-23T01:46:07.333Z,0.00
2018-12-23T01:47:07.340Z,0.00
2018-12-23T01:48:07.345Z,0.00
2018-12-23T01:49:07.357Z,0.00
2018-12-23T01:50:07.338Z,0.00
2018-12-23T01:51:07.332Z,0.00
2018-12-23T01:52:07.305Z,0.00
2018-12-23T01:53:07.308Z,0.00
2018-12-23T01:54:07.296Z,0.00
2018-12-23T01:55:07.286Z,0.00
2018-12-23T01:56:07.295Z,0.00
2018-12-23T01:57:07.282Z,0.00
2018-12-23T01:58:07.292Z,0.00
2018-12-23T01:59:07.254Z,0.00
2018-12-23T02:00:07.277Z,0.00
2018-12-23T02:01:07.253Z,0.00
2018-12-23T02:02:07.254Z,0.00
2018-12-23T02:03:07.252Z,0.00
2018-12-23T02:04:07.217Z,0.00
2018-12-23T02:05:07.224Z,0.00
2018-12-23T02:06:07.218Z,0.00
2018-12-23T02:07:15.871Z,0.00
2018-12-23T02:09:11.694Z,0.00
2018-12-23T02:10:21.166Z,0.00
2018-12-23T02:12:16.168Z,0.00
2018-12-23T02:13:16.146Z,0.00
2018-12-23T02:14:25.611Z,0.00
2018-12-23T02:16:22.779Z,0.00
2018-12-23T02:17:20.624Z,0.00
2018-12-23T02:18:20.611Z,0.00
2018-12-23T02:19:20.611Z,0.00
2018-12-23T02:20:20.595Z,0.00
2018-12-23T02:21:20.598Z,0.00
2018-12-23T02:22:20.587Z,0.00
2018-12-23T02:23:20.586Z,0.00
2018-12-23T02:24:20.590Z,0.00
2018-12-23T02:25:20.569Z,0.00
2018-12-23T02:26:20.578Z,0.00
2018-12-23T02:27:20.583Z,0.00
2018-12-23T02:28:20.547Z,0.00
2018-12-23T02:29:20.536Z,0.00
2018-12-23T02:30:20.530Z,0.00
2018-12-23T02:31:20.546Z,0.00
2018-12-23T02:32:20.553Z,0.00
2018-12-23T02:33:20.530Z,0.00
2018-12-23T02:34:20.510Z,0.00
2018-12-23T02:35:20.541Z,0.00
2018-12-23T02:36:20.521Z,0.00
2018-12-23T02:37:20.499Z,0.00
2018-12-23T02:38:20.494Z,0.00
2018-12-23T02:39:20.504Z,0.00
2018-12-23T02:40:20.505Z,0.00
2018-12-23T02:41:20.479Z,0.00
2018-12-23T02:42:20.507Z,0.00
2018-12-23T02:43:20.462Z,0.00
2018-12-23T02:44:20.456Z,0.00
2018-12-23T02:45:20.443Z,0.00
2018-12-23T02:46:20.450Z,0.00
2018-12-23T02:47:20.439Z,0.00
2018-12-23T02:48:20.454Z,0.00
2018-12-23T02:49:20.424Z,0.00
2018-12-23T02:50:20.416Z,0.00
2018-12-23T02:51:20.411Z,0.00
2018-12-23T02:52:20.411Z,0.00
2018-12-23T02:53:20.394Z,0.00
2018-12-23T02:54:20.402Z,0.00
2018-12-23T02:55:20.406Z,0.00
2018-12-23T02:56:20.457Z,0.00
2018-12-23T02:57:20.419Z,0.00
2018-12-23T03:14:12.034Z,0.00
2018-12-23T03:15:12.008Z,0.00
2018-12-23T03:16:12.018Z,0.00
2018-12-23T03:17:11.991Z,0.00
2018-12-23T03:18:11.984Z,0.00
2018-12-23T03:19:11.966Z,0.00
2018-12-23T03:20:11.975Z,0.00
2018-12-23T03:21:11.954Z,0.00
2018-12-23T03:22:11.970Z,0.00
2018-12-23T03:23:11.943Z,0.00
2018-12-23T03:24:11.944Z,0.00
2018-12-23T03:25:11.927Z,0.00
2018-12-23T03:26:11.945Z,0.00
2018-12-23T03:27:11.934Z,0.00
2018-12-23T03:28:11.910Z,0.00
2018-12-23T03:29:11.917Z,0.00
2018-12-23T03:30:12.036Z,0.00
2018-12-23T03:31:11.898Z,0.00
2018-12-23T03:32:11.884Z,0.00
2018-12-23T03:33:11.883Z,0.00
2018-12-23T03:34:11.906Z,0.00
2018-12-23T03:35:11.878Z,0.00
2018-12-23T03:36:15.190Z,0.00
2018-12-23T03:37:11.848Z,0.00
2018-12-23T03:38:11.833Z,0.00
2018-12-23T03:39:11.852Z,0.00
2018-12-23T03:40:11.822Z,0.00
2018-12-23T03:41:11.819Z,0.00
2018-12-23T03:42:11.834Z,0.00
2018-12-23T03:43:11.818Z,0.00
2018-12-23T03:44:11.835Z,0.00
2018-12-23T03:45:11.839Z,0.00
2018-12-23T03:46:11.818Z,0.00
2018-12-23T03:47:11.777Z,0.00
2018-12-23T03:48:11.781Z,0.00
2018-12-23T03:49:11.797Z,0.00
2018-12-23T03:50:11.774Z,0.00
2018-12-23T03:51:11.809Z,0.00
2018-12-23T03:52:11.753Z,0.00
2018-12-23T03:53:11.749Z,0.00
2018-12-23T03:54:11.728Z,0.00
2018-12-23T03:55:11.937Z,0.00
2018-12-23T03:56:11.757Z,0.00
2018-12-23T03:57:11.733Z,0.00
2018-12-23T03:58:11.711Z,0.00
2018-12-23T03:59:11.731Z,0.00
2018-12-23T04:00:11.699Z,0.00
2018-12-23T04:01:11.695Z,0.00
2018-12-23T04:02:11.754Z,0.00
2018-12-23T04:03:11.689Z,0.00
2018-12-23T04:04:11.735Z,0.00
2018-12-23T04:05:11.673Z,0.00
2018-12-23T04:06:11.685Z,0.00
2018-12-23T04:07:11.681Z,0.00
2018-12-23T04:08:11.659Z,0.00
2018-12-23T04:09:11.691Z,0.00
2018-12-23T04:10:11.674Z,0.00
2018-12-23T04:11:11.639Z,0.00
2018-12-23T04:12:11.646Z,0.00
2018-12-23T04:13:11.635Z,0.00
2018-12-23T04:14:11.629Z,0.00
2018-12-23T04:15:11.620Z,0.00
2018-12-23T04:16:11.612Z,0.00
2018-12-23T04:17:11.596Z,0.00
2018-12-23T04:18:11.594Z,0.00
2018-12-23T04:19:11.603Z,0.00
2018-12-23T04:20:11.600Z,0.00
2018-12-23T04:21:11.573Z,0.00
2018-12-23T04:22:11.571Z,0.00
2018-12-23T04:23:11.553Z,0.00
2018-12-23T04:24:11.601Z,0.00
2018-12-23T04:25:11.557Z,0.00
2018-12-23T04:26:11.572Z,0.00
2018-12-23T04:27:11.533Z,0.00
2018-12-23T04:28:11.541Z,0.00
2018-12-23T04:29:11.551Z,0.00
2018-12-23T04:30:11.524Z,0.00
2018-12-23T04:31:11.529Z,0.00
2018-12-23T04:32:11.504Z,0.00
2018-12-23T04:33:11.566Z,0.00
2018-12-23T04:34:11.489Z,0.00
2018-12-23T04:35:11.490Z,0.00
2018-12-23T04:36:11.476Z,0.00
2018-12-23T04:37:11.474Z,0.00
2018-12-23T04:38:11.501Z,0.00
2018-12-23T04:39:11.495Z,0.00
2018-12-23T04:40:11.464Z,0.00
2018-12-23T04:41:11.462Z,0.00
2018-12-23T04:42:11.458Z,0.00
2018-12-23T04:43:11.429Z,0.00
2018-12-23T04:44:11.433Z,0.00
2018-12-23T04:45:11.451Z,0.00
2018-12-23T04:46:11.428Z,0.00
2018-12-23T04:47:11.449Z,0.00
2018-12-23T04:48:20.625Z,0.00
2018-12-23T04:50:06.410Z,0.00
2018-12-23T04:51:06.007Z,0.00
2018-12-23T04:52:06.037Z,0.00
2018-12-23T04:53:05.992Z,0.00
2018-12-23T04:54:15.347Z,0.00
2018-12-23T04:56:10.469Z,0.00
2018-12-23T04:57:10.438Z,0.00
2018-12-23T04:58:10.431Z,0.00
2018-12-23T04:59:10.431Z,0.00
2018-12-23T05:00:10.434Z,0.00
2018-12-23T05:01:10.423Z,0.00
2018-12-23T05:02:10.444Z,0.00
2018-12-23T05:03:10.422Z,0.00
2018-12-23T05:04:10.439Z,0.00
2018-12-23T05:05:10.393Z,0.00
2018-12-23T05:06:10.413Z,0.00
2018-12-23T05:07:10.401Z,0.00
2018-12-23T05:08:10.400Z,0.00
2018-12-23T05:09:10.403Z,0.00
2018-12-23T05:10:10.361Z,0.00
2018-12-23T05:11:10.364Z,0.00
2018-12-23T05:12:10.347Z,0.00
2018-12-23T05:13:10.344Z,0.00
2018-12-23T05:14:10.351Z,0.00
2018-12-23T05:15:10.375Z,0.00
2018-12-23T05:16:10.363Z,0.00
2018-12-23T05:17:10.322Z,0.00
2018-12-23T05:18:10.332Z,0.00
2018-12-23T05:19:10.329Z,0.00
2018-12-23T05:20:10.301Z,0.00
2018-12-23T05:21:10.296Z,0.00
2018-12-23T05:22:10.303Z,0.00
2018-12-23T05:23:10.295Z,0.00
2018-12-23T05:24:10.288Z,0.00
2018-12-23T05:25:10.274Z,0.00
2018-12-23T05:26:10.286Z,0.00
2018-12-23T05:27:10.265Z,0.00
2018-12-23T05:28:10.244Z,0.00
2018-12-23T05:29:10.262Z,0.00
2018-12-23T05:30:10.233Z,0.00
2018-12-23T05:31:10.311Z,0.00
2018-12-23T05:32:10.226Z,0.00
2018-12-23T05:33:10.242Z,0.00
2018-12-23T05:34:10.221Z,0.00
2018-12-23T05:35:10.240Z,0.00
2018-12-23T05:36:10.204Z,0.00
2018-12-23T05:37:10.229Z,0.00
2018-12-23T05:38:10.203Z,0.00
2018-12-23T05:39:10.183Z,0.00
2018-12-23T05:40:10.206Z,0.00
2018-12-23T05:41:10.191Z,0.00
2018-12-23T05:42:10.173Z,0.00
2018-12-23T05:43:10.202Z,0.00
2018-12-23T05:44:10.182Z,0.00
2018-12-23T05:45:10.142Z,0.00
2018-12-23T05:46:10.165Z,0.00
2018-12-23T05:47:10.141Z,0.00
2018-12-23T05:48:10.127Z,0.00
2018-12-23T05:49:10.156Z,0.00
2018-12-23T05:50:10.141Z,0.00
2018-12-23T05:51:10.142Z,0.00
2018-12-23T05:52:10.106Z,0.00
2018-12-23T05:53:10.105Z,0.00
2018-12-23T05:54:10.114Z,0.00
2018-12-23T05:55:10.092Z,0.00
2018-12-23T05:56:10.135Z,0.00
2018-12-23T05:57:10.090Z,0.00
2018-12-23T05:58:10.104Z,0.00
2018-12-23T05:59:10.081Z,0.00
2018-12-23T06:00:10.059Z,0.00
2018-12-23T06:01:10.059Z,0.00
2018-12-23T06:02:10.038Z,0.00
2018-12-23T06:03:10.048Z,0.00
2018-12-23T06:04:10.048Z,0.00
2018-12-23T06:05:18.678Z,0.00
2018-12-23T06:07:14.513Z,0.00
2018-12-23T06:08:14.496Z,0.00
2018-12-23T06:09:14.521Z,0.00
2018-12-23T06:10:14.476Z,0.00
2018-12-23T06:11:14.482Z,0.00
2018-12-23T06:12:14.476Z,0.00
2018-12-23T06:13:14.469Z,0.00
2018-12-23T06:14:14.446Z,0.00
2018-12-23T06:15:14.489Z,0.00
2018-12-23T06:16:14.449Z,0.00
2018-12-23T06:17:14.434Z,0.00
2018-12-23T06:18:14.443Z,0.00
2018-12-23T06:19:14.439Z,0.00
2018-12-23T06:20:14.445Z,0.00
2018-12-23T06:21:14.406Z,0.00
2018-12-23T06:22:14.396Z,0.00
2018-12-23T06:23:14.396Z,0.00
2018-12-23T06:24:14.402Z,0.00
2018-12-23T06:25:14.389Z,0.00
2018-12-23T06:26:14.396Z,0.00
2018-12-23T06:27:14.386Z,0.00
2018-12-23T06:28:14.379Z,0.00
2018-12-23T06:29:14.379Z,0.00
2018-12-23T06:30:14.361Z,0.00
2018-12-23T06:31:14.348Z,0.00
2018-12-23T06:32:14.367Z,0.00
2018-12-23T06:33:14.343Z,0.00
2018-12-23T06:34:14.337Z,0.00
2018-12-23T06:35:14.327Z,0.00
2018-12-23T06:36:14.369Z,0.00
2018-12-23T06:37:14.315Z,0.00
2018-12-23T06:38:14.307Z,0.00
2018-12-23T06:39:14.302Z,0.00
2018-12-23T06:40:14.290Z,0.00
2018-12-23T06:41:14.311Z,0.00
2018-12-23T06:42:14.315Z,0.00
2018-12-23T06:43:14.297Z,0.00
2018-12-23T06:44:14.282Z,0.00
2018-12-23T06:45:14.273Z,0.00
2018-12-23T06:46:14.260Z,0.00
2018-12-23T06:47:14.255Z,0.00
2018-12-23T06:48:14.245Z,0.00
2018-12-23T06:49:14.250Z,0.00
2018-12-23T06:50:14.240Z,0.00
2018-12-23T06:51:14.240Z,0.00
2018-12-23T06:52:14.296Z,0.00
2018-12-23T06:53:14.213Z,0.00
2018-12-23T06:54:14.225Z,0.00
2018-12-23T06:55:14.277Z,0.00
2018-12-23T06:56:14.206Z,0.00
2018-12-23T06:57:14.201Z,0.00
2018-12-23T06:58:14.195Z,0.00
2018-12-23T06:59:14.188Z,0.00
2018-12-23T07:00:14.184Z,0.00
2018-12-23T07:01:14.198Z,0.00
2018-12-23T07:02:14.158Z,0.00
2018-12-23T07:03:14.158Z,0.00
2018-12-23T07:04:14.161Z,0.00
2018-12-23T07:05:14.153Z,4.00
2018-12-23T07:06:14.141Z,4.00
2018-12-23T07:07:18.609Z,4.00
2018-12-23T07:08:14.145Z,4.00
2018-12-23T07:09:14.151Z,4.00
2018-12-23T07:10:14.122Z,4.00
2018-12-23T07:11:14.113Z,8.00
2018-12-23T07:12:14.107Z,4.00
2018-12-23T07:13:14.097Z,8.00
2018-12-23T07:14:14.108Z,8.00
2018-12-23T07:15:14.089Z,8.00
2018-12-23T07:16:14.106Z,8.00
2018-12-23T07:17:14.097Z,8.00
2018-12-23T07:18:14.065Z,8.00
2018-12-23T07:19:14.069Z,12.00
2018-12-23T07:20:22.741Z,12.00
2018-12-23T07:22:18.562Z,12.00
2018-12-23T07:23:18.558Z,12.00
2018-12-23T07:24:18.516Z,16.00
2018-12-23T07:25:18.502Z,16.00
2018-12-23T07:26:18.614Z,16.00
2018-12-23T07:27:18.495Z,16.00
2018-12-23T07:28:18.483Z,16.00
2018-12-23T07:29:18.496Z,20.00
2018-12-23T07:30:18.482Z,20.00
2018-12-23T07:31:18.503Z,20.00
2018-12-23T07:32:18.483Z,24.00
2018-12-23T07:33:18.460Z,24.00
2018-12-23T07:34:18.451Z,24.00
2018-12-23T07:35:18.442Z,24.00
2018-12-23T07:36:18.453Z,28.00
2018-12-23T07:37:18.438Z,28.00
2018-12-23T07:38:18.456Z,32.00
2018-12-23T07:39:18.419Z,32.00
2018-12-23T07:40:18.409Z,36.00
2018-12-23T07:41:18.412Z,36.00
2018-12-23T07:42:18.403Z,40.00
2018-12-23T07:43:18.416Z,44.00
2018-12-23T07:44:18.395Z,44.00
2018-12-23T07:45:18.384Z,48.00
2018-12-23T07:46:18.373Z,48.00
2018-12-23T07:47:18.370Z,52.00
2018-12-23T07:48:18.370Z,56.00
2018-12-23T07:49:18.355Z,56.00
2018-12-23T07:50:18.373Z,60.00
2018-12-23T07:51:18.366Z,64.00
2018-12-23T07:52:18.347Z,64.00
2018-12-23T07:53:18.353Z,68.00
2018-12-23T07:54:18.329Z,68.00
2018-12-23T07:55:18.325Z,64.00
2018-12-23T07:56:18.343Z,68.00
2018-12-23T07:57:18.324Z,68.00
2018-12-23T07:58:18.307Z,68.00
2018-12-23T07:59:18.357Z,72.00
2018-12-23T08:00:18.285Z,72.00
2018-12-23T08:01:18.290Z,76.00
2018-12-23T08:02:18.315Z,80.00
2018-12-23T08:03:18.277Z,84.00
2018-12-23T08:04:18.310Z,84.00
2018-12-23T08:05:18.264Z,84.00
2018-12-23T08:06:18.301Z,88.00
2018-12-23T08:07:18.288Z,84.00
2018-12-23T08:08:18.249Z,84.00
2018-12-23T08:09:18.254Z,80.00
2018-12-23T08:10:18.267Z,76.00
2018-12-23T08:11:18.226Z,80.00
2018-12-23T08:12:18.243Z,80.00
2018-12-23T08:13:18.231Z,80.00
2018-12-23T08:14:18.235Z,88.00
2018-12-23T08:15:18.261Z,92.00
2018-12-23T08:16:18.194Z,88.00
2018-12-23T08:17:18.242Z,88.00
2018-12-23T08:18:18.186Z,80.00
2018-12-23T08:19:18.180Z,72.00
2018-12-23T08:20:18.201Z,80.00
2018-12-23T08:21:18.170Z,80.00
2018-12-23T08:22:18.185Z,88.00
2018-12-23T08:23:18.163Z,96.00
2018-12-23T08:24:18.181Z,100.00
2018-12-23T08:25:18.193Z,104.00
2018-12-23T08:26:18.202Z,108.00
2018-12-23T08:27:18.138Z,108.00
2018-12-23T08:28:18.152Z,108.00
2018-12-23T08:29:18.171Z,108.00
2018-12-23T08:30:18.120Z,112.00
2018-12-23T08:31:18.138Z,116.00
2018-12-23T08:32:18.101Z,124.00
2018-12-23T08:33:18.099Z,132.00
2018-12-23T08:34:18.128Z,132.00
2018-12-23T08:35:18.112Z,144.00
2018-12-23T08:36:18.079Z,152.00
2018-12-23T08:37:18.094Z,164.00
2018-12-23T08:38:18.109Z,176.00
2018-12-23T08:39:18.064Z,176.00
2018-12-23T08:40:18.131Z,180.00
2018-12-23T08:41:18.113Z,188.00
2018-12-23T08:42:18.102Z,200.00
2018-12-23T08:43:18.111Z,212.00
2018-12-23T08:44:18.049Z,212.00
2018-12-23T08:45:18.102Z,216.00
2018-12-23T08:46:18.057Z,220.00
2018-12-23T08:47:18.066Z,220.00
2018-12-23T08:48:18.045Z,228.00
2018-12-23T08:49:18.006Z,228.00
2018-12-23T08:50:17.996Z,232.00
2018-12-23T08:51:18.027Z,236.00
2018-12-23T08:52:17.999Z,244.00
2018-12-23T08:53:17.991Z,248.00
2018-12-23T08:54:18.007Z,252.00
2018-12-23T08:55:27.649Z,256.00
2018-12-23T08:57:22.518Z,264.00
2018-12-23T08:58:22.443Z,268.00
2018-12-23T08:59:31.120Z,276.00
2018-12-23T09:01:24.903Z,280.00
2018-12-23T09:02:25.319Z,280.00
2018-12-23T09:04:20.607Z,288.00
2018-12-23T09:05:20.541Z,296.00
2018-12-23T09:06:20.546Z,300.00
2018-12-23T09:07:20.538Z,308.00
2018-12-23T09:08:20.517Z,316.00
2018-12-23T09:09:20.507Z,320.00
2018-12-23T09:10:20.486Z,332.00
2018-12-23T09:11:20.481Z,328.00
2018-12-23T09:12:20.476Z,344.00
2018-12-23T09:13:20.469Z,352.00
2018-12-23T09:14:20.504Z,356.00
2018-12-23T09:15:20.472Z,364.00
2018-12-23T09:16:20.446Z,364.00
2018-12-23T09:17:20.446Z,368.00
2018-12-23T09:18:20.446Z,372.00
2018-12-23T09:19:20.444Z,376.00
2018-12-23T09:20:20.456Z,376.00
2018-12-23T09:21:20.438Z,380.00
2018-12-23T09:22:20.435Z,376.00
2018-12-23T09:23:20.466Z,384.00
2018-12-23T09:24:20.423Z,384.00
2018-12-23T09:25:20.429Z,380.00
2018-12-23T09:26:20.453Z,372.00
2018-12-23T09:27:20.398Z,388.00
2018-12-23T09:28:20.460Z,384.00
2018-12-23T09:29:20.427Z,388.00
2018-12-23T09:30:20.419Z,412.00
2018-12-23T09:31:20.402Z,408.00
2018-12-23T09:32:20.378Z,412.00
2018-12-23T09:33:20.353Z,428.00
2018-12-23T09:34:20.342Z,436.00
2018-12-23T09:35:20.379Z,448.00
2018-12-23T09:36:20.353Z,440.00
2018-12-23T09:37:20.371Z,472.00
2018-12-23T09:38:20.357Z,488.00
2018-12-23T09:39:20.350Z,500.00
2018-12-23T09:40:20.339Z,520.00
2018-12-23T09:41:20.340Z,524.00
2018-12-23T09:42:20.356Z,544.00
2018-12-23T09:43:20.294Z,548.00
2018-12-23T09:44:20.331Z,556.00
2018-12-23T09:45:20.287Z,564.00
2018-12-23T09:46:20.359Z,576.00
2018-12-23T09:47:20.278Z,584.00
2018-12-23T09:48:20.278Z,576.00
2018-12-23T09:49:20.314Z,608.00
2018-12-23T09:50:20.291Z,604.00
2018-12-23T09:51:20.251Z,608.00
2018-12-23T09:52:20.304Z,616.00
2018-12-23T09:53:20.246Z,608.00
2018-12-23T09:54:20.240Z,608.00
2018-12-23T09:55:20.244Z,596.00
2018-12-23T09:56:20.266Z,584.00
2018-12-23T09:57:20.229Z,620.00
2018-12-23T09:58:20.243Z,588.00
2018-12-23T09:59:20.223Z,592.00
2018-12-23T10:00:20.199Z,592.00
2018-12-23T10:01:20.235Z,592.00
2018-12-23T10:02:20.255Z,588.00
2018-12-23T10:03:20.223Z,588.00
2018-12-23T10:04:20.188Z,576.00
2018-12-23T10:05:20.226Z,596.00
2018-12-23T10:06:20.202Z,580.00
2018-12-23T10:07:20.266Z,560.00
2018-12-23T10:08:20.183Z,568.00
2018-12-23T10:09:20.165Z,560.00
2018-12-23T10:10:28.172Z,552.00
2018-12-23T10:11:20.191Z,544.00
2018-12-23T10:12:20.170Z,532.00
2018-12-23T10:13:20.133Z,544.00
2018-12-23T10:14:20.135Z,524.00
2018-12-23T10:15:20.155Z,524.00
2018-12-23T10:16:20.146Z,524.00
2018-12-23T10:17:20.105Z,504.00
2018-12-23T10:18:20.121Z,500.00
2018-12-23T10:19:20.106Z,492.00
2018-12-23T10:20:20.130Z,480.00
2018-12-23T10:21:20.121Z,480.00
2018-12-23T10:22:20.091Z,488.00
2018-12-23T10:23:20.170Z,488.00
2018-12-23T10:24:20.099Z,496.00
2018-12-23T10:25:20.165Z,492.00
2018-12-23T10:26:20.148Z,484.00
2018-12-23T10:27:20.068Z,480.00
2018-12-23T10:28:20.075Z,484.00
2018-12-23T10:29:20.064Z,492.00
2018-12-23T10:30:20.083Z,604.00
2018-12-23T10:31:20.045Z,600.00
2018-12-23T10:32:20.027Z,596.00
2018-12-23T10:33:20.037Z,588.00
2018-12-23T10:34:20.027Z,576.00
2018-12-23T10:35:20.013Z,576.00
2018-12-23T10:36:20.010Z,572.00
2018-12-23T10:37:20.112Z,564.00
2018-12-23T10:38:20.020Z,556.00
2018-12-23T10:39:19.994Z,552.00
2018-12-23T10:40:19.991Z,540.00
2018-12-23T10:41:19.992Z,508.00
2018-12-23T10:42:19.977Z,480.00
2018-12-23T10:43:19.978Z,440.00
2018-12-23T10:44:19.964Z,424.00
2018-12-23T10:45:19.957Z,416.00
2018-12-23T10:46:19.964Z,404.00
2018-12-23T10:47:19.973Z,396.00
2018-12-23T10:48:19.945Z,396.00
2018-12-23T10:49:19.939Z,404.00
2018-12-23T10:50:19.941Z,420.00
2018-12-23T10:51:19.933Z,432.00
2018-12-23T10:52:20.056Z,432.00
2018-12-23T10:53:19.915Z,428.00
2018-12-23T10:54:19.919Z,416.00
2018-12-23T10:55:19.921Z,412.00
2018-12-23T10:56:19.903Z,400.00
2018-12-23T10:57:19.908Z,392.00
2018-12-23T10:58:19.892Z,372.00
2018-12-23T10:59:19.893Z,356.00
2018-12-23T11:00:20.085Z,340.00
2018-12-23T11:01:19.902Z,328.00
2018-12-23T11:02:19.875Z,316.00
2018-12-23T11:03:19.881Z,308.00
2018-12-23T11:04:19.863Z,296.00
2018-12-23T11:05:19.863Z,288.00
2018-12-23T11:06:19.865Z,280.00
2018-12-23T11:07:19.860Z,268.00
2018-12-23T11:08:26.848Z,260.00
2018-12-23T11:09:19.841Z,256.00
2018-12-23T11:10:19.848Z,248.00
2018-12-23T11:11:19.983Z,252.00
2018-12-23T11:12:19.827Z,248.00
2018-12-23T11:13:19.867Z,252.00
2018-12-23T11:14:19.822Z,256.00
2018-12-23T11:15:19.832Z,260.00
2018-12-23T11:16:19.799Z,260.00
2018-12-23T11:17:19.790Z,264.00
2018-12-23T11:18:19.802Z,268.00
2018-12-23T11:19:19.787Z,268.00
2018-12-23T11:20:19.781Z,272.00
2018-12-23T11:21:19.774Z,280.00
2018-12-23T11:22:19.783Z,296.00
2018-12-23T11:23:19.824Z,308.00
2018-12-23T11:24:19.782Z,320.00
2018-12-23T11:25:19.805Z,332.00
2018-12-23T11:26:19.819Z,340.00
2018-12-23T11:27:19.768Z,348.00
2018-12-23T11:28:19.755Z,352.00
2018-12-23T11:29:19.755Z,352.00
2018-12-23T11:30:19.733Z,348.00
2018-12-23T11:31:19.738Z,340.00
2018-12-23T11:32:19.730Z,332.00
2018-12-23T11:33:19.767Z,328.00
2018-12-23T11:34:19.868Z,324.00
2018-12-23T11:35:19.706Z,320.00
2018-12-23T11:36:19.717Z,316.00
2018-12-23T11:37:19.724Z,312.00
2018-12-23T11:38:19.694Z,308.00
2018-12-23T11:39:19.725Z,300.00
2018-12-23T11:40:19.688Z,296.00
2018-12-23T11:41:19.663Z,296.00
2018-12-23T11:42:19.719Z,284.00
2018-12-23T11:43:19.682Z,280.00
2018-12-23T11:44:19.742Z,272.00
2018-12-23T11:45:19.671Z,268.00
2018-12-23T11:46:19.793Z,268.00
2018-12-23T11:47:19.872Z,272.00
2018-12-23T11:48:19.649Z,272.00
2018-12-23T11:49:19.638Z,276.00
2018-12-23T11:50:19.651Z,260.00
2018-12-23T11:51:19.618Z,260.00
2018-12-23T11:52:19.610Z,264.00
2018-12-23T11:53:19.608Z,280.00
2018-12-23T11:54:19.621Z,284.00
2018-12-23T11:55:19.587Z,272.00
2018-12-23T11:56:19.607Z,276.00
2018-12-23T11:57:19.584Z,252.00
2018-12-23T11:58:19.592Z,232.00
2018-12-23T11:59:19.588Z,208.00
2018-12-23T12:00:19.564Z,204.00
2018-12-23T12:01:19.562Z,180.00
2018-12-23T12:02:19.569Z,188.00
2018-12-23T12:03:19.565Z,208.00
2018-12-23T12:04:19.586Z,236.00
2018-12-23T12:05:19.547Z,252.00
2018-12-23T12:06:19.543Z,272.00
2018-12-23T12:07:19.521Z,284.00
2018-12-23T12:08:19.519Z,296.00
2018-12-23T12:09:19.518Z,304.00
2018-12-23T12:10:19.518Z,288.00
2018-12-23T12:11:19.541Z,284.00
2018-12-23T12:12:19.501Z,276.00
2018-12-23T12:13:19.488Z,264.00
2018-12-23T12:14:19.492Z,252.00
2018-12-23T12:15:19.482Z,252.00
2018-12-23T12:16:19.478Z,244.00
2018-12-23T12:17:19.474Z,252.00
2018-12-23T12:18:19.466Z,252.00
2018-12-23T12:19:19.466Z,248.00
2018-12-23T12:20:19.476Z,260.00
2018-12-23T12:21:19.456Z,256.00
2018-12-23T12:22:19.480Z,256.00
2018-12-23T12:23:19.462Z,256.00
2018-12-23T12:24:19.433Z,244.00
2018-12-23T12:25:19.454Z,240.00
2018-12-23T12:26:19.452Z,224.00
2018-12-23T12:27:19.451Z,208.00
2018-12-23T12:28:19.441Z,192.00
2018-12-23T12:29:19.398Z,168.00
2018-12-23T12:30:19.421Z,160.00
2018-12-23T12:31:19.423Z,156.00
2018-12-23T12:32:19.396Z,172.00
2018-12-23T12:33:19.376Z,200.00
2018-12-23T12:34:19.403Z,192.00
2018-12-23T12:35:19.370Z,180.00
2018-12-23T12:36:19.376Z,184.00
2018-12-23T12:37:19.355Z,188.00
2018-12-23T12:38:19.356Z,204.00
2018-12-23T12:39:19.354Z,196.00
2018-12-23T12:40:19.358Z,200.00
2018-12-23T12:41:19.337Z,200.00
2018-12-23T12:42:19.341Z,204.00
2018-12-23T12:43:19.332Z,212.00
2018-12-23T12:44:20.614Z,216.00
2018-12-23T12:45:19.313Z,220.00
2018-12-23T12:46:19.334Z,220.00
2018-12-23T12:47:19.301Z,220.00
2018-12-23T12:48:19.309Z,224.00
2018-12-23T12:49:19.293Z,220.00
2018-12-23T12:50:19.322Z,220.00
2018-12-23T12:51:19.284Z,216.00
2018-12-23T12:52:19.281Z,208.00
2018-12-23T12:53:19.293Z,204.00
2018-12-23T12:54:19.294Z,200.00
2018-12-23T12:55:19.332Z,200.00
2018-12-23T12:56:19.316Z,196.00
2018-12-23T12:57:19.247Z,192.00
2018-12-23T12:58:19.259Z,192.00
2018-12-23T12:59:19.321Z,192.00
2018-12-23T13:00:19.257Z,184.00
2018-12-23T13:01:19.260Z,184.00
2018-12-23T13:02:19.258Z,188.00
2018-12-23T13:03:19.275Z,188.00
2018-12-23T13:04:19.263Z,188.00
2018-12-23T13:05:19.217Z,188.00
2018-12-23T13:06:19.199Z,192.00
2018-12-23T13:07:19.201Z,188.00
2018-12-23T13:08:19.198Z,196.00
2018-12-23T13:09:19.179Z,196.00
2018-12-23T13:10:19.175Z,204.00
2018-12-23T13:11:19.175Z,212.00
2018-12-23T13:12:19.181Z,212.00
2018-12-23T13:13:19.187Z,212.00
2018-12-23T13:14:19.177Z,208.00
2018-12-23T13:15:19.161Z,200.00
2018-12-23T13:16:19.141Z,200.00
2018-12-23T13:17:19.136Z,192.00
2018-12-23T13:18:19.135Z,188.00
2018-12-23T13:19:19.131Z,168.00
2018-12-23T13:20:19.123Z,164.00
2018-12-23T13:21:19.111Z,152.00
2018-12-23T13:22:19.109Z,152.00
2018-12-23T13:23:19.107Z,156.00
2018-12-23T13:24:19.112Z,160.00