createdAt,value
2018-05-06T00:00:52.645Z,34.96
2018-05-06T00:01:52.641Z,34.77
2018-05-06T00:02:52.677Z,35.16
2018-05-06T00:03:52.755Z,35.16
2018-05-06T00:04:52.703Z,35.06
2018-05-06T00:05:52.744Z,35.25
2018-05-06T00:06:52.764Z,35.25
2018-05-06T00:07:52.784Z,35.16
2018-05-06T00:08:52.814Z,35.16
2018-05-06T00:09:52.831Z,35.63
2018-05-06T00:10:52.828Z,35.53
2018-05-06T00:11:52.866Z,35.44
2018-05-06T00:12:52.600Z,35.53
2018-05-06T00:13:52.889Z,35.44
2018-05-06T00:14:52.632Z,35.44
2018-05-06T00:15:52.661Z,35.35
2018-05-06T00:16:52.943Z,35.53
2018-05-06T00:17:52.689Z,35.63
2018-05-06T00:18:53.055Z,35.92
2018-05-06T00:19:53.016Z,35.83
2018-05-06T00:20:53.021Z,36.11
2018-05-06T00:21:53.055Z,36.11
2018-05-06T00:22:53.064Z,36.11
2018-05-06T00:23:53.097Z,35.83
2018-05-06T00:24:52.838Z,36.02
2018-05-06T00:25:53.127Z,35.9
2018-05-06T00:26:53.144Z,36.38
2018-05-06T00:27:52.899Z,36.29
2018-05-06T00:28:53.203Z,36.47
2018-05-06T00:29:53.205Z,35.81
2018-05-06T00:30:53.246Z,36.47
2018-05-06T00:31:53.262Z,36
2018-05-06T00:32:53.283Z,36.1
2018-05-06T00:33:53.287Z,36.67
2018-05-06T00:34:53.305Z,36.67
2018-05-06T00:35:53.325Z,36.47
2018-05-06T00:36:53.347Z,36.29
2018-05-06T00:37:53.389Z,36.29
2018-05-06T00:38:53.379Z,36.67
2018-05-06T00:39:53.490Z,36.96
2018-05-06T00:40:53.441Z,36.47
2018-05-06T00:41:53.442Z,36.96
2018-05-06T00:42:53.479Z,37.05
2018-05-06T00:43:53.486Z,37.24
2018-05-06T00:44:53.503Z,36.86
2018-05-06T00:45:53.528Z,37.63
2018-05-06T00:46:53.537Z,37.63
2018-05-06T00:47:53.577Z,37.05
2018-05-06T00:48:53.595Z,37.34
2018-05-06T00:49:53.334Z,37.72
2018-05-06T00:50:53.627Z,37.63
2018-05-06T00:51:53.635Z,37.63
2018-05-06T00:52:53.655Z,37.43
2018-05-06T00:53:53.677Z,37.34
2018-05-06T00:54:53.714Z,37.53
2018-05-06T00:55:53.733Z,38.01
2018-05-06T00:56:53.471Z,37.43
2018-05-06T00:57:53.766Z,37.43
2018-05-06T00:58:53.781Z,37.8
2018-05-06T00:59:53.807Z,37.41
2018-05-06T01:00:53.537Z,37.99
2018-05-06T01:01:53.562Z,37.99
2018-05-06T01:02:53.855Z,37.7
2018-05-06T01:03:53.913Z,38.18
2018-05-06T01:04:53.929Z,38.18
2018-05-06T01:05:53.649Z,38.28
2018-05-06T01:06:53.945Z,38.28
2018-05-06T01:07:53.954Z,38.09
2018-05-06T01:08:53.966Z,38.18
2018-05-06T01:09:54.002Z,38.09
2018-05-06T01:10:54.013Z,38.37
2018-05-06T01:11:54.050Z,37.9
2018-05-06T01:12:54.069Z,38.09
2018-05-06T01:13:54.086Z,38.28
2018-05-06T01:14:54.105Z,38.56
2018-05-06T01:15:54.101Z,38.56
2018-05-06T01:16:54.123Z,38.28
2018-05-06T01:17:54.151Z,38.37
2018-05-06T01:18:54.182Z,38.56
2018-05-06T01:19:54.183Z,38.56
2018-05-06T01:20:53.940Z,38.56
2018-05-06T01:21:53.941Z,38.76
2018-05-06T01:22:54.241Z,38.66
2018-05-06T01:23:53.984Z,38.85
2018-05-06T01:24:54.299Z,38.95
2018-05-06T01:25:54.314Z,38.95
2018-05-06T01:26:54.320Z,38.66
2018-05-06T01:27:54.358Z,38.56
2018-05-06T01:28:54.360Z,38.85
2018-05-06T01:29:54.391Z,38.56
2018-05-06T01:30:54.399Z,38.66
2018-05-06T01:31:54.431Z,39.04
2018-05-06T01:32:54.163Z,39.04
2018-05-06T01:33:54.465Z,39.14
2018-05-06T01:34:54.483Z,39.04
2018-05-06T01:35:54.504Z,39.22
2018-05-06T01:36:54.532Z,39.12
2018-05-06T01:37:54.533Z,39.22
2018-05-06T01:38:54.551Z,39.23
2018-05-06T01:39:54.658Z,39.4
2018-05-06T01:40:54.590Z,39.31
2018-05-06T01:41:54.621Z,39.5
2018-05-06T01:42:54.627Z,39.69
2018-05-06T01:43:54.373Z,39.52
2018-05-06T01:44:54.680Z,39.31
2018-05-06T01:45:54.702Z,39.31
2018-05-06T01:46:54.448Z,39.6
2018-05-06T01:47:54.740Z,39.69
2018-05-06T01:48:54.758Z,39.79
2018-05-06T01:49:54.769Z,39.69
2018-05-06T01:50:54.792Z,39.5
2018-05-06T01:51:54.811Z,39.6
2018-05-06T01:52:54.836Z,39.79
2018-05-06T01:53:54.564Z,39.79
2018-05-06T01:54:54.869Z,40.26
2018-05-06T01:55:54.888Z,39.69
2018-05-06T01:56:54.624Z,39.79
2018-05-06T01:57:54.927Z,39.79
2018-05-06T01:58:54.949Z,39.98
2018-05-06T01:59:54.955Z,39.98
2018-05-06T02:00:55.110Z,39.98
2018-05-06T02:01:55.006Z,39.89
2018-05-06T02:02:55.026Z,40.26
2018-05-06T02:03:55.034Z,40.08
2018-05-06T02:04:55.063Z,40.08
2018-05-06T02:05:55.064Z,40.26
2018-05-06T02:06:55.100Z,40.26
2018-05-06T02:07:55.097Z,40.36
2018-05-06T02:08:54.840Z,40.36
2018-05-06T02:09:55.152Z,40.17
2018-05-06T02:10:55.180Z,40.26
2018-05-06T02:11:54.910Z,40.65
2018-05-06T02:12:54.923Z,40.75
2018-05-06T02:13:54.937Z,40.75
2018-05-06T02:14:54.956Z,40.55
2018-05-06T02:15:55.264Z,40.65
2018-05-06T02:16:55.362Z,40.84
2018-05-06T02:17:55.020Z,40.75
2018-05-06T02:18:55.042Z,40.63
2018-05-06T02:19:55.344Z,41.03
2018-05-06T02:20:55.083Z,40.94
2018-05-06T02:21:55.103Z,40.53
2018-05-06T02:22:55.410Z,40.63
2018-05-06T02:23:55.147Z,40.92
2018-05-06T02:24:55.153Z,40.94
2018-05-06T02:25:55.449Z,40.92
2018-05-06T02:26:55.190Z,40.92
2018-05-06T02:27:55.200Z,41.01
2018-05-06T02:28:55.218Z,41.3
2018-05-06T02:29:55.250Z,40.92
2018-05-06T02:30:55.557Z,40.92
2018-05-06T02:31:55.567Z,41.3
2018-05-06T02:32:55.313Z,40.92
2018-05-06T02:33:55.612Z,40.82
2018-05-06T02:34:55.652Z,40.82
2018-05-06T02:35:55.647Z,40.82
2018-05-06T02:36:55.384Z,40.92
2018-05-06T02:37:55.666Z,41.11
2018-05-06T02:38:55.698Z,41.49
2018-05-06T02:39:55.702Z,41.39
2018-05-06T02:40:55.738Z,41.39
2018-05-06T02:41:55.746Z,41.58
2018-05-06T02:42:55.777Z,41.39
2018-05-06T02:43:55.811Z,41.3
2018-05-06T02:44:55.797Z,41.58
2018-05-06T02:45:55.834Z,41.78
2018-05-06T02:46:55.852Z,41.68
2018-05-06T02:47:55.853Z,41.87
2018-05-06T02:48:55.871Z,41.58
2018-05-06T02:49:55.892Z,41.78
2018-05-06T02:50:55.928Z,41.78
2018-05-06T02:51:55.946Z,41.78
2018-05-06T02:52:55.968Z,41.68
2018-05-06T02:53:55.992Z,41.87
2018-05-06T02:54:55.984Z,42.07
2018-05-06T02:55:56.006Z,42.16
2018-05-06T02:56:56.040Z,42.07
2018-05-06T02:57:56.053Z,41.97
2018-05-06T02:58:55.788Z,42.16
2018-05-06T02:59:56.328Z,42.16
2018-05-06T03:00:55.828Z,42.25
2018-05-06T03:01:55.837Z,42.16
2018-05-06T03:02:56.136Z,42.16
2018-05-06T03:03:55.873Z,42.25
2018-05-06T03:04:56.266Z,42.25
2018-05-06T03:05:56.199Z,42.25
2018-05-06T03:06:56.224Z,42.25
2018-05-06T03:07:56.229Z,42.25
2018-05-06T03:08:55.972Z,42.24
2018-05-06T03:09:56.275Z,42.35
2018-05-06T03:10:56.302Z,41.97
2018-05-06T03:11:56.296Z,41.87
2018-05-06T03:12:56.320Z,41.97
2018-05-06T03:13:56.466Z,42.04
2018-05-06T03:14:56.371Z,42.33
2018-05-06T03:15:56.388Z,42.44
2018-05-06T03:16:56.392Z,42.52
2018-05-06T03:17:56.129Z,42.33
2018-05-06T03:18:56.429Z,42.43
2018-05-06T03:19:56.443Z,42.52
2018-05-06T03:20:56.471Z,42.52
2018-05-06T03:21:56.496Z,43
2018-05-06T03:22:56.506Z,42.52
2018-05-06T03:23:56.521Z,43.09
2018-05-06T03:24:56.316Z,42.9
2018-05-06T03:25:56.551Z,43.29
2018-05-06T03:26:56.600Z,43
2018-05-06T03:27:56.609Z,43.19
2018-05-06T03:28:56.606Z,42.9
2018-05-06T03:29:56.633Z,43.66
2018-05-06T03:30:56.664Z,42.71
2018-05-06T03:31:56.711Z,42.81
2018-05-06T03:32:56.705Z,43.38
2018-05-06T03:33:56.719Z,42.81
2018-05-06T03:34:56.731Z,43.38
2018-05-06T03:35:56.742Z,42.71
2018-05-06T03:36:56.778Z,43.09
2018-05-06T03:37:56.788Z,42.9
2018-05-06T03:38:56.791Z,43
2018-05-06T03:39:56.821Z,43.19
2018-05-06T03:40:56.848Z,43.09
2018-05-06T03:41:56.857Z,43.29
2018-05-06T03:42:56.881Z,43.29
2018-05-06T03:43:56.898Z,43.19
2018-05-06T03:44:56.907Z,43.29
2018-05-06T03:45:56.928Z,43
2018-05-06T03:46:56.958Z,43.38
2018-05-06T03:47:56.682Z,43.09
2018-05-06T03:48:56.991Z,43.57
2018-05-06T03:49:57.062Z,43.09
2018-05-06T03:50:57.031Z,43.19
2018-05-06T03:51:57.030Z,43.66
2018-05-06T03:52:57.060Z,43.38
2018-05-06T03:53:57.080Z,43.38
2018-05-06T03:54:57.103Z,43.66
2018-05-06T03:55:57.123Z,43.38
2018-05-06T03:56:57.130Z,43.76
2018-05-06T03:57:57.135Z,43.66
2018-05-06T03:58:57.160Z,43.57
2018-05-06T03:59:57.221Z,43.48
2018-05-06T04:00:57.210Z,43.66
2018-05-06T04:01:57.226Z,43.66
2018-05-06T04:02:57.239Z,43.86
2018-05-06T04:03:56.965Z,43.48
2018-05-06T04:04:57.319Z,43.86
2018-05-06T04:05:57.328Z,43.86
2018-05-06T04:06:57.324Z,44.05
2018-05-06T04:07:57.332Z,43.95
2018-05-06T04:08:57.335Z,43.86
2018-05-06T04:09:57.079Z,44.24
2018-05-06T04:10:57.374Z,43.86
2018-05-06T04:11:57.155Z,44.05
2018-05-06T04:12:57.421Z,44.05
2018-05-06T04:13:57.429Z,44.05
2018-05-06T04:14:57.179Z,44.15
2018-05-06T04:15:57.197Z,44.05
2018-05-06T04:16:57.497Z,44.24
2018-05-06T04:17:57.520Z,44.05
2018-05-06T04:18:57.248Z,44.15
2018-05-06T04:19:57.553Z,44.22
2018-05-06T04:20:57.555Z,44.24
2018-05-06T04:21:57.568Z,44.51
2018-05-06T04:22:57.599Z,44.34
2018-05-06T04:23:57.615Z,44.24
2018-05-06T04:24:57.643Z,44.43
2018-05-06T04:25:57.648Z,44.24
2018-05-06T04:26:57.398Z,44.43
2018-05-06T04:27:57.485Z,44.12
2018-05-06T04:28:57.698Z,44.43
2018-05-06T04:29:57.733Z,44.51
2018-05-06T04:30:57.757Z,44.62
2018-05-06T04:31:57.830Z,44.31
2018-05-06T04:32:57.784Z,44.6
2018-05-06T04:33:57.791Z,44.53
2018-05-06T04:34:57.525Z,44.51
2018-05-06T04:35:57.837Z,44.6
2018-05-06T04:36:57.858Z,44.53
2018-05-06T04:37:57.854Z,44.6
2018-05-06T04:38:57.613Z,44.6
2018-05-06T04:39:57.905Z,44.53
2018-05-06T04:40:57.922Z,44.7
2018-05-06T04:41:57.931Z,44.6
2018-05-06T04:42:57.960Z,44.7
2018-05-06T04:43:57.691Z,44.79
2018-05-06T04:44:57.713Z,44.79
2018-05-06T04:45:58.007Z,44.89
2018-05-06T04:46:57.741Z,44.89
2018-05-06T04:47:57.766Z,44.89
2018-05-06T04:48:57.776Z,45.08
2018-05-06T04:49:57.805Z,44.79
2018-05-06T04:50:57.810Z,44.98
2018-05-06T04:51:58.141Z,44.89
2018-05-06T04:52:58.137Z,44.98
2018-05-06T04:53:58.162Z,45.17
2018-05-06T04:54:58.184Z,45.17
2018-05-06T04:55:58.208Z,45.08
2018-05-06T04:56:58.223Z,45.27
2018-05-06T04:57:58.238Z,44.98
2018-05-06T04:58:57.956Z,45.37
2018-05-06T04:59:57.987Z,45.37
2018-05-06T05:00:58.270Z,45.27
2018-05-06T05:01:58.307Z,45.27
2018-05-06T05:02:58.322Z,45.27
2018-05-06T05:03:58.324Z,45.46
2018-05-06T05:04:58.363Z,45.46
2018-05-06T05:05:58.093Z,45.37
2018-05-06T05:06:58.392Z,45.37
2018-05-06T05:07:58.414Z,45.37
2018-05-06T05:08:58.411Z,45.27
2018-05-06T05:09:58.429Z,45.37
2018-05-06T05:10:58.173Z,45.37
2018-05-06T05:11:58.484Z,45.56
2018-05-06T05:12:58.501Z,45.56
2018-05-06T05:13:58.502Z,45.65
2018-05-06T05:14:58.538Z,45.65
2018-05-06T05:15:58.539Z,45.84
2018-05-06T05:16:58.582Z,45.67
2018-05-06T05:17:58.572Z,45.75
2018-05-06T05:18:58.614Z,45.65
2018-05-06T05:19:58.343Z,45.87
2018-05-06T05:20:58.811Z,45.75
2018-05-06T05:21:58.642Z,45.75
2018-05-06T05:22:58.678Z,45.84
2018-05-06T05:23:58.415Z,45.96
2018-05-06T05:24:58.716Z,45.67
2018-05-06T05:25:58.451Z,45.94
2018-05-06T05:26:58.731Z,46.25
2018-05-06T05:27:58.746Z,45.84
2018-05-06T05:28:58.804Z,46.13
2018-05-06T05:29:58.791Z,45.77
2018-05-06T05:30:58.805Z,46.15
2018-05-06T05:31:58.848Z,46.25
2018-05-06T05:32:58.854Z,46.34
2018-05-06T05:33:58.593Z,46.15
2018-05-06T05:34:58.980Z,46.42
2018-05-06T05:35:58.890Z,46.53
2018-05-06T05:36:58.920Z,46.72
2018-05-06T05:37:58.948Z,47.01
2018-05-06T05:38:58.950Z,46.82
2018-05-06T05:39:58.967Z,47.01
2018-05-06T05:40:58.994Z,47.11
2018-05-06T05:41:59.025Z,47.2
2018-05-06T05:42:59.027Z,47.58
2018-05-06T05:43:58.762Z,47.39
2018-05-06T05:44:59.067Z,48.07
2018-05-06T05:45:59.073Z,47.58
2018-05-06T05:46:59.088Z,48.07
2018-05-06T05:47:59.216Z,47.97
2018-05-06T05:48:59.125Z,47.97
2018-05-06T05:49:58.876Z,48.16
2018-05-06T05:50:59.157Z,48.16
2018-05-06T05:51:58.899Z,48.44
2018-05-06T05:52:59.193Z,48.54
2018-05-06T05:53:59.222Z,48.44
2018-05-06T05:54:59.257Z,48.54
2018-05-06T05:55:59.319Z,49.21
2018-05-06T05:56:59.279Z,49.21
2018-05-06T05:57:59.281Z,49.02
2018-05-06T05:58:59.309Z,48.07
2018-05-06T05:59:59.331Z,48.07
2018-05-06T06:00:59.387Z,47.58
2018-05-06T06:01:59.083Z,47.87
2018-05-06T06:02:59.376Z,47.97
2018-05-06T06:03:59.441Z,47.97
2018-05-06T06:04:59.427Z,47.97
2018-05-06T06:05:59.156Z,48.07
2018-05-06T06:06:59.168Z,47.78
2018-05-06T06:07:59.190Z,47.68
2018-05-06T06:08:59.496Z,48.35
2018-05-06T06:09:59.494Z,48.16
2018-05-06T06:10:59.512Z,48.16
2018-05-06T06:11:59.543Z,48.47
2018-05-06T06:12:59.563Z,48.47
2018-05-06T06:13:59.565Z,47.97
2018-05-06T06:14:59.611Z,48.28
2018-05-06T06:15:59.615Z,48.18
2018-05-06T06:16:59.627Z,48.28
2018-05-06T06:17:59.660Z,47.99
2018-05-06T06:18:59.660Z,48.95
2018-05-06T06:19:59.688Z,48.85
2018-05-06T06:20:59.434Z,48.85
2018-05-06T06:21:59.717Z,48.57
2018-05-06T06:22:59.456Z,49.04
2018-05-06T06:23:59.765Z,49.04
2018-05-06T06:24:59.772Z,48.75
2018-05-06T06:25:59.786Z,48.95
2018-05-06T06:26:59.820Z,49.04
2018-05-06T06:27:59.830Z,48.95
2018-05-06T06:28:59.856Z,48.57
2018-05-06T06:29:59.867Z,48.75
2018-05-06T06:30:59.878Z,48.88
2018-05-06T06:31:59.622Z,48.49
2018-05-06T06:33:00.075Z,49.07
2018-05-06T06:33:59.941Z,48.49
2018-05-06T06:34:59.667Z,49.16
2018-05-06T06:35:59.965Z,48.68
2018-05-06T06:36:59.998Z,48.59
2018-05-06T06:38:00.018Z,48.88
2018-05-06T06:39:00.020Z,49.16
2018-05-06T06:40:00.061Z,48.59
2018-05-06T06:41:00.069Z,49.07
2018-05-06T06:42:00.089Z,48.21
2018-05-06T06:42:59.821Z,48.61
2018-05-06T06:43:59.833Z,48.04
2018-05-06T06:45:00.142Z,48.42
2018-05-06T06:46:00.170Z,48.42
2018-05-06T06:47:00.165Z,48.42
2018-05-06T06:48:00.309Z,48.23
2018-05-06T06:49:00.196Z,48.23
2018-05-06T06:50:00.235Z,48.13
2018-05-06T06:51:00.240Z,48.42
2018-05-06T06:51:59.975Z,48.42
2018-05-06T06:53:00.273Z,48.42
2018-05-06T06:54:00.295Z,48.16
2018-05-06T06:55:00.305Z,48.44
2018-05-06T06:56:00.336Z,48.44
2018-05-06T06:57:00.364Z,48.25
2018-05-06T06:58:00.094Z,48.07
2018-05-06T06:59:00.399Z,48.16
2018-05-06T07:00:00.405Z,48.35
2018-05-06T07:01:00.148Z,47.78
2018-05-06T07:02:00.462Z,47.78
2018-05-06T07:03:00.461Z,47.99
2018-05-06T07:04:00.477Z,48.07
2018-05-06T07:05:00.557Z,47.71
2018-05-06T07:06:00.345Z,47.8
2018-05-06T07:07:00.534Z,47.13
2018-05-06T07:08:00.563Z,47.32
2018-05-06T07:09:00.297Z,47.03
2018-05-06T07:10:00.316Z,47.03
2018-05-06T07:11:00.627Z,47.13
2018-05-06T07:12:00.625Z,47.13
2018-05-06T07:13:00.642Z,46.94
2018-05-06T07:14:00.673Z,47.06
2018-05-06T07:15:00.694Z,47.25
2018-05-06T07:16:00.705Z,46.96
2018-05-06T07:17:00.716Z,47.06
2018-05-06T07:18:00.462Z,46.77
2018-05-06T07:19:00.750Z,46.67
2018-05-06T07:20:00.775Z,46.29
2018-05-06T07:21:00.802Z,46.67
2018-05-06T07:22:00.843Z,46.29
2018-05-06T07:23:00.834Z,45.83
2018-05-06T07:24:00.575Z,45.93
2018-05-06T07:25:00.887Z,45.74
2018-05-06T07:26:00.890Z,45.45
2018-05-06T07:27:00.927Z,45.26
2018-05-06T07:28:00.933Z,45.28
2018-05-06T07:29:00.942Z,45.07
2018-05-06T07:30:01.194Z,45.09
2018-05-06T07:31:00.704Z,45
2018-05-06T07:32:01.000Z,44.61
2018-05-06T07:33:01.044Z,44.61
2018-05-06T07:34:01.045Z,43.74
2018-05-06T07:35:01.064Z,43.65
2018-05-06T07:36:00.812Z,43.74
2018-05-06T07:37:01.099Z,43.29
2018-05-06T07:38:00.859Z,43.19
2018-05-06T07:39:01.136Z,43.29
2018-05-06T07:40:01.158Z,43.48
2018-05-06T07:41:01.186Z,42.93
2018-05-06T07:42:01.220Z,42.64
2018-05-06T07:43:01.218Z,42.73
2018-05-06T07:44:01.253Z,43.02
2018-05-06T07:45:01.268Z,42.64
2018-05-06T07:46:01.288Z,42.35
2018-05-06T07:47:01.294Z,42.44
2018-05-06T07:48:01.325Z,42.16
2018-05-06T07:49:01.444Z,42.08
2018-05-06T07:50:01.360Z,41.7
2018-05-06T07:51:01.380Z,41.89
2018-05-06T07:52:01.124Z,41.6
2018-05-06T07:53:01.136Z,41.02
2018-05-06T07:54:01.444Z,41.22
2018-05-06T07:55:01.471Z,41.24
2018-05-06T07:56:01.468Z,40.95
2018-05-06T07:57:01.487Z,40.76
2018-05-06T07:58:01.507Z,40.66
2018-05-06T07:59:01.537Z,40.76
2018-05-06T08:00:01.559Z,40.37
2018-05-06T08:01:01.564Z,40.08
2018-05-06T08:02:01.599Z,40.01
2018-05-06T08:03:01.623Z,39.81
2018-05-06T08:04:01.646Z,39.14
2018-05-06T08:05:01.666Z,39.04
2018-05-06T08:06:01.384Z,38.87
2018-05-06T08:07:01.700Z,38.59
2018-05-06T08:08:01.722Z,38.49
2018-05-06T08:09:01.774Z,38.68
2018-05-06T08:10:01.764Z,38.49
2018-05-06T08:11:01.486Z,38.39
2018-05-06T08:12:01.788Z,38.1
2018-05-06T08:13:01.826Z,38.49
2018-05-06T08:14:01.566Z,38.49
2018-05-06T08:15:01.860Z,38.51
2018-05-06T08:16:01.868Z,38.22
2018-05-06T08:17:01.615Z,37.35
2018-05-06T08:18:01.632Z,37.64
2018-05-06T08:19:01.648Z,37.74
2018-05-06T08:20:01.955Z,37.83
2018-05-06T08:21:01.976Z,37.37
2018-05-06T08:22:02.039Z,37.56
2018-05-06T08:23:02.014Z,37.46
2018-05-06T08:24:02.048Z,37.27
2018-05-06T08:25:02.063Z,36.6
2018-05-06T08:26:02.098Z,36.81
2018-05-06T08:27:02.105Z,36.71
2018-05-06T08:28:01.846Z,36.33
2018-05-06T08:29:01.858Z,35.08
2018-05-06T08:30:01.881Z,35.36
2018-05-06T08:31:02.223Z,35.38
2018-05-06T08:32:02.215Z,35.67
2018-05-06T08:33:01.950Z,35.1
2018-05-06T08:34:02.240Z,34.61
2018-05-06T08:35:02.276Z,34.14
2018-05-06T08:36:02.278Z,34.53
2018-05-06T08:37:02.030Z,34.24
2018-05-06T08:38:02.326Z,33.66
2018-05-06T08:39:02.364Z,33.37
2018-05-06T08:40:02.382Z,33.18
2018-05-06T08:41:02.117Z,33.2
2018-05-06T08:42:02.407Z,33
2018-05-06T08:43:02.459Z,33
2018-05-06T08:44:02.181Z,33.1
2018-05-06T08:45:02.484Z,33.39
2018-05-06T08:46:02.491Z,32.91
2018-05-06T08:47:02.533Z,32.44
2018-05-06T08:48:02.540Z,32.44
2018-05-06T08:49:02.307Z,32.24
2018-05-06T08:50:02.610Z,32.15
2018-05-06T08:51:02.616Z,31.76
2018-05-06T08:52:02.343Z,31.76
2018-05-06T08:53:02.660Z,31.86
2018-05-06T08:54:02.400Z,32.44
2018-05-06T08:55:02.700Z,32.06
2018-05-06T08:56:02.733Z,32.17
2018-05-06T08:57:02.729Z,31.78
2018-05-06T08:58:02.770Z,31.88
2018-05-06T08:59:02.511Z,32.17
2018-05-06T09:00:02.523Z,31.4
2018-05-06T09:01:02.831Z,31.22
2018-05-06T09:02:02.845Z,30.83
2018-05-06T09:03:02.584Z,30.73
2018-05-06T09:04:02.922Z,30.25
2018-05-06T09:05:02.641Z,30.54
2018-05-06T09:06:02.687Z,30.44
2018-05-06T09:07:02.951Z,30.54
2018-05-06T09:08:02.988Z,30.55
2018-05-06T09:09:02.738Z,30.46
2018-05-06T09:10:03.042Z,30.36
2018-05-06T09:11:03.163Z,30.17
2018-05-06T09:12:03.085Z,30.27
2018-05-06T09:13:03.101Z,30.27
2018-05-06T09:14:02.830Z,30.27
2018-05-06T09:15:03.129Z,30.47
2018-05-06T09:16:03.166Z,30.07
2018-05-06T09:17:03.179Z,29.8
2018-05-06T09:18:03.211Z,29.8
2018-05-06T09:19:03.221Z,29.5
2018-05-06T09:20:03.000Z,29.7
2018-05-06T09:21:03.270Z,29.6
2018-05-06T09:22:03.305Z,29.6
2018-05-06T09:23:03.313Z,29.5
2018-05-06T09:24:03.352Z,28.92
2018-05-06T09:25:03.365Z,28.94
2018-05-06T09:26:03.390Z,29.03
2018-05-06T09:27:03.418Z,28.94
2018-05-06T09:28:03.432Z,29.23
2018-05-06T09:29:03.469Z,29.03
2018-05-06T09:30:03.211Z,29.23
2018-05-06T09:31:03.513Z,29.34
2018-05-06T09:32:03.267Z,29.15
2018-05-06T09:33:03.566Z,29.44
2018-05-06T09:34:03.576Z,29.05
2018-05-06T09:35:03.325Z,28.76
2018-05-06T09:36:03.613Z,28.28
2018-05-06T09:37:03.652Z,28.87
2018-05-06T09:38:03.701Z,28.58
2018-05-06T09:39:03.406Z,28.39
2018-05-06T09:40:03.720Z,28
2018-05-06T09:41:03.753Z,28.09
2018-05-06T09:42:03.769Z,27.53
2018-05-06T09:43:03.514Z,27.62
2018-05-06T09:44:03.799Z,27.53
2018-05-06T09:45:03.829Z,27.53
2018-05-06T09:46:03.594Z,27.62
2018-05-06T09:47:03.890Z,27.72
2018-05-06T09:48:03.627Z,27.53
2018-05-06T09:49:03.918Z,27.64
2018-05-06T09:50:03.950Z,27.25
2018-05-06T09:51:03.699Z,27.25
2018-05-06T09:52:03.757Z,27.54
2018-05-06T09:53:03.743Z,27.35
2018-05-06T09:54:03.772Z,27.06
2018-05-06T09:55:03.783Z,26.59
2018-05-06T09:56:03.811Z,26.76
2018-05-06T09:57:03.846Z,26.97
2018-05-06T09:58:03.863Z,27.07
2018-05-06T09:59:04.181Z,26.97
2018-05-06T10:00:03.912Z,26.59
2018-05-06T10:01:04.232Z,26.68
2018-05-06T10:02:04.240Z,26.21
2018-05-06T10:03:03.986Z,26.01
2018-05-06T10:04:04.303Z,26.31
2018-05-06T10:05:04.041Z,26.4
2018-05-06T10:06:04.336Z,26.5
2018-05-06T10:07:04.090Z,26.5
2018-05-06T10:08:04.399Z,25.93
2018-05-06T10:09:04.144Z,25.54
2018-05-06T10:10:04.166Z,25.35
2018-05-06T10:11:04.457Z,25.05
2018-05-06T10:12:04.494Z,25.15
2018-05-06T10:13:04.232Z,25.15
2018-05-06T10:14:04.256Z,24.67
2018-05-06T10:15:04.278Z,24.87
2018-05-06T10:16:04.316Z,24.96
2018-05-06T10:17:04.331Z,25.26
2018-05-06T10:18:04.638Z,25.07
2018-05-06T10:19:04.386Z,24.68
2018-05-06T10:20:04.686Z,24.58
2018-05-06T10:21:04.721Z,24.39
2018-05-06T10:22:04.733Z,24.49
2018-05-06T10:23:04.810Z,24.68
2018-05-06T10:24:04.783Z,25.18
2018-05-06T10:25:04.829Z,24.98
2018-05-06T10:26:04.553Z,25.08
2018-05-06T10:27:04.585Z,24.21
2018-05-06T10:28:05.092Z,24.02
2018-05-06T10:29:04.637Z,24.02
2018-05-06T10:30:04.951Z,24.51
2018-05-06T10:31:04.695Z,24.32
2018-05-06T10:32:05.009Z,23.93
2018-05-06T10:33:04.732Z,23.73
2018-05-06T10:34:04.774Z,23.83
2018-05-06T10:35:05.078Z,23.73
2018-05-06T10:36:04.813Z,23.74
2018-05-06T10:37:05.115Z,23.65
2018-05-06T10:38:05.246Z,23.74
2018-05-06T10:39:04.899Z,23.65
2018-05-06T10:40:05.207Z,23.65
2018-05-06T10:41:04.954Z,23.74
2018-05-06T10:42:05.247Z,23.65
2018-05-06T10:43:04.994Z,23.65
2018-05-06T10:44:05.541Z,23.45
2018-05-06T10:45:05.340Z,23.55
2018-05-06T10:46:05.085Z,23.36
2018-05-06T10:47:05.112Z,23.17
2018-05-06T10:48:05.418Z,22.88
2018-05-06T10:49:05.199Z,23.07
2018-05-06T10:50:05.766Z,22.97
2018-05-06T10:51:05.499Z,23.27
2018-05-06T10:52:05.235Z,22.79
2018-05-06T10:53:05.261Z,22.69
2018-05-06T10:54:05.284Z,22.99
2018-05-06T10:55:05.325Z,22.89
2018-05-06T10:56:05.628Z,22.31
2018-05-06T10:57:05.644Z,22.69
2018-05-06T10:58:05.729Z,22.11
2018-05-06T10:59:05.427Z,22.22
2018-05-06T11:00:05.454Z,22.02
2018-05-06T11:01:05.481Z,22.71
2018-05-06T11:02:05.799Z,22.22
2018-05-06T11:03:05.579Z,21.94
2018-05-06T11:04:05.581Z,21.84
2018-05-06T11:05:05.877Z,22.03
2018-05-06T11:06:05.601Z,21.55
2018-05-06T11:07:05.641Z,21.55
2018-05-06T11:08:05.952Z,21.35
2018-05-06T11:09:05.697Z,21.25
2018-05-06T11:10:06.022Z,21.07
2018-05-06T11:11:05.740Z,21.07
2018-05-06T11:12:05.762Z,20.87
2018-05-06T11:13:06.123Z,21.07
2018-05-06T11:14:06.100Z,21.26
2018-05-06T11:15:06.138Z,20.97
2018-05-06T11:16:05.891Z,20.87
2018-05-06T11:17:06.204Z,21.07
2018-05-06T11:18:06.259Z,21.17
2018-05-06T11:19:05.970Z,21.07
2018-05-06T11:20:06.268Z,21.08
2018-05-06T11:21:06.015Z,20.78
2018-05-06T11:22:06.335Z,20.89
2018-05-06T11:23:06.119Z,20.4
2018-05-06T11:24:06.377Z,20.2
2018-05-06T11:25:06.414Z,20.5
2018-05-06T11:26:06.153Z,20.5
2018-05-06T11:27:06.453Z,20.2
2018-05-06T11:28:06.574Z,20.2
2018-05-06T11:29:06.517Z,20.31
2018-05-06T11:30:06.558Z,20.02
2018-05-06T11:31:06.335Z,19.92
2018-05-06T11:32:06.333Z,19.92
2018-05-06T11:33:06.349Z,20.02
2018-05-06T11:34:06.659Z,19.63
2018-05-06T11:35:06.400Z,20.12
2018-05-06T11:36:06.435Z,20.02
2018-05-06T11:37:06.749Z,19.82
2018-05-06T11:38:06.496Z,19.82
2018-05-06T11:39:06.809Z,19.82
2018-05-06T11:40:06.883Z,19.82
2018-05-06T11:41:07.076Z,19.53
2018-05-06T11:42:06.612Z,19.82
2018-05-06T11:43:06.640Z,19.83
2018-05-06T11:44:06.936Z,19.73
2018-05-06T11:45:06.692Z,19.93
2018-05-06T11:46:06.994Z,19.63
2018-05-06T11:47:07.022Z,19.73
2018-05-06T11:48:07.240Z,19.64
2018-05-06T11:49:06.810Z,19.64
2018-05-06T11:50:07.107Z,19.93
2018-05-06T11:51:07.140Z,19.73
2018-05-06T11:52:07.159Z,19.73
2018-05-06T11:53:07.211Z,19.54
2018-05-06T11:54:07.238Z,19.54
2018-05-06T11:55:06.982Z,19.44
2018-05-06T11:56:07.299Z,19.64
2018-05-06T11:57:07.040Z,19.83
2018-05-06T11:58:07.053Z,19.73
2018-05-06T11:59:07.358Z,19.34
2018-05-06T12:00:07.400Z,19.15
2018-05-06T12:01:07.445Z,19.26
2018-05-06T12:02:07.472Z,19.26
2018-05-06T12:03:07.482Z,19.26
2018-05-06T12:04:07.244Z,19.26
2018-05-06T12:05:07.540Z,18.96
2018-05-06T12:06:07.574Z,19.06
2018-05-06T12:07:07.592Z,19.07
2018-05-06T12:08:07.343Z,18.87
2018-05-06T12:09:07.657Z,18.77
2018-05-06T12:10:07.893Z,18.77
2018-05-06T12:11:07.728Z,18.77
2018-05-06T12:12:07.473Z,18.68
2018-05-06T12:13:07.796Z,19.17
2018-05-06T12:14:07.797Z,18.87
2018-05-06T12:15:07.845Z,18.97
2018-05-06T12:16:07.580Z,18.79
2018-05-06T12:17:07.603Z,18.39
2018-05-06T12:18:07.929Z,18.68
2018-05-06T12:19:08.022Z,18.39
2018-05-06T12:20:07.985Z,17.8
2018-05-06T12:21:07.723Z,18
2018-05-06T12:22:07.766Z,18.1
2018-05-06T12:23:08.066Z,17.8
2018-05-06T12:24:08.287Z,17.9
2018-05-06T12:25:08.126Z,17.62
2018-05-06T12:26:08.148Z,17.52
2018-05-06T12:27:07.911Z,17.42
2018-05-06T12:28:08.231Z,17.82
2018-05-06T12:29:08.265Z,17.32
2018-05-06T12:30:08.265Z,17.32
2018-05-06T12:31:08.032Z,17.62
2018-05-06T12:32:08.061Z,17.03
2018-05-06T12:33:08.369Z,17.22
2018-05-06T12:34:08.122Z,17.13
2018-05-06T12:35:08.151Z,17.33
2018-05-06T12:36:08.185Z,16.75
2018-05-06T12:37:08.481Z,17.04
2018-05-06T12:38:08.228Z,16.64
2018-05-06T12:39:08.538Z,16.85
2018-05-06T12:40:08.569Z,16.55
2018-05-06T12:41:08.318Z,16.55
2018-05-06T12:42:08.622Z,16.45
2018-05-06T12:43:08.730Z,16.64
2018-05-06T12:44:08.403Z,16.25
2018-05-06T12:45:08.737Z,16.45
2018-05-06T12:46:08.469Z,16.35
2018-05-06T12:47:08.495Z,16.45
2018-05-06T12:48:08.812Z,16.25
2018-05-06T12:49:08.560Z,16.85
2018-05-06T12:50:08.883Z,16.46
2018-05-06T12:51:08.929Z,15.97
2018-05-06T12:52:08.926Z,15.67
2018-05-06T12:53:08.679Z,15.47
2018-05-06T12:54:08.995Z,15.86
2018-05-06T12:55:08.750Z,15.67
2018-05-06T12:56:08.778Z,15.47