createdAt,value
2022-11-04T00:00:12.727Z,4.24
2022-11-04T00:01:12.639Z,4.20
2022-11-04T00:02:12.704Z,4.24
2022-11-04T00:03:12.659Z,4.24
2022-11-04T00:04:12.660Z,4.11
2022-11-04T00:05:12.670Z,4.06
2022-11-04T00:06:12.676Z,4.05
2022-11-04T00:07:12.684Z,4.06
2022-11-04T00:08:12.690Z,4.14
2022-11-04T00:09:12.698Z,4.12
2022-11-04T00:10:12.707Z,4.12
2022-11-04T00:11:12.713Z,4.08
2022-11-04T00:12:12.745Z,4.04
2022-11-04T00:13:12.726Z,4.11
2022-11-04T00:14:12.736Z,4.06
2022-11-04T00:15:12.741Z,4.06
2022-11-04T00:16:12.853Z,4.05
2022-11-04T00:17:12.762Z,4.08
2022-11-04T00:18:12.768Z,3.97
2022-11-04T00:19:12.799Z,3.90
2022-11-04T00:20:12.786Z,3.96
2022-11-04T00:21:12.788Z,3.84
2022-11-04T00:22:12.798Z,3.93
2022-11-04T00:23:12.800Z,3.90
2022-11-04T00:24:12.814Z,3.80
2022-11-04T00:25:12.816Z,3.72
2022-11-04T00:26:12.831Z,3.51
2022-11-04T00:27:12.831Z,3.52
2022-11-04T00:28:12.857Z,3.50
2022-11-04T00:29:12.844Z,3.33
2022-11-04T00:30:12.854Z,3.40
2022-11-04T00:31:12.857Z,3.35
2022-11-04T00:32:12.868Z,3.36
2022-11-04T00:33:12.872Z,3.24
2022-11-04T00:34:12.884Z,3.14
2022-11-04T00:35:12.888Z,3.06
2022-11-04T00:36:12.896Z,3.13
2022-11-04T00:37:12.900Z,3.17
2022-11-04T00:38:12.909Z,3.15
2022-11-04T00:39:12.914Z,3.17
2022-11-04T00:40:12.926Z,3.05
2022-11-04T00:41:12.928Z,3.13
2022-11-04T00:42:12.936Z,3.08
2022-11-04T00:43:12.942Z,3.05
2022-11-04T00:44:12.968Z,3.13
2022-11-04T00:45:12.956Z,3.20
2022-11-04T00:46:12.965Z,3.18
2022-11-04T00:47:12.971Z,3.21
2022-11-04T00:48:12.980Z,3.31
2022-11-04T00:49:12.982Z,3.39
2022-11-04T00:50:12.993Z,3.39
2022-11-04T00:52:13.021Z,3.45
2022-11-04T00:53:13.010Z,3.48
2022-11-04T00:54:13.018Z,3.43
2022-11-04T00:55:13.025Z,3.50
2022-11-04T00:56:13.032Z,3.50
2022-11-04T00:57:13.040Z,3.47
2022-11-04T00:58:13.046Z,3.45
2022-11-04T00:59:14.564Z,3.40
2022-11-04T01:00:13.078Z,3.35
2022-11-04T01:01:13.315Z,3.20
2022-11-04T01:02:13.216Z,3.24
2022-11-04T01:03:13.078Z,3.36
2022-11-04T01:04:13.086Z,3.39
2022-11-04T01:05:13.194Z,3.31
2022-11-04T01:06:13.100Z,3.45
2022-11-04T01:07:13.107Z,3.45
2022-11-04T01:08:13.113Z,3.51
2022-11-04T01:09:13.118Z,3.50
2022-11-04T01:10:13.128Z,3.69
2022-11-04T01:11:13.134Z,3.62
2022-11-04T01:12:13.194Z,3.70
2022-11-04T01:13:13.145Z,3.69
2022-11-04T01:14:13.159Z,3.68
2022-11-04T01:15:13.159Z,3.75
2022-11-04T01:16:13.424Z,3.65
2022-11-04T01:17:13.177Z,3.65
2022-11-04T01:18:13.181Z,3.66
2022-11-04T01:19:13.187Z,3.60
2022-11-04T01:20:13.198Z,3.66
2022-11-04T01:21:13.200Z,3.61
2022-11-04T01:22:13.209Z,3.54
2022-11-04T01:23:13.224Z,3.58
2022-11-04T01:24:13.226Z,3.51
2022-11-04T01:25:13.228Z,3.45
2022-11-04T01:26:13.239Z,3.43
2022-11-04T01:27:13.244Z,3.36
2022-11-04T01:28:13.250Z,3.40
2022-11-04T01:29:13.259Z,3.42
2022-11-04T01:30:13.265Z,3.35
2022-11-04T01:31:13.271Z,3.36
2022-11-04T01:32:13.298Z,3.35
2022-11-04T01:33:13.283Z,3.29
2022-11-04T01:34:13.293Z,3.36
2022-11-04T01:35:13.298Z,3.39
2022-11-04T01:36:13.304Z,3.33
2022-11-04T01:37:13.310Z,3.33
2022-11-04T01:38:13.321Z,3.39
2022-11-04T01:39:13.324Z,3.35
2022-11-04T01:40:13.333Z,3.35
2022-11-04T01:41:13.338Z,3.35
2022-11-04T01:42:13.345Z,3.31
2022-11-04T01:43:13.351Z,3.40
2022-11-04T01:44:13.358Z,3.31
2022-11-04T01:45:13.364Z,3.39
2022-11-04T01:46:13.372Z,3.33
2022-11-04T01:47:13.377Z,3.31
2022-11-04T01:48:13.407Z,3.23
2022-11-04T01:49:13.393Z,3.36
2022-11-04T01:50:13.402Z,3.20
2022-11-04T01:51:13.406Z,3.10
2022-11-04T01:52:13.425Z,2.89
2022-11-04T01:53:13.422Z,2.78
2022-11-04T01:54:13.543Z,2.77
2022-11-04T01:55:13.433Z,2.84
2022-11-04T01:56:13.438Z,2.89
2022-11-04T01:57:15.142Z,2.85
2022-11-04T01:58:13.456Z,2.90
2022-11-04T01:59:13.457Z,2.92
2022-11-04T02:00:13.465Z,3.02
2022-11-04T02:01:13.581Z,3.06
2022-11-04T02:02:13.639Z,2.97
2022-11-04T02:03:13.487Z,3.02
2022-11-04T02:04:13.509Z,3.11
2022-11-04T02:05:13.496Z,3.08
2022-11-04T02:06:13.508Z,3.13
2022-11-04T02:07:13.515Z,3.05
2022-11-04T02:08:13.516Z,3.11
2022-11-04T02:09:13.523Z,3.17
2022-11-04T02:10:13.536Z,3.18
2022-11-04T02:11:13.538Z,3.20
2022-11-04T02:12:13.548Z,3.17
2022-11-04T02:13:13.552Z,3.24
2022-11-04T02:14:13.558Z,3.31
2022-11-04T02:15:13.563Z,3.23
2022-11-04T02:16:13.571Z,3.28
2022-11-04T02:17:13.576Z,3.21
2022-11-04T02:18:13.591Z,3.17
2022-11-04T02:19:13.600Z,3.21
2022-11-04T02:20:13.665Z,3.26
2022-11-04T02:21:13.600Z,3.23
2022-11-04T02:22:13.612Z,3.24
2022-11-04T02:23:13.617Z,3.23
2022-11-04T02:24:13.628Z,3.21
2022-11-04T02:25:13.627Z,3.21
2022-11-04T02:26:13.638Z,3.33
2022-11-04T02:27:13.642Z,3.36
2022-11-04T02:28:13.650Z,3.39
2022-11-04T02:29:13.657Z,3.36
2022-11-04T02:30:13.664Z,3.43
2022-11-04T02:31:13.770Z,3.42
2022-11-04T02:32:13.675Z,3.35
2022-11-04T02:33:13.682Z,3.26
2022-11-04T02:34:13.692Z,3.45
2022-11-04T02:35:13.696Z,3.48
2022-11-04T02:36:13.724Z,3.36
2022-11-04T02:37:13.709Z,3.47
2022-11-04T02:38:13.718Z,3.45
2022-11-04T02:39:13.724Z,3.47
2022-11-04T02:40:13.732Z,3.50
2022-11-04T02:41:13.736Z,3.45
2022-11-04T02:42:13.746Z,3.48
2022-11-04T02:43:13.751Z,3.45
2022-11-04T02:44:13.762Z,3.33
2022-11-04T02:45:13.773Z,3.26
2022-11-04T02:46:13.774Z,3.39
2022-11-04T02:47:13.781Z,3.43
2022-11-04T02:48:13.784Z,3.36
2022-11-04T02:49:15.741Z,3.33
2022-11-04T02:50:13.807Z,3.32
2022-11-04T02:51:13.809Z,3.43
2022-11-04T02:52:13.832Z,3.36
2022-11-04T02:53:13.820Z,3.47
2022-11-04T02:54:13.824Z,3.50
2022-11-04T02:55:13.836Z,3.45
2022-11-04T02:56:13.936Z,3.40
2022-11-04T02:57:13.848Z,3.43
2022-11-04T02:58:13.851Z,3.39
2022-11-04T02:59:13.861Z,3.36
2022-11-04T03:00:13.863Z,3.32
2022-11-04T03:01:14.212Z,3.32
2022-11-04T03:02:14.176Z,3.24
2022-11-04T03:03:13.887Z,3.24
2022-11-04T03:04:13.893Z,3.18
2022-11-04T03:05:13.904Z,3.17
2022-11-04T03:06:13.913Z,3.10
2022-11-04T03:07:13.952Z,3.10
2022-11-04T03:08:13.937Z,3.05
2022-11-04T03:09:13.928Z,3.05
2022-11-04T03:10:13.934Z,3.08
2022-11-04T03:11:13.941Z,3.08
2022-11-04T03:12:13.947Z,3.11
2022-11-04T03:13:13.954Z,3.10
2022-11-04T03:14:13.961Z,3.10
2022-11-04T03:15:13.970Z,3.11
2022-11-04T03:16:13.972Z,3.08
2022-11-04T03:17:13.981Z,3.08
2022-11-04T03:18:14.018Z,3.13
2022-11-04T03:19:14.010Z,3.11
2022-11-04T03:20:14.049Z,3.03
2022-11-04T03:21:14.010Z,3.03
2022-11-04T03:22:14.016Z,3.05
2022-11-04T03:23:14.023Z,3.11
2022-11-04T03:24:14.046Z,3.10
2022-11-04T03:25:14.035Z,3.10
2022-11-04T03:26:14.039Z,3.08
2022-11-04T03:27:14.046Z,3.14
2022-11-04T03:28:14.051Z,3.05
2022-11-04T03:29:14.062Z,3.06
2022-11-04T03:30:14.140Z,3.08
2022-11-04T03:31:14.074Z,3.05
2022-11-04T03:32:14.076Z,3.05
2022-11-04T03:33:14.086Z,3.11
2022-11-04T03:34:14.090Z,3.17
2022-11-04T03:35:14.099Z,3.14
2022-11-04T03:36:14.109Z,3.11
2022-11-04T03:37:14.111Z,3.11
2022-11-04T03:38:14.117Z,3.10
2022-11-04T03:39:14.126Z,3.02
2022-11-04T03:40:14.148Z,3.08
2022-11-04T03:41:14.145Z,3.03
2022-11-04T03:42:14.144Z,3.06
2022-11-04T03:43:14.154Z,3.03
2022-11-04T03:44:14.154Z,3.02
2022-11-04T03:45:14.161Z,3.06
2022-11-04T03:46:14.182Z,3.02
2022-11-04T03:47:14.176Z,3.08
2022-11-04T03:48:14.182Z,3.05
2022-11-04T03:49:14.187Z,3.05
2022-11-04T03:50:14.193Z,3.08
2022-11-04T03:51:14.209Z,3.00
2022-11-04T03:52:14.204Z,3.11
2022-11-04T03:53:14.583Z,3.02
2022-11-04T03:54:14.218Z,2.97
2022-11-04T03:55:14.225Z,2.97
2022-11-04T03:56:14.248Z,2.96
2022-11-04T03:57:14.243Z,2.77
2022-11-04T03:58:14.243Z,2.89
2022-11-04T03:59:14.250Z,2.69
2022-11-04T04:00:14.270Z,2.66
2022-11-04T04:01:14.429Z,2.64
2022-11-04T04:02:14.356Z,2.63
2022-11-04T04:03:14.277Z,2.63
2022-11-04T04:04:14.283Z,2.69
2022-11-04T04:05:17.693Z,2.61
2022-11-04T04:06:14.297Z,2.66
2022-11-04T04:07:14.301Z,2.59
2022-11-04T04:08:14.305Z,2.66
2022-11-04T04:09:14.314Z,2.64
2022-11-04T04:10:14.319Z,2.60
2022-11-04T04:11:14.329Z,2.67
2022-11-04T04:12:14.348Z,2.52
2022-11-04T04:13:14.337Z,2.64
2022-11-04T04:14:14.344Z,2.66
2022-11-04T04:15:14.355Z,2.49
2022-11-04T04:16:14.355Z,2.52
2022-11-04T04:17:14.363Z,2.54
2022-11-04T04:18:14.370Z,2.63
2022-11-04T04:19:14.380Z,2.57
2022-11-04T04:20:14.377Z,2.59
2022-11-04T04:21:14.388Z,2.57
2022-11-04T04:22:14.491Z,2.61
2022-11-04T04:23:14.398Z,2.60
2022-11-04T04:24:14.402Z,2.54
2022-11-04T04:25:14.410Z,2.52
2022-11-04T04:26:14.414Z,2.57
2022-11-04T04:27:14.473Z,2.59
2022-11-04T04:28:14.452Z,2.54
2022-11-04T04:29:14.440Z,2.61
2022-11-04T04:30:14.441Z,2.66
2022-11-04T04:31:14.449Z,2.69
2022-11-04T04:32:14.551Z,2.64
2022-11-04T04:33:14.457Z,2.69
2022-11-04T04:34:14.464Z,2.75
2022-11-04T04:35:14.470Z,2.67
2022-11-04T04:36:14.488Z,2.66
2022-11-04T04:37:14.481Z,2.63
2022-11-04T04:38:14.488Z,2.60
2022-11-04T04:39:14.497Z,2.63
2022-11-04T04:40:14.502Z,2.63
2022-11-04T04:41:14.510Z,2.61
2022-11-04T04:42:14.529Z,2.66
2022-11-04T04:43:14.519Z,2.61
2022-11-04T04:44:14.545Z,2.64
2022-11-04T04:45:14.533Z,2.66
2022-11-04T04:46:14.534Z,2.49
2022-11-04T04:47:14.544Z,2.56
2022-11-04T04:48:14.547Z,2.48
2022-11-04T04:49:14.558Z,2.53
2022-11-04T04:50:14.589Z,2.43
2022-11-04T04:51:14.571Z,2.43
2022-11-04T04:52:14.569Z,2.45
2022-11-04T04:53:14.579Z,2.36
2022-11-04T04:54:14.586Z,2.39
2022-11-04T04:55:14.592Z,2.34
2022-11-04T04:56:14.596Z,2.34
2022-11-04T04:57:14.602Z,2.38
2022-11-04T04:58:14.607Z,2.36
2022-11-04T04:59:14.619Z,2.43
2022-11-04T05:00:14.689Z,2.42
2022-11-04T05:01:14.805Z,2.39
2022-11-04T05:02:14.780Z,2.41
2022-11-04T05:03:14.639Z,2.36
2022-11-04T05:04:14.644Z,2.38
2022-11-04T05:06:14.653Z,2.24
2022-11-04T05:07:14.668Z,2.30
2022-11-04T05:08:14.665Z,2.27
2022-11-04T05:09:14.673Z,2.25
2022-11-04T05:10:14.680Z,2.25
2022-11-04T05:11:14.741Z,2.24
2022-11-04T05:12:14.691Z,2.30
2022-11-04T05:13:14.704Z,2.27
2022-11-04T05:14:14.702Z,2.25
2022-11-04T05:15:14.718Z,2.25
2022-11-04T05:16:14.733Z,2.28
2022-11-04T05:17:14.732Z,2.31
2022-11-04T05:18:14.726Z,2.23
2022-11-04T05:19:14.738Z,2.25
2022-11-04T05:20:14.751Z,2.34
2022-11-04T05:21:14.751Z,2.36
2022-11-04T05:22:14.770Z,2.36
2022-11-04T05:23:14.763Z,2.38
2022-11-04T05:24:14.760Z,2.39
2022-11-04T05:25:14.775Z,2.36
2022-11-04T05:26:14.790Z,2.48
2022-11-04T05:27:14.784Z,2.53
2022-11-04T05:28:14.786Z,2.56
2022-11-04T05:30:14.794Z,2.61
2022-11-04T05:31:14.801Z,2.53
2022-11-04T05:32:14.822Z,2.54
2022-11-04T05:33:14.831Z,2.64
2022-11-04T05:34:14.840Z,2.61
2022-11-04T05:35:14.827Z,2.60
2022-11-04T05:36:14.834Z,2.56
2022-11-04T05:37:14.837Z,2.59
2022-11-04T05:38:14.840Z,2.57
2022-11-04T05:39:14.856Z,2.59
2022-11-04T05:40:14.852Z,2.57
2022-11-04T05:41:14.869Z,2.56
2022-11-04T05:42:14.866Z,2.56
2022-11-04T05:43:14.873Z,2.45
2022-11-04T05:44:14.875Z,2.42
2022-11-04T05:45:14.893Z,2.38
2022-11-04T05:46:14.890Z,2.35
2022-11-04T05:47:14.897Z,2.39
2022-11-04T05:48:14.920Z,2.45
2022-11-04T05:49:14.916Z,2.39
2022-11-04T05:50:14.914Z,2.38
2022-11-04T05:51:14.920Z,2.41
2022-11-04T05:52:14.929Z,2.41
2022-11-04T05:53:15.139Z,2.38
2022-11-04T05:54:14.936Z,2.42
2022-11-04T05:55:14.957Z,2.43
2022-11-04T05:56:14.948Z,2.39
2022-11-04T05:57:14.955Z,2.36
2022-11-04T05:58:14.962Z,2.42
2022-11-04T05:59:14.967Z,2.28
2022-11-04T06:00:14.971Z,2.27
2022-11-04T06:01:15.071Z,2.30
2022-11-04T06:02:15.117Z,2.27
2022-11-04T06:03:16.371Z,2.21
2022-11-04T06:04:15.018Z,2.28
2022-11-04T06:05:15.005Z,2.21
2022-11-04T06:06:15.009Z,2.09
2022-11-04T06:07:15.017Z,2.18
2022-11-04T06:08:15.018Z,2.12
2022-11-04T06:09:15.036Z,2.18
2022-11-04T06:10:15.035Z,2.17
2022-11-04T06:11:15.040Z,2.24
2022-11-04T06:12:15.044Z,2.21
2022-11-04T06:13:15.053Z,2.21
2022-11-04T06:14:18.872Z,2.12
2022-11-04T06:15:15.066Z,2.18
2022-11-04T06:16:15.066Z,2.12
2022-11-04T06:17:15.080Z,2.09
2022-11-04T06:18:15.081Z,2.20
2022-11-04T06:19:16.307Z,2.06
2022-11-04T06:20:15.149Z,2.09
2022-11-04T06:21:15.099Z,2.07
2022-11-04T06:22:15.103Z,2.09
2022-11-04T06:23:15.111Z,1.93
2022-11-04T06:24:15.117Z,1.90
2022-11-04T06:25:15.138Z,1.88
2022-11-04T06:26:15.138Z,1.86
2022-11-04T06:27:15.135Z,1.84
2022-11-04T06:28:15.136Z,1.98
2022-11-04T06:29:15.147Z,2.00
2022-11-04T06:30:15.151Z,2.05
2022-11-04T06:31:15.158Z,2.03
2022-11-04T06:32:15.181Z,2.05
2022-11-04T06:33:15.171Z,2.14
2022-11-04T06:34:15.173Z,2.09
2022-11-04T06:35:15.179Z,2.09
2022-11-04T06:36:15.202Z,2.17
2022-11-04T06:37:15.193Z,2.18
2022-11-04T06:38:15.199Z,2.12
2022-11-04T06:39:15.204Z,2.20
2022-11-04T06:40:15.211Z,2.17
2022-11-04T06:41:15.215Z,2.20
2022-11-04T06:42:15.219Z,2.25
2022-11-04T06:43:15.227Z,2.25
2022-11-04T06:44:15.230Z,2.35
2022-11-04T06:45:15.239Z,2.25
2022-11-04T06:46:15.243Z,2.30
2022-11-04T06:47:16.778Z,2.28
2022-11-04T06:48:15.255Z,2.28
2022-11-04T06:49:15.265Z,2.27
2022-11-04T06:50:15.270Z,2.27
2022-11-04T06:51:15.278Z,2.34
2022-11-04T06:52:15.307Z,2.28
2022-11-04T06:53:15.285Z,2.28
2022-11-04T06:54:15.292Z,2.27
2022-11-04T06:55:15.298Z,2.25
2022-11-04T06:56:15.406Z,2.21
2022-11-04T06:57:15.309Z,2.27
2022-11-04T06:58:15.313Z,2.23
2022-11-04T06:59:15.318Z,2.31
2022-11-04T07:00:15.326Z,2.27
2022-11-04T07:01:21.287Z,2.23
2022-11-04T07:02:15.474Z,2.25
2022-11-04T07:03:15.343Z,2.28
2022-11-04T07:04:15.351Z,2.34
2022-11-04T07:05:15.358Z,2.45
2022-11-04T07:06:15.365Z,2.48
2022-11-04T07:07:15.370Z,2.57
2022-11-04T07:08:15.407Z,2.43
2022-11-04T07:09:15.405Z,2.52
2022-11-04T07:10:15.386Z,2.46
2022-11-04T07:11:15.389Z,2.45
2022-11-04T07:12:15.401Z,2.49
2022-11-04T07:13:15.466Z,2.46
2022-11-04T07:14:15.415Z,2.45
2022-11-04T07:15:15.418Z,2.60
2022-11-04T07:16:15.432Z,2.53
2022-11-04T07:17:15.429Z,2.54
2022-11-04T07:18:15.437Z,2.67
2022-11-04T07:19:15.456Z,2.61
2022-11-04T07:20:15.466Z,2.56
2022-11-04T07:21:15.466Z,2.54
2022-11-04T07:22:15.459Z,2.38
2022-11-04T07:23:15.463Z,2.34
2022-11-04T07:24:15.497Z,2.20
2022-11-04T07:25:15.475Z,2.27
2022-11-04T07:26:15.501Z,2.24
2022-11-04T07:27:15.492Z,2.38
2022-11-04T07:28:15.494Z,2.46
2022-11-04T07:29:15.501Z,2.57
2022-11-04T07:30:15.517Z,2.56
2022-11-04T07:31:15.511Z,2.63
2022-11-04T07:32:15.520Z,2.64
2022-11-04T07:33:15.525Z,2.66
2022-11-04T07:34:15.538Z,2.75
2022-11-04T07:35:15.535Z,2.79
2022-11-04T07:36:15.542Z,2.77
2022-11-04T07:37:15.550Z,2.92
2022-11-04T07:38:15.555Z,2.95
2022-11-04T07:39:15.560Z,3.05
2022-11-04T07:40:15.595Z,3.06
2022-11-04T07:41:15.570Z,3.11
2022-11-04T07:42:15.579Z,3.06
2022-11-04T07:43:15.584Z,3.05
2022-11-04T07:44:15.592Z,3.14
2022-11-04T07:45:15.610Z,3.21
2022-11-04T07:46:15.604Z,3.21
2022-11-04T07:47:15.612Z,3.21
2022-11-04T07:48:15.615Z,3.26
2022-11-04T07:49:15.621Z,3.32
2022-11-04T07:50:15.701Z,3.33
2022-11-04T07:51:15.734Z,3.33
2022-11-04T07:52:15.643Z,3.24
2022-11-04T07:53:15.648Z,3.35
2022-11-04T07:54:15.655Z,3.35
2022-11-04T07:55:15.657Z,3.36
2022-11-04T07:56:15.694Z,3.33
2022-11-04T07:57:15.671Z,3.42
2022-11-04T07:58:15.714Z,3.45
2022-11-04T07:59:15.685Z,3.42
2022-11-04T08:00:15.693Z,3.47
2022-11-04T08:01:15.759Z,3.51
2022-11-04T08:02:19.571Z,3.54
2022-11-04T08:03:15.760Z,3.54
2022-11-04T08:04:15.718Z,3.57
2022-11-04T08:05:15.721Z,3.55
2022-11-04T08:06:15.732Z,3.68
2022-11-04T08:07:15.736Z,3.68
2022-11-04T08:08:15.754Z,3.66
2022-11-04T08:09:15.821Z,3.61
2022-11-04T08:10:15.757Z,3.66
2022-11-04T08:11:17.791Z,3.75
2022-11-04T08:12:15.809Z,3.80
2022-11-04T08:13:15.780Z,3.91
2022-11-04T08:14:15.783Z,3.88
2022-11-04T08:15:15.789Z,3.83
2022-11-04T08:16:15.797Z,3.90
2022-11-04T08:17:15.803Z,3.90
2022-11-04T08:18:15.811Z,3.86
2022-11-04T08:19:15.819Z,3.91
2022-11-04T08:20:15.828Z,3.80
2022-11-04T08:21:15.829Z,3.84
2022-11-04T08:22:15.836Z,3.76
2022-11-04T08:23:15.845Z,3.73
2022-11-04T08:24:15.851Z,3.75
2022-11-04T08:25:15.857Z,3.75
2022-11-04T08:26:15.865Z,3.68
2022-11-04T08:27:15.870Z,3.75
2022-11-04T08:28:15.897Z,3.76
2022-11-04T08:29:15.888Z,3.84
2022-11-04T08:30:15.904Z,3.80
2022-11-04T08:31:15.899Z,3.87
2022-11-04T08:32:15.906Z,3.91
2022-11-04T08:33:15.910Z,3.93
2022-11-04T08:34:15.921Z,3.80
2022-11-04T08:35:15.941Z,3.83
2022-11-04T08:36:15.931Z,3.94
2022-11-04T08:37:15.935Z,4.02
2022-11-04T08:38:15.957Z,4.05
2022-11-04T08:39:15.956Z,4.08
2022-11-04T08:40:15.960Z,4.08
2022-11-04T08:41:15.970Z,4.14
2022-11-04T08:42:15.975Z,4.20
2022-11-04T08:43:15.978Z,4.30
2022-11-04T08:44:16.020Z,4.34
2022-11-04T08:45:15.993Z,4.26
2022-11-04T08:46:16.005Z,4.34
2022-11-04T08:47:16.007Z,4.27
2022-11-04T08:48:16.015Z,4.23
2022-11-04T08:49:20.693Z,4.22
2022-11-04T08:50:16.030Z,4.24
2022-11-04T08:51:16.036Z,4.32
2022-11-04T08:52:16.045Z,4.32
2022-11-04T08:53:16.050Z,4.32
2022-11-04T08:54:16.073Z,4.45
2022-11-04T08:55:16.068Z,4.36
2022-11-04T08:56:16.084Z,4.44
2022-11-04T08:57:16.078Z,4.48
2022-11-04T08:58:16.089Z,4.45
2022-11-04T08:59:16.091Z,4.47
2022-11-04T09:00:16.139Z,4.55
2022-11-04T09:01:16.165Z,4.50
2022-11-04T09:02:16.189Z,4.54
2022-11-04T09:03:16.124Z,4.60
2022-11-04T09:04:16.257Z,4.58
2022-11-04T09:05:16.135Z,4.63
2022-11-04T09:06:16.148Z,4.65
2022-11-04T09:07:16.150Z,4.63
2022-11-04T09:08:16.158Z,4.60
2022-11-04T09:09:16.181Z,4.73
2022-11-04T09:10:16.182Z,4.67
2022-11-04T09:11:16.180Z,4.77
2022-11-04T09:12:16.188Z,4.67
2022-11-04T09:13:16.193Z,4.73
2022-11-04T09:14:16.203Z,4.70
2022-11-04T09:15:16.210Z,4.70
2022-11-04T09:16:16.395Z,4.69
2022-11-04T09:17:16.223Z,4.62
2022-11-04T09:18:16.333Z,4.37
2022-11-04T09:19:16.238Z,4.33
2022-11-04T09:20:16.256Z,4.22
2022-11-04T09:21:16.251Z,4.23
2022-11-04T09:22:16.264Z,4.37
2022-11-04T09:23:16.267Z,4.37
2022-11-04T09:24:16.275Z,4.33
2022-11-04T09:25:16.285Z,4.33
2022-11-04T09:26:16.291Z,4.33
2022-11-04T09:27:16.298Z,4.42
2022-11-04T09:28:16.308Z,4.45
2022-11-04T09:29:16.312Z,4.42
2022-11-04T09:30:16.322Z,4.48
2022-11-04T09:31:16.325Z,4.48
2022-11-04T09:32:16.444Z,4.55
2022-11-04T09:33:16.348Z,4.70
2022-11-04T09:34:16.375Z,4.65
2022-11-04T09:35:16.384Z,4.62
2022-11-04T09:36:16.372Z,4.75
2022-11-04T09:37:16.372Z,4.77
2022-11-04T09:38:16.381Z,4.84
2022-11-04T09:39:16.392Z,4.80
2022-11-04T09:40:16.394Z,4.72
2022-11-04T09:41:16.399Z,4.82
2022-11-04T09:42:16.411Z,4.63
2022-11-04T09:43:16.419Z,4.33
2022-11-04T09:44:16.423Z,4.36
2022-11-04T09:45:24.056Z,4.40
2022-11-04T09:46:16.540Z,4.27
2022-11-04T09:47:21.545Z,4.26
2022-11-04T09:48:16.616Z,4.26
2022-11-04T09:49:16.469Z,4.16
2022-11-04T09:50:16.470Z,4.22
2022-11-04T09:51:39.823Z,4.30
2022-11-04T09:52:16.487Z,4.41
2022-11-04T09:53:16.491Z,4.34
2022-11-04T09:54:16.501Z,4.34
2022-11-04T09:55:16.508Z,4.23
2022-11-04T09:56:16.513Z,4.34
2022-11-04T09:57:16.533Z,4.33
2022-11-04T09:58:16.618Z,4.40
2022-11-04T09:59:16.533Z,4.40
2022-11-04T10:00:16.544Z,4.41
2022-11-04T10:01:16.713Z,4.60
2022-11-04T10:02:21.832Z,4.62
2022-11-04T10:03:16.563Z,4.69
2022-11-04T10:04:16.720Z,4.80
2022-11-04T10:05:16.578Z,4.80
2022-11-04T10:06:16.587Z,4.58
2022-11-04T10:07:16.593Z,4.60
2022-11-04T10:08:16.602Z,4.36
2022-11-04T10:09:16.608Z,4.40
2022-11-04T10:10:16.618Z,4.37
2022-11-04T10:11:16.624Z,4.47
2022-11-04T10:12:16.632Z,4.47
2022-11-04T10:13:16.638Z,4.52
2022-11-04T10:14:16.650Z,4.51
2022-11-04T10:15:16.654Z,4.66
2022-11-04T10:16:16.671Z,4.73
2022-11-04T10:17:16.667Z,4.80
2022-11-04T10:18:16.679Z,4.65
2022-11-04T10:19:16.693Z,4.72
2022-11-04T10:20:16.793Z,4.78
2022-11-04T10:21:16.696Z,4.72
2022-11-04T10:22:16.714Z,4.67
2022-11-04T10:23:16.709Z,4.65
2022-11-04T10:24:16.720Z,4.66
2022-11-04T10:25:16.727Z,4.67
2022-11-04T10:26:16.739Z,4.63
2022-11-04T10:27:16.741Z,4.70
2022-11-04T10:28:16.753Z,4.69
2022-11-04T10:29:16.758Z,4.70
2022-11-04T10:30:16.777Z,4.82
2022-11-04T10:31:16.773Z,4.84
2022-11-04T10:32:21.941Z,4.92
2022-11-04T10:33:16.788Z,4.91
2022-11-04T10:34:16.810Z,4.82
2022-11-04T10:35:16.804Z,4.78
2022-11-04T10:36:16.912Z,5.02
2022-11-04T10:37:16.814Z,5.21
2022-11-04T10:38:16.830Z,5.18
2022-11-04T10:39:16.838Z,5.24
2022-11-04T10:40:16.851Z,5.10
2022-11-04T10:41:16.853Z,5.02
2022-11-04T10:42:16.858Z,5.17
2022-11-04T10:43:16.861Z,4.75
2022-11-04T10:44:16.879Z,4.84
2022-11-04T10:45:16.878Z,4.82
2022-11-04T10:46:16.888Z,4.78
2022-11-04T10:47:16.897Z,4.78
2022-11-04T10:48:16.901Z,4.63
2022-11-04T10:49:16.907Z,4.65
2022-11-04T10:50:32.388Z,4.69
2022-11-04T10:51:16.922Z,4.51
2022-11-04T10:52:20.638Z,4.52
2022-11-04T10:53:16.938Z,4.62
2022-11-04T10:54:16.951Z,4.72
2022-11-04T10:55:16.952Z,4.82
2022-11-04T10:56:17.058Z,4.84
2022-11-04T10:57:16.968Z,4.92
2022-11-04T10:58:16.977Z,4.84
2022-11-04T10:59:20.205Z,4.94
2022-11-04T11:00:17.002Z,5.12
2022-11-04T11:01:17.382Z,5.12
2022-11-04T11:02:17.035Z,5.24
2022-11-04T11:03:17.013Z,5.12
2022-11-04T11:04:17.023Z,4.89
2022-11-04T11:05:17.030Z,4.89
2022-11-04T11:06:17.034Z,4.91
2022-11-04T11:07:17.042Z,4.99
2022-11-04T11:08:17.072Z,5.03
2022-11-04T11:09:17.057Z,5.07
2022-11-04T11:10:17.068Z,5.00
2022-11-04T11:11:17.080Z,4.91
2022-11-04T11:12:44.683Z,5.18
2022-11-04T11:13:17.087Z,5.30
2022-11-04T11:14:17.097Z,5.25
2022-11-04T11:15:17.117Z,5.27
2022-11-04T11:16:17.115Z,5.25
2022-11-04T11:17:17.122Z,5.24
2022-11-04T11:18:17.128Z,5.09
2022-11-04T11:19:17.136Z,5.13
2022-11-04T11:20:17.220Z,5.17
2022-11-04T11:21:17.150Z,5.27
2022-11-04T11:22:17.157Z,5.48
2022-11-04T11:23:17.167Z,5.43
2022-11-04T11:24:17.199Z,5.31
2022-11-04T11:25:17.182Z,5.35
2022-11-04T11:26:17.189Z,5.24
2022-11-04T11:27:17.202Z,5.22
2022-11-04T11:28:17.204Z,4.99
2022-11-04T11:29:17.213Z,4.97
2022-11-04T11:30:17.219Z,4.94
2022-11-04T11:31:17.231Z,5.03
2022-11-04T11:32:17.236Z,5.20
2022-11-04T11:33:17.246Z,5.38
2022-11-04T11:34:17.254Z,5.49
2022-11-04T11:35:17.262Z,5.64
2022-11-04T11:36:17.266Z,5.79
2022-11-04T11:37:17.275Z,6.12
2022-11-04T11:38:17.286Z,6.36
2022-11-04T11:39:17.294Z,6.44
2022-11-04T11:40:17.317Z,6.61
2022-11-04T11:41:25.879Z,6.92
2022-11-04T11:42:17.315Z,7.12
2022-11-04T11:43:17.327Z,7.35
2022-11-04T11:44:17.332Z,7.57
2022-11-04T11:45:17.340Z,7.79
2022-11-04T11:46:17.349Z,7.60
2022-11-04T11:47:17.358Z,7.43
2022-11-04T11:48:17.363Z,6.91
2022-11-04T11:49:17.377Z,6.64
2022-11-04T11:50:17.383Z,6.69
2022-11-04T11:51:21.850Z,6.22
2022-11-04T11:52:17.396Z,6.25
2022-11-04T11:53:17.408Z,6.11
2022-11-04T11:54:17.416Z,6.03
2022-11-04T11:55:17.427Z,6.21
2022-11-04T11:56:17.467Z,6.48
2022-11-04T11:57:22.310Z,6.52
2022-11-04T12:01:23.905Z,5.78
2022-11-04T12:02:17.593Z,5.31
2022-11-04T12:03:18.186Z,5.35
2022-11-04T12:06:18.144Z,5.39
2022-11-04T12:09:19.015Z,5.63
2022-11-04T12:10:23.995Z,5.65
2022-11-04T12:11:17.558Z,5.63
2022-11-04T12:12:17.589Z,5.82
2022-11-04T12:13:23.726Z,5.99
2022-11-04T12:14:17.580Z,6.04
2022-11-04T12:15:17.590Z,6.00
2022-11-04T12:16:17.602Z,6.28
2022-11-04T12:17:17.605Z,6.49
2022-11-04T12:18:17.617Z,6.56
2022-11-04T12:19:17.623Z,6.85
2022-11-04T12:20:17.669Z,6.85
2022-11-04T12:21:17.640Z,6.62
2022-11-04T12:22:17.646Z,6.74
2022-11-04T12:23:17.658Z,6.79
2022-11-04T12:24:17.661Z,6.66
2022-11-04T12:25:17.671Z,6.67
2022-11-04T12:26:17.681Z,6.61
2022-11-04T12:27:17.691Z,6.61
2022-11-04T12:28:17.729Z,6.04
2022-11-04T12:29:17.707Z,5.99
2022-11-04T12:30:17.714Z,5.65
2022-11-04T12:31:17.723Z,5.56
2022-11-04T12:32:17.729Z,5.60
2022-11-04T12:33:17.758Z,5.85
2022-11-04T12:34:17.745Z,6.11
2022-11-04T12:35:17.760Z,6.25
2022-11-04T12:36:17.774Z,6.51
2022-11-04T12:37:17.775Z,6.74
2022-11-04T12:38:17.780Z,6.89
2022-11-04T12:39:17.789Z,6.88
2022-11-04T12:40:17.797Z,6.94
2022-11-04T12:41:37.904Z,7.16
2022-11-04T12:42:22.445Z,7.39
2022-11-04T12:43:17.837Z,7.25
2022-11-04T12:44:17.849Z,6.98
2022-11-04T12:45:17.842Z,6.98
2022-11-04T12:46:17.850Z,6.98
2022-11-04T12:47:17.861Z,7.06
2022-11-04T12:48:17.866Z,6.99
2022-11-04T12:49:17.875Z,6.94
2022-11-04T12:50:17.888Z,7.06
2022-11-04T12:51:17.894Z,7.02
2022-11-04T12:52:17.900Z,7.07
2022-11-04T12:53:17.917Z,7.05
2022-11-04T12:54:17.929Z,7.13
2022-11-04T12:55:17.932Z,7.03
2022-11-04T12:56:17.938Z,6.52
2022-11-04T12:57:17.948Z,6.18
2022-11-04T12:58:17.953Z,6.09
2022-11-04T12:59:17.966Z,5.97
2022-11-04T13:00:18.040Z,5.82
2022-11-04T13:01:18.093Z,5.97
2022-11-04T13:02:18.155Z,5.94
2022-11-04T13:03:18.002Z,5.93
2022-11-04T13:04:18.005Z,5.82
2022-11-04T13:05:18.018Z,5.82
2022-11-04T13:06:18.026Z,5.79
2022-11-04T13:07:18.046Z,5.49
2022-11-04T13:08:18.042Z,4.97
2022-11-04T13:09:18.053Z,4.82
2022-11-04T13:10:18.058Z,4.94
2022-11-04T13:11:18.074Z,5.03
2022-11-04T13:12:18.077Z,5.22
2022-11-04T13:13:18.097Z,5.25
2022-11-04T13:14:18.095Z,5.20
2022-11-04T13:15:18.104Z,5.30
2022-11-04T13:16:18.138Z,5.28
2022-11-04T13:17:18.121Z,5.25
2022-11-04T13:18:18.126Z,5.03
2022-11-04T13:19:18.148Z,5.09
2022-11-04T13:20:18.154Z,5.12
2022-11-04T13:21:18.155Z,5.25
2022-11-04T13:22:18.159Z,5.28
2022-11-04T13:23:18.171Z,5.39
2022-11-04T13:24:18.175Z,5.17
2022-11-04T13:25:18.191Z,5.12
2022-11-04T13:26:18.194Z,5.12
2022-11-04T13:27:18.222Z,5.12
2022-11-04T13:28:18.209Z,5.20