createdAt,value
2023-05-09T00:00:16.395Z,1024.62
2023-05-09T00:00:45.400Z,1024.62
2023-05-09T00:01:14.905Z,1024.62
2023-05-09T00:01:48.076Z,1024.72
2023-05-09T00:02:22.818Z,1024.72
2023-05-09T00:02:44.810Z,1024.62
2023-05-09T00:03:08.283Z,1024.62
2023-05-09T00:03:41.407Z,1024.62
2023-05-09T00:04:13.741Z,1024.72
2023-05-09T00:04:45.412Z,1024.72
2023-05-09T00:05:15.360Z,1024.72
2023-05-09T00:05:48.900Z,1024.82
2023-05-09T00:06:21.418Z,1024.82
2023-05-09T00:06:44.745Z,1024.52
2023-05-09T00:07:07.201Z,1024.52
2023-05-09T00:07:41.480Z,1024.52
2023-05-09T00:08:13.478Z,1024.62
2023-05-09T00:08:46.843Z,1024.62
2023-05-09T00:09:15.030Z,1024.72
2023-05-09T00:09:46.870Z,1024.92
2023-05-09T00:10:21.393Z,1024.92
2023-05-09T00:10:44.110Z,1024.62
2023-05-09T00:11:06.723Z,1024.62
2023-05-09T00:11:41.505Z,1024.62
2023-05-09T00:12:13.598Z,1024.52
2023-05-09T00:12:41.745Z,1024.52
2023-05-09T00:13:16.752Z,1024.41
2023-05-09T00:13:49.744Z,1024.72
2023-05-09T00:14:21.888Z,1024.72
2023-05-09T00:14:45.106Z,1024.62
2023-05-09T00:15:08.222Z,1024.62
2023-05-09T00:15:41.595Z,1024.62
2023-05-09T00:16:14.196Z,1024.72
2023-05-09T00:16:45.728Z,1024.72
2023-05-09T00:17:15.466Z,1024.52
2023-05-09T00:17:46.974Z,1024.62
2023-05-09T00:18:21.567Z,1024.62
2023-05-09T00:18:44.105Z,1024.31
2023-05-09T00:19:06.511Z,1024.31
2023-05-09T00:19:41.723Z,1024.31
2023-05-09T00:20:14.307Z,1024.41
2023-05-09T00:20:45.780Z,1024.41
2023-05-09T00:21:14.892Z,1024.52
2023-05-09T00:21:48.703Z,1024.52
2023-05-09T00:22:21.420Z,1024.52
2023-05-09T00:22:44.115Z,1024.52
2023-05-09T00:23:06.493Z,1024.52
2023-05-09T00:23:41.398Z,1024.52
2023-05-09T00:24:14.102Z,1024.31
2023-05-09T00:24:46.734Z,1024.31
2023-05-09T00:25:18.259Z,1024.41
2023-05-09T00:25:41.320Z,1024.72
2023-05-09T00:26:03.826Z,1024.72
2023-05-09T00:26:38.033Z,1024.72
2023-05-09T00:27:12.920Z,1024.41
2023-05-09T00:27:35.442Z,1024.41
2023-05-09T00:28:13.574Z,1024.41
2023-05-09T00:28:45.714Z,1024.41
2023-05-09T00:29:17.456Z,1024.52
2023-05-09T00:29:54.800Z,1024.31
2023-05-09T00:30:17.969Z,1024.31
2023-05-09T00:30:40.938Z,1024.31
2023-05-09T00:31:03.805Z,1024.31
2023-05-09T00:31:42.851Z,1024.31
2023-05-09T00:32:16.862Z,1024.52
2023-05-09T00:32:39.279Z,1024.52
2023-05-09T00:33:15.132Z,1024.31
2023-05-09T00:33:46.658Z,1024.21
2023-05-09T00:34:21.639Z,1024.21
2023-05-09T00:34:44.471Z,1024.41
2023-05-09T00:35:06.749Z,1024.41
2023-05-09T00:35:41.357Z,1024.41
2023-05-09T00:36:13.260Z,1024.41
2023-05-09T00:36:45.235Z,1024.41
2023-05-09T00:37:16.576Z,1024.31
2023-05-09T00:37:46.519Z,1024.41
2023-05-09T00:38:21.389Z,1024.41
2023-05-09T00:38:44.087Z,1024.01
2023-05-09T00:39:06.466Z,1024.01
2023-05-09T00:39:41.557Z,1024.01
2023-05-09T00:40:16.763Z,1024.21
2023-05-09T00:40:45.254Z,1024.21
2023-05-09T00:41:18.527Z,1024.41
2023-05-09T00:41:46.657Z,1024.21
2023-05-09T00:42:21.467Z,1024.21
2023-05-09T00:42:44.237Z,1024.01
2023-05-09T00:43:06.658Z,1024.01
2023-05-09T00:43:41.448Z,1024.01
2023-05-09T00:44:13.357Z,1024.11
2023-05-09T00:44:45.381Z,1024.11
2023-05-09T00:45:15.597Z,1024.11
2023-05-09T00:45:49.928Z,1024.11
2023-05-09T00:46:21.481Z,1024.01
2023-05-09T00:46:44.536Z,1023.74
2023-05-09T00:47:06.929Z,1023.74
2023-05-09T00:47:41.412Z,1023.74
2023-05-09T00:48:13.356Z,1024.01
2023-05-09T00:48:45.403Z,1024.01
2023-05-09T00:49:17.664Z,1024.01
2023-05-09T00:49:46.521Z,1023.84
2023-05-09T00:50:21.665Z,1023.84
2023-05-09T00:50:44.155Z,1023.94
2023-05-09T00:51:08.981Z,1023.94
2023-05-09T00:51:41.489Z,1023.94
2023-05-09T00:52:13.508Z,1023.94
2023-05-09T00:52:45.240Z,1023.94
2023-05-09T00:53:14.900Z,1023.84
2023-05-09T00:53:49.363Z,1023.84
2023-05-09T00:54:21.415Z,1023.94
2023-05-09T00:54:44.185Z,1023.84
2023-05-09T00:55:06.734Z,1023.84
2023-05-09T00:55:41.246Z,1023.84
2023-05-09T00:56:13.384Z,1023.84
2023-05-09T00:56:45.400Z,1023.84
2023-05-09T00:57:15.148Z,1023.94
2023-05-09T00:57:49.565Z,1023.94
2023-05-09T00:58:23.140Z,1023.74
2023-05-09T00:58:44.435Z,1023.74
2023-05-09T00:59:07.074Z,1023.74
2023-05-09T00:59:41.663Z,1023.74
2023-05-09T01:00:14.003Z,1023.84
2023-05-09T01:00:46.907Z,1023.84
2023-05-09T01:01:15.029Z,1023.84
2023-05-09T01:01:46.920Z,1023.74
2023-05-09T01:02:24.610Z,1023.74
2023-05-09T01:02:45.768Z,1023.84
2023-05-09T01:03:08.824Z,1023.84
2023-05-09T01:03:42.202Z,1023.84
2023-05-09T01:04:14.821Z,1023.94
2023-05-09T01:04:45.523Z,1023.94
2023-05-09T01:05:17.199Z,1023.74
2023-05-09T01:05:50.429Z,1023.74
2023-05-09T01:06:22.629Z,1023.84
2023-05-09T01:06:45.461Z,1023.74
2023-05-09T01:07:08.473Z,1023.74
2023-05-09T01:07:41.717Z,1023.74
2023-05-09T01:08:13.593Z,1023.84
2023-05-09T01:08:46.519Z,1023.84
2023-05-09T01:09:17.488Z,1023.74
2023-05-09T01:09:49.900Z,1023.74
2023-05-09T01:10:21.954Z,1023.74
2023-05-09T01:10:44.760Z,1023.74
2023-05-09T01:11:12.763Z,1023.74
2023-05-09T01:11:41.608Z,1023.74
2023-05-09T01:12:14.038Z,1023.74
2023-05-09T01:12:46.058Z,1023.74
2023-05-09T01:13:16.763Z,1023.94
2023-05-09T01:13:50.958Z,1023.84
2023-05-09T01:14:22.524Z,1023.84
2023-05-09T01:14:44.852Z,1023.64
2023-05-09T01:15:07.653Z,1023.64
2023-05-09T01:15:41.521Z,1023.64
2023-05-09T01:16:13.801Z,1023.64
2023-05-09T01:16:45.594Z,1023.64
2023-05-09T01:17:15.078Z,1023.74
2023-05-09T01:17:49.802Z,1023.74
2023-05-09T01:18:21.517Z,1023.64
2023-05-09T01:18:44.003Z,1023.84
2023-05-09T01:19:06.633Z,1023.84
2023-05-09T01:19:41.933Z,1023.84
2023-05-09T01:20:13.487Z,1023.53
2023-05-09T01:20:45.890Z,1023.53
2023-05-09T01:21:17.580Z,1023.74
2023-05-09T01:21:49.425Z,1023.74
2023-05-09T01:22:21.512Z,1023.74
2023-05-09T01:22:44.334Z,1023.64
2023-05-09T01:23:06.615Z,1023.64
2023-05-09T01:23:41.435Z,1023.64
2023-05-09T01:24:13.483Z,1023.64
2023-05-09T01:24:45.249Z,1023.64
2023-05-09T01:25:15.702Z,1023.53
2023-05-09T01:25:51.228Z,1023.53
2023-05-09T01:26:21.522Z,1023.53
2023-05-09T01:26:44.129Z,1023.64
2023-05-09T01:27:06.637Z,1023.64
2023-05-09T01:27:41.227Z,1023.64
2023-05-09T01:28:13.405Z,1023.64
2023-05-09T01:28:45.851Z,1023.64
2023-05-09T01:29:15.228Z,1023.74
2023-05-09T01:29:49.307Z,1023.74
2023-05-09T01:30:22.449Z,1023.64
2023-05-09T01:30:45.269Z,1023.64
2023-05-09T01:31:07.740Z,1023.64
2023-05-09T01:31:42.643Z,1023.64
2023-05-09T01:32:13.342Z,1023.23
2023-05-09T01:32:45.509Z,1023.23
2023-05-09T01:33:15.156Z,1023.43
2023-05-09T01:33:49.321Z,1023.43
2023-05-09T01:34:21.314Z,1023.64
2023-05-09T01:34:44.063Z,1023.53
2023-05-09T01:35:07.010Z,1023.53
2023-05-09T01:35:42.238Z,1023.53
2023-05-09T01:36:13.338Z,1023.53
2023-05-09T01:36:45.261Z,1023.53
2023-05-09T01:37:15.368Z,1023.43
2023-05-09T01:37:49.493Z,1023.43
2023-05-09T01:38:22.068Z,1023.74
2023-05-09T01:38:44.802Z,1023.74
2023-05-09T01:39:07.216Z,1023.74
2023-05-09T01:39:41.388Z,1023.74
2023-05-09T01:40:13.580Z,1023.64
2023-05-09T01:40:45.609Z,1023.64
2023-05-09T01:41:15.050Z,1023.43
2023-05-09T01:41:49.320Z,1023.43
2023-05-09T01:42:21.261Z,1023.53
2023-05-09T01:42:44.057Z,1023.23
2023-05-09T01:43:06.439Z,1023.23
2023-05-09T01:43:41.488Z,1023.23
2023-05-09T01:44:13.524Z,1023.33
2023-05-09T01:44:45.467Z,1023.33
2023-05-09T01:45:15.584Z,1023.33
2023-05-09T01:45:46.631Z,1023.53
2023-05-09T01:46:22.522Z,1023.53
2023-05-09T01:46:44.875Z,1023.53
2023-05-09T01:47:07.685Z,1023.53
2023-05-09T01:47:42.013Z,1023.53
2023-05-09T01:48:13.283Z,1023.53
2023-05-09T01:48:48.129Z,1023.53
2023-05-09T01:49:36.614Z,1023.53
2023-05-09T01:49:56.816Z,1023.64
2023-05-09T01:50:19.496Z,1023.64
2023-05-09T01:50:42.045Z,1023.53
2023-05-09T01:51:04.850Z,1023.53
2023-05-09T01:51:43.680Z,1023.53
2023-05-09T01:52:14.260Z,1023.43
2023-05-09T01:52:49.984Z,1023.53
2023-05-09T01:53:11.262Z,1023.53
2023-05-09T01:53:49.622Z,1023.53
2023-05-09T01:54:22.942Z,1023.33
2023-05-09T01:54:44.222Z,1023.43
2023-05-09T01:55:06.595Z,1023.43
2023-05-09T01:55:41.281Z,1023.43
2023-05-09T01:56:13.215Z,1023.33
2023-05-09T01:56:45.458Z,1023.33
2023-05-09T01:57:20.847Z,1023.53
2023-05-09T01:57:50.687Z,1023.53
2023-05-09T01:58:23.013Z,1023.33
2023-05-09T01:58:46.327Z,1023.43
2023-05-09T01:59:09.238Z,1023.43
2023-05-09T01:59:41.235Z,1023.43
2023-05-09T02:00:13.815Z,1023.53
2023-05-09T02:00:45.489Z,1023.53
2023-05-09T02:01:15.458Z,1023.43
2023-05-09T02:01:49.414Z,1023.43
2023-05-09T02:02:16.139Z,1023.43
2023-05-09T02:02:48.209Z,1023.23
2023-05-09T02:03:26.082Z,1023.23
2023-05-09T02:03:54.622Z,1023.33
2023-05-09T02:04:15.399Z,1023.33
2023-05-09T02:04:45.815Z,1023.33
2023-05-09T02:05:15.662Z,1023.53
2023-05-09T02:05:50.492Z,1023.53
2023-05-09T02:06:21.563Z,1023.43
2023-05-09T02:06:44.095Z,1023.43
2023-05-09T02:07:07.049Z,1023.43
2023-05-09T02:07:41.610Z,1023.43
2023-05-09T02:08:13.805Z,1023.23
2023-05-09T02:08:45.385Z,1023.23
2023-05-09T02:09:15.292Z,1023.23
2023-05-09T02:09:50.984Z,1023.23
2023-05-09T02:10:21.329Z,1023.23
2023-05-09T02:10:43.924Z,1023.23
2023-05-09T02:11:06.874Z,1023.23
2023-05-09T02:11:42.489Z,1023.23
2023-05-09T02:12:13.975Z,1023.33
2023-05-09T02:12:46.009Z,1023.33
2023-05-09T02:13:17.574Z,1023.13
2023-05-09T02:13:49.274Z,1023.13
2023-05-09T02:14:21.326Z,1023.33
2023-05-09T02:14:44.014Z,1023.33
2023-05-09T02:15:07.643Z,1023.33
2023-05-09T02:15:41.307Z,1023.33
2023-05-09T02:16:13.453Z,1023.23
2023-05-09T02:16:47.056Z,1023.13
2023-05-09T02:17:17.429Z,1023.13
2023-05-09T02:17:49.512Z,1023.13
2023-05-09T02:18:21.885Z,1023.23
2023-05-09T02:18:44.659Z,1023.13
2023-05-09T02:19:07.797Z,1023.13
2023-05-09T02:19:41.272Z,1023.13
2023-05-09T02:20:13.415Z,1023.23
2023-05-09T02:20:45.479Z,1023.23
2023-05-09T02:21:15.072Z,1023.23
2023-05-09T02:21:51.602Z,1023.23
2023-05-09T02:22:21.509Z,1023.33
2023-05-09T02:22:44.067Z,1023.03
2023-05-09T02:23:08.175Z,1023.03
2023-05-09T02:23:43.715Z,1023.23
2023-05-09T02:24:14.092Z,1023.23
2023-05-09T02:24:47.902Z,1023.23
2023-05-09T02:25:15.801Z,1023.33
2023-05-09T02:25:49.442Z,1023.33
2023-05-09T02:26:21.434Z,1023.13
2023-05-09T02:26:44.024Z,1022.92
2023-05-09T02:27:08.815Z,1022.92
2023-05-09T02:27:41.353Z,1022.92
2023-05-09T02:28:13.319Z,1023.13
2023-05-09T02:28:45.440Z,1023.13
2023-05-09T02:29:15.132Z,1023.03
2023-05-09T02:29:49.357Z,1023.03
2023-05-09T02:30:22.122Z,1023.23
2023-05-09T02:30:44.774Z,1023.33
2023-05-09T02:31:09.302Z,1023.33
2023-05-09T02:31:41.526Z,1023.33
2023-05-09T02:32:14.031Z,1023.13
2023-05-09T02:32:46.219Z,1023.13
2023-05-09T02:33:15.364Z,1023.23
2023-05-09T02:33:49.251Z,1023.23
2023-05-09T02:34:21.357Z,1023.23
2023-05-09T02:34:44.043Z,1023.23
2023-05-09T02:35:06.811Z,1023.23
2023-05-09T02:35:41.734Z,1023.23
2023-05-09T02:36:13.278Z,1023.33
2023-05-09T02:36:48.007Z,1023.33
2023-05-09T02:37:17.946Z,1023.33
2023-05-09T02:37:49.735Z,1023.33
2023-05-09T02:38:21.542Z,1023.33
2023-05-09T02:38:44.255Z,1023.33
2023-05-09T02:39:07.241Z,1023.33
2023-05-09T02:39:41.595Z,1023.33
2023-05-09T02:40:13.524Z,1023.33
2023-05-09T02:40:45.307Z,1023.33
2023-05-09T02:41:15.449Z,1023.33
2023-05-09T02:41:49.364Z,1023.33
2023-05-09T02:42:21.373Z,1023.43
2023-05-09T02:42:44.091Z,1023.53
2023-05-09T02:43:06.552Z,1023.53
2023-05-09T02:43:41.377Z,1023.53
2023-05-09T02:44:13.406Z,1023.43
2023-05-09T02:44:48.145Z,1023.43
2023-05-09T02:45:17.854Z,1023.33
2023-05-09T02:45:50.967Z,1023.33
2023-05-09T02:46:21.287Z,1023.23
2023-05-09T02:46:44.052Z,1023.03
2023-05-09T02:47:07.979Z,1023.03
2023-05-09T02:47:41.555Z,1023.03
2023-05-09T02:48:13.743Z,1023.33
2023-05-09T02:48:45.285Z,1023.33
2023-05-09T02:49:31.504Z,1023.23
2023-05-09T02:49:49.770Z,1023.23
2023-05-09T02:50:22.188Z,1023.23
2023-05-09T02:50:44.961Z,1023.03
2023-05-09T02:51:09.956Z,1023.03
2023-05-09T02:51:41.972Z,1023.03
2023-05-09T02:52:13.786Z,1023.23
2023-05-09T02:52:45.592Z,1023.23
2023-05-09T02:53:15.462Z,1023.23
2023-05-09T02:53:49.644Z,1023.23
2023-05-09T02:54:21.461Z,1023.13
2023-05-09T02:54:43.969Z,1023.13
2023-05-09T02:55:09.083Z,1023.13
2023-05-09T02:55:41.382Z,1023.13
2023-05-09T02:56:13.901Z,1023.13
2023-05-09T02:56:45.939Z,1023.13
2023-05-09T02:57:26.192Z,1023.13
2023-05-09T02:58:05.350Z,1023.13
2023-05-09T02:58:22.012Z,1023.03
2023-05-09T02:58:44.724Z,1023.03
2023-05-09T02:59:13.100Z,1023.03
2023-05-09T02:59:41.910Z,1023.03
2023-05-09T03:00:18.476Z,1022.92
2023-05-09T03:00:46.049Z,1022.92
2023-05-09T03:01:18.151Z,1022.92
2023-05-09T03:01:50.201Z,1022.92
2023-05-09T03:02:21.530Z,1022.82
2023-05-09T03:02:44.068Z,1023.13
2023-05-09T03:03:07.263Z,1023.13
2023-05-09T03:03:43.370Z,1023.13
2023-05-09T03:04:14.159Z,1023.13
2023-05-09T03:04:46.074Z,1023.13
2023-05-09T03:05:16.204Z,1022.92
2023-05-09T03:05:49.378Z,1022.92
2023-05-09T03:06:21.645Z,1023.03
2023-05-09T03:06:44.300Z,1023.13
2023-05-09T03:07:08.319Z,1023.13
2023-05-09T03:07:42.307Z,1023.13
2023-05-09T03:08:14.679Z,1023.03
2023-05-09T03:08:45.739Z,1023.03
2023-05-09T03:09:16.977Z,1022.92
2023-05-09T03:09:49.452Z,1022.92
2023-05-09T03:10:21.213Z,1022.92
2023-05-09T03:10:43.929Z,1023.03
2023-05-09T03:11:09.838Z,1023.03
2023-05-09T03:11:41.861Z,1023.03
2023-05-09T03:12:16.604Z,1022.92
2023-05-09T03:12:45.602Z,1022.92
2023-05-09T03:13:16.243Z,1022.92
2023-05-09T03:13:50.848Z,1022.92
2023-05-09T03:14:21.744Z,1023.13
2023-05-09T03:14:44.441Z,1023.13
2023-05-09T03:15:07.184Z,1023.13
2023-05-09T03:15:42.925Z,1023.13
2023-05-09T03:16:13.405Z,1023.03
2023-05-09T03:16:45.322Z,1023.03
2023-05-09T03:17:16.372Z,1023.03
2023-05-09T03:17:50.205Z,1023.03
2023-05-09T03:18:21.437Z,1022.82
2023-05-09T03:18:44.136Z,1023.03
2023-05-09T03:19:06.406Z,1023.03
2023-05-09T03:19:41.372Z,1023.03
2023-05-09T03:20:13.323Z,1022.92
2023-05-09T03:20:45.240Z,1022.92
2023-05-09T03:21:17.212Z,1023.23
2023-05-09T03:21:49.197Z,1023.23
2023-05-09T03:22:21.646Z,1022.92
2023-05-09T03:22:44.743Z,1022.92
2023-05-09T03:23:07.311Z,1022.92
2023-05-09T03:23:41.760Z,1022.92
2023-05-09T03:24:13.234Z,1022.92
2023-05-09T03:24:46.247Z,1022.92
2023-05-09T03:25:18.731Z,1023.03
2023-05-09T03:25:49.695Z,1023.03
2023-05-09T03:26:21.239Z,1023.13
2023-05-09T03:26:43.961Z,1023.23
2023-05-09T03:27:06.610Z,1023.23
2023-05-09T03:27:41.283Z,1023.23
2023-05-09T03:28:13.428Z,1022.82
2023-05-09T03:28:45.274Z,1022.82
2023-05-09T03:29:15.605Z,1023.03
2023-05-09T03:29:49.459Z,1023.03
2023-05-09T03:30:22.171Z,1022.82
2023-05-09T03:30:44.729Z,1022.72
2023-05-09T03:31:07.227Z,1022.72
2023-05-09T03:31:41.786Z,1022.72
2023-05-09T03:32:16.965Z,1023.03
2023-05-09T03:32:45.762Z,1023.03
2023-05-09T03:33:15.508Z,1023.13
2023-05-09T03:33:49.885Z,1023.13
2023-05-09T03:34:21.241Z,1022.82
2023-05-09T03:34:43.923Z,1022.62
2023-05-09T03:35:06.309Z,1022.62
2023-05-09T03:35:41.333Z,1022.62
2023-05-09T03:36:13.264Z,1022.82
2023-05-09T03:36:45.237Z,1022.82
2023-05-09T03:37:15.774Z,1022.82
2023-05-09T03:37:49.296Z,1022.82
2023-05-09T03:38:21.265Z,1022.82
2023-05-09T03:38:44.013Z,1022.62
2023-05-09T03:39:06.444Z,1022.62
2023-05-09T03:39:41.830Z,1022.62
2023-05-09T03:40:13.629Z,1022.62
2023-05-09T03:40:46.273Z,1022.62
2023-05-09T03:41:17.282Z,1022.72
2023-05-09T03:41:49.366Z,1022.72
2023-05-09T03:42:21.522Z,1022.72
2023-05-09T03:42:44.078Z,1022.62
2023-05-09T03:43:06.507Z,1022.62
2023-05-09T03:43:41.425Z,1022.62
2023-05-09T03:44:14.161Z,1022.92
2023-05-09T03:44:45.668Z,1022.92
2023-05-09T03:45:15.725Z,1022.82
2023-05-09T03:45:50.820Z,1022.82
2023-05-09T03:46:22.126Z,1022.82
2023-05-09T03:46:47.268Z,1022.62
2023-05-09T03:47:10.257Z,1022.62
2023-05-09T03:47:41.895Z,1022.62
2023-05-09T03:48:13.706Z,1022.72
2023-05-09T03:48:45.373Z,1022.72
2023-05-09T03:49:15.928Z,1022.82
2023-05-09T03:49:50.022Z,1022.82
2023-05-09T03:50:22.493Z,1022.72
2023-05-09T03:50:45.143Z,1022.52
2023-05-09T03:51:07.156Z,1022.52
2023-05-09T03:51:42.359Z,1022.52
2023-05-09T03:52:15.157Z,1022.62
2023-05-09T03:52:45.267Z,1022.62
2023-05-09T03:53:15.326Z,1022.92
2023-05-09T03:53:49.720Z,1022.92
2023-05-09T03:54:23.245Z,1022.62
2023-05-09T03:54:46.101Z,1022.82
2023-05-09T03:55:08.914Z,1022.82
2023-05-09T03:55:43.157Z,1022.82
2023-05-09T03:56:13.893Z,1022.62
2023-05-09T03:56:45.618Z,1022.62
2023-05-09T03:57:15.257Z,1022.52
2023-05-09T03:57:49.953Z,1022.52
2023-05-09T03:58:27.253Z,1022.52
2023-05-09T03:58:44.455Z,1022.82
2023-05-09T03:59:10.745Z,1022.82
2023-05-09T03:59:41.536Z,1022.82
2023-05-09T04:00:15.432Z,1022.72
2023-05-09T04:00:46.943Z,1022.72
2023-05-09T04:01:16.021Z,1022.72
2023-05-09T04:01:49.288Z,1022.72
2023-05-09T04:02:24.783Z,1022.62
2023-05-09T04:02:44.138Z,1022.42
2023-05-09T04:03:06.650Z,1022.42
2023-05-09T04:03:42.044Z,1022.42
2023-05-09T04:04:15.243Z,1022.52
2023-05-09T04:04:45.465Z,1022.52
2023-05-09T04:05:15.904Z,1022.72
2023-05-09T04:05:55.030Z,1022.72
2023-05-09T04:06:21.882Z,1022.72
2023-05-09T04:06:44.569Z,1022.72
2023-05-09T04:07:09.831Z,1022.72
2023-05-09T04:07:41.629Z,1022.72
2023-05-09T04:08:13.726Z,1022.62
2023-05-09T04:08:45.353Z,1022.62
2023-05-09T04:09:16.095Z,1022.72
2023-05-09T04:09:50.377Z,1022.72
2023-05-09T04:10:21.666Z,1022.52
2023-05-09T04:10:44.453Z,1022.52
2023-05-09T04:11:07.358Z,1022.52
2023-05-09T04:11:41.674Z,1022.52
2023-05-09T04:12:14.032Z,1022.52
2023-05-09T04:12:48.562Z,1022.52
2023-05-09T04:13:11.533Z,1022.52
2023-05-09T04:13:53.297Z,1022.52
2023-05-09T04:14:21.147Z,1022.52
2023-05-09T04:14:45.136Z,1022.72
2023-05-09T04:15:06.487Z,1022.72
2023-05-09T04:15:41.308Z,1022.72
2023-05-09T04:16:13.225Z,1022.62
2023-05-09T04:16:45.280Z,1022.62
2023-05-09T04:17:15.044Z,1022.62
2023-05-09T04:17:49.254Z,1022.62
2023-05-09T04:18:21.237Z,1022.62
2023-05-09T04:18:44.174Z,1022.72
2023-05-09T04:19:06.441Z,1022.72
2023-05-09T04:19:41.299Z,1022.72
2023-05-09T04:20:13.166Z,1022.72
2023-05-09T04:20:45.228Z,1022.72
2023-05-09T04:21:15.014Z,1022.62
2023-05-09T04:21:49.163Z,1022.62
2023-05-09T04:22:21.264Z,1022.62
2023-05-09T04:22:46.164Z,1022.62
2023-05-09T04:23:06.447Z,1022.62
2023-05-09T04:23:41.530Z,1022.62
2023-05-09T04:24:13.244Z,1022.72
2023-05-09T04:24:45.411Z,1022.72
2023-05-09T04:25:15.885Z,1022.42
2023-05-09T04:25:49.303Z,1022.42
2023-05-09T04:26:21.339Z,1022.72
2023-05-09T04:26:44.344Z,1022.62
2023-05-09T04:27:07.138Z,1022.62
2023-05-09T04:27:42.670Z,1022.62
2023-05-09T04:28:07.003Z,1022.52
2023-05-09T04:28:46.080Z,1022.52
2023-05-09T04:29:15.321Z,1022.52
2023-05-09T04:29:49.298Z,1022.52
2023-05-09T04:30:23.265Z,1022.52
2023-05-09T04:30:43.968Z,1022.62
2023-05-09T04:31:06.517Z,1022.62
2023-05-09T04:31:42.882Z,1022.62
2023-05-09T04:32:15.386Z,1022.62
2023-05-09T04:32:49.793Z,1022.62
2023-05-09T04:33:15.436Z,1022.52
2023-05-09T04:33:50.453Z,1022.52
2023-05-09T04:34:21.599Z,1022.32
2023-05-09T04:34:44.037Z,1022.62
2023-05-09T04:35:06.823Z,1022.62
2023-05-09T04:35:43.016Z,1022.62
2023-05-09T04:36:13.541Z,1022.52
2023-05-09T04:36:45.224Z,1022.52
2023-05-09T04:37:15.609Z,1022.72
2023-05-09T04:37:49.772Z,1022.72
2023-05-09T04:38:21.407Z,1022.42
2023-05-09T04:38:44.202Z,1022.42
2023-05-09T04:39:06.676Z,1022.42
2023-05-09T04:39:42.190Z,1022.42
2023-05-09T04:40:13.401Z,1022.62
2023-05-09T04:40:46.477Z,1022.62
2023-05-09T04:41:17.759Z,1022.52
2023-05-09T04:41:49.249Z,1022.52
2023-05-09T04:42:21.542Z,1022.42
2023-05-09T04:42:44.172Z,1022.52
2023-05-09T04:43:07.516Z,1022.52
2023-05-09T04:43:41.221Z,1022.52
2023-05-09T04:44:14.759Z,1022.72
2023-05-09T04:44:46.071Z,1022.72
2023-05-09T04:45:15.842Z,1022.62
2023-05-09T04:45:50.788Z,1022.62
2023-05-09T04:46:24.264Z,1022.62
2023-05-09T04:46:44.344Z,1022.42
2023-05-09T04:47:06.729Z,1022.42
2023-05-09T04:47:41.362Z,1022.42
2023-05-09T04:48:13.069Z,1022.62
2023-05-09T04:48:45.341Z,1022.62
2023-05-09T04:49:16.438Z,1022.42
2023-05-09T04:49:52.386Z,1022.52
2023-05-09T04:50:21.727Z,1022.52
2023-05-09T04:50:44.237Z,1022.42
2023-05-09T04:51:07.071Z,1022.42
2023-05-09T04:51:41.964Z,1022.42
2023-05-09T04:52:14.458Z,1022.42
2023-05-09T04:52:45.114Z,1022.42
2023-05-09T04:53:15.641Z,1022.32
2023-05-09T04:53:49.458Z,1022.32
2023-05-09T04:54:22.399Z,1022.42
2023-05-09T04:54:45.428Z,1022.42
2023-05-09T04:55:09.113Z,1022.42
2023-05-09T04:55:41.931Z,1022.42
2023-05-09T04:56:13.276Z,1022.52
2023-05-09T04:56:45.343Z,1022.52
2023-05-09T04:57:18.499Z,1022.42
2023-05-09T04:57:51.345Z,1022.42
2023-05-09T04:58:22.470Z,1022.62
2023-05-09T04:58:46.637Z,1022.42
2023-05-09T04:59:08.805Z,1022.42
2023-05-09T04:59:42.055Z,1022.42
2023-05-09T05:00:14.824Z,1022.21
2023-05-09T05:00:45.885Z,1022.21
2023-05-09T05:01:15.384Z,1022.32
2023-05-09T05:01:56.823Z,1022.32
2023-05-09T05:02:21.715Z,1022.32
2023-05-09T05:02:45.340Z,1022.21
2023-05-09T05:03:08.813Z,1022.21
2023-05-09T05:03:53.451Z,1022.52
2023-05-09T05:04:13.802Z,1022.52
2023-05-09T05:04:45.272Z,1022.52
2023-05-09T05:05:15.034Z,1022.11
2023-05-09T05:05:51.078Z,1022.11
2023-05-09T05:06:21.717Z,1022.32
2023-05-09T05:06:45.830Z,1022.52
2023-05-09T05:07:10.251Z,1022.52
2023-05-09T05:07:43.305Z,1022.42
2023-05-09T05:08:13.228Z,1022.42
2023-05-09T05:08:45.142Z,1022.42
2023-05-09T05:09:15.168Z,1022.32
2023-05-09T05:09:49.165Z,1022.32
2023-05-09T05:10:21.222Z,1022.42
2023-05-09T05:10:45.274Z,1022.42
2023-05-09T05:11:08.061Z,1022.42
2023-05-09T05:11:50.138Z,1022.42
2023-05-09T05:12:15.442Z,1022.42
2023-05-09T05:12:47.803Z,1022.42
2023-05-09T05:13:16.516Z,1022.52
2023-05-09T05:13:49.157Z,1022.52
2023-05-09T05:14:21.166Z,1022.32
2023-05-09T05:14:43.977Z,1022.32
2023-05-09T05:15:06.818Z,1022.32
2023-05-09T05:15:41.151Z,1022.32
2023-05-09T05:16:13.216Z,1022.32
2023-05-09T05:16:46.743Z,1022.32
2023-05-09T05:17:15.160Z,1022.32
2023-05-09T05:17:49.331Z,1022.32
2023-05-09T05:18:22.118Z,1022.52
2023-05-09T05:18:43.883Z,1022.21
2023-05-09T05:19:06.282Z,1022.21
2023-05-09T05:19:41.182Z,1022.21
2023-05-09T05:20:13.104Z,1022.11
2023-05-09T05:20:45.303Z,1022.11
2023-05-09T05:21:15.191Z,1022.32
2023-05-09T05:21:49.097Z,1022.32
2023-05-09T05:22:21.112Z,1022.42
2023-05-09T05:22:43.743Z,1022.11
2023-05-09T05:23:06.198Z,1022.11
2023-05-09T05:23:41.125Z,1022.11
2023-05-09T05:24:13.362Z,1022.21
2023-05-09T05:24:45.644Z,1022.21
2023-05-09T05:25:17.732Z,1022.32
2023-05-09T05:25:49.274Z,1022.32
2023-05-09T05:26:21.467Z,1022.21
2023-05-09T05:26:44.829Z,1022.11
2023-05-09T05:27:07.268Z,1022.11
2023-05-09T05:27:41.086Z,1022.11
2023-05-09T05:28:13.547Z,1022.21
2023-05-09T05:28:45.186Z,1022.21
2023-05-09T05:29:15.151Z,1022.01
2023-05-09T05:29:49.332Z,1022.01
2023-05-09T05:30:23.673Z,1022.11
2023-05-09T05:30:43.594Z,1022.01
2023-05-09T05:31:05.908Z,1022.01
2023-05-09T05:31:41.448Z,1022.01
2023-05-09T05:32:13.221Z,1022.11
2023-05-09T05:32:45.303Z,1022.11
2023-05-09T05:33:17.118Z,1022.11
2023-05-09T05:33:49.233Z,1022.11
2023-05-09T05:34:21.159Z,1022.01
2023-05-09T05:34:44.056Z,1022.11
2023-05-09T05:35:10.880Z,1022.11
2023-05-09T05:35:41.048Z,1022.11
2023-05-09T05:36:13.590Z,1022.01
2023-05-09T05:36:45.405Z,1022.01
2023-05-09T05:37:15.161Z,1022.21
2023-05-09T05:37:49.250Z,1022.21
2023-05-09T05:38:21.202Z,1022.11
2023-05-09T05:38:43.881Z,1022.11
2023-05-09T05:39:06.735Z,1022.11
2023-05-09T05:39:41.058Z,1022.11
2023-05-09T05:40:13.458Z,1021.91
2023-05-09T05:40:45.056Z,1021.91
2023-05-09T05:41:15.039Z,1022.21
2023-05-09T05:41:49.328Z,1022.21
2023-05-09T05:42:21.145Z,1022.21
2023-05-09T05:42:45.867Z,1022.32
2023-05-09T05:43:08.299Z,1022.32
2023-05-09T05:43:41.286Z,1022.32
2023-05-09T05:44:13.104Z,1021.91
2023-05-09T05:44:45.266Z,1021.91
2023-05-09T05:45:15.394Z,1022.11
2023-05-09T05:45:49.239Z,1022.11
2023-05-09T05:46:21.330Z,1022.01
2023-05-09T05:46:44.054Z,1022.21
2023-05-09T05:47:06.838Z,1022.21
2023-05-09T05:47:41.204Z,1022.21
2023-05-09T05:48:13.111Z,1022.21
2023-05-09T05:48:45.534Z,1022.21
2023-05-09T05:49:15.133Z,1022.01
2023-05-09T05:49:49.353Z,1022.01
2023-05-09T05:50:21.146Z,1022.01
2023-05-09T05:50:50.101Z,1022.01
2023-05-09T05:51:30.448Z,1022.01
2023-05-09T05:51:52.944Z,1021.91
2023-05-09T05:52:29.241Z,1021.91
2023-05-09T05:52:57.367Z,1021.91
2023-05-09T05:53:14.583Z,1021.91
2023-05-09T05:53:50.627Z,1021.91
2023-05-09T05:54:21.450Z,1022.11
2023-05-09T05:54:45.018Z,1021.91
2023-05-09T05:55:07.497Z,1021.91
2023-05-09T05:55:44.701Z,1021.91
2023-05-09T05:56:13.355Z,1022.01
2023-05-09T05:56:45.207Z,1022.01
2023-05-09T05:57:15.490Z,1022.11
2023-05-09T05:57:49.342Z,1022.11
2023-05-09T05:58:21.173Z,1022.11
2023-05-09T05:58:43.904Z,1022.01
2023-05-09T05:59:06.763Z,1022.01
2023-05-09T05:59:43.835Z,1022.01
2023-05-09T06:00:13.626Z,1021.91
2023-05-09T06:00:41.323Z,1021.91
2023-05-09T06:01:15.666Z,1022.11
2023-05-09T06:01:49.915Z,1022.11
2023-05-09T06:02:23.288Z,1022.01
2023-05-09T06:02:45.796Z,1022.32