createdAt,value
2019-02-14T00:00:18.326Z,99.99
2019-02-14T00:01:18.314Z,99.99
2019-02-14T00:02:18.328Z,99.99
2019-02-14T00:03:18.327Z,99.99
2019-02-14T00:04:18.331Z,99.99
2019-02-14T00:05:18.337Z,99.99
2019-02-14T00:06:18.340Z,99.99
2019-02-14T00:07:18.337Z,99.99
2019-02-14T00:08:18.341Z,99.99
2019-02-14T00:09:18.366Z,99.99
2019-02-14T00:10:18.339Z,99.99
2019-02-14T00:11:18.350Z,99.99
2019-02-14T00:12:18.351Z,99.99
2019-02-14T00:13:18.349Z,99.99
2019-02-14T00:14:18.355Z,99.99
2019-02-14T00:15:18.360Z,99.99
2019-02-14T00:16:18.367Z,99.99
2019-02-14T00:17:18.368Z,99.99
2019-02-14T00:18:18.371Z,99.99
2019-02-14T00:19:18.369Z,99.99
2019-02-14T00:20:18.379Z,99.99
2019-02-14T00:21:18.373Z,99.99
2019-02-14T00:22:18.388Z,99.99
2019-02-14T00:23:18.384Z,99.99
2019-02-14T00:24:18.386Z,99.99
2019-02-14T00:25:18.388Z,99.99
2019-02-14T00:26:18.391Z,99.99
2019-02-14T00:27:18.400Z,99.99
2019-02-14T00:28:18.396Z,99.99
2019-02-14T00:29:18.402Z,99.99
2019-02-14T00:30:18.401Z,99.99
2019-02-14T00:31:18.415Z,99.99
2019-02-14T00:32:18.409Z,99.99
2019-02-14T00:33:18.424Z,99.99
2019-02-14T00:34:18.410Z,99.99
2019-02-14T00:35:24.906Z,99.99
2019-02-14T00:36:18.562Z,99.99
2019-02-14T00:37:18.595Z,99.99
2019-02-14T00:38:18.619Z,99.99
2019-02-14T00:39:18.451Z,99.99
2019-02-14T00:40:18.487Z,99.99
2019-02-14T00:41:18.566Z,99.99
2019-02-14T00:42:18.564Z,99.99
2019-02-14T00:43:18.486Z,99.99
2019-02-14T00:44:18.440Z,99.99
2019-02-14T00:45:18.445Z,99.99
2019-02-14T00:46:18.451Z,99.99
2019-02-14T00:47:18.448Z,99.99
2019-02-14T00:48:18.451Z,99.99
2019-02-14T00:49:18.450Z,99.99
2019-02-14T00:50:18.456Z,99.99
2019-02-14T00:51:18.458Z,99.99
2019-02-14T00:52:18.459Z,99.99
2019-02-14T00:53:18.465Z,99.99
2019-02-14T00:54:18.465Z,99.99
2019-02-14T00:55:18.467Z,99.99
2019-02-14T00:56:18.469Z,99.99
2019-02-14T00:57:18.472Z,99.99
2019-02-14T00:58:18.477Z,99.99
2019-02-14T00:59:18.501Z,99.99
2019-02-14T01:00:18.488Z,99.99
2019-02-14T01:01:18.486Z,99.99
2019-02-14T01:02:18.493Z,99.99
2019-02-14T01:03:18.493Z,99.99
2019-02-14T01:04:18.493Z,99.99
2019-02-14T01:05:18.493Z,99.99
2019-02-14T01:06:18.497Z,99.99
2019-02-14T01:07:18.501Z,99.99
2019-02-14T01:08:18.503Z,99.99
2019-02-14T01:09:18.508Z,99.99
2019-02-14T01:10:18.508Z,99.99
2019-02-14T01:11:18.509Z,99.99
2019-02-14T01:12:18.512Z,99.99
2019-02-14T01:13:18.516Z,99.99
2019-02-14T01:14:18.523Z,99.99
2019-02-14T01:15:18.524Z,99.99
2019-02-14T01:16:18.522Z,99.99
2019-02-14T01:17:18.531Z,99.99
2019-02-14T01:18:18.530Z,99.99
2019-02-14T01:19:18.529Z,99.99
2019-02-14T01:20:18.531Z,99.99
2019-02-14T01:21:18.533Z,99.99
2019-02-14T01:22:18.541Z,99.99
2019-02-14T01:23:18.541Z,99.99
2019-02-14T01:24:18.635Z,99.99
2019-02-14T01:25:18.546Z,99.99
2019-02-14T01:26:18.549Z,99.99
2019-02-14T01:27:18.552Z,99.99
2019-02-14T01:28:18.552Z,99.99
2019-02-14T01:29:18.560Z,99.99
2019-02-14T01:30:18.557Z,99.99
2019-02-14T01:31:18.570Z,99.99
2019-02-14T01:32:18.563Z,99.99
2019-02-14T01:33:18.566Z,99.99
2019-02-14T01:34:18.565Z,99.99
2019-02-14T01:35:18.565Z,99.99
2019-02-14T01:36:18.583Z,99.99
2019-02-14T01:37:18.571Z,99.99
2019-02-14T01:38:18.577Z,99.99
2019-02-14T01:39:18.579Z,99.99
2019-02-14T01:40:18.578Z,99.99
2019-02-14T01:41:18.582Z,99.99
2019-02-14T01:42:18.604Z,99.99
2019-02-14T01:43:18.583Z,99.99
2019-02-14T01:44:18.598Z,99.99
2019-02-14T01:45:18.587Z,99.99
2019-02-14T01:46:18.591Z,99.99
2019-02-14T01:47:18.592Z,99.99
2019-02-14T01:48:18.602Z,99.99
2019-02-14T01:49:18.614Z,99.99
2019-02-14T01:50:18.623Z,99.99
2019-02-14T01:51:18.608Z,99.99
2019-02-14T01:52:18.606Z,99.99
2019-02-14T01:53:18.615Z,99.99
2019-02-14T01:54:18.616Z,99.99
2019-02-14T01:55:18.616Z,99.99
2019-02-14T01:56:18.614Z,99.99
2019-02-14T07:15:19.086Z,99.99
2019-02-14T07:16:19.042Z,99.99
2019-02-14T07:17:19.157Z,99.99
2019-02-14T07:18:19.053Z,99.99
2019-02-14T07:19:19.054Z,99.99
2019-02-14T07:20:19.054Z,99.99
2019-02-14T07:21:19.064Z,99.99
2019-02-14T07:22:19.056Z,99.99
2019-02-14T07:23:19.055Z,99.99
2019-02-14T07:24:19.063Z,99.99
2019-02-14T07:25:19.060Z,99.99
2019-02-14T07:26:19.062Z,99.99
2019-02-14T07:27:19.064Z,99.99
2019-02-14T07:28:19.124Z,99.99
2019-02-14T07:29:19.073Z,99.99
2019-02-14T07:30:19.068Z,99.99
2019-02-14T07:31:19.068Z,99.99
2019-02-14T07:32:19.070Z,99.99
2019-02-14T07:33:19.072Z,99.99
2019-02-14T07:34:19.074Z,99.99
2019-02-14T07:35:19.075Z,99.99
2019-02-14T07:36:19.073Z,99.99
2019-02-14T07:37:26.575Z,99.99
2019-02-14T07:38:19.083Z,99.99
2019-02-14T07:39:19.083Z,99.99
2019-02-14T07:40:19.087Z,99.99
2019-02-14T07:41:19.089Z,99.99
2019-02-14T07:42:19.091Z,99.99
2019-02-14T07:43:19.097Z,99.99
2019-02-14T07:44:19.092Z,99.99
2019-02-14T07:45:19.102Z,99.99
2019-02-14T07:46:22.749Z,99.99
2019-02-14T07:47:19.098Z,99.99
2019-02-14T07:48:19.106Z,99.99
2019-02-14T07:49:19.112Z,99.99
2019-02-14T07:50:19.111Z,99.99
2019-02-14T07:51:19.109Z,99.99
2019-02-14T07:52:24.980Z,99.99
2019-02-14T07:53:19.106Z,99.99
2019-02-14T07:54:19.114Z,99.99
2019-02-14T07:55:19.151Z,99.99
2019-02-14T07:56:19.127Z,99.99
2019-02-14T07:57:19.123Z,99.99
2019-02-14T07:58:19.125Z,99.99
2019-02-14T07:59:19.132Z,99.99
2019-02-14T08:00:19.130Z,99.99
2019-02-14T08:01:19.133Z,99.99
2019-02-14T08:02:19.145Z,99.99
2019-02-14T08:03:19.142Z,99.99
2019-02-14T08:04:19.143Z,99.99
2019-02-14T08:05:19.143Z,99.99
2019-02-14T08:06:19.145Z,99.99
2019-02-14T08:07:19.150Z,99.99
2019-02-14T08:08:19.156Z,99.99
2019-02-14T08:09:19.154Z,99.99
2019-02-14T08:10:19.162Z,99.99
2019-02-14T08:11:19.162Z,99.99
2019-02-14T08:12:19.172Z,99.99
2019-02-14T08:13:19.175Z,99.99
2019-02-14T08:14:19.171Z,99.99
2019-02-14T08:15:19.173Z,99.99
2019-02-14T08:16:19.177Z,99.99
2019-02-14T08:17:19.177Z,99.99
2019-02-14T08:18:19.193Z,99.99
2019-02-14T08:19:19.184Z,99.99
2019-02-14T08:20:19.188Z,99.99
2019-02-14T08:21:19.196Z,99.99
2019-02-14T08:22:19.194Z,99.99
2019-02-14T08:23:19.200Z,99.99
2019-02-14T08:24:19.215Z,99.99
2019-02-14T08:26:19.202Z,99.99
2019-02-14T08:27:19.207Z,99.99
2019-02-14T08:28:19.223Z,99.99
2019-02-14T08:29:19.217Z,99.99
2019-02-14T08:30:19.223Z,99.99
2019-02-14T08:31:19.309Z,99.99
2019-02-14T08:32:19.238Z,99.99
2019-02-14T08:33:19.235Z,99.99
2019-02-14T08:34:19.233Z,99.99
2019-02-14T08:35:19.238Z,99.99
2019-02-14T08:36:19.245Z,99.99
2019-02-14T08:37:19.279Z,99.99
2019-02-14T08:38:19.244Z,99.99
2019-02-14T08:39:19.261Z,99.99
2019-02-14T08:40:19.262Z,99.99
2019-02-14T08:41:19.266Z,99.99
2019-02-14T08:42:19.363Z,99.99
2019-02-14T08:43:19.275Z,99.99
2019-02-14T08:44:19.273Z,99.99
2019-02-14T08:45:19.283Z,99.99
2019-02-14T08:46:19.291Z,99.99
2019-02-14T08:47:19.313Z,99.99
2019-02-14T08:48:19.299Z,99.99
2019-02-14T08:49:19.302Z,99.99
2019-02-14T08:50:19.326Z,99.99
2019-02-14T08:51:19.316Z,99.97
2019-02-14T08:52:19.325Z,99.54
2019-02-14T08:53:19.340Z,98.12
2019-02-14T08:54:19.354Z,97.17
2019-02-14T08:55:19.361Z,96.31
2019-02-14T08:56:19.366Z,95.22
2019-02-14T08:57:19.375Z,94.56
2019-02-14T08:58:19.386Z,92.94
2019-02-14T08:59:19.393Z,92.46
2019-02-14T09:00:19.404Z,91.23
2019-02-14T09:01:19.423Z,90.66
2019-02-14T09:02:19.432Z,89.94
2019-02-14T09:03:19.442Z,89.66
2019-02-14T09:04:19.456Z,89.85
2019-02-14T09:05:19.473Z,89.66
2019-02-14T09:06:19.497Z,88.42
2019-02-14T09:07:19.492Z,87.42
2019-02-14T09:08:19.516Z,86.47
2019-02-14T09:09:19.515Z,86.66
2019-02-14T09:10:19.543Z,86.18
2019-02-14T09:11:19.552Z,85.94
2019-02-14T09:12:19.564Z,85.22
2019-02-14T09:13:19.579Z,83.70
2019-02-14T09:14:19.588Z,81.84
2019-02-14T09:15:19.608Z,81.03
2019-02-14T09:16:19.634Z,81.60
2019-02-14T09:17:19.648Z,81.70
2019-02-14T09:18:19.705Z,82.42
2019-02-14T09:19:19.661Z,83.04
2019-02-14T09:20:19.672Z,84.66
2019-02-14T09:21:19.698Z,85.95
2019-02-14T09:22:19.708Z,86.90
2019-02-14T09:23:19.719Z,87.28
2019-02-14T09:24:19.735Z,87.19
2019-02-14T09:25:19.753Z,87.95
2019-02-14T09:26:19.763Z,87.09
2019-02-14T09:27:19.772Z,86.09
2019-02-14T09:28:19.781Z,85.71
2019-02-14T09:29:19.798Z,85.71
2019-02-14T09:30:19.813Z,84.80
2019-02-14T09:31:19.827Z,84.33
2019-02-14T09:32:19.837Z,83.37
2019-02-14T09:33:19.857Z,82.51
2019-02-14T09:34:19.855Z,82.08
2019-02-14T09:35:19.872Z,81.51
2019-02-14T09:36:19.886Z,80.75
2019-02-14T09:37:19.898Z,79.99
2019-02-14T09:38:19.911Z,79.36
2019-02-14T09:39:19.925Z,78.22
2019-02-14T09:40:19.938Z,78.03
2019-02-14T09:41:19.956Z,77.45
2019-02-14T09:42:19.979Z,77.30
2019-02-14T09:43:19.988Z,76.25
2019-02-14T09:44:20.022Z,75.11
2019-02-14T09:45:20.012Z,74.73
2019-02-14T09:46:20.035Z,74.25
2019-02-14T09:47:20.048Z,74.44
2019-02-14T09:48:20.073Z,73.72
2019-02-14T09:49:20.084Z,72.76
2019-02-14T09:50:20.088Z,73.49
2019-02-14T09:51:20.119Z,74.73
2019-02-14T09:52:20.130Z,74.82
2019-02-14T09:53:20.149Z,74.69
2019-02-14T09:54:20.161Z,75.20
2019-02-14T09:55:20.193Z,74.69
2019-02-14T09:56:20.196Z,74.40
2019-02-14T09:57:20.207Z,74.54
2019-02-14T09:58:20.219Z,73.77
2019-02-14T09:59:20.233Z,72.67
2019-02-14T10:00:20.249Z,72.28
2019-02-14T10:01:20.263Z,71.81
2019-02-14T10:02:20.295Z,71.43
2019-02-14T10:03:20.293Z,71.68
2019-02-14T10:04:20.308Z,71.87
2019-02-14T10:05:20.328Z,72.60
2019-02-14T10:06:20.359Z,72.97
2019-02-14T10:07:20.355Z,73.45
2019-02-14T10:08:20.372Z,73.65
2019-02-14T10:09:20.378Z,74.84
2019-02-14T10:10:20.466Z,74.75
2019-02-14T10:11:20.406Z,76.65
2019-02-14T10:12:20.417Z,77.61
2019-02-14T10:13:20.427Z,76.56
2019-02-14T10:14:20.436Z,76.65
2019-02-14T10:15:20.448Z,76.08
2019-02-14T10:16:20.459Z,75.99
2019-02-14T10:17:22.220Z,75.79
2019-02-14T10:18:20.477Z,76.84
2019-02-14T10:19:20.586Z,75.89
2019-02-14T10:20:20.499Z,75.51
2019-02-14T10:21:20.522Z,75.64
2019-02-14T10:22:20.519Z,75.36
2019-02-14T10:23:20.536Z,74.69
2019-02-14T10:24:20.553Z,74.79
2019-02-14T10:25:20.556Z,74.79
2019-02-14T10:26:20.565Z,73.93
2019-02-14T10:27:20.575Z,73.39
2019-02-14T10:28:20.589Z,71.72
2019-02-14T10:29:20.603Z,70.42
2019-02-14T10:30:20.611Z,69.78
2019-02-14T10:31:20.615Z,68.23
2019-02-14T10:32:20.636Z,65.90
2019-02-14T10:33:20.644Z,63.96
2019-02-14T10:34:20.660Z,60.44
2019-02-14T10:35:20.658Z,58.44
2019-02-14T10:36:20.685Z,57.79
2019-02-14T10:37:20.683Z,56.86
2019-02-14T10:38:22.635Z,55.74
2019-02-14T10:39:20.754Z,54.68
2019-02-14T10:40:20.791Z,54.01
2019-02-14T10:41:20.741Z,53.17
2019-02-14T10:42:20.782Z,52.50
2019-02-14T10:43:20.770Z,52.14
2019-02-14T10:44:20.841Z,51.21
2019-02-14T10:45:20.792Z,49.87
2019-02-14T10:46:20.815Z,49.60
2019-02-14T10:47:20.817Z,48.25
2019-02-14T10:48:20.839Z,47.22
2019-02-14T10:49:20.884Z,46.16
2019-02-14T10:50:20.884Z,45.90
2019-02-14T10:51:20.884Z,45.34
2019-02-14T10:52:20.903Z,44.67
2019-02-14T10:53:20.927Z,44.48
2019-02-14T10:54:20.934Z,44.28
2019-02-14T10:55:20.957Z,44.59
2019-02-14T10:56:20.969Z,44.49
2019-02-14T10:57:20.995Z,44.23
2019-02-14T10:58:21.000Z,43.94
2019-02-14T10:59:21.015Z,43.77
2019-02-14T11:00:21.029Z,43.00
2019-02-14T11:01:21.049Z,43.46
2019-02-14T11:02:21.068Z,43.85
2019-02-14T11:03:21.085Z,43.58
2019-02-14T11:04:21.104Z,42.80
2019-02-14T11:05:21.123Z,42.80
2019-02-14T11:06:21.133Z,42.32
2019-02-14T11:07:21.202Z,41.86
2019-02-14T11:08:21.162Z,40.99
2019-02-14T11:09:21.182Z,41.20
2019-02-14T11:10:21.206Z,41.33
2019-02-14T11:11:21.220Z,40.44
2019-02-14T11:12:21.857Z,40.05
2019-02-14T11:13:21.258Z,40.36
2019-02-14T11:14:28.969Z,42.49
2019-02-14T11:15:21.294Z,43.71
2019-02-14T11:16:21.313Z,44.80
2019-02-14T11:17:21.328Z,46.22
2019-02-14T11:18:21.344Z,48.59
2019-02-14T11:19:21.359Z,50.10
2019-02-14T11:20:21.384Z,51.54
2019-02-14T11:21:21.389Z,52.95
2019-02-14T11:22:21.417Z,53.83
2019-02-14T11:23:21.425Z,53.28
2019-02-14T11:24:21.446Z,51.32
2019-02-14T11:25:21.451Z,49.36
2019-02-14T11:26:21.538Z,47.87
2019-02-14T11:27:21.534Z,45.68
2019-02-14T11:28:21.505Z,43.84
2019-02-14T11:29:21.526Z,45.30
2019-02-14T11:30:21.536Z,46.31
2019-02-14T11:31:21.548Z,48.23
2019-02-14T11:32:21.564Z,49.48
2019-02-14T11:33:21.584Z,48.76
2019-02-14T11:34:21.597Z,47.15
2019-02-14T11:35:21.615Z,46.58
2019-02-14T11:36:21.628Z,45.04
2019-02-14T11:37:21.662Z,44.41
2019-02-14T11:38:21.661Z,43.54
2019-02-14T11:39:21.677Z,43.14
2019-02-14T11:40:21.697Z,43.79
2019-02-14T11:41:21.709Z,44.44
2019-02-14T11:42:21.971Z,45.01
2019-02-14T11:43:21.742Z,44.13
2019-02-14T11:44:21.758Z,45.00
2019-02-14T11:45:21.778Z,45.36
2019-02-14T11:46:21.791Z,46.26
2019-02-14T11:47:21.802Z,47.97
2019-02-14T11:48:21.838Z,49.14
2019-02-14T11:49:21.837Z,49.50
2019-02-14T11:50:21.865Z,49.50
2019-02-14T11:51:21.867Z,49.33
2019-02-14T11:52:21.886Z,49.98
2019-02-14T11:53:21.908Z,50.77
2019-02-14T11:54:21.915Z,50.87
2019-02-14T11:55:21.928Z,50.38
2019-02-14T11:56:21.954Z,49.81
2019-02-14T11:57:21.960Z,49.84
2019-02-14T11:58:21.979Z,49.55
2019-02-14T11:59:22.007Z,48.59
2019-02-14T12:00:22.005Z,48.64
2019-02-14T12:01:22.024Z,47.51
2019-02-14T12:02:22.046Z,46.38
2019-02-14T12:03:22.057Z,45.71
2019-02-14T12:04:22.067Z,45.32
2019-02-14T12:05:22.091Z,45.32
2019-02-14T12:06:22.095Z,44.77
2019-02-14T12:07:22.115Z,43.74
2019-02-14T12:08:22.141Z,43.62
2019-02-14T12:09:22.157Z,42.20
2019-02-14T12:10:22.167Z,41.06
2019-02-14T12:11:22.228Z,40.49
2019-02-14T12:12:23.076Z,41.53
2019-02-14T12:13:22.258Z,42.49
2019-02-14T12:14:22.241Z,42.10
2019-02-14T12:15:23.374Z,42.60
2019-02-14T12:16:22.283Z,41.28
2019-02-14T12:17:22.277Z,39.97
2019-02-14T12:18:24.094Z,39.47
2019-02-14T12:19:22.326Z,39.68
2019-02-14T12:20:22.328Z,38.93
2019-02-14T12:21:22.340Z,37.76
2019-02-14T12:22:22.374Z,37.64
2019-02-14T12:23:22.383Z,37.72
2019-02-14T12:24:22.409Z,38.29
2019-02-14T12:25:22.436Z,37.83
2019-02-14T12:26:22.438Z,37.95
2019-02-14T12:27:22.459Z,37.18
2019-02-14T12:28:22.476Z,36.81
2019-02-14T12:29:22.493Z,36.79
2019-02-14T12:30:22.504Z,36.19
2019-02-14T12:31:22.513Z,36.60
2019-02-14T12:32:22.542Z,36.52
2019-02-14T12:33:22.566Z,36.07
2019-02-14T12:34:22.575Z,35.11
2019-02-14T12:35:22.586Z,35.02
2019-02-14T12:36:22.616Z,35.00
2019-02-14T12:37:22.629Z,35.10
2019-02-14T12:38:22.655Z,35.00
2019-02-14T12:39:22.681Z,34.92
2019-02-14T12:40:22.688Z,34.44
2019-02-14T12:41:22.690Z,34.16
2019-02-14T12:42:22.717Z,33.76
2019-02-14T12:43:22.750Z,33.97
2019-02-14T12:44:22.753Z,33.02
2019-02-14T12:45:24.196Z,33.12
2019-02-14T12:47:22.810Z,32.99
2019-02-14T12:48:22.821Z,33.39
2019-02-14T12:50:22.866Z,33.39
2019-02-14T12:51:22.877Z,33.39
2019-02-14T12:52:22.906Z,33.20
2019-02-14T12:53:22.926Z,32.92
2019-02-14T12:54:22.952Z,32.62
2019-02-14T12:55:22.956Z,32.92
2019-02-14T12:56:22.973Z,32.54
2019-02-14T12:57:22.991Z,32.65
2019-02-14T12:58:22.996Z,31.98
2019-02-14T12:59:23.032Z,31.68
2019-02-14T13:00:23.046Z,31.70
2019-02-14T13:01:23.064Z,31.99
2019-02-14T13:03:23.102Z,31.43
2019-02-14T13:04:23.122Z,31.20
2019-02-14T13:05:23.138Z,31.41
2019-02-14T13:06:23.150Z,31.15
2019-02-14T13:07:23.168Z,30.75
2019-02-14T13:08:23.197Z,30.38
2019-02-14T13:09:23.213Z,30.38
2019-02-14T13:10:23.230Z,30.10
2019-02-14T13:11:23.250Z,29.77
2019-02-14T13:12:23.267Z,30.62
2019-02-14T13:13:23.285Z,30.55
2019-02-14T13:14:23.309Z,30.08
2019-02-14T13:15:23.322Z,29.32
2019-02-14T13:16:23.341Z,29.02
2019-02-14T13:17:23.361Z,28.91
2019-02-14T13:18:23.410Z,29.39
2019-02-14T13:19:23.398Z,29.19
2019-02-14T13:20:23.419Z,29.30
2019-02-14T13:21:23.438Z,28.73
2019-02-14T13:22:23.447Z,28.39
2019-02-14T13:23:23.470Z,26.97
2019-02-14T13:24:23.488Z,26.03
2019-02-14T13:25:23.513Z,25.47
2019-02-14T13:26:23.527Z,24.62
2019-02-14T13:27:23.548Z,23.47
2019-02-14T13:28:23.567Z,22.80
2019-02-14T13:29:23.590Z,21.83
2019-02-14T13:30:23.596Z,21.51
2019-02-14T13:31:31.553Z,22.17
2019-02-14T13:32:23.658Z,22.17
2019-02-14T13:33:23.660Z,21.99
2019-02-14T13:34:23.668Z,21.81
2019-02-14T13:35:23.709Z,21.22
2019-02-14T13:36:23.726Z,21.40
2019-02-14T13:37:23.733Z,21.66
2019-02-14T13:38:23.750Z,22.62
2019-02-14T13:39:29.704Z,22.61
2019-02-14T13:40:23.789Z,23.76
2019-02-14T13:41:30.909Z,23.77
2019-02-14T13:42:23.818Z,23.70
2019-02-14T13:43:23.853Z,22.86
2019-02-14T13:44:23.871Z,21.69
2019-02-14T13:45:23.877Z,21.40
2019-02-14T13:46:23.903Z,21.85
2019-02-14T13:47:23.918Z,22.13
2019-02-14T13:48:23.937Z,22.51
2019-02-14T13:49:23.971Z,22.80
2019-02-14T13:50:23.987Z,22.52
2019-02-14T13:51:23.982Z,22.50
2019-02-14T13:52:24.009Z,22.89
2019-02-14T13:53:24.030Z,22.78
2019-02-14T13:54:24.047Z,23.27
2019-02-14T13:55:24.068Z,23.44
2019-02-14T13:56:24.083Z,24.11
2019-02-14T13:57:24.107Z,24.12
2019-02-14T13:58:24.122Z,23.66
2019-02-14T13:59:24.140Z,23.18
2019-02-14T14:00:24.234Z,22.61
2019-02-14T14:01:24.197Z,22.80
2019-02-14T14:02:24.204Z,23.16
2019-02-14T14:03:24.216Z,23.82
2019-02-14T14:04:24.244Z,24.12
2019-02-14T14:05:24.261Z,23.86
2019-02-14T14:06:25.520Z,23.19
2019-02-14T14:07:24.291Z,22.80
2019-02-14T14:08:24.309Z,22.14
2019-02-14T14:09:24.322Z,22.14
2019-02-14T14:10:24.339Z,22.52
2019-02-14T14:11:24.370Z,22.90
2019-02-14T14:12:24.386Z,23.57
2019-02-14T14:13:24.399Z,23.65
2019-02-14T14:14:24.412Z,24.04
2019-02-14T14:15:24.435Z,23.85
2019-02-14T14:16:24.451Z,23.46
2019-02-14T14:17:24.465Z,23.74
2019-02-14T14:18:24.485Z,23.82
2019-02-14T14:19:24.498Z,24.50
2019-02-14T14:20:24.523Z,24.41
2019-02-14T14:21:24.537Z,24.15
2019-02-14T14:22:24.560Z,23.87
2019-02-14T14:23:24.578Z,23.58
2019-02-14T14:24:24.608Z,22.79
2019-02-14T14:25:24.608Z,23.39
2019-02-14T14:26:24.627Z,23.10
2019-02-14T14:27:24.644Z,22.99
2019-02-14T14:28:24.661Z,23.65
2019-02-14T14:29:24.677Z,23.76
2019-02-14T14:30:24.703Z,23.47
2019-02-14T14:31:24.713Z,23.47
2019-02-14T14:32:24.742Z,23.75
2019-02-14T14:33:24.754Z,23.82
2019-02-14T14:34:24.776Z,24.12
2019-02-14T14:35:24.790Z,24.32
2019-02-14T14:36:24.798Z,24.41
2019-02-14T14:37:24.817Z,23.94
2019-02-14T14:38:24.839Z,23.77
2019-02-14T14:39:24.851Z,22.90
2019-02-14T14:40:24.872Z,23.19
2019-02-14T14:41:24.890Z,22.99
2019-02-14T14:42:24.909Z,23.37
2019-02-14T14:43:24.940Z,23.55
2019-02-14T14:44:24.947Z,24.04
2019-02-14T14:45:24.962Z,24.51
2019-02-14T14:46:24.974Z,24.72
2019-02-14T14:47:25.000Z,24.72
2019-02-14T14:48:25.014Z,24.34
2019-02-14T14:49:25.046Z,23.95
2019-02-14T14:50:25.042Z,24.51
2019-02-14T14:51:25.138Z,24.51
2019-02-14T14:52:25.078Z,24.41
2019-02-14T14:53:25.105Z,24.62
2019-02-14T14:54:25.112Z,23.94
2019-02-14T14:55:25.131Z,23.95
2019-02-14T14:56:25.147Z,23.39
2019-02-14T14:57:25.173Z,23.11
2019-02-14T14:58:25.183Z,22.44
2019-02-14T14:59:25.203Z,21.78
2019-02-14T15:00:25.217Z,21.59
2019-02-14T15:01:25.230Z,21.30
2019-02-14T15:02:25.253Z,21.30
2019-02-14T15:03:25.269Z,21.50
2019-02-14T15:04:25.299Z,21.79
2019-02-14T15:05:25.319Z,21.78
2019-02-14T15:06:25.319Z,21.98
2019-02-14T15:07:25.341Z,21.29
2019-02-14T15:08:25.351Z,21.45
2019-02-14T15:09:25.380Z,22.57
2019-02-14T15:10:25.404Z,23.25
2019-02-14T15:11:25.414Z,24.51
2019-02-14T15:12:25.425Z,25.09
2019-02-14T15:13:25.451Z,24.91
2019-02-14T15:14:25.461Z,25.31
2019-02-14T15:15:25.470Z,24.66
2019-02-14T15:16:25.481Z,24.96
2019-02-14T15:17:25.509Z,24.29
2019-02-14T15:18:25.519Z,22.93
2019-02-14T15:19:25.556Z,22.83
2019-02-14T15:20:25.557Z,22.63
2019-02-14T15:21:25.576Z,23.11
2019-02-14T15:22:25.948Z,23.03
2019-02-14T15:23:25.594Z,22.75
2019-02-14T15:24:25.632Z,22.05
2019-02-14T15:25:25.634Z,22.40
2019-02-14T15:26:25.641Z,23.65
2019-02-14T15:27:25.666Z,24.50
2019-02-14T15:28:25.685Z,25.18
2019-02-14T15:29:25.739Z,25.66
2019-02-14T15:30:25.714Z,24.99
2019-02-14T15:31:25.876Z,24.80
2019-02-14T15:32:25.754Z,24.80
2019-02-14T15:33:25.773Z,24.61
2019-02-14T15:34:25.802Z,25.36
2019-02-14T15:35:25.895Z,25.61
2019-02-14T15:36:28.156Z,26.26
2019-02-14T15:37:26.077Z,27.03
2019-02-14T15:38:25.895Z,28.34
2019-02-14T15:39:26.097Z,29.29
2019-02-14T15:40:26.062Z,29.86
2019-02-14T15:41:25.981Z,30.24
2019-02-14T15:42:25.940Z,30.43
2019-02-14T15:43:26.043Z,30.26
2019-02-14T15:44:26.048Z,30.27
2019-02-14T15:45:26.131Z,29.90
2019-02-14T15:46:26.112Z,29.91
2019-02-14T15:47:26.007Z,28.85
2019-02-14T15:48:26.018Z,28.37
2019-02-14T15:49:26.010Z,28.39
2019-02-14T15:50:27.794Z,28.18
2019-02-14T15:51:26.039Z,28.29
2019-02-14T15:52:27.446Z,28.29
2019-02-14T15:53:26.075Z,28.19
2019-02-14T15:54:26.096Z,28.50
2019-02-14T15:55:26.098Z,27.82
2019-02-14T15:56:27.356Z,27.45
2019-02-14T15:57:26.143Z,26.98
2019-02-14T15:58:26.146Z,27.17
2019-02-14T15:59:26.175Z,27.56
2019-02-14T16:00:26.181Z,27.36
2019-02-14T16:01:26.185Z,27.45
2019-02-14T16:02:28.411Z,27.64
2019-02-14T16:03:26.218Z,28.30
2019-02-14T16:04:27.081Z,28.58
2019-02-14T16:05:26.240Z,29.61
2019-02-14T16:06:28.377Z,30.19
2019-02-14T16:07:26.279Z,30.38
2019-02-14T16:08:26.406Z,30.49
2019-02-14T16:09:26.301Z,30.69
2019-02-14T16:10:27.766Z,30.01
2019-02-14T16:11:26.326Z,29.45
2019-02-14T16:12:26.361Z,28.67
2019-02-14T16:13:26.361Z,29.35
2019-02-14T16:14:26.384Z,29.36
2019-02-14T16:15:26.386Z,28.48
2019-02-14T16:16:26.399Z,28.87
2019-02-14T16:17:26.408Z,29.25
2019-02-14T16:18:26.425Z,29.34
2019-02-14T16:19:26.434Z,29.53
2019-02-14T16:20:26.457Z,30.48
2019-02-14T16:21:27.769Z,31.03
2019-02-14T16:22:29.939Z,31.78
2019-02-14T16:23:27.815Z,32.90
2019-02-14T16:24:26.515Z,33.95
2019-02-14T16:25:28.228Z,34.70
2019-02-14T16:26:26.537Z,35.83
2019-02-14T16:27:26.935Z,36.20
2019-02-14T16:28:26.563Z,36.86
2019-02-14T16:29:27.455Z,36.86
2019-02-14T16:30:28.825Z,38.18
2019-02-14T16:31:26.607Z,39.33
2019-02-14T16:32:26.617Z,40.00
2019-02-14T16:33:26.680Z,40.17
2019-02-14T16:34:26.633Z,40.84
2019-02-14T16:35:26.649Z,40.94
2019-02-14T16:36:26.659Z,41.23
2019-02-14T16:37:26.669Z,41.31
2019-02-14T16:38:26.688Z,41.02
2019-02-14T16:39:28.563Z,41.11
2019-02-14T16:40:28.096Z,42.24
2019-02-14T16:41:26.722Z,42.34
2019-02-14T16:42:26.736Z,42.24
2019-02-14T16:43:26.753Z,43.01
2019-02-14T16:44:26.760Z,43.87
2019-02-14T16:45:26.761Z,43.49
2019-02-14T16:46:26.819Z,44.06
2019-02-14T16:47:26.795Z,44.45
2019-02-14T16:48:26.796Z,44.54
2019-02-14T16:49:26.806Z,43.76
2019-02-14T16:50:26.821Z,43.37
2019-02-14T16:51:26.830Z,43.47
2019-02-14T16:52:26.839Z,43.56
2019-02-14T16:53:26.844Z,43.27
2019-02-14T16:54:26.853Z,44.04
2019-02-14T16:55:26.867Z,44.33
2019-02-14T16:56:26.880Z,44.71
2019-02-14T16:57:26.886Z,45.19
2019-02-14T16:58:26.896Z,45.19
2019-02-14T16:59:26.900Z,45.07
2019-02-14T17:00:26.906Z,45.26
2019-02-14T17:01:26.925Z,46.22
2019-02-14T17:02:26.928Z,46.31
2019-02-14T17:03:26.948Z,46.31
2019-02-14T17:04:26.978Z,47.27
2019-02-14T17:05:26.946Z,46.96
2019-02-14T17:06:26.968Z,48.02
2019-02-14T17:07:26.973Z,47.63
2019-02-14T17:08:26.980Z,48.49
2019-02-14T17:09:26.999Z,48.85
2019-02-14T17:10:27.015Z,48.95
2019-02-14T17:11:27.013Z,49.80
2019-02-14T17:12:27.047Z,49.80
2019-02-14T17:13:27.030Z,49.80
2019-02-14T17:14:27.041Z,50.29
2019-02-14T17:15:27.046Z,50.67
2019-02-14T17:16:27.060Z,50.38
2019-02-14T17:17:28.045Z,49.33
2019-02-14T17:18:27.078Z,49.90
2019-02-14T17:19:27.086Z,51.43
2019-02-14T17:20:27.093Z,51.72
2019-02-14T17:21:27.115Z,52.01
2019-02-14T17:22:27.120Z,52.67
2019-02-14T17:23:27.131Z,53.13
2019-02-14T17:24:27.134Z,53.13
2019-02-14T17:25:27.141Z,53.32
2019-02-14T17:26:27.158Z,53.80
2019-02-14T17:27:27.157Z,53.51
2019-02-14T17:28:27.186Z,54.18
2019-02-14T17:29:27.172Z,54.18
2019-02-14T17:30:27.193Z,54.37
2019-02-14T17:31:27.198Z,53.80
2019-02-14T17:32:27.199Z,53.99
2019-02-14T17:33:27.205Z,54.18
2019-02-14T17:34:27.215Z,54.56
2019-02-14T17:35:27.235Z,53.99
2019-02-14T17:36:27.234Z,54.18
2019-02-14T17:37:27.241Z,54.27
2019-02-14T17:38:27.246Z,55.04
2019-02-14T17:39:27.257Z,55.68
2019-02-14T17:40:27.264Z,55.40
2019-02-14T17:41:27.281Z,56.45
2019-02-14T17:42:27.282Z,55.40
2019-02-14T17:43:27.291Z,55.40
2019-02-14T17:44:27.300Z,55.84
2019-02-14T17:45:27.311Z,55.55
2019-02-14T17:46:27.313Z,55.36
2019-02-14T17:47:27.322Z,54.32
2019-02-14T17:48:27.332Z,53.93
2019-02-14T17:49:27.344Z,54.79
2019-02-14T17:50:27.343Z,55.36
2019-02-14T17:51:27.353Z,55.72
2019-02-14T17:52:27.367Z,55.34
2019-02-14T17:53:27.382Z,55.53
2019-02-14T17:54:27.382Z,56.01
2019-02-14T17:55:27.391Z,55.91
2019-02-14T17:56:27.395Z,55.62
2019-02-14T17:57:27.403Z,56.13
2019-02-14T17:58:27.402Z,55.94
2019-02-14T17:59:27.419Z,56.67
2019-02-14T18:00:27.429Z,58.20
2019-02-14T18:01:27.431Z,60.11
2019-02-14T18:02:28.743Z,60.30
2019-02-14T18:03:27.447Z,60.84
2019-02-14T18:04:27.469Z,61.32
2019-02-14T18:05:27.462Z,62.27
2019-02-14T18:06:27.467Z,62.72
2019-02-14T18:07:27.486Z,62.94
2019-02-14T18:08:27.484Z,62.46
2019-02-14T18:09:27.500Z,62.27
2019-02-14T18:10:27.514Z,62.08
2019-02-14T18:11:27.523Z,61.51
2019-02-14T18:12:27.513Z,61.70
2019-02-14T18:13:27.524Z,61.32
2019-02-14T18:14:27.538Z,61.13