createdAt,value
2018-07-21T00:00:00.852Z,1011.71
2018-07-21T00:05:00.639Z,1011.71
2018-07-21T00:15:00.765Z,1011.71
2018-07-21T00:25:00.695Z,1011.67
2018-07-21T00:30:00.785Z,1011.67
2018-07-21T00:40:00.763Z,1011.63
2018-07-21T00:45:00.673Z,1011.63
2018-07-21T00:50:00.703Z,1011.67
2018-07-21T01:00:00.774Z,1011.54
2018-07-21T01:10:00.805Z,1011.53
2018-07-21T01:15:00.690Z,1011.53
2018-07-21T01:20:00.750Z,1011.45
2018-07-21T01:30:00.873Z,1011.38
2018-07-21T01:40:00.715Z,1011.37
2018-07-21T01:45:00.659Z,1011.37
2018-07-21T01:50:00.888Z,1011.35
2018-07-21T02:00:00.846Z,1011.39
2018-07-21T02:10:00.847Z,1011.26
2018-07-21T02:15:00.844Z,1011.26
2018-07-21T02:25:00.802Z,1011.4
2018-07-21T02:30:00.891Z,1011.35
2018-07-21T02:45:00.861Z,1011.39
2018-07-21T03:00:00.939Z,1011.43
2018-07-21T03:15:00.826Z,1011.39
2018-07-21T03:30:00.849Z,1011.39
2018-07-21T03:45:00.862Z,1011.25
2018-07-21T03:50:00.884Z,1011.36
2018-07-21T04:00:00.974Z,1011.32
2018-07-21T04:10:00.945Z,1011.31
2018-07-21T04:15:00.899Z,1011.31
2018-07-21T04:20:00.876Z,1011.41
2018-07-21T04:25:00.840Z,1011.41
2018-07-21T04:30:00.891Z,1011.49
2018-07-21T04:35:00.868Z,1011.49
2018-07-21T04:40:00.922Z,1011.34
2018-07-21T04:45:01.071Z,1011.34
2018-07-21T04:50:00.917Z,1011.29
2018-07-21T04:55:00.929Z,1011.29
2018-07-21T05:00:00.875Z,1011.23
2018-07-21T05:05:00.872Z,1011.23
2018-07-21T05:10:00.862Z,1011.27
2018-07-21T05:15:00.850Z,1011.27
2018-07-21T05:20:01.068Z,1011.2
2018-07-21T05:25:00.860Z,1011.2
2018-07-21T05:30:00.932Z,1011.13
2018-07-21T05:35:00.758Z,1011.13
2018-07-21T05:40:00.849Z,1011.19
2018-07-21T05:45:01.219Z,1011.19
2018-07-21T05:50:00.884Z,1011.18
2018-07-21T05:55:00.706Z,1011.18
2018-07-21T06:00:01.071Z,1011.24
2018-07-21T06:05:00.778Z,1011.24
2018-07-21T06:10:00.804Z,1011.19
2018-07-21T06:15:00.916Z,1011.19
2018-07-21T06:20:00.829Z,1011.1
2018-07-21T06:25:00.787Z,1011.1
2018-07-21T06:30:01.101Z,1011.15
2018-07-21T06:35:00.819Z,1011.15
2018-07-21T06:40:00.965Z,1011.17
2018-07-21T06:45:00.912Z,1011.17
2018-07-21T06:50:00.917Z,1011.11
2018-07-21T06:55:00.797Z,1011.11
2018-07-21T07:00:01.012Z,1011.17
2018-07-21T07:05:00.803Z,1011.17
2018-07-21T07:10:00.821Z,1011.22
2018-07-21T07:15:00.880Z,1011.22
2018-07-21T07:20:00.824Z,1011.26
2018-07-21T07:25:00.836Z,1011.26
2018-07-21T07:30:00.949Z,1011.2
2018-07-21T07:35:00.819Z,1011.2
2018-07-21T07:40:00.903Z,1011.18
2018-07-21T07:45:00.913Z,1011.18
2018-07-21T07:50:00.951Z,1011.13
2018-07-21T07:55:00.770Z,1011.13
2018-07-21T08:00:00.975Z,1011.14
2018-07-21T08:05:00.789Z,1011.14
2018-07-21T08:10:00.876Z,1011.15
2018-07-21T08:15:00.919Z,1011.15
2018-07-21T08:20:00.881Z,1011.06
2018-07-21T08:25:00.806Z,1011.06
2018-07-21T08:30:01.085Z,1010.96
2018-07-21T08:35:00.801Z,1010.96
2018-07-21T08:40:00.932Z,1010.94
2018-07-21T08:45:01.006Z,1010.94
2018-07-21T08:50:00.876Z,1010.85
2018-07-21T08:55:00.793Z,1010.85
2018-07-21T09:00:00.993Z,1010.86
2018-07-21T09:05:00.771Z,1010.86
2018-07-21T09:10:00.853Z,1010.8
2018-07-21T09:15:00.907Z,1010.8
2018-07-21T09:20:01.009Z,1010.81
2018-07-21T09:25:00.776Z,1010.81
2018-07-21T09:30:00.911Z,1010.8
2018-07-21T09:35:00.816Z,1010.8
2018-07-21T09:40:01.065Z,1010.74
2018-07-21T09:45:00.944Z,1010.74
2018-07-21T09:50:00.903Z,1010.58
2018-07-21T09:55:00.779Z,1010.58
2018-07-21T10:00:01.065Z,1010.48
2018-07-21T10:05:00.820Z,1010.48
2018-07-21T10:10:00.881Z,1010.47
2018-07-21T10:15:00.949Z,1010.47
2018-07-21T10:20:01.133Z,1010.35
2018-07-21T10:25:00.815Z,1010.35
2018-07-21T10:30:01.292Z,1010.3
2018-07-21T10:45:01.052Z,1010.26
2018-07-21T10:55:00.900Z,1010.18
2018-07-21T11:00:01.100Z,1010.2
2018-07-21T11:05:00.809Z,1010.2
2018-07-21T11:10:00.911Z,1010.19
2018-07-21T11:15:00.923Z,1010.19
2018-07-21T11:20:00.974Z,1010.13
2018-07-21T11:25:00.855Z,1010.13
2018-07-21T11:30:01.085Z,1010.17
2018-07-21T11:35:00.847Z,1010.17
2018-07-21T11:40:01.047Z,1010.23
2018-07-21T11:45:01.023Z,1010.23
2018-07-21T11:50:00.903Z,1010.09
2018-07-21T11:55:00.859Z,1010.09
2018-07-21T12:00:01.120Z,1010.09
2018-07-21T12:05:00.988Z,1010.09
2018-07-21T12:10:00.913Z,1010.12
2018-07-21T12:15:00.995Z,1010.12
2018-07-21T12:20:00.916Z,1010.13
2018-07-21T12:25:00.907Z,1010.13
2018-07-21T12:30:01.093Z,1010.12
2018-07-21T12:35:00.868Z,1010.12
2018-07-21T12:40:01.045Z,1010.08
2018-07-21T12:45:00.971Z,1010.08
2018-07-21T12:50:00.922Z,1009.97
2018-07-21T12:55:00.836Z,1009.97
2018-07-21T13:00:01.000Z,1009.97
2018-07-21T13:05:00.894Z,1009.97
2018-07-21T13:15:01.042Z,1009.94
2018-07-21T13:20:00.941Z,1009.96
2018-07-21T13:25:00.873Z,1009.96
2018-07-21T13:30:01.081Z,1009.94
2018-07-21T13:35:00.829Z,1009.94
2018-07-21T13:40:00.957Z,1009.84
2018-07-21T13:45:01.047Z,1009.84
2018-07-21T13:50:00.899Z,1009.75
2018-07-21T13:55:01.049Z,1009.75
2018-07-21T14:00:01.189Z,1009.74
2018-07-21T14:05:00.876Z,1009.74
2018-07-21T14:10:01.137Z,1009.63
2018-07-21T14:15:00.965Z,1009.63
2018-07-21T14:20:05.929Z,1009.55
2018-07-21T14:25:00.913Z,1009.55
2018-07-21T14:30:01.707Z,1009.6
2018-07-21T14:35:00.863Z,1009.6
2018-07-21T14:40:01.004Z,1009.55
2018-07-21T14:45:01.033Z,1009.55
2018-07-21T14:50:00.996Z,1009.51
2018-07-21T14:55:01.134Z,1009.51
2018-07-21T15:00:01.074Z,1009.59
2018-07-21T15:05:00.869Z,1009.59
2018-07-21T15:10:01.106Z,1009.56
2018-07-21T15:15:01.022Z,1009.56
2018-07-21T15:30:01.150Z,1009.43
2018-07-21T15:35:00.927Z,1009.43
2018-07-21T15:40:01.080Z,1009.48
2018-07-21T15:45:01.053Z,1009.48
2018-07-21T15:50:00.955Z,1009.38
2018-07-21T15:55:00.908Z,1009.38
2018-07-21T16:00:01.169Z,1009.37
2018-07-21T16:05:00.907Z,1009.37
2018-07-21T16:10:00.937Z,1009.39
2018-07-21T16:15:04.660Z,1009.39
2018-07-21T16:20:01.004Z,1009.39
2018-07-21T16:25:00.922Z,1009.39
2018-07-21T16:30:01.184Z,1009.36
2018-07-21T16:45:01.268Z,1009.42
2018-07-21T17:00:01.329Z,1009.26
2018-07-21T17:05:00.994Z,1009.26
2018-07-21T17:10:00.917Z,1009.24
2018-07-21T17:15:01.101Z,1009.24
2018-07-21T17:20:00.975Z,1009.27
2018-07-21T17:30:01.244Z,1009.19
2018-07-21T17:40:01.123Z,1009.15
2018-07-21T17:45:01.048Z,1009.15
2018-07-21T17:50:01.105Z,1009.18
2018-07-21T18:00:01.075Z,1009.11
2018-07-21T18:15:01.082Z,1009.08
2018-07-21T18:20:01.091Z,1009.03
2018-07-21T18:25:01.012Z,1009.03
2018-07-21T18:30:01.050Z,1009.08
2018-07-21T18:35:01.091Z,1009.08
2018-07-21T18:40:01.305Z,1009.12
2018-07-21T18:45:01.106Z,1009.12
2018-07-21T18:50:00.992Z,1009.06
2018-07-21T18:55:01.051Z,1009.06
2018-07-21T19:00:01.086Z,1009.14
2018-07-21T19:10:01.090Z,1009.15
2018-07-21T19:15:01.055Z,1009.15
2018-07-21T19:20:01.215Z,1009.25
2018-07-21T19:25:01.086Z,1009.25
2018-07-21T19:30:01.105Z,1009.3
2018-07-21T19:35:01.098Z,1009.3
2018-07-21T19:40:01.291Z,1009.27
2018-07-21T19:45:01.111Z,1009.27
2018-07-21T19:50:01.129Z,1009.33
2018-07-21T19:55:01.080Z,1009.33
2018-07-21T20:00:01.089Z,1009.35
2018-07-21T20:05:01.093Z,1009.35
2018-07-21T20:10:01.079Z,1009.4
2018-07-21T20:15:01.082Z,1009.4
2018-07-21T20:20:01.081Z,1009.52
2018-07-21T20:25:01.104Z,1009.52
2018-07-21T20:30:01.086Z,1009.5
2018-07-21T20:40:01.150Z,1009.54
2018-07-21T20:45:01.086Z,1009.54
2018-07-21T20:50:01.139Z,1009.46
2018-07-21T21:00:01.587Z,1009.52
2018-07-21T21:05:01.010Z,1009.52
2018-07-21T21:10:01.063Z,1009.46
2018-07-21T21:15:00.994Z,1009.46
2018-07-21T21:20:01.100Z,1009.45
2018-07-21T21:30:01.067Z,1009.57
2018-07-21T21:35:00.973Z,1009.57
2018-07-21T21:40:01.126Z,1009.58
2018-07-21T21:45:01.030Z,1009.58
2018-07-21T21:50:01.134Z,1009.47
2018-07-21T22:00:01.237Z,1009.54
2018-07-21T22:05:01.044Z,1009.54
2018-07-21T22:15:01.146Z,1009.55
2018-07-21T22:25:01.114Z,1009.57
2018-07-21T22:30:01.153Z,1009.58
2018-07-21T22:40:01.163Z,1009.55
2018-07-21T22:45:01.026Z,1009.55
2018-07-21T22:55:01.097Z,1009.51
2018-07-21T23:00:01.116Z,1009.53
2018-07-21T23:10:01.078Z,1009.44
2018-07-21T23:15:01.042Z,1009.44
2018-07-21T23:20:01.102Z,1009.5
2018-07-21T23:30:01.185Z,1009.5
2018-07-21T23:40:01.142Z,1009.49
2018-07-21T23:45:01.031Z,1009.49
2018-07-21T23:50:01.103Z,1009.49
