createdAt,value
2018-07-11T00:00:14.896Z,13.90
2018-07-11T00:02:42.492Z,13.90
2018-07-11T00:07:37.556Z,14.00
2018-07-11T00:10:05.128Z,14.00
2018-07-11T00:12:32.753Z,14.10
2018-07-11T00:15:00.367Z,14.00
2018-07-11T00:17:27.935Z,14.10
2018-07-11T00:22:23.062Z,14.10
2018-07-11T00:24:50.624Z,14.00
2018-07-11T00:27:18.321Z,14.00
2018-07-11T00:29:45.948Z,13.90
2018-07-11T00:32:13.592Z,13.80
2018-07-11T00:34:41.223Z,13.90
2018-07-11T00:37:08.923Z,13.80
2018-07-11T00:39:36.470Z,13.70
2018-07-11T00:44:31.600Z,13.70
2018-07-11T00:49:26.694Z,13.70
2018-07-11T00:51:54.335Z,13.70
2018-07-11T00:54:21.968Z,13.70
2018-07-11T00:56:49.635Z,13.70
2018-07-11T00:59:22.125Z,13.70
2018-07-11T01:01:50.284Z,13.80
2018-07-11T01:04:17.924Z,13.90
2018-07-11T01:06:45.540Z,13.80
2018-07-11T01:09:13.184Z,13.80
2018-07-11T01:11:40.810Z,13.70
2018-07-11T01:14:08.452Z,13.70
2018-07-11T01:19:05.968Z,13.60
2018-07-11T01:21:34.328Z,13.60
2018-07-11T01:24:01.980Z,13.50
2018-07-11T01:26:32.833Z,13.50
2018-07-11T01:29:00.460Z,13.30
2018-07-11T01:33:55.924Z,13.30
2018-07-11T01:36:23.978Z,13.20
2018-07-11T01:38:51.616Z,13.20
2018-07-11T01:43:46.612Z,13.10
2018-07-11T01:46:14.540Z,13.00
2018-07-11T01:48:42.376Z,13.00
2018-07-11T01:51:10.182Z,12.90
2018-07-11T01:53:37.796Z,12.90
2018-07-11T01:56:05.436Z,12.90
2018-07-11T02:01:00.734Z,12.70
2018-07-11T02:03:28.680Z,12.70
2018-07-11T02:05:56.312Z,12.60
2018-07-11T02:08:24.600Z,12.70
2018-07-11T02:10:52.450Z,12.60
2018-07-11T02:13:20.233Z,12.60
2018-07-11T02:15:48.937Z,12.60
2018-07-11T02:18:19.561Z,12.50
2018-07-11T02:20:47.252Z,12.50
2018-07-11T02:23:15.504Z,12.40
2018-07-11T02:25:43.149Z,12.40
2018-07-11T02:28:11.442Z,12.40
2018-07-11T02:30:39.918Z,12.40
2018-07-11T02:33:07.665Z,12.20
2018-07-11T02:35:35.377Z,12.20
2018-07-11T02:38:03.015Z,12.30
2018-07-11T02:40:30.620Z,12.10
2018-07-11T02:42:58.233Z,12.20
2018-07-11T02:45:25.809Z,12.10
2018-07-11T02:47:53.436Z,12.00
2018-07-11T02:50:21.372Z,12.10
2018-07-11T02:55:16.388Z,11.90
2018-07-11T03:00:11.453Z,11.80
2018-07-11T03:02:39.064Z,11.70
2018-07-11T03:07:34.226Z,11.50
2018-07-11T03:10:01.789Z,11.50
2018-07-11T03:12:29.433Z,11.40
2018-07-11T03:14:56.985Z,11.40
2018-07-11T03:17:24.561Z,11.40
2018-07-11T03:19:52.129Z,11.20
2018-07-11T03:22:19.757Z,11.40
2018-07-11T03:24:47.395Z,11.40
2018-07-11T03:27:15.056Z,11.30
2018-07-11T03:29:42.627Z,11.00
2018-07-11T03:32:10.225Z,11.00
2018-07-11T03:34:37.777Z,11.00
2018-07-11T03:37:05.352Z,10.90
2018-07-11T03:39:32.973Z,10.90
2018-07-11T03:42:00.577Z,10.90
2018-07-11T03:44:28.197Z,10.80
2018-07-11T03:46:55.744Z,10.80
2018-07-11T03:49:23.289Z,10.80
2018-07-11T03:54:18.442Z,10.90
2018-07-11T03:56:45.986Z,11.10
2018-07-11T03:59:13.531Z,11.20
2018-07-11T04:04:08.545Z,11.20
2018-07-11T04:09:03.741Z,11.30
2018-07-11T04:11:31.297Z,11.20
2018-07-11T04:13:58.864Z,11.30
2018-07-11T04:16:26.404Z,11.50
2018-07-11T04:18:53.929Z,11.60
2018-07-11T04:21:21.509Z,11.70
2018-07-11T04:23:49.105Z,11.80
2018-07-11T04:26:16.720Z,11.80
2018-07-11T04:28:44.304Z,11.80
2018-07-11T04:31:11.949Z,11.70
2018-07-11T04:33:39.536Z,11.80
2018-07-11T04:36:07.149Z,11.80
2018-07-11T04:38:34.772Z,11.90
2018-07-11T04:43:29.839Z,12.10
2018-07-11T04:45:57.482Z,12.20
2018-07-11T04:48:25.113Z,12.30
2018-07-11T04:53:27.752Z,12.40
2018-07-11T04:55:57.765Z,12.40
2018-07-11T04:58:25.605Z,12.50
2018-07-11T05:00:53.286Z,12.40
2018-07-11T05:03:20.873Z,12.40
2018-07-11T05:05:48.417Z,12.50
2018-07-11T05:08:15.940Z,12.40
2018-07-11T05:10:43.511Z,12.50
2018-07-11T05:13:11.026Z,12.50
2018-07-11T05:15:38.565Z,12.60
2018-07-11T05:18:06.145Z,12.70
2018-07-11T05:20:33.692Z,12.80
2018-07-11T05:23:01.244Z,13.00
2018-07-11T05:25:28.798Z,13.30
2018-07-11T05:27:56.357Z,13.10
2018-07-11T05:30:23.887Z,13.20
2018-07-11T05:32:51.429Z,13.20
2018-07-11T05:35:18.981Z,13.10
2018-07-11T05:37:46.679Z,13.20
2018-07-11T05:40:14.357Z,13.20
2018-07-11T05:42:41.933Z,13.10
2018-07-11T05:45:09.478Z,13.10
2018-07-11T05:47:37.133Z,13.40
2018-07-11T05:50:05.112Z,13.50
2018-07-11T05:52:32.669Z,13.70
2018-07-11T05:55:00.216Z,13.40
2018-07-11T05:57:27.875Z,13.50
2018-07-11T05:59:55.581Z,13.50
2018-07-11T06:02:23.159Z,13.40
2018-07-11T06:04:50.921Z,13.30
2018-07-11T06:07:18.468Z,13.40
2018-07-11T06:09:46.140Z,13.40
2018-07-11T06:12:13.709Z,13.50
2018-07-11T06:14:41.413Z,13.50
2018-07-11T06:17:08.998Z,13.70
2018-07-11T06:19:36.585Z,13.60
2018-07-11T06:22:04.196Z,13.90
2018-07-11T06:24:31.822Z,14.00
2018-07-11T06:26:59.478Z,13.90
2018-07-11T06:29:27.219Z,13.90
2018-07-11T06:31:54.901Z,14.10
2018-07-11T06:34:22.497Z,14.10
2018-07-11T06:36:50.112Z,14.10
2018-07-11T06:39:17.787Z,14.00
2018-07-11T06:41:45.302Z,14.10
2018-07-11T06:44:12.856Z,13.80
2018-07-11T06:49:08.147Z,14.10
2018-07-11T06:51:35.765Z,14.00
2018-07-11T06:54:03.301Z,14.00
2018-07-11T06:58:58.409Z,14.50
2018-07-11T07:01:25.998Z,14.80
2018-07-11T07:03:53.573Z,15.00
2018-07-11T07:06:21.284Z,14.70
2018-07-11T07:08:48.842Z,14.90
2018-07-11T07:11:16.474Z,14.70
2018-07-11T07:13:44.113Z,14.70
2018-07-11T07:16:11.762Z,14.60
2018-07-11T07:18:39.338Z,14.40
2018-07-11T07:21:06.941Z,14.20
2018-07-11T07:23:34.518Z,14.30
2018-07-11T07:28:29.696Z,14.70
2018-07-11T07:30:57.282Z,14.90
2018-07-11T07:35:51.188Z,15.10
2018-07-11T07:38:18.773Z,15.00
2018-07-11T07:40:46.321Z,15.10
2018-07-11T07:43:14.017Z,15.50
2018-07-11T07:45:42.896Z,15.80
2018-07-11T07:48:10.872Z,15.30
2018-07-11T07:50:38.432Z,15.00
2018-07-11T07:53:06.097Z,15.00
2018-07-11T07:55:33.916Z,15.40
2018-07-11T08:00:29.060Z,15.10
2018-07-11T08:02:57.177Z,15.40
2018-07-11T08:05:24.863Z,15.40
2018-07-11T08:07:52.629Z,15.10
2018-07-11T08:10:20.685Z,14.90
2018-07-11T08:12:48.272Z,15.00
2018-07-11T08:15:15.817Z,15.10
2018-07-11T08:17:43.395Z,15.40
2018-07-11T08:20:11.078Z,16.30
2018-07-11T08:23:16.450Z,16.40
2018-07-11T08:25:56.669Z,16.20
2018-07-11T08:29:33.164Z,15.50
2018-07-11T08:32:27.105Z,15.80
2018-07-11T08:38:38.909Z,15.60
2018-07-11T08:46:28.992Z,16.10
2018-07-11T08:50:38.297Z,15.90
2018-07-11T08:54:32.769Z,15.50
2018-07-11T08:59:44.579Z,15.20
2018-07-11T09:08:50.932Z,15.70
2018-07-11T09:11:47.001Z,15.60
2018-07-11T09:14:26.588Z,15.60
2018-07-11T09:17:05.633Z,15.50
2018-07-11T09:19:49.536Z,15.60
2018-07-11T09:22:38.426Z,16.00
2018-07-11T09:25:06.052Z,16.00
2018-07-11T09:30:01.093Z,15.50
2018-07-11T09:32:28.783Z,15.40
2018-07-11T09:34:56.348Z,15.50
2018-07-11T09:37:23.996Z,15.90
2018-07-11T09:39:51.598Z,16.00
2018-07-11T09:44:46.806Z,16.00
2018-07-11T09:47:20.150Z,16.00
2018-07-11T09:49:47.758Z,16.30
2018-07-11T09:52:15.388Z,16.50
2018-07-11T09:54:43.099Z,16.60
2018-07-11T09:59:38.692Z,17.30
2018-07-11T10:02:06.326Z,17.70
2018-07-11T10:04:34.378Z,17.90
2018-07-11T10:07:03.300Z,18.40
2018-07-11T10:09:31.004Z,18.00
2018-07-11T10:11:58.678Z,18.00
2018-07-11T10:14:26.248Z,17.50
2018-07-11T10:16:53.967Z,17.00
2018-07-11T10:19:21.513Z,17.00
2018-07-11T10:21:49.223Z,17.10
2018-07-11T10:26:44.360Z,17.20
2018-07-11T10:29:11.922Z,17.50
2018-07-11T10:31:39.480Z,17.30
2018-07-11T10:34:07.041Z,17.60
2018-07-11T10:36:34.598Z,17.60
2018-07-11T10:39:02.249Z,17.70
2018-07-11T10:41:29.769Z,17.70
2018-07-11T10:43:57.380Z,17.60
2018-07-11T10:46:24.925Z,17.40
2018-07-11T10:48:52.485Z,17.50
2018-07-11T10:51:20.052Z,17.70
2018-07-11T10:53:47.670Z,18.30
2018-07-11T10:56:15.230Z,18.40
2018-07-11T10:58:42.829Z,18.40
2018-07-11T11:01:10.391Z,18.30
2018-07-11T11:03:37.960Z,18.10
2018-07-11T11:06:05.492Z,18.10
2018-07-11T11:08:33.076Z,18.40
2018-07-11T11:11:00.652Z,18.70
2018-07-11T11:13:28.258Z,19.10
2018-07-11T11:15:56.264Z,19.10
2018-07-11T11:18:24.249Z,19.20
2018-07-11T11:20:53.340Z,20.30
2018-07-11T11:23:20.973Z,20.10
2018-07-11T11:25:48.597Z,20.90
2018-07-11T11:28:16.161Z,20.80
2018-07-11T11:30:43.897Z,20.50
2018-07-11T11:33:11.728Z,19.70
2018-07-11T11:35:39.403Z,19.60
2018-07-11T11:38:07.362Z,18.90
2018-07-11T11:40:34.976Z,18.90
2018-07-11T11:43:03.102Z,19.30
2018-07-11T11:45:30.766Z,19.50
2018-07-11T11:47:59.647Z,19.30
2018-07-11T11:50:28.036Z,19.30
2018-07-11T11:52:55.784Z,19.40
2018-07-11T11:55:23.437Z,19.20
2018-07-11T11:57:51.722Z,19.40
2018-07-11T12:00:19.597Z,19.00
2018-07-11T12:02:47.726Z,19.10
2018-07-11T12:05:15.292Z,19.10
2018-07-11T12:10:10.377Z,19.80
2018-07-11T12:12:37.956Z,20.30
2018-07-11T12:15:05.999Z,20.30
2018-07-11T12:17:34.068Z,20.20
2018-07-11T12:20:01.621Z,20.40
2018-07-11T12:22:29.187Z,20.60
2018-07-11T12:24:56.699Z,21.30
2018-07-11T12:27:24.512Z,21.90
2018-07-11T12:29:52.295Z,21.90
2018-07-11T12:32:20.129Z,21.20
2018-07-11T12:34:47.769Z,20.30
2018-07-11T12:37:15.804Z,20.00
2018-07-11T12:39:43.533Z,20.10
2018-07-11T12:42:11.119Z,20.90
2018-07-11T12:44:38.709Z,21.10
2018-07-11T12:47:11.916Z,21.00
2018-07-11T12:49:39.589Z,20.60
2018-07-11T12:52:07.721Z,20.50
2018-07-11T12:54:35.292Z,20.40
2018-07-11T12:57:03.349Z,20.10
2018-07-11T12:59:31.060Z,20.60
2018-07-11T13:01:58.836Z,20.40
2018-07-11T13:04:26.479Z,20.40
2018-07-11T13:06:54.092Z,20.00
2018-07-11T13:09:21.717Z,19.70
2018-07-11T13:11:49.337Z,19.50
2018-07-11T13:14:16.888Z,19.50
2018-07-11T13:16:44.443Z,19.50
2018-07-11T13:21:39.504Z,19.20
2018-07-11T13:24:07.136Z,19.20
2018-07-11T13:26:34.677Z,19.30
2018-07-11T13:31:29.845Z,19.60
2018-07-11T13:33:57.473Z,19.40
2018-07-11T13:36:25.109Z,19.30
2018-07-11T13:38:52.647Z,19.50
2018-07-11T13:41:20.252Z,19.40
2018-07-11T13:43:47.884Z,19.60
2018-07-11T13:46:15.478Z,19.60
2018-07-11T13:48:57.785Z,19.60
2018-07-11T13:51:25.333Z,19.80
2018-07-11T13:53:52.912Z,19.50
2018-07-11T13:56:20.529Z,19.50
2018-07-11T13:58:48.454Z,19.40
2018-07-11T14:01:16.041Z,19.40
2018-07-11T14:03:43.633Z,19.30
2018-07-11T14:06:11.201Z,19.20
2018-07-11T14:08:38.820Z,19.20
2018-07-11T14:11:06.488Z,19.10
2018-07-11T14:13:34.084Z,19.10
2018-07-11T14:16:01.725Z,19.20
2018-07-11T14:18:29.271Z,19.30
2018-07-11T14:20:56.861Z,19.10
2018-07-11T14:23:35.800Z,19.10
2018-07-11T14:26:03.593Z,19.10
2018-07-11T14:28:31.728Z,19.10
2018-07-11T14:31:00.158Z,19.20
2018-07-11T14:33:29.872Z,19.20
2018-07-11T14:35:58.108Z,19.20
2018-07-11T14:38:26.201Z,19.40
2018-07-11T14:40:53.773Z,19.50
2018-07-11T14:43:21.408Z,19.30
2018-07-11T14:45:49.053Z,19.30
2018-07-11T14:48:16.652Z,19.30
2018-07-11T14:50:46.261Z,19.10
2018-07-11T14:53:14.120Z,19.00
2018-07-11T14:55:41.732Z,19.20
2018-07-11T14:58:09.406Z,19.20
2018-07-11T15:03:04.440Z,19.20
2018-07-11T15:05:32.053Z,19.10
2018-07-11T15:10:27.169Z,19.00
2018-07-11T15:15:22.341Z,19.00
2018-07-11T15:17:49.992Z,18.90
2018-07-11T15:20:17.613Z,19.00
2018-07-11T15:22:45.268Z,19.00
2018-07-11T15:25:12.965Z,19.10
2018-07-11T15:27:40.561Z,19.20
2018-07-11T15:30:08.156Z,19.30
2018-07-11T15:35:03.513Z,19.30
2018-07-11T15:37:31.285Z,19.40
2018-07-11T15:39:59.169Z,19.40
2018-07-11T15:42:26.788Z,19.30
2018-07-11T15:44:55.072Z,19.10
2018-07-11T15:47:22.864Z,19.20
2018-07-11T15:49:51.816Z,19.40
2018-07-11T15:52:20.920Z,19.70
2018-07-11T15:54:48.709Z,19.60
2018-07-11T15:57:18.520Z,19.80
2018-07-11T15:59:52.006Z,19.70
2018-07-11T16:02:19.512Z,19.60
2018-07-11T16:04:47.167Z,19.90
2018-07-11T16:07:15.413Z,20.10
2018-07-11T16:09:53.404Z,20.80
2018-07-11T16:12:21.117Z,20.30
2018-07-11T16:14:48.752Z,20.30
2018-07-11T16:17:16.320Z,20.10
2018-07-11T16:19:43.917Z,20.20
2018-07-11T16:22:11.788Z,20.30
2018-07-11T16:24:39.447Z,20.40
2018-07-11T16:27:07.053Z,20.00
2018-07-11T16:29:34.679Z,20.00
2018-07-11T16:32:02.310Z,20.20
2018-07-11T16:34:29.880Z,20.30
2018-07-11T16:36:57.453Z,20.00
2018-07-11T16:39:25.208Z,19.70
2018-07-11T16:41:53.213Z,19.80
2018-07-11T16:44:20.820Z,19.80
2018-07-11T16:46:49.178Z,19.80
2018-07-11T16:49:16.832Z,20.00
2018-07-11T16:51:44.581Z,19.90
2018-07-11T16:54:13.052Z,20.00
2018-07-11T16:56:40.889Z,20.00
2018-07-11T17:01:46.426Z,19.90
2018-07-11T17:04:14.089Z,19.70
2018-07-11T17:06:41.941Z,19.60
2018-07-11T17:09:10.796Z,19.60
2018-07-11T17:11:38.693Z,19.50
2018-07-11T17:14:06.595Z,19.60
2018-07-11T17:19:12.658Z,19.30
2018-07-11T17:21:43.377Z,19.20
2018-07-11T17:24:11.095Z,19.20
2018-07-11T17:26:41.761Z,19.20
2018-07-11T17:29:10.328Z,19.20
2018-07-11T17:31:38.059Z,19.10
2018-07-11T17:34:05.707Z,19.10
2018-07-11T17:39:02.990Z,19.00
2018-07-11T17:41:30.828Z,19.00
2018-07-11T17:49:10.904Z,18.80
2018-07-11T17:51:53.542Z,18.80
2018-07-11T17:56:56.891Z,18.80
2018-07-11T17:59:47.083Z,18.80
2018-07-11T18:02:21.688Z,18.80
2018-07-11T18:05:02.013Z,18.70
2018-07-11T18:07:38.936Z,18.70
2018-07-11T18:10:07.441Z,18.70
2018-07-11T18:12:57.724Z,18.70
2018-07-11T18:15:32.425Z,18.50
2018-07-11T18:18:09.872Z,18.60
2018-07-11T18:20:49.109Z,18.50
2018-07-11T18:23:29.416Z,18.40
2018-07-11T18:29:12.872Z,18.40
2018-07-11T18:31:50.017Z,18.40
2018-07-11T18:34:28.576Z,18.40
2018-07-11T18:37:08.568Z,18.40
2018-07-11T18:39:45.208Z,18.30
2018-07-11T18:43:23.964Z,18.40
2018-07-11T18:45:57.908Z,18.50
2018-07-11T18:48:37.469Z,18.30
2018-07-11T18:52:15.082Z,18.20
2018-07-11T18:54:59.447Z,18.20
2018-07-11T19:00:16.875Z,18.20
2018-07-11T19:05:01.228Z,18.20
2018-07-11T19:08:04.659Z,18.10
2018-07-11T19:11:38.252Z,17.90
2018-07-11T19:14:07.768Z,17.90
2018-07-11T19:18:54.677Z,17.80
2018-07-11T19:21:34.128Z,17.80
2018-07-11T19:24:06.164Z,17.70
2018-07-11T19:26:42.441Z,17.50
2018-07-11T19:29:45.744Z,17.50
2018-07-11T19:32:19.800Z,17.50
2018-07-11T19:40:51.031Z,17.40
2018-07-11T19:46:06.976Z,17.30
2018-07-11T19:50:02.981Z,17.30
2018-07-11T19:52:44.249Z,17.10
2018-07-11T19:55:35.444Z,16.90
2018-07-11T19:58:03.066Z,17.00
2018-07-11T20:00:30.653Z,16.90
2018-07-11T20:02:58.243Z,17.00
2018-07-11T20:05:25.984Z,17.20
2018-07-11T20:07:53.596Z,17.20
2018-07-11T20:10:21.306Z,17.20
2018-07-11T20:12:49.592Z,17.00
2018-07-11T20:15:17.359Z,16.90
2018-07-11T20:17:44.939Z,16.80
2018-07-11T20:20:12.540Z,16.60
2018-07-11T20:25:07.717Z,16.60
2018-07-11T20:27:35.311Z,16.60
2018-07-11T20:30:02.880Z,16.60
2018-07-11T20:34:57.895Z,16.90
2018-07-11T20:39:52.956Z,16.90
2018-07-11T20:42:20.584Z,16.80
2018-07-11T20:44:48.217Z,16.70
2018-07-11T20:47:15.853Z,16.70
2018-07-11T20:49:43.444Z,16.80
2018-07-11T20:52:10.980Z,16.80
2018-07-11T20:54:38.538Z,16.80
2018-07-11T20:57:06.103Z,16.80
2018-07-11T20:59:45.011Z,16.60
2018-07-11T21:03:25.976Z,16.50
2018-07-11T21:06:35.672Z,16.50
2018-07-11T21:09:14.485Z,16.60
2018-07-11T21:12:30.420Z,16.60
2018-07-11T21:16:26.068Z,16.60
2018-07-11T21:19:01.312Z,16.60
2018-07-11T21:21:29.469Z,16.60
2018-07-11T21:23:57.069Z,16.60
2018-07-11T21:26:24.637Z,16.60
2018-07-11T21:28:52.177Z,16.70
2018-07-11T21:31:19.796Z,16.50
2018-07-11T21:33:47.562Z,16.60
2018-07-11T21:36:15.448Z,16.40
2018-07-11T21:38:43.016Z,16.30
2018-07-11T21:41:11.072Z,16.40
2018-07-11T21:43:38.589Z,16.30
2018-07-11T21:46:06.185Z,16.40
2018-07-11T21:48:33.718Z,16.50
2018-07-11T21:51:01.272Z,16.60
2018-07-11T22:00:51.273Z,16.80
2018-07-11T22:03:18.792Z,16.90
2018-07-11T22:05:46.365Z,16.90
2018-07-11T22:08:13.909Z,16.80
2018-07-11T22:10:41.497Z,16.80
2018-07-11T22:13:09.325Z,16.90
2018-07-11T22:15:36.889Z,17.00
2018-07-11T22:18:16.118Z,17.10
2018-07-11T22:20:42.616Z,17.10
2018-07-11T22:23:09.072Z,17.10
2018-07-11T22:25:35.534Z,17.10
2018-07-11T22:28:02.057Z,17.00
2018-07-11T22:30:28.697Z,17.10
2018-07-11T22:32:55.653Z,17.00
2018-07-11T22:35:22.270Z,16.90
2018-07-11T22:37:48.754Z,16.90
2018-07-11T22:40:15.232Z,16.90
2018-07-11T22:42:41.725Z,16.80
2018-07-11T22:45:08.185Z,16.80
2018-07-11T22:52:30.606Z,16.90
2018-07-11T22:54:57.085Z,16.80
2018-07-11T22:59:50.896Z,16.70
2018-07-11T23:02:17.770Z,16.70
2018-07-11T23:04:44.229Z,16.70
2018-07-11T23:07:10.708Z,16.70
2018-07-11T23:09:37.169Z,16.60
2018-07-11T23:12:04.395Z,16.60
2018-07-11T23:14:32.068Z,16.60
2018-07-11T23:16:58.685Z,16.60
2018-07-11T23:19:25.449Z,16.60
2018-07-11T23:21:51.929Z,16.60
2018-07-11T23:26:45.320Z,16.50
2018-07-11T23:31:39.135Z,16.40
2018-07-11T23:34:05.693Z,16.30
2018-07-11T23:36:32.181Z,16.40
2018-07-11T23:38:59.160Z,16.30
2018-07-11T23:41:25.621Z,16.30
2018-07-11T23:43:52.320Z,16.30
2018-07-11T23:46:18.973Z,16.20
2018-07-11T23:48:45.437Z,16.20
2018-07-11T23:51:12.049Z,16.30
2018-07-11T23:53:38.508Z,16.20
2018-07-11T23:56:04.994Z,16.30
2018-07-11T23:58:31.456Z,16.30
