createdAt,value
2022-11-04T00:00:30.999Z,5.07
2022-11-04T00:01:04.951Z,6.50
2022-11-04T00:01:40.427Z,4.88
2022-11-04T00:02:13.300Z,6.57
2022-11-04T00:02:45.255Z,5.95
2022-11-04T00:03:17.091Z,6.22
2022-11-04T00:03:49.067Z,5.00
2022-11-04T00:04:23.606Z,5.63
2022-11-04T00:04:55.409Z,4.95
2022-11-04T00:05:27.250Z,5.80
2022-11-04T00:06:01.947Z,4.90
2022-11-04T00:06:34.052Z,5.50
2022-11-04T00:07:26.843Z,5.25
2022-11-04T00:08:17.278Z,5.68
2022-11-04T00:08:50.143Z,4.65
2022-11-04T00:09:24.573Z,5.38
2022-11-04T00:09:56.383Z,4.50
2022-11-04T00:10:44.419Z,4.85
2022-11-04T00:11:35.142Z,4.30
2022-11-04T00:12:33.962Z,4.97
2022-11-04T00:13:06.011Z,3.38
2022-11-04T00:13:39.017Z,4.30
2022-11-04T00:14:11.824Z,4.38
2022-11-04T00:14:44.582Z,4.15
2022-11-04T00:15:31.354Z,4.88
2022-11-04T00:16:21.809Z,4.32
2022-11-04T00:17:11.404Z,4.55
2022-11-04T00:17:43.193Z,4.40
2022-11-04T00:18:14.995Z,3.83
2022-11-04T00:18:46.822Z,4.00
2022-11-04T00:19:20.059Z,4.70
2022-11-04T00:20:11.875Z,4.60
2022-11-04T00:21:02.291Z,4.50
2022-11-04T00:21:52.652Z,4.18
2022-11-04T00:22:43.104Z,4.20
2022-11-04T00:23:33.866Z,3.50
2022-11-04T00:24:25.443Z,4.05
2022-11-04T00:25:15.757Z,3.90
2022-11-04T00:26:07.461Z,4.30
2022-11-04T00:26:57.835Z,4.07
2022-11-04T00:27:48.021Z,4.18
2022-11-04T00:28:38.509Z,3.92
2022-11-04T00:29:11.292Z,4.20
2022-11-04T00:29:43.092Z,3.58
2022-11-04T00:30:14.879Z,3.75
2022-11-04T00:30:47.708Z,4.35
2022-11-04T00:31:38.264Z,3.33
2022-11-04T00:32:28.690Z,3.60
2022-11-04T00:33:19.079Z,3.42
2022-11-04T00:33:52.872Z,4.30
2022-11-04T00:34:24.671Z,3.55
2022-11-04T00:34:57.476Z,2.85
2022-11-04T00:35:29.278Z,3.97
2022-11-04T00:36:02.048Z,3.67
2022-11-04T00:36:34.590Z,4.03
2022-11-04T00:37:06.648Z,4.05
2022-11-04T00:37:39.103Z,3.92
2022-11-04T00:38:11.930Z,4.32
2022-11-04T00:38:43.742Z,4.32
2022-11-04T00:39:15.563Z,4.22
2022-11-04T00:39:47.384Z,3.60
2022-11-04T00:40:20.264Z,4.53
2022-11-04T00:40:53.635Z,3.65
2022-11-04T00:41:29.668Z,4.00
2022-11-04T00:42:01.537Z,3.40
2022-11-04T00:42:34.348Z,3.90
2022-11-04T00:43:06.157Z,4.65
2022-11-04T00:43:37.942Z,3.40
2022-11-04T00:44:10.874Z,3.55
2022-11-04T00:44:42.683Z,3.53
2022-11-04T00:45:14.572Z,3.45
2022-11-04T00:45:47.375Z,4.10
2022-11-04T00:46:19.203Z,3.75
2022-11-04T00:46:51.016Z,3.85
2022-11-04T00:47:23.875Z,3.60
2022-11-04T00:47:55.651Z,4.40
2022-11-04T00:48:27.489Z,3.50
2022-11-04T00:49:00.702Z,3.42
2022-11-04T00:49:32.559Z,3.67
2022-11-04T00:50:05.222Z,3.95
2022-11-04T00:50:38.230Z,3.15
2022-11-04T00:51:10.075Z,3.50
2022-11-04T00:51:41.904Z,3.83
2022-11-04T00:52:14.700Z,3.05
2022-11-04T00:52:46.494Z,2.95
2022-11-04T00:53:19.279Z,3.30
2022-11-04T00:53:51.646Z,3.70
2022-11-04T00:54:23.455Z,3.15
2022-11-04T00:54:56.242Z,2.90
2022-11-04T00:55:28.423Z,3.10
2022-11-04T00:56:01.589Z,3.25
2022-11-04T00:56:34.347Z,3.53
2022-11-04T00:57:08.677Z,3.25
2022-11-04T00:57:40.495Z,3.13
2022-11-04T00:58:13.270Z,3.22
2022-11-04T00:58:45.372Z,3.70
2022-11-04T00:59:17.464Z,3.30
2022-11-04T00:59:50.271Z,2.90
2022-11-04T01:00:22.077Z,2.63
2022-11-04T01:00:54.224Z,3.65
2022-11-04T01:01:27.176Z,2.80
2022-11-04T01:01:59.145Z,3.15
2022-11-04T01:02:31.151Z,3.30
2022-11-04T01:03:04.067Z,3.22
2022-11-04T01:03:35.908Z,3.22
2022-11-04T01:04:07.884Z,2.90
2022-11-04T01:04:40.644Z,2.95
2022-11-04T01:05:12.539Z,2.85
2022-11-04T01:05:44.325Z,2.50
2022-11-04T01:06:17.364Z,2.72
2022-11-04T01:06:49.165Z,2.72
2022-11-04T01:07:21.014Z,2.80
2022-11-04T01:07:53.802Z,2.38
2022-11-04T01:08:25.598Z,3.38
2022-11-04T01:08:58.260Z,2.30
2022-11-04T01:09:31.070Z,2.50
2022-11-04T01:10:02.903Z,2.00
2022-11-04T01:10:35.444Z,2.75
2022-11-04T01:11:10.806Z,2.33
2022-11-04T01:11:42.647Z,2.13
2022-11-04T01:12:14.859Z,2.35
2022-11-04T01:12:47.606Z,1.98
2022-11-04T01:13:19.452Z,2.55
2022-11-04T01:13:51.886Z,2.58
2022-11-04T01:14:24.689Z,2.33
2022-11-04T01:14:56.497Z,2.05
2022-11-04T01:15:28.341Z,2.25
2022-11-04T01:16:01.549Z,2.50
2022-11-04T01:16:33.418Z,2.45
2022-11-04T01:17:05.551Z,2.15
2022-11-04T01:17:38.374Z,2.65
2022-11-04T01:18:10.828Z,2.33
2022-11-04T01:18:42.914Z,2.22
2022-11-04T01:19:15.699Z,2.47
2022-11-04T01:19:47.483Z,1.75
2022-11-04T01:20:19.454Z,2.58
2022-11-04T01:20:52.227Z,2.00
2022-11-04T01:21:24.119Z,2.10
2022-11-04T01:21:55.910Z,2.20
2022-11-04T01:22:28.694Z,2.70
2022-11-04T01:23:00.528Z,2.33
2022-11-04T01:23:33.948Z,2.20
2022-11-04T01:24:07.226Z,2.45
2022-11-04T01:24:39.084Z,2.38
2022-11-04T01:25:11.001Z,2.03
2022-11-04T01:25:43.811Z,2.50
2022-11-04T01:26:19.390Z,2.45
2022-11-04T01:26:51.240Z,1.80
2022-11-04T01:27:24.114Z,2.78
2022-11-04T01:27:56.022Z,1.95
2022-11-04T01:28:27.862Z,2.00
2022-11-04T01:29:00.155Z,2.13
2022-11-04T01:29:33.084Z,1.85
2022-11-04T01:30:06.166Z,2.10
2022-11-04T01:30:38.796Z,2.20
2022-11-04T01:31:13.086Z,2.45
2022-11-04T01:31:45.892Z,2.05
2022-11-04T01:32:17.652Z,2.10
2022-11-04T01:32:50.460Z,1.60
2022-11-04T01:33:22.259Z,2.20
2022-11-04T01:33:55.163Z,2.45
2022-11-04T01:34:27.950Z,1.88
2022-11-04T01:34:59.732Z,1.75
2022-11-04T01:35:31.819Z,1.95
2022-11-04T01:36:06.697Z,1.70
2022-11-04T01:36:38.491Z,2.00
2022-11-04T01:37:11.281Z,2.05
2022-11-04T01:37:43.104Z,1.50
2022-11-04T01:38:14.883Z,2.10
2022-11-04T01:38:46.997Z,1.83
2022-11-04T01:39:19.755Z,2.08
2022-11-04T01:39:51.599Z,1.88
2022-11-04T01:40:23.378Z,1.75
2022-11-04T01:40:56.222Z,2.20
2022-11-04T01:41:31.475Z,1.33
2022-11-04T01:42:41.249Z,2.05
2022-11-04T01:43:15.762Z,2.10
2022-11-04T01:43:51.501Z,1.35
2022-11-04T01:44:50.119Z,2.25
2022-11-04T01:45:23.228Z,1.75
2022-11-04T01:45:59.399Z,1.83
2022-11-04T01:46:38.014Z,1.98
2022-11-04T01:47:16.475Z,1.38
2022-11-04T01:47:55.945Z,1.95
2022-11-04T01:48:31.685Z,1.52
2022-11-04T01:49:11.344Z,1.98
2022-11-04T01:49:45.587Z,1.65
2022-11-04T01:50:20.704Z,1.10
2022-11-04T01:50:53.843Z,2.03
2022-11-04T01:51:27.684Z,1.27
2022-11-04T01:52:03.284Z,1.58
2022-11-04T01:52:42.572Z,1.70
2022-11-04T01:53:18.551Z,1.40
2022-11-04T01:53:53.328Z,1.33
2022-11-04T01:54:26.352Z,1.40
2022-11-04T01:55:02.858Z,1.75
2022-11-04T01:55:39.322Z,1.42
2022-11-04T01:56:14.624Z,1.35
2022-11-04T01:56:49.280Z,1.33
2022-11-04T01:57:26.757Z,1.80
2022-11-04T01:58:03.173Z,1.73
2022-11-04T01:58:35.460Z,1.65
2022-11-04T01:59:12.380Z,1.88
2022-11-04T01:59:45.201Z,1.50
2022-11-04T02:00:17.998Z,1.42
2022-11-04T02:00:49.896Z,1.88
2022-11-04T02:01:22.765Z,1.48
2022-11-04T02:01:54.847Z,1.08
2022-11-04T02:02:27.048Z,1.38
2022-11-04T02:03:03.064Z,1.52
2022-11-04T02:03:38.705Z,0.98
2022-11-04T02:04:27.102Z,1.40
2022-11-04T02:04:59.870Z,1.77
2022-11-04T02:05:32.421Z,2.17
2022-11-04T02:06:05.509Z,1.10
2022-11-04T02:06:38.284Z,1.15
2022-11-04T02:07:11.003Z,1.40
2022-11-04T02:07:43.003Z,1.20
2022-11-04T02:08:17.655Z,1.20
2022-11-04T02:08:49.542Z,1.20
2022-11-04T02:09:23.177Z,1.20
2022-11-04T02:09:56.539Z,1.60
2022-11-04T02:10:30.632Z,1.67
2022-11-04T02:11:03.855Z,1.35
2022-11-04T02:11:54.296Z,1.25
2022-11-04T02:12:46.000Z,1.92
2022-11-04T02:13:18.975Z,1.20
2022-11-04T02:13:50.756Z,1.50
2022-11-04T02:14:22.796Z,0.90
2022-11-04T02:14:57.347Z,1.60
2022-11-04T02:15:39.772Z,1.05
2022-11-04T02:16:20.845Z,1.13
2022-11-04T02:16:56.264Z,1.30
2022-11-04T02:17:46.987Z,1.25
2022-11-04T02:18:44.963Z,0.95
2022-11-04T02:19:39.644Z,1.10
2022-11-04T02:20:33.771Z,1.35
2022-11-04T02:21:21.283Z,1.00
2022-11-04T02:22:30.423Z,1.23
2022-11-04T02:23:27.374Z,1.10
2022-11-04T02:24:24.045Z,1.00
2022-11-04T02:25:17.772Z,1.13
2022-11-04T02:26:22.067Z,1.20
2022-11-04T02:27:24.285Z,1.08
2022-11-04T02:28:29.034Z,1.00
2022-11-04T02:29:26.166Z,1.35
2022-11-04T02:30:06.141Z,1.20
2022-11-04T02:30:46.647Z,0.70
2022-11-04T02:31:30.281Z,0.90
2022-11-04T02:32:09.864Z,0.80
2022-11-04T02:33:11.375Z,0.77
2022-11-04T02:33:50.074Z,1.08
2022-11-04T02:34:29.938Z,0.80
2022-11-04T02:35:06.301Z,0.80
2022-11-04T02:35:45.162Z,1.02
2022-11-04T02:36:32.928Z,0.93
2022-11-04T02:37:14.100Z,1.05
2022-11-04T02:38:37.702Z,0.80
2022-11-04T02:39:19.618Z,1.10
2022-11-04T02:39:58.583Z,0.75
2022-11-04T02:40:40.439Z,0.70
2022-11-04T02:41:16.160Z,1.30
2022-11-04T02:41:55.958Z,0.90
2022-11-04T02:42:35.077Z,0.93
2022-11-04T02:43:12.929Z,1.25
2022-11-04T02:43:53.167Z,0.80
2022-11-04T02:44:32.426Z,1.02
2022-11-04T02:45:16.487Z,0.90
2022-11-04T02:45:50.891Z,0.82
2022-11-04T02:46:30.555Z,1.00
2022-11-04T02:47:06.314Z,0.90
2022-11-04T02:47:42.643Z,0.77
2022-11-04T02:48:25.723Z,1.00
2022-11-04T02:49:02.861Z,0.70
2022-11-04T02:49:38.692Z,0.70
2022-11-04T02:50:15.351Z,1.23
2022-11-04T02:50:52.563Z,1.33
2022-11-04T02:51:29.495Z,0.73
2022-11-04T02:52:06.062Z,1.00
2022-11-04T02:52:47.047Z,1.15
2022-11-04T02:53:27.711Z,0.80
2022-11-04T02:54:05.089Z,0.93
2022-11-04T02:54:41.216Z,0.73
2022-11-04T02:55:18.644Z,1.00
2022-11-04T02:55:53.780Z,0.77
2022-11-04T02:56:26.999Z,0.90
2022-11-04T02:57:03.842Z,0.85
2022-11-04T02:57:38.856Z,1.05
2022-11-04T02:58:16.773Z,1.05
2022-11-04T02:58:54.731Z,1.00
2022-11-04T02:59:33.799Z,0.70
2022-11-04T03:00:07.659Z,0.80
2022-11-04T03:00:42.700Z,0.60
2022-11-04T03:01:19.689Z,0.70
2022-11-04T03:01:54.282Z,0.73
2022-11-04T03:02:30.321Z,0.90
2022-11-04T03:03:10.320Z,0.90
2022-11-04T03:03:48.010Z,1.17
2022-11-04T03:04:25.700Z,0.98
2022-11-04T03:04:59.941Z,0.80
2022-11-04T03:05:34.802Z,0.68
2022-11-04T03:06:10.288Z,0.70
2022-11-04T03:06:45.769Z,0.93
2022-11-04T03:07:24.241Z,0.70
2022-11-04T03:08:00.921Z,0.85
2022-11-04T03:08:36.598Z,1.55
2022-11-04T03:09:10.470Z,0.65
2022-11-04T03:09:48.971Z,0.60
2022-11-04T03:10:23.888Z,0.90
2022-11-04T03:11:01.496Z,0.80
2022-11-04T03:11:34.635Z,0.95
2022-11-04T03:12:13.316Z,0.70
2022-11-04T03:12:51.009Z,0.68
2022-11-04T03:13:28.905Z,0.80
2022-11-04T03:14:05.498Z,0.73
2022-11-04T03:14:43.628Z,1.13
2022-11-04T03:15:23.603Z,0.60
2022-11-04T03:16:01.039Z,0.60
2022-11-04T03:16:37.937Z,0.60
2022-11-04T03:17:15.556Z,0.68
2022-11-04T03:17:55.716Z,0.90
2022-11-04T03:18:35.372Z,0.68
2022-11-04T03:19:14.918Z,1.25
2022-11-04T03:19:53.434Z,0.73
2022-11-04T03:20:27.521Z,0.68
2022-11-04T03:21:03.847Z,0.65
2022-11-04T03:21:40.155Z,0.90
2022-11-04T03:22:14.998Z,0.65
2022-11-04T03:22:48.088Z,0.70
2022-11-04T03:23:20.223Z,0.70
2022-11-04T03:23:53.174Z,0.60
2022-11-04T03:24:25.200Z,0.65
2022-11-04T03:24:57.651Z,0.88
2022-11-04T03:25:37.526Z,0.75
2022-11-04T03:26:15.154Z,0.90
2022-11-04T03:26:53.314Z,0.75
2022-11-04T03:27:34.999Z,1.42
2022-11-04T03:28:17.579Z,0.50
2022-11-04T03:28:54.816Z,0.63
2022-11-04T03:29:30.996Z,0.70
2022-11-04T03:30:07.911Z,0.70
2022-11-04T03:30:45.108Z,0.65
2022-11-04T03:31:23.707Z,0.85
2022-11-04T03:32:05.846Z,0.70
2022-11-04T03:32:43.667Z,0.70
2022-11-04T03:33:20.824Z,0.65
2022-11-04T03:33:55.839Z,0.77
2022-11-04T03:34:27.674Z,0.90
2022-11-04T03:34:59.651Z,0.80
2022-11-04T03:35:33.416Z,0.95
2022-11-04T03:36:07.710Z,0.80
2022-11-04T03:36:39.653Z,0.70
2022-11-04T03:37:12.474Z,0.80
2022-11-04T03:37:44.909Z,0.70
2022-11-04T03:38:17.013Z,0.70
2022-11-04T03:38:50.540Z,0.75
2022-11-04T03:39:22.615Z,0.50
2022-11-04T03:39:55.250Z,0.85
2022-11-04T03:40:28.245Z,0.70
2022-11-04T03:41:02.053Z,0.60
2022-11-04T03:41:38.592Z,0.80
2022-11-04T03:42:21.108Z,0.70
2022-11-04T03:42:57.101Z,0.50
2022-11-04T03:43:31.591Z,0.65
2022-11-04T03:44:03.729Z,0.57
2022-11-04T03:44:35.563Z,0.70
2022-11-04T03:45:12.218Z,0.70
2022-11-04T03:45:44.226Z,0.90
2022-11-04T03:46:16.250Z,0.63
2022-11-04T03:46:49.106Z,0.50
2022-11-04T03:47:22.964Z,0.70
2022-11-04T03:47:56.678Z,0.93
2022-11-04T03:48:30.461Z,0.68
2022-11-04T03:49:03.204Z,0.70
2022-11-04T03:49:35.271Z,1.17
2022-11-04T03:50:14.359Z,0.98
2022-11-04T03:50:47.822Z,0.70
2022-11-04T03:51:19.755Z,0.65
2022-11-04T03:51:53.231Z,0.70
2022-11-04T03:52:25.284Z,0.68
2022-11-04T03:52:58.105Z,0.90
2022-11-04T03:53:32.026Z,0.75
2022-11-04T03:54:04.417Z,0.63
2022-11-04T03:54:36.263Z,0.82
2022-11-04T03:55:10.318Z,0.88
2022-11-04T03:55:49.291Z,0.57
2022-11-04T03:56:34.971Z,0.82
2022-11-04T03:57:20.141Z,0.57
2022-11-04T03:57:57.915Z,0.60
2022-11-04T03:58:39.263Z,0.70
2022-11-04T03:59:25.503Z,0.85
2022-11-04T04:00:17.134Z,0.90
2022-11-04T04:00:55.139Z,0.80
2022-11-04T04:01:33.824Z,0.50
2022-11-04T04:02:10.896Z,0.63
2022-11-04T04:03:09.744Z,0.60
2022-11-04T04:03:52.063Z,0.55
2022-11-04T04:04:28.941Z,0.60
2022-11-04T04:05:04.715Z,0.65
2022-11-04T04:05:42.465Z,0.85
2022-11-04T04:06:20.214Z,0.50
2022-11-04T04:06:57.616Z,0.60
2022-11-04T04:07:35.825Z,0.90
2022-11-04T04:08:16.876Z,0.50
2022-11-04T04:08:53.591Z,0.40
2022-11-04T04:09:38.063Z,0.57
2022-11-04T04:10:34.163Z,0.90
2022-11-04T04:11:14.316Z,1.13
2022-11-04T04:11:53.482Z,0.60
2022-11-04T04:12:29.165Z,1.02
2022-11-04T04:13:06.715Z,0.57
2022-11-04T04:13:44.021Z,0.65
2022-11-04T04:14:37.417Z,0.68
2022-11-04T04:15:19.664Z,0.77
2022-11-04T04:15:57.497Z,0.75
2022-11-04T04:16:35.266Z,0.63
2022-11-04T04:17:12.802Z,0.50
2022-11-04T04:17:50.344Z,0.90
2022-11-04T04:18:31.044Z,0.63
2022-11-04T04:19:07.875Z,0.60
2022-11-04T04:19:40.795Z,0.90
2022-11-04T04:20:17.628Z,1.00
2022-11-04T04:20:51.960Z,0.70
2022-11-04T04:21:29.017Z,0.85
2022-11-04T04:22:05.639Z,0.50
2022-11-04T04:22:42.997Z,0.82
2022-11-04T04:23:36.590Z,0.80
2022-11-04T04:24:29.232Z,0.80
2022-11-04T04:25:25.259Z,0.80
2022-11-04T04:26:19.547Z,0.75
2022-11-04T04:27:13.587Z,0.65
2022-11-04T04:27:50.247Z,0.60
2022-11-04T04:28:22.471Z,0.85
2022-11-04T04:28:56.669Z,0.63
2022-11-04T04:29:30.919Z,0.50
2022-11-04T04:30:05.514Z,0.70
2022-11-04T04:30:37.939Z,0.93
2022-11-04T04:31:34.991Z,0.80
2022-11-04T04:32:07.391Z,0.70
2022-11-04T04:32:45.061Z,0.70
2022-11-04T04:33:18.560Z,0.50
2022-11-04T04:33:50.451Z,0.80
2022-11-04T04:34:25.264Z,0.80
2022-11-04T04:35:12.128Z,0.80
2022-11-04T04:35:46.927Z,1.00
2022-11-04T04:36:18.821Z,0.98
2022-11-04T04:36:59.821Z,0.45
2022-11-04T04:37:31.863Z,0.85
2022-11-04T04:38:25.647Z,0.45
2022-11-04T04:39:17.042Z,0.80
2022-11-04T04:40:10.458Z,0.80
2022-11-04T04:41:03.561Z,0.70
2022-11-04T04:41:54.059Z,0.70
2022-11-04T04:42:45.003Z,0.80
2022-11-04T04:43:35.426Z,0.60
2022-11-04T04:44:34.301Z,1.00
2022-11-04T04:45:08.815Z,0.80
2022-11-04T04:45:43.250Z,0.73
2022-11-04T04:46:16.379Z,0.98
2022-11-04T04:46:51.602Z,0.68
2022-11-04T04:47:25.815Z,0.60
2022-11-04T04:47:59.161Z,0.63
2022-11-04T04:48:31.171Z,0.65
2022-11-04T04:49:06.964Z,0.80
2022-11-04T04:49:50.670Z,1.10
2022-11-04T04:50:23.233Z,0.60
2022-11-04T04:51:01.942Z,0.70
2022-11-04T04:51:37.860Z,0.77
2022-11-04T04:52:09.664Z,0.75
2022-11-04T04:52:44.016Z,0.77
2022-11-04T04:53:16.107Z,0.90
2022-11-04T04:53:47.909Z,0.70
2022-11-04T04:54:20.719Z,0.63
2022-11-04T04:54:52.658Z,0.80
2022-11-04T04:55:24.600Z,0.80
2022-11-04T04:55:57.415Z,1.10
2022-11-04T04:56:29.255Z,0.68
2022-11-04T04:57:01.044Z,0.90
2022-11-04T04:57:32.920Z,0.63
2022-11-04T04:58:05.647Z,0.60
2022-11-04T04:58:37.460Z,0.70
2022-11-04T04:59:09.251Z,0.85
2022-11-04T04:59:41.072Z,0.80
2022-11-04T05:00:17.249Z,0.70
2022-11-04T05:00:49.092Z,0.95
2022-11-04T05:01:22.430Z,0.70
2022-11-04T05:01:55.288Z,0.70
2022-11-04T05:02:27.203Z,0.47
2022-11-04T05:03:00.119Z,0.85
2022-11-04T05:03:31.919Z,0.50
2022-11-04T05:04:03.743Z,0.60
2022-11-04T05:04:35.639Z,0.70
2022-11-04T05:05:09.139Z,0.80
2022-11-04T05:05:40.908Z,0.80
2022-11-04T05:06:12.727Z,0.85
2022-11-04T05:06:45.487Z,1.10
2022-11-04T05:07:17.723Z,0.38
2022-11-04T05:07:49.528Z,0.50
2022-11-04T05:08:22.286Z,0.50
2022-11-04T05:08:54.070Z,0.75
2022-11-04T05:09:25.850Z,0.93
2022-11-04T05:09:58.740Z,0.70
2022-11-04T05:10:30.585Z,0.82
2022-11-04T05:11:02.462Z,1.10
2022-11-04T05:11:35.258Z,0.60
2022-11-04T05:12:07.551Z,0.60
2022-11-04T05:12:59.192Z,0.90
2022-11-04T05:13:30.991Z,0.90
2022-11-04T05:14:03.774Z,0.60
2022-11-04T05:14:36.037Z,0.70
2022-11-04T05:15:08.784Z,0.90
2022-11-04T05:15:40.587Z,0.50
2022-11-04T05:16:13.327Z,0.90
2022-11-04T05:16:46.455Z,0.85
2022-11-04T05:17:18.278Z,0.57
2022-11-04T05:17:55.369Z,0.80
2022-11-04T05:18:27.150Z,0.57
2022-11-04T05:18:59.929Z,0.73
2022-11-04T05:19:31.785Z,0.45
2022-11-04T05:20:03.881Z,0.50
2022-11-04T05:20:40.104Z,0.82
2022-11-04T05:21:14.367Z,0.82
2022-11-04T05:21:46.197Z,0.63
2022-11-04T05:22:18.944Z,0.77
2022-11-04T05:22:50.778Z,0.73
2022-11-04T05:23:22.591Z,0.80
2022-11-04T05:23:55.327Z,0.77
2022-11-04T05:24:27.153Z,0.70
2022-11-04T05:24:58.929Z,0.70
2022-11-04T05:25:31.744Z,0.60
2022-11-04T05:26:03.961Z,0.68
2022-11-04T05:26:35.744Z,0.55
2022-11-04T05:27:08.488Z,0.65
2022-11-04T05:27:40.426Z,0.82
2022-11-04T05:28:12.358Z,1.00
2022-11-04T05:28:45.301Z,0.68
2022-11-04T05:29:17.111Z,0.75
2022-11-04T05:29:48.890Z,0.70
2022-11-04T05:30:21.877Z,0.68
2022-11-04T05:30:53.939Z,1.05
2022-11-04T05:31:25.755Z,0.88
2022-11-04T05:31:59.815Z,1.10
2022-11-04T05:32:31.648Z,0.60
2022-11-04T05:33:05.151Z,0.80
2022-11-04T05:33:38.133Z,1.08
2022-11-04T05:34:11.076Z,0.52
2022-11-04T05:34:42.884Z,0.60
2022-11-04T05:35:15.728Z,0.80
2022-11-04T05:35:47.677Z,0.77
2022-11-04T05:36:19.554Z,0.88
2022-11-04T05:36:52.310Z,0.75
2022-11-04T05:37:24.276Z,0.57
2022-11-04T05:37:56.342Z,0.70
2022-11-04T05:38:29.127Z,0.50
2022-11-04T05:39:00.940Z,0.50
2022-11-04T05:39:32.720Z,1.35
2022-11-04T05:40:06.490Z,0.70
2022-11-04T05:40:38.392Z,0.75
2022-11-04T05:41:12.332Z,0.75
2022-11-04T05:41:45.102Z,0.70
2022-11-04T05:42:16.887Z,0.70
2022-11-04T05:42:48.927Z,1.02
2022-11-04T05:43:21.698Z,0.90
2022-11-04T05:43:54.128Z,0.60
2022-11-04T05:44:25.916Z,0.70
2022-11-04T05:44:58.687Z,0.80
2022-11-04T05:45:30.468Z,0.65
2022-11-04T05:46:02.591Z,0.98
2022-11-04T05:46:35.350Z,0.70
2022-11-04T05:47:08.502Z,0.80
2022-11-04T05:47:40.314Z,0.82
2022-11-04T05:48:13.064Z,1.02
2022-11-04T05:48:44.897Z,0.70
2022-11-04T05:49:16.688Z,0.60
2022-11-04T05:49:49.430Z,0.70
2022-11-04T05:50:21.208Z,0.70
2022-11-04T05:50:53.266Z,0.50
2022-11-04T05:51:28.198Z,0.60
2022-11-04T05:52:00.019Z,1.00
2022-11-04T05:52:31.921Z,0.88
2022-11-04T05:53:04.676Z,0.40
2022-11-04T05:53:36.449Z,0.57
2022-11-04T05:54:09.242Z,0.60
2022-11-04T05:54:41.034Z,0.70
2022-11-04T05:55:12.820Z,0.57
2022-11-04T05:55:54.390Z,0.60
2022-11-04T05:56:26.285Z,0.80
2022-11-04T05:56:58.346Z,0.70
2022-11-04T05:57:31.105Z,0.75
2022-11-04T05:58:02.880Z,0.60
2022-11-04T05:58:34.957Z,0.65
2022-11-04T05:59:07.977Z,0.80
2022-11-04T05:59:39.817Z,0.75
2022-11-04T06:00:13.114Z,0.63
2022-11-04T06:00:45.895Z,0.60
2022-11-04T06:01:30.117Z,0.60
2022-11-04T06:02:03.108Z,0.77
2022-11-04T06:02:37.292Z,0.65
2022-11-04T06:03:12.053Z,0.68
2022-11-04T06:03:47.122Z,0.60
2022-11-04T06:04:20.498Z,0.80
2022-11-04T06:04:52.287Z,0.77
2022-11-04T06:05:24.288Z,0.80
2022-11-04T06:05:57.087Z,0.63
2022-11-04T06:06:30.604Z,0.80
2022-11-04T06:07:02.401Z,0.90
2022-11-04T06:07:35.333Z,0.70
2022-11-04T06:08:07.425Z,0.70
2022-11-04T06:08:44.912Z,0.60
2022-11-04T06:09:18.002Z,0.95
2022-11-04T06:09:49.814Z,0.75
2022-11-04T06:10:21.684Z,0.80
2022-11-04T06:10:54.476Z,1.42
2022-11-04T06:11:27.738Z,1.35
2022-11-04T06:11:59.531Z,1.10
2022-11-04T06:12:32.271Z,0.60
2022-11-04T06:13:04.066Z,0.50
2022-11-04T06:13:35.819Z,0.98
2022-11-04T06:14:08.610Z,0.75
2022-11-04T06:14:40.435Z,0.60
2022-11-04T06:15:13.207Z,0.60
2022-11-04T06:15:45.017Z,0.70
2022-11-04T06:16:17.183Z,1.15
2022-11-04T06:16:49.049Z,1.95
2022-11-04T06:17:23.051Z,1.70
2022-11-04T06:17:56.516Z,0.95
2022-11-04T06:18:28.352Z,0.75
2022-11-04T06:19:05.871Z,0.80
2022-11-04T06:19:41.493Z,1.58
2022-11-04T06:20:14.076Z,0.70
2022-11-04T06:20:47.192Z,0.90
2022-11-04T06:21:25.509Z,1.00
2022-11-04T06:21:58.361Z,0.80
2022-11-04T06:22:30.233Z,0.85
2022-11-04T06:23:02.034Z,0.82
2022-11-04T06:23:34.803Z,0.47
2022-11-04T06:24:07.811Z,0.70
2022-11-04T06:24:41.014Z,0.65
2022-11-04T06:25:12.969Z,1.08
2022-11-04T06:25:44.745Z,0.85
2022-11-04T06:26:18.393Z,0.95
2022-11-04T06:26:50.256Z,0.80
2022-11-04T06:27:23.049Z,0.88
2022-11-04T06:27:54.844Z,0.60
2022-11-04T06:28:26.647Z,1.00
2022-11-04T06:28:59.389Z,0.70
2022-11-04T06:29:31.290Z,1.10
2022-11-04T06:30:03.259Z,0.68
2022-11-04T06:30:35.985Z,1.08
2022-11-04T06:31:10.024Z,0.80
2022-11-04T06:31:41.835Z,0.80
2022-11-04T06:32:17.047Z,0.82
2022-11-04T06:32:48.929Z,0.50
2022-11-04T06:33:22.045Z,0.60
2022-11-04T06:33:54.819Z,0.70
2022-11-04T06:34:26.651Z,0.80
2022-11-04T06:34:59.397Z,0.80
2022-11-04T06:35:31.183Z,0.75
2022-11-04T06:36:04.946Z,0.70
2022-11-04T06:36:37.720Z,1.10
2022-11-04T06:37:09.899Z,0.98
2022-11-04T06:37:41.641Z,1.10
2022-11-04T06:38:14.443Z,0.90
2022-11-04T06:38:46.474Z,0.93
2022-11-04T06:39:18.315Z,0.80
2022-11-04T06:39:51.077Z,1.35
2022-11-04T06:40:23.588Z,1.35
2022-11-04T06:40:55.442Z,1.15
2022-11-04T06:41:28.196Z,0.73
2022-11-04T06:42:02.625Z,1.35
2022-11-04T06:42:35.737Z,0.90
2022-11-04T06:43:07.857Z,1.10
2022-11-04T06:43:39.942Z,1.30
2022-11-04T06:44:12.735Z,1.13
2022-11-04T06:44:44.587Z,0.88
2022-11-04T06:45:16.443Z,0.70
2022-11-04T06:45:54.643Z,0.52
2022-11-04T06:46:28.303Z,0.80
2022-11-04T06:47:01.677Z,1.35
2022-11-04T06:47:33.484Z,0.77
2022-11-04T06:48:05.838Z,0.70
2022-11-04T06:48:39.974Z,0.88
2022-11-04T06:49:14.234Z,0.60
2022-11-04T06:49:47.107Z,0.70
2022-11-04T06:50:18.912Z,0.60
2022-11-04T06:50:50.967Z,1.05
2022-11-04T06:51:24.204Z,0.75
2022-11-04T06:51:56.000Z,1.10
2022-11-04T06:52:27.801Z,0.63
2022-11-04T06:53:00.609Z,1.20
2022-11-04T06:53:32.392Z,1.02
2022-11-04T06:54:05.322Z,0.82
2022-11-04T06:54:37.135Z,1.00
2022-11-04T06:55:10.094Z,0.80
2022-11-04T06:55:43.327Z,1.15
2022-11-04T06:56:15.268Z,0.98
2022-11-04T06:56:48.831Z,1.23
2022-11-04T06:57:20.623Z,1.00
2022-11-04T06:57:52.990Z,0.80
2022-11-04T06:58:25.807Z,1.00
2022-11-04T06:58:57.862Z,1.63
2022-11-04T06:59:29.636Z,0.90
2022-11-04T07:00:02.446Z,0.60
2022-11-04T07:00:34.345Z,0.75
2022-11-04T07:01:13.524Z,0.98
2022-11-04T07:01:51.141Z,1.45
2022-11-04T07:02:23.103Z,0.80
2022-11-04T07:02:55.256Z,1.02
2022-11-04T07:03:28.473Z,1.10
2022-11-04T07:04:02.640Z,0.70
2022-11-04T07:04:35.465Z,0.80
2022-11-04T07:05:08.057Z,1.05
2022-11-04T07:05:39.860Z,0.75
2022-11-04T07:06:12.934Z,1.23
2022-11-04T07:06:45.064Z,0.95
2022-11-04T07:07:16.991Z,1.27
2022-11-04T07:07:49.851Z,1.35
2022-11-04T07:08:21.631Z,1.00
2022-11-04T07:08:53.690Z,1.25
2022-11-04T07:09:26.436Z,1.10
2022-11-04T07:09:58.229Z,0.70
2022-11-04T07:10:30.016Z,0.93
2022-11-04T07:11:03.611Z,0.85
2022-11-04T07:11:35.501Z,0.88
2022-11-04T07:12:08.307Z,0.80
2022-11-04T07:12:40.118Z,0.80
2022-11-04T07:13:11.987Z,1.10
2022-11-04T07:13:45.218Z,1.00
2022-11-04T07:14:17.104Z,0.88
2022-11-04T07:14:48.967Z,0.70
2022-11-04T07:15:27.143Z,0.98
2022-11-04T07:15:59.857Z,1.10
2022-11-04T07:16:32.731Z,1.13
2022-11-04T07:17:04.546Z,0.82
2022-11-04T07:17:37.358Z,0.73
2022-11-04T07:18:09.452Z,0.80
2022-11-04T07:18:42.488Z,1.25
2022-11-04T07:19:15.650Z,1.35
2022-11-04T07:19:48.376Z,1.30
2022-11-04T07:20:20.179Z,1.00
2022-11-04T07:20:52.099Z,6.97
2022-11-04T07:21:25.006Z,2.92
2022-11-04T07:21:57.734Z,11.13
2022-11-04T07:22:29.514Z,21.65
2022-11-04T07:23:02.349Z,9.02
2022-11-04T07:23:35.006Z,4.70
2022-11-04T07:24:07.400Z,3.40
2022-11-04T07:24:40.259Z,1.83
2022-11-04T07:25:12.149Z,0.90
2022-11-04T07:25:44.049Z,0.93
2022-11-04T07:26:16.878Z,1.45
2022-11-04T07:26:48.731Z,0.80
2022-11-04T07:27:20.574Z,0.73
2022-11-04T07:27:55.495Z,1.10
2022-11-04T07:28:30.139Z,0.90
2022-11-04T07:29:03.200Z,0.65
2022-11-04T07:29:35.080Z,1.10
2022-11-04T07:30:08.181Z,1.20
2022-11-04T07:30:40.937Z,1.13
2022-11-04T07:31:13.675Z,1.42
2022-11-04T07:31:46.450Z,1.50
2022-11-04T07:32:18.214Z,1.13
2022-11-04T07:32:53.110Z,0.80
2022-11-04T07:33:27.407Z,1.45
2022-11-04T07:33:59.838Z,0.82
2022-11-04T07:34:33.992Z,1.00
2022-11-04T07:35:06.601Z,0.95
2022-11-04T07:35:39.464Z,0.70
2022-11-04T07:36:12.921Z,0.90
2022-11-04T07:36:45.730Z,0.80
2022-11-04T07:37:17.516Z,0.95
2022-11-04T07:37:49.325Z,0.80
2022-11-04T07:38:22.624Z,1.20
2022-11-04T07:38:54.723Z,1.27
2022-11-04T07:39:26.688Z,1.00
2022-11-04T07:39:59.535Z,0.90
2022-11-04T07:40:34.317Z,1.23
2022-11-04T07:41:08.243Z,1.25
2022-11-04T07:41:40.075Z,0.73
2022-11-04T07:42:12.897Z,0.77
2022-11-04T07:42:44.701Z,1.77
2022-11-04T07:43:16.863Z,1.77
2022-11-04T07:43:50.869Z,1.30
2022-11-04T07:44:23.534Z,1.20
2022-11-04T07:44:55.360Z,1.25
2022-11-04T07:45:28.605Z,0.95
2022-11-04T07:46:01.957Z,1.10
2022-11-04T07:46:33.888Z,0.80
2022-11-04T07:47:06.781Z,0.90
2022-11-04T07:47:38.798Z,0.98
2022-11-04T07:48:12.345Z,0.88
2022-11-04T07:48:44.446Z,0.93
2022-11-04T07:49:17.240Z,1.00
2022-11-04T07:49:50.700Z,2.45
2022-11-04T07:50:22.603Z,0.98
2022-11-04T07:50:57.161Z,1.00
2022-11-04T07:51:29.080Z,1.30
2022-11-04T07:52:00.890Z,0.98
2022-11-04T07:52:33.639Z,0.75