createdAt,value
2018-08-10T00:00:14.200Z,18.30
2018-08-10T00:02:41.573Z,18.30
2018-08-10T00:05:09.615Z,18.30
2018-08-10T00:07:37.381Z,18.30
2018-08-10T00:10:06.498Z,18.40
2018-08-10T00:12:33.827Z,18.20
2018-08-10T00:15:01.159Z,18.10
2018-08-10T00:17:28.494Z,18.10
2018-08-10T00:19:55.807Z,18.10
2018-08-10T00:22:23.106Z,18.00
2018-08-10T00:24:50.433Z,18.00
2018-08-10T00:27:17.974Z,18.00
2018-08-10T00:29:45.291Z,18.00
2018-08-10T00:32:12.631Z,18.00
2018-08-10T00:34:40.006Z,18.00
2018-08-10T00:37:07.314Z,18.00
2018-08-10T00:39:34.633Z,17.90
2018-08-10T00:42:02.024Z,17.90
2018-08-10T00:44:29.352Z,17.80
2018-08-10T00:46:56.705Z,17.80
2018-08-10T00:49:24.004Z,17.80
2018-08-10T00:51:51.366Z,17.70
2018-08-10T00:54:18.675Z,17.70
2018-08-10T00:56:46.011Z,17.60
2018-08-10T00:59:13.487Z,17.60
2018-08-10T01:01:41.027Z,17.50
2018-08-10T01:04:08.374Z,17.50
2018-08-10T01:06:36.102Z,17.50
2018-08-10T01:09:07.031Z,17.40
2018-08-10T01:11:34.347Z,17.40
2018-08-10T01:14:01.745Z,17.30
2018-08-10T01:16:29.049Z,17.30
2018-08-10T01:18:56.386Z,17.20
2018-08-10T01:23:57.856Z,17.20
2018-08-10T01:26:25.170Z,17.10
2018-08-10T01:28:52.580Z,17.10
2018-08-10T01:31:19.833Z,17.10
2018-08-10T01:33:47.319Z,17.10
2018-08-10T01:36:14.614Z,17.00
2018-08-10T01:38:41.941Z,17.00
2018-08-10T01:41:09.278Z,17.00
2018-08-10T01:43:36.559Z,17.00
2018-08-10T01:46:03.916Z,16.90
2018-08-10T01:48:31.231Z,16.90
2018-08-10T01:50:58.782Z,16.90
2018-08-10T01:53:26.069Z,16.90
2018-08-10T01:55:53.396Z,16.90
2018-08-10T01:58:20.714Z,16.80
2018-08-10T02:00:48.076Z,16.80
2018-08-10T02:03:15.650Z,16.80
2018-08-10T02:05:42.975Z,16.80
2018-08-10T02:08:10.274Z,16.80
2018-08-10T02:13:11.586Z,16.80
2018-08-10T02:15:38.902Z,16.70
2018-08-10T02:18:06.194Z,16.70
2018-08-10T02:20:33.678Z,16.70
2018-08-10T02:23:00.967Z,16.70
2018-08-10T02:25:28.307Z,16.70
2018-08-10T02:28:02.380Z,16.70
2018-08-10T02:30:29.675Z,16.70
2018-08-10T02:32:56.998Z,16.70
2018-08-10T02:35:24.337Z,16.70
2018-08-10T02:37:51.937Z,16.60
2018-08-10T02:40:20.601Z,16.60
2018-08-10T02:42:48.794Z,16.60
2018-08-10T02:45:16.456Z,16.60
2018-08-10T02:47:44.224Z,16.60
2018-08-10T02:52:38.944Z,16.60
2018-08-10T02:55:06.997Z,16.60
2018-08-10T02:57:34.344Z,16.60
2018-08-10T03:00:01.708Z,16.50
2018-08-10T03:02:29.016Z,16.50
2018-08-10T03:04:56.395Z,16.50
2018-08-10T03:07:23.726Z,16.50
2018-08-10T03:09:51.142Z,16.50
2018-08-10T03:12:18.427Z,16.50
2018-08-10T03:14:45.719Z,16.50
2018-08-10T03:17:19.845Z,16.50
2018-08-10T03:19:47.136Z,16.40
2018-08-10T03:22:14.541Z,16.40
2018-08-10T03:24:41.783Z,16.40
2018-08-10T03:27:09.275Z,16.40
2018-08-10T03:29:36.738Z,16.40
2018-08-10T03:32:04.504Z,16.40
2018-08-10T03:34:31.846Z,16.30
2018-08-10T03:36:59.284Z,16.40
2018-08-10T03:39:26.611Z,16.40
2018-08-10T03:41:53.956Z,16.40
2018-08-10T03:44:21.226Z,16.30
2018-08-10T03:46:48.532Z,16.30
2018-08-10T03:49:15.918Z,16.30
2018-08-10T03:51:43.243Z,16.30
2018-08-10T03:54:10.570Z,16.20
2018-08-10T03:56:38.123Z,16.20
2018-08-10T03:59:05.439Z,16.20
2018-08-10T04:01:32.760Z,16.20
2018-08-10T04:04:00.103Z,16.20
2018-08-10T04:06:27.420Z,16.20
2018-08-10T04:08:54.747Z,16.10
2018-08-10T04:11:22.034Z,16.20
2018-08-10T04:13:49.607Z,16.10
2018-08-10T04:16:17.042Z,16.10
2018-08-10T04:18:44.385Z,16.10
2018-08-10T04:21:11.703Z,16.10
2018-08-10T04:23:39.015Z,16.10
2018-08-10T04:26:06.378Z,16.10
2018-08-10T04:28:33.721Z,16.00
2018-08-10T04:31:01.207Z,16.00
2018-08-10T04:33:28.542Z,16.00
2018-08-10T04:35:55.874Z,16.00
2018-08-10T04:38:23.212Z,16.00
2018-08-10T04:40:50.546Z,16.00
2018-08-10T04:43:17.875Z,16.00
2018-08-10T04:45:45.198Z,16.00
2018-08-10T04:48:12.547Z,16.00
2018-08-10T04:50:39.819Z,16.00
2018-08-10T04:53:07.138Z,16.00
2018-08-10T04:55:34.874Z,16.00
2018-08-10T04:58:02.055Z,16.00
2018-08-10T05:00:29.362Z,16.00
2018-08-10T05:02:56.663Z,16.10
2018-08-10T05:05:23.971Z,16.10
2018-08-10T05:07:51.283Z,16.10
2018-08-10T05:10:18.599Z,16.10
2018-08-10T05:12:45.897Z,16.20
2018-08-10T05:15:20.048Z,16.20
2018-08-10T05:17:47.403Z,16.20
2018-08-10T05:20:14.720Z,16.30
2018-08-10T05:22:42.304Z,16.30
2018-08-10T05:25:16.459Z,16.30
2018-08-10T05:27:43.794Z,16.40
2018-08-10T05:30:11.535Z,16.40
2018-08-10T05:32:39.245Z,16.40
2018-08-10T05:35:07.677Z,16.50
2018-08-10T05:37:35.005Z,16.50
2018-08-10T05:40:02.348Z,16.60
2018-08-10T05:42:29.680Z,16.60
2018-08-10T05:44:57.079Z,16.60
2018-08-10T05:47:24.385Z,16.70
2018-08-10T05:49:51.678Z,16.70
2018-08-10T05:52:18.999Z,16.80
2018-08-10T05:54:46.307Z,16.90
2018-08-10T05:57:13.646Z,17.10
2018-08-10T05:59:40.966Z,17.30
2018-08-10T06:02:08.243Z,17.60
2018-08-10T06:04:35.559Z,17.80
2018-08-10T06:07:02.939Z,18.00
2018-08-10T06:09:30.296Z,18.30
2018-08-10T06:11:57.616Z,18.60
2018-08-10T06:14:24.943Z,18.90
2018-08-10T06:16:52.251Z,19.10
2018-08-10T06:19:19.610Z,19.30
2018-08-10T06:21:46.895Z,19.60
2018-08-10T06:24:14.457Z,19.80
2018-08-10T06:26:41.774Z,19.90
2018-08-10T06:29:09.087Z,20.10
2018-08-10T06:31:36.418Z,20.30
2018-08-10T06:34:03.816Z,20.40
2018-08-10T06:36:31.079Z,20.50
2018-08-10T06:38:58.414Z,20.60
2018-08-10T06:41:25.950Z,20.60
2018-08-10T06:43:53.278Z,20.60
2018-08-10T06:46:20.644Z,20.60
2018-08-10T06:48:47.984Z,20.50
2018-08-10T06:51:15.503Z,20.50
2018-08-10T06:53:42.844Z,20.50
2018-08-10T06:56:10.268Z,20.60
2018-08-10T06:58:37.510Z,20.60
2018-08-10T07:01:05.182Z,20.60
2018-08-10T07:03:32.455Z,20.60
2018-08-10T07:05:59.794Z,20.60
2018-08-10T07:08:27.159Z,20.70
2018-08-10T07:10:54.462Z,20.80
2018-08-10T07:13:22.093Z,20.90
2018-08-10T07:15:49.263Z,20.90
2018-08-10T07:18:16.597Z,21.10
2018-08-10T07:20:43.902Z,21.10
2018-08-10T07:23:11.251Z,21.20
2018-08-10T07:25:38.603Z,21.30
2018-08-10T07:28:05.939Z,21.30
2018-08-10T07:30:33.239Z,21.40
2018-08-10T07:33:00.611Z,21.40
2018-08-10T07:35:27.952Z,21.30
2018-08-10T07:37:58.301Z,21.30
2018-08-10T07:40:25.666Z,21.10
2018-08-10T07:42:53.015Z,21.20
2018-08-10T07:45:20.323Z,21.20
2018-08-10T07:47:47.662Z,21.20
2018-08-10T07:50:14.975Z,21.20
2018-08-10T07:52:42.301Z,21.20
2018-08-10T07:55:09.854Z,21.20
2018-08-10T07:57:37.203Z,21.20
2018-08-10T08:00:05.220Z,21.30
2018-08-10T08:02:32.574Z,21.30
2018-08-10T08:04:59.976Z,21.30
2018-08-10T08:07:27.322Z,21.30
2018-08-10T08:09:54.653Z,21.30
2018-08-10T08:12:22.001Z,21.40
2018-08-10T08:14:49.357Z,21.40
2018-08-10T08:17:16.712Z,21.50
2018-08-10T08:19:45.332Z,21.50
2018-08-10T08:22:19.884Z,21.60
2018-08-10T08:24:47.271Z,21.60
2018-08-10T08:27:16.024Z,21.70
2018-08-10T08:29:43.355Z,21.70
2018-08-10T08:32:11.041Z,21.80
2018-08-10T08:34:38.450Z,21.90
2018-08-10T08:37:06.239Z,22.00
2018-08-10T08:40:43.780Z,22.00
2018-08-10T08:43:11.397Z,22.10
2018-08-10T08:46:09.648Z,22.20
2018-08-10T08:48:39.901Z,22.30
2018-08-10T08:51:09.407Z,22.30
2018-08-10T08:53:37.168Z,22.40
2018-08-10T08:56:10.779Z,22.50
2018-08-10T08:58:38.647Z,22.60
2018-08-10T09:01:07.454Z,22.70
2018-08-10T09:03:46.257Z,22.80
2018-08-10T09:06:13.803Z,22.90
2018-08-10T09:09:45.542Z,23.00
2018-08-10T09:12:12.884Z,23.10
2018-08-10T09:14:46.821Z,23.20
2018-08-10T09:17:14.309Z,23.20
2018-08-10T09:19:41.948Z,23.30
2018-08-10T09:22:09.724Z,23.40
2018-08-10T09:24:37.092Z,23.40
2018-08-10T09:27:04.671Z,23.50
2018-08-10T09:29:32.823Z,23.60
2018-08-10T09:32:00.176Z,23.70
2018-08-10T09:34:28.314Z,23.80
2018-08-10T09:36:55.592Z,23.90
2018-08-10T09:39:22.956Z,24.00
2018-08-10T09:41:50.370Z,24.00
2018-08-10T09:44:17.860Z,24.10
2018-08-10T09:46:45.229Z,24.10
2018-08-10T09:49:12.655Z,24.20
2018-08-10T09:51:40.033Z,24.20
2018-08-10T09:54:07.717Z,24.30
2018-08-10T09:56:35.104Z,24.30
2018-08-10T09:59:02.483Z,24.30
2018-08-10T10:01:34.400Z,24.30
2018-08-10T10:04:01.747Z,24.20
2018-08-10T10:06:29.087Z,24.20
2018-08-10T10:08:56.744Z,24.30
2018-08-10T10:11:24.083Z,24.40
2018-08-10T10:13:51.502Z,24.50
2018-08-10T10:16:18.871Z,24.50
2018-08-10T10:18:46.454Z,24.60
2018-08-10T10:21:13.775Z,24.60
2018-08-10T10:23:41.111Z,24.60
2018-08-10T10:26:08.480Z,24.60
2018-08-10T10:28:35.803Z,24.60
2018-08-10T10:33:57.296Z,24.60
2018-08-10T10:36:24.621Z,24.60
2018-08-10T10:38:52.017Z,24.50
2018-08-10T10:41:19.377Z,24.50
2018-08-10T10:43:46.786Z,24.40
2018-08-10T10:46:14.485Z,24.40
2018-08-10T10:48:41.806Z,24.30
2018-08-10T10:51:09.191Z,24.30
2018-08-10T10:53:36.514Z,24.20
2018-08-10T10:56:03.856Z,24.20
2018-08-10T10:58:31.237Z,24.20
2018-08-10T11:00:58.617Z,24.20
2018-08-10T11:03:26.163Z,24.20
2018-08-10T11:05:53.487Z,24.30
2018-08-10T11:08:20.839Z,24.40
2018-08-10T11:10:48.439Z,24.50
2018-08-10T11:13:15.804Z,24.60
2018-08-10T11:15:43.155Z,24.70
2018-08-10T11:18:10.553Z,24.90
2018-08-10T11:20:37.855Z,25.00
2018-08-10T11:23:05.227Z,25.20
2018-08-10T11:25:32.615Z,25.30
2018-08-10T11:27:59.966Z,25.40
2018-08-10T11:30:27.329Z,25.40
2018-08-10T11:32:54.671Z,25.40
2018-08-10T11:35:21.993Z,25.30
2018-08-10T11:37:49.354Z,25.30
2018-08-10T11:40:17.011Z,25.10
2018-08-10T11:42:44.334Z,25.00
2018-08-10T11:45:15.384Z,25.00
2018-08-10T11:47:42.774Z,24.90
2018-08-10T11:50:10.153Z,24.80
2018-08-10T11:52:37.569Z,24.70
2018-08-10T11:55:05.847Z,24.60
2018-08-10T11:57:33.325Z,24.50
2018-08-10T12:00:00.624Z,24.40
2018-08-10T12:02:27.959Z,24.20
2018-08-10T12:04:55.272Z,24.10
2018-08-10T12:07:22.803Z,24.00
2018-08-10T12:09:50.092Z,24.00
2018-08-10T12:12:17.428Z,24.00
2018-08-10T12:14:44.764Z,24.00
2018-08-10T12:17:12.113Z,24.00
2018-08-10T12:19:39.524Z,24.10
2018-08-10T12:22:06.844Z,24.10
2018-08-10T12:24:34.254Z,24.10
2018-08-10T12:27:01.822Z,24.20
2018-08-10T12:29:29.181Z,24.30
2018-08-10T12:31:56.507Z,24.40
2018-08-10T12:34:23.848Z,24.50
2018-08-10T12:36:51.177Z,24.60
2018-08-10T12:39:18.525Z,24.70
2018-08-10T12:41:46.023Z,24.80
2018-08-10T12:44:13.369Z,24.90
2018-08-10T12:46:40.779Z,25.00
2018-08-10T12:49:08.571Z,25.10
2018-08-10T12:51:36.099Z,25.20
2018-08-10T12:54:03.500Z,25.30
2018-08-10T12:56:30.848Z,25.40
2018-08-10T12:58:58.156Z,25.50
2018-08-10T13:01:25.505Z,25.60
2018-08-10T13:03:53.174Z,25.70
2018-08-10T13:06:20.500Z,25.80
2018-08-10T13:08:47.872Z,25.80
2018-08-10T13:11:15.259Z,25.90
2018-08-10T13:13:42.611Z,26.00
2018-08-10T13:16:09.978Z,26.00
2018-08-10T13:18:37.323Z,26.10
2018-08-10T13:21:04.668Z,26.20
2018-08-10T13:23:32.055Z,26.20
2018-08-10T13:25:59.387Z,26.20
2018-08-10T13:28:26.700Z,26.30
2018-08-10T13:30:54.008Z,26.30
2018-08-10T13:33:21.439Z,26.40
2018-08-10T13:35:48.799Z,26.40
2018-08-10T13:38:16.117Z,26.50
2018-08-10T13:40:43.523Z,26.50
2018-08-10T13:43:10.872Z,26.60
2018-08-10T13:45:38.189Z,26.60
2018-08-10T13:48:05.847Z,26.60
2018-08-10T13:50:33.178Z,26.50
2018-08-10T13:53:00.503Z,26.50
2018-08-10T13:55:27.827Z,26.40
2018-08-10T13:57:55.155Z,26.50
2018-08-10T14:00:23.558Z,26.40
2018-08-10T14:02:52.378Z,26.40
2018-08-10T14:05:20.215Z,26.40
2018-08-10T14:07:47.903Z,26.40
2018-08-10T14:10:15.547Z,26.30
2018-08-10T14:12:43.206Z,26.40
2018-08-10T14:15:11.078Z,26.40
2018-08-10T14:17:38.428Z,26.50
2018-08-10T14:20:41.605Z,26.60
2018-08-10T14:23:08.943Z,26.50
2018-08-10T14:25:36.260Z,26.70
2018-08-10T14:28:03.673Z,26.70
2018-08-10T14:30:30.963Z,26.70
2018-08-10T14:32:58.323Z,26.70
2018-08-10T14:35:25.700Z,26.70
2018-08-10T14:37:53.044Z,26.70
2018-08-10T14:40:20.383Z,26.70
2018-08-10T14:42:47.699Z,26.60
2018-08-10T14:45:15.985Z,26.50
2018-08-10T14:47:43.339Z,26.50
2018-08-10T14:50:12.227Z,26.50
2018-08-10T14:52:39.748Z,26.50
2018-08-10T14:55:09.776Z,26.50
2018-08-10T14:57:37.159Z,26.60
2018-08-10T15:00:08.723Z,26.70
2018-08-10T15:02:36.100Z,26.70
2018-08-10T15:05:04.242Z,26.80
2018-08-10T15:07:31.579Z,26.80
2018-08-10T15:09:59.018Z,26.80
2018-08-10T15:12:26.594Z,26.80
2018-08-10T15:14:53.785Z,26.70
2018-08-10T15:17:21.100Z,26.70
2018-08-10T15:19:48.455Z,26.70
2018-08-10T15:22:15.837Z,26.70
2018-08-10T15:24:43.176Z,26.70
2018-08-10T15:27:10.510Z,26.80
2018-08-10T15:29:37.863Z,26.80
2018-08-10T15:32:05.215Z,26.90
2018-08-10T15:34:32.556Z,27.00
2018-08-10T15:36:59.894Z,27.00
2018-08-10T15:39:27.214Z,27.00
2018-08-10T15:41:54.536Z,27.10
2018-08-10T15:44:21.877Z,27.10
2018-08-10T15:46:49.243Z,27.20
2018-08-10T15:49:16.582Z,27.20
2018-08-10T15:51:43.933Z,27.20
2018-08-10T15:54:11.287Z,27.20
2018-08-10T15:56:38.618Z,27.20
2018-08-10T15:59:06.134Z,27.20
2018-08-10T16:01:33.559Z,27.20
2018-08-10T16:04:00.889Z,27.20
2018-08-10T16:06:28.262Z,27.10
2018-08-10T16:08:55.581Z,27.10
2018-08-10T16:11:22.907Z,27.20
2018-08-10T16:13:50.351Z,27.20
2018-08-10T16:16:17.655Z,27.20
2018-08-10T16:18:45.174Z,27.30
2018-08-10T16:21:12.562Z,27.30
2018-08-10T16:23:39.890Z,27.40
2018-08-10T16:26:07.295Z,27.40
2018-08-10T16:28:34.611Z,27.30
2018-08-10T16:31:01.919Z,27.30
2018-08-10T16:33:29.254Z,27.30
2018-08-10T16:35:56.603Z,27.30
2018-08-10T16:38:23.949Z,27.20
2018-08-10T16:40:51.295Z,27.20
2018-08-10T16:43:18.623Z,27.20
2018-08-10T16:45:46.004Z,27.20
2018-08-10T16:48:13.311Z,27.10
2018-08-10T16:50:40.681Z,27.10
2018-08-10T16:53:08.035Z,27.00
2018-08-10T16:55:35.356Z,27.00
2018-08-10T16:58:02.731Z,26.90
2018-08-10T17:00:30.112Z,26.80
2018-08-10T17:02:57.459Z,26.70
2018-08-10T17:05:25.069Z,26.70
2018-08-10T17:07:52.279Z,26.70
2018-08-10T17:10:19.624Z,26.60
2018-08-10T17:12:47.033Z,26.60
2018-08-10T17:15:16.269Z,26.50
2018-08-10T17:17:44.554Z,26.50
2018-08-10T17:20:12.511Z,26.30
2018-08-10T17:22:40.362Z,26.20
2018-08-10T17:25:08.954Z,26.20
2018-08-10T17:27:36.531Z,26.00
2018-08-10T17:30:05.753Z,25.90
2018-08-10T17:32:33.133Z,25.90
2018-08-10T17:35:00.548Z,25.90
2018-08-10T17:37:27.890Z,25.80
2018-08-10T17:39:55.333Z,25.80
2018-08-10T17:42:22.666Z,25.80
2018-08-10T17:44:49.992Z,25.80
2018-08-10T17:47:17.340Z,25.80
2018-08-10T17:49:44.660Z,25.70
2018-08-10T17:52:12.004Z,25.70
2018-08-10T17:54:39.350Z,25.60
2018-08-10T17:57:06.662Z,25.50
2018-08-10T17:59:34.037Z,25.50
2018-08-10T18:02:01.399Z,25.40
2018-08-10T18:04:29.016Z,25.30
2018-08-10T18:06:56.351Z,25.30
2018-08-10T18:09:23.727Z,25.20
2018-08-10T18:11:51.267Z,25.20
2018-08-10T18:14:18.596Z,25.10
2018-08-10T18:16:45.984Z,25.10
2018-08-10T18:19:13.336Z,25.00
2018-08-10T18:21:40.737Z,25.00
2018-08-10T18:24:08.118Z,25.00
2018-08-10T18:26:35.460Z,24.90
2018-08-10T18:29:02.831Z,24.90
2018-08-10T18:31:30.253Z,24.80
2018-08-10T18:33:57.610Z,24.80
2018-08-10T18:36:24.945Z,24.70
2018-08-10T18:38:52.287Z,24.60
2018-08-10T18:41:19.628Z,24.60
2018-08-10T18:43:46.971Z,24.60
2018-08-10T18:46:14.537Z,24.50
2018-08-10T18:48:41.877Z,24.50
2018-08-10T18:51:09.215Z,24.40
2018-08-10T18:53:36.773Z,24.40
2018-08-10T18:56:04.894Z,24.40
2018-08-10T18:58:32.216Z,24.30
2018-08-10T19:00:59.788Z,24.30
2018-08-10T19:03:27.147Z,24.30
2018-08-10T19:05:54.587Z,24.20
2018-08-10T19:08:21.908Z,24.20
2018-08-10T19:10:49.266Z,24.10
2018-08-10T19:13:16.826Z,24.10
2018-08-10T19:15:44.200Z,24.10
2018-08-10T19:18:11.579Z,24.10
2018-08-10T19:20:38.916Z,24.00
2018-08-10T19:23:06.259Z,24.00
2018-08-10T19:25:33.544Z,24.00
2018-08-10T19:28:00.912Z,24.00
2018-08-10T19:30:28.295Z,23.90
2018-08-10T19:32:55.633Z,23.90
2018-08-10T19:35:23.186Z,23.80
2018-08-10T19:37:50.546Z,23.90
2018-08-10T19:40:18.789Z,23.80
2018-08-10T19:42:46.242Z,23.80
2018-08-10T19:45:14.207Z,23.80
2018-08-10T19:47:41.630Z,23.70
2018-08-10T19:50:10.455Z,23.70
2018-08-10T19:52:37.875Z,23.70
2018-08-10T19:55:06.426Z,23.60
2018-08-10T19:57:34.118Z,23.60
2018-08-10T20:00:01.519Z,23.50
2018-08-10T20:02:28.977Z,23.50
2018-08-10T20:04:56.342Z,23.50
2018-08-10T20:07:23.728Z,23.50
2018-08-10T20:09:51.134Z,23.60
2018-08-10T20:12:18.826Z,23.40
2018-08-10T20:14:46.257Z,23.40
2018-08-10T20:17:13.713Z,23.40
2018-08-10T20:19:41.277Z,23.30
2018-08-10T20:22:14.251Z,23.30
2018-08-10T20:24:41.693Z,23.30
2018-08-10T20:27:09.926Z,23.30
2018-08-10T20:29:38.055Z,23.30
2018-08-10T20:32:05.563Z,23.20
2018-08-10T20:34:33.384Z,23.20
2018-08-10T20:37:01.043Z,23.20
2018-08-10T20:39:28.388Z,23.20
2018-08-10T20:41:55.797Z,23.20
2018-08-10T20:44:23.138Z,23.10
2018-08-10T20:46:50.535Z,23.10
2018-08-10T20:49:18.124Z,23.10
2018-08-10T20:51:45.495Z,23.10
2018-08-10T20:54:12.871Z,23.10
2018-08-10T20:56:40.220Z,23.00
2018-08-10T20:59:07.586Z,23.00
2018-08-10T21:01:34.965Z,23.00
2018-08-10T21:04:02.319Z,23.00
2018-08-10T21:06:29.689Z,23.00
2018-08-10T21:08:56.997Z,22.90
2018-08-10T21:11:24.352Z,22.90
2018-08-10T21:13:51.782Z,23.00
2018-08-10T21:16:19.160Z,22.90
2018-08-10T21:18:46.501Z,22.90
2018-08-10T21:21:13.848Z,22.90
2018-08-10T21:23:41.173Z,22.90
2018-08-10T21:26:08.482Z,22.80
2018-08-10T21:28:35.833Z,22.80
2018-08-10T21:31:03.202Z,22.80
2018-08-10T21:33:30.550Z,22.80
2018-08-10T21:35:57.868Z,22.70
2018-08-10T21:38:25.206Z,22.70
2018-08-10T21:40:52.528Z,22.60
2018-08-10T21:43:19.967Z,22.60
2018-08-10T21:45:47.276Z,22.60
2018-08-10T21:48:14.840Z,22.60
2018-08-10T21:50:42.151Z,22.50
2018-08-10T21:53:09.970Z,22.50
2018-08-10T21:55:37.514Z,22.40
2018-08-10T21:58:04.863Z,22.40
2018-08-10T22:00:57.299Z,22.30
2018-08-10T22:03:24.610Z,22.30
2018-08-10T22:05:51.924Z,22.20
2018-08-10T22:08:21.411Z,22.20
2018-08-10T22:10:49.088Z,22.10
2018-08-10T22:13:22.481Z,22.00
2018-08-10T22:15:55.639Z,22.00
2018-08-10T22:18:28.616Z,21.90
2018-08-10T22:20:56.423Z,21.90
2018-08-10T22:23:24.382Z,21.80
2018-08-10T22:25:51.799Z,21.70
2018-08-10T22:28:19.138Z,21.70
2018-08-10T22:30:46.552Z,21.60
2018-08-10T22:33:14.145Z,21.60
2018-08-10T22:38:16.103Z,21.50
2018-08-10T22:40:43.478Z,21.50
2018-08-10T22:43:11.312Z,21.40
2018-08-10T22:45:39.240Z,21.40
2018-08-10T22:48:06.672Z,21.30
2018-08-10T22:50:33.988Z,21.20
2018-08-10T22:53:01.347Z,21.10
2018-08-10T22:55:28.710Z,21.00
2018-08-10T22:57:56.162Z,20.80
2018-08-10T23:00:23.545Z,20.70
2018-08-10T23:02:50.928Z,20.60
2018-08-10T23:05:18.252Z,20.50
2018-08-10T23:07:45.621Z,20.30
2018-08-10T23:10:13.646Z,20.20
2018-08-10T23:12:41.930Z,20.00
2018-08-10T23:15:09.682Z,19.90
2018-08-10T23:17:37.387Z,19.70
2018-08-10T23:20:06.696Z,19.50
2018-08-10T23:22:34.120Z,19.40
2018-08-10T23:25:01.467Z,19.20
2018-08-10T23:27:28.799Z,19.00
2018-08-10T23:29:56.110Z,18.90
2018-08-10T23:32:23.622Z,18.70
2018-08-10T23:34:50.920Z,18.60
2018-08-10T23:37:18.216Z,18.50
2018-08-10T23:39:45.787Z,18.40
2018-08-10T23:42:13.100Z,18.30
2018-08-10T23:44:40.431Z,18.20
2018-08-10T23:47:07.755Z,18.00
2018-08-10T23:49:35.119Z,18.00
2018-08-10T23:52:02.434Z,17.90
2018-08-10T23:54:29.739Z,17.80
2018-08-10T23:56:57.055Z,17.80
2018-08-10T23:59:24.399Z,17.70
