createdAt,value
2022-10-16T00:01:19.411Z,1.65
2022-10-16T00:03:47.390Z,2.17
2022-10-16T00:06:16.556Z,1.92
2022-10-16T00:08:44.603Z,2.00
2022-10-16T00:11:14.498Z,2.00
2022-10-16T00:13:43.559Z,1.75
2022-10-16T00:16:12.016Z,1.55
2022-10-16T00:18:39.277Z,1.90
2022-10-16T00:21:08.671Z,1.58
2022-10-16T00:23:36.528Z,2.50
2022-10-16T00:26:07.487Z,3.17
2022-10-16T00:28:36.397Z,2.33
2022-10-16T00:31:11.954Z,2.10
2022-10-16T00:33:40.939Z,2.10
2022-10-16T00:36:10.646Z,1.80
2022-10-16T00:38:38.826Z,1.50
2022-10-16T00:41:13.305Z,2.25
2022-10-16T00:43:41.764Z,1.90
2022-10-16T00:46:25.278Z,1.80
2022-10-16T00:48:55.451Z,1.70
2022-10-16T00:51:27.238Z,1.70
2022-10-16T00:53:56.221Z,1.50
2022-10-16T00:56:23.755Z,1.67
2022-10-16T00:58:50.791Z,1.80
2022-10-16T01:01:17.897Z,1.60
2022-10-16T01:03:46.697Z,1.60
2022-10-16T01:06:34.194Z,2.30
2022-10-16T01:09:19.878Z,2.03
2022-10-16T01:11:56.480Z,2.20
2022-10-16T01:14:49.035Z,2.10
2022-10-16T01:17:29.826Z,1.92
2022-10-16T01:20:10.935Z,2.00
2022-10-16T01:22:59.191Z,1.83
2022-10-16T01:25:44.604Z,1.90
2022-10-16T01:28:14.143Z,1.80
2022-10-16T01:30:43.080Z,1.98
2022-10-16T01:33:22.375Z,1.73
2022-10-16T01:35:54.193Z,1.65
2022-10-16T01:38:44.399Z,2.28
2022-10-16T01:41:33.397Z,1.80
2022-10-16T01:44:09.276Z,1.80
2022-10-16T01:46:40.387Z,2.30
2022-10-16T01:49:09.524Z,1.90
2022-10-16T01:51:38.218Z,1.80
2022-10-16T01:54:07.854Z,1.90
2022-10-16T01:56:36.909Z,2.10
2022-10-16T01:59:16.748Z,1.77
2022-10-16T02:01:48.423Z,1.90
2022-10-16T02:04:21.919Z,1.60
2022-10-16T02:06:48.905Z,2.28
2022-10-16T02:09:17.849Z,1.83
2022-10-16T02:11:45.607Z,1.70
2022-10-16T02:14:13.769Z,1.90
2022-10-16T02:16:45.468Z,2.35
2022-10-16T02:19:16.009Z,2.03
2022-10-16T02:22:01.536Z,2.08
2022-10-16T02:24:44.536Z,1.90
2022-10-16T02:27:38.317Z,2.03
2022-10-16T02:30:22.292Z,1.67
2022-10-16T02:32:51.540Z,1.90
2022-10-16T02:35:21.259Z,1.80
2022-10-16T02:37:49.913Z,1.67
2022-10-16T02:40:20.401Z,2.00
2022-10-16T02:42:53.417Z,1.90
2022-10-16T02:45:22.470Z,1.80
2022-10-16T02:47:49.840Z,1.63
2022-10-16T02:50:17.329Z,1.92
2022-10-16T02:52:44.201Z,1.80
2022-10-16T02:55:11.176Z,1.65
2022-10-16T02:57:38.322Z,1.83
2022-10-16T03:00:06.491Z,1.83
2022-10-16T03:02:33.425Z,1.75
2022-10-16T03:05:00.424Z,1.65
2022-10-16T03:07:27.655Z,1.67
2022-10-16T03:09:55.678Z,1.60
2022-10-16T03:12:23.174Z,1.90
2022-10-16T03:14:51.460Z,1.80
2022-10-16T03:17:18.537Z,1.80
2022-10-16T03:19:45.799Z,1.75
2022-10-16T03:22:12.858Z,1.80
2022-10-16T03:24:41.293Z,1.60
2022-10-16T03:27:08.509Z,1.50
2022-10-16T03:29:35.587Z,1.60
2022-10-16T03:32:02.632Z,1.40
2022-10-16T03:34:29.663Z,1.77
2022-10-16T03:36:56.840Z,1.55
2022-10-16T03:39:23.848Z,1.63
2022-10-16T03:41:50.792Z,1.60
2022-10-16T03:44:17.831Z,2.38
2022-10-16T03:46:44.835Z,2.25
2022-10-16T03:49:12.015Z,2.58
2022-10-16T03:51:38.971Z,2.00
2022-10-16T03:54:05.997Z,2.10
2022-10-16T03:56:32.906Z,1.40
2022-10-16T03:58:59.742Z,1.80
2022-10-16T04:01:26.700Z,1.73
2022-10-16T04:03:53.749Z,1.52
2022-10-16T04:06:20.720Z,2.00
2022-10-16T04:08:47.657Z,1.75
2022-10-16T04:11:14.617Z,2.00
2022-10-16T04:13:42.573Z,2.35
2022-10-16T04:16:09.602Z,1.95
2022-10-16T04:18:36.608Z,2.00
2022-10-16T04:21:07.604Z,2.20
2022-10-16T04:23:34.619Z,1.90
2022-10-16T04:26:01.793Z,2.42
2022-10-16T04:28:29.982Z,2.58
2022-10-16T04:30:57.303Z,2.10
2022-10-16T04:33:25.476Z,2.20
2022-10-16T04:36:03.346Z,2.22
2022-10-16T04:38:30.504Z,2.50
2022-10-16T04:40:57.444Z,2.17
2022-10-16T04:43:24.494Z,2.50
2022-10-16T04:45:55.750Z,2.55
2022-10-16T04:48:22.909Z,2.40
2022-10-16T04:50:53.073Z,2.58
2022-10-16T04:53:23.008Z,2.60
2022-10-16T04:55:50.198Z,2.53
2022-10-16T04:58:17.100Z,2.45
2022-10-16T05:00:45.331Z,2.67
2022-10-16T05:03:12.355Z,2.95
2022-10-16T05:05:47.615Z,2.70
2022-10-16T05:08:15.960Z,2.55
2022-10-16T05:10:44.321Z,2.72
2022-10-16T05:13:11.596Z,2.65
2022-10-16T05:15:38.895Z,3.10
2022-10-16T05:18:06.676Z,2.80
2022-10-16T05:20:33.888Z,3.42
2022-10-16T05:23:01.861Z,3.35
2022-10-16T05:25:29.082Z,2.97
2022-10-16T05:27:56.067Z,3.40
2022-10-16T05:30:23.284Z,3.13
2022-10-16T05:32:51.532Z,2.97
2022-10-16T05:35:19.668Z,4.93
2022-10-16T05:37:47.222Z,6.35
2022-10-16T05:40:14.806Z,4.22
2022-10-16T05:42:43.164Z,4.05
2022-10-16T05:45:13.151Z,3.65
2022-10-16T05:47:40.654Z,3.67
2022-10-16T05:50:08.210Z,3.25
2022-10-16T05:52:35.574Z,2.95
2022-10-16T05:55:03.166Z,3.22
2022-10-16T05:57:30.985Z,2.90
2022-10-16T05:59:58.029Z,2.88
2022-10-16T06:02:25.039Z,3.20
2022-10-16T06:04:56.785Z,3.47
2022-10-16T06:07:24.837Z,3.47
2022-10-16T06:09:53.454Z,3.30
2022-10-16T06:12:21.555Z,2.97
2022-10-16T06:14:48.600Z,3.00
2022-10-16T06:17:16.071Z,3.20
2022-10-16T06:19:43.073Z,2.80
2022-10-16T06:22:10.200Z,3.05
2022-10-16T06:24:37.154Z,2.88
2022-10-16T06:27:05.450Z,2.60
2022-10-16T06:29:32.422Z,2.67
2022-10-16T06:31:59.403Z,3.13
2022-10-16T06:34:27.057Z,2.83
2022-10-16T06:36:54.170Z,2.92
2022-10-16T06:39:21.236Z,2.92
2022-10-16T06:41:48.305Z,2.60
2022-10-16T06:44:16.360Z,2.72
2022-10-16T06:46:43.351Z,2.83
2022-10-16T06:49:10.576Z,2.85
2022-10-16T06:51:43.459Z,2.60
2022-10-16T06:54:11.223Z,2.63
2022-10-16T06:56:38.657Z,2.95
2022-10-16T06:59:05.886Z,2.70
2022-10-16T07:01:33.179Z,2.30
2022-10-16T07:04:02.190Z,3.08
2022-10-16T07:06:34.565Z,3.72
2022-10-16T07:09:08.038Z,4.15
2022-10-16T07:11:35.838Z,3.60
2022-10-16T07:14:03.473Z,3.13
2022-10-16T07:16:32.766Z,3.25
2022-10-16T07:19:01.817Z,3.10
2022-10-16T07:21:37.288Z,3.10
2022-10-16T07:24:11.859Z,3.10
2022-10-16T07:26:40.339Z,3.45
2022-10-16T07:29:22.438Z,3.58
2022-10-16T07:31:50.508Z,3.30
2022-10-16T07:34:19.523Z,3.13
2022-10-16T07:36:49.798Z,3.30
2022-10-16T07:39:16.981Z,3.25
2022-10-16T07:41:43.886Z,3.03
2022-10-16T07:44:12.089Z,2.60
2022-10-16T07:46:39.470Z,2.55
2022-10-16T07:49:06.417Z,2.60
2022-10-16T07:51:33.831Z,1.80
2022-10-16T07:54:00.865Z,2.13
2022-10-16T07:56:29.283Z,1.98
2022-10-16T07:58:58.297Z,1.50
2022-10-16T08:01:25.992Z,1.90
2022-10-16T08:03:54.411Z,1.60
2022-10-16T08:06:26.752Z,1.52
2022-10-16T08:09:01.557Z,1.35
2022-10-16T08:11:29.295Z,1.20
2022-10-16T08:13:56.698Z,1.40
2022-10-16T08:16:23.801Z,0.90
2022-10-16T08:18:52.500Z,0.82
2022-10-16T08:21:22.692Z,0.90
2022-10-16T08:23:54.830Z,0.90
2022-10-16T08:26:25.741Z,0.88
2022-10-16T08:28:53.377Z,1.05
2022-10-16T08:31:21.450Z,1.00
2022-10-16T08:34:16.507Z,0.90
2022-10-16T08:36:43.917Z,0.98
2022-10-16T08:39:11.010Z,0.90
2022-10-16T08:41:47.957Z,0.70
2022-10-16T08:44:54.631Z,0.70
2022-10-16T08:50:11.606Z,0.80
2022-10-16T08:52:42.887Z,0.90
2022-10-16T08:55:29.515Z,0.80
2022-10-16T08:57:56.706Z,0.75
2022-10-16T09:00:23.940Z,0.80
2022-10-16T09:02:59.884Z,1.00
2022-10-16T09:05:32.722Z,0.82
2022-10-16T09:08:27.735Z,1.10
2022-10-16T09:11:06.208Z,1.27
2022-10-16T09:13:45.612Z,1.30
2022-10-16T09:16:18.475Z,1.55
2022-10-16T09:18:49.911Z,1.10
2022-10-16T09:21:24.778Z,0.93
2022-10-16T09:23:52.135Z,1.35
2022-10-16T09:26:20.792Z,1.10
2022-10-16T09:28:47.929Z,1.00
2022-10-16T09:31:22.492Z,1.20
2022-10-16T09:36:27.973Z,1.00
2022-10-16T09:39:07.457Z,0.80
2022-10-16T09:41:38.600Z,1.10
2022-10-16T09:44:19.021Z,0.80
2022-10-16T09:46:46.079Z,0.70
2022-10-16T09:49:27.956Z,0.80
2022-10-16T09:52:27.554Z,0.80
2022-10-16T09:54:57.160Z,0.68
2022-10-16T09:57:25.116Z,1.05
2022-10-16T09:59:57.903Z,0.60
2022-10-16T10:02:30.083Z,0.70
2022-10-16T10:04:58.058Z,0.55
2022-10-16T10:07:29.424Z,0.50
2022-10-16T10:09:58.819Z,0.60
2022-10-16T10:12:28.577Z,0.43
2022-10-16T10:15:14.136Z,0.77
2022-10-16T10:17:53.176Z,0.60
2022-10-16T10:20:41.269Z,0.50
2022-10-16T10:23:27.472Z,0.60
2022-10-16T10:26:08.495Z,0.70
2022-10-16T10:28:44.520Z,0.80
2022-10-16T10:31:14.673Z,0.50
2022-10-16T10:34:10.500Z,0.70
2022-10-16T10:36:43.013Z,0.63
2022-10-16T10:39:20.311Z,0.50
2022-10-16T10:41:54.612Z,0.50
2022-10-16T10:44:22.729Z,0.60
2022-10-16T10:46:55.981Z,0.60
2022-10-16T10:49:32.132Z,0.85
2022-10-16T10:52:11.112Z,0.70
2022-10-16T10:54:54.178Z,0.90
2022-10-16T10:57:54.422Z,0.70
2022-10-16T11:00:28.059Z,0.70
2022-10-16T11:03:37.016Z,1.10
2022-10-16T11:06:20.717Z,0.90
2022-10-16T11:09:08.148Z,0.80
2022-10-16T11:11:50.804Z,0.95
2022-10-16T11:14:23.392Z,0.93
2022-10-16T11:16:55.855Z,1.00
2022-10-16T11:19:54.558Z,0.70
2022-10-16T11:22:39.134Z,1.10
2022-10-16T11:25:23.745Z,0.90
2022-10-16T11:28:21.488Z,1.17
2022-10-16T11:30:54.712Z,1.70
2022-10-16T11:33:32.708Z,1.30
2022-10-16T11:36:21.427Z,1.00
2022-10-16T11:39:17.866Z,1.10
2022-10-16T11:41:53.111Z,2.15
2022-10-16T11:44:45.820Z,0.60
2022-10-16T11:47:58.576Z,0.90
2022-10-16T11:50:18.695Z,0.68
2022-10-16T11:52:57.936Z,1.10
2022-10-16T11:55:40.446Z,0.77
2022-10-16T11:58:39.327Z,1.10
2022-10-16T12:01:31.448Z,0.70
2022-10-16T12:04:16.669Z,0.93
2022-10-16T12:06:50.066Z,0.98
2022-10-16T12:09:22.016Z,1.08
2022-10-16T12:11:50.385Z,1.13
2022-10-16T12:14:17.323Z,0.70
2022-10-16T12:17:00.771Z,0.88
2022-10-16T12:19:33.376Z,0.80
2022-10-16T12:22:03.008Z,0.90
2022-10-16T12:24:36.670Z,0.90
2022-10-16T12:27:05.755Z,0.90
2022-10-16T12:29:43.936Z,0.73
2022-10-16T12:32:46.887Z,1.60
2022-10-16T12:35:33.634Z,1.38
2022-10-16T12:40:44.141Z,1.65
2022-10-16T12:43:29.798Z,2.60
2022-10-16T12:46:21.448Z,1.52
2022-10-16T12:49:05.530Z,1.50
2022-10-16T12:51:33.801Z,1.20
2022-10-16T12:54:04.946Z,2.08
2022-10-16T12:57:00.648Z,3.65
2022-10-16T12:59:30.763Z,2.20
2022-10-16T13:02:06.724Z,1.45
2022-10-16T13:05:15.840Z,1.70
2022-10-16T13:08:04.375Z,2.40
2022-10-16T13:10:59.210Z,1.80
2022-10-16T13:14:04.447Z,1.70
2022-10-16T13:17:12.985Z,1.42
2022-10-16T13:19:53.071Z,1.00
2022-10-16T13:22:38.568Z,1.00
2022-10-16T13:25:35.820Z,0.90
2022-10-16T13:28:07.793Z,0.98
2022-10-16T13:30:52.886Z,1.40
2022-10-16T13:33:43.392Z,1.00
2022-10-16T13:36:26.587Z,1.10
2022-10-16T13:39:15.489Z,1.27
2022-10-16T13:41:42.748Z,0.82
2022-10-16T13:44:20.473Z,0.80
2022-10-16T13:46:48.091Z,1.00
2022-10-16T13:49:17.780Z,0.80
2022-10-16T13:51:59.982Z,0.80
2022-10-16T13:54:30.254Z,1.25
2022-10-16T13:57:22.561Z,1.33
2022-10-16T13:59:52.806Z,1.30
2022-10-16T14:02:36.612Z,1.20
2022-10-16T14:05:05.919Z,1.10
2022-10-16T14:07:35.442Z,0.82
2022-10-16T14:10:19.318Z,1.20
2022-10-16T14:12:46.869Z,0.80
2022-10-16T14:15:20.571Z,0.80
2022-10-16T14:17:51.342Z,0.90
2022-10-16T14:20:18.871Z,0.88
2022-10-16T14:22:47.927Z,0.80
2022-10-16T14:25:21.619Z,1.42
2022-10-16T14:28:05.655Z,2.78
2022-10-16T14:30:36.182Z,2.10
2022-10-16T14:33:21.091Z,1.42
2022-10-16T14:36:00.099Z,1.08
2022-10-16T14:38:27.545Z,0.98
2022-10-16T14:40:54.483Z,0.90
2022-10-16T14:43:27.665Z,0.93
2022-10-16T14:45:57.820Z,0.90
2022-10-16T14:48:25.521Z,1.30
2022-10-16T14:50:53.775Z,2.03
2022-10-16T14:53:22.099Z,1.13
2022-10-16T14:55:49.803Z,0.88
2022-10-16T14:58:22.831Z,0.95
2022-10-16T15:00:50.714Z,1.10
2022-10-16T15:03:17.905Z,1.20
2022-10-16T15:05:45.370Z,1.20
2022-10-16T15:08:13.449Z,0.90
2022-10-16T15:10:44.478Z,2.30
2022-10-16T15:13:15.283Z,1.45
2022-10-16T15:15:48.004Z,1.30
2022-10-16T15:18:21.015Z,0.80
2022-10-16T15:20:52.266Z,0.80
2022-10-16T15:23:23.334Z,1.05
2022-10-16T15:25:56.057Z,1.17
2022-10-16T15:28:25.427Z,0.90
2022-10-16T15:30:54.879Z,1.40
2022-10-16T15:33:25.084Z,1.40
2022-10-16T15:35:53.302Z,1.45
2022-10-16T15:38:24.247Z,1.55
2022-10-16T15:40:52.085Z,1.30
2022-10-16T15:43:19.963Z,1.65
2022-10-16T15:46:10.755Z,1.60
2022-10-16T15:48:44.944Z,1.50
2022-10-16T15:51:13.805Z,1.43
2022-10-16T15:53:41.646Z,1.52
2022-10-16T15:56:10.319Z,1.42
2022-10-16T15:58:38.611Z,1.58
2022-10-16T16:01:09.387Z,1.60
2022-10-16T16:03:38.450Z,1.83
2022-10-16T16:06:11.911Z,1.70
2022-10-16T16:08:39.348Z,1.90
2022-10-16T16:11:11.467Z,1.70
2022-10-16T16:13:39.534Z,2.00
2022-10-16T16:16:11.270Z,2.70
2022-10-16T16:18:39.072Z,3.35
2022-10-16T16:21:07.011Z,4.55
2022-10-16T16:23:34.353Z,6.22
2022-10-16T16:26:17.677Z,5.35
2022-10-16T16:28:45.274Z,4.80
2022-10-16T16:31:13.574Z,4.45
2022-10-16T16:33:42.520Z,6.10
2022-10-16T16:36:15.288Z,9.82
2022-10-16T16:38:43.151Z,11.63
2022-10-16T16:41:28.681Z,10.77
2022-10-16T16:43:57.173Z,9.60
2022-10-16T16:46:24.221Z,12.10
2022-10-16T16:48:54.590Z,11.75
2022-10-16T16:51:26.980Z,9.90
2022-10-16T16:53:55.755Z,10.63
2022-10-16T16:56:26.866Z,10.60
2022-10-16T16:58:56.682Z,9.73
2022-10-16T17:01:26.485Z,10.63
2022-10-16T17:03:56.307Z,6.68
2022-10-16T17:06:26.632Z,6.25
2022-10-16T17:08:54.314Z,6.35
2022-10-16T17:11:24.041Z,7.07
2022-10-16T17:13:56.491Z,6.78
2022-10-16T17:16:31.617Z,6.50
2022-10-16T17:19:04.295Z,6.95
2022-10-16T17:21:33.063Z,7.43
2022-10-16T17:24:01.683Z,9.40
2022-10-16T17:26:29.138Z,7.57
2022-10-16T17:28:58.748Z,7.60
2022-10-16T17:31:29.598Z,7.15
2022-10-16T17:33:58.120Z,6.18
2022-10-16T17:36:25.785Z,7.13
2022-10-16T17:38:52.899Z,4.88
2022-10-16T17:41:24.703Z,4.65
2022-10-16T17:43:53.031Z,5.32
2022-10-16T17:46:23.231Z,5.50
2022-10-16T17:48:54.525Z,6.40
2022-10-16T17:51:27.190Z,7.10
2022-10-16T17:53:57.635Z,6.20
2022-10-16T17:56:26.076Z,10.30
2022-10-16T17:58:55.854Z,8.50
2022-10-16T18:01:25.738Z,8.20
2022-10-16T18:03:55.368Z,6.78
2022-10-16T18:06:23.424Z,7.03
2022-10-16T18:08:53.164Z,6.30
2022-10-16T18:11:21.493Z,7.20
2022-10-16T18:13:48.754Z,7.30
2022-10-16T18:16:16.306Z,7.25
2022-10-16T18:18:48.006Z,6.82
2022-10-16T18:21:17.905Z,6.78
2022-10-16T18:23:50.774Z,6.40
2022-10-16T18:26:21.405Z,5.63
2022-10-16T18:28:49.041Z,5.82
2022-10-16T18:31:17.970Z,5.88
2022-10-16T18:33:50.330Z,7.55
2022-10-16T18:36:26.881Z,7.80
2022-10-16T18:38:54.312Z,6.47
2022-10-16T18:41:21.919Z,9.20
2022-10-16T18:43:49.104Z,9.57
2022-10-16T18:46:18.934Z,8.57
2022-10-16T18:48:47.093Z,7.28
2022-10-16T18:51:16.505Z,6.07
2022-10-16T18:53:46.230Z,5.30
2022-10-16T18:56:15.387Z,4.38
2022-10-16T18:58:44.420Z,3.70
2022-10-16T19:01:16.511Z,3.67
2022-10-16T19:03:44.342Z,3.63
2022-10-16T19:06:13.822Z,3.78
2022-10-16T19:08:51.718Z,3.15
2022-10-16T19:11:21.970Z,3.10
2022-10-16T19:13:50.055Z,3.50
2022-10-16T19:16:23.276Z,3.40
2022-10-16T19:19:18.325Z,3.63
2022-10-16T19:21:47.887Z,3.80
2022-10-16T19:24:16.600Z,3.70
2022-10-16T19:26:46.282Z,4.28
2022-10-16T19:29:14.998Z,4.25
2022-10-16T19:31:42.712Z,4.20
2022-10-16T19:34:11.535Z,3.83
2022-10-16T19:36:40.337Z,3.92
2022-10-16T19:39:11.910Z,3.88
2022-10-16T19:41:39.610Z,3.80
2022-10-16T19:44:08.350Z,4.35
2022-10-16T19:46:37.180Z,4.15
2022-10-16T19:49:09.501Z,4.00
2022-10-16T19:51:37.826Z,3.42
2022-10-16T19:54:11.766Z,3.25
2022-10-16T19:56:39.525Z,3.42
2022-10-16T19:59:08.070Z,3.28
2022-10-16T20:01:35.851Z,2.83
2022-10-16T20:04:03.412Z,2.67
2022-10-16T20:06:30.539Z,3.00
2022-10-16T20:08:58.326Z,3.13
2022-10-16T20:11:28.843Z,2.60
2022-10-16T20:13:56.710Z,2.97
2022-10-16T20:16:24.704Z,2.45
2022-10-16T20:18:52.224Z,2.40
2022-10-16T20:21:28.666Z,2.80
2022-10-16T20:23:57.357Z,2.53
2022-10-16T20:26:26.115Z,3.45
2022-10-16T20:28:54.983Z,3.15
2022-10-16T20:31:25.833Z,3.13
2022-10-16T20:33:56.430Z,2.78
2022-10-16T20:36:25.806Z,3.40
2022-10-16T20:38:53.678Z,3.25
2022-10-16T20:41:21.191Z,3.75
2022-10-16T20:43:50.304Z,3.03
2022-10-16T20:46:20.607Z,2.67
2022-10-16T20:48:48.032Z,4.72
2022-10-16T20:51:17.816Z,4.18
2022-10-16T20:53:47.119Z,3.78
2022-10-16T20:56:17.462Z,3.08
2022-10-16T20:58:46.235Z,3.15
2022-10-16T21:01:16.155Z,3.00
2022-10-16T21:03:44.131Z,2.78
2022-10-16T21:06:11.857Z,2.78
2022-10-16T21:08:41.343Z,2.72
2022-10-16T21:11:12.903Z,2.20
2022-10-16T21:13:40.305Z,2.00
2022-10-16T21:16:08.539Z,2.10
2022-10-16T21:18:37.893Z,1.63
2022-10-16T21:21:06.292Z,1.90
2022-10-16T21:23:33.882Z,1.95
2022-10-16T21:26:02.025Z,2.28
2022-10-16T21:28:31.540Z,2.00
2022-10-16T21:30:58.727Z,1.70
2022-10-16T21:33:27.054Z,1.88
2022-10-16T21:35:54.056Z,1.80
2022-10-16T21:38:20.952Z,1.60
2022-10-16T21:40:48.204Z,1.70
2022-10-16T21:43:15.112Z,1.80
2022-10-16T21:45:42.098Z,1.80
2022-10-16T21:48:09.042Z,1.50
2022-10-16T21:50:36.041Z,1.70
2022-10-16T21:53:02.973Z,1.70
2022-10-16T21:55:29.931Z,1.60
2022-10-16T21:57:57.084Z,1.70
2022-10-16T22:00:24.073Z,1.70
2022-10-16T22:02:51.879Z,1.52
2022-10-16T22:05:18.934Z,1.50
2022-10-16T22:07:45.897Z,1.40
2022-10-16T22:10:12.870Z,1.40
2022-10-16T22:12:40.676Z,1.70
2022-10-16T22:15:08.484Z,1.20
2022-10-16T22:17:35.399Z,1.35
2022-10-16T22:20:02.411Z,1.25
2022-10-16T22:22:29.335Z,1.40
2022-10-16T22:24:56.273Z,1.60
2022-10-16T22:27:23.737Z,1.65
2022-10-16T22:29:52.251Z,1.25
2022-10-16T22:32:22.580Z,1.38
2022-10-16T22:34:49.523Z,1.20
2022-10-16T22:37:16.545Z,1.08
2022-10-16T22:39:43.536Z,1.30
2022-10-16T22:42:10.381Z,1.27
2022-10-16T22:44:37.448Z,1.50
2022-10-16T22:47:04.380Z,1.33
2022-10-16T22:49:31.346Z,1.42
2022-10-16T22:52:00.536Z,1.30
2022-10-16T22:54:27.463Z,1.67
2022-10-16T22:56:54.481Z,1.20
2022-10-16T22:59:21.398Z,0.90
2022-10-16T23:01:48.356Z,1.20
2022-10-16T23:04:18.340Z,1.02
2022-10-16T23:06:45.307Z,1.40
2022-10-16T23:09:12.679Z,2.65
2022-10-16T23:11:39.555Z,3.03
2022-10-16T23:14:06.698Z,3.15
2022-10-16T23:16:33.682Z,3.15
2022-10-16T23:19:00.989Z,1.80
2022-10-16T23:21:28.622Z,1.25
2022-10-16T23:23:55.783Z,1.25
2022-10-16T23:26:25.581Z,1.10
2022-10-16T23:28:53.257Z,1.80
2022-10-16T23:31:20.863Z,2.72
2022-10-16T23:33:47.871Z,2.72
2022-10-16T23:36:17.533Z,3.03
2022-10-16T23:38:45.374Z,2.53
2022-10-16T23:41:16.455Z,2.70
2022-10-16T23:43:43.878Z,2.65
2022-10-16T23:46:13.156Z,4.05
2022-10-16T23:48:41.153Z,5.07
2022-10-16T23:51:08.894Z,4.20
2022-10-16T23:53:36.242Z,3.50
2022-10-16T23:56:03.950Z,3.97
2022-10-16T23:58:30.980Z,3.55
