createdAt,value
2023-02-26T00:00:04.000Z,5.85
2023-02-26T00:04:50.468Z,7.40
2023-02-26T00:09:35.077Z,7.85
2023-02-26T00:14:22.230Z,7.78
2023-02-26T00:19:11.720Z,8.00
2023-02-26T00:23:56.567Z,7.43
2023-02-26T00:28:42.371Z,5.95
2023-02-26T00:33:27.240Z,8.17
2023-02-26T00:38:15.710Z,6.10
2023-02-26T00:43:00.418Z,6.82
2023-02-26T00:47:52.334Z,7.57
2023-02-26T00:52:44.968Z,9.97
2023-02-26T00:57:30.497Z,5.95
2023-02-26T01:02:14.993Z,9.27
2023-02-26T01:07:00.154Z,7.47
2023-02-26T01:11:45.214Z,6.07
2023-02-26T01:16:33.174Z,8.07
2023-02-26T01:21:24.947Z,5.80
2023-02-26T01:26:15.972Z,5.53
2023-02-26T01:31:05.499Z,6.68
2023-02-26T01:35:54.725Z,8.00
2023-02-26T01:41:12.506Z,7.83
2023-02-26T01:46:04.455Z,7.70
2023-02-26T01:50:48.906Z,5.70
2023-02-26T01:55:34.751Z,8.03
2023-02-26T02:00:20.882Z,6.75
2023-02-26T02:05:10.873Z,6.25
2023-02-26T02:09:55.011Z,5.37
2023-02-26T02:14:53.320Z,5.32
2023-02-26T02:20:03.717Z,7.60
2023-02-26T02:25:06.904Z,6.10
2023-02-26T02:30:10.417Z,7.07
2023-02-26T02:35:02.012Z,5.07
2023-02-26T02:39:50.448Z,5.97
2023-02-26T02:44:41.178Z,9.47
2023-02-26T02:49:32.556Z,5.65
2023-02-26T02:54:26.228Z,5.68
2023-02-26T02:59:17.430Z,4.60
2023-02-26T03:04:06.540Z,7.40
2023-02-26T03:08:52.402Z,5.78
2023-02-26T03:13:41.080Z,5.60
2023-02-26T03:18:45.009Z,7.17
2023-02-26T03:23:35.051Z,5.68
2023-02-26T03:28:26.580Z,5.30
2023-02-26T03:33:17.115Z,6.07
2023-02-26T03:38:05.761Z,5.93
2023-02-26T03:42:55.078Z,6.80
2023-02-26T03:47:42.036Z,8.03
2023-02-26T03:52:32.036Z,6.85
2023-02-26T03:57:30.767Z,6.78
2023-02-26T04:02:45.173Z,7.20
2023-02-26T04:07:35.249Z,9.17
2023-02-26T04:12:23.370Z,7.68
2023-02-26T04:17:10.043Z,7.13
2023-02-26T04:21:54.597Z,7.67
2023-02-26T04:26:40.152Z,7.00
2023-02-26T04:31:25.275Z,8.13
2023-02-26T04:36:10.605Z,6.73
2023-02-26T04:40:54.938Z,6.70
2023-02-26T04:45:40.814Z,4.70
2023-02-26T04:50:25.153Z,4.90
2023-02-26T04:55:11.452Z,5.07
2023-02-26T04:59:49.993Z,4.85
2023-02-26T05:04:33.942Z,5.20
2023-02-26T05:09:12.204Z,8.53
2023-02-26T05:13:56.490Z,8.73
2023-02-26T05:18:40.867Z,6.30
2023-02-26T05:23:27.098Z,5.60
2023-02-26T05:28:11.867Z,4.78
2023-02-26T05:32:56.049Z,7.22
2023-02-26T05:37:40.852Z,5.38
2023-02-26T05:42:26.663Z,7.50
2023-02-26T05:47:11.059Z,5.45
2023-02-26T05:51:55.606Z,6.03
2023-02-26T05:56:39.755Z,5.20
2023-02-26T06:01:25.574Z,4.88
2023-02-26T06:06:09.892Z,4.70
2023-02-26T06:10:54.239Z,8.23
2023-02-26T06:15:38.404Z,5.70
2023-02-26T06:20:24.022Z,6.25
2023-02-26T06:25:09.238Z,5.18
2023-02-26T06:29:53.528Z,4.33
2023-02-26T06:34:37.980Z,3.95
2023-02-26T06:39:24.197Z,6.05
2023-02-26T06:44:08.596Z,4.63
2023-02-26T06:48:52.807Z,3.78
2023-02-26T06:53:37.610Z,4.35
2023-02-26T06:58:24.426Z,4.73
2023-02-26T07:03:10.791Z,4.82
2023-02-26T07:07:55.016Z,5.32
2023-02-26T07:12:39.879Z,4.95
2023-02-26T07:17:26.158Z,7.40
2023-02-26T07:22:10.458Z,4.72
2023-02-26T07:26:55.029Z,4.57
2023-02-26T07:31:39.654Z,5.13
2023-02-26T07:36:25.850Z,6.72
2023-02-26T07:41:10.501Z,7.35
2023-02-26T07:45:55.295Z,4.90
2023-02-26T07:50:39.654Z,3.53
2023-02-26T07:55:25.428Z,5.22
2023-02-26T08:00:11.215Z,4.78
2023-02-26T08:04:58.614Z,6.67
2023-02-26T08:09:43.078Z,4.28
2023-02-26T08:14:28.806Z,5.22
2023-02-26T08:19:13.137Z,5.60
2023-02-26T08:24:06.074Z,8.40
2023-02-26T08:28:50.315Z,6.72
2023-02-26T08:33:36.245Z,5.53
2023-02-26T08:38:20.988Z,4.30
2023-02-26T08:43:05.388Z,5.53
2023-02-26T08:47:56.571Z,5.13
2023-02-26T08:52:42.681Z,5.07
2023-02-26T08:57:27.062Z,4.03
2023-02-26T09:02:13.152Z,4.90
2023-02-26T09:06:57.519Z,7.53
2023-02-26T09:11:43.205Z,4.45
2023-02-26T09:16:28.055Z,4.25
2023-02-26T09:21:13.208Z,3.43
2023-02-26T09:25:58.611Z,3.78
2023-02-26T09:30:44.562Z,5.13
2023-02-26T09:35:31.908Z,5.28
2023-02-26T09:40:27.735Z,9.17
2023-02-26T09:45:21.424Z,4.15
2023-02-26T09:50:12.431Z,6.00
2023-02-26T09:55:01.451Z,4.43
2023-02-26T09:59:45.705Z,5.72
2023-02-26T10:04:49.518Z,4.05
2023-02-26T10:09:50.336Z,5.73
2023-02-26T10:14:38.650Z,6.15
2023-02-26T10:19:28.979Z,4.47
2023-02-26T10:24:21.024Z,3.25
2023-02-26T10:29:14.054Z,3.73
2023-02-26T10:34:08.730Z,3.22
2023-02-26T10:38:58.989Z,3.70
2023-02-26T10:43:47.258Z,3.70
2023-02-26T10:48:56.244Z,3.95
2023-02-26T10:53:43.448Z,3.50
2023-02-26T10:58:28.915Z,3.57
2023-02-26T11:03:19.072Z,4.25
2023-02-26T11:08:10.837Z,4.22
2023-02-26T11:12:55.115Z,5.38
2023-02-26T11:17:39.608Z,3.60
2023-02-26T11:22:26.553Z,3.95
2023-02-26T11:27:16.241Z,6.80
2023-02-26T11:32:02.560Z,4.27
2023-02-26T11:36:46.823Z,4.72
2023-02-26T11:41:31.480Z,4.25
2023-02-26T11:46:17.344Z,2.77
2023-02-26T11:51:04.783Z,3.63
2023-02-26T11:55:54.380Z,3.95
2023-02-26T12:00:40.672Z,3.53
2023-02-26T12:05:26.572Z,2.47
2023-02-26T12:10:18.892Z,2.67
2023-02-26T12:15:14.202Z,3.90
2023-02-26T12:20:15.164Z,2.10
2023-02-26T12:25:22.879Z,3.58
2023-02-26T12:30:29.398Z,4.20
2023-02-26T12:35:42.793Z,3.33
2023-02-26T12:40:59.742Z,3.85
2023-02-26T12:46:19.555Z,4.15
2023-02-26T12:51:27.995Z,4.25
2023-02-26T12:56:43.915Z,3.63
2023-02-26T13:01:59.524Z,2.42
2023-02-26T13:07:10.374Z,3.13
2023-02-26T13:12:09.712Z,3.70
2023-02-26T13:17:01.539Z,3.17
2023-02-26T13:21:50.076Z,4.78
2023-02-26T13:26:36.061Z,4.17
2023-02-26T13:31:27.544Z,3.55
2023-02-26T13:36:12.831Z,3.97
2023-02-26T13:41:06.729Z,3.55
2023-02-26T13:46:00.804Z,3.57
2023-02-26T13:50:59.208Z,4.03
2023-02-26T13:55:45.849Z,4.28
2023-02-26T14:00:35.571Z,5.23
2023-02-26T14:06:01.129Z,3.78
2023-02-26T14:10:48.628Z,2.45
2023-02-26T14:15:43.551Z,3.97
2023-02-26T14:20:29.167Z,4.72
2023-02-26T14:25:20.465Z,4.15
2023-02-26T14:30:20.341Z,3.85
2023-02-26T14:35:08.125Z,3.20
2023-02-26T14:39:58.276Z,2.97
2023-02-26T14:44:45.365Z,4.20
2023-02-26T14:49:33.532Z,3.87
2023-02-26T14:54:50.146Z,3.47
2023-02-26T14:59:58.171Z,2.85
2023-02-26T15:05:00.984Z,3.10
2023-02-26T15:10:01.064Z,3.45
2023-02-26T15:15:05.382Z,4.05
2023-02-26T15:20:04.313Z,5.78
2023-02-26T15:24:49.385Z,3.20
2023-02-26T15:29:37.728Z,3.10
2023-02-26T15:34:23.228Z,3.85
2023-02-26T15:39:10.293Z,3.50
2023-02-26T15:43:58.515Z,4.35
2023-02-26T15:48:44.326Z,3.60
2023-02-26T15:53:33.068Z,3.03
2023-02-26T15:58:24.501Z,4.72
2023-02-26T16:03:08.636Z,4.40
2023-02-26T16:07:52.798Z,6.10
2023-02-26T16:12:43.656Z,5.10
2023-02-26T16:17:28.082Z,5.95
2023-02-26T16:22:22.114Z,5.18
2023-02-26T16:27:13.723Z,5.13
2023-02-26T16:32:00.773Z,4.35
2023-02-26T16:36:47.001Z,6.82
2023-02-26T16:41:35.825Z,7.33
2023-02-26T16:46:27.640Z,4.05
2023-02-26T16:51:15.927Z,4.45
2023-02-26T16:56:01.486Z,4.15
2023-02-26T17:00:46.998Z,7.17
2023-02-26T17:05:34.828Z,3.15
2023-02-26T17:10:23.668Z,3.85
2023-02-26T17:15:18.329Z,3.80
2023-02-26T17:20:02.633Z,5.30
2023-02-26T17:24:48.466Z,3.67
2023-02-26T17:29:37.269Z,4.97
2023-02-26T17:34:23.152Z,4.03
2023-02-26T17:39:07.418Z,4.38
2023-02-26T17:43:51.561Z,5.68
2023-02-26T17:48:36.027Z,5.13
2023-02-26T17:53:23.262Z,4.25
2023-02-26T17:57:58.075Z,6.03
2023-02-26T18:02:51.552Z,5.90
2023-02-26T18:07:26.317Z,5.03
2023-02-26T18:12:01.866Z,6.05
2023-02-26T18:16:40.228Z,5.20
2023-02-26T18:21:15.204Z,5.50
2023-02-26T18:25:39.637Z,5.78
2023-02-26T18:30:22.611Z,7.10
2023-02-26T18:34:57.346Z,7.10
2023-02-26T18:39:34.364Z,5.75
2023-02-26T18:44:08.736Z,5.65
2023-02-26T18:48:45.048Z,7.33
2023-02-26T18:53:23.234Z,8.10
2023-02-26T18:57:57.771Z,6.90
2023-02-26T19:02:31.980Z,6.63
2023-02-26T19:07:08.247Z,6.88
2023-02-26T19:11:42.573Z,4.82
2023-02-26T19:16:16.852Z,7.68
2023-02-26T19:20:51.783Z,6.37
2023-02-26T19:25:29.307Z,4.80
2023-02-26T19:30:04.549Z,4.78
2023-02-26T19:34:40.482Z,5.73
2023-02-26T19:39:15.572Z,6.05
2023-02-26T19:43:51.140Z,5.70
2023-02-26T19:48:27.243Z,5.90
2023-02-26T19:53:01.595Z,6.20
2023-02-26T19:57:36.655Z,5.45
2023-02-26T20:02:12.813Z,5.85
2023-02-26T20:06:47.482Z,5.70
2023-02-26T20:11:21.680Z,6.70
2023-02-26T20:15:55.897Z,8.50
2023-02-26T20:20:31.613Z,6.47
2023-02-26T20:24:55.593Z,6.38
2023-02-26T20:29:20.493Z,7.00
2023-02-26T20:33:44.420Z,6.10
2023-02-26T20:38:10.051Z,7.15
2023-02-26T20:42:34.388Z,8.80
2023-02-26T20:47:02.060Z,7.20
2023-02-26T20:51:26.375Z,7.13
2023-02-26T20:55:51.905Z,6.85
2023-02-26T21:00:17.283Z,9.52
2023-02-26T21:04:41.245Z,7.40
2023-02-26T21:09:08.794Z,5.70
2023-02-26T21:13:34.148Z,6.05
2023-02-26T21:17:58.333Z,6.43
2023-02-26T21:22:24.930Z,6.30
2023-02-26T21:26:51.090Z,5.97
2023-02-26T21:31:17.821Z,9.02
2023-02-26T21:35:41.803Z,10.57
2023-02-26T21:40:06.996Z,6.75
2023-02-26T21:44:33.345Z,7.22
2023-02-26T21:48:58.688Z,7.87
2023-02-26T21:53:22.849Z,7.20
2023-02-26T21:57:46.731Z,7.47
2023-02-26T22:02:12.545Z,8.30
2023-02-26T22:06:37.874Z,7.97
2023-02-26T22:11:01.702Z,7.18
2023-02-26T22:15:25.606Z,7.00
2023-02-26T22:19:49.772Z,8.80
2023-02-26T22:24:16.401Z,7.43
2023-02-26T22:28:40.479Z,8.85
2023-02-26T22:33:04.442Z,8.23
2023-02-26T22:37:28.634Z,6.78
2023-02-26T22:41:54.499Z,7.70
2023-02-26T22:46:18.642Z,10.37
2023-02-26T22:50:43.653Z,9.35
2023-02-26T22:55:12.234Z,8.23
2023-02-26T22:59:37.574Z,9.40
2023-02-26T23:04:01.758Z,7.17
2023-02-26T23:08:27.166Z,7.30
2023-02-26T23:12:51.859Z,6.70
2023-02-26T23:17:17.190Z,8.17
2023-02-26T23:21:41.121Z,7.25
2023-02-26T23:26:05.336Z,7.43
2023-02-26T23:30:29.329Z,7.07
2023-02-26T23:34:55.190Z,8.48
2023-02-26T23:39:19.426Z,6.10
2023-02-26T23:43:43.656Z,6.82
2023-02-26T23:48:08.303Z,6.37
2023-02-26T23:52:33.995Z,7.60
2023-02-26T23:56:57.879Z,7.30
