createdAt,value
2018-09-28T00:00:58.972Z,0.00
2018-09-28T00:01:58.966Z,0.00
2018-09-28T00:02:58.952Z,0.00
2018-09-28T00:03:58.940Z,0.00
2018-09-28T00:04:58.931Z,0.00
2018-09-28T00:05:58.919Z,0.00
2018-09-28T00:06:58.909Z,0.00
2018-09-28T00:07:58.898Z,0.00
2018-09-28T00:08:58.887Z,0.00
2018-09-28T00:09:58.875Z,0.00
2018-09-28T00:10:58.868Z,0.00
2018-09-28T00:11:58.856Z,0.00
2018-09-28T00:12:58.848Z,0.00
2018-09-28T00:13:58.834Z,0.00
2018-09-28T00:14:58.827Z,0.00
2018-09-28T00:15:58.813Z,0.00
2018-09-28T00:16:58.802Z,0.00
2018-09-28T00:17:58.790Z,0.00
2018-09-28T00:18:58.780Z,0.00
2018-09-28T00:19:58.768Z,0.00
2018-09-28T00:20:58.760Z,0.00
2018-09-28T00:21:58.748Z,0.00
2018-09-28T00:22:58.740Z,0.00
2018-09-28T00:23:58.724Z,0.00
2018-09-28T00:24:58.715Z,0.00
2018-09-28T00:25:58.723Z,0.00
2018-09-28T00:26:58.694Z,0.00
2018-09-28T00:27:58.682Z,0.00
2018-09-28T00:28:58.673Z,0.00
2018-09-28T00:29:58.666Z,0.00
2018-09-28T00:30:58.652Z,0.00
2018-09-28T00:31:58.640Z,0.00
2018-09-28T00:32:58.630Z,0.00
2018-09-28T00:33:58.618Z,0.00
2018-09-28T00:34:58.608Z,0.00
2018-09-28T00:35:58.684Z,0.00
2018-09-28T00:36:58.586Z,0.00
2018-09-28T00:37:58.574Z,0.00
2018-09-28T00:38:58.566Z,0.00
2018-09-28T00:39:58.553Z,0.00
2018-09-28T00:40:58.542Z,0.00
2018-09-28T00:41:58.536Z,0.00
2018-09-28T00:42:58.523Z,0.00
2018-09-28T00:43:58.515Z,0.00
2018-09-28T00:44:58.499Z,0.00
2018-09-28T00:45:58.491Z,0.00
2018-09-28T00:46:58.482Z,0.00
2018-09-28T00:47:58.469Z,0.00
2018-09-28T00:48:58.455Z,0.00
2018-09-28T00:49:58.445Z,0.00
2018-09-28T00:50:58.433Z,0.00
2018-09-28T00:51:58.423Z,0.00
2018-09-28T00:52:58.413Z,0.00
2018-09-28T00:53:58.408Z,0.00
2018-09-28T00:54:58.391Z,0.00
2018-09-28T00:55:58.382Z,0.00
2018-09-28T00:56:58.370Z,0.00
2018-09-28T00:57:58.363Z,0.00
2018-09-28T00:58:58.349Z,0.00
2018-09-28T00:59:58.339Z,0.00
2018-09-28T01:00:58.329Z,0.00
2018-09-28T01:01:58.320Z,0.00
2018-09-28T01:02:58.314Z,0.00
2018-09-28T01:03:58.297Z,0.00
2018-09-28T01:04:58.283Z,0.00
2018-09-28T01:05:58.271Z,0.00
2018-09-28T01:06:58.265Z,0.00
2018-09-28T01:07:58.253Z,0.00
2018-09-28T01:08:58.246Z,0.00
2018-09-28T01:09:58.229Z,0.00
2018-09-28T01:10:58.222Z,0.00
2018-09-28T01:11:58.209Z,0.00
2018-09-28T01:12:58.198Z,0.00
2018-09-28T01:13:58.185Z,0.00
2018-09-28T01:14:58.174Z,0.00
2018-09-28T01:15:58.164Z,0.00
2018-09-28T01:16:58.152Z,0.00
2018-09-28T01:17:58.145Z,0.00
2018-09-28T01:18:58.132Z,0.00
2018-09-28T01:19:58.121Z,0.00
2018-09-28T01:20:58.111Z,0.00
2018-09-28T01:21:58.101Z,0.00
2018-09-28T01:22:58.107Z,0.00
2018-09-28T01:23:58.078Z,0.00
2018-09-28T01:24:58.069Z,0.00
2018-09-28T01:25:58.056Z,0.00
2018-09-28T01:26:58.050Z,0.00
2018-09-28T01:27:58.037Z,0.00
2018-09-28T01:28:58.024Z,0.00
2018-09-28T01:29:58.034Z,0.00
2018-09-28T01:30:58.004Z,0.00
2018-09-28T01:31:57.994Z,0.00
2018-09-28T01:32:57.983Z,0.00
2018-09-28T01:33:57.971Z,0.00
2018-09-28T01:34:57.960Z,0.00
2018-09-28T01:35:57.952Z,0.00
2018-09-28T01:36:57.940Z,0.00
2018-09-28T01:37:57.928Z,0.00
2018-09-28T01:38:57.919Z,0.00
2018-09-28T01:39:57.906Z,0.00
2018-09-28T01:40:57.896Z,0.00
2018-09-28T01:41:57.887Z,0.00
2018-09-28T01:42:57.876Z,0.00
2018-09-28T01:43:57.864Z,0.00
2018-09-28T01:44:57.853Z,0.00
2018-09-28T01:45:57.843Z,0.00
2018-09-28T01:46:57.832Z,0.00
2018-09-28T01:47:57.820Z,0.00
2018-09-28T01:48:57.811Z,0.00
2018-09-28T01:49:57.801Z,0.00
2018-09-28T01:50:57.788Z,0.00
2018-09-28T01:51:57.777Z,0.00
2018-09-28T01:52:57.767Z,0.00
2018-09-28T01:53:57.755Z,0.00
2018-09-28T01:54:57.746Z,0.00
2018-09-28T01:55:57.734Z,0.00
2018-09-28T01:56:57.724Z,0.00
2018-09-28T01:57:57.712Z,0.00
2018-09-28T01:58:57.702Z,0.00
2018-09-28T01:59:57.692Z,0.00
2018-09-28T02:00:57.685Z,0.00
2018-09-28T02:01:57.670Z,0.00
2018-09-28T02:02:57.659Z,0.00
2018-09-28T02:03:57.648Z,0.00
2018-09-28T02:04:57.647Z,0.00
2018-09-28T02:05:57.628Z,0.00
2018-09-28T02:06:57.618Z,0.00
2018-09-28T02:07:57.606Z,0.00
2018-09-28T02:08:57.598Z,0.00
2018-09-28T02:09:57.584Z,0.00
2018-09-28T02:10:57.575Z,0.00
2018-09-28T02:11:57.566Z,0.00
2018-09-28T02:12:57.555Z,0.00
2018-09-28T02:13:57.540Z,0.00
2018-09-28T02:14:57.529Z,0.00
2018-09-28T02:15:57.666Z,0.00
2018-09-28T02:16:57.508Z,0.00
2018-09-28T02:17:57.500Z,0.00
2018-09-28T02:18:57.492Z,0.00
2018-09-28T02:19:57.479Z,0.00
2018-09-28T02:20:57.464Z,0.00
2018-09-28T02:21:57.455Z,0.00
2018-09-28T02:22:57.444Z,0.00
2018-09-28T02:23:57.433Z,0.00
2018-09-28T02:24:57.420Z,0.00
2018-09-28T02:25:57.412Z,0.00
2018-09-28T02:26:57.400Z,0.00
2018-09-28T02:27:57.389Z,0.00
2018-09-28T02:28:57.381Z,0.00
2018-09-28T02:29:57.369Z,0.00
2018-09-28T02:30:57.359Z,0.00
2018-09-28T02:31:57.348Z,0.00
2018-09-28T02:32:57.335Z,0.00
2018-09-28T02:33:57.327Z,0.00
2018-09-28T02:34:57.316Z,0.00
2018-09-28T02:35:57.307Z,0.00
2018-09-28T02:36:57.294Z,0.00
2018-09-28T02:37:57.281Z,0.00
2018-09-28T02:38:57.271Z,0.00
2018-09-28T02:39:57.263Z,0.00
2018-09-28T02:40:57.255Z,0.00
2018-09-28T02:41:57.241Z,0.00
2018-09-28T02:42:57.231Z,0.00
2018-09-28T02:43:57.218Z,0.00
2018-09-28T02:44:57.209Z,0.00
2018-09-28T02:45:57.196Z,0.00
2018-09-28T02:46:57.188Z,0.00
2018-09-28T02:47:57.178Z,0.00
2018-09-28T02:48:57.166Z,0.00
2018-09-28T02:49:57.153Z,0.00
2018-09-28T02:50:57.143Z,0.00
2018-09-28T02:51:57.140Z,0.00
2018-09-28T02:52:57.125Z,0.00
2018-09-28T02:53:57.111Z,0.00
2018-09-28T02:54:57.099Z,0.00
2018-09-28T02:55:57.087Z,0.00
2018-09-28T02:56:57.140Z,0.00
2018-09-28T02:57:57.074Z,0.00
2018-09-28T02:58:57.070Z,0.00
2018-09-28T02:59:57.045Z,0.00
2018-09-28T03:00:57.085Z,0.00
2018-09-28T03:01:57.026Z,0.00
2018-09-28T03:02:57.018Z,0.00
2018-09-28T03:03:57.005Z,0.00
2018-09-28T03:04:56.991Z,0.00
2018-09-28T03:05:56.982Z,0.00
2018-09-28T03:06:56.971Z,0.00
2018-09-28T03:07:56.961Z,0.00
2018-09-28T03:08:56.950Z,0.00
2018-09-28T03:09:56.939Z,0.00
2018-09-28T03:10:56.928Z,0.00
2018-09-28T03:11:56.917Z,0.00
2018-09-28T03:12:56.915Z,0.00
2018-09-28T03:13:56.898Z,0.00
2018-09-28T03:14:56.886Z,0.00
2018-09-28T03:15:56.873Z,0.00
2018-09-28T03:16:56.866Z,0.00
2018-09-28T03:17:56.853Z,0.00
2018-09-28T03:18:56.842Z,0.00
2018-09-28T03:19:56.832Z,0.00
2018-09-28T03:20:56.833Z,0.00
2018-09-28T03:21:56.810Z,0.00
2018-09-28T03:22:56.798Z,0.00
2018-09-28T03:23:56.789Z,0.00
2018-09-28T03:24:56.776Z,0.00
2018-09-28T03:25:56.840Z,0.00
2018-09-28T03:26:56.756Z,0.00
2018-09-28T03:27:56.745Z,0.00
2018-09-28T03:28:56.737Z,0.00
2018-09-28T03:29:56.725Z,0.00
2018-09-28T03:30:56.714Z,0.00
2018-09-28T03:31:56.704Z,0.00
2018-09-28T03:32:56.693Z,0.00
2018-09-28T03:33:56.685Z,0.00
2018-09-28T03:34:56.671Z,0.00
2018-09-28T03:35:56.659Z,0.00
2018-09-28T03:36:56.649Z,0.00
2018-09-28T03:37:56.688Z,0.00
2018-09-28T03:38:56.628Z,0.00
2018-09-28T03:39:56.645Z,0.00
2018-09-28T03:40:56.605Z,0.00
2018-09-28T03:41:56.595Z,0.00
2018-09-28T03:42:56.586Z,0.00
2018-09-28T03:43:56.581Z,0.00
2018-09-28T03:44:56.563Z,0.00
2018-09-28T03:45:56.553Z,0.00
2018-09-28T03:46:56.541Z,0.00
2018-09-28T03:47:56.528Z,0.00
2018-09-28T03:48:56.520Z,0.00
2018-09-28T03:49:56.508Z,0.00
2018-09-28T03:50:56.498Z,0.00
2018-09-28T03:51:56.488Z,0.00
2018-09-28T03:52:56.483Z,0.00
2018-09-28T03:53:56.469Z,0.00
2018-09-28T03:54:56.459Z,0.00
2018-09-28T03:55:56.448Z,0.00
2018-09-28T03:56:56.433Z,0.00
2018-09-28T03:57:56.420Z,0.00
2018-09-28T03:58:56.411Z,0.00
2018-09-28T03:59:56.402Z,0.00
2018-09-28T04:00:56.393Z,0.00
2018-09-28T04:01:56.378Z,0.00
2018-09-28T04:02:56.383Z,0.00
2018-09-28T04:03:56.357Z,0.00
2018-09-28T04:04:56.348Z,0.00
2018-09-28T04:05:56.337Z,0.00
2018-09-28T04:06:56.327Z,0.00
2018-09-28T04:07:56.316Z,0.00
2018-09-28T04:08:56.305Z,0.00
2018-09-28T04:09:56.294Z,0.00
2018-09-28T04:10:56.283Z,0.00
2018-09-28T04:11:56.271Z,0.00
2018-09-28T04:12:56.264Z,0.00
2018-09-28T04:13:56.252Z,0.00
2018-09-28T04:14:56.279Z,0.00
2018-09-28T04:15:56.228Z,0.00
2018-09-28T04:16:56.220Z,0.00
2018-09-28T04:17:56.208Z,0.00
2018-09-28T04:18:56.197Z,0.00
2018-09-28T04:19:56.189Z,0.00
2018-09-28T04:20:56.180Z,0.00
2018-09-28T04:21:56.226Z,0.00
2018-09-28T04:22:56.153Z,0.00
2018-09-28T04:23:56.144Z,0.00
2018-09-28T04:24:56.132Z,0.00
2018-09-28T04:25:56.124Z,0.00
2018-09-28T04:26:56.111Z,0.00
2018-09-28T04:27:56.098Z,0.00
2018-09-28T04:28:56.093Z,0.00
2018-09-28T04:29:56.078Z,0.00
2018-09-28T04:30:56.069Z,0.00
2018-09-28T04:31:56.057Z,0.00
2018-09-28T04:32:56.046Z,0.00
2018-09-28T04:33:56.040Z,0.00
2018-09-28T04:34:56.024Z,0.00
2018-09-28T04:35:56.018Z,0.00
2018-09-28T04:36:56.002Z,0.00
2018-09-28T04:37:55.992Z,0.00
2018-09-28T04:38:55.982Z,0.00
2018-09-28T04:39:55.970Z,0.00
2018-09-28T04:40:55.961Z,0.00
2018-09-28T04:41:55.947Z,0.00
2018-09-28T04:42:55.938Z,0.00
2018-09-28T04:43:55.928Z,0.00
2018-09-28T04:44:55.919Z,0.00
2018-09-28T04:45:55.906Z,0.00
2018-09-28T04:46:55.897Z,0.00
2018-09-28T04:47:55.887Z,0.00
2018-09-28T04:48:55.874Z,0.00
2018-09-28T04:49:55.865Z,0.00
2018-09-28T04:50:55.854Z,0.00
2018-09-28T04:51:55.841Z,0.00
2018-09-28T04:52:55.831Z,0.00
2018-09-28T04:53:55.821Z,0.00
2018-09-28T04:54:55.810Z,0.00
2018-09-28T04:55:55.801Z,0.00
2018-09-28T04:56:55.788Z,0.00
2018-09-28T04:57:55.778Z,0.00
2018-09-28T04:58:55.767Z,0.00
2018-09-28T04:59:55.756Z,0.00
2018-09-28T05:00:55.744Z,0.00
2018-09-28T05:01:55.735Z,0.00
2018-09-28T05:02:55.723Z,0.00
2018-09-28T05:03:55.721Z,0.00
2018-09-28T05:04:55.701Z,0.00
2018-09-28T05:05:55.692Z,0.00
2018-09-28T05:06:55.681Z,0.00
2018-09-28T05:07:55.670Z,0.00
2018-09-28T05:08:55.658Z,0.00
2018-09-28T05:09:55.647Z,0.00
2018-09-28T05:10:55.639Z,0.00
2018-09-28T05:11:55.625Z,0.00
2018-09-28T05:12:55.638Z,0.00
2018-09-28T05:13:55.605Z,0.00
2018-09-28T05:14:55.599Z,0.00
2018-09-28T05:15:55.586Z,0.00
2018-09-28T05:16:55.572Z,0.00
2018-09-28T05:17:55.564Z,5.62
2018-09-28T05:18:55.551Z,5.62
2018-09-28T05:19:55.543Z,5.62
2018-09-28T05:20:55.530Z,5.62
2018-09-28T05:21:55.519Z,5.62
2018-09-28T05:22:55.508Z,5.62
2018-09-28T05:23:55.500Z,5.62
2018-09-28T05:24:55.486Z,5.62
2018-09-28T05:25:55.479Z,11.25
2018-09-28T05:26:55.464Z,11.25
2018-09-28T05:27:55.458Z,11.25
2018-09-28T05:28:55.444Z,11.25
2018-09-28T05:29:55.434Z,16.87
2018-09-28T05:30:55.427Z,16.87
2018-09-28T05:31:55.653Z,16.87
2018-09-28T05:32:55.536Z,22.50
2018-09-28T05:33:55.391Z,22.50
2018-09-28T05:34:55.378Z,22.50
2018-09-28T05:35:55.367Z,22.50
2018-09-28T05:36:55.358Z,22.50
2018-09-28T05:37:55.347Z,22.50
2018-09-28T05:38:55.341Z,28.12
2018-09-28T05:39:55.326Z,28.12
2018-09-28T05:40:55.314Z,33.75
2018-09-28T05:41:55.307Z,33.75
2018-09-28T05:42:55.294Z,33.75
2018-09-28T05:43:55.356Z,33.75
2018-09-28T05:44:55.272Z,39.37
2018-09-28T05:45:55.264Z,39.37
2018-09-28T05:46:55.251Z,39.37
2018-09-28T05:47:55.241Z,45.00
2018-09-28T05:48:55.228Z,45.00
2018-09-28T05:49:55.219Z,45.00
2018-09-28T05:50:55.206Z,45.00
2018-09-28T05:51:55.202Z,45.00
2018-09-28T05:52:55.186Z,50.62
2018-09-28T05:53:55.197Z,56.25
2018-09-28T05:54:55.165Z,56.25
2018-09-28T05:55:55.155Z,56.25
2018-09-28T05:56:55.144Z,56.25
2018-09-28T05:57:55.195Z,61.87
2018-09-28T05:58:55.121Z,61.87
2018-09-28T05:59:55.112Z,61.87
2018-09-28T06:00:55.100Z,61.87
2018-09-28T06:01:55.090Z,61.87
2018-09-28T06:02:55.078Z,61.87
2018-09-28T06:03:55.067Z,67.50
2018-09-28T06:04:55.059Z,61.87
2018-09-28T06:05:55.050Z,67.50
2018-09-28T06:06:55.033Z,67.50
2018-09-28T06:07:55.022Z,73.12
2018-09-28T06:08:55.014Z,73.12
2018-09-28T06:09:55.002Z,78.75
2018-09-28T06:10:54.989Z,78.75
2018-09-28T06:11:54.979Z,90.00
2018-09-28T06:12:54.969Z,90.00
2018-09-28T06:13:54.957Z,84.37
2018-09-28T06:14:54.948Z,84.37
2018-09-28T06:15:54.944Z,90.00
2018-09-28T06:16:54.924Z,95.62
2018-09-28T06:17:54.973Z,90.00
2018-09-28T06:18:54.912Z,90.00
2018-09-28T06:19:54.895Z,95.62
2018-09-28T06:20:54.882Z,95.62
2018-09-28T06:21:54.872Z,101.25
2018-09-28T06:22:54.859Z,106.87
2018-09-28T06:23:54.852Z,112.50
2018-09-28T06:24:54.839Z,106.87
2018-09-28T06:25:54.877Z,106.87
2018-09-28T06:26:54.817Z,118.12
2018-09-28T06:27:54.808Z,123.75
2018-09-28T06:28:54.796Z,118.12
2018-09-28T06:29:54.810Z,118.12
2018-09-28T06:30:54.774Z,118.12
2018-09-28T06:31:54.762Z,112.50
2018-09-28T06:32:54.758Z,112.50
2018-09-28T06:33:54.743Z,112.50
2018-09-28T06:34:54.732Z,118.12
2018-09-28T06:35:54.775Z,123.75
2018-09-28T06:36:54.711Z,123.75
2018-09-28T06:37:54.697Z,140.62
2018-09-28T06:38:54.741Z,146.25
2018-09-28T06:39:54.677Z,146.25
2018-09-28T06:40:54.664Z,146.25
2018-09-28T06:41:54.660Z,151.87
2018-09-28T06:42:54.646Z,157.50
2018-09-28T06:43:54.634Z,168.75
2018-09-28T06:44:54.625Z,163.12
2018-09-28T06:45:54.611Z,163.12
2018-09-28T06:46:54.600Z,180.00
2018-09-28T06:47:54.721Z,174.37
2018-09-28T06:48:54.584Z,185.62
2018-09-28T06:49:54.569Z,185.62
2018-09-28T06:50:54.558Z,185.62
2018-09-28T06:51:54.548Z,185.62
2018-09-28T06:52:54.537Z,196.87
2018-09-28T06:53:54.612Z,213.75
2018-09-28T06:54:54.516Z,213.75
2018-09-28T06:55:54.507Z,213.75
2018-09-28T06:56:54.494Z,219.37
2018-09-28T06:57:54.483Z,213.75
2018-09-28T06:58:54.474Z,213.75
2018-09-28T06:59:54.546Z,202.50
2018-09-28T07:00:54.449Z,180.00
2018-09-28T07:01:54.440Z,157.50
2018-09-28T07:02:54.429Z,151.87
2018-09-28T07:03:54.439Z,129.37
2018-09-28T07:04:54.406Z,112.50
2018-09-28T07:05:54.406Z,106.87
2018-09-28T07:06:54.391Z,106.87
2018-09-28T07:07:54.374Z,106.87
2018-09-28T07:08:54.363Z,106.87
2018-09-28T07:09:54.354Z,101.25
2018-09-28T07:10:54.343Z,101.25
2018-09-28T07:11:54.367Z,112.50
2018-09-28T07:12:54.332Z,118.12
2018-09-28T07:13:54.310Z,123.75
2018-09-28T07:14:54.297Z,123.75
2018-09-28T07:15:54.287Z,129.37
2018-09-28T07:16:54.361Z,140.62
2018-09-28T07:17:54.324Z,146.25
2018-09-28T07:18:54.257Z,157.50
2018-09-28T07:19:54.246Z,163.12
2018-09-28T07:20:54.233Z,163.12
2018-09-28T07:21:54.221Z,163.12
2018-09-28T07:22:54.212Z,168.75
2018-09-28T07:23:54.278Z,174.37
2018-09-28T07:24:54.211Z,174.37
2018-09-28T07:25:54.178Z,174.37
2018-09-28T07:26:54.170Z,174.37
2018-09-28T07:27:54.158Z,174.37
2018-09-28T07:28:54.145Z,168.75
2018-09-28T07:29:54.171Z,168.75
2018-09-28T07:30:54.124Z,163.12
2018-09-28T07:31:54.115Z,163.12
2018-09-28T07:32:54.104Z,168.75
2018-09-28T07:33:54.090Z,168.75
2018-09-28T07:34:54.082Z,174.37
2018-09-28T07:35:54.146Z,174.37
2018-09-28T07:36:54.076Z,180.00
2018-09-28T07:37:54.047Z,180.00
2018-09-28T07:38:54.038Z,180.00
2018-09-28T07:39:54.028Z,180.00
2018-09-28T07:40:54.017Z,180.00
2018-09-28T07:41:54.044Z,180.00
2018-09-28T07:42:53.995Z,180.00
2018-09-28T07:43:53.984Z,180.00
2018-09-28T07:44:53.970Z,180.00
2018-09-28T07:45:53.962Z,180.00
2018-09-28T07:46:53.952Z,180.00
2018-09-28T07:47:53.987Z,180.00
2018-09-28T07:48:53.929Z,180.00
2018-09-28T07:49:53.922Z,163.12
2018-09-28T07:50:53.908Z,163.12
2018-09-28T07:51:53.894Z,163.12
2018-09-28T07:52:53.890Z,174.37
2018-09-28T07:53:53.874Z,185.62
2018-09-28T07:54:53.863Z,196.87
2018-09-28T07:55:53.970Z,213.75
2018-09-28T07:56:53.841Z,219.37
2018-09-28T07:57:53.830Z,225.00
2018-09-28T07:58:53.821Z,213.75
2018-09-28T07:59:53.811Z,213.75
2018-09-28T08:00:53.798Z,202.50
2018-09-28T08:01:53.788Z,191.25
2018-09-28T08:02:53.776Z,191.25
2018-09-28T08:03:53.817Z,202.50
2018-09-28T08:04:53.755Z,219.37
2018-09-28T08:05:53.746Z,219.37
2018-09-28T08:06:53.736Z,202.50
2018-09-28T08:07:53.723Z,180.00
2018-09-28T08:08:53.714Z,157.50
2018-09-28T08:09:53.700Z,157.50
2018-09-28T08:10:53.691Z,157.50
2018-09-28T08:11:53.679Z,157.50
2018-09-28T08:12:53.669Z,157.50
2018-09-28T08:13:53.656Z,157.50
2018-09-28T08:14:53.645Z,135.00
2018-09-28T08:15:53.636Z,118.12
2018-09-28T08:16:53.623Z,106.87
2018-09-28T08:17:53.625Z,101.25
2018-09-28T08:18:53.606Z,101.25
2018-09-28T08:19:53.592Z,95.62
2018-09-28T08:20:53.580Z,90.00
2018-09-28T08:21:53.573Z,90.00
2018-09-28T08:22:53.558Z,95.62
2018-09-28T08:23:53.548Z,101.25
2018-09-28T08:24:53.538Z,112.50
2018-09-28T08:25:53.529Z,118.12
2018-09-28T08:26:53.517Z,118.12
2018-09-28T08:27:53.506Z,112.50
2018-09-28T08:28:53.495Z,106.87
2018-09-28T08:29:53.506Z,95.62
2018-09-28T08:30:53.473Z,84.37
2018-09-28T08:31:53.461Z,73.12
2018-09-28T08:32:53.451Z,67.50
2018-09-28T08:33:53.438Z,67.50
2018-09-28T08:34:53.427Z,61.87
2018-09-28T08:35:53.436Z,56.25
2018-09-28T08:36:53.459Z,56.25
2018-09-28T08:37:53.408Z,50.62
2018-09-28T08:38:53.402Z,56.25
2018-09-28T08:39:53.375Z,56.25
2018-09-28T08:40:53.364Z,56.25
2018-09-28T08:41:53.398Z,56.25
2018-09-28T08:42:53.341Z,56.25
2018-09-28T08:43:53.329Z,56.25
2018-09-28T08:44:53.319Z,56.25
2018-09-28T08:45:53.333Z,61.87
2018-09-28T08:46:53.299Z,61.87
2018-09-28T08:47:53.288Z,67.50
2018-09-28T08:48:53.278Z,67.50
2018-09-28T08:49:53.265Z,61.87
2018-09-28T08:50:53.255Z,61.87
2018-09-28T08:51:53.245Z,56.25
2018-09-28T08:52:53.234Z,56.25
2018-09-28T08:53:53.222Z,56.25
2018-09-28T08:54:53.211Z,50.62
2018-09-28T08:55:53.199Z,45.00
2018-09-28T08:56:53.190Z,45.00
2018-09-28T08:57:53.181Z,50.62
2018-09-28T08:58:53.168Z,50.62
2018-09-28T08:59:53.157Z,45.00
2018-09-28T09:00:53.146Z,45.00
2018-09-28T09:01:53.135Z,45.00
2018-09-28T09:02:53.138Z,45.00
2018-09-28T09:03:53.115Z,39.37
2018-09-28T09:04:53.101Z,39.37
2018-09-28T09:05:53.092Z,45.00
2018-09-28T09:06:53.085Z,45.00
2018-09-28T09:07:53.070Z,45.00
2018-09-28T09:08:53.059Z,45.00
2018-09-28T09:09:53.047Z,39.37
2018-09-28T09:10:53.038Z,33.75
2018-09-28T09:11:53.024Z,33.75
2018-09-28T09:12:53.062Z,33.75
2018-09-28T09:13:53.007Z,39.37
2018-09-28T09:14:52.993Z,39.37
2018-09-28T09:15:52.982Z,45.00
2018-09-28T09:16:52.970Z,45.00
2018-09-28T09:17:53.015Z,50.62
2018-09-28T09:18:52.951Z,50.62
2018-09-28T09:19:52.938Z,50.62
2018-09-28T09:20:52.929Z,50.62
2018-09-28T09:21:52.916Z,45.00
2018-09-28T09:22:52.908Z,50.62
2018-09-28T09:23:52.921Z,56.25
2018-09-28T09:24:52.884Z,56.25
2018-09-28T09:25:52.878Z,56.25
2018-09-28T09:26:52.864Z,61.87
2018-09-28T09:27:52.852Z,61.87
2018-09-28T09:28:52.846Z,61.87
2018-09-28T09:29:52.829Z,61.87
2018-09-28T09:30:52.819Z,67.50
2018-09-28T09:31:52.807Z,67.50
2018-09-28T09:32:52.797Z,67.50
2018-09-28T09:33:52.785Z,67.50
2018-09-28T09:34:52.773Z,61.87
2018-09-28T09:35:52.767Z,56.25
2018-09-28T09:36:52.759Z,50.62
2018-09-28T09:37:52.746Z,50.62
2018-09-28T09:38:52.733Z,61.87
2018-09-28T09:39:52.720Z,67.50
2018-09-28T09:40:52.714Z,73.12
2018-09-28T09:41:52.699Z,73.12
2018-09-28T09:42:52.690Z,78.75
2018-09-28T09:43:52.681Z,84.37
2018-09-28T09:44:52.667Z,90.00
2018-09-28T09:45:52.656Z,90.00
2018-09-28T09:46:52.644Z,84.37
2018-09-28T09:47:52.635Z,78.75
2018-09-28T09:48:52.624Z,78.75
2018-09-28T09:49:52.610Z,73.12
2018-09-28T09:50:52.607Z,61.87
2018-09-28T09:51:52.592Z,61.87
2018-09-28T09:52:52.580Z,61.87
2018-09-28T09:53:52.568Z,67.50
2018-09-28T09:54:52.558Z,73.12
2018-09-28T09:55:52.545Z,73.12
2018-09-28T09:56:52.535Z,73.12
2018-09-28T09:57:52.714Z,67.50
2018-09-28T09:58:52.517Z,61.87
2018-09-28T09:59:52.504Z,56.25
2018-09-28T10:00:52.494Z,61.87
2018-09-28T10:01:52.481Z,73.12
2018-09-28T10:02:52.473Z,84.37
2018-09-28T10:03:52.461Z,101.25
2018-09-28T10:04:52.449Z,112.50
2018-09-28T10:05:52.439Z,106.87
2018-09-28T10:06:52.426Z,95.62
2018-09-28T10:07:52.417Z,101.25
2018-09-28T10:08:52.418Z,118.12
2018-09-28T10:09:52.395Z,129.37
2018-09-28T10:10:52.383Z,129.37
2018-09-28T10:11:52.370Z,129.37
2018-09-28T10:12:52.439Z,118.12
2018-09-28T10:13:52.350Z,112.50
2018-09-28T10:14:52.343Z,112.50
2018-09-28T10:15:52.329Z,129.37
2018-09-28T10:16:52.316Z,129.37
2018-09-28T10:17:52.308Z,123.75
2018-09-28T10:18:52.297Z,123.75
2018-09-28T10:19:52.287Z,123.75
2018-09-28T10:20:52.274Z,135.00
2018-09-28T10:21:52.269Z,151.87
2018-09-28T10:22:52.256Z,163.12
2018-09-28T10:23:52.242Z,163.12
2018-09-28T10:24:52.233Z,163.12
2018-09-28T10:25:52.223Z,168.75
2018-09-28T10:26:52.210Z,157.50
2018-09-28T10:27:52.258Z,135.00
2018-09-28T10:28:52.188Z,123.75
2018-09-28T10:29:52.176Z,112.50
2018-09-28T10:30:52.168Z,112.50
2018-09-28T10:31:52.154Z,112.50
2018-09-28T10:32:52.143Z,106.87
2018-09-28T10:33:52.135Z,106.87
2018-09-28T10:34:52.168Z,112.50
2018-09-28T10:35:52.111Z,123.75
2018-09-28T10:36:52.106Z,135.00
2018-09-28T10:37:52.091Z,140.62
2018-09-28T10:38:52.079Z,140.62
2018-09-28T10:39:52.137Z,135.00
2018-09-28T10:40:52.185Z,123.75
2018-09-28T10:41:52.046Z,106.87
2018-09-28T10:42:52.038Z,95.62
2018-09-28T10:43:52.025Z,95.62
2018-09-28T10:44:52.013Z,95.62
2018-09-28T10:45:52.068Z,95.62
2018-09-28T10:46:51.993Z,101.25
2018-09-28T10:47:51.981Z,106.87
2018-09-28T10:48:51.970Z,106.87
2018-09-28T10:49:51.959Z,112.50
2018-09-28T10:50:51.968Z,118.12
2018-09-28T10:51:52.073Z,123.75
2018-09-28T10:52:52.063Z,118.12
2018-09-28T10:53:51.917Z,106.87
2018-09-28T10:54:51.905Z,90.00
2018-09-28T10:55:51.896Z,78.75
2018-09-28T10:56:51.883Z,73.12
2018-09-28T10:57:51.872Z,67.50
2018-09-28T10:58:51.889Z,67.50
2018-09-28T10:59:51.851Z,73.12
2018-09-28T11:00:51.839Z,78.75
2018-09-28T11:01:51.829Z,84.37
2018-09-28T11:02:51.819Z,90.00
2018-09-28T11:03:51.808Z,90.00
2018-09-28T11:04:51.800Z,90.00
2018-09-28T11:05:51.788Z,90.00
2018-09-28T11:06:51.773Z,84.37
2018-09-28T11:07:51.767Z,73.12
2018-09-28T11:08:51.817Z,73.12
2018-09-28T11:09:51.742Z,73.12
2018-09-28T11:10:51.752Z,73.12
2018-09-28T11:11:51.718Z,73.12
2018-09-28T11:12:51.708Z,73.12
2018-09-28T11:13:51.696Z,73.12
2018-09-28T11:14:51.688Z,67.50
2018-09-28T11:15:51.809Z,67.50
2018-09-28T11:16:51.664Z,67.50
2018-09-28T11:17:51.655Z,61.87
2018-09-28T11:18:51.658Z,67.50
2018-09-28T11:19:51.632Z,67.50
2018-09-28T11:20:51.620Z,84.37
2018-09-28T11:21:51.612Z,112.50
2018-09-28T11:22:51.600Z,129.37
2018-09-28T11:23:51.592Z,129.37
2018-09-28T11:24:51.580Z,135.00
2018-09-28T11:25:51.568Z,140.62
2018-09-28T11:26:51.555Z,129.37
2018-09-28T11:27:51.631Z,129.37
2018-09-28T11:28:51.536Z,129.37
2018-09-28T11:29:51.522Z,118.12
2018-09-28T11:30:51.512Z,101.25
2018-09-28T11:31:51.499Z,101.25
2018-09-28T11:32:51.492Z,118.12
2018-09-28T11:33:51.620Z,123.75
2018-09-28T11:34:51.470Z,112.50
2018-09-28T11:35:51.459Z,106.87
2018-09-28T11:36:51.448Z,101.25
2018-09-28T11:37:51.582Z,95.62
2018-09-28T11:38:51.424Z,95.62
2018-09-28T11:39:51.450Z,90.00
2018-09-28T11:40:51.405Z,73.12
2018-09-28T11:41:51.392Z,73.12
2018-09-28T11:42:51.381Z,78.75
2018-09-28T11:43:51.372Z,84.37
2018-09-28T11:44:51.360Z,84.37
2018-09-28T11:45:51.495Z,84.37
2018-09-28T11:46:51.338Z,84.37
2018-09-28T11:47:51.326Z,84.37
2018-09-28T11:48:51.319Z,78.75
2018-09-28T11:49:51.306Z,73.12
2018-09-28T11:50:51.295Z,67.50
2018-09-28T11:51:51.410Z,73.12
2018-09-28T11:52:51.274Z,73.12
2018-09-28T11:53:51.263Z,73.12
2018-09-28T11:54:51.254Z,73.12
2018-09-28T11:55:51.240Z,73.12
2018-09-28T11:56:51.228Z,73.12
2018-09-28T11:57:51.217Z,67.50
2018-09-28T11:58:51.210Z,67.50
2018-09-28T11:59:51.286Z,61.87
2018-09-28T12:00:51.187Z,56.25
2018-09-28T12:01:51.175Z,56.25
2018-09-28T12:02:51.167Z,56.25
2018-09-28T12:03:51.246Z,61.87
2018-09-28T12:04:51.144Z,67.50
2018-09-28T12:05:51.133Z,73.12
2018-09-28T12:06:51.209Z,78.75
2018-09-28T12:07:51.111Z,90.00
2018-09-28T12:08:51.103Z,84.37
2018-09-28T12:09:51.091Z,95.62
2018-09-28T12:10:51.144Z,106.87
2018-09-28T12:11:51.068Z,101.25
2018-09-28T12:12:51.058Z,101.25
2018-09-28T12:13:51.051Z,95.62
2018-09-28T12:14:51.033Z,90.00
2018-09-28T12:15:51.144Z,73.12
2018-09-28T12:16:51.014Z,73.12
2018-09-28T12:17:51.002Z,78.75
2018-09-28T12:18:51.018Z,73.12
2018-09-28T12:19:50.982Z,73.12
2018-09-28T12:20:50.969Z,73.12
2018-09-28T12:21:51.101Z,73.12
2018-09-28T12:22:50.949Z,73.12
2018-09-28T12:23:50.938Z,73.12
2018-09-28T12:24:50.982Z,73.12
2018-09-28T12:25:50.914Z,73.12
2018-09-28T12:26:50.902Z,73.12
2018-09-28T12:27:51.006Z,73.12
2018-09-28T12:28:50.883Z,67.50
2018-09-28T12:29:50.871Z,67.50
2018-09-28T12:30:51.019Z,73.12
2018-09-28T12:31:50.848Z,67.50
2018-09-28T12:32:50.839Z,67.50
2018-09-28T12:33:50.828Z,61.87
2018-09-28T12:34:50.817Z,50.62
2018-09-28T12:35:50.805Z,50.62
2018-09-28T12:36:50.845Z,56.25
2018-09-28T12:37:50.783Z,67.50
2018-09-28T12:38:50.773Z,73.12
2018-09-28T12:39:50.791Z,84.37
2018-09-28T12:40:50.751Z,90.00
2018-09-28T12:41:50.741Z,95.62
2018-09-28T12:42:50.800Z,90.00
2018-09-28T12:43:50.717Z,84.37
2018-09-28T12:44:50.763Z,78.75
2018-09-28T12:45:50.697Z,73.12
2018-09-28T12:46:50.686Z,73.12
2018-09-28T12:47:50.674Z,73.12
2018-09-28T12:48:50.679Z,67.50
2018-09-28T12:49:50.656Z,61.87
2018-09-28T12:50:50.644Z,61.87
2018-09-28T12:51:50.632Z,67.50
2018-09-28T12:52:50.623Z,78.75
2018-09-28T12:53:50.610Z,95.62
2018-09-28T12:54:50.692Z,112.50
2018-09-28T12:55:50.592Z,123.75
2018-09-28T12:56:50.680Z,123.75