createdAt,value
2022-10-02T00:01:24.429Z,88.86
2022-10-02T00:03:53.200Z,88.79
2022-10-02T00:06:24.327Z,89.25
2022-10-02T00:08:58.362Z,88.99
2022-10-02T00:11:33.121Z,89.01
2022-10-02T00:14:03.091Z,89.37
2022-10-02T00:16:37.199Z,89.36
2022-10-02T00:19:05.341Z,89.21
2022-10-02T00:21:50.377Z,89.22
2022-10-02T00:24:23.535Z,89.08
2022-10-02T00:26:56.471Z,89.41
2022-10-02T00:29:32.126Z,89.42
2022-10-02T00:32:16.288Z,89.73
2022-10-02T00:34:58.533Z,89.34
2022-10-02T00:37:38.760Z,89.52
2022-10-02T00:40:33.852Z,89.14
2022-10-02T00:43:11.965Z,89.14
2022-10-02T00:46:05.421Z,89.02
2022-10-02T00:48:58.068Z,89.17
2022-10-02T00:51:42.949Z,88.72
2022-10-02T00:54:26.875Z,88.91
2022-10-02T00:57:07.242Z,89.23
2022-10-02T00:59:55.186Z,89.17
2022-10-02T01:02:49.966Z,89.18
2022-10-02T01:05:20.745Z,88.97
2022-10-02T01:07:51.932Z,89.40
2022-10-02T01:10:22.282Z,89.19
2022-10-02T01:12:50.963Z,89.05
2022-10-02T01:15:21.104Z,89.51
2022-10-02T01:17:52.601Z,89.30
2022-10-02T01:20:25.805Z,89.48
2022-10-02T01:23:01.089Z,89.15
2022-10-02T01:25:30.470Z,89.53
2022-10-02T01:27:58.344Z,89.25
2022-10-02T01:30:26.934Z,89.57
2022-10-02T01:32:57.413Z,89.75
2022-10-02T01:35:28.760Z,89.69
2022-10-02T01:37:56.876Z,89.49
2022-10-02T01:40:27.324Z,89.88
2022-10-02T01:42:59.494Z,89.63
2022-10-02T01:45:39.255Z,89.57
2022-10-02T01:48:14.516Z,89.71
2022-10-02T01:50:52.837Z,89.91
2022-10-02T01:53:29.819Z,89.94
2022-10-02T01:56:08.943Z,89.82
2022-10-02T01:58:50.852Z,89.90
2022-10-02T02:01:29.435Z,90.19
2022-10-02T02:04:05.080Z,89.87
2022-10-02T02:06:39.048Z,90.04
2022-10-02T02:09:12.843Z,89.84
2022-10-02T02:11:45.013Z,89.99
2022-10-02T02:14:18.237Z,89.96
2022-10-02T02:16:50.369Z,90.02
2022-10-02T02:19:23.060Z,89.83
2022-10-02T02:21:55.133Z,90.26
2022-10-02T02:24:27.091Z,90.28
2022-10-02T02:26:57.133Z,90.44
2022-10-02T02:29:29.054Z,90.23
2022-10-02T02:31:59.393Z,90.26
2022-10-02T02:34:31.342Z,90.62
2022-10-02T02:37:03.593Z,90.58
2022-10-02T02:39:38.510Z,90.68
2022-10-02T02:42:09.549Z,90.83
2022-10-02T02:44:42.956Z,90.33
2022-10-02T02:47:14.233Z,90.40
2022-10-02T02:49:52.365Z,90.54
2022-10-02T02:52:26.868Z,90.61
2022-10-02T02:54:59.713Z,90.52
2022-10-02T02:57:33.657Z,90.48
2022-10-02T03:00:04.946Z,90.66
2022-10-02T03:02:32.981Z,90.73
2022-10-02T03:05:00.650Z,90.80
2022-10-02T03:07:28.460Z,90.50
2022-10-02T03:10:03.126Z,90.44
2022-10-02T03:12:43.260Z,90.59
2022-10-02T03:15:26.527Z,90.52
2022-10-02T03:18:20.157Z,90.65
2022-10-02T03:20:56.766Z,91.04
2022-10-02T03:23:35.537Z,90.74
2022-10-02T03:26:09.035Z,90.95
2022-10-02T03:28:56.650Z,91.07
2022-10-02T03:31:29.384Z,90.78
2022-10-02T03:33:59.670Z,91.11
2022-10-02T03:36:27.752Z,91.12
2022-10-02T03:39:23.241Z,90.88
2022-10-02T03:41:46.617Z,91.25
2022-10-02T03:44:14.286Z,90.83
2022-10-02T03:46:43.367Z,91.37
2022-10-02T03:49:11.041Z,91.25
2022-10-02T03:51:38.665Z,91.31
2022-10-02T03:54:14.024Z,91.15
2022-10-02T03:56:47.596Z,91.11
2022-10-02T03:59:23.060Z,91.05
2022-10-02T04:01:55.150Z,91.48
2022-10-02T04:04:27.580Z,91.50
2022-10-02T04:07:01.408Z,91.41
2022-10-02T04:09:32.576Z,91.37
2022-10-02T04:12:07.201Z,91.38
2022-10-02T04:14:39.226Z,90.99
2022-10-02T04:17:13.551Z,91.45
2022-10-02T04:19:47.287Z,91.45
2022-10-02T04:22:22.098Z,91.50
2022-10-02T04:24:51.129Z,91.87
2022-10-02T04:27:23.066Z,91.30
2022-10-02T04:29:56.061Z,91.41
2022-10-02T04:32:27.480Z,91.52
2022-10-02T04:34:55.262Z,91.35
2022-10-02T04:37:42.173Z,91.37
2022-10-02T04:40:24.206Z,91.85
2022-10-02T04:43:08.339Z,91.69
2022-10-02T04:45:54.028Z,91.52
2022-10-02T04:48:57.121Z,91.52
2022-10-02T04:51:39.734Z,91.74
2022-10-02T04:54:28.157Z,91.62
2022-10-02T04:57:08.433Z,91.62
2022-10-02T05:00:06.141Z,91.89
2022-10-02T05:02:43.554Z,91.46
2022-10-02T05:05:32.803Z,91.80
2022-10-02T05:08:14.789Z,91.58
2022-10-02T05:11:14.997Z,91.70
2022-10-02T05:14:10.149Z,91.56
2022-10-02T05:16:55.345Z,91.91
2022-10-02T05:19:37.928Z,91.72
2022-10-02T05:22:19.849Z,91.44
2022-10-02T05:25:06.637Z,91.57
2022-10-02T05:27:50.573Z,92.00
2022-10-02T05:30:19.895Z,91.49
2022-10-02T05:33:02.625Z,91.62
2022-10-02T05:35:51.357Z,91.53
2022-10-02T05:38:35.069Z,91.69
2022-10-02T05:41:07.926Z,91.91
2022-10-02T05:43:43.367Z,91.50
2022-10-02T05:46:16.710Z,91.86
2022-10-02T05:48:47.837Z,92.04
2022-10-02T05:51:21.966Z,91.88
2022-10-02T05:53:57.153Z,91.86
2022-10-02T05:56:30.259Z,91.82
2022-10-02T05:59:02.206Z,91.68
2022-10-02T06:01:34.558Z,91.89
2022-10-02T06:04:08.930Z,91.61
2022-10-02T06:06:42.518Z,91.87
2022-10-02T06:09:19.997Z,92.00
2022-10-02T06:11:52.576Z,91.77
2022-10-02T06:14:26.831Z,91.75
2022-10-02T06:17:01.946Z,91.81
2022-10-02T06:19:36.089Z,91.98
2022-10-02T06:22:08.784Z,91.94
2022-10-02T06:24:44.877Z,92.02
2022-10-02T06:27:18.750Z,92.01
2022-10-02T06:29:51.870Z,91.90
2022-10-02T06:32:26.857Z,91.98
2022-10-02T06:34:54.836Z,92.18
2022-10-02T06:37:42.174Z,92.09
2022-10-02T06:40:44.341Z,92.33
2022-10-02T06:43:27.154Z,92.46
2022-10-02T06:46:08.264Z,92.46
2022-10-02T06:48:46.172Z,92.15
2022-10-02T06:51:22.988Z,91.92
2022-10-02T06:54:09.031Z,91.96
2022-10-02T06:56:57.997Z,92.05
2022-10-02T06:59:37.834Z,92.25
2022-10-02T07:02:24.096Z,92.11
2022-10-02T07:05:04.166Z,92.34
2022-10-02T07:07:47.954Z,92.17
2022-10-02T07:10:30.425Z,92.08
2022-10-02T07:13:17.782Z,92.27
2022-10-02T07:16:07.704Z,92.36
2022-10-02T07:18:46.169Z,92.51
2022-10-02T07:21:22.064Z,91.98
2022-10-02T07:24:02.083Z,92.50
2022-10-02T07:26:50.132Z,92.28
2022-10-02T07:29:29.650Z,92.13
2022-10-02T07:32:32.661Z,92.34
2022-10-02T07:35:09.252Z,92.19
2022-10-02T07:37:47.370Z,92.29
2022-10-02T07:40:32.037Z,92.26
2022-10-02T07:43:30.377Z,92.37
2022-10-02T07:46:10.022Z,92.29
2022-10-02T07:48:56.315Z,92.34
2022-10-02T07:51:51.015Z,92.34
2022-10-02T07:54:34.917Z,92.41
2022-10-02T07:57:11.385Z,92.47
2022-10-02T07:59:43.377Z,92.45
2022-10-02T08:02:29.733Z,92.59
2022-10-02T08:05:01.781Z,92.75
2022-10-02T08:07:31.432Z,93.35
2022-10-02T08:10:04.042Z,93.54
2022-10-02T08:12:38.541Z,93.56
2022-10-02T08:15:08.213Z,93.66
2022-10-02T08:17:46.085Z,93.74
2022-10-02T08:20:27.399Z,93.36
2022-10-02T08:23:04.321Z,93.21
2022-10-02T08:25:41.093Z,92.97
2022-10-02T08:28:14.228Z,92.72
2022-10-02T08:30:42.112Z,92.62
2022-10-02T08:33:14.984Z,91.58
2022-10-02T08:35:51.814Z,92.17
2022-10-02T08:38:33.678Z,92.38
2022-10-02T08:41:43.206Z,92.35
2022-10-02T08:44:52.835Z,92.58
2022-10-02T08:48:00.210Z,92.64
2022-10-02T08:51:15.378Z,92.62
2022-10-02T08:54:19.505Z,92.03
2022-10-02T08:57:13.145Z,92.05
2022-10-02T09:00:09.448Z,91.92
2022-10-02T09:03:16.720Z,91.65
2022-10-02T09:06:30.816Z,91.53
2022-10-02T09:09:45.458Z,91.14
2022-10-02T09:12:58.227Z,90.89
2022-10-02T09:15:44.409Z,90.48
2022-10-02T09:18:19.361Z,90.16
2022-10-02T09:21:18.638Z,89.92
2022-10-02T09:24:23.594Z,89.15
2022-10-02T09:27:23.735Z,88.37
2022-10-02T09:30:17.315Z,88.68
2022-10-02T09:33:16.955Z,88.68
2022-10-02T09:36:07.429Z,88.39
2022-10-02T09:39:04.750Z,87.71
2022-10-02T09:42:06.489Z,87.96
2022-10-02T09:45:09.462Z,87.48
2022-10-02T09:48:14.549Z,87.27
2022-10-02T09:51:05.402Z,86.65
2022-10-02T09:54:04.035Z,85.97
2022-10-02T09:57:17.076Z,85.14
2022-10-02T10:00:12.690Z,83.93
2022-10-02T10:03:18.786Z,84.21
2022-10-02T10:06:35.418Z,82.93
2022-10-02T10:09:21.669Z,82.85
2022-10-02T10:12:41.342Z,81.64
2022-10-02T10:15:40.522Z,81.89
2022-10-02T10:18:44.394Z,80.19
2022-10-02T10:21:38.248Z,82.29
2022-10-02T10:24:35.878Z,82.28
2022-10-02T10:27:29.323Z,81.94
2022-10-02T10:30:21.383Z,81.24
2022-10-02T10:33:25.108Z,79.89
2022-10-02T10:36:46.478Z,79.44
2022-10-02T10:39:43.239Z,79.29
2022-10-02T10:43:03.419Z,79.50
2022-10-02T10:45:49.766Z,76.86
2022-10-02T10:48:35.123Z,77.54
2022-10-02T10:51:24.705Z,78.32
2022-10-02T10:54:22.837Z,77.53
2022-10-02T10:56:55.586Z,77.54
2022-10-02T11:00:12.099Z,75.43
2022-10-02T11:03:07.749Z,73.79
2022-10-02T11:06:12.454Z,75.09
2022-10-02T11:09:29.105Z,76.09
2022-10-02T11:12:24.377Z,77.11
2022-10-02T11:15:09.817Z,77.50
2022-10-02T11:18:17.067Z,75.50
2022-10-02T11:21:12.961Z,77.18
2022-10-02T11:23:51.254Z,77.46
2022-10-02T11:26:43.837Z,76.76
2022-10-02T11:29:41.638Z,75.40
2022-10-02T11:32:42.103Z,73.68
2022-10-02T11:35:33.316Z,70.55
2022-10-02T11:38:16.617Z,72.72
2022-10-02T11:41:11.191Z,72.14
2022-10-02T11:43:46.630Z,64.68
2022-10-02T11:46:36.520Z,72.20
2022-10-02T11:49:36.257Z,71.40
2022-10-02T11:52:24.987Z,70.06
2022-10-02T11:55:07.917Z,69.38
2022-10-02T11:57:50.097Z,67.87
2022-10-02T12:00:58.709Z,61.92
2022-10-02T12:03:36.461Z,66.12
2022-10-02T12:06:15.242Z,66.03
2022-10-02T12:08:54.641Z,65.85
2022-10-02T12:11:32.539Z,64.64
2022-10-02T12:14:24.398Z,61.45
2022-10-02T12:17:09.695Z,59.60
2022-10-02T12:20:03.908Z,60.06
2022-10-02T12:23:03.337Z,60.74
2022-10-02T12:25:59.281Z,60.92
2022-10-02T12:28:37.143Z,62.74
2022-10-02T12:31:12.132Z,63.75
2022-10-02T12:33:50.808Z,64.39
2022-10-02T12:36:40.382Z,63.29
2022-10-02T12:39:35.338Z,61.01
2022-10-02T12:42:36.365Z,60.58
2022-10-02T12:45:14.761Z,54.45
2022-10-02T12:48:07.289Z,60.26
2022-10-02T12:51:10.596Z,58.73
2022-10-02T12:54:08.493Z,59.04
2022-10-02T12:56:55.207Z,59.07
2022-10-02T12:59:28.141Z,60.30
2022-10-02T13:02:13.855Z,57.01
2022-10-02T13:05:08.477Z,56.31
2022-10-02T13:08:09.604Z,55.08
2022-10-02T13:10:43.373Z,60.65
2022-10-02T13:13:31.658Z,59.09
2022-10-02T13:16:05.480Z,61.30
2022-10-02T13:18:48.189Z,60.13
2022-10-02T13:21:25.567Z,60.74
2022-10-02T13:24:09.022Z,60.41
2022-10-02T13:26:49.004Z,60.24
2022-10-02T13:29:42.808Z,56.96
2022-10-02T13:32:32.345Z,56.69
2022-10-02T13:35:29.056Z,54.24
2022-10-02T13:38:14.277Z,56.49
2022-10-02T13:40:52.620Z,58.16
2022-10-02T13:43:34.550Z,58.29
2022-10-02T13:46:20.108Z,58.45
2022-10-02T13:48:58.799Z,59.93
2022-10-02T13:51:32.811Z,60.38
2022-10-02T13:54:20.768Z,59.23
2022-10-02T13:56:53.324Z,60.89
2022-10-02T13:59:48.245Z,59.45
2022-10-02T14:02:33.431Z,59.45
2022-10-02T14:05:06.834Z,59.76
2022-10-02T14:07:57.382Z,59.03
2022-10-02T14:10:37.985Z,58.59
2022-10-02T14:13:20.032Z,58.63
2022-10-02T14:15:59.479Z,58.59
2022-10-02T14:18:42.896Z,55.73
2022-10-02T14:21:21.789Z,58.01
2022-10-02T14:24:12.218Z,57.26
2022-10-02T14:26:55.018Z,57.73
2022-10-02T14:29:45.703Z,55.56
2022-10-02T14:32:36.309Z,53.16
2022-10-02T14:35:31.934Z,50.17
2022-10-02T14:38:27.262Z,55.13
2022-10-02T14:40:56.026Z,57.31
2022-10-02T14:43:45.456Z,54.00
2022-10-02T14:46:26.785Z,51.97
2022-10-02T14:49:28.036Z,52.55
2022-10-02T14:52:21.182Z,51.41
2022-10-02T14:55:07.582Z,50.77
2022-10-02T14:57:53.359Z,52.75
2022-10-02T15:00:24.427Z,55.72
2022-10-02T15:03:28.134Z,51.04
2022-10-02T15:06:25.397Z,53.90
2022-10-02T15:09:00.109Z,55.52
2022-10-02T15:11:52.116Z,52.59
2022-10-02T15:14:25.941Z,55.94
2022-10-02T15:17:18.467Z,55.43
2022-10-02T15:19:51.047Z,55.92
2022-10-02T15:22:22.537Z,56.31
2022-10-02T15:24:56.415Z,55.70
2022-10-02T15:27:25.607Z,56.37
2022-10-02T15:30:04.369Z,55.53
2022-10-02T15:32:56.493Z,52.88
2022-10-02T15:35:32.434Z,55.54
2022-10-02T15:38:21.192Z,52.72
2022-10-02T15:41:02.663Z,54.76
2022-10-02T15:43:48.465Z,54.79
2022-10-02T15:46:25.348Z,55.25
2022-10-02T15:49:01.742Z,54.82
2022-10-02T15:51:46.028Z,54.44
2022-10-02T15:54:29.851Z,54.67
2022-10-02T15:57:14.984Z,53.89
2022-10-02T16:00:03.094Z,53.15
2022-10-02T16:02:48.340Z,54.51
2022-10-02T16:05:29.392Z,54.62
2022-10-02T16:08:16.873Z,53.60
2022-10-02T16:11:01.498Z,53.89
2022-10-02T16:13:47.419Z,53.61
2022-10-02T16:16:34.744Z,54.57
2022-10-02T16:19:18.747Z,55.09
2022-10-02T16:22:15.607Z,53.84
2022-10-02T16:25:03.683Z,55.03
2022-10-02T16:27:49.980Z,54.67
2022-10-02T16:30:21.161Z,56.58
2022-10-02T16:33:15.569Z,55.29
2022-10-02T16:36:08.849Z,52.54
2022-10-02T16:38:48.022Z,57.47
2022-10-02T16:41:36.858Z,56.36
2022-10-02T16:44:18.746Z,57.56
2022-10-02T16:46:51.963Z,58.43
2022-10-02T16:49:30.397Z,58.05
2022-10-02T16:52:07.639Z,58.42
2022-10-02T16:54:44.926Z,58.50
2022-10-02T16:57:23.278Z,58.19
2022-10-02T17:00:00.945Z,59.09
2022-10-02T17:02:43.482Z,59.07
2022-10-02T17:05:24.656Z,59.04
2022-10-02T17:07:55.245Z,56.37
2022-10-02T17:10:32.905Z,60.61
2022-10-02T17:13:13.531Z,60.36
2022-10-02T17:15:49.838Z,60.51
2022-10-02T17:18:27.950Z,60.93
2022-10-02T17:20:59.425Z,61.46
2022-10-02T17:23:35.052Z,61.62
2022-10-02T17:26:06.958Z,61.66
2022-10-02T17:28:44.401Z,61.79
2022-10-02T17:31:25.314Z,61.79
2022-10-02T17:33:57.935Z,62.13
2022-10-02T17:36:34.589Z,62.21
2022-10-02T17:39:24.289Z,61.48
2022-10-02T17:41:56.498Z,62.83
2022-10-02T17:44:33.362Z,63.03
2022-10-02T17:47:22.487Z,63.03
2022-10-02T17:50:15.711Z,63.05
2022-10-02T17:53:03.912Z,63.62
2022-10-02T17:56:22.559Z,62.63
2022-10-02T17:59:04.571Z,64.04
2022-10-02T18:01:40.728Z,64.37
2022-10-02T18:04:18.715Z,64.38
2022-10-02T18:06:56.492Z,64.39
2022-10-02T18:09:33.996Z,64.69
2022-10-02T18:12:18.465Z,64.93
2022-10-02T18:15:10.421Z,64.51
2022-10-02T18:17:48.677Z,65.23
2022-10-02T18:20:25.802Z,65.53
2022-10-02T18:23:15.386Z,65.48
2022-10-02T18:25:54.087Z,65.66
2022-10-02T18:28:36.827Z,65.81
2022-10-02T18:31:33.187Z,66.12
2022-10-02T18:34:27.571Z,66.26
2022-10-02T18:37:10.546Z,66.17
2022-10-02T18:39:42.629Z,66.21
2022-10-02T18:42:39.922Z,65.92
2022-10-02T18:45:27.194Z,66.44
2022-10-02T18:48:03.557Z,66.72
2022-10-02T18:50:49.183Z,66.79
2022-10-02T18:53:39.633Z,66.66
2022-10-02T18:56:09.918Z,66.94
2022-10-02T18:58:51.365Z,67.09
2022-10-02T19:01:42.322Z,67.35
2022-10-02T19:04:40.509Z,67.28
2022-10-02T19:07:14.629Z,67.57
2022-10-02T19:09:42.546Z,67.73
2022-10-02T19:12:18.272Z,67.79
2022-10-02T19:14:46.953Z,67.85
2022-10-02T19:17:16.811Z,68.11
2022-10-02T19:19:44.843Z,68.49
2022-10-02T19:22:19.670Z,68.70
2022-10-02T19:24:50.490Z,68.93
2022-10-02T19:27:26.451Z,68.82
2022-10-02T19:29:57.799Z,69.19
2022-10-02T19:32:30.073Z,69.34
2022-10-02T19:35:03.396Z,69.35
2022-10-02T19:37:32.674Z,69.53
2022-10-02T19:40:04.184Z,69.72
2022-10-02T19:42:46.488Z,69.95
2022-10-02T19:45:25.451Z,70.00
2022-10-02T19:47:56.006Z,70.16
2022-10-02T19:50:27.919Z,70.25
2022-10-02T19:52:59.616Z,70.75
2022-10-02T19:55:30.319Z,70.75
2022-10-02T19:58:06.319Z,71.06
2022-10-02T20:00:38.789Z,71.01
2022-10-02T20:03:13.589Z,71.01
2022-10-02T20:05:43.025Z,71.19
2022-10-02T20:08:17.377Z,71.37
2022-10-02T20:10:52.832Z,71.72
2022-10-02T20:13:26.523Z,71.99
2022-10-02T20:16:22.227Z,72.34
2022-10-02T20:18:50.572Z,72.16
2022-10-02T20:21:25.132Z,72.03
2022-10-02T20:23:56.244Z,71.62
2022-10-02T20:26:29.742Z,71.61
2022-10-02T20:29:02.484Z,71.61
2022-10-02T20:31:39.706Z,71.66
2022-10-02T20:34:13.829Z,71.68
2022-10-02T20:36:55.871Z,71.63
2022-10-02T20:39:29.022Z,71.71
2022-10-02T20:42:02.958Z,71.95
2022-10-02T20:44:36.501Z,72.20
2022-10-02T20:47:37.366Z,72.27
2022-10-02T20:50:33.782Z,72.39
2022-10-02T20:53:44.432Z,72.44
2022-10-02T20:56:25.554Z,73.05
2022-10-02T20:59:27.958Z,72.83
2022-10-02T21:02:10.588Z,72.63
2022-10-02T21:05:11.046Z,72.89
2022-10-02T21:08:00.541Z,72.79
2022-10-02T21:10:55.814Z,72.81
2022-10-02T21:13:54.831Z,72.80
2022-10-02T21:16:53.537Z,72.85
2022-10-02T21:20:00.526Z,73.37
2022-10-02T21:23:10.032Z,73.38
2022-10-02T21:25:54.562Z,73.03
2022-10-02T21:28:49.927Z,73.33
2022-10-02T21:31:39.547Z,73.15
2022-10-02T21:34:22.385Z,73.22
2022-10-02T21:36:58.739Z,73.23
2022-10-02T21:40:00.254Z,73.23
2022-10-02T21:42:53.926Z,73.27
2022-10-02T21:46:04.659Z,74.06
2022-10-02T21:48:57.303Z,73.62
2022-10-02T21:52:09.196Z,73.94
2022-10-02T21:55:15.906Z,74.10
2022-10-02T21:58:40.428Z,74.48
2022-10-02T22:02:06.770Z,74.63
2022-10-02T22:04:47.387Z,74.98
2022-10-02T22:07:23.792Z,74.67
2022-10-02T22:10:00.098Z,74.98
2022-10-02T22:12:44.594Z,75.09
2022-10-02T22:15:18.122Z,74.95
2022-10-02T22:17:56.794Z,74.50
2022-10-02T22:20:51.631Z,74.92
2022-10-02T22:23:42.488Z,75.01
2022-10-02T22:26:32.161Z,74.71
2022-10-02T22:29:09.992Z,74.79
2022-10-02T22:31:54.562Z,75.03
2022-10-02T22:34:35.399Z,74.92
2022-10-02T22:37:18.188Z,75.15
2022-10-02T22:39:50.020Z,75.15
2022-10-02T22:42:23.485Z,75.47
2022-10-02T22:44:55.358Z,75.20
2022-10-02T22:47:30.270Z,75.65
2022-10-02T22:50:02.554Z,75.14
2022-10-02T22:52:38.038Z,75.12
2022-10-02T22:55:13.669Z,75.37
2022-10-02T22:57:54.542Z,75.27
2022-10-02T23:00:24.117Z,75.06
2022-10-02T23:02:57.947Z,75.32
2022-10-02T23:05:34.197Z,75.39
2022-10-02T23:08:13.606Z,75.77
2022-10-02T23:10:47.618Z,75.70
2022-10-02T23:13:22.904Z,76.01
2022-10-02T23:15:57.971Z,76.29
2022-10-02T23:18:40.760Z,76.17
2022-10-02T23:21:32.461Z,76.53
2022-10-02T23:24:07.916Z,76.28
2022-10-02T23:26:42.896Z,76.52
2022-10-02T23:29:25.626Z,76.87
2022-10-02T23:31:59.546Z,77.02
2022-10-02T23:34:36.427Z,77.19
2022-10-02T23:37:15.103Z,76.93
2022-10-02T23:39:51.464Z,77.26
2022-10-02T23:42:27.626Z,77.05
2022-10-02T23:45:07.949Z,77.10
2022-10-02T23:47:51.013Z,77.23
2022-10-02T23:50:25.355Z,77.27
2022-10-02T23:53:06.917Z,77.54
2022-10-02T23:55:42.096Z,78.51
2022-10-02T23:58:18.809Z,78.57
