createdAt,value
2018-03-21T00:02:17.517Z,7.55
2018-03-21T00:04:53.092Z,6.25
2018-03-21T00:07:28.373Z,7.47
2018-03-21T00:10:05.232Z,5.55
2018-03-21T00:12:41.495Z,6.35
2018-03-21T00:15:19.164Z,6.25
2018-03-21T00:18:01.506Z,17.05
2018-03-21T00:20:36.715Z,9.88
2018-03-21T00:23:12.203Z,6.82
2018-03-21T00:25:49.427Z,7.05
2018-03-21T00:28:26.519Z,10.48
2018-03-21T00:31:01.692Z,11.63
2018-03-21T00:33:38.972Z,7.15
2018-03-21T00:36:16.804Z,8.80
2018-03-21T00:38:58.600Z,6.25
2018-03-21T00:41:36.215Z,6.65
2018-03-21T00:44:18.023Z,7.85
2018-03-21T00:46:55.597Z,6.75
2018-03-21T00:49:32.842Z,11.05
2018-03-21T00:52:09.056Z,6.53
2018-03-21T00:54:44.119Z,7.30
2018-03-21T00:57:20.896Z,6.97
2018-03-21T00:59:57.654Z,12.13
2018-03-21T01:02:33.840Z,7.97
2018-03-21T01:05:11.139Z,6.78
2018-03-21T01:07:48.995Z,7.87
2018-03-21T01:10:25.089Z,7.28
2018-03-21T01:13:02.943Z,6.65
2018-03-21T01:15:37.998Z,7.12
2018-03-21T01:18:15.611Z,6.03
2018-03-21T01:20:51.229Z,9.57
2018-03-21T01:23:28.307Z,6.70
2018-03-21T01:26:06.722Z,7.37
2018-03-21T01:28:44.845Z,7.90
2018-03-21T01:31:22.243Z,6.40
2018-03-21T01:33:58.985Z,10.55
2018-03-21T01:36:38.519Z,13.95
2018-03-21T01:39:13.646Z,9.48
2018-03-21T01:41:50.278Z,6.93
2018-03-21T01:44:26.018Z,6.82
2018-03-21T01:47:05.261Z,8.38
2018-03-21T01:49:44.663Z,6.53
2018-03-21T01:52:21.527Z,13.65
2018-03-21T01:54:58.474Z,8.57
2018-03-21T01:57:34.808Z,9.50
2018-03-21T02:00:12.070Z,8.23
2018-03-21T02:02:47.595Z,9.80
2018-03-21T02:05:22.832Z,7.03
2018-03-21T02:07:58.173Z,9.60
2018-03-21T02:10:34.895Z,7.43
2018-03-21T02:13:05.196Z,7.40
2018-03-21T02:15:40.613Z,6.22
2018-03-21T02:18:19.617Z,7.55
2018-03-21T02:21:01.336Z,10.07
2018-03-21T02:23:38.446Z,10.05
2018-03-21T02:26:15.918Z,8.13
2018-03-21T02:28:54.686Z,7.15
2018-03-21T02:31:31.853Z,12.00
2018-03-21T02:34:07.244Z,8.57
2018-03-21T02:36:44.048Z,10.32
2018-03-21T02:39:21.264Z,6.87
2018-03-21T02:42:00.767Z,8.05
2018-03-21T02:44:37.160Z,7.47
2018-03-21T02:47:13.295Z,13.02
2018-03-21T02:49:50.374Z,11.68
2018-03-21T02:52:26.407Z,7.82
2018-03-21T02:55:02.834Z,7.07
2018-03-21T02:57:38.153Z,13.43
2018-03-21T03:00:16.906Z,8.35
2018-03-21T03:02:53.272Z,8.65
2018-03-21T03:05:29.913Z,11.63
2018-03-21T03:08:05.679Z,7.53
2018-03-21T03:10:42.894Z,8.50
2018-03-21T03:13:20.856Z,7.40
2018-03-21T03:15:57.727Z,13.18
2018-03-21T03:18:34.845Z,12.57
2018-03-21T03:21:10.800Z,8.48
2018-03-21T03:23:46.014Z,8.57
2018-03-21T03:26:23.019Z,7.85
2018-03-21T03:29:03.001Z,8.02
2018-03-21T03:31:40.675Z,12.30
2018-03-21T03:34:19.155Z,10.30
2018-03-21T03:36:54.458Z,11.15
2018-03-21T03:39:29.645Z,10.88
2018-03-21T03:42:06.724Z,9.10
2018-03-21T03:44:43.735Z,11.77
2018-03-21T03:47:21.991Z,13.55
2018-03-21T03:49:58.976Z,12.80
2018-03-21T03:52:34.402Z,13.95
2018-03-21T03:55:11.027Z,21.60
2018-03-21T03:57:48.330Z,17.08
2018-03-21T04:00:25.985Z,23.90
2018-03-21T04:03:01.990Z,20.65
2018-03-21T04:05:37.755Z,19.58
2018-03-21T04:08:14.503Z,22.30
2018-03-21T04:10:51.413Z,22.33
2018-03-21T04:13:27.399Z,25.15
2018-03-21T04:16:02.940Z,27.73
2018-03-21T04:18:39.671Z,29.37
2018-03-21T04:21:17.174Z,42.08
2018-03-21T04:23:53.126Z,36.42
2018-03-21T04:26:29.031Z,25.35
2018-03-21T04:29:05.943Z,30.80
2018-03-21T04:31:42.687Z,37.90
2018-03-21T04:34:17.844Z,36.45
2018-03-21T04:36:53.928Z,31.23
2018-03-21T04:39:29.646Z,35.97
2018-03-21T04:42:06.307Z,46.47
2018-03-21T04:44:43.089Z,37.17
2018-03-21T04:47:19.773Z,38.83
2018-03-21T04:49:56.113Z,40.92
2018-03-21T04:52:31.195Z,48.15
2018-03-21T04:55:06.959Z,40.60
2018-03-21T04:57:42.171Z,33.33
2018-03-21T05:00:19.318Z,25.75
2018-03-21T05:02:56.289Z,34.08
2018-03-21T05:05:32.884Z,28.42
2018-03-21T05:08:08.380Z,40.05
2018-03-21T05:10:44.037Z,46.83
2018-03-21T05:13:13.666Z,52.97
2018-03-21T05:15:50.529Z,38.38
2018-03-21T05:18:29.432Z,26.02
2018-03-21T05:21:05.725Z,32.97
2018-03-21T05:23:41.292Z,38.03
2018-03-21T05:26:12.004Z,33.92
2018-03-21T05:28:48.986Z,40.42
2018-03-21T05:31:25.839Z,38.45
2018-03-21T05:34:01.394Z,35.03
2018-03-21T05:36:36.932Z,36.78
2018-03-21T05:39:14.573Z,42.45
2018-03-21T05:41:50.076Z,39.60
2018-03-21T05:44:27.654Z,36.75
2018-03-21T05:47:05.296Z,36.42
2018-03-21T05:49:42.151Z,33.42
2018-03-21T05:52:17.702Z,37.97
2018-03-21T05:54:54.309Z,31.83
2018-03-21T05:57:32.524Z,32.22
2018-03-21T06:00:09.465Z,37.88
2018-03-21T06:02:45.372Z,29.58
2018-03-21T06:05:22.592Z,37.95
2018-03-21T06:08:04.148Z,33.80
2018-03-21T06:10:39.259Z,37.97
2018-03-21T06:13:14.849Z,30.15
2018-03-21T06:15:50.616Z,32.28
2018-03-21T06:18:26.178Z,35.10
2018-03-21T06:21:02.998Z,31.95
2018-03-21T06:23:44.615Z,28.27
2018-03-21T06:26:27.099Z,35.42
2018-03-21T06:29:03.426Z,36.38
2018-03-21T06:31:39.804Z,34.22
2018-03-21T06:34:14.777Z,39.17
2018-03-21T06:36:50.019Z,40.35
2018-03-21T06:39:26.431Z,33.88
2018-03-21T06:42:04.762Z,36.35
2018-03-21T06:44:41.299Z,40.03
2018-03-21T06:47:17.500Z,40.63
2018-03-21T06:49:52.896Z,47.92
2018-03-21T06:52:29.957Z,32.63
2018-03-21T06:55:06.327Z,38.55
2018-03-21T06:57:42.202Z,41.45
2018-03-21T07:00:19.213Z,30.58
2018-03-21T07:02:54.695Z,43.38
2018-03-21T07:05:31.640Z,32.55
2018-03-21T07:08:10.080Z,32.55
2018-03-21T07:10:48.387Z,30.48
2018-03-21T07:13:27.803Z,35.17
2018-03-21T07:16:09.495Z,34.83
2018-03-21T07:18:51.987Z,27.25
2018-03-21T07:21:27.523Z,32.63
2018-03-21T07:24:03.407Z,35.15
2018-03-21T07:26:38.667Z,38.88
2018-03-21T07:29:13.601Z,39.45
2018-03-21T07:31:50.941Z,32.33
2018-03-21T07:34:28.630Z,54.10
2018-03-21T07:37:11.084Z,37.30
2018-03-21T07:39:48.266Z,37.13
2018-03-21T07:42:30.858Z,38.33
2018-03-21T07:45:09.106Z,38.72
2018-03-21T07:47:44.691Z,43.97
2018-03-21T07:50:21.208Z,47.60
2018-03-21T07:52:57.685Z,33.60
2018-03-21T07:55:33.608Z,38.90
2018-03-21T07:58:08.570Z,45.55
2018-03-21T08:00:44.990Z,38.40
2018-03-21T08:03:21.431Z,45.60
2018-03-21T08:05:57.560Z,38.45
2018-03-21T08:08:34.365Z,42.38
2018-03-21T08:11:10.730Z,59.65
2018-03-21T08:13:47.484Z,41.58
2018-03-21T08:16:24.722Z,42.35
2018-03-21T08:19:00.047Z,39.90
2018-03-21T08:21:38.067Z,31.08
2018-03-21T08:24:12.974Z,36.60
2018-03-21T08:26:49.486Z,29.83
2018-03-21T08:29:25.652Z,43.20
2018-03-21T08:32:05.103Z,28.08
2018-03-21T08:34:42.172Z,37.88
2018-03-21T08:37:24.312Z,46.95
2018-03-21T08:40:04.360Z,35.60
2018-03-21T08:42:39.633Z,24.95
2018-03-21T08:45:16.786Z,37.05
2018-03-21T08:47:53.481Z,26.70
2018-03-21T08:50:29.762Z,26.33
2018-03-21T08:53:05.321Z,25.08
2018-03-21T08:55:40.726Z,27.62
2018-03-21T08:58:19.742Z,26.83
2018-03-21T09:00:51.260Z,28.35
2018-03-21T09:03:27.519Z,33.83
2018-03-21T09:05:57.373Z,31.27
2018-03-21T09:08:35.131Z,30.37
2018-03-21T09:11:11.937Z,33.38
2018-03-21T09:13:49.462Z,44.30
2018-03-21T09:16:27.629Z,23.52
2018-03-21T09:19:07.848Z,23.95
2018-03-21T09:21:46.254Z,30.42
2018-03-21T09:24:21.934Z,32.92
2018-03-21T09:26:58.113Z,24.15
2018-03-21T09:29:29.290Z,30.20
2018-03-21T09:32:06.536Z,39.40
2018-03-21T09:34:42.532Z,31.83
2018-03-21T09:37:19.902Z,31.67
2018-03-21T09:39:56.609Z,32.63
2018-03-21T09:42:34.524Z,47.08
2018-03-21T09:45:13.523Z,44.03
2018-03-21T09:47:51.963Z,33.08
2018-03-21T09:50:29.196Z,28.77
2018-03-21T09:53:06.655Z,35.75
2018-03-21T09:55:45.297Z,33.20
2018-03-21T09:58:24.055Z,30.17
2018-03-21T10:01:02.681Z,26.92
2018-03-21T10:03:35.207Z,23.95
2018-03-21T10:06:12.644Z,24.80
2018-03-21T10:08:50.986Z,25.98
2018-03-21T10:11:27.464Z,24.40
2018-03-21T10:14:02.384Z,22.45
2018-03-21T10:16:40.145Z,30.73
2018-03-21T10:19:16.099Z,29.65
2018-03-21T10:21:46.372Z,31.12
2018-03-21T10:24:24.080Z,27.33
2018-03-21T10:27:03.573Z,24.45
2018-03-21T10:29:39.153Z,24.87
2018-03-21T10:32:15.988Z,23.98
2018-03-21T10:34:51.365Z,28.23
2018-03-21T10:37:27.648Z,26.52
2018-03-21T10:40:05.988Z,20.35
2018-03-21T10:42:48.130Z,20.77
2018-03-21T10:45:26.745Z,23.38
2018-03-21T10:48:04.442Z,24.92
2018-03-21T10:53:11.736Z,28.95
2018-03-21T10:55:50.720Z,30.70
2018-03-21T10:58:29.506Z,26.90
2018-03-21T11:01:11.452Z,27.98
2018-03-21T11:03:54.453Z,33.33
2018-03-21T11:06:25.237Z,27.23
2018-03-21T11:09:02.188Z,30.02
2018-03-21T11:11:37.772Z,31.98
2018-03-21T11:14:15.931Z,30.90
2018-03-21T11:16:54.496Z,23.08
2018-03-21T11:19:32.664Z,31.85
2018-03-21T11:22:08.203Z,29.77
2018-03-21T11:24:44.361Z,23.10
2018-03-21T11:27:24.208Z,27.08
2018-03-21T11:30:03.615Z,24.17
2018-03-21T11:32:42.005Z,23.65
2018-03-21T11:35:20.168Z,25.60
2018-03-21T11:37:58.021Z,20.40
2018-03-21T11:40:34.172Z,24.60
2018-03-21T11:43:12.910Z,24.83
2018-03-21T11:45:51.490Z,24.37
2018-03-21T11:48:29.916Z,16.20
2018-03-21T11:51:05.856Z,18.92
2018-03-21T11:53:42.258Z,23.90
2018-03-21T11:56:18.910Z,23.50
2018-03-21T11:58:54.642Z,40.55
2018-03-21T12:01:32.534Z,20.90
2018-03-21T12:04:03.733Z,22.80
2018-03-21T12:06:39.944Z,21.33
2018-03-21T12:09:22.467Z,20.48
2018-03-21T12:11:58.849Z,13.85
2018-03-21T12:14:36.320Z,25.17
2018-03-21T12:17:18.335Z,28.08
2018-03-21T12:19:54.895Z,23.50
2018-03-21T12:22:32.447Z,25.27
2018-03-21T12:25:09.624Z,28.15
2018-03-21T12:27:46.340Z,23.55
2018-03-21T12:30:22.471Z,19.45
2018-03-21T12:32:59.682Z,19.85
2018-03-21T12:35:34.703Z,15.43
2018-03-21T12:38:12.201Z,28.45
2018-03-21T12:40:47.683Z,28.23
2018-03-21T12:43:24.775Z,15.82
2018-03-21T12:45:54.749Z,21.23
2018-03-21T12:48:30.612Z,17.87
2018-03-21T12:51:07.688Z,22.25
2018-03-21T12:53:44.168Z,25.98
2018-03-21T12:56:23.155Z,20.55
2018-03-21T12:59:00.424Z,13.15
2018-03-21T13:01:37.118Z,22.00
2018-03-21T13:04:15.999Z,15.90
2018-03-21T13:06:57.944Z,11.63
2018-03-21T13:09:36.761Z,13.50
2018-03-21T13:12:13.040Z,10.45
2018-03-21T13:14:49.766Z,16.80
2018-03-21T13:17:34.115Z,14.00
2018-03-21T13:20:11.617Z,18.12
2018-03-21T13:22:48.825Z,15.60
2018-03-21T13:25:26.508Z,16.42
2018-03-21T13:28:02.564Z,16.85
2018-03-21T13:30:37.827Z,20.23
2018-03-21T13:33:13.415Z,17.60
2018-03-21T13:35:49.863Z,13.10
2018-03-21T13:38:29.049Z,21.33
2018-03-21T13:41:04.894Z,14.98
2018-03-21T13:43:41.481Z,14.95
2018-03-21T13:46:17.896Z,12.63
2018-03-21T13:48:54.606Z,10.80
2018-03-21T13:51:31.039Z,29.12
2018-03-21T13:54:08.886Z,12.88
2018-03-21T13:56:47.415Z,20.95
2018-03-21T13:59:27.339Z,21.83
2018-03-21T14:02:04.137Z,19.35
2018-03-21T14:04:40.670Z,15.80
2018-03-21T14:07:17.438Z,14.87
2018-03-21T14:09:53.976Z,20.88
2018-03-21T14:12:30.986Z,12.90
2018-03-21T14:15:07.034Z,18.45
2018-03-21T14:17:42.832Z,25.40
2018-03-21T14:20:18.387Z,23.17
2018-03-21T14:22:55.175Z,22.02
2018-03-21T14:25:30.928Z,12.60
2018-03-21T14:28:10.659Z,18.55
2018-03-21T14:30:46.604Z,11.80
2018-03-21T14:33:23.032Z,20.37
2018-03-21T14:36:01.188Z,14.50
2018-03-21T14:38:38.199Z,19.02
2018-03-21T14:41:14.530Z,21.37
2018-03-21T14:43:51.563Z,19.75
2018-03-21T14:46:28.249Z,154.57
2018-03-21T14:49:07.293Z,19.77
2018-03-21T14:51:44.715Z,28.08
2018-03-21T14:54:21.984Z,22.00
2018-03-21T14:56:59.623Z,14.23
2018-03-21T14:59:36.579Z,17.50
2018-03-21T15:02:14.629Z,12.20
2018-03-21T15:04:50.851Z,12.98
2018-03-21T15:07:30.707Z,11.75
2018-03-21T15:10:08.377Z,18.98
2018-03-21T15:12:48.729Z,15.45
2018-03-21T15:15:25.801Z,19.92
2018-03-21T15:18:02.101Z,18.92
2018-03-21T15:20:40.427Z,13.15
2018-03-21T15:23:16.371Z,13.45
2018-03-21T15:25:54.049Z,15.55
2018-03-21T15:28:29.881Z,11.60
2018-03-21T15:31:06.738Z,14.48
2018-03-21T15:33:42.244Z,15.13
2018-03-21T15:36:21.951Z,21.05
2018-03-21T15:38:59.366Z,23.58
2018-03-21T15:41:38.542Z,16.58
2018-03-21T15:44:14.975Z,15.70
2018-03-21T15:47:00.163Z,13.23
2018-03-21T15:49:35.733Z,15.98
2018-03-21T15:52:11.176Z,17.50
2018-03-21T15:54:48.191Z,26.17
2018-03-21T15:57:29.858Z,16.73
2018-03-21T16:00:07.202Z,12.18
2018-03-21T16:02:45.432Z,15.57
2018-03-21T16:05:21.272Z,16.02
2018-03-21T16:07:58.542Z,12.88
2018-03-21T16:10:42.588Z,33.30
2018-03-21T16:13:21.016Z,15.10
2018-03-21T16:15:57.145Z,10.07
2018-03-21T16:18:34.500Z,13.55
2018-03-21T16:21:10.128Z,25.40
2018-03-21T16:23:47.980Z,17.92
2018-03-21T16:26:28.389Z,16.33
2018-03-21T16:29:05.135Z,18.02
2018-03-21T16:31:42.101Z,16.40
2018-03-21T16:34:18.836Z,16.05
2018-03-21T16:36:53.569Z,17.08
2018-03-21T16:39:31.746Z,21.30
2018-03-21T16:42:09.410Z,15.52
2018-03-21T16:44:46.172Z,14.38
2018-03-21T16:47:21.397Z,16.08
2018-03-21T16:49:58.828Z,22.23
2018-03-21T16:52:35.696Z,15.95
2018-03-21T16:55:11.539Z,17.35
2018-03-21T16:57:46.903Z,11.75
2018-03-21T17:00:17.784Z,13.77
2018-03-21T17:02:53.828Z,18.30
2018-03-21T17:05:29.465Z,19.42
2018-03-21T17:08:06.000Z,15.90
2018-03-21T17:10:44.214Z,14.35
2018-03-21T17:13:26.100Z,18.40
2018-03-21T17:16:02.692Z,26.08
2018-03-21T17:18:41.264Z,12.80
2018-03-21T17:21:18.911Z,16.17
2018-03-21T17:23:58.228Z,22.90
2018-03-21T17:26:35.277Z,23.05
2018-03-21T17:29:10.917Z,19.83
2018-03-21T17:31:49.691Z,13.77
2018-03-21T17:34:28.586Z,25.20
2018-03-21T17:37:07.748Z,13.62
2018-03-21T17:39:43.942Z,17.80
2018-03-21T17:42:22.980Z,22.90
2018-03-21T17:44:59.896Z,19.90
2018-03-21T17:47:36.835Z,33.95
2018-03-21T17:50:14.062Z,25.85
2018-03-21T17:52:50.950Z,22.70
2018-03-21T17:55:25.903Z,19.42
2018-03-21T17:58:03.558Z,25.30
2018-03-21T18:16:58.975Z,23.27
2018-03-21T18:19:34.994Z,27.90
2018-03-21T18:22:15.002Z,26.92
2018-03-21T18:24:53.099Z,31.20
2018-03-21T18:27:36.757Z,26.17
2018-03-21T18:30:14.023Z,20.70
2018-03-21T18:32:51.045Z,26.42
2018-03-21T18:35:27.592Z,29.17
2018-03-21T18:38:05.924Z,30.15
2018-03-21T18:40:43.845Z,26.15
2018-03-21T18:43:19.642Z,29.33
2018-03-21T18:45:58.721Z,25.05
2018-03-21T18:48:35.966Z,32.08
2018-03-21T18:51:12.153Z,22.00
2018-03-21T18:53:50.450Z,29.83
2018-03-21T18:56:27.954Z,25.73
2018-03-21T18:59:05.582Z,38.03
2018-03-21T19:01:41.487Z,33.72
2018-03-21T19:04:18.679Z,26.83
2018-03-21T19:06:56.235Z,27.25
2018-03-21T19:09:38.645Z,29.80
2018-03-21T19:12:17.606Z,33.50
2018-03-21T19:14:55.059Z,22.62
2018-03-21T19:17:30.390Z,27.60
2018-03-21T19:20:07.606Z,36.22
2018-03-21T19:22:45.986Z,41.10
2018-03-21T19:25:21.203Z,27.15
2018-03-21T19:27:57.126Z,34.90
2018-03-21T19:30:34.468Z,33.55
2018-03-21T19:43:09.748Z,32.05
2018-03-21T19:45:45.449Z,30.30
2018-03-21T19:48:22.067Z,30.23
2018-03-21T19:51:01.558Z,33.20
2018-03-21T19:53:38.107Z,36.28
2018-03-21T19:56:20.343Z,34.58
2018-03-21T19:58:59.023Z,33.08
2018-03-21T20:01:36.212Z,29.67
2018-03-21T20:04:15.627Z,31.40
2018-03-21T20:06:52.652Z,34.08
2018-03-21T20:09:29.805Z,28.23
2018-03-21T20:12:13.675Z,34.20
2018-03-21T20:14:49.289Z,28.50
2018-03-21T20:17:25.888Z,38.03
2018-03-21T20:20:01.488Z,31.50
2018-03-21T20:22:39.859Z,21.90
2018-03-21T20:25:15.728Z,26.87
2018-03-21T20:27:53.525Z,25.40
2018-03-21T20:30:29.664Z,28.85
2018-03-21T20:33:05.534Z,20.92
2018-03-21T20:35:42.810Z,31.12
2018-03-21T20:38:18.815Z,22.40
2018-03-21T20:40:55.337Z,29.55
2018-03-21T20:43:36.779Z,23.35
2018-03-21T20:46:12.159Z,23.92
2018-03-21T20:48:50.469Z,23.15
2018-03-21T20:51:27.130Z,40.60
2018-03-21T20:54:03.446Z,26.55
2018-03-21T20:56:43.695Z,34.50
2018-03-21T20:59:28.749Z,24.35
2018-03-21T21:02:06.038Z,25.17
2018-03-21T21:04:44.350Z,26.48
2018-03-21T21:07:21.275Z,31.15
2018-03-21T21:09:59.419Z,22.62
2018-03-21T21:12:41.184Z,35.85
2018-03-21T21:15:18.350Z,23.23
2018-03-21T21:17:55.869Z,25.80
2018-03-21T21:20:31.464Z,27.80
2018-03-21T21:23:12.011Z,31.65
2018-03-21T21:25:51.243Z,31.35
2018-03-21T21:28:28.132Z,26.80
2018-03-21T21:31:06.534Z,26.30
2018-03-21T21:33:42.817Z,27.08
2018-03-21T21:36:19.819Z,28.40
2018-03-21T21:38:56.865Z,40.45
2018-03-21T21:41:35.656Z,30.27
2018-03-21T21:44:13.212Z,33.20
2018-03-21T21:46:50.605Z,39.92
2018-03-21T21:49:26.992Z,25.02
2018-03-21T21:52:05.962Z,39.03
2018-03-21T21:54:42.716Z,28.83
2018-03-21T21:57:20.614Z,30.37
2018-03-21T21:59:58.144Z,30.55
2018-03-21T22:02:36.709Z,25.30
2018-03-21T22:05:14.231Z,32.33
2018-03-21T22:07:50.969Z,46.15
2018-03-21T22:10:27.750Z,36.78
2018-03-21T22:13:05.011Z,38.80
2018-03-21T22:15:44.496Z,28.48
2018-03-21T22:18:22.552Z,29.87
2018-03-21T22:20:59.639Z,38.67
2018-03-21T22:23:36.941Z,33.40
2018-03-21T22:26:13.982Z,35.97
2018-03-21T22:28:50.778Z,31.95
2018-03-21T22:31:27.426Z,38.47
2018-03-21T22:34:06.227Z,29.67
2018-03-21T22:36:42.989Z,41.17
2018-03-21T22:39:25.318Z,40.67
2018-03-21T22:42:03.155Z,33.08
2018-03-21T22:44:39.486Z,30.85
2018-03-21T22:47:22.916Z,33.03
2018-03-21T22:50:00.274Z,33.17
2018-03-21T22:52:39.673Z,34.15
2018-03-21T22:55:16.712Z,38.17
2018-03-21T22:57:52.500Z,31.80
2018-03-21T23:00:28.355Z,34.15
2018-03-21T23:03:05.955Z,35.72
2018-03-21T23:05:43.734Z,35.47
2018-03-21T23:08:22.025Z,33.17
2018-03-21T23:10:58.401Z,37.20
2018-03-21T23:13:37.255Z,34.05
2018-03-21T23:16:15.280Z,32.60
2018-03-21T23:18:52.304Z,38.78
2018-03-21T23:21:29.034Z,40.63
2018-03-21T23:24:05.624Z,33.25
2018-03-21T23:26:43.526Z,34.15
2018-03-21T23:29:19.125Z,38.88
2018-03-21T23:31:55.542Z,50.30
2018-03-21T23:34:32.899Z,36.90
2018-03-21T23:37:09.910Z,30.88
2018-03-21T23:39:52.699Z,36.63
2018-03-21T23:42:31.220Z,37.65
2018-03-21T23:45:08.425Z,34.88
2018-03-21T23:47:47.003Z,30.88
2018-03-21T23:50:22.507Z,35.08
2018-03-21T23:52:59.636Z,44.75
2018-03-21T23:55:36.944Z,34.10
2018-03-21T23:58:13.306Z,39.38
