createdAt,value
2019-05-22T00:00:25.083Z,9.47
2019-05-22T00:04:31.943Z,8.63
2019-05-22T00:08:37.216Z,8.97
2019-05-22T00:12:46.686Z,9.47
2019-05-22T00:16:50.297Z,9.17
2019-05-22T00:21:04.331Z,8.30
2019-05-22T00:25:13.201Z,8.77
2019-05-22T00:29:18.579Z,9.20
2019-05-22T00:33:23.082Z,8.57
2019-05-22T00:37:28.838Z,8.33
2019-05-22T00:41:34.690Z,9.63
2019-05-22T00:45:39.903Z,9.73
2019-05-22T00:49:45.932Z,9.17
2019-05-22T00:54:09.708Z,9.17
2019-05-22T00:58:17.130Z,9.03
2019-05-22T01:02:26.579Z,8.63
2019-05-22T01:06:32.336Z,8.80
2019-05-22T01:10:38.086Z,9.10
2019-05-22T01:14:43.218Z,8.90
2019-05-22T01:18:47.649Z,8.47
2019-05-22T01:22:54.340Z,8.10
2019-05-22T01:26:59.858Z,8.87
2019-05-22T01:31:23.204Z,7.33
2019-05-22T01:35:33.184Z,7.23
2019-05-22T01:39:55.482Z,8.77
2019-05-22T01:44:03.005Z,7.87
2019-05-22T01:48:11.715Z,8.43
2019-05-22T01:52:16.529Z,7.83
2019-05-22T01:56:21.169Z,7.73
2019-05-22T02:00:25.400Z,7.77
2019-05-22T02:04:30.401Z,7.57
2019-05-22T02:08:37.819Z,8.53
2019-05-22T02:12:49.661Z,7.53
2019-05-22T02:17:01.281Z,7.83
2019-05-22T02:21:06.568Z,8.00
2019-05-22T02:25:11.175Z,8.07
2019-05-22T02:29:17.441Z,7.83
2019-05-22T02:33:24.192Z,8.03
2019-05-22T02:37:29.427Z,7.60
2019-05-22T02:41:38.407Z,7.50
2019-05-22T02:45:44.412Z,6.70
2019-05-22T02:49:49.907Z,6.77
2019-05-22T02:53:56.575Z,7.23
2019-05-22T02:58:00.750Z,7.07
2019-05-22T03:02:05.669Z,6.07
2019-05-22T03:06:10.394Z,7.07
2019-05-22T03:10:15.791Z,7.17
2019-05-22T03:14:19.996Z,6.50
2019-05-22T03:18:25.195Z,6.83
2019-05-22T03:22:34.448Z,7.07
2019-05-22T03:26:42.188Z,6.00
2019-05-22T03:30:46.385Z,6.73
2019-05-22T03:34:51.084Z,6.50
2019-05-22T03:38:55.217Z,6.17
2019-05-22T03:43:01.759Z,7.23
2019-05-22T03:47:09.171Z,6.57
2019-05-22T03:51:14.727Z,7.50
2019-05-22T03:55:19.486Z,6.03
2019-05-22T04:04:06.292Z,6.43
2019-05-22T04:08:10.842Z,7.13
2019-05-22T04:12:15.429Z,7.57
2019-05-22T04:16:23.981Z,6.47
2019-05-22T04:20:29.233Z,6.70
2019-05-22T04:24:33.767Z,7.20
2019-05-22T04:28:41.064Z,6.27
2019-05-22T04:32:45.578Z,7.27
2019-05-22T04:36:51.887Z,7.70
2019-05-22T04:40:59.194Z,6.67
2019-05-22T04:45:11.879Z,6.87
2019-05-22T04:49:16.219Z,6.57
2019-05-22T04:53:20.656Z,5.97
2019-05-22T04:57:25.296Z,5.87
2019-05-22T05:01:30.693Z,5.57
2019-05-22T05:05:39.408Z,5.53
2019-05-22T05:09:43.425Z,5.70
2019-05-22T05:13:47.491Z,5.87
2019-05-22T05:17:51.731Z,7.30
2019-05-22T05:21:55.868Z,8.07
2019-05-22T05:26:00.048Z,8.17
2019-05-22T05:30:04.381Z,8.70
2019-05-22T05:34:12.372Z,7.43
2019-05-22T05:38:17.181Z,6.90
2019-05-22T05:42:21.159Z,7.03
2019-05-22T05:46:25.352Z,7.40
2019-05-22T05:50:39.505Z,6.90
2019-05-22T05:54:36.725Z,6.70
2019-05-22T05:58:41.248Z,7.13
2019-05-22T06:02:56.046Z,6.90
2019-05-22T06:07:12.354Z,7.13
2019-05-22T06:11:37.646Z,6.67
2019-05-22T06:16:01.302Z,5.73
2019-05-22T06:20:08.803Z,6.30
2019-05-22T06:24:25.019Z,6.33
2019-05-22T06:28:30.697Z,5.70
2019-05-22T06:32:48.720Z,6.03
2019-05-22T06:36:54.420Z,5.07
2019-05-22T06:40:58.528Z,5.57
2019-05-22T06:45:04.659Z,5.00
2019-05-22T06:49:22.020Z,5.37
2019-05-22T06:53:26.142Z,5.00
2019-05-22T06:57:34.190Z,5.10
2019-05-22T07:01:39.062Z,5.67
2019-05-22T07:05:43.788Z,5.27
2019-05-22T07:09:49.428Z,5.03
2019-05-22T07:13:53.845Z,5.53
2019-05-22T07:17:58.623Z,5.30
2019-05-22T07:22:04.562Z,5.57
2019-05-22T07:26:08.999Z,6.03
2019-05-22T07:30:13.244Z,6.20
2019-05-22T07:34:17.386Z,6.30
2019-05-22T07:38:22.416Z,5.03
2019-05-22T07:42:26.646Z,5.70
2019-05-22T07:46:31.076Z,6.13
2019-05-22T07:50:38.166Z,5.83
2019-05-22T07:54:42.785Z,6.30
2019-05-22T07:58:46.859Z,5.63
2019-05-22T08:02:51.334Z,6.03
2019-05-22T08:06:55.838Z,6.17
2019-05-22T08:11:00.107Z,5.83
2019-05-22T08:15:06.402Z,5.77
2019-05-22T08:19:10.700Z,5.67
2019-05-22T08:23:15.406Z,6.27
2019-05-22T08:27:19.562Z,5.53
2019-05-22T08:31:25.442Z,5.17
2019-05-22T08:35:30.771Z,5.77
2019-05-22T08:39:35.499Z,5.13
2019-05-22T08:44:03.101Z,6.50
2019-05-22T08:47:47.095Z,7.13
2019-05-22T08:51:52.782Z,5.87
2019-05-22T08:55:57.819Z,6.43
2019-05-22T09:00:02.974Z,6.57
2019-05-22T09:04:07.204Z,8.13
2019-05-22T09:08:11.304Z,7.77
2019-05-22T09:12:16.116Z,9.50
2019-05-22T09:16:21.203Z,8.83
2019-05-22T09:20:25.366Z,8.87
2019-05-22T09:24:30.327Z,8.63
2019-05-22T09:28:34.435Z,9.23
2019-05-22T09:32:38.881Z,8.43
2019-05-22T09:36:43.305Z,9.13
2019-05-22T09:40:48.183Z,9.53
2019-05-22T09:44:52.266Z,8.88
2019-05-22T09:48:57.196Z,10.20
2019-05-22T09:53:01.787Z,7.85
2019-05-22T09:57:14.643Z,8.88
2019-05-22T10:01:20.358Z,9.08
2019-05-22T10:05:24.626Z,7.40
2019-05-22T10:09:28.930Z,9.65
2019-05-22T10:13:33.678Z,9.98
2019-05-22T10:17:39.430Z,10.15
2019-05-22T10:21:44.005Z,9.05
2019-05-22T10:25:48.217Z,8.90
2019-05-22T10:29:52.416Z,9.27
2019-05-22T10:33:56.507Z,8.33
2019-05-22T10:38:01.247Z,8.95
2019-05-22T10:42:05.560Z,9.65
2019-05-22T10:46:09.908Z,9.20
2019-05-22T10:50:14.187Z,8.95
2019-05-22T10:54:18.454Z,8.35
2019-05-22T10:58:22.623Z,9.20
2019-05-22T11:02:27.092Z,8.03
2019-05-22T11:06:31.275Z,8.08
2019-05-22T11:10:35.806Z,7.72
2019-05-22T11:14:40.102Z,7.35
2019-05-22T11:18:44.328Z,7.70
2019-05-22T11:22:48.831Z,8.15
2019-05-22T11:26:53.367Z,7.58
2019-05-22T11:30:58.183Z,6.12
2019-05-22T11:35:02.431Z,7.10
2019-05-22T11:39:08.723Z,6.70
2019-05-22T11:43:12.950Z,6.33
2019-05-22T11:47:17.295Z,5.55
2019-05-22T11:51:21.583Z,5.87
2019-05-22T11:55:42.830Z,5.75
2019-05-22T11:59:32.268Z,6.03
2019-05-22T12:03:36.909Z,5.67
2019-05-22T12:07:43.436Z,5.05
2019-05-22T12:11:48.836Z,5.12
2019-05-22T12:15:53.217Z,5.35
2019-05-22T12:19:57.447Z,6.20
2019-05-22T12:24:01.558Z,4.90
2019-05-22T12:28:05.652Z,5.00
2019-05-22T12:32:10.173Z,5.03
2019-05-22T12:36:14.812Z,5.10
2019-05-22T12:40:20.003Z,4.95
2019-05-22T12:44:26.340Z,5.20
2019-05-22T12:48:30.745Z,4.90
2019-05-22T12:52:35.208Z,4.90
2019-05-22T12:56:39.311Z,5.30
2019-05-22T13:00:43.608Z,4.80
2019-05-22T13:04:48.008Z,5.03
2019-05-22T13:08:53.318Z,4.55
2019-05-22T13:12:57.448Z,5.22
2019-05-22T13:17:02.962Z,4.80
2019-05-22T13:21:09.366Z,5.30
2019-05-22T13:25:15.285Z,4.60
2019-05-22T13:29:19.662Z,4.95
2019-05-22T13:33:25.814Z,6.25
2019-05-22T13:37:30.159Z,5.33
2019-05-22T13:41:34.477Z,5.55
2019-05-22T13:45:38.745Z,5.42
2019-05-22T13:49:44.507Z,4.10
2019-05-22T13:53:48.800Z,3.75
2019-05-22T13:57:52.851Z,5.03
2019-05-22T14:01:57.218Z,4.22
2019-05-22T14:06:02.240Z,5.10
2019-05-22T14:10:07.618Z,4.72
2019-05-22T14:14:11.896Z,4.85
2019-05-22T14:18:16.136Z,4.75
2019-05-22T14:22:20.223Z,4.97
2019-05-22T14:26:25.601Z,5.00
2019-05-22T14:30:30.759Z,4.85
2019-05-22T14:34:34.912Z,5.28
2019-05-22T14:38:39.365Z,5.35
2019-05-22T14:42:43.642Z,5.45
2019-05-22T14:46:47.852Z,5.47
2019-05-22T14:50:52.027Z,4.58
2019-05-22T14:54:56.244Z,4.55
2019-05-22T14:59:00.466Z,4.83
2019-05-22T15:03:08.195Z,5.00
2019-05-22T15:07:12.797Z,5.40
2019-05-22T15:11:17.229Z,5.22
2019-05-22T15:15:22.522Z,5.20
2019-05-22T15:19:26.852Z,5.40
2019-05-22T15:23:32.187Z,5.17
2019-05-22T15:27:36.901Z,5.37
2019-05-22T15:31:41.195Z,5.15
2019-05-22T15:35:45.577Z,4.85
2019-05-22T15:39:49.775Z,6.08
2019-05-22T15:43:54.289Z,5.33
2019-05-22T15:48:01.938Z,4.72
2019-05-22T15:52:08.921Z,5.50
2019-05-22T15:56:13.255Z,5.40
2019-05-22T16:00:19.154Z,4.97
2019-05-22T16:04:25.039Z,4.30
2019-05-22T16:08:30.703Z,6.35
2019-05-22T16:12:35.753Z,4.67
2019-05-22T16:16:40.066Z,5.75
2019-05-22T16:20:44.224Z,5.30
2019-05-22T16:24:48.366Z,4.62
2019-05-22T16:28:53.136Z,5.10
2019-05-22T16:32:57.716Z,5.30
2019-05-22T16:37:03.945Z,5.03
2019-05-22T16:41:08.310Z,5.50
2019-05-22T16:45:12.564Z,5.03
2019-05-22T16:49:17.535Z,5.40
2019-05-22T16:53:23.095Z,5.58
2019-05-22T16:57:29.113Z,5.60
2019-05-22T17:01:33.488Z,5.67
2019-05-22T17:05:38.088Z,5.80
2019-05-22T17:09:42.953Z,5.72
2019-05-22T17:13:47.802Z,4.78
2019-05-22T17:17:52.537Z,4.55
2019-05-22T17:21:57.850Z,5.08
2019-05-22T17:26:04.290Z,4.78
2019-05-22T17:30:10.133Z,5.20
2019-05-22T17:34:33.658Z,5.05
2019-05-22T17:38:38.334Z,5.62
2019-05-22T17:42:43.995Z,5.58
2019-05-22T17:46:48.407Z,5.20
2019-05-22T17:50:52.969Z,5.47
2019-05-22T17:54:58.413Z,5.33
2019-05-22T17:59:03.939Z,5.20
2019-05-22T18:03:08.193Z,4.30
2019-05-22T18:07:12.289Z,4.20
2019-05-22T18:11:16.668Z,3.87
2019-05-22T18:15:21.144Z,4.12
2019-05-22T18:19:26.176Z,4.50
2019-05-22T18:23:30.527Z,4.97
2019-05-22T18:27:34.904Z,5.28
2019-05-22T18:31:39.056Z,5.53
2019-05-22T18:35:43.183Z,6.15
2019-05-22T18:39:47.734Z,5.87
2019-05-22T18:43:52.180Z,4.70
2019-05-22T18:47:56.526Z,5.87
2019-05-22T18:52:00.666Z,5.78
2019-05-22T18:56:06.348Z,5.40
2019-05-22T19:00:10.738Z,5.55
2019-05-22T19:04:14.992Z,5.62
2019-05-22T19:08:19.214Z,5.20
2019-05-22T19:12:23.719Z,4.58
2019-05-22T19:16:28.534Z,4.20
2019-05-22T19:20:32.803Z,3.87
2019-05-22T19:24:36.983Z,4.03
2019-05-22T19:28:44.020Z,4.25
2019-05-22T19:32:47.768Z,3.98
2019-05-22T19:36:52.111Z,4.55
2019-05-22T19:40:57.904Z,5.25
2019-05-22T19:45:03.056Z,5.60
2019-05-22T19:49:07.838Z,5.40
2019-05-22T19:53:18.749Z,5.42
2019-05-22T19:57:19.815Z,5.58
2019-05-22T20:01:24.287Z,5.08
2019-05-22T20:05:29.608Z,4.72
2019-05-22T20:09:34.538Z,5.75
2019-05-22T20:13:39.443Z,5.20
2019-05-22T20:17:44.056Z,5.20
2019-05-22T20:21:49.233Z,5.35
2019-05-22T20:25:54.114Z,5.58
2019-05-22T20:29:58.268Z,5.47
2019-05-22T20:34:02.604Z,5.20
2019-05-22T20:38:07.200Z,6.40
2019-05-22T20:42:11.533Z,5.70
2019-05-22T20:46:18.378Z,4.57
2019-05-22T20:50:24.191Z,4.60
2019-05-22T20:54:30.035Z,5.30
2019-05-22T20:58:36.228Z,5.30
2019-05-22T21:02:41.686Z,4.60
2019-05-22T21:06:47.531Z,4.60
2019-05-22T21:10:52.126Z,4.30
2019-05-22T21:14:57.220Z,4.10
2019-05-22T21:19:01.425Z,4.10
2019-05-22T21:23:06.055Z,4.00
2019-05-22T21:27:10.541Z,4.07
2019-05-22T21:31:16.217Z,4.35
2019-05-22T21:35:21.106Z,4.03
2019-05-22T21:39:25.502Z,4.30
2019-05-22T21:43:30.517Z,4.45
2019-05-22T21:47:34.701Z,4.33
2019-05-22T21:51:39.202Z,4.13
2019-05-22T21:55:45.713Z,3.95
2019-05-22T21:59:51.146Z,4.10
2019-05-22T22:04:03.173Z,4.27
2019-05-22T22:08:07.551Z,4.43
2019-05-22T22:12:13.046Z,4.37
2019-05-22T22:16:17.570Z,4.95
2019-05-22T22:20:21.683Z,4.03
2019-05-22T22:24:26.062Z,4.80
2019-05-22T22:28:31.142Z,5.17
2019-05-22T22:32:37.017Z,4.40
2019-05-22T22:36:41.493Z,4.90
2019-05-22T22:40:47.300Z,4.13
2019-05-22T22:44:52.425Z,4.30
2019-05-22T22:48:58.714Z,5.20
2019-05-22T22:53:02.766Z,4.63
2019-05-22T22:57:08.881Z,4.53
2019-05-22T23:01:17.629Z,4.57
2019-05-22T23:05:23.522Z,4.53
2019-05-22T23:09:35.396Z,4.73
2019-05-22T23:13:40.568Z,5.10
2019-05-22T23:17:44.725Z,4.50
2019-05-22T23:21:48.413Z,4.07
2019-05-22T23:25:53.122Z,4.43
2019-05-22T23:29:57.537Z,4.43
2019-05-22T23:34:01.785Z,4.70
2019-05-22T23:38:06.100Z,4.13
2019-05-22T23:42:12.620Z,4.15
2019-05-22T23:46:16.746Z,4.03
2019-05-22T23:50:21.191Z,3.70
2019-05-22T23:54:27.057Z,4.90
2019-05-22T23:58:32.488Z,5.27
