createdAt,value
2022-12-25T00:01:38.743Z,4.10
2022-12-25T00:03:40.596Z,3.50
2022-12-25T00:05:42.478Z,4.30
2022-12-25T00:07:44.466Z,3.80
2022-12-25T00:09:46.132Z,4.50
2022-12-25T00:11:47.888Z,4.10
2022-12-25T00:13:54.532Z,3.83
2022-12-25T00:15:56.470Z,3.60
2022-12-25T00:18:00.713Z,4.10
2022-12-25T00:20:02.510Z,4.53
2022-12-25T00:22:04.167Z,4.40
2022-12-25T00:24:08.529Z,3.77
2022-12-25T00:26:13.652Z,5.00
2022-12-25T00:28:15.302Z,4.37
2022-12-25T00:30:17.026Z,4.37
2022-12-25T00:32:18.713Z,4.10
2022-12-25T00:34:20.527Z,3.77
2022-12-25T00:36:23.040Z,4.20
2022-12-25T00:38:31.104Z,3.50
2022-12-25T00:40:35.381Z,3.77
2022-12-25T00:42:37.068Z,4.27
2022-12-25T00:44:41.579Z,4.30
2022-12-25T00:46:43.854Z,4.00
2022-12-25T00:48:47.753Z,3.93
2022-12-25T00:50:52.756Z,3.80
2022-12-25T00:52:54.444Z,3.60
2022-12-25T00:54:56.111Z,4.63
2022-12-25T00:56:58.078Z,4.60
2022-12-25T00:59:02.000Z,4.37
2022-12-25T01:01:04.236Z,4.23
2022-12-25T01:03:06.015Z,5.57
2022-12-25T01:05:08.350Z,5.40
2022-12-25T01:07:10.272Z,6.43
2022-12-25T01:09:32.387Z,6.33
2022-12-25T01:11:34.115Z,6.07
2022-12-25T01:13:37.321Z,5.53
2022-12-25T01:15:41.113Z,4.60
2022-12-25T01:17:43.750Z,5.70
2022-12-25T01:19:47.579Z,4.97
2022-12-25T01:21:49.295Z,4.73
2022-12-25T01:23:52.790Z,4.43
2022-12-25T01:25:54.420Z,4.50
2022-12-25T01:27:56.079Z,5.30
2022-12-25T01:29:57.748Z,4.77
2022-12-25T01:31:59.456Z,5.77
2022-12-25T01:34:01.266Z,5.60
2022-12-25T01:36:05.282Z,5.00
2022-12-25T01:38:06.906Z,5.03
2022-12-25T01:40:09.381Z,6.70
2022-12-25T01:42:19.503Z,4.63
2022-12-25T01:44:36.603Z,3.67
2022-12-25T01:46:38.250Z,4.90
2022-12-25T01:48:40.943Z,3.87
2022-12-25T01:50:47.520Z,3.97
2022-12-25T01:52:50.406Z,4.40
2022-12-25T01:54:59.399Z,3.87
2022-12-25T01:57:05.989Z,4.13
2022-12-25T01:59:09.411Z,3.93
2022-12-25T02:01:13.183Z,3.70
2022-12-25T02:03:18.229Z,3.73
2022-12-25T02:05:29.593Z,3.80
2022-12-25T02:07:35.048Z,3.67
2022-12-25T02:09:37.682Z,3.83
2022-12-25T02:11:56.816Z,3.93
2022-12-25T02:13:58.733Z,3.43
2022-12-25T02:16:13.232Z,3.73
2022-12-25T02:18:43.965Z,3.40
2022-12-25T02:21:19.553Z,3.10
2022-12-25T02:23:42.068Z,3.10
2022-12-25T02:25:58.417Z,3.50
2022-12-25T02:28:29.982Z,3.27
2022-12-25T02:30:36.977Z,3.43
2022-12-25T02:33:20.040Z,3.13
2022-12-25T02:35:30.605Z,3.50
2022-12-25T02:37:43.494Z,3.63
2022-12-25T02:40:10.560Z,3.30
2022-12-25T02:42:19.055Z,3.00
2022-12-25T02:44:44.008Z,3.40
2022-12-25T02:47:04.106Z,3.17
2022-12-25T02:49:28.935Z,2.43
2022-12-25T02:51:55.677Z,2.67
2022-12-25T02:54:19.683Z,2.60
2022-12-25T02:56:41.439Z,2.80
2022-12-25T02:59:03.862Z,2.63
2022-12-25T03:01:30.687Z,3.17
2022-12-25T03:03:57.333Z,2.90
2022-12-25T03:06:23.034Z,2.73
2022-12-25T03:08:36.847Z,2.43
2022-12-25T03:10:59.891Z,3.03
2022-12-25T03:13:06.070Z,2.63
2022-12-25T03:15:29.164Z,2.73
2022-12-25T03:17:36.200Z,3.03
2022-12-25T03:19:56.839Z,2.50
2022-12-25T03:22:16.941Z,2.63
2022-12-25T03:24:39.562Z,2.87
2022-12-25T03:26:56.251Z,2.93
2022-12-25T03:28:58.064Z,3.03
2022-12-25T03:31:44.611Z,3.00
2022-12-25T03:34:09.254Z,3.03
2022-12-25T03:36:36.844Z,3.00
2022-12-25T03:39:13.091Z,3.37
2022-12-25T03:41:59.420Z,3.33
2022-12-25T03:44:51.459Z,3.77
2022-12-25T03:47:19.759Z,3.30
2022-12-25T03:49:50.111Z,3.60
2022-12-25T03:52:12.826Z,3.50
2022-12-25T03:54:35.753Z,2.97
2022-12-25T03:56:56.783Z,3.23
2022-12-25T03:59:23.563Z,4.10
2022-12-25T04:01:44.613Z,3.40
2022-12-25T04:04:05.295Z,3.60
2022-12-25T04:06:25.513Z,3.13
2022-12-25T04:08:46.023Z,3.50
2022-12-25T04:11:06.202Z,3.20
2022-12-25T04:13:26.580Z,3.23
2022-12-25T04:15:46.847Z,3.13
2022-12-25T04:18:10.633Z,3.13
2022-12-25T04:20:31.220Z,3.53
2022-12-25T04:22:51.555Z,3.70
2022-12-25T04:25:11.979Z,3.97
2022-12-25T04:27:32.843Z,3.17
2022-12-25T04:29:53.521Z,3.20
2022-12-25T04:32:13.846Z,3.40
2022-12-25T04:34:36.537Z,3.37
2022-12-25T04:36:38.182Z,3.60
2022-12-25T04:38:42.575Z,3.30
2022-12-25T04:40:44.212Z,3.67
2022-12-25T04:42:45.926Z,4.20
2022-12-25T04:44:47.628Z,3.80
2022-12-25T04:46:49.457Z,3.53
2022-12-25T04:48:51.119Z,3.97
2022-12-25T04:50:53.709Z,4.10
2022-12-25T04:52:55.338Z,4.13
2022-12-25T04:54:57.085Z,4.10
2022-12-25T04:56:58.799Z,3.70
2022-12-25T04:59:00.575Z,3.73
2022-12-25T05:01:03.445Z,4.07
2022-12-25T05:03:05.392Z,4.00
2022-12-25T05:05:09.516Z,3.70
2022-12-25T05:07:12.462Z,3.90
2022-12-25T05:09:17.292Z,4.03
2022-12-25T05:11:21.196Z,4.20
2022-12-25T05:13:22.912Z,3.87
2022-12-25T05:15:26.696Z,3.70
2022-12-25T05:17:28.405Z,3.60
2022-12-25T05:19:30.138Z,3.73
2022-12-25T05:21:33.720Z,3.50
2022-12-25T05:23:35.630Z,3.80
2022-12-25T05:25:39.974Z,4.10
2022-12-25T05:27:41.673Z,3.80
2022-12-25T05:29:45.805Z,3.90
2022-12-25T05:31:47.561Z,4.10
2022-12-25T05:33:51.363Z,3.80
2022-12-25T05:35:55.431Z,3.57
2022-12-25T05:37:57.166Z,3.77
2022-12-25T05:40:01.147Z,3.30
2022-12-25T05:42:05.753Z,4.40
2022-12-25T05:44:07.619Z,4.30
2022-12-25T05:46:11.341Z,5.00
2022-12-25T05:48:13.230Z,4.20
2022-12-25T05:50:17.126Z,4.73
2022-12-25T05:52:19.447Z,4.47
2022-12-25T05:54:21.195Z,3.87
2022-12-25T05:56:25.288Z,4.20
2022-12-25T05:58:27.054Z,3.97
2022-12-25T06:00:28.760Z,4.00
2022-12-25T06:02:30.672Z,4.00
2022-12-25T06:04:32.444Z,4.20
2022-12-25T06:06:34.175Z,4.30
2022-12-25T06:08:42.946Z,3.90
2022-12-25T06:10:44.670Z,4.37
2022-12-25T06:12:46.378Z,4.53
2022-12-25T06:14:50.593Z,4.07
2022-12-25T06:16:53.351Z,4.37
2022-12-25T06:18:55.171Z,4.70
2022-12-25T06:20:59.388Z,5.27
2022-12-25T06:23:03.825Z,5.07
2022-12-25T06:25:05.844Z,4.70
2022-12-25T06:27:07.523Z,4.20
2022-12-25T06:29:09.288Z,4.70
2022-12-25T06:31:14.212Z,4.97
2022-12-25T06:33:15.935Z,4.90
2022-12-25T06:35:17.627Z,5.30
2022-12-25T06:37:21.650Z,5.10
2022-12-25T06:39:25.396Z,4.93
2022-12-25T06:41:28.754Z,5.27
2022-12-25T06:43:30.438Z,4.93
2022-12-25T06:45:32.205Z,5.03
2022-12-25T06:47:34.328Z,5.60
2022-12-25T06:49:38.793Z,5.63
2022-12-25T06:51:40.566Z,5.90
2022-12-25T06:53:45.170Z,5.33
2022-12-25T06:55:46.865Z,6.10
2022-12-25T06:57:48.748Z,6.07
2022-12-25T06:59:55.322Z,5.97
2022-12-25T07:01:57.959Z,5.80
2022-12-25T07:04:02.812Z,5.87
2022-12-25T07:06:04.705Z,6.30
2022-12-25T07:08:08.748Z,6.43
2022-12-25T07:10:10.941Z,6.53
2022-12-25T07:12:21.840Z,6.70
2022-12-25T07:14:24.705Z,6.73
2022-12-25T07:16:26.539Z,6.87
2022-12-25T07:18:29.674Z,7.50
2022-12-25T07:20:31.454Z,7.10
2022-12-25T07:22:35.538Z,7.80
2022-12-25T07:24:37.245Z,7.83
2022-12-25T07:26:38.890Z,7.53
2022-12-25T07:28:41.182Z,8.17
2022-12-25T07:30:43.052Z,8.37
2022-12-25T07:32:49.998Z,8.53
2022-12-25T07:34:52.087Z,7.83
2022-12-25T07:36:55.237Z,8.30
2022-12-25T07:38:57.192Z,8.20
2022-12-25T07:41:01.390Z,8.13
2022-12-25T07:43:05.548Z,7.93
2022-12-25T07:45:08.364Z,7.63
2022-12-25T07:47:14.793Z,7.63
2022-12-25T07:49:16.446Z,7.63
2022-12-25T07:51:18.325Z,8.37
2022-12-25T07:53:22.091Z,8.47
2022-12-25T07:55:23.850Z,7.40
2022-12-25T07:57:25.620Z,8.23
2022-12-25T07:59:27.284Z,7.87
2022-12-25T08:01:31.667Z,6.83
2022-12-25T08:03:35.071Z,6.90
2022-12-25T08:05:37.009Z,6.90
2022-12-25T08:07:38.698Z,7.70
2022-12-25T08:09:40.460Z,7.33
2022-12-25T08:11:46.794Z,7.30
2022-12-25T08:13:48.523Z,7.40
2022-12-25T08:15:50.287Z,6.93
2022-12-25T08:17:52.092Z,7.23
2022-12-25T08:19:53.836Z,7.40
2022-12-25T08:21:56.228Z,7.53
2022-12-25T08:23:57.927Z,7.80
2022-12-25T08:26:05.060Z,8.13
2022-12-25T08:28:06.983Z,9.03
2022-12-25T08:30:09.369Z,9.00
2022-12-25T08:32:11.066Z,8.07
2022-12-25T08:34:20.323Z,8.17
2022-12-25T08:36:22.469Z,8.07
2022-12-25T08:38:24.184Z,8.33
2022-12-25T08:40:25.955Z,7.97
2022-12-25T08:42:30.425Z,8.37
2022-12-25T08:44:32.103Z,8.13
2022-12-25T08:46:34.122Z,8.93
2022-12-25T08:48:36.072Z,8.23
2022-12-25T08:50:37.777Z,9.03
2022-12-25T08:52:39.570Z,8.30
2022-12-25T08:54:43.898Z,8.30
2022-12-25T08:56:46.974Z,7.87
2022-12-25T08:58:48.652Z,7.93
2022-12-25T09:00:50.343Z,7.23
2022-12-25T09:02:56.272Z,6.17
2022-12-25T09:04:58.074Z,6.53
2022-12-25T09:06:59.789Z,6.87
2022-12-25T09:09:04.104Z,6.20
2022-12-25T09:11:08.606Z,6.60
2022-12-25T09:13:12.728Z,6.73
2022-12-25T09:15:14.534Z,5.80
2022-12-25T09:17:16.498Z,6.00
2022-12-25T09:19:18.249Z,5.60
2022-12-25T09:21:20.184Z,5.83
2022-12-25T09:23:21.848Z,5.67
2022-12-25T09:25:23.532Z,5.10
2022-12-25T09:27:25.292Z,5.60
2022-12-25T09:29:27.051Z,5.50
2022-12-25T09:31:29.003Z,5.10
2022-12-25T09:33:30.744Z,4.70
2022-12-25T09:35:32.390Z,5.33
2022-12-25T09:37:34.083Z,4.73
2022-12-25T09:39:38.206Z,5.60
2022-12-25T09:42:02.423Z,5.10
2022-12-25T09:44:40.356Z,5.20
2022-12-25T09:46:55.591Z,5.00
2022-12-25T09:49:06.230Z,4.87
2022-12-25T09:51:14.762Z,5.40
2022-12-25T09:53:25.424Z,4.90
2022-12-25T09:55:30.614Z,5.17
2022-12-25T09:57:34.862Z,5.53
2022-12-25T09:59:36.726Z,4.83
2022-12-25T10:01:52.027Z,4.87
2022-12-25T10:04:18.669Z,4.47
2022-12-25T10:06:27.413Z,4.50
2022-12-25T10:08:53.825Z,5.90
2022-12-25T10:11:14.218Z,5.10
2022-12-25T10:13:37.535Z,6.20
2022-12-25T10:16:17.296Z,5.00
2022-12-25T10:18:49.349Z,5.13
2022-12-25T10:20:56.590Z,4.97
2022-12-25T10:23:00.530Z,4.87
2022-12-25T10:25:03.587Z,4.77
2022-12-25T10:27:18.509Z,4.90
2022-12-25T10:29:20.208Z,5.10
2022-12-25T10:31:25.665Z,4.23
2022-12-25T10:33:27.876Z,5.00
2022-12-25T10:35:31.407Z,4.97
2022-12-25T10:37:33.459Z,4.50
2022-12-25T10:39:38.538Z,4.73
2022-12-25T10:41:53.293Z,4.73
2022-12-25T10:43:57.064Z,4.47
2022-12-25T10:46:01.288Z,4.30
2022-12-25T10:48:07.636Z,4.20
2022-12-25T10:50:17.627Z,4.30
2022-12-25T10:52:26.122Z,4.33
2022-12-25T10:54:35.921Z,4.73
2022-12-25T10:56:41.010Z,4.30
2022-12-25T10:58:43.903Z,4.20
2022-12-25T11:00:54.256Z,4.67
2022-12-25T11:02:56.792Z,4.37
2022-12-25T11:05:11.267Z,4.20
2022-12-25T11:07:25.634Z,4.70
2022-12-25T11:09:27.647Z,4.70
2022-12-25T11:11:30.130Z,4.33
2022-12-25T11:13:39.233Z,4.80
2022-12-25T11:15:43.760Z,4.33
2022-12-25T11:17:51.881Z,4.83
2022-12-25T11:20:02.504Z,4.50
2022-12-25T11:22:05.187Z,4.40
2022-12-25T11:24:21.746Z,5.07
2022-12-25T11:26:25.997Z,5.03
2022-12-25T11:28:29.755Z,4.93
2022-12-25T11:30:33.625Z,5.00
2022-12-25T11:32:43.402Z,5.13
2022-12-25T11:34:47.804Z,4.87
2022-12-25T11:36:52.313Z,5.53
2022-12-25T11:38:54.255Z,5.23
2022-12-25T11:41:00.040Z,5.13
2022-12-25T11:43:25.468Z,5.23
2022-12-25T11:45:41.035Z,6.00
2022-12-25T11:48:05.859Z,4.70
2022-12-25T11:50:30.760Z,5.50
2022-12-25T11:52:38.757Z,5.37
2022-12-25T11:54:59.230Z,5.40
2022-12-25T11:57:05.627Z,5.60
2022-12-25T11:59:20.423Z,5.07
2022-12-25T12:01:45.989Z,5.17
2022-12-25T12:03:48.352Z,5.40
2022-12-25T12:06:13.157Z,4.53
2022-12-25T12:08:15.541Z,4.93
2022-12-25T12:10:24.596Z,5.00
2022-12-25T12:12:36.981Z,5.63
2022-12-25T12:14:48.040Z,4.83
2022-12-25T12:16:52.843Z,4.87
2022-12-25T12:18:57.218Z,5.43
2022-12-25T12:21:09.924Z,4.97
2022-12-25T12:23:16.366Z,5.63
2022-12-25T12:25:19.108Z,5.80
2022-12-25T12:27:27.476Z,4.83
2022-12-25T12:29:38.770Z,5.47
2022-12-25T12:31:46.505Z,5.63
2022-12-25T12:33:58.043Z,5.53
2022-12-25T12:36:01.317Z,5.60
2022-12-25T12:38:20.853Z,5.57
2022-12-25T12:40:31.203Z,5.20
2022-12-25T12:42:40.079Z,5.93
2022-12-25T12:44:44.402Z,5.63
2022-12-25T12:46:55.829Z,6.07
2022-12-25T12:49:16.443Z,5.87
2022-12-25T12:51:36.414Z,5.97
2022-12-25T12:53:41.617Z,5.57
2022-12-25T12:55:43.317Z,5.33
2022-12-25T12:57:45.051Z,5.90
2022-12-25T12:59:47.779Z,5.80
2022-12-25T13:02:02.722Z,5.27
2022-12-25T13:04:25.716Z,5.33
2022-12-25T13:06:46.044Z,5.57
2022-12-25T13:09:27.526Z,5.43
2022-12-25T13:11:33.661Z,5.33
2022-12-25T13:13:39.391Z,5.73
2022-12-25T13:15:41.260Z,5.67
2022-12-25T13:17:45.076Z,5.50
2022-12-25T13:19:50.351Z,6.10
2022-12-25T13:21:56.205Z,5.93
2022-12-25T13:24:02.329Z,5.93
2022-12-25T13:26:21.893Z,6.10
2022-12-25T13:28:35.306Z,6.10
2022-12-25T13:30:36.993Z,5.70
2022-12-25T13:32:38.739Z,5.83
2022-12-25T13:34:43.042Z,5.87
2022-12-25T13:36:45.915Z,6.30
2022-12-25T13:38:50.491Z,6.07
2022-12-25T13:41:13.493Z,6.17
2022-12-25T13:43:15.177Z,6.07
2022-12-25T13:45:25.148Z,5.93
2022-12-25T13:47:43.006Z,5.77
2022-12-25T13:49:45.680Z,5.80
2022-12-25T13:51:51.368Z,5.63
2022-12-25T13:54:04.660Z,5.53
2022-12-25T13:56:06.361Z,5.30
2022-12-25T13:58:18.724Z,5.60
2022-12-25T14:00:49.167Z,6.10
2022-12-25T14:02:51.563Z,5.50
2022-12-25T14:04:53.413Z,5.90
2022-12-25T14:06:55.525Z,6.60
2022-12-25T14:08:58.762Z,6.83
2022-12-25T14:11:07.071Z,6.27
2022-12-25T14:13:12.791Z,6.33
2022-12-25T14:15:19.622Z,6.40
2022-12-25T14:17:22.229Z,7.17
2022-12-25T14:19:32.655Z,6.57
2022-12-25T14:21:39.002Z,6.00
2022-12-25T14:23:46.681Z,6.43
2022-12-25T14:25:53.306Z,6.03
2022-12-25T14:27:55.279Z,5.97
2022-12-25T14:29:59.363Z,6.43
2022-12-25T14:32:04.979Z,5.70
2022-12-25T14:34:18.498Z,6.17
2022-12-25T14:36:20.315Z,6.10
2022-12-25T14:38:29.288Z,6.07
2022-12-25T14:40:32.448Z,5.67
2022-12-25T14:42:35.691Z,6.10
2022-12-25T14:44:39.830Z,5.57
2022-12-25T14:46:41.663Z,5.90
2022-12-25T14:48:43.536Z,6.10
2022-12-25T14:50:55.285Z,6.27
2022-12-25T14:52:58.780Z,5.97
2022-12-25T14:55:04.719Z,5.90
2022-12-25T14:57:18.284Z,5.83
2022-12-25T14:59:25.346Z,5.53
2022-12-25T15:01:39.808Z,5.70
2022-12-25T15:03:41.860Z,5.63
2022-12-25T15:05:43.721Z,5.73
2022-12-25T15:07:47.664Z,5.90
2022-12-25T15:09:49.336Z,5.67
2022-12-25T15:11:56.268Z,6.30
2022-12-25T15:13:58.778Z,6.00
2022-12-25T15:16:12.515Z,5.60
2022-12-25T15:18:14.853Z,5.37
2022-12-25T15:20:16.849Z,5.57
2022-12-25T15:22:18.575Z,5.87
2022-12-25T15:24:20.237Z,6.10
2022-12-25T15:26:22.230Z,5.83
2022-12-25T15:28:24.003Z,5.73
2022-12-25T15:30:28.049Z,5.53
2022-12-25T15:32:29.803Z,5.37
2022-12-25T15:34:33.944Z,5.43
2022-12-25T15:36:35.870Z,5.70
2022-12-25T15:38:38.822Z,6.00
2022-12-25T15:40:41.605Z,6.23
2022-12-25T15:42:45.232Z,6.83
2022-12-25T15:44:49.458Z,6.93
2022-12-25T15:46:51.535Z,5.60
2022-12-25T15:48:53.321Z,6.00
2022-12-25T15:50:55.000Z,5.83
2022-12-25T15:52:56.831Z,6.20
2022-12-25T15:54:58.497Z,6.23
2022-12-25T15:57:05.531Z,6.20
2022-12-25T15:59:08.535Z,6.40
2022-12-25T16:01:17.593Z,5.77
2022-12-25T16:03:19.564Z,6.23
2022-12-25T16:05:21.978Z,6.13
2022-12-25T16:07:27.906Z,5.60
2022-12-25T16:09:29.751Z,6.03
2022-12-25T16:11:31.898Z,6.40
2022-12-25T16:13:43.478Z,6.60
2022-12-25T16:15:45.253Z,6.27
2022-12-25T16:17:49.246Z,6.43
2022-12-25T16:19:54.060Z,6.47
2022-12-25T16:21:57.951Z,5.80
2022-12-25T16:23:59.713Z,5.83
2022-12-25T16:26:03.591Z,5.87
2022-12-25T16:28:09.641Z,6.20
2022-12-25T16:30:15.604Z,6.00
2022-12-25T16:32:18.407Z,6.30
2022-12-25T16:34:20.073Z,5.80
2022-12-25T16:36:26.729Z,5.43
2022-12-25T16:38:29.066Z,5.90
2022-12-25T16:40:31.814Z,6.00
2022-12-25T16:42:34.137Z,6.60
2022-12-25T16:44:38.968Z,6.10
2022-12-25T16:46:42.956Z,6.27
2022-12-25T16:48:45.052Z,5.83
2022-12-25T16:50:46.767Z,7.00
2022-12-25T16:52:48.653Z,6.40
2022-12-25T16:54:51.340Z,6.77
2022-12-25T16:56:53.060Z,6.30
2022-12-25T16:58:56.842Z,6.10
2022-12-25T17:01:05.345Z,6.60
2022-12-25T17:03:07.177Z,6.87
2022-12-25T17:05:09.260Z,6.90
2022-12-25T17:07:12.055Z,6.23
2022-12-25T17:09:13.992Z,6.87
2022-12-25T17:11:16.512Z,6.27
2022-12-25T17:13:18.999Z,6.57
2022-12-25T17:15:20.616Z,7.17
2022-12-25T17:17:22.417Z,6.90
2022-12-25T17:19:24.755Z,6.33
2022-12-25T17:21:30.226Z,6.77
2022-12-25T17:23:31.932Z,6.60
2022-12-25T17:25:33.866Z,6.67
2022-12-25T17:27:35.539Z,6.17
2022-12-25T17:29:46.932Z,6.70
2022-12-25T17:31:51.040Z,6.33
2022-12-25T17:33:53.017Z,6.33
2022-12-25T17:36:00.034Z,6.30
2022-12-25T17:38:08.955Z,6.17
2022-12-25T17:40:11.064Z,6.00
2022-12-25T17:42:12.780Z,6.40
2022-12-25T17:44:14.604Z,6.00
2022-12-25T17:46:22.019Z,6.13
2022-12-25T17:48:24.118Z,6.33
2022-12-25T17:50:25.850Z,5.53
2022-12-25T17:52:27.630Z,6.03
2022-12-25T17:54:29.548Z,5.50
2022-12-25T17:56:32.971Z,6.00
2022-12-25T17:58:34.699Z,6.10
2022-12-25T18:00:39.240Z,5.47
2022-12-25T18:02:43.903Z,5.80
2022-12-25T18:04:47.168Z,6.30
2022-12-25T18:06:48.838Z,6.30
2022-12-25T18:08:50.579Z,6.07
2022-12-25T18:10:52.316Z,6.30
2022-12-25T18:12:53.982Z,5.93
2022-12-25T18:14:56.168Z,6.50
2022-12-25T18:16:57.838Z,6.10
2022-12-25T18:18:59.688Z,6.27
2022-12-25T18:21:04.598Z,6.40
2022-12-25T18:23:06.298Z,5.33
2022-12-25T18:25:08.597Z,6.03
2022-12-25T18:27:10.401Z,5.97
2022-12-25T18:29:12.141Z,6.17
2022-12-25T18:31:17.507Z,6.57
2022-12-25T18:33:19.291Z,6.57
2022-12-25T18:35:21.504Z,6.10
2022-12-25T18:37:23.213Z,6.20
2022-12-25T18:39:24.986Z,5.87
2022-12-25T18:41:28.659Z,6.07
2022-12-25T18:43:53.693Z,6.17
2022-12-25T18:46:03.310Z,5.47
2022-12-25T18:48:06.354Z,5.53
2022-12-25T18:50:09.267Z,5.57
2022-12-25T18:52:47.756Z,5.13
2022-12-25T18:54:35.422Z,5.83
2022-12-25T18:56:38.563Z,6.20
2022-12-25T18:58:41.453Z,5.87
2022-12-25T19:00:45.315Z,5.73
2022-12-25T19:02:48.353Z,5.73
2022-12-25T19:04:50.050Z,5.40
2022-12-25T19:06:53.929Z,5.63
2022-12-25T19:08:57.659Z,6.10
2022-12-25T19:10:59.369Z,5.60
2022-12-25T19:13:04.136Z,4.87
2022-12-25T19:15:09.412Z,5.07
2022-12-25T19:17:12.172Z,5.53
2022-12-25T19:19:15.177Z,5.03
2022-12-25T19:21:17.312Z,5.27
2022-12-25T19:23:21.900Z,5.77
2022-12-25T19:25:25.372Z,4.97
2022-12-25T19:27:28.088Z,5.30
2022-12-25T19:29:30.655Z,4.87
2022-12-25T19:31:32.790Z,5.10
2022-12-25T19:33:38.906Z,4.87
2022-12-25T19:35:44.474Z,5.10
2022-12-25T19:37:46.330Z,5.10
2022-12-25T19:39:48.448Z,5.20
2022-12-25T19:41:50.355Z,5.20
2022-12-25T19:43:52.697Z,4.57
2022-12-25T19:45:55.503Z,4.80
2022-12-25T19:48:01.549Z,4.37
2022-12-25T19:50:05.477Z,4.93
2022-12-25T19:52:07.266Z,4.73
2022-12-25T19:54:15.258Z,4.57
2022-12-25T19:56:17.185Z,4.80
2022-12-25T19:58:20.144Z,5.17
2022-12-25T20:00:21.884Z,4.90
2022-12-25T20:02:23.620Z,4.50
2022-12-25T20:04:28.607Z,4.60
2022-12-25T20:06:35.161Z,4.37
2022-12-25T20:08:36.835Z,4.90
2022-12-25T20:10:43.882Z,4.60
2022-12-25T20:12:45.574Z,4.77
2022-12-25T20:14:47.342Z,4.90
2022-12-25T20:16:49.548Z,4.80
2022-12-25T20:18:52.223Z,5.07
2022-12-25T20:21:03.498Z,4.67
2022-12-25T20:23:08.667Z,4.80
2022-12-25T20:25:11.021Z,4.87
2022-12-25T20:27:12.717Z,4.90
2022-12-25T20:29:14.359Z,4.37
2022-12-25T20:31:27.180Z,4.53
2022-12-25T20:33:31.356Z,4.80
2022-12-25T20:35:33.186Z,4.53
2022-12-25T20:37:34.865Z,4.53
2022-12-25T20:39:36.583Z,4.50
2022-12-25T20:41:39.736Z,4.60
2022-12-25T20:43:45.487Z,4.60
2022-12-25T20:45:51.228Z,5.30
2022-12-25T20:47:53.326Z,4.90
2022-12-25T20:49:55.392Z,4.60
2022-12-25T20:52:04.863Z,4.80
2022-12-25T20:54:09.292Z,4.40
2022-12-25T20:56:15.439Z,4.70
2022-12-25T20:58:18.375Z,4.50
2022-12-25T21:00:20.062Z,4.20
2022-12-25T21:02:35.840Z,4.47
2022-12-25T21:04:38.314Z,4.40
2022-12-25T21:06:40.188Z,4.10
2022-12-25T21:08:42.119Z,4.30
2022-12-25T21:10:46.192Z,4.30
2022-12-25T21:12:47.923Z,4.10
2022-12-25T21:14:49.638Z,4.30
2022-12-25T21:16:51.925Z,4.50
2022-12-25T21:18:54.590Z,4.03
2022-12-25T21:20:59.035Z,4.00
2022-12-25T21:23:00.743Z,4.03
2022-12-25T21:25:05.171Z,4.10
2022-12-25T21:27:06.863Z,4.77
2022-12-25T21:29:09.236Z,3.97
2022-12-25T21:31:14.401Z,4.23
2022-12-25T21:33:34.810Z,4.37
2022-12-25T21:35:37.601Z,4.30
2022-12-25T21:37:39.317Z,4.03
2022-12-25T21:39:43.567Z,4.53
2022-12-25T21:41:45.555Z,4.47
2022-12-25T21:43:47.280Z,4.10
2022-12-25T21:45:49.023Z,4.40
2022-12-25T21:48:02.907Z,3.90
2022-12-25T21:50:23.972Z,3.80
2022-12-25T21:52:25.601Z,4.13
2022-12-25T21:54:29.700Z,4.17
2022-12-25T21:56:36.022Z,3.80
2022-12-25T21:58:40.192Z,4.50
2022-12-25T22:00:44.692Z,5.03
2022-12-25T22:02:50.532Z,4.10
2022-12-25T22:04:52.299Z,3.90
2022-12-25T22:07:12.753Z,3.40
2022-12-25T22:09:14.482Z,4.10
2022-12-25T22:11:34.773Z,3.50
2022-12-25T22:13:55.092Z,3.83
2022-12-25T22:16:22.855Z,3.60
2022-12-25T22:18:43.605Z,3.37
2022-12-25T22:20:45.605Z,3.50
2022-12-25T22:22:47.734Z,3.47
2022-12-25T22:24:50.886Z,3.33
2022-12-25T22:26:55.005Z,3.57
2022-12-25T22:28:59.285Z,3.20
2022-12-25T22:31:06.332Z,3.57
2022-12-25T22:33:08.032Z,3.90
2022-12-25T22:35:10.353Z,3.50
2022-12-25T22:37:17.070Z,3.30
2022-12-25T22:39:18.912Z,3.53
2022-12-25T22:41:20.645Z,3.30
2022-12-25T22:43:22.569Z,3.60
2022-12-25T22:45:25.851Z,3.30
2022-12-25T22:47:27.571Z,3.80
2022-12-25T22:49:29.594Z,3.70
2022-12-25T22:51:31.288Z,3.53
2022-12-25T22:53:32.983Z,3.23
2022-12-25T22:55:34.795Z,3.50
2022-12-25T22:57:36.910Z,3.40
2022-12-25T22:59:38.591Z,3.00
2022-12-25T23:01:40.630Z,3.40
2022-12-25T23:03:43.077Z,3.30
2022-12-25T23:05:44.860Z,3.37
2022-12-25T23:07:46.562Z,3.43
2022-12-25T23:09:48.243Z,2.90
2022-12-25T23:11:50.712Z,3.20
2022-12-25T23:14:11.224Z,3.13
2022-12-25T23:16:16.236Z,3.27
2022-12-25T23:18:50.055Z,3.40
2022-12-25T23:21:10.823Z,3.40
2022-12-25T23:23:34.868Z,3.30
2022-12-25T23:25:55.319Z,3.07
2022-12-25T23:27:59.448Z,3.60
2022-12-25T23:30:01.774Z,3.67
2022-12-25T23:32:12.566Z,3.17
2022-12-25T23:34:16.380Z,3.43
2022-12-25T23:36:23.610Z,3.13
2022-12-25T23:38:25.388Z,3.30
2022-12-25T23:40:27.133Z,3.50
2022-12-25T23:42:28.981Z,3.83
2022-12-25T23:44:31.964Z,3.30
2022-12-25T23:46:33.733Z,3.47
2022-12-25T23:48:35.565Z,3.30
2022-12-25T23:50:37.412Z,3.30
2022-12-25T23:52:39.734Z,3.73
2022-12-25T23:54:42.028Z,3.30
2022-12-25T23:56:46.282Z,3.47
2022-12-25T23:58:53.907Z,3.40
