createdAt,value
2022-08-24T00:02:04.110Z,5.53
2022-08-24T00:04:33.556Z,6.10
2022-08-24T00:07:01.665Z,5.80
2022-08-24T00:09:29.311Z,5.23
2022-08-24T00:12:05.292Z,4.60
2022-08-24T00:14:35.150Z,5.53
2022-08-24T00:17:05.911Z,5.90
2022-08-24T00:19:36.089Z,5.90
2022-08-24T00:22:03.073Z,5.40
2022-08-24T00:24:30.194Z,5.63
2022-08-24T00:26:57.759Z,5.23
2022-08-24T00:29:33.438Z,4.77
2022-08-24T00:32:00.674Z,4.83
2022-08-24T00:34:30.056Z,4.97
2022-08-24T00:37:00.234Z,4.70
2022-08-24T00:39:27.225Z,5.43
2022-08-24T00:41:54.219Z,4.50
2022-08-24T00:44:22.071Z,4.93
2022-08-24T00:47:14.240Z,4.70
2022-08-24T00:49:45.695Z,4.53
2022-08-24T00:52:21.173Z,4.23
2022-08-24T00:54:55.071Z,4.60
2022-08-24T00:57:27.396Z,4.50
2022-08-24T01:00:24.188Z,4.80
2022-08-24T01:02:57.190Z,4.77
2022-08-24T01:05:24.220Z,3.93
2022-08-24T01:07:51.016Z,4.70
2022-08-24T01:10:27.985Z,4.50
2022-08-24T01:13:01.404Z,4.80
2022-08-24T01:15:30.994Z,4.50
2022-08-24T01:18:17.234Z,3.87
2022-08-24T01:20:49.491Z,4.73
2022-08-24T01:23:41.406Z,5.30
2022-08-24T01:26:16.547Z,4.43
2022-08-24T01:28:45.787Z,4.43
2022-08-24T01:31:13.001Z,4.67
2022-08-24T01:33:39.850Z,4.60
2022-08-24T01:36:43.021Z,5.00
2022-08-24T01:39:21.455Z,5.10
2022-08-24T01:41:49.282Z,5.00
2022-08-24T01:44:16.371Z,5.07
2022-08-24T01:46:44.944Z,4.80
2022-08-24T01:49:12.661Z,5.23
2022-08-24T01:51:39.620Z,5.20
2022-08-24T01:54:10.103Z,4.73
2022-08-24T01:56:36.913Z,5.10
2022-08-24T01:59:05.372Z,4.97
2022-08-24T02:01:42.710Z,5.17
2022-08-24T02:04:10.188Z,4.90
2022-08-24T02:06:39.011Z,4.60
2022-08-24T02:09:06.384Z,4.53
2022-08-24T02:11:40.480Z,5.17
2022-08-24T02:14:10.281Z,4.90
2022-08-24T02:16:40.559Z,5.30
2022-08-24T02:19:10.162Z,4.90
2022-08-24T02:21:37.011Z,5.27
2022-08-24T02:24:05.279Z,5.07
2022-08-24T02:26:32.285Z,5.30
2022-08-24T02:28:59.232Z,4.30
2022-08-24T02:31:27.471Z,4.23
2022-08-24T02:33:56.394Z,4.60
2022-08-24T02:36:27.079Z,4.93
2022-08-24T02:38:57.171Z,4.83
2022-08-24T02:41:27.999Z,5.13
2022-08-24T02:43:56.825Z,5.30
2022-08-24T02:46:27.154Z,4.70
2022-08-24T02:48:59.881Z,5.00
2022-08-24T02:51:44.083Z,4.53
2022-08-24T02:54:12.380Z,4.90
2022-08-24T02:56:39.964Z,4.83
2022-08-24T02:59:09.552Z,4.83
2022-08-24T03:01:38.636Z,4.87
2022-08-24T03:04:08.049Z,4.93
2022-08-24T03:06:34.958Z,5.23
2022-08-24T03:09:01.801Z,4.57
2022-08-24T03:11:29.071Z,4.77
2022-08-24T03:13:58.389Z,4.77
2022-08-24T03:16:27.158Z,4.40
2022-08-24T03:18:54.101Z,4.30
2022-08-24T03:21:21.828Z,4.80
2022-08-24T03:23:48.885Z,5.00
2022-08-24T03:26:15.733Z,5.00
2022-08-24T03:28:49.780Z,5.60
2022-08-24T03:31:17.245Z,5.07
2022-08-24T03:33:44.188Z,4.47
2022-08-24T03:36:14.050Z,4.87
2022-08-24T03:38:41.789Z,4.20
2022-08-24T03:41:11.371Z,4.40
2022-08-24T03:43:51.542Z,4.43
2022-08-24T03:46:21.721Z,4.43
2022-08-24T03:48:49.565Z,4.90
2022-08-24T03:51:23.546Z,4.20
2022-08-24T03:53:51.638Z,4.30
2022-08-24T03:56:19.133Z,4.93
2022-08-24T03:58:46.727Z,5.20
2022-08-24T04:01:14.258Z,4.97
2022-08-24T04:03:46.527Z,5.13
2022-08-24T04:06:14.460Z,4.90
2022-08-24T04:08:44.713Z,4.40
2022-08-24T04:11:14.677Z,5.07
2022-08-24T04:13:41.852Z,5.30
2022-08-24T04:16:13.955Z,5.80
2022-08-24T04:18:41.765Z,4.90
2022-08-24T04:21:20.922Z,5.17
2022-08-24T04:23:48.489Z,5.80
2022-08-24T04:26:16.779Z,5.13
2022-08-24T04:29:02.707Z,5.80
2022-08-24T04:31:36.443Z,5.27
2022-08-24T04:34:07.768Z,5.57
2022-08-24T04:36:35.916Z,5.40
2022-08-24T04:39:03.937Z,5.10
2022-08-24T04:41:31.581Z,4.50
2022-08-24T04:43:59.893Z,4.60
2022-08-24T04:46:27.678Z,5.07
2022-08-24T04:48:54.617Z,4.67
2022-08-24T04:51:21.681Z,4.53
2022-08-24T04:53:51.700Z,4.20
2022-08-24T04:56:28.972Z,4.03
2022-08-24T04:58:56.117Z,4.20
2022-08-24T05:01:35.260Z,4.23
2022-08-24T05:04:03.917Z,4.83
2022-08-24T05:06:37.836Z,5.30
2022-08-24T05:09:05.916Z,5.47
2022-08-24T05:11:33.145Z,5.60
2022-08-24T05:14:00.023Z,4.97
2022-08-24T05:16:27.851Z,4.70
2022-08-24T05:18:56.473Z,6.10
2022-08-24T05:21:24.787Z,5.77
2022-08-24T05:23:51.974Z,5.53
2022-08-24T05:26:27.241Z,6.43
2022-08-24T05:28:56.543Z,6.17
2022-08-24T05:31:27.797Z,5.97
2022-08-24T05:33:55.553Z,5.57
2022-08-24T05:36:42.890Z,5.60
2022-08-24T05:39:12.755Z,5.50
2022-08-24T05:41:44.661Z,5.10
2022-08-24T05:44:13.688Z,4.87
2022-08-24T05:46:40.696Z,5.73
2022-08-24T05:49:11.234Z,5.70
2022-08-24T05:51:39.228Z,5.23
2022-08-24T05:54:06.490Z,5.60
2022-08-24T05:56:36.347Z,5.10
2022-08-24T05:59:03.414Z,5.80
2022-08-24T06:01:33.052Z,5.17
2022-08-24T06:04:03.422Z,5.00
2022-08-24T06:06:31.564Z,5.07
2022-08-24T06:09:00.088Z,5.50
2022-08-24T06:11:30.716Z,5.70
2022-08-24T06:14:25.080Z,5.53
2022-08-24T06:16:54.048Z,5.50
2022-08-24T06:19:21.427Z,5.00
2022-08-24T06:21:50.539Z,5.23
2022-08-24T06:24:20.959Z,5.10
2022-08-24T06:27:06.861Z,5.13
2022-08-24T06:29:34.723Z,5.20
2022-08-24T06:32:01.931Z,5.50
2022-08-24T06:34:28.884Z,4.77
2022-08-24T06:36:55.859Z,4.80
2022-08-24T06:39:24.003Z,5.43
2022-08-24T06:41:58.823Z,5.47
2022-08-24T06:44:25.796Z,5.23
2022-08-24T06:46:52.725Z,5.03
2022-08-24T06:49:19.812Z,5.47
2022-08-24T06:51:50.596Z,5.53
2022-08-24T06:54:23.460Z,5.90
2022-08-24T06:56:52.955Z,4.70
2022-08-24T06:59:29.319Z,5.60
2022-08-24T07:01:59.898Z,5.23
2022-08-24T07:04:31.103Z,5.77
2022-08-24T07:06:57.904Z,5.30
2022-08-24T07:09:34.375Z,6.30
2022-08-24T07:12:04.939Z,5.20
2022-08-24T07:14:32.123Z,5.70
2022-08-24T07:16:58.901Z,5.10
2022-08-24T07:19:26.145Z,5.17
2022-08-24T07:21:57.952Z,5.33
2022-08-24T07:24:26.186Z,5.10
2022-08-24T07:26:53.153Z,4.20
2022-08-24T07:29:48.447Z,4.27
2022-08-24T07:32:14.384Z,5.00
2022-08-24T07:34:41.440Z,4.40
2022-08-24T07:37:08.304Z,4.73
2022-08-24T07:39:38.508Z,4.60
2022-08-24T07:42:23.236Z,4.40
2022-08-24T07:44:55.003Z,4.80
2022-08-24T07:47:40.661Z,4.90
2022-08-24T07:50:10.083Z,4.43
2022-08-24T07:52:37.247Z,5.47
2022-08-24T07:55:05.729Z,5.50
2022-08-24T07:57:33.013Z,5.47
2022-08-24T08:00:01.047Z,6.20
2022-08-24T08:02:29.896Z,6.40
2022-08-24T08:05:03.474Z,5.37
2022-08-24T08:07:31.075Z,5.73
2022-08-24T08:10:02.228Z,6.50
2022-08-24T08:12:29.216Z,4.87
2022-08-24T08:14:59.318Z,5.13
2022-08-24T08:17:26.143Z,5.53
2022-08-24T08:19:53.654Z,5.37
2022-08-24T08:22:39.023Z,5.40
2022-08-24T08:25:08.385Z,5.70
2022-08-24T08:27:36.332Z,5.90
2022-08-24T08:30:08.844Z,6.43
2022-08-24T08:32:35.593Z,5.60
2022-08-24T08:35:03.333Z,5.37
2022-08-24T08:37:31.250Z,5.20
2022-08-24T08:40:03.437Z,4.90
2022-08-24T08:43:01.578Z,5.30
2022-08-24T08:46:06.902Z,5.23
2022-08-24T08:48:54.515Z,4.90
2022-08-24T08:51:56.527Z,4.73
2022-08-24T08:54:54.639Z,5.43
2022-08-24T08:57:36.443Z,5.20
2022-08-24T09:00:24.607Z,5.17
2022-08-24T09:03:29.361Z,5.43
2022-08-24T09:06:01.341Z,5.00
2022-08-24T09:08:37.150Z,5.20
2022-08-24T09:11:48.556Z,5.00
2022-08-24T09:14:27.991Z,4.90
2022-08-24T09:17:27.106Z,5.80
2022-08-24T09:20:09.224Z,4.90
2022-08-24T09:22:43.664Z,5.83
2022-08-24T09:25:28.532Z,4.93
2022-08-24T09:28:10.612Z,5.43
2022-08-24T09:31:00.656Z,6.07
2022-08-24T09:33:55.942Z,6.37
2022-08-24T09:36:34.702Z,5.93
2022-08-24T09:39:24.783Z,6.03
2022-08-24T09:42:24.693Z,6.27
2022-08-24T09:45:29.276Z,6.27
2022-08-24T09:48:24.156Z,5.57
2022-08-24T09:51:31.347Z,5.50
2022-08-24T09:54:44.248Z,6.27
2022-08-24T09:57:50.208Z,5.53
2022-08-24T10:00:36.945Z,5.27
2022-08-24T10:03:46.309Z,4.63
2022-08-24T10:06:38.235Z,4.80
2022-08-24T10:09:35.801Z,4.50
2022-08-24T10:12:21.646Z,4.60
2022-08-24T10:15:07.792Z,4.97
2022-08-24T10:17:47.381Z,3.87
2022-08-24T10:20:34.894Z,4.43
2022-08-24T10:23:40.752Z,4.37
2022-08-24T10:26:21.054Z,4.43
2022-08-24T10:29:18.892Z,3.87
2022-08-24T10:32:04.356Z,4.20
2022-08-24T10:35:09.797Z,4.27
2022-08-24T10:38:47.445Z,4.17
2022-08-24T10:41:49.640Z,4.47
2022-08-24T10:44:59.207Z,3.90
2022-08-24T10:47:31.319Z,3.87
2022-08-24T10:50:35.657Z,4.57
2022-08-24T10:53:21.441Z,4.10
2022-08-24T10:56:02.010Z,3.50
2022-08-24T10:58:38.606Z,4.00
2022-08-24T11:01:33.174Z,6.70
2022-08-24T11:04:25.706Z,5.57
2022-08-24T11:07:08.796Z,3.53
2022-08-24T11:09:56.286Z,3.67
2022-08-24T11:12:43.637Z,4.37
2022-08-24T11:15:28.388Z,4.07
2022-08-24T11:18:03.645Z,3.60
2022-08-24T11:20:47.124Z,3.63
2022-08-24T11:23:21.872Z,3.58
2022-08-24T11:26:16.084Z,3.60
2022-08-24T11:28:52.736Z,3.90
2022-08-24T11:31:35.831Z,3.53
2022-08-24T11:34:08.390Z,3.58
2022-08-24T11:36:37.892Z,3.78
2022-08-24T11:39:35.663Z,3.53
2022-08-24T11:42:18.102Z,3.83
2022-08-24T11:44:56.392Z,3.57
2022-08-24T11:48:14.121Z,3.58
2022-08-24T11:50:43.965Z,3.63
2022-08-24T11:53:24.516Z,3.80
2022-08-24T11:56:00.312Z,3.47
2022-08-24T11:58:38.846Z,3.67
2022-08-24T12:01:25.965Z,3.63
2022-08-24T12:04:07.238Z,3.67
2022-08-24T12:06:54.923Z,3.65
2022-08-24T12:09:25.373Z,4.00
2022-08-24T12:12:07.681Z,3.40
2022-08-24T12:14:39.746Z,3.67
2022-08-24T12:17:48.142Z,4.13
2022-08-24T12:20:36.864Z,3.60
2022-08-24T12:23:19.527Z,4.00
2022-08-24T12:26:04.193Z,3.25
2022-08-24T12:28:41.650Z,3.58
2022-08-24T12:31:23.402Z,3.85
2022-08-24T12:33:58.439Z,3.83
2022-08-24T12:36:51.221Z,3.42
2022-08-24T12:39:36.367Z,3.58
2022-08-24T12:42:05.922Z,3.75
2022-08-24T12:45:06.090Z,4.10
2022-08-24T12:47:51.387Z,3.78
2022-08-24T12:50:58.648Z,3.90
2022-08-24T12:54:17.289Z,3.53
2022-08-24T12:56:52.122Z,4.05
2022-08-24T12:59:52.574Z,3.77
2022-08-24T13:02:19.587Z,3.22
2022-08-24T13:04:49.448Z,3.83
2022-08-24T13:07:19.146Z,3.80
2022-08-24T13:09:47.306Z,3.47
2022-08-24T13:12:46.342Z,3.50
2022-08-24T13:15:25.806Z,3.40
2022-08-24T13:17:56.628Z,3.30
2022-08-24T13:20:49.731Z,3.93
2022-08-24T13:23:20.033Z,3.57
2022-08-24T13:26:01.286Z,3.50
2022-08-24T13:28:47.851Z,3.53
2022-08-24T13:31:34.978Z,3.63
2022-08-24T13:34:09.293Z,3.70
2022-08-24T13:36:36.024Z,3.70
2022-08-24T13:39:24.994Z,4.27
2022-08-24T13:42:10.949Z,4.60
2022-08-24T13:45:08.420Z,4.60
2022-08-24T13:47:59.941Z,5.07
2022-08-24T13:51:05.510Z,5.03
2022-08-24T13:54:23.632Z,5.67
2022-08-24T13:57:04.277Z,5.13
2022-08-24T14:00:06.364Z,5.60
2022-08-24T14:02:46.804Z,6.07
2022-08-24T14:05:43.798Z,6.13
2022-08-24T14:08:20.734Z,6.00
2022-08-24T14:10:59.816Z,5.43
2022-08-24T14:13:51.200Z,5.90
2022-08-24T14:17:00.970Z,5.73
2022-08-24T14:19:56.407Z,5.50
2022-08-24T14:22:35.223Z,6.23
2022-08-24T14:25:21.627Z,6.00
2022-08-24T14:28:11.137Z,6.10
2022-08-24T14:30:43.169Z,6.53
2022-08-24T14:33:16.764Z,6.67
2022-08-24T14:35:59.054Z,6.03
2022-08-24T14:39:22.153Z,6.80
2022-08-24T14:42:17.850Z,6.43
2022-08-24T14:45:05.351Z,7.00
2022-08-24T14:47:38.341Z,7.30
2022-08-24T14:50:28.535Z,6.60
2022-08-24T14:53:17.718Z,6.60
2022-08-24T14:56:17.196Z,6.73
2022-08-24T14:59:16.098Z,6.80
2022-08-24T15:01:48.850Z,6.47
2022-08-24T15:04:52.166Z,6.50
2022-08-24T15:07:24.632Z,6.60
2022-08-24T15:09:53.211Z,7.27
2022-08-24T15:12:29.308Z,6.30
2022-08-24T15:15:03.126Z,7.40
2022-08-24T15:17:50.543Z,7.17
2022-08-24T15:20:44.175Z,7.50
2022-08-24T15:23:38.613Z,6.97
2022-08-24T15:26:35.307Z,7.63
2022-08-24T15:29:13.271Z,7.10
2022-08-24T15:31:40.429Z,6.83
2022-08-24T15:34:07.375Z,7.53
2022-08-24T15:36:34.478Z,8.47
2022-08-24T15:39:07.204Z,7.13
2022-08-24T15:41:46.753Z,8.20
2022-08-24T15:44:24.424Z,7.77
2022-08-24T15:47:00.815Z,8.10
2022-08-24T15:49:39.565Z,7.90
2022-08-24T15:52:16.783Z,7.53
2022-08-24T15:54:56.338Z,8.50
2022-08-24T15:57:41.442Z,7.50
2022-08-24T16:00:44.209Z,7.83
2022-08-24T16:03:27.909Z,8.13
2022-08-24T16:06:16.016Z,8.17
2022-08-24T16:09:12.517Z,7.90
2022-08-24T16:11:44.153Z,8.60
2022-08-24T16:14:28.724Z,8.07
2022-08-24T16:16:57.446Z,7.87
2022-08-24T16:19:33.247Z,8.87
2022-08-24T16:22:07.955Z,8.37
2022-08-24T16:24:38.027Z,7.90
2022-08-24T16:27:07.981Z,7.40
2022-08-24T16:29:39.093Z,7.90
2022-08-24T16:32:33.076Z,7.90
2022-08-24T16:35:11.880Z,7.93
2022-08-24T16:37:39.365Z,8.30
2022-08-24T16:40:08.709Z,7.18
2022-08-24T16:42:36.413Z,7.80
2022-08-24T16:45:05.971Z,7.18
2022-08-24T16:47:32.789Z,7.47
2022-08-24T16:50:03.255Z,8.25
2022-08-24T16:52:30.076Z,7.53
2022-08-24T16:54:58.254Z,7.10
2022-08-24T16:57:30.113Z,7.20
2022-08-24T16:59:57.579Z,7.20
2022-08-24T17:02:30.226Z,6.70
2022-08-24T17:05:00.331Z,6.35
2022-08-24T17:07:29.300Z,6.50
2022-08-24T17:09:57.122Z,6.50
2022-08-24T17:12:24.037Z,6.80
2022-08-24T17:14:51.050Z,6.50
2022-08-24T17:17:23.230Z,6.03
2022-08-24T17:19:55.365Z,6.77
2022-08-24T17:22:24.218Z,7.27
2022-08-24T17:24:52.690Z,7.23
2022-08-24T17:27:24.139Z,7.63
2022-08-24T17:29:54.073Z,7.27
2022-08-24T17:32:20.884Z,7.57
2022-08-24T17:34:47.832Z,7.47
2022-08-24T17:37:15.364Z,7.60
2022-08-24T17:39:45.038Z,7.07
2022-08-24T17:42:33.712Z,7.70
2022-08-24T17:45:01.486Z,7.27
2022-08-24T17:47:28.330Z,8.20
2022-08-24T17:49:55.373Z,7.57
2022-08-24T17:52:25.557Z,7.47
2022-08-24T17:54:52.705Z,8.50
2022-08-24T17:57:23.573Z,7.63
2022-08-24T17:59:50.806Z,7.83
2022-08-24T18:02:17.855Z,7.77
2022-08-24T18:04:44.705Z,8.53
2022-08-24T18:07:35.940Z,8.23
2022-08-24T18:10:07.586Z,8.63
2022-08-24T18:12:34.367Z,8.57
2022-08-24T18:15:01.643Z,9.13
2022-08-24T18:17:40.971Z,8.47
2022-08-24T18:20:10.354Z,8.87
2022-08-24T18:22:44.333Z,8.57
2022-08-24T18:25:15.937Z,9.00
2022-08-24T18:27:45.709Z,9.83
2022-08-24T18:30:23.963Z,11.60
2022-08-24T18:32:55.062Z,10.60
2022-08-24T18:35:23.076Z,11.27
2022-08-24T18:37:50.388Z,10.87
2022-08-24T18:40:21.225Z,14.60
2022-08-24T18:42:51.015Z,19.87
2022-08-24T18:45:18.371Z,20.53
2022-08-24T18:47:54.590Z,13.50
2022-08-24T18:50:21.725Z,19.20
2022-08-24T18:52:51.558Z,30.27
2022-08-24T18:55:18.338Z,23.97
2022-08-24T18:57:45.401Z,16.57
2022-08-24T19:00:13.214Z,13.50
2022-08-24T19:02:40.962Z,11.70
2022-08-24T19:05:10.150Z,10.90
2022-08-24T19:07:45.865Z,12.37
2022-08-24T19:10:23.609Z,11.33
2022-08-24T19:12:56.891Z,11.83
2022-08-24T19:15:38.831Z,11.07
2022-08-24T19:18:17.893Z,10.70
2022-08-24T19:20:51.612Z,11.23
2022-08-24T19:23:30.385Z,10.10
2022-08-24T19:25:58.392Z,11.63
2022-08-24T19:28:26.420Z,10.13
2022-08-24T19:30:58.437Z,10.70
2022-08-24T19:33:38.303Z,11.20
2022-08-24T19:36:07.873Z,10.47
2022-08-24T19:38:35.017Z,11.40
2022-08-24T19:41:05.355Z,11.00
2022-08-24T19:44:00.129Z,11.33
2022-08-24T19:46:27.816Z,10.60
2022-08-24T19:48:54.658Z,11.47
2022-08-24T19:51:21.759Z,10.97
2022-08-24T19:53:48.954Z,12.07
2022-08-24T19:56:18.859Z,11.20
2022-08-24T19:59:25.886Z,11.07
2022-08-24T20:01:52.702Z,11.80
2022-08-24T20:04:19.524Z,11.13
2022-08-24T20:09:32.829Z,11.80
2022-08-24T20:11:59.603Z,12.43
2022-08-24T20:14:26.375Z,12.23
2022-08-24T20:16:55.280Z,12.80
2022-08-24T20:19:25.422Z,12.67
2022-08-24T20:21:54.859Z,11.63
2022-08-24T20:24:21.701Z,11.57
2022-08-24T20:26:48.433Z,11.80
2022-08-24T20:29:15.337Z,11.67
2022-08-24T20:31:46.856Z,11.67
2022-08-24T20:34:21.060Z,11.53
2022-08-24T20:36:50.057Z,11.73
2022-08-24T20:39:19.821Z,11.53
2022-08-24T20:41:46.593Z,12.73
2022-08-24T20:44:13.931Z,12.70
2022-08-24T20:46:41.637Z,12.03
2022-08-24T20:49:15.572Z,12.20
2022-08-24T20:51:44.379Z,11.73
2022-08-24T20:54:11.515Z,11.87
2022-08-24T20:56:39.333Z,11.60
2022-08-24T20:59:15.431Z,12.30
2022-08-24T21:01:46.332Z,12.47
2022-08-24T21:04:16.351Z,12.67
2022-08-24T21:06:43.972Z,13.93
2022-08-24T21:09:14.020Z,14.40
2022-08-24T21:11:42.084Z,14.00
2022-08-24T21:14:09.186Z,14.10
2022-08-24T21:16:40.029Z,15.30
2022-08-24T21:19:08.872Z,15.20
2022-08-24T21:21:39.644Z,14.03
2022-08-24T21:24:09.764Z,12.57
2022-08-24T21:26:40.317Z,11.63
2022-08-24T21:29:08.873Z,13.60
2022-08-24T21:32:05.324Z,14.17
2022-08-24T21:34:48.406Z,14.27
2022-08-24T21:37:17.818Z,13.47
2022-08-24T21:39:47.104Z,12.57
2022-08-24T21:42:14.772Z,13.90
2022-08-24T21:44:47.828Z,13.10
2022-08-24T21:47:14.638Z,12.97
2022-08-24T21:49:41.892Z,14.37
2022-08-24T21:52:11.580Z,14.27
2022-08-24T21:54:38.806Z,13.27
2022-08-24T21:57:06.218Z,14.33
2022-08-24T21:59:34.196Z,14.47
2022-08-24T22:02:02.135Z,16.43
2022-08-24T22:04:29.018Z,19.77
2022-08-24T22:06:55.912Z,17.67
2022-08-24T22:09:23.464Z,17.60
2022-08-24T22:11:51.524Z,17.47
2022-08-24T22:14:18.919Z,16.10
2022-08-24T22:16:48.520Z,15.27
2022-08-24T22:19:18.805Z,14.83
2022-08-24T22:21:47.960Z,17.03
2022-08-24T22:24:18.547Z,16.27
2022-08-24T22:26:51.674Z,16.57
2022-08-24T22:29:19.393Z,16.13
2022-08-24T22:31:46.902Z,16.03
2022-08-24T22:34:24.146Z,15.57
2022-08-24T22:36:51.431Z,15.40
2022-08-24T22:39:18.767Z,15.70
2022-08-24T22:41:48.562Z,15.37
2022-08-24T22:44:21.899Z,16.03
2022-08-24T22:47:00.039Z,15.27
2022-08-24T22:49:39.241Z,17.20
2022-08-24T22:52:07.423Z,15.47
2022-08-24T22:54:37.381Z,15.60
2022-08-24T22:57:12.390Z,16.50
2022-08-24T22:59:42.227Z,15.97
2022-08-24T23:02:15.375Z,14.97
2022-08-24T23:04:51.968Z,15.43
2022-08-24T23:07:20.166Z,15.50
2022-08-24T23:09:50.089Z,15.23
2022-08-24T23:12:22.480Z,13.80
2022-08-24T23:14:53.735Z,14.23
2022-08-24T23:17:22.691Z,15.20
2022-08-24T23:20:07.702Z,14.03
2022-08-24T23:22:38.474Z,14.43
2022-08-24T23:25:10.257Z,15.13
2022-08-24T23:27:41.262Z,13.27
2022-08-24T23:30:12.219Z,14.30
2022-08-24T23:32:49.297Z,16.53
2022-08-24T23:35:19.187Z,15.77
2022-08-24T23:37:45.993Z,15.17
2022-08-24T23:40:13.017Z,14.57
2022-08-24T23:42:39.934Z,15.60
2022-08-24T23:45:09.390Z,15.40
2022-08-24T23:47:38.773Z,15.50
2022-08-24T23:50:10.974Z,15.40
2022-08-24T23:52:41.502Z,15.37
2022-08-24T23:55:22.049Z,14.20
2022-08-24T23:57:49.865Z,13.33
