createdAt,value
2023-01-05T00:01:09.422Z,1.48
2023-01-05T00:03:37.429Z,1.80
2023-01-05T00:06:14.192Z,1.67
2023-01-05T00:08:41.867Z,1.80
2023-01-05T00:11:30.963Z,1.67
2023-01-05T00:14:16.483Z,1.70
2023-01-05T00:17:01.781Z,1.80
2023-01-05T00:19:54.763Z,2.20
2023-01-05T00:22:30.681Z,1.80
2023-01-05T00:25:12.079Z,2.20
2023-01-05T00:27:43.285Z,1.90
2023-01-05T00:30:13.304Z,2.30
2023-01-05T00:32:41.794Z,2.40
2023-01-05T00:35:09.693Z,2.40
2023-01-05T00:37:40.659Z,2.22
2023-01-05T00:40:14.542Z,2.13
2023-01-05T00:42:41.577Z,2.30
2023-01-05T00:45:11.684Z,2.38
2023-01-05T00:47:38.552Z,2.92
2023-01-05T00:50:06.034Z,2.83
2023-01-05T00:52:32.994Z,2.58
2023-01-05T00:54:59.637Z,2.60
2023-01-05T00:57:26.684Z,3.20
2023-01-05T00:59:53.325Z,3.13
2023-01-05T01:02:21.198Z,3.40
2023-01-05T01:04:47.885Z,3.28
2023-01-05T01:07:14.640Z,2.70
2023-01-05T01:09:41.473Z,3.10
2023-01-05T01:12:08.219Z,2.67
2023-01-05T01:14:36.708Z,3.03
2023-01-05T01:17:03.529Z,3.00
2023-01-05T01:19:30.205Z,3.47
2023-01-05T01:21:57.249Z,2.90
2023-01-05T01:24:27.560Z,3.22
2023-01-05T01:26:55.806Z,3.60
2023-01-05T01:29:23.625Z,2.60
2023-01-05T01:31:52.811Z,2.72
2023-01-05T01:34:19.810Z,2.40
2023-01-05T01:36:49.318Z,2.80
2023-01-05T01:39:16.551Z,3.10
2023-01-05T01:41:43.127Z,3.15
2023-01-05T01:44:47.791Z,3.33
2023-01-05T01:47:21.073Z,3.55
2023-01-05T01:49:48.327Z,3.05
2023-01-05T01:52:15.432Z,3.05
2023-01-05T01:54:42.490Z,2.85
2023-01-05T01:57:12.036Z,2.83
2023-01-05T01:59:39.260Z,2.97
2023-01-05T02:02:08.032Z,2.83
2023-01-05T02:04:38.094Z,3.03
2023-01-05T02:07:07.398Z,2.95
2023-01-05T02:09:34.695Z,2.72
2023-01-05T02:12:12.069Z,2.63
2023-01-05T02:14:51.195Z,2.47
2023-01-05T02:17:34.541Z,2.40
2023-01-05T02:20:29.872Z,2.95
2023-01-05T02:23:33.167Z,2.10
2023-01-05T02:26:17.989Z,4.22
2023-01-05T02:29:03.682Z,4.57
2023-01-05T02:32:11.135Z,3.20
2023-01-05T02:34:49.726Z,3.03
2023-01-05T02:37:25.693Z,3.20
2023-01-05T02:39:56.633Z,3.22
2023-01-05T02:42:25.003Z,2.70
2023-01-05T02:44:52.013Z,3.17
2023-01-05T02:47:27.998Z,2.58
2023-01-05T02:50:05.145Z,2.58
2023-01-05T02:53:03.444Z,3.67
2023-01-05T02:55:35.237Z,3.28
2023-01-05T02:58:17.977Z,3.25
2023-01-05T03:00:57.398Z,2.33
2023-01-05T03:03:33.565Z,2.53
2023-01-05T03:06:07.808Z,3.20
2023-01-05T03:08:39.071Z,2.70
2023-01-05T03:11:27.274Z,2.70
2023-01-05T03:14:08.493Z,2.45
2023-01-05T03:16:36.928Z,2.78
2023-01-05T03:19:27.670Z,2.88
2023-01-05T03:22:14.898Z,3.33
2023-01-05T03:25:02.111Z,3.42
2023-01-05T03:27:49.048Z,3.78
2023-01-05T03:30:34.919Z,3.13
2023-01-05T03:33:33.518Z,2.70
2023-01-05T03:36:01.149Z,2.92
2023-01-05T03:38:35.073Z,3.03
2023-01-05T03:41:05.265Z,3.53
2023-01-05T03:43:37.441Z,2.70
2023-01-05T03:46:17.913Z,2.92
2023-01-05T03:48:44.781Z,3.63
2023-01-05T03:51:11.765Z,3.28
2023-01-05T03:53:38.469Z,2.90
2023-01-05T03:56:05.307Z,3.38
2023-01-05T03:58:32.515Z,2.95
2023-01-05T04:00:59.532Z,3.22
2023-01-05T04:03:31.330Z,3.03
2023-01-05T04:05:58.640Z,3.13
2023-01-05T04:08:25.241Z,2.92
2023-01-05T04:10:53.534Z,2.67
2023-01-05T04:13:21.593Z,2.75
2023-01-05T04:15:48.252Z,2.63
2023-01-05T04:18:15.051Z,3.00
2023-01-05T04:20:42.269Z,2.83
2023-01-05T04:23:09.009Z,2.20
2023-01-05T04:25:35.661Z,2.80
2023-01-05T04:28:02.264Z,2.67
2023-01-05T04:30:28.890Z,3.15
2023-01-05T04:32:55.634Z,3.33
2023-01-05T04:35:22.401Z,2.67
2023-01-05T04:37:49.006Z,2.97
2023-01-05T04:40:15.583Z,2.97
2023-01-05T04:42:42.135Z,3.15
2023-01-05T04:45:09.088Z,3.55
2023-01-05T04:47:35.793Z,3.22
2023-01-05T04:50:02.602Z,3.03
2023-01-05T04:52:29.409Z,2.72
2023-01-05T04:54:55.985Z,2.72
2023-01-05T04:57:22.679Z,3.03
2023-01-05T04:59:49.367Z,3.13
2023-01-05T05:02:16.327Z,3.28
2023-01-05T05:04:42.994Z,3.20
2023-01-05T05:07:11.362Z,2.80
2023-01-05T05:09:37.992Z,2.75
2023-01-05T05:12:04.741Z,2.70
2023-01-05T05:14:31.520Z,3.15
2023-01-05T05:16:59.204Z,2.53
2023-01-05T05:19:25.884Z,3.05
2023-01-05T05:21:53.804Z,3.65
2023-01-05T05:24:20.426Z,3.25
2023-01-05T05:26:48.176Z,2.83
2023-01-05T05:29:14.828Z,3.10
2023-01-05T05:31:41.561Z,2.65
2023-01-05T05:34:08.283Z,3.00
2023-01-05T05:36:36.400Z,3.05
2023-01-05T05:39:03.158Z,8.68
2023-01-05T05:41:29.933Z,6.28
2023-01-05T05:44:01.021Z,3.40
2023-01-05T05:46:28.553Z,3.40
2023-01-05T05:48:59.375Z,3.42
2023-01-05T05:51:27.309Z,3.60
2023-01-05T05:53:54.138Z,3.03
2023-01-05T05:56:28.128Z,4.13
2023-01-05T05:59:00.809Z,3.60
2023-01-05T06:01:29.189Z,5.40
2023-01-05T06:03:56.011Z,5.10
2023-01-05T06:06:22.810Z,3.67
2023-01-05T06:08:49.400Z,3.45
2023-01-05T06:11:16.253Z,3.30
2023-01-05T06:13:42.921Z,2.88
2023-01-05T06:16:09.845Z,3.42
2023-01-05T06:18:37.994Z,3.47
2023-01-05T06:21:04.889Z,3.75
2023-01-05T06:23:31.612Z,3.63
2023-01-05T06:25:58.327Z,8.70
2023-01-05T06:28:24.945Z,4.43
2023-01-05T06:30:51.740Z,2.83
2023-01-05T06:33:18.578Z,4.03
2023-01-05T06:35:45.415Z,3.70
2023-01-05T06:38:12.052Z,3.97
2023-01-05T06:40:44.452Z,4.60
2023-01-05T06:43:12.704Z,3.55
2023-01-05T06:45:39.537Z,3.50
2023-01-05T06:48:06.615Z,3.78
2023-01-05T06:50:33.360Z,3.30
2023-01-05T06:53:01.084Z,3.40
2023-01-05T06:55:27.817Z,4.32
2023-01-05T06:58:00.519Z,3.33
2023-01-05T07:00:27.754Z,3.90
2023-01-05T07:02:54.355Z,3.95
2023-01-05T07:05:22.769Z,3.72
2023-01-05T07:07:49.355Z,3.83
2023-01-05T07:10:15.847Z,4.10
2023-01-05T07:12:42.602Z,3.38
2023-01-05T07:15:10.198Z,3.35
2023-01-05T07:17:37.037Z,3.30
2023-01-05T07:20:08.038Z,3.60
2023-01-05T07:22:37.793Z,3.53
2023-01-05T07:25:04.713Z,3.28
2023-01-05T07:27:32.017Z,3.85
2023-01-05T07:29:58.661Z,3.88
2023-01-05T07:32:25.237Z,3.25
2023-01-05T07:34:55.643Z,5.63
2023-01-05T07:37:24.888Z,4.05
2023-01-05T07:39:51.977Z,3.88
2023-01-05T07:42:18.633Z,3.58
2023-01-05T07:44:45.563Z,3.55
2023-01-05T07:47:12.562Z,3.42
2023-01-05T07:49:39.235Z,3.60
2023-01-05T07:52:09.635Z,4.40
2023-01-05T07:54:36.382Z,4.07
2023-01-05T07:57:03.258Z,3.63
2023-01-05T07:59:29.820Z,3.30
2023-01-05T08:01:56.550Z,4.43
2023-01-05T08:04:25.546Z,7.15
2023-01-05T08:06:52.616Z,3.78
2023-01-05T08:09:37.761Z,3.92
2023-01-05T08:12:04.440Z,3.53
2023-01-05T08:14:31.116Z,3.50
2023-01-05T08:16:59.040Z,4.07
2023-01-05T08:19:25.699Z,3.50
2023-01-05T08:21:52.227Z,3.25
2023-01-05T08:24:19.089Z,3.10
2023-01-05T08:26:45.695Z,3.58
2023-01-05T08:29:12.330Z,4.35
2023-01-05T08:31:45.088Z,4.78
2023-01-05T08:34:11.732Z,3.85
2023-01-05T08:36:38.386Z,3.75
2023-01-05T08:39:05.061Z,3.50
2023-01-05T08:41:36.194Z,3.55
2023-01-05T08:44:06.148Z,3.78
2023-01-05T08:46:36.851Z,3.75
2023-01-05T08:49:08.018Z,4.05
2023-01-05T08:51:35.161Z,3.55
2023-01-05T08:54:02.180Z,3.72
2023-01-05T08:56:34.669Z,3.85
2023-01-05T08:59:04.893Z,3.78
2023-01-05T09:01:31.659Z,3.50
2023-01-05T09:03:58.399Z,3.35
2023-01-05T09:06:25.176Z,6.85
2023-01-05T09:08:51.837Z,4.75
2023-01-05T09:11:24.588Z,3.55
2023-01-05T09:13:54.526Z,3.38
2023-01-05T09:19:11.116Z,3.25
2023-01-05T09:21:39.802Z,4.13
2023-01-05T09:24:12.285Z,4.05
2023-01-05T09:26:39.239Z,4.10
2023-01-05T09:29:05.820Z,4.13
2023-01-05T09:31:32.632Z,3.85
2023-01-05T09:33:59.496Z,4.20
2023-01-05T09:36:27.151Z,10.88
2023-01-05T09:38:56.808Z,3.13
2023-01-05T09:41:33.985Z,3.80
2023-01-05T09:44:39.100Z,4.07
2023-01-05T09:47:26.522Z,3.67
2023-01-05T09:49:56.836Z,4.85
2023-01-05T09:52:25.469Z,4.90
2023-01-05T09:54:52.352Z,3.80
2023-01-05T09:57:22.010Z,4.30
2023-01-05T09:59:52.251Z,4.13
2023-01-05T10:02:46.799Z,3.80
2023-01-05T10:05:14.766Z,4.10
2023-01-05T10:07:47.357Z,3.30
2023-01-05T10:11:11.611Z,11.05
2023-01-05T10:13:43.216Z,4.32
2023-01-05T10:16:16.827Z,3.20
2023-01-05T10:18:43.764Z,4.95
2023-01-05T10:21:43.820Z,4.20
2023-01-05T10:24:28.780Z,4.15
2023-01-05T10:27:24.636Z,4.15
2023-01-05T10:30:00.749Z,3.75
2023-01-05T10:32:50.301Z,4.07
2023-01-05T10:35:59.087Z,3.80
2023-01-05T10:38:30.760Z,4.10
2023-01-05T10:41:09.475Z,3.97
2023-01-05T10:43:54.573Z,3.40
2023-01-05T10:46:35.344Z,3.63
2023-01-05T10:49:07.752Z,3.95
2023-01-05T10:51:36.459Z,4.47
2023-01-05T10:54:03.680Z,5.90
2023-01-05T10:56:31.706Z,5.20
2023-01-05T10:59:12.543Z,4.60
2023-01-05T11:01:44.461Z,3.80
2023-01-05T11:04:33.765Z,4.05
2023-01-05T11:07:06.609Z,4.30
2023-01-05T11:09:40.065Z,11.40
2023-01-05T11:12:16.835Z,4.43
2023-01-05T11:14:50.843Z,3.75
2023-01-05T11:17:26.860Z,4.32
2023-01-05T11:19:56.586Z,3.65
2023-01-05T11:22:38.661Z,3.80
2023-01-05T11:25:28.300Z,3.17
2023-01-05T11:28:14.895Z,3.78
2023-01-05T11:30:47.308Z,4.35
2023-01-05T11:33:25.420Z,9.98
2023-01-05T11:35:52.936Z,3.83
2023-01-05T11:38:25.648Z,3.55
2023-01-05T11:40:52.931Z,3.53
2023-01-05T11:43:26.591Z,3.65
2023-01-05T11:45:57.013Z,3.55
2023-01-05T11:48:27.620Z,3.80
2023-01-05T11:50:56.664Z,3.53
2023-01-05T11:53:38.394Z,3.53
2023-01-05T11:56:07.865Z,3.20
2023-01-05T11:58:43.465Z,3.50
2023-01-05T12:01:47.997Z,3.30
2023-01-05T12:04:42.428Z,3.40
2023-01-05T12:07:33.023Z,3.97
2023-01-05T12:10:20.914Z,3.80
2023-01-05T12:13:02.731Z,15.07
2023-01-05T12:15:57.259Z,3.83
2023-01-05T12:19:22.912Z,3.38
2023-01-05T12:22:28.970Z,3.33
2023-01-05T12:25:10.978Z,3.40
2023-01-05T12:27:48.821Z,7.85
2023-01-05T12:36:23.051Z,4.10
2023-01-05T12:39:08.723Z,4.53
2023-01-05T12:42:02.757Z,3.63
2023-01-05T12:45:07.189Z,3.63
2023-01-05T12:47:58.279Z,2.92
2023-01-05T12:50:47.736Z,3.17
2023-01-05T12:53:40.532Z,3.28
2023-01-05T12:56:51.535Z,3.22
2023-01-05T12:59:33.924Z,2.58
2023-01-05T13:02:16.237Z,3.15
2023-01-05T13:04:57.432Z,3.05
2023-01-05T13:07:43.272Z,3.65
2023-01-05T13:10:39.588Z,6.00
2023-01-05T13:13:20.200Z,3.60
2023-01-05T13:16:00.423Z,3.13
2023-01-05T13:18:27.523Z,3.22
2023-01-05T13:21:06.859Z,3.20
2023-01-05T13:23:47.273Z,3.20
2023-01-05T13:26:19.329Z,3.60
2023-01-05T13:28:52.252Z,3.50
2023-01-05T13:31:59.933Z,3.17
2023-01-05T13:34:57.572Z,2.65
2023-01-05T13:37:45.012Z,3.17
2023-01-05T13:40:17.558Z,3.22
2023-01-05T13:43:03.970Z,3.42
2023-01-05T13:46:09.180Z,3.20
2023-01-05T13:48:44.645Z,2.90
2023-01-05T13:51:53.863Z,3.10
2023-01-05T13:54:25.690Z,5.30
2023-01-05T13:56:52.425Z,3.42
2023-01-05T13:59:35.217Z,3.40
2023-01-05T14:02:26.778Z,3.15
2023-01-05T14:04:53.859Z,3.47
2023-01-05T14:07:20.978Z,3.80
2023-01-05T14:09:53.870Z,3.33
2023-01-05T14:12:22.045Z,3.10
2023-01-05T14:15:00.473Z,3.47
2023-01-05T14:17:52.422Z,3.30
2023-01-05T14:20:47.488Z,3.50
2023-01-05T14:23:24.211Z,3.40
2023-01-05T14:26:11.189Z,3.55
2023-01-05T14:28:44.351Z,10.02
2023-01-05T14:31:26.022Z,7.75
2023-01-05T14:33:59.492Z,5.18
2023-01-05T14:36:55.455Z,5.60
2023-01-05T14:39:29.891Z,4.80
2023-01-05T14:42:04.227Z,3.83
2023-01-05T14:44:41.683Z,5.65
2023-01-05T14:47:09.968Z,3.60
2023-01-05T14:49:53.686Z,4.00
2023-01-05T14:52:54.296Z,2.67
2023-01-05T14:55:39.310Z,3.30
2023-01-05T14:58:37.951Z,2.60
2023-01-05T15:01:16.846Z,2.15
2023-01-05T15:04:02.646Z,3.35
2023-01-05T15:06:41.082Z,2.67
2023-01-05T15:09:18.014Z,2.17
2023-01-05T15:12:13.946Z,2.33
2023-01-05T15:14:54.964Z,1.70
2023-01-05T15:17:27.382Z,1.70
2023-01-05T15:20:21.732Z,3.38
2023-01-05T15:23:15.083Z,2.38
2023-01-05T15:26:03.136Z,2.35
2023-01-05T15:28:54.617Z,1.92
2023-01-05T15:31:44.657Z,1.80
2023-01-05T15:34:19.008Z,1.45
2023-01-05T15:37:05.323Z,1.45
2023-01-05T15:39:44.911Z,1.55
2023-01-05T15:42:20.461Z,1.55
2023-01-05T15:44:49.584Z,1.60
2023-01-05T15:47:22.413Z,1.80
2023-01-05T15:49:50.383Z,1.63
2023-01-05T15:52:39.085Z,1.55
2023-01-05T15:55:18.377Z,1.80
2023-01-05T15:58:05.999Z,1.80
2023-01-05T16:00:36.226Z,1.60
2023-01-05T16:03:29.580Z,1.67
2023-01-05T16:06:00.843Z,10.63
2023-01-05T16:08:27.740Z,2.47
2023-01-05T16:10:59.716Z,2.60
2023-01-05T16:13:29.051Z,2.05
2023-01-05T16:15:59.040Z,1.90
2023-01-05T16:18:38.327Z,2.20
2023-01-05T16:21:17.280Z,2.45
2023-01-05T16:23:58.327Z,1.95
2023-01-05T16:26:25.340Z,1.92
2023-01-05T16:28:52.333Z,1.92
2023-01-05T16:31:34.709Z,2.15
2023-01-05T16:34:14.553Z,2.20
2023-01-05T16:36:41.189Z,2.20
2023-01-05T16:39:21.864Z,2.30
2023-01-05T16:42:07.416Z,2.05
2023-01-05T16:44:36.741Z,2.22
2023-01-05T16:47:09.871Z,2.15
2023-01-05T16:49:49.884Z,3.15
2023-01-05T16:52:27.389Z,3.03
2023-01-05T16:55:30.893Z,2.55
2023-01-05T16:57:59.496Z,2.30
2023-01-05T17:00:26.077Z,2.47
2023-01-05T17:02:54.384Z,2.50
2023-01-05T17:05:23.671Z,2.15
2023-01-05T17:07:58.443Z,2.40
2023-01-05T17:10:26.703Z,2.25
2023-01-05T17:13:06.709Z,2.50
2023-01-05T17:15:36.263Z,2.20
2023-01-05T17:18:27.486Z,2.20
2023-01-05T17:20:57.515Z,2.15
2023-01-05T17:23:32.808Z,2.40
2023-01-05T17:26:13.524Z,1.90
2023-01-05T17:28:42.191Z,2.20
2023-01-05T17:31:09.985Z,2.38
2023-01-05T17:33:36.637Z,1.98
2023-01-05T17:36:04.022Z,1.80
2023-01-05T17:38:30.604Z,1.55
2023-01-05T17:40:58.802Z,2.10
2023-01-05T17:43:25.602Z,1.80
2023-01-05T17:45:53.072Z,1.88
2023-01-05T17:48:19.733Z,1.42
2023-01-05T17:50:46.904Z,1.40
2023-01-05T17:53:13.569Z,2.47
2023-01-05T17:55:41.195Z,3.35
2023-01-05T17:58:10.973Z,8.90
2023-01-05T18:03:15.760Z,20.05
2023-01-05T18:05:44.129Z,8.25
2023-01-05T18:08:12.568Z,33.78
2023-01-05T18:10:40.055Z,47.35
2023-01-05T18:15:45.158Z,14.57
2023-01-05T18:18:12.653Z,17.52
2023-01-05T18:20:43.141Z,48.88
2023-01-05T18:23:10.576Z,28.48
2023-01-05T18:25:39.354Z,36.50
2023-01-05T18:28:07.020Z,32.60
2023-01-05T18:30:33.928Z,16.05
2023-01-05T18:33:00.789Z,31.58
2023-01-05T18:35:27.554Z,81.70
2023-01-05T18:37:58.215Z,81.78
2023-01-05T18:40:24.918Z,45.60
2023-01-05T18:42:51.512Z,12.68
2023-01-05T18:45:31.717Z,52.78
2023-01-05T18:47:59.074Z,27.08
2023-01-05T18:50:26.059Z,29.83
2023-01-05T18:52:52.872Z,26.20
2023-01-05T18:55:19.441Z,42.72
2023-01-05T18:57:46.183Z,25.23
2023-01-05T19:00:13.695Z,15.20
2023-01-05T19:02:40.668Z,18.50
2023-01-05T19:05:07.513Z,69.43
2023-01-05T19:07:34.802Z,32.63
2023-01-05T19:10:01.355Z,19.80
2023-01-05T19:12:27.864Z,13.07
2023-01-05T19:14:54.366Z,9.13
2023-01-05T19:17:21.133Z,6.32
2023-01-05T19:19:47.822Z,10.20
2023-01-05T19:22:14.921Z,10.73
2023-01-05T19:24:41.716Z,25.40
2023-01-05T19:27:08.398Z,19.35
2023-01-05T19:29:35.327Z,33.47
2023-01-05T19:32:01.923Z,16.98
2023-01-05T19:34:28.519Z,15.52
2023-01-05T19:36:55.149Z,20.73
2023-01-05T19:39:21.990Z,12.23
2023-01-05T19:41:51.608Z,41.70
2023-01-05T19:44:20.323Z,21.88
2023-01-05T19:46:49.365Z,7.88
2023-01-05T19:49:20.594Z,5.82
2023-01-05T19:51:47.793Z,2.40
2023-01-05T19:54:15.155Z,2.03
2023-01-05T19:56:42.904Z,1.63
2023-01-05T19:59:16.917Z,2.17
2023-01-05T20:01:45.527Z,2.00
2023-01-05T20:04:14.049Z,2.30
2023-01-05T20:06:44.302Z,2.20
2023-01-05T20:09:16.363Z,1.95
2023-01-05T20:11:45.093Z,1.70
2023-01-05T20:14:15.681Z,2.03
2023-01-05T20:16:44.347Z,1.75
2023-01-05T20:19:11.803Z,2.05
2023-01-05T20:21:38.737Z,2.00
2023-01-05T20:24:11.067Z,2.53
2023-01-05T20:26:38.131Z,3.17
2023-01-05T20:29:05.022Z,7.45
2023-01-05T20:31:35.427Z,27.67
2023-01-05T20:34:08.601Z,4.75
2023-01-05T20:36:35.334Z,4.72
2023-01-05T20:39:06.066Z,2.90
2023-01-05T20:41:37.128Z,3.88
2023-01-05T20:44:05.077Z,15.45
2023-01-05T20:46:39.259Z,25.23
2023-01-05T20:49:06.390Z,10.35
2023-01-05T20:51:33.338Z,8.05
2023-01-05T20:54:02.514Z,19.80
2023-01-05T20:56:39.073Z,4.88
2023-01-05T20:59:08.519Z,4.53
2023-01-05T21:01:36.201Z,1.75
2023-01-05T21:04:04.329Z,2.10
2023-01-05T21:06:30.979Z,0.80
2023-01-05T21:08:57.777Z,0.70
2023-01-05T21:11:26.151Z,0.60
2023-01-05T21:13:57.143Z,0.80
2023-01-05T21:16:35.573Z,0.70
2023-01-05T21:19:02.568Z,1.00
2023-01-05T21:21:30.378Z,0.70
2023-01-05T21:23:57.212Z,0.90
2023-01-05T21:26:24.522Z,1.10
2023-01-05T21:28:52.949Z,1.00
2023-01-05T21:31:23.702Z,1.00
2023-01-05T21:33:50.630Z,1.10
2023-01-05T21:36:25.804Z,1.27
2023-01-05T21:39:00.265Z,1.20
2023-01-05T21:41:50.911Z,1.45
2023-01-05T21:44:19.539Z,1.30
2023-01-05T21:46:47.010Z,1.50
2023-01-05T21:49:14.483Z,1.00
2023-01-05T21:51:59.981Z,1.00
2023-01-05T21:54:45.764Z,1.55
2023-01-05T21:57:12.963Z,1.20
2023-01-05T21:59:40.225Z,1.13
2023-01-05T22:02:07.541Z,1.13
2023-01-05T22:04:34.325Z,1.20
2023-01-05T22:07:00.985Z,1.50
2023-01-05T22:09:27.613Z,1.40
2023-01-05T22:11:54.145Z,1.40
2023-01-05T22:14:20.732Z,1.40
2023-01-05T22:16:48.424Z,1.42
2023-01-05T22:19:15.011Z,1.98
2023-01-05T22:21:41.609Z,1.83
2023-01-05T22:24:09.571Z,1.70
2023-01-05T22:26:36.320Z,1.92
2023-01-05T22:29:03.136Z,1.77
2023-01-05T22:31:31.385Z,2.38
2023-01-05T22:34:00.012Z,2.20
2023-01-05T22:36:28.461Z,2.40
2023-01-05T22:38:55.658Z,2.15
2023-01-05T22:41:24.856Z,2.30
2023-01-05T22:43:51.871Z,2.08
2023-01-05T22:46:24.452Z,2.63
2023-01-05T22:48:53.103Z,2.33
2023-01-05T22:51:31.085Z,2.03
2023-01-05T22:53:58.870Z,2.38
2023-01-05T22:56:27.388Z,1.90
2023-01-05T22:58:55.854Z,1.88
2023-01-05T23:01:25.512Z,1.60
2023-01-05T23:03:53.773Z,1.15
2023-01-05T23:06:21.614Z,1.00
2023-01-05T23:08:49.709Z,0.73
2023-01-05T23:11:24.479Z,0.65
2023-01-05T23:13:52.887Z,0.63
2023-01-05T23:16:19.843Z,0.60
2023-01-05T23:18:48.360Z,0.68
2023-01-05T23:21:15.331Z,0.60
2023-01-05T23:23:41.906Z,0.75
2023-01-05T23:26:10.887Z,0.70
2023-01-05T23:28:38.219Z,0.90
2023-01-05T23:31:05.690Z,0.82
2023-01-05T23:33:34.940Z,0.80
2023-01-05T23:36:02.244Z,0.90
2023-01-05T23:38:29.499Z,0.90
2023-01-05T23:40:57.654Z,0.80
2023-01-05T23:43:28.143Z,1.10
2023-01-05T23:46:11.115Z,1.00
2023-01-05T23:48:38.444Z,1.20
2023-01-05T23:51:07.907Z,1.10
2023-01-05T23:53:34.512Z,1.08
2023-01-05T23:56:13.208Z,1.30
2023-01-05T23:58:40.076Z,1.15
