createdAt,value
2017-07-16T00:00:47.974Z,99.99
2017-07-16T00:02:00.508Z,99.99
2017-07-16T00:03:12.467Z,99.99
2017-07-16T00:04:25.119Z,99.99
2017-07-16T00:05:37.385Z,99.99
2017-07-16T00:06:49.975Z,99.99
2017-07-16T00:08:02.224Z,99.99
2017-07-16T00:09:14.603Z,99.99
2017-07-16T00:10:26.830Z,99.99
2017-07-16T00:11:38.770Z,99.99
2017-07-16T00:12:51.380Z,99.99
2017-07-16T00:14:03.934Z,99.99
2017-07-16T00:15:15.662Z,99.99
2017-07-16T00:16:28.259Z,99.99
2017-07-16T00:17:40.836Z,99.99
2017-07-16T00:18:53.644Z,99.99
2017-07-16T00:20:05.597Z,99.99
2017-07-16T00:21:17.887Z,99.99
2017-07-16T00:22:29.570Z,99.99
2017-07-16T00:23:40.903Z,99.99
2017-07-16T00:24:52.862Z,99.99
2017-07-16T00:26:05.493Z,99.99
2017-07-16T00:27:17.755Z,99.99
2017-07-16T00:28:30.055Z,99.99
2017-07-16T00:29:41.792Z,99.99
2017-07-16T00:30:54.102Z,99.99
2017-07-16T00:32:06.668Z,99.99
2017-07-16T00:33:18.585Z,99.99
2017-07-16T00:34:31.235Z,99.99
2017-07-16T00:35:43.216Z,99.99
2017-07-16T00:36:55.890Z,99.99
2017-07-16T00:38:08.181Z,99.99
2017-07-16T00:39:20.776Z,99.99
2017-07-16T00:40:33.399Z,99.99
2017-07-16T00:41:45.125Z,99.99
2017-07-16T00:42:57.119Z,99.99
2017-07-16T00:44:09.138Z,99.99
2017-07-16T00:45:21.329Z,99.99
2017-07-16T00:46:33.962Z,99.99
2017-07-16T00:47:46.248Z,99.99
2017-07-16T00:48:58.818Z,99.99
2017-07-16T00:50:11.421Z,99.99
2017-07-16T00:51:23.718Z,99.99
2017-07-16T00:52:35.675Z,99.99
2017-07-16T00:53:48.026Z,99.99
2017-07-16T00:55:00.603Z,99.99
2017-07-16T00:56:12.574Z,99.99
2017-07-16T00:57:25.162Z,99.99
2017-07-16T00:58:37.404Z,99.99
2017-07-16T00:59:49.642Z,99.99
2017-07-16T01:01:01.612Z,99.99
2017-07-16T01:02:14.232Z,99.99
2017-07-16T01:03:26.813Z,99.99
2017-07-16T01:04:39.448Z,99.99
2017-07-16T01:05:51.727Z,99.99
2017-07-16T01:07:04.038Z,99.99
2017-07-16T01:08:15.983Z,99.99
2017-07-16T01:09:28.582Z,99.99
2017-07-16T01:10:41.202Z,99.99
2017-07-16T01:11:53.470Z,99.99
2017-07-16T01:13:05.470Z,99.99
2017-07-16T01:14:17.684Z,99.99
2017-07-16T01:15:30.287Z,99.99
2017-07-16T01:16:42.310Z,99.99
2017-07-16T01:17:54.986Z,99.99
2017-07-16T01:19:07.253Z,99.99
2017-07-16T01:20:19.562Z,99.99
2017-07-16T01:21:32.194Z,99.99
2017-07-16T01:22:44.486Z,99.99
2017-07-16T01:23:56.769Z,99.99
2017-07-16T01:25:09.322Z,99.99
2017-07-16T01:26:21.914Z,99.99
2017-07-16T01:27:34.506Z,99.99
2017-07-16T01:28:47.402Z,99.99
2017-07-16T01:30:00.001Z,99.99
2017-07-16T01:31:12.354Z,99.99
2017-07-16T01:32:24.939Z,99.99
2017-07-16T01:33:37.250Z,99.99
2017-07-16T01:34:49.822Z,99.99
2017-07-16T01:36:02.165Z,99.99
2017-07-16T01:37:14.462Z,99.99
2017-07-16T01:38:27.067Z,99.99
2017-07-16T01:39:39.602Z,99.99
2017-07-16T01:40:51.641Z,99.99
2017-07-16T01:42:03.911Z,99.99
2017-07-16T01:43:16.562Z,99.99
2017-07-16T01:44:28.914Z,99.99
2017-07-16T01:45:41.230Z,99.99
2017-07-16T01:46:53.833Z,99.99
2017-07-16T01:48:05.804Z,99.99
2017-07-16T01:49:18.418Z,99.99
2017-07-16T01:50:30.995Z,99.99
2017-07-16T01:51:43.530Z,99.99
2017-07-16T01:52:55.811Z,99.99
2017-07-16T01:54:07.498Z,99.99
2017-07-16T01:55:19.452Z,99.99
2017-07-16T01:56:32.081Z,99.99
2017-07-16T01:57:44.670Z,99.99
2017-07-16T01:58:56.961Z,99.99
2017-07-16T02:00:09.204Z,99.99
2017-07-16T02:01:20.553Z,99.99
2017-07-16T02:02:33.150Z,99.99
2017-07-16T02:03:45.719Z,99.99
2017-07-16T02:04:58.018Z,99.99
2017-07-16T02:06:09.992Z,99.99
2017-07-16T02:07:22.537Z,99.99
2017-07-16T02:08:34.197Z,99.99
2017-07-16T02:09:46.805Z,99.99
2017-07-16T02:10:59.071Z,99.99
2017-07-16T02:12:11.655Z,99.99
2017-07-16T02:13:23.965Z,99.99
2017-07-16T02:14:35.984Z,99.99
2017-07-16T02:15:47.958Z,99.99
2017-07-16T02:17:00.501Z,99.99
2017-07-16T02:18:12.785Z,99.99
2017-07-16T02:19:24.759Z,99.99
2017-07-16T02:20:37.115Z,99.99
2017-07-16T02:21:49.712Z,99.99
2017-07-16T02:23:02.010Z,99.99
2017-07-16T02:24:13.063Z,99.99
2017-07-16T02:25:25.027Z,99.99
2017-07-16T02:26:37.667Z,99.99
2017-07-16T02:27:49.580Z,99.99
2017-07-16T02:29:01.215Z,99.99
2017-07-16T02:30:13.482Z,99.99
2017-07-16T02:31:25.764Z,99.99
2017-07-16T02:32:38.075Z,99.99
2017-07-16T02:33:50.024Z,99.99
2017-07-16T02:35:02.618Z,99.99
2017-07-16T02:36:14.934Z,99.99
2017-07-16T02:37:27.259Z,99.99
2017-07-16T02:38:39.259Z,99.99
2017-07-16T02:39:51.522Z,99.99
2017-07-16T02:41:03.770Z,99.99
2017-07-16T02:42:16.391Z,99.99
2017-07-16T02:43:28.676Z,99.99
2017-07-16T02:44:41.223Z,99.99
2017-07-16T02:45:53.478Z,99.99
2017-07-16T02:47:05.448Z,99.99
2017-07-16T02:48:17.432Z,99.99
2017-07-16T02:49:30.020Z,99.99
2017-07-16T02:50:42.341Z,99.99
2017-07-16T02:51:54.673Z,99.99
2017-07-16T02:53:06.989Z,99.99
2017-07-16T02:54:19.243Z,99.99
2017-07-16T02:55:31.559Z,99.99
2017-07-16T02:56:44.220Z,99.99
2017-07-16T02:57:56.513Z,99.99
2017-07-16T02:59:09.094Z,99.99
2017-07-16T03:00:21.776Z,99.99
2017-07-16T03:01:34.398Z,99.99
2017-07-16T03:02:47.044Z,99.99
2017-07-16T03:03:59.309Z,99.99
2017-07-16T03:05:10.962Z,99.99
2017-07-16T03:06:23.560Z,99.99
2017-07-16T03:07:36.156Z,99.99
2017-07-16T03:08:48.810Z,99.99
2017-07-16T03:10:01.398Z,99.99
2017-07-16T03:11:13.734Z,99.99
2017-07-16T03:12:26.039Z,99.99
2017-07-16T03:13:38.297Z,99.99
2017-07-16T03:14:50.919Z,99.99
2017-07-16T03:16:03.512Z,99.99
2017-07-16T03:17:15.451Z,99.99
2017-07-16T03:18:27.434Z,99.99
2017-07-16T03:19:39.713Z,99.99
2017-07-16T03:20:51.631Z,99.99
2017-07-16T03:22:03.887Z,99.99
2017-07-16T03:23:16.166Z,99.99
2017-07-16T03:24:27.212Z,99.99
2017-07-16T03:25:39.196Z,99.99
2017-07-16T03:26:51.444Z,99.99
2017-07-16T03:28:04.272Z,99.99
2017-07-16T03:29:16.582Z,99.99
2017-07-16T03:30:29.178Z,99.99
2017-07-16T03:31:41.807Z,99.99
2017-07-16T03:32:54.455Z,99.99
2017-07-16T03:34:07.074Z,99.99
2017-07-16T03:35:19.328Z,99.99
2017-07-16T03:36:31.618Z,99.99
2017-07-16T03:37:43.982Z,99.99
2017-07-16T03:38:56.596Z,99.99
2017-07-16T03:40:09.182Z,99.99
2017-07-16T03:41:21.813Z,99.99
2017-07-16T03:42:34.360Z,99.99
2017-07-16T03:43:46.680Z,99.99
2017-07-16T03:44:59.226Z,99.99
2017-07-16T03:46:11.804Z,99.99
2017-07-16T03:47:23.776Z,99.99
2017-07-16T03:48:36.380Z,99.99
2017-07-16T03:49:48.879Z,99.99
2017-07-16T03:51:01.417Z,99.99
2017-07-16T03:52:14.047Z,99.99
2017-07-16T03:53:26.324Z,99.99
2017-07-16T03:54:38.569Z,99.99
2017-07-16T03:55:50.792Z,99.99
2017-07-16T03:57:02.791Z,99.99
2017-07-16T03:58:15.158Z,99.99
2017-07-16T03:59:27.421Z,99.99
2017-07-16T04:00:39.029Z,99.99
2017-07-16T04:01:50.648Z,99.99
2017-07-16T04:03:03.221Z,99.99
2017-07-16T04:04:15.210Z,99.99
2017-07-16T04:05:27.874Z,99.99
2017-07-16T04:06:40.486Z,99.99
2017-07-16T04:07:52.799Z,99.99
2017-07-16T04:09:04.752Z,99.99
2017-07-16T04:10:17.009Z,99.99
2017-07-16T04:11:29.592Z,99.99
2017-07-16T04:12:41.565Z,99.99
2017-07-16T04:13:53.580Z,99.99
2017-07-16T04:15:05.827Z,99.99
2017-07-16T04:16:18.396Z,99.99
2017-07-16T04:17:30.730Z,99.99
2017-07-16T04:18:43.019Z,99.99
2017-07-16T04:19:55.289Z,99.99
2017-07-16T04:21:07.943Z,99.99
2017-07-16T04:22:20.781Z,99.99
2017-07-16T04:23:32.726Z,99.99
2017-07-16T04:24:45.061Z,99.99
2017-07-16T04:25:57.327Z,99.99
2017-07-16T04:27:09.633Z,99.99
2017-07-16T04:28:21.879Z,99.99
2017-07-16T04:29:34.481Z,99.99
2017-07-16T04:30:46.441Z,99.99
2017-07-16T04:31:58.787Z,99.99
2017-07-16T04:33:11.099Z,99.99
2017-07-16T04:34:23.714Z,99.99
2017-07-16T04:35:35.659Z,99.99
2017-07-16T04:36:47.980Z,99.99
2017-07-16T04:38:00.222Z,99.99
2017-07-16T04:39:12.836Z,99.99
2017-07-16T04:40:24.793Z,99.99
2017-07-16T04:41:37.138Z,99.99
2017-07-16T04:42:49.768Z,99.99
2017-07-16T04:44:02.335Z,99.99
2017-07-16T04:45:14.290Z,99.99
2017-07-16T04:46:26.903Z,99.99
2017-07-16T04:47:39.603Z,99.99
2017-07-16T04:48:52.205Z,99.99
2017-07-16T04:50:04.536Z,99.99
2017-07-16T04:51:15.572Z,99.99
2017-07-16T04:52:27.202Z,99.99
2017-07-16T04:53:39.500Z,99.99
2017-07-16T04:54:51.863Z,99.99
2017-07-16T04:56:04.150Z,99.99
2017-07-16T04:57:16.458Z,99.99
2017-07-16T04:58:29.056Z,99.99
2017-07-16T04:59:41.410Z,99.99
2017-07-16T05:00:53.670Z,99.99
2017-07-16T05:02:06.304Z,99.99
2017-07-16T05:03:18.970Z,99.99
2017-07-16T05:04:31.609Z,99.99
2017-07-16T05:05:43.879Z,99.99
2017-07-16T05:06:56.169Z,99.99
2017-07-16T05:08:08.097Z,99.99
2017-07-16T05:09:20.684Z,99.99
2017-07-16T05:10:32.943Z,99.99
2017-07-16T05:11:45.564Z,99.99
2017-07-16T05:12:57.878Z,99.99
2017-07-16T05:14:09.539Z,99.99
2017-07-16T05:15:21.846Z,99.99
2017-07-16T05:16:34.135Z,99.99
2017-07-16T05:17:46.733Z,99.99
2017-07-16T05:18:59.360Z,99.99
2017-07-16T05:20:11.349Z,99.99
2017-07-16T05:21:23.938Z,99.99
2017-07-16T05:22:36.273Z,99.99
2017-07-16T05:23:47.678Z,99.99
2017-07-16T05:24:59.639Z,99.99
2017-07-16T05:26:11.904Z,99.99
2017-07-16T05:27:24.519Z,99.99
2017-07-16T05:28:37.142Z,99.99
2017-07-16T05:29:49.772Z,99.99
2017-07-16T05:31:02.014Z,99.99
2017-07-16T05:32:14.607Z,99.99
2017-07-16T05:33:26.888Z,99.99
2017-07-16T05:34:39.495Z,99.99
2017-07-16T05:35:51.786Z,99.99
2017-07-16T05:37:04.385Z,99.99
2017-07-16T05:38:16.673Z,99.99
2017-07-16T05:39:28.644Z,99.99
2017-07-16T05:40:41.248Z,99.99
2017-07-16T05:41:53.533Z,99.99
2017-07-16T05:43:06.143Z,99.99
2017-07-16T05:44:18.789Z,99.99
2017-07-16T05:45:31.437Z,99.99
2017-07-16T05:46:43.399Z,99.99
2017-07-16T05:47:55.771Z,99.99
2017-07-16T05:49:07.752Z,99.99
2017-07-16T05:50:19.435Z,99.99
2017-07-16T05:51:32.031Z,99.99
2017-07-16T05:52:44.727Z,99.99
2017-07-16T05:53:57.386Z,99.99
2017-07-16T05:55:09.619Z,99.99
2017-07-16T05:56:22.278Z,99.99
2017-07-16T05:57:34.800Z,99.99
2017-07-16T05:58:47.099Z,99.99
2017-07-16T05:59:59.430Z,99.99
2017-07-16T06:01:12.017Z,99.99
2017-07-16T06:02:24.589Z,99.99
2017-07-16T06:03:37.209Z,99.99
2017-07-16T06:04:49.488Z,99.99
2017-07-16T06:06:02.111Z,99.99
2017-07-16T06:07:13.788Z,99.99
2017-07-16T06:08:26.072Z,99.99
2017-07-16T06:09:38.435Z,99.99
2017-07-16T06:10:50.677Z,99.99
2017-07-16T06:12:02.008Z,99.99
2017-07-16T06:13:13.676Z,99.99
2017-07-16T06:14:25.667Z,99.99
2017-07-16T06:15:37.610Z,99.99
2017-07-16T06:16:50.201Z,99.99
2017-07-16T06:18:02.414Z,99.99
2017-07-16T06:19:14.438Z,99.99
2017-07-16T06:20:27.050Z,99.99
2017-07-16T06:21:39.692Z,99.99
2017-07-16T06:22:51.667Z,99.99
2017-07-16T06:24:03.633Z,99.99
2017-07-16T06:25:15.316Z,99.99
2017-07-16T06:26:27.919Z,99.99
2017-07-16T06:27:40.501Z,99.99
2017-07-16T06:28:53.076Z,99.99
2017-07-16T06:30:05.131Z,99.99
2017-07-16T06:31:16.482Z,99.99
2017-07-16T06:32:29.072Z,99.99
2017-07-16T06:33:41.049Z,99.99
2017-07-16T06:34:53.027Z,99.99
2017-07-16T06:36:05.349Z,99.99
2017-07-16T06:37:17.975Z,99.99
2017-07-16T06:38:30.559Z,99.99
2017-07-16T06:39:42.864Z,99.99
2017-07-16T06:40:55.476Z,99.99
2017-07-16T06:42:07.441Z,99.99
2017-07-16T06:43:19.747Z,99.99
2017-07-16T06:44:32.044Z,99.99
2017-07-16T06:45:44.633Z,99.99
2017-07-16T06:46:56.260Z,99.99
2017-07-16T06:48:08.836Z,99.99
2017-07-16T06:49:21.458Z,99.99
2017-07-16T06:50:33.695Z,99.99
2017-07-16T06:51:45.638Z,99.99
2017-07-16T06:52:57.881Z,99.99
2017-07-16T06:54:10.128Z,99.99
2017-07-16T06:55:22.111Z,99.99
2017-07-16T06:56:34.707Z,99.99
2017-07-16T06:57:47.354Z,99.99
2017-07-16T06:58:59.679Z,99.99
2017-07-16T07:00:11.370Z,99.99
2017-07-16T07:01:24.015Z,99.99
2017-07-16T07:02:36.325Z,99.99
2017-07-16T07:03:48.311Z,99.99
2017-07-16T07:05:00.333Z,99.99
2017-07-16T07:06:12.923Z,99.99
2017-07-16T07:07:24.253Z,99.99
2017-07-16T07:08:36.563Z,99.99
2017-07-16T07:09:48.520Z,99.99
2017-07-16T07:10:59.558Z,99.99
2017-07-16T07:12:11.555Z,99.99
2017-07-16T07:13:24.125Z,99.99
2017-07-16T07:14:36.745Z,99.99
2017-07-16T07:15:49.339Z,99.99
2017-07-16T07:17:01.343Z,99.99
2017-07-16T07:18:13.347Z,99.99
2017-07-16T07:19:26.022Z,99.99
2017-07-16T07:20:38.354Z,99.99
2017-07-16T07:21:51.028Z,99.99
2017-07-16T07:23:03.383Z,99.99
2017-07-16T07:24:14.741Z,99.99
2017-07-16T07:25:27.059Z,99.99
2017-07-16T07:26:39.040Z,99.99
2017-07-16T07:27:51.682Z,99.99
2017-07-16T07:29:04.000Z,99.99
2017-07-16T07:30:16.636Z,99.99
2017-07-16T07:31:29.189Z,99.99
2017-07-16T07:32:41.440Z,99.99
2017-07-16T07:33:54.098Z,99.99
2017-07-16T07:35:06.051Z,99.99
2017-07-16T07:36:18.373Z,99.99
2017-07-16T07:37:30.369Z,99.99
2017-07-16T07:38:42.079Z,99.99
2017-07-16T07:39:54.328Z,99.99
2017-07-16T07:41:06.990Z,99.99
2017-07-16T07:42:19.306Z,99.99
2017-07-16T07:43:31.582Z,99.99
2017-07-16T07:44:43.873Z,99.99
2017-07-16T07:45:55.545Z,99.99
2017-07-16T07:47:07.523Z,99.99
2017-07-16T07:48:20.100Z,99.99
2017-07-16T07:49:32.694Z,99.99
2017-07-16T07:50:45.005Z,99.99
2017-07-16T07:51:57.317Z,99.99
2017-07-16T07:53:09.914Z,99.99
2017-07-16T07:54:22.184Z,99.99
2017-07-16T07:55:34.522Z,99.99
2017-07-16T07:56:46.864Z,99.99
2017-07-16T07:57:59.172Z,99.99
2017-07-16T07:59:11.474Z,99.99
2017-07-16T08:00:24.070Z,99.99
2017-07-16T08:01:36.054Z,99.99
2017-07-16T08:02:48.439Z,99.99
2017-07-16T08:04:00.994Z,99.99
2017-07-16T08:05:12.962Z,99.99
2017-07-16T08:06:25.538Z,99.99
2017-07-16T08:07:38.194Z,99.99
2017-07-16T08:08:50.438Z,99.99
2017-07-16T08:10:03.048Z,99.99
2017-07-16T08:11:15.052Z,99.99
2017-07-16T08:12:27.357Z,99.99
2017-07-16T08:13:39.976Z,99.99
2017-07-16T08:14:52.018Z,99.99
2017-07-16T08:16:04.311Z,99.99
2017-07-16T08:17:16.890Z,99.99
2017-07-16T08:18:29.480Z,99.99
2017-07-16T08:19:41.775Z,99.99
2017-07-16T08:20:54.060Z,99.99
2017-07-16T08:22:05.726Z,99.99
2017-07-16T08:23:16.824Z,99.99
2017-07-16T08:24:28.222Z,99.99
2017-07-16T08:25:40.576Z,99.99
2017-07-16T08:26:52.879Z,99.99
2017-07-16T08:28:05.239Z,99.99
2017-07-16T08:29:17.568Z,99.99
2017-07-16T08:30:29.936Z,99.99
2017-07-16T08:31:42.537Z,99.99
2017-07-16T08:32:55.077Z,99.99
2017-07-16T08:34:07.061Z,99.99
2017-07-16T08:35:18.752Z,99.99
2017-07-16T08:36:31.033Z,99.99
2017-07-16T08:37:43.613Z,99.99
2017-07-16T08:38:55.899Z,99.99
2017-07-16T08:40:08.434Z,99.99
2017-07-16T08:41:21.059Z,99.99
2017-07-16T08:42:33.918Z,99.99
2017-07-16T08:43:46.209Z,99.99
2017-07-16T08:44:58.541Z,99.99
2017-07-16T08:46:10.235Z,99.99
2017-07-16T08:47:22.558Z,99.99
2017-07-16T08:48:34.537Z,99.99
2017-07-16T08:49:47.169Z,99.99
2017-07-16T08:50:59.166Z,99.99
2017-07-16T08:52:11.524Z,99.99
2017-07-16T08:53:24.119Z,99.99
2017-07-16T08:54:36.155Z,99.99
2017-07-16T08:55:48.182Z,99.99
2017-07-16T08:57:00.460Z,99.99
2017-07-16T08:58:12.500Z,99.99
2017-07-16T08:59:25.137Z,99.99
2017-07-16T09:00:37.769Z,99.99
2017-07-16T09:01:50.129Z,99.99
2017-07-16T09:03:02.444Z,99.99
2017-07-16T09:04:14.452Z,99.99
2017-07-16T09:05:26.797Z,99.99
2017-07-16T09:06:39.091Z,99.99
2017-07-16T09:07:51.122Z,99.99
2017-07-16T09:09:03.156Z,99.99
2017-07-16T09:10:15.406Z,99.99
2017-07-16T09:11:27.703Z,99.99
2017-07-16T09:12:39.699Z,99.99
2017-07-16T09:13:51.980Z,99.99
2017-07-16T09:15:03.637Z,99.99
2017-07-16T09:16:16.183Z,99.99
2017-07-16T09:17:28.445Z,99.99
2017-07-16T09:18:40.427Z,99.99
2017-07-16T09:19:52.404Z,99.99
2017-07-16T09:21:04.753Z,99.99
2017-07-16T09:22:17.403Z,99.99
2017-07-16T09:23:28.731Z,99.99
2017-07-16T09:24:40.083Z,99.99
2017-07-16T09:25:52.375Z,99.99
2017-07-16T09:27:04.644Z,99.99
2017-07-16T09:28:16.628Z,99.99
2017-07-16T09:29:29.261Z,99.99
2017-07-16T09:30:41.872Z,99.99
2017-07-16T09:31:54.168Z,99.94
2017-07-16T09:33:05.799Z,99.99
2017-07-16T09:34:18.091Z,99.99
2017-07-16T09:35:30.706Z,99.99
2017-07-16T09:36:43.315Z,99.99
2017-07-16T09:37:55.956Z,99.99
2017-07-16T09:39:08.265Z,99.99
2017-07-16T09:40:20.561Z,99.99
2017-07-16T09:41:32.843Z,99.99
2017-07-16T09:42:45.173Z,99.99
2017-07-16T09:43:57.451Z,99.99
2017-07-16T09:45:09.796Z,99.99
2017-07-16T09:46:21.786Z,99.99
2017-07-16T09:47:34.665Z,99.17
2017-07-16T09:48:46.723Z,98
2017-07-16T09:49:59.125Z,99.99
2017-07-16T09:51:11.725Z,99.99
2017-07-16T09:52:24.351Z,98.2
2017-07-16T09:53:36.958Z,96.02
2017-07-16T09:54:49.294Z,96.75
2017-07-16T09:56:01.907Z,98.97
2017-07-16T09:57:13.963Z,96.07
2017-07-16T09:58:25.971Z,95.87
2017-07-16T09:59:38.243Z,96.55
2017-07-16T10:00:50.584Z,99.55
2017-07-16T10:02:02.587Z,99.99
2017-07-16T10:03:15.247Z,99.99
2017-07-16T10:04:27.829Z,99.99
2017-07-16T10:05:40.096Z,99.99
2017-07-16T10:06:52.098Z,97.67
2017-07-16T10:08:03.771Z,96.31
2017-07-16T10:09:15.775Z,99.31
2017-07-16T10:10:28.086Z,99.6
2017-07-16T10:11:40.375Z,99.99
2017-07-16T10:12:52.707Z,98.15
2017-07-16T10:14:04.962Z,97.76
2017-07-16T10:15:16.930Z,97.96
2017-07-16T10:16:29.269Z,94.18
2017-07-16T10:17:41.607Z,95.83
2017-07-16T10:18:52.361Z,96.8
2017-07-16T10:20:04.316Z,96.41
2017-07-16T10:21:16.636Z,96.12
2017-07-16T10:22:28.885Z,94.52
2017-07-16T10:23:40.867Z,96.22
2017-07-16T10:24:53.283Z,97.38
2017-07-16T10:26:05.295Z,96.12
2017-07-16T10:27:17.271Z,97.38
2017-07-16T10:28:29.843Z,97.71
2017-07-16T10:29:42.164Z,97.33
2017-07-16T10:30:54.810Z,96.26
2017-07-16T10:32:06.829Z,92.68
2017-07-16T10:33:19.507Z,94.13
2017-07-16T10:34:32.085Z,93.45
2017-07-16T10:35:44.727Z,91.42
2017-07-16T10:36:57.373Z,91.71
2017-07-16T10:38:08.726Z,92.19
2017-07-16T10:39:20.784Z,89.29
2017-07-16T10:40:33.398Z,89.25
2017-07-16T10:41:45.696Z,91.52
2017-07-16T10:42:58.017Z,90.36
2017-07-16T10:44:10.290Z,91.61
2017-07-16T10:45:22.578Z,93.84
2017-07-16T10:46:35.166Z,93.16
2017-07-16T10:47:47.481Z,92.82
2017-07-16T10:49:00.058Z,92.63
2017-07-16T10:50:11.731Z,91.31
2017-07-16T10:51:23.073Z,88.7
2017-07-16T10:52:35.430Z,84.38
2017-07-16T10:53:47.778Z,84.57
2017-07-16T10:55:00.389Z,87.68
2017-07-16T10:56:12.621Z,85.93
2017-07-16T10:57:24.582Z,86.02
2017-07-16T10:58:36.866Z,86.61
2017-07-16T10:59:49.517Z,88.26
2017-07-16T11:01:01.807Z,88.3
2017-07-16T11:02:14.060Z,88.55
2017-07-16T11:03:26.606Z,84.42
2017-07-16T11:04:38.890Z,86.94
2017-07-16T11:05:51.508Z,84.71
2017-07-16T11:07:04.099Z,81.41
2017-07-16T11:08:16.383Z,84.03
2017-07-16T11:09:29.010Z,83.54
2017-07-16T11:10:40.969Z,81.41
2017-07-16T11:11:53.238Z,82.87
2017-07-16T11:13:05.242Z,79.18
2017-07-16T11:14:17.509Z,79.28
2017-07-16T11:15:29.787Z,79.37
2017-07-16T11:16:41.727Z,78.59
2017-07-16T11:17:53.702Z,80.3
2017-07-16T11:19:05.381Z,79.08
2017-07-16T11:20:17.411Z,78.94
2017-07-16T11:21:29.717Z,76.46
2017-07-16T11:22:41.721Z,78.69
2017-07-16T11:23:53.066Z,78.21
2017-07-16T11:25:05.068Z,77.72
2017-07-16T11:26:17.367Z,77.82
2017-07-16T11:27:29.324Z,78.02
2017-07-16T11:28:41.304Z,77.34
2017-07-16T11:29:52.710Z,76.98
2017-07-16T11:31:05.289Z,75.24
2017-07-16T11:32:17.613Z,76.79
2017-07-16T11:33:29.903Z,78.25
2017-07-16T11:34:42.198Z,78.25
2017-07-16T11:35:54.192Z,74.17
2017-07-16T11:37:06.503Z,73.97
2017-07-16T11:38:19.118Z,73.49
2017-07-16T11:39:31.419Z,77.28
2017-07-16T11:40:43.725Z,77.86
2017-07-16T11:41:55.727Z,76.6
2017-07-16T11:43:07.127Z,75.34
2017-07-16T11:44:19.090Z,75.04
2017-07-16T11:45:31.378Z,73.1
2017-07-16T11:46:43.728Z,73.84
2017-07-16T11:47:56.030Z,73.65
2017-07-16T11:49:08.048Z,74.71
2017-07-16T11:50:20.407Z,73.84
2017-07-16T11:51:32.698Z,76.23
2017-07-16T11:52:45.292Z,74.91
2017-07-16T11:53:57.921Z,72.06
2017-07-16T11:55:10.161Z,73.8
2017-07-16T11:56:22.181Z,74.68
2017-07-16T11:57:34.522Z,75.55
2017-07-16T11:58:47.234Z,74.39
2017-07-16T11:59:59.788Z,71.86
2017-07-16T12:01:11.771Z,73.9
2017-07-16T12:02:24.367Z,73.86
2017-07-16T12:03:36.979Z,75.42
2017-07-16T12:04:49.287Z,75.32
2017-07-16T12:06:01.556Z,74.9
2017-07-16T12:07:14.127Z,75.28
2017-07-16T12:08:26.746Z,76.25
2017-07-16T12:09:38.748Z,76.83
2017-07-16T12:10:51.423Z,77.37
2017-07-16T12:12:03.481Z,78.64
2017-07-16T12:13:15.163Z,80.47
2017-07-16T12:14:27.486Z,81.93
2017-07-16T12:15:39.452Z,83.86
2017-07-16T12:16:50.829Z,84.83
2017-07-16T12:18:03.524Z,86.05
2017-07-16T12:19:15.438Z,85.76
2017-07-16T12:20:27.748Z,87.85
2017-07-16T12:21:40.353Z,86.98
2017-07-16T12:22:52.625Z,88.04
2017-07-16T12:24:05.194Z,86.4
2017-07-16T12:25:17.171Z,90.07
2017-07-16T12:26:29.436Z,89.49
2017-07-16T12:27:42.107Z,89.97
2017-07-16T12:28:54.733Z,89.2
2017-07-16T12:30:07.325Z,89.73
2017-07-16T12:31:19.644Z,88.67
2017-07-16T12:32:31.633Z,87.5
2017-07-16T12:33:44.256Z,87.7
2017-07-16T12:34:56.273Z,87.12
2017-07-16T12:36:07.947Z,85.37
2017-07-16T12:37:19.929Z,85.47
2017-07-16T12:38:32.289Z,85.37
2017-07-16T12:39:44.291Z,86.24
2017-07-16T12:40:56.257Z,85.31
2017-07-16T12:42:08.559Z,82.9
2017-07-16T12:43:20.563Z,82.8
2017-07-16T12:44:33.175Z,82.03
2017-07-16T12:45:45.489Z,80.71
2017-07-16T12:46:58.120Z,78.87
2017-07-16T12:48:10.766Z,79.64
2017-07-16T12:49:23.388Z,81.48
2017-07-16T12:50:35.738Z,81.48
2017-07-16T12:51:48.292Z,81
2017-07-16T12:53:00.252Z,78.97
2017-07-16T12:54:12.570Z,78.38
2017-07-16T12:55:24.293Z,78.87
2017-07-16T12:56:36.836Z,80.03
2017-07-16T12:57:48.855Z,79.06
2017-07-16T12:59:01.492Z,77.42
2017-07-16T13:00:13.521Z,77.8
2017-07-16T13:01:25.513Z,78.87
2017-07-16T13:02:38.101Z,78.48
2017-07-16T13:03:50.461Z,78.97
2017-07-16T13:05:02.447Z,78.77
2017-07-16T13:06:14.771Z,78.48
2017-07-16T13:07:27.049Z,78
2017-07-16T13:08:39.052Z,78.48
2017-07-16T13:09:51.699Z,78.77
2017-07-16T13:11:04.352Z,77.7
2017-07-16T13:12:16.939Z,76.83
2017-07-16T13:13:28.903Z,77.47
2017-07-16T13:14:40.903Z,78.25
2017-07-16T13:15:53.220Z,78.74
2017-07-16T13:17:05.200Z,77.67
2017-07-16T13:18:17.491Z,78.64
2017-07-16T13:19:30.075Z,77.67
2017-07-16T13:20:41.996Z,77.67
2017-07-16T13:21:54.692Z,77.51
2017-07-16T13:23:06.988Z,78.64
2017-07-16T13:24:18.668Z,79.06
2017-07-16T13:25:30.942Z,78.29
2017-07-16T13:26:43.269Z,77.61
2017-07-16T13:27:55.304Z,78.48
2017-07-16T13:29:07.593Z,78.77
2017-07-16T13:30:19.850Z,78.58
2017-07-16T13:31:31.821Z,77.8
2017-07-16T13:32:44.415Z,76.45
2017-07-16T13:33:56.670Z,75.09
2017-07-16T13:35:08.657Z,77.12
2017-07-16T13:36:19.703Z,76.25
2017-07-16T13:37:31.064Z,76.54
2017-07-16T13:38:42.736Z,76.15
2017-07-16T13:39:54.796Z,77.7
2017-07-16T13:41:06.791Z,77.32
2017-07-16T13:42:18.474Z,77.32
2017-07-16T13:43:31.091Z,76.06
2017-07-16T13:44:43.090Z,75.19
2017-07-16T13:45:55.409Z,77.42
2017-07-16T13:47:07.691Z,77.22
2017-07-16T13:48:20.009Z,77.9
2017-07-16T13:49:32.274Z,76.93
2017-07-16T13:50:44.581Z,76.48
2017-07-16T13:51:57.159Z,76.97
2017-07-16T13:53:09.130Z,75.96
2017-07-16T13:54:21.142Z,76.93
2017-07-16T13:55:33.704Z,76.64
2017-07-16T13:56:45.648Z,75.77
2017-07-16T13:57:57.946Z,76.35
2017-07-16T13:59:10.274Z,75.28
2017-07-16T14:00:22.866Z,75.28
2017-07-16T14:01:34.774Z,76.54
2017-07-16T14:02:47.374Z,75.92
2017-07-16T14:03:59.962Z,76.12
2017-07-16T14:05:12.284Z,76.7
2017-07-16T14:06:24.699Z,76.6
2017-07-16T14:07:37.042Z,76.08
2017-07-16T14:08:49.721Z,75.98
2017-07-16T14:10:02.313Z,74.63
2017-07-16T14:11:14.357Z,75.4
2017-07-16T14:12:26.357Z,77.82
2017-07-16T14:13:37.993Z,77.2
2017-07-16T14:14:50.569Z,76.91
2017-07-16T14:16:02.548Z,78.17
2017-07-16T14:17:14.504Z,78.36
2017-07-16T14:18:26.807Z,76.91
2017-07-16T14:19:39.404Z,77.78
2017-07-16T14:20:52.011Z,77.3
2017-07-16T14:22:04.303Z,77.59
2017-07-16T14:23:15.970Z,78.17
2017-07-16T14:24:27.320Z,77.75
2017-07-16T14:25:39.264Z,76.49
2017-07-16T14:26:51.298Z,77.3
2017-07-16T14:28:03.198Z,78.61
2017-07-16T14:29:15.846Z,77.07
2017-07-16T14:30:28.455Z,77.4
2017-07-16T14:31:40.707Z,77.88
2017-07-16T14:32:52.697Z,75.65
2017-07-16T14:34:05.003Z,77.07
2017-07-16T14:35:17.369Z,77.2
2017-07-16T14:36:29.391Z,76.72
2017-07-16T14:37:41.676Z,75.65
2017-07-16T14:38:53.328Z,74.79
2017-07-16T14:40:05.263Z,75.23
2017-07-16T14:41:17.580Z,75.91
2017-07-16T14:42:30.213Z,75.23
2017-07-16T14:43:42.175Z,75.13
2017-07-16T14:44:54.435Z,75.81
2017-07-16T14:46:06.953Z,78.03
2017-07-16T14:47:19.226Z,78.13
2017-07-16T14:48:30.908Z,80.84
2017-07-16T14:49:43.201Z,84.42
2017-07-16T14:50:55.490Z,86.69
2017-07-16T14:52:07.517Z,86.21
2017-07-16T14:53:19.878Z,85.44
2017-07-16T14:54:32.516Z,86.56
2017-07-16T14:55:44.834Z,85.3
2017-07-16T14:56:57.426Z,87.87
2017-07-16T14:58:09.417Z,86.32
2017-07-16T14:59:22.021Z,85.7
2017-07-16T15:00:34.316Z,86.66
2017-07-16T15:01:46.569Z,85.7
2017-07-16T15:02:58.507Z,87.63
2017-07-16T15:04:10.197Z,87.2
2017-07-16T15:05:22.776Z,88.07
2017-07-16T15:06:35.056Z,88.26
2017-07-16T15:07:47.752Z,88.75
2017-07-16T15:09:00.024Z,87.97
2017-07-16T15:10:12.033Z,86.43
2017-07-16T15:11:24.314Z,85.37
2017-07-16T15:12:36.643Z,85.94
2017-07-16T15:13:48.619Z,86.04
2017-07-16T15:15:00.610Z,83.73
2017-07-16T15:16:13.236Z,83.05
2017-07-16T15:17:25.501Z,83.25
2017-07-16T15:18:37.777Z,81.12
2017-07-16T15:19:50.025Z,82.48
2017-07-16T15:21:02.634Z,82.76
2017-07-16T15:22:14.639Z,83.25
2017-07-16T15:23:27.026Z,83.53
2017-07-16T15:24:39.357Z,83.73
2017-07-16T15:25:51.385Z,82.18
2017-07-16T15:27:03.633Z,81.51
2017-07-16T15:28:15.704Z,81.02
2017-07-16T15:29:27.694Z,81.7
2017-07-16T15:30:40.031Z,83.73
2017-07-16T15:31:52.012Z,83.69
2017-07-16T15:33:04.264Z,83.78