createdAt,value
2023-04-18T00:03:21.486Z,9.19
2023-04-18T00:06:39.333Z,9.20
2023-04-18T00:10:34.214Z,9.18
2023-04-18T00:14:00.792Z,9.17
2023-04-18T00:17:48.357Z,9.16
2023-04-18T00:21:44.045Z,9.17
2023-04-18T00:25:01.021Z,9.16
2023-04-18T00:28:46.840Z,9.12
2023-04-18T00:32:24.291Z,9.08
2023-04-18T00:36:10.541Z,9.06
2023-04-18T00:39:38.237Z,9.05
2023-04-18T00:43:25.093Z,9.04
2023-04-18T00:47:01.484Z,9.01
2023-04-18T00:50:55.461Z,8.98
2023-04-18T00:54:16.404Z,9.03
2023-04-18T00:57:51.737Z,9.05
2023-04-18T01:01:40.309Z,9.02
2023-04-18T01:05:14.290Z,9.01
2023-04-18T01:08:49.706Z,9.02
2023-04-18T01:12:37.701Z,9.00
2023-04-18T01:16:38.256Z,9.01
2023-04-18T01:19:51.151Z,9.03
2023-04-18T01:23:30.138Z,9.01
2023-04-18T01:27:17.114Z,9.03
2023-04-18T01:30:54.648Z,9.07
2023-04-18T01:34:22.096Z,9.01
2023-04-18T01:38:01.253Z,8.98
2023-04-18T01:41:36.620Z,8.97
2023-04-18T01:45:22.437Z,8.97
2023-04-18T01:48:57.447Z,8.99
2023-04-18T01:52:43.170Z,9.01
2023-04-18T01:56:27.754Z,8.99
2023-04-18T01:59:57.721Z,8.98
2023-04-18T02:03:43.688Z,8.99
2023-04-18T02:07:18.169Z,9.01
2023-04-18T02:11:04.590Z,9.03
2023-04-18T02:14:57.080Z,9.02
2023-04-18T02:18:36.667Z,9.04
2023-04-18T02:21:56.784Z,9.03
2023-04-18T02:25:34.511Z,9.04
2023-04-18T02:29:12.068Z,9.03
2023-04-18T02:32:58.157Z,9.02
2023-04-18T02:36:43.048Z,9.03
2023-04-18T02:40:28.467Z,8.98
2023-04-18T02:44:14.763Z,8.98
2023-04-18T02:47:54.593Z,8.99
2023-04-18T02:51:21.558Z,8.98
2023-04-18T02:55:10.239Z,8.97
2023-04-18T02:58:36.987Z,8.99
2023-04-18T03:02:52.867Z,9.01
2023-04-18T03:06:12.614Z,9.04
2023-04-18T03:09:58.052Z,9.04
2023-04-18T03:13:28.046Z,9.05
2023-04-18T03:17:13.936Z,9.07
2023-04-18T03:21:08.126Z,9.12
2023-04-18T03:24:27.993Z,9.14
2023-04-18T03:28:14.730Z,9.11
2023-04-18T03:31:52.430Z,9.11
2023-04-18T03:35:28.409Z,9.12
2023-04-18T03:39:30.230Z,9.11
2023-04-18T03:42:51.213Z,9.05
2023-04-18T03:46:38.946Z,9.04
2023-04-18T03:50:07.570Z,9.07
2023-04-18T03:53:54.314Z,9.08
2023-04-18T03:57:37.711Z,9.10
2023-04-18T04:01:01.119Z,9.11
2023-04-18T04:04:37.286Z,9.12
2023-04-18T04:08:29.874Z,9.14
2023-04-18T04:11:59.659Z,9.15
2023-04-18T04:15:39.504Z,9.14
2023-04-18T04:19:13.141Z,9.15
2023-04-18T04:23:19.945Z,9.17
2023-04-18T04:26:42.855Z,9.20
2023-04-18T04:30:19.477Z,9.20
2023-04-18T04:33:53.990Z,9.25
2023-04-18T04:37:44.160Z,9.28
2023-04-18T04:41:16.560Z,9.32
2023-04-18T04:45:01.696Z,9.35
2023-04-18T04:48:38.999Z,9.42
2023-04-18T04:52:20.305Z,9.44
2023-04-18T04:55:55.149Z,9.49
2023-04-18T04:59:33.525Z,9.51
2023-04-18T05:03:19.230Z,9.56
2023-04-18T05:06:56.541Z,9.58
2023-04-18T05:10:37.012Z,9.56
2023-04-18T05:14:12.921Z,9.57
2023-04-18T05:17:50.748Z,9.60
2023-04-18T05:21:26.208Z,9.64
2023-04-18T05:25:12.363Z,9.64
2023-04-18T05:28:56.005Z,9.63
2023-04-18T05:32:39.383Z,9.65
2023-04-18T05:36:24.610Z,9.66
2023-04-18T05:40:01.617Z,9.69
2023-04-18T05:43:37.308Z,9.73
2023-04-18T05:47:24.154Z,9.76
2023-04-18T05:51:00.994Z,9.79
2023-04-18T05:54:35.328Z,9.84
2023-04-18T05:58:36.899Z,9.89
2023-04-18T06:02:13.002Z,10.00
2023-04-18T06:05:33.585Z,10.08
2023-04-18T06:09:18.177Z,10.14
2023-04-18T06:13:03.142Z,10.16
2023-04-18T06:16:40.819Z,10.22
2023-04-18T06:20:18.201Z,10.25
2023-04-18T06:24:16.540Z,10.24
2023-04-18T06:27:35.164Z,10.30
2023-04-18T06:31:11.350Z,10.30
2023-04-18T06:34:49.188Z,10.30
2023-04-18T06:38:26.666Z,10.27
2023-04-18T06:42:11.765Z,10.25
2023-04-18T06:45:49.514Z,10.23
2023-04-18T06:49:30.082Z,10.17
2023-04-18T06:53:24.791Z,10.17
2023-04-18T06:56:42.090Z,10.17
2023-04-18T07:00:21.868Z,10.15
2023-04-18T07:03:57.528Z,10.12
2023-04-18T07:07:45.378Z,10.19
2023-04-18T07:11:13.324Z,10.29
2023-04-18T07:14:58.105Z,10.37
2023-04-18T07:18:38.514Z,10.45
2023-04-18T07:22:14.910Z,10.57
2023-04-18T07:25:51.141Z,10.67
2023-04-18T07:29:26.744Z,10.79
2023-04-18T07:33:31.064Z,10.97
2023-04-18T07:36:47.111Z,11.02
2023-04-18T07:40:31.868Z,11.04
2023-04-18T07:44:36.332Z,11.13
2023-04-18T07:47:47.363Z,11.26
2023-04-18T07:51:25.415Z,11.33
2023-04-18T07:55:11.836Z,11.41
2023-04-18T07:58:47.857Z,11.49
2023-04-18T08:02:42.101Z,11.54
2023-04-18T08:06:08.013Z,11.58
2023-04-18T08:09:41.022Z,11.65
2023-04-18T08:13:18.537Z,11.74
2023-04-18T08:17:04.398Z,11.88
2023-04-18T08:20:31.989Z,12.03
2023-04-18T08:24:14.746Z,12.16
2023-04-18T08:27:58.289Z,12.27
2023-04-18T08:31:42.898Z,12.43
2023-04-18T08:35:21.974Z,12.63
2023-04-18T08:38:58.350Z,12.86
2023-04-18T08:43:04.601Z,13.01
2023-04-18T08:46:14.586Z,13.02
2023-04-18T08:50:10.722Z,13.04
2023-04-18T08:53:39.349Z,13.10
2023-04-18T08:57:34.492Z,13.25
2023-04-18T09:00:52.915Z,13.41
2023-04-18T09:04:36.515Z,13.59
2023-04-18T09:08:23.880Z,13.75
2023-04-18T09:11:48.031Z,13.91
2023-04-18T09:15:20.423Z,14.05
2023-04-18T09:19:12.913Z,14.33
2023-04-18T09:22:46.276Z,14.59
2023-04-18T09:26:10.166Z,14.85
2023-04-18T09:29:49.497Z,15.02
2023-04-18T09:34:01.531Z,15.22
2023-04-18T09:37:11.688Z,15.37
2023-04-18T09:41:10.800Z,15.52
2023-04-18T09:45:03.849Z,15.68
2023-04-18T09:48:12.073Z,15.89
2023-04-18T09:52:07.196Z,16.17
2023-04-18T09:55:26.582Z,16.45
2023-04-18T09:59:11.382Z,16.62
2023-04-18T10:03:23.557Z,16.85
2023-04-18T10:06:39.562Z,16.96
2023-04-18T10:10:26.462Z,17.06
2023-04-18T10:14:05.952Z,17.12
2023-04-18T10:18:02.757Z,17.13
2023-04-18T10:21:17.520Z,17.05
2023-04-18T10:24:56.406Z,16.99
2023-04-18T10:28:53.340Z,17.00
2023-04-18T10:32:28.460Z,17.00
2023-04-18T10:36:00.705Z,17.00
2023-04-18T10:39:27.047Z,17.06
2023-04-18T10:43:21.969Z,17.10
2023-04-18T10:46:42.981Z,17.21
2023-04-18T10:50:19.742Z,17.36
2023-04-18T10:54:00.503Z,17.46
2023-04-18T10:57:43.981Z,17.61
2023-04-18T11:01:15.732Z,17.81
2023-04-18T11:04:52.962Z,17.97
2023-04-18T11:08:28.759Z,18.02
2023-04-18T11:12:14.062Z,18.16
2023-04-18T11:15:52.966Z,18.25
2023-04-18T11:19:24.225Z,18.25
2023-04-18T11:23:21.116Z,18.16
2023-04-18T11:26:50.731Z,18.03
2023-04-18T11:30:24.520Z,18.05
2023-04-18T11:34:00.326Z,18.08
2023-04-18T11:37:53.073Z,18.04
2023-04-18T11:41:22.784Z,18.05
2023-04-18T11:45:00.630Z,18.16
2023-04-18T11:48:39.049Z,18.11
2023-04-18T11:52:17.038Z,18.07
2023-04-18T11:56:20.700Z,17.99
2023-04-18T11:59:30.530Z,18.07
2023-04-18T12:03:25.714Z,18.07
2023-04-18T12:06:55.105Z,18.07
2023-04-18T12:10:32.669Z,18.05
2023-04-18T12:14:24.182Z,17.88
2023-04-18T12:17:48.640Z,17.76
2023-04-18T12:22:00.164Z,17.63
2023-04-18T12:25:23.389Z,17.53
2023-04-18T12:28:38.455Z,17.38
2023-04-18T12:32:22.267Z,17.30
2023-04-18T12:36:23.815Z,17.17
2023-04-18T12:39:42.737Z,16.95
2023-04-18T12:43:27.670Z,16.72
2023-04-18T12:47:05.197Z,16.61
2023-04-18T12:50:46.518Z,16.54
2023-04-18T12:54:30.729Z,16.59
2023-04-18T12:57:58.162Z,16.64
2023-04-18T13:01:57.880Z,16.74
2023-04-18T13:05:21.198Z,16.84
2023-04-18T13:09:06.287Z,16.92
2023-04-18T13:13:01.588Z,17.08
2023-04-18T13:16:19.582Z,17.17
2023-04-18T13:20:19.913Z,17.27
2023-04-18T13:23:42.389Z,17.36
2023-04-18T13:27:19.998Z,17.44
2023-04-18T13:31:16.338Z,17.48
2023-04-18T13:34:47.652Z,17.47
2023-04-18T13:38:11.341Z,17.45
2023-04-18T13:41:58.019Z,17.36
2023-04-18T13:45:57.558Z,17.27
2023-04-18T13:49:35.715Z,17.24
2023-04-18T13:53:17.453Z,17.26
2023-04-18T13:56:36.032Z,17.30
2023-04-18T14:00:15.697Z,17.24
2023-04-18T14:03:51.339Z,17.15
2023-04-18T14:07:31.260Z,17.04
2023-04-18T14:11:04.808Z,17.01
2023-04-18T14:14:47.495Z,17.02
2023-04-18T14:18:37.962Z,17.04
2023-04-18T14:22:25.381Z,17.09
2023-04-18T14:25:56.282Z,17.09
2023-04-18T14:29:25.769Z,17.03
2023-04-18T14:33:01.136Z,16.95
2023-04-18T14:36:44.765Z,16.86
2023-04-18T14:40:31.437Z,16.77
2023-04-18T14:44:07.632Z,16.70
2023-04-18T14:47:45.850Z,16.68
2023-04-18T14:51:23.859Z,16.62
2023-04-18T14:54:58.177Z,16.60
2023-04-18T14:58:59.814Z,16.56
2023-04-18T15:02:47.564Z,16.52
2023-04-18T15:05:57.333Z,16.45
2023-04-18T15:09:40.563Z,16.37
2023-04-18T15:13:35.643Z,16.26
2023-04-18T15:17:07.567Z,16.23
2023-04-18T15:20:40.648Z,16.18
2023-04-18T15:24:36.995Z,16.13
2023-04-18T15:28:13.285Z,16.11
2023-04-18T15:31:51.657Z,16.09
2023-04-18T15:35:10.551Z,16.07
2023-04-18T15:38:58.602Z,15.99
2023-04-18T15:42:32.975Z,15.92
2023-04-18T15:46:11.372Z,15.87
2023-04-18T15:50:09.031Z,15.80
2023-04-18T15:53:36.241Z,15.75
2023-04-18T15:57:20.498Z,15.70
2023-04-18T16:00:41.012Z,15.66
2023-04-18T16:04:42.676Z,15.57
2023-04-18T16:08:08.899Z,15.51
2023-04-18T16:11:39.190Z,15.46
2023-04-18T16:15:24.122Z,15.38
2023-04-18T16:19:00.730Z,15.33
2023-04-18T16:23:02.504Z,15.28
2023-04-18T16:26:41.015Z,15.24
2023-04-18T16:30:01.150Z,15.21
2023-04-18T16:33:42.021Z,15.18
2023-04-18T16:37:14.242Z,15.15
2023-04-18T16:40:58.869Z,15.10
2023-04-18T16:44:41.753Z,15.06
2023-04-18T16:48:41.394Z,15.01
2023-04-18T16:52:14.193Z,14.96
2023-04-18T16:55:40.208Z,14.89
2023-04-18T16:59:23.842Z,14.82
2023-04-18T17:03:10.064Z,14.74
2023-04-18T17:07:11.717Z,14.67
2023-04-18T17:10:34.403Z,14.62
2023-04-18T17:14:20.321Z,14.54
2023-04-18T17:18:05.266Z,14.44
2023-04-18T17:21:23.739Z,14.36
2023-04-18T17:25:26.980Z,14.26
2023-04-18T17:29:13.399Z,14.19
2023-04-18T17:32:27.332Z,14.09
2023-04-18T17:36:26.552Z,13.98
2023-04-18T17:39:56.521Z,13.89
2023-04-18T17:43:15.123Z,13.77
2023-04-18T17:47:07.899Z,13.67
2023-04-18T17:50:38.152Z,13.57
2023-04-18T17:54:13.550Z,13.47
2023-04-18T17:57:59.277Z,13.37
2023-04-18T18:01:39.341Z,13.30
2023-04-18T18:05:14.754Z,13.22
2023-04-18T18:08:49.357Z,13.14
2023-04-18T18:12:35.274Z,13.05
2023-04-18T18:16:27.952Z,12.97
2023-04-18T18:20:06.358Z,12.92
2023-04-18T18:23:55.895Z,12.87
2023-04-18T18:27:23.228Z,12.83
2023-04-18T18:30:52.460Z,12.77
2023-04-18T18:34:29.897Z,12.73
2023-04-18T18:38:18.102Z,12.66
2023-04-18T18:42:09.325Z,12.62
2023-04-18T18:45:33.844Z,12.59
2023-04-18T18:49:18.417Z,12.56
2023-04-18T18:52:44.219Z,12.53
2023-04-18T18:56:28.832Z,12.50
2023-04-18T19:00:10.815Z,12.47
2023-04-18T19:03:42.594Z,12.44
2023-04-18T19:07:27.482Z,12.42
2023-04-18T19:11:28.994Z,12.39
2023-04-18T19:14:59.166Z,12.39
2023-04-18T19:18:28.939Z,12.38
2023-04-18T19:22:14.336Z,12.37
2023-04-18T19:25:47.748Z,12.36
2023-04-18T19:29:23.270Z,12.34
2023-04-18T19:32:59.407Z,12.33
2023-04-18T19:36:52.838Z,12.33
2023-04-18T19:40:39.734Z,12.35
2023-04-18T19:43:52.446Z,12.39
2023-04-18T19:47:32.312Z,12.41
2023-04-18T19:51:24.948Z,12.42
2023-04-18T19:54:54.492Z,12.43
2023-04-18T19:58:44.918Z,12.42
2023-04-18T20:02:16.724Z,12.41
2023-04-18T20:05:55.703Z,12.40
2023-04-18T20:09:30.184Z,12.37
2023-04-18T20:13:15.305Z,12.35
2023-04-18T20:16:59.326Z,12.33
2023-04-18T20:20:42.758Z,12.31
2023-04-18T20:24:28.290Z,12.28
2023-04-18T20:28:13.460Z,12.26
2023-04-18T20:32:05.172Z,12.25
2023-04-18T20:35:29.788Z,12.24
2023-04-18T20:39:06.351Z,12.23
2023-04-18T20:42:51.928Z,12.20
2023-04-18T20:46:29.168Z,12.17
2023-04-18T20:50:23.322Z,12.16
2023-04-18T20:53:47.592Z,12.13
2023-04-18T20:57:31.944Z,12.11
2023-04-18T21:00:59.507Z,12.09
2023-04-18T21:04:36.343Z,12.06
2023-04-18T21:08:21.124Z,12.04
2023-04-18T21:12:06.427Z,12.01
2023-04-18T21:15:52.047Z,11.98
2023-04-18T21:19:28.837Z,11.95
2023-04-18T21:23:07.394Z,11.92
2023-04-18T21:26:44.232Z,11.88
2023-04-18T21:30:38.821Z,11.88
2023-04-18T21:34:00.937Z,11.86
2023-04-18T21:37:37.657Z,11.82
2023-04-18T21:41:17.339Z,11.77
2023-04-18T21:45:02.047Z,11.73
2023-04-18T21:48:37.657Z,11.69
2023-04-18T21:52:22.260Z,11.65
2023-04-18T21:55:59.071Z,11.60
2023-04-18T21:59:43.607Z,11.57
2023-04-18T22:03:29.758Z,11.52
2023-04-18T22:07:06.709Z,11.48
2023-04-18T22:10:50.457Z,11.44
2023-04-18T22:14:21.339Z,11.41
2023-04-18T22:18:00.052Z,11.36
2023-04-18T22:21:36.796Z,11.33
2023-04-18T22:25:14.603Z,11.29
2023-04-18T22:28:52.196Z,11.24
2023-04-18T22:32:29.920Z,11.20
2023-04-18T22:36:09.032Z,11.14
2023-04-18T22:39:46.182Z,11.11
2023-04-18T22:43:25.060Z,11.07
2023-04-18T22:47:03.267Z,11.04
2023-04-18T22:50:42.625Z,11.03
2023-04-18T22:54:26.402Z,10.99
2023-04-18T22:57:57.305Z,10.97
2023-04-18T23:01:31.646Z,10.90
2023-04-18T23:05:12.051Z,10.84
2023-04-18T23:08:47.882Z,10.77
2023-04-18T23:12:23.696Z,10.72
2023-04-18T23:16:10.110Z,10.71
2023-04-18T23:19:49.770Z,10.69
2023-04-18T23:23:27.463Z,10.68
2023-04-18T23:27:01.581Z,10.66
2023-04-18T23:30:39.421Z,10.64
2023-04-18T23:34:16.970Z,10.62
2023-04-18T23:37:54.439Z,10.57
2023-04-18T23:41:39.986Z,10.52
2023-04-18T23:45:17.264Z,10.45
2023-04-18T23:48:54.699Z,10.43
2023-04-18T23:52:48.006Z,10.41
2023-04-18T23:56:10.369Z,10.40
