createdAt,value
2023-01-19T00:01:40.724Z,99505.81
2023-01-19T00:04:07.086Z,99510.34
2023-01-19T00:06:33.488Z,99504.13
2023-01-19T00:11:46.079Z,99512.19
2023-01-19T00:14:13.674Z,99510.34
2023-01-19T00:16:39.961Z,99515.69
2023-01-19T00:19:06.291Z,99513.84
2023-01-19T00:21:32.666Z,99514.88
2023-01-19T00:23:59.153Z,99506.94
2023-01-19T00:26:25.592Z,99510.66
2023-01-19T00:28:51.924Z,99507.78
2023-01-19T00:31:19.635Z,99512.19
2023-01-19T00:33:46.178Z,99508.63
2023-01-19T00:36:12.580Z,99499.06
2023-01-19T00:41:40.018Z,99509.25
2023-01-19T00:44:06.661Z,99506.38
2023-01-19T00:46:34.434Z,99517.84
2023-01-19T00:49:00.778Z,99509.63
2023-01-19T00:51:27.156Z,99515.28
2023-01-19T00:53:53.504Z,99519.53
2023-01-19T00:56:19.877Z,99526.84
2023-01-19T00:58:46.359Z,99532.41
2023-01-19T01:01:12.833Z,99522.50
2023-01-19T01:06:15.650Z,99516.47
2023-01-19T01:08:42.028Z,99512.91
2023-01-19T01:11:08.386Z,99507.53
2023-01-19T01:13:34.812Z,99511.09
2023-01-19T01:16:01.373Z,99510.41
2023-01-19T01:18:27.762Z,99515.75
2023-01-19T01:21:00.320Z,99523.81
2023-01-19T01:23:27.973Z,99523.81
2023-01-19T01:25:54.323Z,99514.09
2023-01-19T01:28:20.677Z,99508.03
2023-01-19T01:30:47.115Z,99504.31
2023-01-19T01:33:13.497Z,99506.03
2023-01-19T01:35:39.806Z,99512.38
2023-01-19T01:38:06.211Z,99511.41
2023-01-19T01:40:33.831Z,99518.53
2023-01-19T01:43:00.430Z,99516.59
2023-01-19T01:45:30.056Z,99514.97
2023-01-19T01:47:58.551Z,99512.34
2023-01-19T01:50:28.322Z,99506.19
2023-01-19T01:53:07.270Z,99512.91
2023-01-19T01:55:37.865Z,99513.25
2023-01-19T01:58:05.840Z,99518.84
2023-01-19T02:00:32.228Z,99521.38
2023-01-19T02:02:59.210Z,99530.63
2023-01-19T02:05:26.811Z,99539.06
2023-01-19T02:07:55.789Z,99537.75
2023-01-19T02:10:22.287Z,99540.78
2023-01-19T02:12:50.522Z,99540.63
2023-01-19T02:15:17.477Z,99538.78
2023-01-19T02:17:44.197Z,99542.81
2023-01-19T02:20:11.066Z,99546.88
2023-01-19T02:22:42.484Z,99556.66
2023-01-19T02:25:10.350Z,99558.03
2023-01-19T02:27:36.729Z,99552.47
2023-01-19T02:30:03.323Z,99546.97
2023-01-19T02:32:29.860Z,99541.41
2023-01-19T02:34:56.356Z,99543.25
2023-01-19T02:37:22.815Z,99545.44
2023-01-19T02:39:51.254Z,99546.97
2023-01-19T02:42:20.755Z,99538.75
2023-01-19T02:44:49.015Z,99545.66
2023-01-19T02:47:15.952Z,99535.72
2023-01-19T02:49:42.821Z,99524.97
2023-01-19T02:52:14.174Z,99538.94
2023-01-19T02:54:55.499Z,99536.94
2023-01-19T02:57:27.482Z,99536.63
2023-01-19T02:59:58.426Z,99536.44
2023-01-19T03:02:30.079Z,99539.63
2023-01-19T03:04:59.460Z,99536.94
2023-01-19T03:07:34.464Z,99534.13
2023-01-19T03:10:04.005Z,99538.31
2023-01-19T03:12:36.479Z,99534.63
2023-01-19T03:15:08.483Z,99536.13
2023-01-19T03:17:35.682Z,99537.97
2023-01-19T03:20:03.437Z,99544.03
2023-01-19T03:22:29.836Z,99538.66
2023-01-19T03:24:59.013Z,99540.34
2023-01-19T03:27:26.171Z,99544.72
2023-01-19T03:29:56.364Z,99551.78
2023-01-19T03:32:25.925Z,99544.38
2023-01-19T03:34:54.020Z,99539.69
2023-01-19T03:37:21.402Z,99543.22
2023-01-19T03:39:47.808Z,99533.47
2023-01-19T03:42:16.201Z,99537.00
2023-01-19T03:44:43.681Z,99542.19
2023-01-19T03:47:13.260Z,99545.41
2023-01-19T03:49:41.392Z,99537.34
2023-01-19T03:52:07.889Z,99531.63
2023-01-19T03:54:34.288Z,99533.47
2023-01-19T03:57:00.616Z,99531.47
2023-01-19T03:59:27.078Z,99535.16
2023-01-19T04:01:53.569Z,99527.91
2023-01-19T04:04:21.396Z,99527.09
2023-01-19T04:06:47.715Z,99522.41
2023-01-19T04:09:14.078Z,99517.84
2023-01-19T04:11:40.448Z,99516.00
2023-01-19T04:14:18.894Z,99522.06
2023-01-19T04:16:45.216Z,99521.03
2023-01-19T04:19:11.637Z,99515.50
2023-01-19T04:21:39.371Z,99518.19
2023-01-19T04:24:06.089Z,99524.25
2023-01-19T04:26:32.458Z,99525.91
2023-01-19T04:31:54.227Z,99515.16
2023-01-19T04:34:20.677Z,99531.31
2023-01-19T04:36:48.338Z,99527.63
2023-01-19T04:39:14.944Z,99523.91
2023-01-19T04:41:41.300Z,99517.53
2023-01-19T04:44:07.661Z,99528.28
2023-01-19T04:46:34.085Z,99521.22
2023-01-19T04:49:00.490Z,99526.44
2023-01-19T04:51:26.847Z,99520.22
2023-01-19T04:53:54.577Z,99519.22
2023-01-19T04:56:21.000Z,99518.22
2023-01-19T04:58:47.348Z,99518.22
2023-01-19T05:04:08.263Z,99518.53
2023-01-19T05:06:34.739Z,99520.56
2023-01-19T05:09:02.710Z,99516.16
2023-01-19T05:11:28.997Z,99517.19
2023-01-19T05:13:55.325Z,99520.56
2023-01-19T05:16:21.737Z,99517.88
2023-01-19T05:18:48.073Z,99509.81
2023-01-19T05:21:14.426Z,99513.34
2023-01-19T05:23:40.844Z,99510.78
2023-01-19T05:28:46.270Z,99506.09
2023-01-19T05:31:12.757Z,99501.44
2023-01-19T05:33:39.161Z,99503.09
2023-01-19T05:36:05.647Z,99502.94
2023-01-19T05:38:36.011Z,99491.31
2023-01-19T05:41:02.668Z,99501.06
2023-01-19T05:43:28.982Z,99502.09
2023-01-19T05:45:56.606Z,99495.03
2023-01-19T05:51:26.795Z,99494.00
2023-01-19T05:53:53.589Z,99498.34
2023-01-19T06:01:34.300Z,99503.38
2023-01-19T06:04:00.738Z,99507.88
2023-01-19T06:06:27.075Z,99503.31
2023-01-19T06:08:53.428Z,99500.94
2023-01-19T06:11:19.766Z,99499.47
2023-01-19T06:13:46.099Z,99499.97
2023-01-19T06:16:12.465Z,99502.44
2023-01-19T06:18:40.180Z,99502.75
2023-01-19T06:21:07.256Z,99491.53
2023-01-19T06:23:34.779Z,99497.22
2023-01-19T06:26:01.479Z,99492.84
2023-01-19T06:28:28.022Z,99500.59
2023-01-19T06:30:55.122Z,99492.06
2023-01-19T06:33:22.258Z,99482.44
2023-01-19T06:35:50.551Z,99481.97
2023-01-19T06:38:17.138Z,99482.13
2023-01-19T06:40:43.479Z,99485.34
2023-01-19T06:43:09.874Z,99484.00
2023-01-19T06:45:36.573Z,99481.69
2023-01-19T06:48:03.010Z,99485.88
2023-01-19T06:50:29.554Z,99481.16
2023-01-19T06:52:57.261Z,99485.22
2023-01-19T06:55:23.648Z,99474.13
2023-01-19T06:57:57.136Z,99473.09
2023-01-19T07:00:23.647Z,99481.03
2023-01-19T07:02:50.062Z,99480.84
2023-01-19T07:05:16.735Z,99483.19
2023-01-19T07:07:43.069Z,99483.88
2023-01-19T07:10:11.139Z,99486.59
2023-01-19T07:12:37.818Z,99492.63
2023-01-19T07:17:35.937Z,99479.84
2023-01-19T07:20:02.322Z,99478.69
2023-01-19T07:22:28.693Z,99488.44
2023-01-19T07:24:55.035Z,99489.94
2023-01-19T07:27:22.762Z,99488.94
2023-01-19T07:29:49.204Z,99482.53
2023-01-19T07:32:15.645Z,99493.31
2023-01-19T07:34:42.144Z,99485.09
2023-01-19T07:37:08.784Z,99491.28
2023-01-19T07:39:35.214Z,99482.22
2023-01-19T07:42:01.574Z,99478.34
2023-01-19T07:44:29.304Z,99484.41
2023-01-19T07:46:55.714Z,99478.88
2023-01-19T07:49:22.388Z,99474.53
2023-01-19T07:51:48.895Z,99483.53
2023-01-19T07:54:15.257Z,99486.97
2023-01-19T07:56:41.666Z,99482.09
2023-01-19T07:59:09.129Z,99484.91
2023-01-19T08:01:36.913Z,99486.63
2023-01-19T08:04:03.373Z,99484.78
2023-01-19T08:06:32.461Z,99491.81
2023-01-19T08:11:39.195Z,99496.19
2023-01-19T08:14:07.842Z,99494.19
2023-01-19T08:16:34.478Z,99495.03
2023-01-19T08:19:02.160Z,99496.69
2023-01-19T08:21:28.556Z,99503.09
2023-01-19T08:23:55.296Z,99498.41
2023-01-19T08:26:25.712Z,99505.63
2023-01-19T08:28:52.118Z,99502.22
2023-01-19T08:31:21.164Z,99510.78
2023-01-19T08:33:48.891Z,99515.41
2023-01-19T08:36:16.630Z,99514.19
2023-01-19T08:38:44.227Z,99509.50
2023-01-19T08:41:11.073Z,99502.06
2023-01-19T08:43:37.424Z,99505.63
2023-01-19T08:46:04.611Z,99501.09
2023-01-19T08:48:31.392Z,99499.22
2023-01-19T08:53:58.040Z,99506.97
2023-01-19T09:01:36.201Z,99504.28
2023-01-19T09:06:52.814Z,99498.06
2023-01-19T09:11:57.904Z,99499.22
2023-01-19T09:17:14.723Z,99488.97
2023-01-19T09:19:58.058Z,99495.19
2023-01-19T09:22:25.066Z,99498.06
2023-01-19T09:24:51.747Z,99488.97
2023-01-19T09:27:19.825Z,99485.94
2023-01-19T09:29:46.413Z,99486.97
2023-01-19T09:32:12.912Z,99483.25
2023-01-19T09:34:39.279Z,99480.38
2023-01-19T09:37:05.628Z,99475.69
2023-01-19T09:39:32.158Z,99482.72
2023-01-19T09:42:05.386Z,99482.91
2023-01-19T09:44:34.241Z,99484.59
2023-01-19T09:47:01.789Z,99480.88
2023-01-19T09:49:31.518Z,99487.09
2023-01-19T09:54:41.140Z,99477.19
2023-01-19T09:57:09.733Z,99486.25
2023-01-19T09:59:37.633Z,99484.41
2023-01-19T10:02:07.291Z,99476.50
2023-01-19T10:04:36.336Z,99481.06
2023-01-19T10:07:08.678Z,99481.06
2023-01-19T10:09:40.725Z,99493.69
2023-01-19T10:12:11.510Z,99484.78
2023-01-19T10:14:41.888Z,99485.63
2023-01-19T10:17:16.173Z,99484.59
2023-01-19T10:22:42.085Z,99488.31
2023-01-19T10:25:15.562Z,99488.31
2023-01-19T10:27:41.919Z,99490.16
2023-01-19T10:30:15.096Z,99498.22
2023-01-19T10:32:41.655Z,99492.00
2023-01-19T10:35:13.976Z,99496.34
2023-01-19T10:37:40.538Z,99491.66
2023-01-19T10:40:17.392Z,99491.47
2023-01-19T10:42:43.766Z,99486.97
2023-01-19T10:48:15.181Z,99485.09
2023-01-19T10:50:41.938Z,99485.25
2023-01-19T10:53:19.366Z,99481.91
2023-01-19T10:55:47.973Z,99472.81
2023-01-19T10:58:26.930Z,99481.72
2023-01-19T11:00:53.496Z,99477.38
2023-01-19T11:03:23.579Z,99476.69
2023-01-19T11:05:49.956Z,99473.16
2023-01-19T11:08:27.667Z,99471.47
2023-01-19T11:10:56.342Z,99472.31
2023-01-19T11:13:22.784Z,99468.78
2023-01-19T11:15:53.499Z,99469.78
2023-01-19T11:18:27.312Z,99467.09
2023-01-19T11:23:32.602Z,99468.09
2023-01-19T11:28:37.135Z,99464.75
2023-01-19T11:31:16.414Z,99464.75
2023-01-19T11:33:52.166Z,99468.09
2023-01-19T11:36:19.794Z,99466.25
2023-01-19T11:38:47.161Z,99456.50
2023-01-19T11:41:17.897Z,99452.97
2023-01-19T11:43:49.391Z,99435.31
2023-01-19T11:46:16.813Z,99447.75
2023-01-19T11:48:46.577Z,99434.47
2023-01-19T11:51:15.605Z,99432.81
2023-01-19T11:53:43.336Z,99439.84
2023-01-19T11:56:10.778Z,99430.09
2023-01-19T11:58:38.496Z,99425.91
2023-01-19T12:01:09.191Z,99424.03
2023-01-19T12:03:38.997Z,99426.06
2023-01-19T12:06:09.817Z,99416.16
2023-01-19T12:08:37.255Z,99414.59
2023-01-19T12:11:04.735Z,99415.63
2023-01-19T12:13:32.274Z,99403.16
2023-01-19T12:16:00.874Z,99414.09
2023-01-19T12:18:29.775Z,99406.22
2023-01-19T12:20:56.387Z,99411.59
2023-01-19T12:23:33.685Z,99401.81
2023-01-19T12:26:04.518Z,99410.72
2023-01-19T12:28:32.307Z,99396.78
2023-01-19T12:30:59.497Z,99388.69
2023-01-19T12:33:35.213Z,99387.72
2023-01-19T12:36:02.830Z,99379.63
2023-01-19T12:38:36.270Z,99370.03
2023-01-19T12:41:15.702Z,99365.69
2023-01-19T12:43:42.132Z,99365.69
2023-01-19T12:46:19.123Z,99367.50
2023-01-19T12:48:45.606Z,99359.44
2023-01-19T12:51:21.752Z,99366.66
2023-01-19T12:53:51.995Z,99358.78
2023-01-19T12:56:18.426Z,99352.25
2023-01-19T12:58:47.684Z,99352.06
2023-01-19T13:01:15.445Z,99343.69
2023-01-19T13:03:43.525Z,99351.56
2023-01-19T13:08:52.472Z,99350.22
2023-01-19T13:11:20.584Z,99345.50
2023-01-19T13:13:56.911Z,99343.84
2023-01-19T13:16:33.178Z,99345.69
2023-01-19T13:19:01.266Z,99338.44
2023-01-19T13:24:19.841Z,99336.78
2023-01-19T13:26:54.671Z,99334.94
2023-01-19T13:29:26.036Z,99333.06
2023-01-19T13:31:52.805Z,99329.56
2023-01-19T13:34:20.964Z,99332.25
2023-01-19T13:39:54.087Z,99336.78
2023-01-19T13:42:25.423Z,99334.94
2023-01-19T13:44:52.864Z,99326.69
2023-01-19T13:47:21.686Z,99324.81
2023-01-19T13:49:51.083Z,99327.50
2023-01-19T13:52:20.759Z,99325.16
2023-01-19T13:54:47.891Z,99325.84
2023-01-19T13:57:24.112Z,99316.75
2023-01-19T14:00:02.751Z,99316.59
2023-01-19T14:02:29.323Z,99329.22
2023-01-19T14:04:55.785Z,99322.97
2023-01-19T14:07:22.255Z,99320.66
2023-01-19T14:12:58.564Z,99321.28
2023-01-19T14:15:27.403Z,99324.81
2023-01-19T14:18:03.698Z,99323.16
2023-01-19T14:20:30.665Z,99325.84
2023-01-19T14:22:57.052Z,99330.38
2023-01-19T14:25:27.957Z,99330.53
2023-01-19T14:28:09.198Z,99327.84
2023-01-19T14:30:36.891Z,99328.72
2023-01-19T14:33:03.399Z,99331.41
2023-01-19T14:35:29.879Z,99337.63
2023-01-19T14:37:56.527Z,99342.16
2023-01-19T14:43:18.923Z,99344.84
2023-01-19T14:45:47.150Z,99346.69
2023-01-19T14:48:17.975Z,99358.13
2023-01-19T14:51:01.367Z,99352.06
2023-01-19T14:53:28.711Z,99357.44
2023-01-19T14:58:38.638Z,99352.91
2023-01-19T15:01:06.516Z,99358.44
2023-01-19T15:03:48.176Z,99355.44
2023-01-19T15:06:16.251Z,99353.75
2023-01-19T15:08:43.855Z,99352.06
2023-01-19T15:11:11.507Z,99360.81
2023-01-19T15:13:38.592Z,99360.13
2023-01-19T15:16:06.750Z,99361.66
2023-01-19T15:18:33.091Z,99367.84
2023-01-19T15:23:52.339Z,99384.69
2023-01-19T15:28:48.489Z,99379.31
2023-01-19T15:31:16.925Z,99377.63
2023-01-19T15:33:43.813Z,99389.38
2023-01-19T15:36:12.137Z,99392.91
2023-01-19T15:38:38.533Z,99401.47
2023-01-19T15:41:09.426Z,99404.16
2023-01-19T15:43:35.835Z,99404.16
2023-01-19T15:46:02.337Z,99396.97
2023-01-19T15:51:05.422Z,99408.56
2023-01-19T15:53:31.811Z,99413.94
2023-01-19T15:55:58.162Z,99415.63
2023-01-19T15:58:24.918Z,99415.44
2023-01-19T16:00:53.332Z,99417.47
2023-01-19T16:03:19.718Z,99417.28
2023-01-19T16:05:46.125Z,99422.53
2023-01-19T16:08:13.770Z,99430.59
2023-01-19T16:10:40.448Z,99438.66
2023-01-19T16:13:07.245Z,99435.97
2023-01-19T16:15:34.561Z,99450.91
2023-01-19T16:18:01.267Z,99457.16
2023-01-19T16:20:27.698Z,99456.97
2023-01-19T16:22:56.519Z,99464.38
2023-01-19T16:25:26.212Z,99469.41
2023-01-19T16:27:52.550Z,99473.97
2023-01-19T16:30:18.959Z,99473.81
2023-01-19T16:32:45.798Z,99487.09
2023-01-19T16:35:12.401Z,99484.38
2023-01-19T16:37:38.725Z,99487.91
2023-01-19T16:40:05.532Z,99489.63
2023-01-19T16:42:33.188Z,99500.22
2023-01-19T16:44:59.609Z,99493.66
2023-01-19T16:47:26.001Z,99503.59
2023-01-19T16:49:52.609Z,99506.09
2023-01-19T16:52:19.101Z,99517.56
2023-01-19T16:54:45.594Z,99523.28
2023-01-19T16:59:43.087Z,99516.56
2023-01-19T17:02:15.377Z,99524.63
2023-01-19T17:04:41.795Z,99530.16
2023-01-19T17:07:08.169Z,99534.56
2023-01-19T17:09:34.567Z,99544.50
2023-01-19T17:12:01.068Z,99546.63
2023-01-19T17:14:27.461Z,99549.81
2023-01-19T17:16:55.159Z,99552.81
2023-01-19T17:19:21.967Z,99571.84
2023-01-19T17:24:23.684Z,99563.41
2023-01-19T17:26:50.022Z,99571.97
2023-01-19T17:29:16.685Z,99586.78
2023-01-19T17:31:43.303Z,99585.41
2023-01-19T17:34:11.138Z,99587.06
2023-01-19T17:36:37.917Z,99594.78
2023-01-19T17:39:05.625Z,99597.78
2023-01-19T17:41:33.868Z,99609.03
2023-01-19T17:44:00.966Z,99607.19
2023-01-19T17:46:28.553Z,99612.38
2023-01-19T17:48:55.564Z,99625.28
2023-01-19T17:51:23.625Z,99624.78
2023-01-19T17:53:50.941Z,99623.09
2023-01-19T17:56:18.078Z,99635.00
2023-01-19T17:58:44.639Z,99642.41
2023-01-19T18:01:12.007Z,99642.72
2023-01-19T18:03:38.766Z,99650.09
2023-01-19T18:06:05.334Z,99653.78
2023-01-19T18:08:33.216Z,99663.69
2023-01-19T18:13:51.440Z,99677.44
2023-01-19T18:16:19.478Z,99685.13
2023-01-19T18:18:45.801Z,99699.53
2023-01-19T18:21:13.287Z,99695.34
2023-01-19T18:23:40.982Z,99699.84
2023-01-19T18:26:08.769Z,99699.84
2023-01-19T18:28:35.824Z,99705.56
2023-01-19T18:31:02.464Z,99712.47
2023-01-19T18:33:28.898Z,99721.69
2023-01-19T18:35:55.334Z,99731.56
2023-01-19T18:38:21.722Z,99733.72
2023-01-19T18:40:49.394Z,99729.22
2023-01-19T18:43:15.727Z,99740.97
2023-01-19T18:45:42.142Z,99736.91
2023-01-19T18:48:08.652Z,99737.06
2023-01-19T18:50:34.933Z,99745.97
2023-01-19T18:53:01.309Z,99736.53
2023-01-19T18:55:27.603Z,99736.00
2023-01-19T18:57:55.225Z,99742.88
2023-01-19T19:00:22.091Z,99749.44
2023-01-19T19:02:48.423Z,99753.81
2023-01-19T19:05:14.861Z,99752.13
2023-01-19T19:07:41.249Z,99765.69
2023-01-19T19:10:08.237Z,99772.91
2023-01-19T19:12:34.597Z,99779.44
2023-01-19T19:15:02.254Z,99778.44
2023-01-19T19:17:28.589Z,99786.50
2023-01-19T19:19:54.902Z,99791.19
2023-01-19T19:22:21.274Z,99790.34
2023-01-19T19:24:47.643Z,99790.16
2023-01-19T19:27:14.236Z,99788.50
2023-01-19T19:29:40.855Z,99796.72
2023-01-19T19:32:08.697Z,99805.75
2023-01-19T19:34:35.074Z,99810.28
2023-01-19T19:37:01.575Z,99815.00
2023-01-19T19:39:28.077Z,99821.88
2023-01-19T19:41:54.403Z,99820.34
2023-01-19T19:44:20.710Z,99819.34
2023-01-19T19:46:47.210Z,99815.00
2023-01-19T19:49:14.873Z,99826.56
2023-01-19T19:51:41.231Z,99837.44
2023-01-19T19:54:07.569Z,99835.78
2023-01-19T19:56:33.906Z,99835.94
2023-01-19T19:59:00.391Z,99841.44
2023-01-19T20:01:29.965Z,99852.06
2023-01-19T20:03:58.032Z,99845.81
2023-01-19T20:06:26.784Z,99856.72
2023-01-19T20:11:57.800Z,99867.47
2023-01-19T20:14:24.141Z,99867.47
2023-01-19T20:16:50.482Z,99875.53
2023-01-19T20:19:16.834Z,99872.00
2023-01-19T20:21:44.500Z,99882.75
2023-01-19T20:24:35.387Z,99889.09
2023-01-19T20:27:01.737Z,99887.41
2023-01-19T20:29:28.048Z,99901.00
2023-01-19T20:31:55.436Z,99908.03
2023-01-19T20:34:23.767Z,99906.22
2023-01-19T20:36:51.468Z,99911.56
2023-01-19T20:39:18.268Z,99912.72
2023-01-19T20:41:44.628Z,99918.25
2023-01-19T20:44:11.739Z,99922.91
2023-01-19T20:46:38.183Z,99929.16
2023-01-19T20:51:32.416Z,99949.75
2023-01-19T20:54:00.121Z,99932.81
2023-01-19T20:56:26.554Z,99951.47
2023-01-19T21:01:22.184Z,99950.78
2023-01-19T21:03:49.126Z,99965.03
2023-01-19T21:06:15.876Z,99964.19
2023-01-19T21:08:42.573Z,99965.34
2023-01-19T21:11:10.618Z,99967.19
2023-01-19T21:13:37.092Z,99977.78
2023-01-19T21:16:03.551Z,99990.38
2023-01-19T21:18:29.936Z,99994.03
2023-01-19T21:20:56.688Z,99997.72
2023-01-19T21:23:23.214Z,100002.25
2023-01-19T21:25:49.696Z,100004.78
2023-01-19T21:28:17.548Z,100019.03
2023-01-19T21:30:44.105Z,100022.72
2023-01-19T21:33:10.536Z,100015.50
2023-01-19T21:35:36.911Z,100015.69
2023-01-19T21:41:04.944Z,100036.44
2023-01-19T21:43:32.666Z,100033.06
2023-01-19T21:46:08.112Z,100042.81
2023-01-19T21:48:34.655Z,100041.81
2023-01-19T21:51:01.318Z,100041.13
2023-01-19T21:53:27.750Z,100052.72
2023-01-19T21:58:21.747Z,100058.94
2023-01-19T22:00:49.765Z,100066.16
2023-01-19T22:03:16.609Z,100064.47
2023-01-19T22:05:42.969Z,100071.66
2023-01-19T22:08:09.323Z,100072.53
2023-01-19T22:10:36.025Z,100078.03
2023-01-19T22:13:02.665Z,100080.69
2023-01-19T22:15:29.131Z,100083.38
2023-01-19T22:17:56.810Z,100092.44
2023-01-19T22:23:21.951Z,100095.13
2023-01-19T22:25:48.370Z,100102.34
2023-01-19T22:31:00.632Z,100106.72
2023-01-19T22:33:29.170Z,100114.63
2023-01-19T22:35:55.484Z,100118.44
2023-01-19T22:38:21.931Z,100120.13
2023-01-19T22:43:23.557Z,100128.34
2023-01-19T22:45:49.947Z,100131.03
2023-01-19T22:48:16.299Z,100148.00
2023-01-19T22:50:43.981Z,100141.78
2023-01-19T22:55:43.945Z,100159.59
2023-01-19T22:58:10.297Z,100161.41
2023-01-19T23:00:36.646Z,100168.63
2023-01-19T23:03:03.058Z,100177.53
2023-01-19T23:05:29.578Z,100182.19
2023-01-19T23:07:57.265Z,100185.59
2023-01-19T23:10:23.620Z,100188.28
2023-01-19T23:12:49.950Z,100190.13
2023-01-19T23:15:16.384Z,100195.50
2023-01-19T23:20:40.942Z,100197.31
2023-01-19T23:31:33.712Z,100207.19
2023-01-19T23:36:58.108Z,100207.19
2023-01-19T23:39:24.427Z,100211.72
2023-01-19T23:41:50.810Z,100209.03
2023-01-19T23:44:17.440Z,100207.34
2023-01-19T23:46:45.544Z,100209.03
2023-01-19T23:49:12.328Z,100217.09
2023-01-19T23:51:39.439Z,100221.63
2023-01-19T23:54:05.798Z,100216.25
2023-01-19T23:56:33.013Z,100228.84
2023-01-19T23:59:00.647Z,100230.69
