createdAt,value
2023-02-16T00:01:48.191Z,101712.22
2023-02-16T00:08:30.398Z,101704.41
2023-02-16T00:15:19.467Z,101694.81
2023-02-16T00:22:02.662Z,101681.78
2023-02-16T00:28:45.831Z,101660.00
2023-02-16T00:35:28.270Z,101653.00
2023-02-16T00:42:26.778Z,101653.84
2023-02-16T00:49:16.988Z,101652.84
2023-02-16T00:55:59.198Z,101638.91
2023-02-16T01:02:44.478Z,101637.94
2023-02-16T01:09:49.733Z,101638.69
2023-02-16T01:16:42.522Z,101634.28
2023-02-16T01:23:24.805Z,101629.78
2023-02-16T01:30:13.676Z,101621.91
2023-02-16T01:36:58.737Z,101618.38
2023-02-16T01:44:03.427Z,101597.53
2023-02-16T01:50:58.902Z,101595.81
2023-02-16T01:57:49.825Z,101586.19
2023-02-16T02:05:05.432Z,101593.97
2023-02-16T02:12:03.704Z,101583.50
2023-02-16T02:18:46.290Z,101569.56
2023-02-16T02:26:09.366Z,101557.38
2023-02-16T02:33:31.306Z,101550.41
2023-02-16T02:40:41.759Z,101528.72
2023-02-16T02:47:39.214Z,101526.94
2023-02-16T02:54:52.751Z,101513.88
2023-02-16T03:01:37.923Z,101498.16
2023-02-16T03:08:25.148Z,101488.47
2023-02-16T03:15:09.099Z,101476.28
2023-02-16T03:22:10.735Z,101477.00
2023-02-16T03:29:12.297Z,101482.13
2023-02-16T03:35:55.484Z,101481.94
2023-02-16T03:42:37.860Z,101482.72
2023-02-16T03:49:21.643Z,101480.84
2023-02-16T03:56:04.068Z,101464.31
2023-02-16T04:02:46.341Z,101460.78
2023-02-16T04:09:28.539Z,101458.97
2023-02-16T04:16:10.783Z,101449.41
2023-02-16T04:22:53.860Z,101444.00
2023-02-16T04:29:36.246Z,101445.59
2023-02-16T04:36:18.618Z,101447.97
2023-02-16T04:43:00.948Z,101438.34
2023-02-16T04:49:43.327Z,101439.16
2023-02-16T04:56:25.556Z,101440.94
2023-02-16T05:03:07.850Z,101424.56
2023-02-16T05:09:50.915Z,101421.06
2023-02-16T05:16:33.314Z,101421.09
2023-02-16T05:23:15.720Z,101419.44
2023-02-16T05:29:59.844Z,101414.31
2023-02-16T05:36:42.240Z,101403.06
2023-02-16T05:43:24.514Z,101403.00
2023-02-16T05:50:07.604Z,101408.97
2023-02-16T05:56:52.260Z,101419.22
2023-02-16T06:03:36.040Z,101415.63
2023-02-16T06:10:18.784Z,101418.84
2023-02-16T06:17:01.518Z,101414.22
2023-02-16T06:23:44.019Z,101416.59
2023-02-16T06:30:26.765Z,101406.03
2023-02-16T06:37:09.001Z,101400.75
2023-02-16T06:43:51.278Z,101392.09
2023-02-16T06:50:33.496Z,101393.13
2023-02-16T06:57:15.924Z,101389.66
2023-02-16T07:03:58.454Z,101396.66
2023-02-16T07:10:50.197Z,101382.72
2023-02-16T07:17:32.976Z,101379.19
2023-02-16T07:24:15.740Z,101386.97
2023-02-16T07:30:58.168Z,101380.00
2023-02-16T07:37:40.465Z,101364.38
2023-02-16T07:44:22.872Z,101367.88
2023-02-16T07:51:05.799Z,101372.25
2023-02-16T07:57:49.521Z,101374.78
2023-02-16T08:04:31.843Z,101370.38
2023-02-16T08:11:23.835Z,101367.69
2023-02-16T08:18:06.206Z,101372.09
2023-02-16T08:24:48.601Z,101377.38
2023-02-16T08:31:35.190Z,101372.19
2023-02-16T08:38:20.450Z,101381.78
2023-02-16T08:45:03.497Z,101363.69
2023-02-16T08:51:49.150Z,101383.69
2023-02-16T08:58:31.869Z,101366.47
2023-02-16T09:05:14.078Z,101369.25
2023-02-16T09:11:58.122Z,101358.16
2023-02-16T09:18:40.975Z,101367.91
2023-02-16T09:25:24.864Z,101350.94
2023-02-16T09:32:10.873Z,101343.56
2023-02-16T09:38:54.152Z,101344.06
2023-02-16T09:45:48.689Z,101342.91
2023-02-16T09:52:41.058Z,101338.28
2023-02-16T10:00:04.611Z,101337.09
2023-02-16T10:07:04.780Z,101336.69
2023-02-16T10:13:54.907Z,101331.84
2023-02-16T10:20:49.647Z,101329.59
2023-02-16T10:27:42.746Z,101316.88
2023-02-16T10:34:46.865Z,101322.38
2023-02-16T10:41:39.205Z,101314.06
2023-02-16T10:48:25.825Z,101324.00
2023-02-16T10:55:09.094Z,101319.00
2023-02-16T11:01:57.570Z,101304.38
2023-02-16T11:08:55.123Z,101305.53
2023-02-16T11:15:39.527Z,101302.31
2023-02-16T11:22:37.186Z,101290.28
2023-02-16T11:29:20.685Z,101288.69
2023-02-16T11:36:05.430Z,101286.22
2023-02-16T11:42:57.534Z,101291.66
2023-02-16T11:49:42.068Z,101281.38
2023-02-16T11:56:29.534Z,101278.00
2023-02-16T12:03:33.508Z,101279.88
2023-02-16T12:10:21.969Z,101255.50
2023-02-16T12:17:41.622Z,101243.34
2023-02-16T12:25:08.023Z,101219.03
2023-02-16T12:32:16.142Z,101203.50
2023-02-16T12:39:45.903Z,101211.41
2023-02-16T12:46:45.843Z,101206.19
2023-02-16T12:53:41.518Z,101204.50
2023-02-16T13:00:43.699Z,101216.72
2023-02-16T13:07:37.471Z,101216.72
2023-02-16T13:14:34.012Z,101222.84
2023-02-16T13:22:12.999Z,101210.59
2023-02-16T13:29:42.295Z,101212.31
2023-02-16T13:36:34.139Z,101207.94
2023-02-16T13:43:25.018Z,101214.97
2023-02-16T13:50:32.217Z,101212.34
2023-02-16T13:57:35.644Z,101218.44
2023-02-16T14:04:24.829Z,101212.31
2023-02-16T14:11:10.781Z,101208.84
2023-02-16T14:17:53.166Z,101211.47
2023-02-16T14:24:38.569Z,101213.22
2023-02-16T14:31:23.014Z,101207.97
2023-02-16T14:38:20.850Z,101205.34
2023-02-16T14:45:50.928Z,101188.75
2023-02-16T14:52:42.148Z,101193.97
2023-02-16T14:59:37.210Z,101178.22
2023-02-16T15:06:36.482Z,101173.84
2023-02-16T15:13:31.069Z,101168.59
2023-02-16T15:20:38.737Z,101174.69
2023-02-16T15:31:05.703Z,101172.91
2023-02-16T15:37:48.069Z,101178.06
2023-02-16T15:44:35.403Z,101164.94
2023-02-16T15:51:31.628Z,101164.91
2023-02-16T15:58:15.674Z,101164.81
2023-02-16T16:05:01.441Z,101159.53
2023-02-16T16:11:44.043Z,101168.22
2023-02-16T16:18:43.591Z,101151.59
2023-02-16T16:25:37.017Z,101155.03
2023-02-16T16:32:28.918Z,101154.97
2023-02-16T16:39:16.811Z,101148.84
2023-02-16T16:46:29.846Z,101144.44
2023-02-16T16:53:31.022Z,101154.03
2023-02-16T17:00:14.611Z,101149.63
2023-02-16T17:06:56.822Z,101145.22
2023-02-16T17:13:39.196Z,101147.81
2023-02-16T17:20:21.674Z,101151.28
2023-02-16T17:27:03.977Z,101150.38
2023-02-16T17:33:46.237Z,101146.00
2023-02-16T17:40:28.508Z,101149.50
2023-02-16T17:47:15.759Z,101153.84
2023-02-16T17:53:58.121Z,101151.16
2023-02-16T18:00:42.043Z,101140.66
2023-02-16T18:07:27.245Z,101136.28
2023-02-16T18:14:10.012Z,101123.22
2023-02-16T18:20:52.420Z,101122.34
2023-02-16T18:27:34.876Z,101116.28
2023-02-16T18:34:17.493Z,101112.81
2023-02-16T18:40:59.940Z,101117.16
2023-02-16T18:47:44.398Z,101121.53
2023-02-16T18:54:26.866Z,101117.19
2023-02-16T19:01:24.960Z,101107.63
2023-02-16T19:08:07.292Z,101104.13
2023-02-16T19:14:49.648Z,101118.06
2023-02-16T19:21:31.904Z,101113.72
2023-02-16T19:28:14.181Z,101110.25
2023-02-16T19:34:56.475Z,101111.13
2023-02-16T19:41:41.824Z,101114.63
2023-02-16T19:48:24.011Z,101111.16
2023-02-16T19:55:06.520Z,101107.66
2023-02-16T20:01:49.212Z,101102.50
2023-02-16T20:08:31.648Z,101106.88
2023-02-16T20:15:15.722Z,101103.38
2023-02-16T20:21:58.274Z,101099.03
2023-02-16T20:28:41.443Z,101095.53
2023-02-16T20:35:23.888Z,101092.06
2023-02-16T20:42:06.140Z,101101.66
2023-02-16T20:48:50.096Z,101099.03
2023-02-16T20:55:32.687Z,101102.53
2023-02-16T21:02:15.180Z,101092.97
2023-02-16T21:08:57.913Z,101092.97
2023-02-16T21:15:40.287Z,101102.53
2023-02-16T21:22:24.508Z,101101.66
2023-02-16T21:29:06.800Z,101099.84
2023-02-16T21:35:49.041Z,101091.13
2023-02-16T21:42:34.689Z,101086.75
2023-02-16T21:49:20.031Z,101086.72
2023-02-16T21:56:16.925Z,101088.47
2023-02-16T22:02:59.387Z,101075.41
2023-02-16T22:09:42.590Z,101071.91
2023-02-16T22:16:26.677Z,101064.09
2023-02-16T22:23:08.996Z,101058.84
2023-02-16T22:29:52.361Z,101045.75
2023-02-16T22:36:36.361Z,101043.16
2023-02-16T22:43:18.568Z,101034.44
2023-02-16T22:50:01.094Z,101041.38
2023-02-16T22:56:43.927Z,101030.06
2023-02-16T23:03:27.416Z,101025.69
2023-02-16T23:10:10.315Z,101027.47
2023-02-16T23:16:56.855Z,101031.84
2023-02-16T23:23:39.082Z,101023.13
2023-02-16T23:30:21.719Z,101023.13
2023-02-16T23:37:04.277Z,101028.38
2023-02-16T23:43:46.576Z,101022.25
2023-02-16T23:50:29.010Z,101004.81
2023-02-16T23:57:11.762Z,101011.78
