createdAt,value
2023-02-11T00:00:56.684Z,101864.80
2023-02-11T00:03:23.937Z,101861.71
2023-02-11T00:06:01.079Z,101859.30
2023-02-11T00:08:27.786Z,101859.32
2023-02-11T00:10:56.226Z,101860.71
2023-02-11T00:13:23.359Z,101859.91
2023-02-11T00:15:52.928Z,101853.57
2023-02-11T00:18:20.102Z,101856.55
2023-02-11T00:20:46.868Z,101849.54
2023-02-11T00:23:14.073Z,101848.03
2023-02-11T00:25:41.670Z,101842.90
2023-02-11T00:28:09.086Z,101845.02
2023-02-11T00:30:36.265Z,101844.70
2023-02-11T00:33:03.487Z,101848.88
2023-02-11T00:35:32.001Z,101847.38
2023-02-11T00:38:00.827Z,101847.44
2023-02-11T00:40:27.629Z,101851.79
2023-02-11T00:42:54.671Z,101847.88
2023-02-11T00:45:21.503Z,101852.09
2023-02-11T00:47:48.439Z,101853.32
2023-02-11T00:50:15.207Z,101846.43
2023-02-11T00:52:42.658Z,101846.44
2023-02-11T00:55:09.394Z,101842.14
2023-02-11T00:57:36.616Z,101843.89
2023-02-11T01:00:04.959Z,101843.23
2023-02-11T01:02:31.929Z,101836.69
2023-02-11T01:04:59.655Z,101839.63
2023-02-11T01:07:27.567Z,101839.27
2023-02-11T01:09:54.840Z,101835.84
2023-02-11T01:12:22.049Z,101836.88
2023-02-11T01:14:48.938Z,101834.45
2023-02-11T01:17:17.856Z,101829.94
2023-02-11T01:19:44.641Z,101832.07
2023-02-11T01:22:11.302Z,101829.13
2023-02-11T01:24:38.644Z,101827.93
2023-02-11T01:27:07.424Z,101827.27
2023-02-11T01:29:34.092Z,101829.45
2023-02-11T01:32:01.084Z,101830.27
2023-02-11T01:34:28.245Z,101832.87
2023-02-11T01:36:58.584Z,101830.67
2023-02-11T01:39:26.202Z,101833.48
2023-02-11T01:41:53.472Z,101831.79
2023-02-11T01:44:30.743Z,101831.86
2023-02-11T01:46:58.843Z,101826.77
2023-02-11T01:49:30.688Z,101825.45
2023-02-11T01:52:00.858Z,101830.85
2023-02-11T01:54:55.000Z,101836.07
2023-02-11T01:57:24.275Z,101836.42
2023-02-11T02:00:15.080Z,101834.92
2023-02-11T02:03:02.412Z,101829.98
2023-02-11T02:05:46.023Z,101822.40
2023-02-11T02:08:29.222Z,101820.33
2023-02-11T02:11:00.518Z,101825.52
2023-02-11T02:13:28.420Z,101822.60
2023-02-11T02:15:57.154Z,101820.54
2023-02-11T02:18:59.431Z,101822.07
2023-02-11T02:21:45.074Z,101819.82
2023-02-11T02:24:50.547Z,101811.39
2023-02-11T02:27:32.482Z,101805.31
2023-02-11T02:30:14.314Z,101803.41
2023-02-11T02:32:57.744Z,101801.34
2023-02-11T02:35:30.347Z,101801.35
2023-02-11T02:38:06.236Z,101801.78
2023-02-11T02:40:47.880Z,101802.21
2023-02-11T02:43:14.531Z,101801.84
2023-02-11T02:45:41.285Z,101800.64
2023-02-11T02:48:28.779Z,101799.47
2023-02-11T02:51:09.594Z,101799.17
2023-02-11T02:53:57.985Z,101802.33
2023-02-11T02:56:49.112Z,101800.54
2023-02-11T02:59:25.187Z,101798.91
2023-02-11T03:02:22.772Z,101797.77
2023-02-11T03:05:13.926Z,101795.42
2023-02-11T03:08:12.503Z,101796.36
2023-02-11T03:10:42.638Z,101802.11
2023-02-11T03:13:10.313Z,101801.33
2023-02-11T03:15:42.549Z,101797.05
2023-02-11T03:18:11.462Z,101795.38
2023-02-11T03:20:38.706Z,101792.95
2023-02-11T03:23:11.706Z,101792.59
2023-02-11T03:25:41.890Z,101790.88
2023-02-11T03:28:15.395Z,101786.61
2023-02-11T03:31:00.400Z,101784.36
2023-02-11T03:33:34.519Z,101783.71
2023-02-11T03:36:08.286Z,101787.73
2023-02-11T03:38:38.301Z,101788.27
2023-02-11T03:41:05.644Z,101783.86
2023-02-11T03:43:36.440Z,101775.68
2023-02-11T03:46:04.015Z,101773.06
2023-02-11T03:48:36.457Z,101773.27
2023-02-11T03:51:05.403Z,101770.89
2023-02-11T03:53:32.293Z,101765.60
2023-02-11T03:56:00.789Z,101772.05
2023-02-11T03:58:27.821Z,101768.08
2023-02-11T04:00:54.789Z,101761.52
2023-02-11T04:03:21.877Z,101756.72
2023-02-11T04:05:49.118Z,101750.02
2023-02-11T04:08:16.320Z,101744.54
2023-02-11T04:10:43.250Z,101744.80
2023-02-11T04:13:10.387Z,101741.08
2023-02-11T04:15:37.771Z,101740.04
2023-02-11T04:18:06.805Z,101741.64
2023-02-11T04:20:33.727Z,101739.97
2023-02-11T04:23:00.742Z,101736.70
2023-02-11T04:25:28.607Z,101739.70
2023-02-11T04:27:55.455Z,101739.52
2023-02-11T04:30:22.535Z,101741.06
2023-02-11T04:32:49.254Z,101741.75
2023-02-11T04:35:16.727Z,101736.02
2023-02-11T04:37:43.648Z,101738.49
2023-02-11T04:40:10.609Z,101737.38
2023-02-11T04:42:37.669Z,101729.25
2023-02-11T04:45:05.673Z,101721.66
2023-02-11T04:47:33.534Z,101722.89
2023-02-11T04:50:00.464Z,101721.34
2023-02-11T04:52:27.343Z,101715.52
2023-02-11T04:54:54.201Z,101709.18
2023-02-11T04:57:20.901Z,101699.39
2023-02-11T04:59:48.243Z,101698.25
2023-02-11T05:02:15.112Z,101697.98
2023-02-11T05:04:42.980Z,101695.95
2023-02-11T05:07:09.661Z,101694.65
2023-02-11T05:09:39.973Z,101689.71
2023-02-11T05:12:06.943Z,101690.45
2023-02-11T05:14:33.892Z,101686.38
2023-02-11T05:17:02.247Z,101684.55
2023-02-11T05:19:31.539Z,101684.81
2023-02-11T05:22:03.142Z,101686.53
2023-02-11T05:24:32.018Z,101689.14
2023-02-11T05:26:59.183Z,101685.88
2023-02-11T05:29:26.064Z,101685.74
2023-02-11T05:31:53.418Z,101688.77
2023-02-11T05:34:20.286Z,101694.13
2023-02-11T05:36:47.031Z,101696.78
2023-02-11T05:39:13.921Z,101693.72
2023-02-11T05:41:40.610Z,101689.81
2023-02-11T05:44:07.378Z,101689.39
2023-02-11T05:46:34.131Z,101687.20
2023-02-11T05:49:00.826Z,101688.80
2023-02-11T05:51:27.622Z,101691.30
2023-02-11T05:53:54.481Z,101687.05
2023-02-11T05:56:21.093Z,101687.27
2023-02-11T05:58:47.941Z,101684.90
2023-02-11T06:01:14.689Z,101683.36
2023-02-11T06:03:41.607Z,101680.46
2023-02-11T06:06:11.939Z,101672.71
2023-02-11T06:08:40.597Z,101669.64
2023-02-11T06:11:07.690Z,101661.54
2023-02-11T06:13:36.149Z,101657.23
2023-02-11T06:16:03.077Z,101649.87
2023-02-11T06:18:29.952Z,101647.59
2023-02-11T06:20:56.979Z,101636.33
2023-02-11T06:23:23.828Z,101630.15
2023-02-11T06:25:53.368Z,101625.28
2023-02-11T06:28:20.528Z,101630.80
2023-02-11T06:30:48.046Z,101631.01
2023-02-11T06:33:15.344Z,101626.89
2023-02-11T06:35:41.990Z,101620.54
2023-02-11T06:38:09.007Z,101616.08
2023-02-11T06:40:35.711Z,101617.03
2023-02-11T06:43:03.136Z,101617.08
2023-02-11T06:45:30.825Z,101612.45
2023-02-11T06:47:57.679Z,101612.23
2023-02-11T06:50:25.039Z,101609.23
2023-02-11T06:52:53.187Z,101604.87
2023-02-11T06:55:20.192Z,101599.13
2023-02-11T06:57:48.201Z,101590.95
2023-02-11T07:00:15.800Z,101586.37
2023-02-11T07:02:42.606Z,101578.71
2023-02-11T07:05:09.726Z,101575.30
2023-02-11T07:07:36.611Z,101576.40
2023-02-11T07:10:04.033Z,101568.20
2023-02-11T07:12:31.389Z,101566.60
2023-02-11T07:14:58.513Z,101563.52
2023-02-11T07:17:25.337Z,101562.02
2023-02-11T07:19:53.408Z,101557.13
2023-02-11T07:22:20.148Z,101550.29
2023-02-11T07:24:47.506Z,101548.64
2023-02-11T07:27:14.377Z,101547.80
2023-02-11T07:29:41.698Z,101549.20
2023-02-11T07:32:08.453Z,101555.25
2023-02-11T07:34:35.323Z,101555.25
2023-02-11T07:37:02.400Z,101553.16
2023-02-11T07:39:29.306Z,101553.19
2023-02-11T07:41:56.428Z,101551.63
2023-02-11T07:44:25.065Z,101548.30
2023-02-11T07:46:52.531Z,101552.92
2023-02-11T07:49:19.734Z,101554.45
2023-02-11T07:51:48.583Z,101558.45
2023-02-11T07:54:15.433Z,101560.77
2023-02-11T07:56:42.415Z,101558.48
2023-02-11T08:01:28.916Z,101557.74
2023-02-11T08:03:58.061Z,101549.77
2023-02-11T08:06:28.089Z,101543.36
2023-02-11T08:08:56.443Z,101537.14
2023-02-11T08:11:27.606Z,101530.98
2023-02-11T08:13:56.160Z,101527.45
2023-02-11T08:16:29.404Z,101523.61
2023-02-11T08:18:59.482Z,101519.11
2023-02-11T08:21:28.566Z,101509.23
2023-02-11T08:23:57.261Z,101507.13
2023-02-11T08:26:28.773Z,101501.92
2023-02-11T08:28:57.849Z,101503.09
2023-02-11T08:31:36.851Z,101498.90
2023-02-11T08:34:06.132Z,101494.32
2023-02-11T08:36:36.176Z,101494.63
2023-02-11T08:39:18.702Z,101488.07
2023-02-11T08:41:50.039Z,101482.55
2023-02-11T08:44:21.444Z,101476.97
2023-02-11T08:46:51.568Z,101468.41
2023-02-11T08:49:19.969Z,101464.95
2023-02-11T08:51:48.320Z,101467.71
2023-02-11T08:54:16.611Z,101464.77
2023-02-11T08:56:47.961Z,101463.89
2023-02-11T08:59:17.933Z,101467.29
2023-02-11T09:01:47.901Z,101464.73
2023-02-11T09:04:16.295Z,101467.77
2023-02-11T09:06:45.037Z,101460.88
2023-02-11T09:09:14.193Z,101460.38
2023-02-11T09:11:43.068Z,101460.55
2023-02-11T09:14:19.546Z,101454.83
2023-02-11T09:16:48.110Z,101453.10
2023-02-11T09:19:19.241Z,101451.58
2023-02-11T09:21:47.722Z,101445.77
2023-02-11T09:24:16.209Z,101447.80
2023-02-11T09:26:44.589Z,101440.34
2023-02-11T09:29:12.969Z,101434.02
2023-02-11T09:31:42.500Z,101428.29
2023-02-11T09:34:11.274Z,101424.87
2023-02-11T09:36:40.666Z,101416.94
2023-02-11T09:39:13.078Z,101413.14
2023-02-11T09:41:49.625Z,101394.38
2023-02-11T09:44:44.407Z,101390.16
2023-02-11T09:47:29.468Z,101389.83
2023-02-11T09:50:05.644Z,101387.99
2023-02-11T09:52:52.710Z,101386.23
2023-02-11T09:55:23.492Z,101389.00
2023-02-11T09:57:53.434Z,101381.12
2023-02-11T10:00:32.643Z,101373.60
2023-02-11T10:03:00.916Z,101371.43
2023-02-11T10:06:07.688Z,101366.70
2023-02-11T10:08:50.508Z,101352.95
2023-02-11T10:11:34.244Z,101345.69
2023-02-11T10:14:37.849Z,101334.27
2023-02-11T10:17:06.146Z,101332.40
2023-02-11T10:20:01.442Z,101325.02
2023-02-11T10:22:44.458Z,101324.84
2023-02-11T10:25:59.332Z,101318.88
2023-02-11T10:28:33.041Z,101309.06
2023-02-11T10:31:10.334Z,101306.28
2023-02-11T10:33:59.690Z,101297.65
2023-02-11T10:36:30.548Z,101286.60
2023-02-11T10:39:03.411Z,101283.75
2023-02-11T10:41:38.153Z,101285.34
2023-02-11T10:44:06.937Z,101280.20
2023-02-11T10:46:37.068Z,101273.48
2023-02-11T10:49:05.526Z,101266.72
2023-02-11T10:51:34.627Z,101267.07
2023-02-11T10:54:06.344Z,101268.68
2023-02-11T10:56:38.445Z,101261.61
2023-02-11T10:59:31.813Z,101261.00
2023-02-11T11:02:01.535Z,101254.20
2023-02-11T11:04:30.005Z,101250.45
2023-02-11T11:07:18.634Z,101245.43
2023-02-11T11:09:47.006Z,101244.40
2023-02-11T11:12:30.416Z,101242.75
2023-02-11T11:15:23.280Z,101238.17
2023-02-11T11:18:22.885Z,101229.56
2023-02-11T11:21:03.015Z,101223.77
2023-02-11T11:23:31.363Z,101213.09
2023-02-11T11:26:13.462Z,101198.97
2023-02-11T11:28:58.951Z,101191.61
2023-02-11T11:31:45.484Z,101191.73
2023-02-11T11:34:22.683Z,101182.80
2023-02-11T11:36:51.012Z,101175.89
2023-02-11T11:39:24.914Z,101171.98
2023-02-11T11:42:00.644Z,101162.15
2023-02-11T11:44:33.241Z,101151.69
2023-02-11T11:47:21.488Z,101144.20
2023-02-11T11:49:52.635Z,101143.66
2023-02-11T11:52:36.382Z,101141.48
2023-02-11T11:55:09.574Z,101143.60
2023-02-11T11:57:38.784Z,101132.57
2023-02-11T12:00:21.062Z,101124.21
2023-02-11T12:03:27.166Z,101120.77
2023-02-11T12:05:58.678Z,101108.23
2023-02-11T12:08:49.936Z,101101.67
2023-02-11T12:11:26.389Z,101096.71
2023-02-11T12:14:25.795Z,101101.10
2023-02-11T12:16:57.235Z,101095.09
2023-02-11T12:19:47.203Z,101087.64
2023-02-11T12:22:22.097Z,101071.59
2023-02-11T12:25:00.552Z,101065.98
2023-02-11T12:28:00.803Z,101064.39
2023-02-11T12:31:08.225Z,101059.07
2023-02-11T12:34:25.023Z,101052.12
2023-02-11T12:36:56.110Z,101048.35
2023-02-11T12:39:35.462Z,101035.08
2023-02-11T12:42:28.777Z,101035.41
2023-02-11T12:44:57.018Z,101027.25
2023-02-11T12:47:31.320Z,101020.33
2023-02-11T12:50:04.818Z,101016.27
2023-02-11T12:52:53.278Z,101016.41
2023-02-11T12:55:28.424Z,101011.39
2023-02-11T12:57:58.379Z,101019.66
2023-02-11T13:00:36.329Z,101009.58
2023-02-11T13:03:04.811Z,101011.15
2023-02-11T13:05:38.594Z,101010.75
2023-02-11T13:08:18.257Z,101007.23
2023-02-11T13:10:48.673Z,101006.16
2023-02-11T13:13:20.058Z,100998.15
2023-02-11T13:15:56.316Z,100994.70
2023-02-11T13:18:40.242Z,100979.33
2023-02-11T13:21:16.659Z,100978.30
2023-02-11T13:23:55.062Z,100969.67
2023-02-11T13:26:27.759Z,100969.20
2023-02-11T13:29:21.482Z,100958.62
2023-02-11T13:32:07.497Z,100954.75
2023-02-11T13:34:42.054Z,100949.44
2023-02-11T13:37:19.896Z,100941.48
2023-02-11T15:48:13.313Z,100791.70
2023-02-11T15:50:42.823Z,100792.58
2023-02-11T15:53:31.886Z,100790.91
2023-02-11T15:56:14.599Z,100785.98
2023-02-11T15:58:43.914Z,100786.80
2023-02-11T16:01:12.895Z,100788.52
2023-02-11T16:03:42.016Z,100802.23
2023-02-11T16:06:23.888Z,100794.17
2023-02-11T16:09:08.239Z,100783.83
2023-02-11T16:11:54.032Z,100780.10
2023-02-11T16:14:31.161Z,100783.98
2023-02-11T16:17:13.413Z,100777.27
2023-02-11T16:19:46.443Z,100770.20
2023-02-11T16:22:21.024Z,100766.37
2023-02-11T16:24:49.819Z,100767.42
2023-02-11T16:27:25.056Z,100768.93
2023-02-11T16:29:53.339Z,100774.46
2023-02-11T16:32:23.874Z,100766.17
2023-02-11T16:34:53.236Z,100760.16
2023-02-11T16:37:21.435Z,100752.35
2023-02-11T16:39:53.502Z,100752.02
2023-02-11T16:42:21.987Z,100744.30
2023-02-11T16:44:50.275Z,100736.20
2023-02-11T16:47:28.371Z,100742.10
2023-02-11T16:49:57.056Z,100741.56
2023-02-11T16:52:25.225Z,100735.84
2023-02-11T16:54:54.742Z,100737.71
2023-02-11T17:00:15.727Z,100727.64
2023-02-11T17:02:43.319Z,100714.70
2023-02-11T17:05:19.374Z,100705.45
2023-02-11T17:07:47.855Z,100691.73
2023-02-11T17:10:16.235Z,100689.44
2023-02-11T17:12:43.689Z,100691.45
2023-02-11T17:15:10.640Z,100687.80
2023-02-11T17:17:37.682Z,100688.56
2023-02-11T17:20:06.275Z,100687.58
2023-02-11T17:22:33.215Z,100691.63
2023-02-11T17:25:00.058Z,100688.71
2023-02-11T17:27:30.274Z,100673.48
2023-02-11T17:29:57.184Z,100669.13
2023-02-11T17:32:24.390Z,100663.23
2023-02-11T17:34:52.953Z,100660.43
2023-02-11T17:37:20.191Z,100648.11
2023-02-11T17:39:47.123Z,100642.35
2023-02-11T17:42:14.421Z,100640.20
2023-02-11T17:44:43.605Z,100643.95
2023-02-11T17:47:11.572Z,100648.26
2023-02-11T17:49:38.977Z,100650.64
2023-02-11T17:52:06.085Z,100643.01
2023-02-11T17:54:33.821Z,100638.15
2023-02-11T17:57:00.772Z,100635.34
2023-02-11T17:59:31.052Z,100640.71
2023-02-11T18:01:58.053Z,100636.88
2023-02-11T18:04:25.254Z,100634.34
2023-02-11T18:06:53.058Z,100634.83
2023-02-11T18:09:20.121Z,100631.17
2023-02-11T18:11:47.880Z,100635.14
2023-02-11T18:14:14.623Z,100633.52
2023-02-11T18:16:45.071Z,100628.47
2023-02-11T18:19:12.217Z,100624.27
2023-02-11T18:21:43.047Z,100622.86
2023-02-11T18:24:11.109Z,100622.70
2023-02-11T18:26:38.054Z,100620.23
2023-02-11T18:29:06.434Z,100611.73
2023-02-11T18:31:34.841Z,100609.60
2023-02-11T18:34:03.689Z,100610.08
2023-02-11T18:36:30.655Z,100609.54
2023-02-11T18:39:00.083Z,100612.33
2023-02-11T18:41:27.417Z,100612.91
2023-02-11T18:43:57.778Z,100611.66
2023-02-11T18:46:24.485Z,100610.08
2023-02-11T18:48:55.838Z,100612.78
2023-02-11T18:51:22.874Z,100606.90
2023-02-11T18:53:49.719Z,100613.90
2023-02-11T18:56:18.720Z,100603.33
