createdAt,value
2022-08-02T00:01:18.844Z,100.00
2022-08-02T00:03:45.463Z,100.00
2022-08-02T00:06:12.285Z,100.00
2022-08-02T00:08:38.794Z,100.00
2022-08-02T00:11:06.049Z,100.00
2022-08-02T00:13:32.678Z,100.00
2022-08-02T00:15:59.417Z,100.00
2022-08-02T00:18:25.934Z,100.00
2022-08-02T00:20:52.529Z,100.00
2022-08-02T00:23:19.122Z,100.00
2022-08-02T00:25:55.095Z,100.00
2022-08-02T00:28:27.452Z,100.00
2022-08-02T00:30:55.179Z,100.00
2022-08-02T00:34:09.137Z,100.00
2022-08-02T00:36:08.275Z,100.00
2022-08-02T00:38:35.042Z,100.00
2022-08-02T00:41:01.922Z,100.00
2022-08-02T00:43:28.588Z,100.00
2022-08-02T00:46:02.229Z,100.00
2022-08-02T00:48:30.638Z,100.00
2022-08-02T00:50:59.024Z,100.00
2022-08-02T00:53:25.588Z,100.00
2022-08-02T00:55:52.188Z,100.00
2022-08-02T00:58:19.159Z,100.00
2022-08-02T01:00:45.855Z,100.00
2022-08-02T01:03:12.394Z,100.00
2022-08-02T01:06:09.167Z,100.00
2022-08-02T01:08:29.324Z,100.00
2022-08-02T01:10:58.476Z,100.00
2022-08-02T01:13:27.666Z,100.00
2022-08-02T01:16:02.132Z,100.00
2022-08-02T01:18:35.300Z,100.00
2022-08-02T01:21:35.517Z,100.00
2022-08-02T01:24:42.680Z,100.00
2022-08-02T01:27:33.925Z,100.00
2022-08-02T01:30:02.849Z,100.00
2022-08-02T01:32:37.716Z,100.00
2022-08-02T01:35:17.531Z,100.00
2022-08-02T01:38:22.608Z,100.00
2022-08-02T01:40:51.639Z,100.00
2022-08-02T01:43:21.429Z,100.00
2022-08-02T01:45:48.498Z,100.00
2022-08-02T01:48:16.812Z,100.00
2022-08-02T01:50:44.991Z,100.00
2022-08-02T01:53:12.857Z,100.00
2022-08-02T01:55:57.640Z,100.00
2022-08-02T01:58:29.963Z,100.00
2022-08-02T02:00:58.271Z,100.00
2022-08-02T02:03:26.756Z,100.00
2022-08-02T02:05:57.686Z,100.00
2022-08-02T02:08:29.043Z,100.00
2022-08-02T02:10:57.636Z,100.00
2022-08-02T02:13:45.286Z,100.00
2022-08-02T02:16:14.149Z,100.00
2022-08-02T02:18:43.876Z,100.00
2022-08-02T02:21:12.275Z,100.00
2022-08-02T02:23:39.072Z,100.00
2022-08-02T02:26:11.260Z,100.00
2022-08-02T02:28:39.883Z,100.00
2022-08-02T02:31:15.926Z,100.00
2022-08-02T02:34:10.461Z,100.00
2022-08-02T02:36:40.086Z,100.00
2022-08-02T02:39:13.374Z,100.00
2022-08-02T02:41:42.280Z,100.00
2022-08-02T02:44:13.385Z,100.00
2022-08-02T02:46:40.964Z,100.00
2022-08-02T02:49:11.146Z,100.00
2022-08-02T02:51:40.737Z,100.00
2022-08-02T02:54:30.361Z,100.00
2022-08-02T02:56:58.267Z,100.00
2022-08-02T02:59:25.205Z,100.00
2022-08-02T03:01:56.605Z,100.00
2022-08-02T03:04:25.248Z,100.00
2022-08-02T03:06:52.017Z,100.00
2022-08-02T03:09:18.813Z,100.00
2022-08-02T03:11:46.011Z,100.00
2022-08-02T03:14:13.528Z,100.00
2022-08-02T03:16:51.659Z,100.00
2022-08-02T03:19:19.677Z,100.00
2022-08-02T03:21:48.461Z,100.00
2022-08-02T03:24:28.365Z,100.00
2022-08-02T03:26:55.400Z,100.00
2022-08-02T03:29:21.942Z,100.00
2022-08-02T03:31:48.517Z,100.00
2022-08-02T03:34:15.343Z,100.00
2022-08-02T03:36:43.347Z,100.00
2022-08-02T03:39:12.724Z,100.00
2022-08-02T03:41:39.732Z,100.00
2022-08-02T03:44:07.885Z,100.00
2022-08-02T03:46:39.219Z,100.00
2022-08-02T03:49:08.526Z,100.00
2022-08-02T03:51:38.129Z,100.00
2022-08-02T03:54:05.442Z,100.00
2022-08-02T03:56:32.229Z,100.00
2022-08-02T03:59:13.300Z,100.00
2022-08-02T04:01:40.430Z,100.00
2022-08-02T04:04:07.406Z,100.00
2022-08-02T04:06:34.674Z,100.00
2022-08-02T04:09:01.335Z,100.00
2022-08-02T04:11:33.738Z,100.00
2022-08-02T04:14:07.699Z,100.00
2022-08-02T04:16:50.707Z,100.00
2022-08-02T04:19:21.882Z,100.00
2022-08-02T04:21:52.555Z,100.00
2022-08-02T04:24:32.355Z,100.00
2022-08-02T04:27:19.407Z,100.00
2022-08-02T04:29:49.613Z,100.00
2022-08-02T04:32:17.698Z,100.00
2022-08-02T04:35:05.043Z,100.00
2022-08-02T04:37:32.587Z,100.00
2022-08-02T04:39:59.147Z,100.00
2022-08-02T04:42:26.817Z,100.00
2022-08-02T04:44:53.822Z,100.00
2022-08-02T04:47:40.013Z,100.00
2022-08-02T04:50:08.654Z,100.00
2022-08-02T04:52:35.140Z,100.00
2022-08-02T04:55:01.775Z,100.00
2022-08-02T04:57:52.722Z,100.00
2022-08-02T05:00:20.037Z,100.00
2022-08-02T05:02:47.275Z,100.00
2022-08-02T05:05:14.059Z,100.00
2022-08-02T05:07:40.707Z,100.00
2022-08-02T05:10:07.556Z,100.00
2022-08-02T05:12:34.187Z,100.00
2022-08-02T05:15:00.886Z,100.00
2022-08-02T05:17:27.459Z,100.00
2022-08-02T05:19:53.999Z,100.00
2022-08-02T05:22:20.516Z,100.00
2022-08-02T05:24:47.139Z,100.00
2022-08-02T05:27:16.497Z,100.00
2022-08-02T05:29:53.001Z,100.00
2022-08-02T05:32:20.928Z,100.00
2022-08-02T05:34:50.482Z,100.00
2022-08-02T05:37:17.264Z,100.00
2022-08-02T05:39:55.862Z,100.00
2022-08-02T05:42:23.731Z,100.00
2022-08-02T05:44:50.423Z,100.00
2022-08-02T05:47:17.110Z,100.00
2022-08-02T05:49:43.799Z,100.00
2022-08-02T05:52:18.771Z,100.00
2022-08-02T05:55:10.206Z,100.00
2022-08-02T05:58:00.616Z,100.00
2022-08-02T06:00:31.623Z,100.00
2022-08-02T06:03:16.985Z,100.00
2022-08-02T06:05:52.356Z,100.00
2022-08-02T06:08:20.914Z,100.00
2022-08-02T06:10:48.654Z,100.00
2022-08-02T06:13:16.874Z,100.00
2022-08-02T06:15:53.319Z,100.00
2022-08-02T06:18:28.373Z,100.00
2022-08-02T06:22:32.371Z,100.00
2022-08-02T06:23:57.692Z,100.00
2022-08-02T06:26:27.333Z,100.00
2022-08-02T06:28:55.448Z,100.00
2022-08-02T06:31:22.154Z,100.00
2022-08-02T06:33:48.696Z,100.00
2022-08-02T06:36:50.769Z,100.00
2022-08-02T06:39:28.488Z,100.00
2022-08-02T06:42:02.894Z,100.00
2022-08-02T06:44:48.743Z,100.00
2022-08-02T06:47:16.813Z,100.00
2022-08-02T06:49:52.510Z,100.00
2022-08-02T06:52:30.979Z,100.00
2022-08-02T06:55:03.272Z,99.98
2022-08-02T06:57:30.728Z,99.95
2022-08-02T06:59:58.619Z,100.00
2022-08-02T07:02:25.406Z,99.82
2022-08-02T07:04:52.014Z,96.65
2022-08-02T07:07:18.806Z,96.08
2022-08-02T07:10:00.035Z,92.77
2022-08-02T07:12:30.667Z,88.17
2022-08-02T07:14:58.690Z,91.16
2022-08-02T07:17:25.552Z,87.91
2022-08-02T07:19:52.058Z,86.06
2022-08-02T07:22:24.312Z,88.90
2022-08-02T07:24:51.466Z,86.74
2022-08-02T07:27:18.439Z,85.75
2022-08-02T07:29:47.144Z,83.69
2022-08-02T07:32:18.814Z,87.43
2022-08-02T07:34:50.929Z,87.27
2022-08-02T07:37:35.427Z,88.35
2022-08-02T07:40:11.887Z,81.76
2022-08-02T07:42:40.439Z,81.18
2022-08-02T07:45:07.256Z,80.58
2022-08-02T07:47:37.917Z,79.54
2022-08-02T07:50:06.302Z,79.07
2022-08-02T07:52:33.024Z,79.49
2022-08-02T07:54:59.562Z,78.42
2022-08-02T07:57:26.062Z,78.61
2022-08-02T07:59:52.732Z,82.38
2022-08-02T08:02:19.218Z,80.48
2022-08-02T08:04:45.784Z,81.25
2022-08-02T08:07:12.272Z,77.88
2022-08-02T08:09:42.253Z,79.32
2022-08-02T08:12:10.768Z,77.52
2022-08-02T08:14:38.693Z,78.09
2022-08-02T08:17:08.546Z,78.39
2022-08-02T08:19:50.958Z,76.09
2022-08-02T08:22:21.527Z,73.78
2022-08-02T08:24:49.131Z,76.30
2022-08-02T08:27:16.907Z,77.46
2022-08-02T08:29:44.219Z,77.16
2022-08-02T08:32:17.077Z,75.00
2022-08-02T08:34:45.153Z,73.09
2022-08-02T08:37:17.865Z,71.62
2022-08-02T08:39:56.454Z,70.88
2022-08-02T08:42:24.390Z,71.13
2022-08-02T08:44:51.571Z,71.00
2022-08-02T08:47:21.148Z,69.72
2022-08-02T08:49:53.039Z,69.61
2022-08-02T08:52:23.804Z,70.33
2022-08-02T08:54:51.363Z,70.17
2022-08-02T08:57:20.280Z,65.93
2022-08-02T08:59:46.958Z,67.20
2022-08-02T09:02:20.404Z,70.01
2022-08-02T09:04:54.433Z,68.22
2022-08-02T09:07:28.238Z,66.76
2022-08-02T09:09:55.901Z,66.74
2022-08-02T09:12:24.766Z,69.65
2022-08-02T09:14:51.468Z,69.31
2022-08-02T09:17:18.683Z,66.72
2022-08-02T09:19:47.904Z,64.98
2022-08-02T09:22:15.841Z,65.57
2022-08-02T09:24:44.800Z,65.98
2022-08-02T09:27:22.821Z,67.90
2022-08-02T09:30:13.422Z,64.39
2022-08-02T09:32:48.374Z,63.81
2022-08-02T09:36:06.795Z,61.32
2022-08-02T09:38:18.635Z,62.85
2022-08-02T09:40:45.313Z,62.16
2022-08-02T09:43:12.427Z,61.29
2022-08-02T09:45:39.073Z,59.92
2022-08-02T09:48:09.585Z,57.72
2022-08-02T09:50:37.413Z,58.82
2022-08-02T09:53:04.746Z,62.34
2022-08-02T09:55:31.333Z,59.78
2022-08-02T09:57:58.073Z,60.61
2022-08-02T10:00:43.585Z,57.60
2022-08-02T10:03:22.378Z,57.70
2022-08-02T10:05:56.126Z,57.30
2022-08-02T10:08:29.434Z,57.28
2022-08-02T10:11:03.567Z,57.56
2022-08-02T10:13:35.521Z,58.08
2022-08-02T10:16:04.443Z,57.31
2022-08-02T10:18:40.369Z,56.00
2022-08-02T10:21:13.406Z,56.97
2022-08-02T10:23:42.437Z,55.29
2022-08-02T10:26:09.601Z,54.20
2022-08-02T10:28:37.755Z,51.41
2022-08-02T10:31:07.605Z,54.15
2022-08-02T10:33:38.206Z,54.76
2022-08-02T10:36:07.383Z,53.22
2022-08-02T10:38:35.415Z,52.90
2022-08-02T10:41:01.940Z,52.32
2022-08-02T10:43:31.531Z,53.73
2022-08-02T10:46:22.700Z,54.03
2022-08-02T10:49:36.232Z,52.58
2022-08-02T10:52:01.091Z,51.25
2022-08-02T10:54:32.112Z,49.58
2022-08-02T10:57:01.513Z,48.99
2022-08-02T10:59:28.210Z,48.84
2022-08-02T11:02:02.560Z,50.65
2022-08-02T11:04:52.029Z,50.44
2022-08-02T11:07:36.540Z,49.28
2022-08-02T11:10:30.208Z,48.88
2022-08-02T11:13:15.169Z,48.43
2022-08-02T11:15:49.582Z,50.19
2022-08-02T11:18:16.743Z,47.00
2022-08-02T11:20:43.481Z,48.65
2022-08-02T11:23:44.299Z,47.02
2022-08-02T11:26:30.819Z,45.28
2022-08-02T11:29:02.566Z,45.20
2022-08-02T11:31:38.023Z,45.07
2022-08-02T11:34:09.594Z,46.99
2022-08-02T11:36:50.969Z,46.68
2022-08-02T11:39:19.938Z,47.99
2022-08-02T11:41:51.526Z,47.70
2022-08-02T11:44:19.536Z,45.14
2022-08-02T11:46:59.125Z,43.85
2022-08-02T11:49:26.231Z,47.79
2022-08-02T11:52:07.430Z,45.80
2022-08-02T11:54:36.530Z,46.74
2022-08-02T11:57:21.273Z,42.88
2022-08-02T11:59:50.119Z,44.99
2022-08-02T12:02:18.743Z,46.84
2022-08-02T12:04:53.190Z,45.40
2022-08-02T12:07:45.976Z,45.94
2022-08-02T12:10:16.931Z,46.13
2022-08-02T12:12:57.668Z,42.08
2022-08-02T12:15:31.183Z,44.22
2022-08-02T12:18:16.810Z,43.91
2022-08-02T12:20:45.391Z,41.46
2022-08-02T12:23:13.263Z,42.99
2022-08-02T12:25:39.974Z,43.45
2022-08-02T12:28:22.570Z,42.21
2022-08-02T12:31:00.646Z,42.80
2022-08-02T12:33:29.492Z,41.62
2022-08-02T12:35:56.555Z,42.81
2022-08-02T12:38:23.085Z,41.55
2022-08-02T12:40:49.658Z,44.07
2022-08-02T12:43:19.350Z,43.33
2022-08-02T12:45:50.660Z,44.54
2022-08-02T12:48:37.430Z,43.79
2022-08-02T12:51:18.670Z,45.67
2022-08-02T12:53:45.202Z,44.76
2022-08-02T12:56:11.809Z,44.21
2022-08-02T12:58:51.829Z,43.07
2022-08-02T13:01:27.697Z,44.25
2022-08-02T13:04:07.609Z,44.00
2022-08-02T13:06:43.886Z,42.75
2022-08-02T13:09:16.120Z,44.23
2022-08-02T13:11:44.106Z,43.80
2022-08-02T13:14:12.355Z,43.83
2022-08-02T13:16:38.964Z,43.75
2022-08-02T13:19:05.531Z,44.43
2022-08-02T13:21:41.071Z,45.43
2022-08-02T13:24:37.738Z,44.20
2022-08-02T13:27:08.647Z,46.53
2022-08-02T13:29:37.107Z,43.74
2022-08-02T13:32:03.803Z,45.27
2022-08-02T13:34:30.364Z,45.18
2022-08-02T13:36:56.910Z,46.73
2022-08-02T13:39:23.418Z,46.56
2022-08-02T13:41:49.978Z,46.33
2022-08-02T13:44:16.501Z,46.34
2022-08-02T13:46:45.547Z,46.17
2022-08-02T13:49:18.506Z,46.54
2022-08-02T13:51:47.002Z,45.66
2022-08-02T13:54:13.511Z,47.94
2022-08-02T13:56:40.003Z,46.99
2022-08-02T13:59:54.898Z,45.95
2022-08-02T14:01:54.273Z,49.25
2022-08-02T14:04:20.906Z,49.11
2022-08-02T14:06:47.421Z,47.29
2022-08-02T14:09:16.824Z,49.20
2022-08-02T14:11:44.270Z,48.93
2022-08-02T14:14:16.719Z,49.56
2022-08-02T14:16:45.654Z,49.12
2022-08-02T14:19:16.679Z,48.55
2022-08-02T14:21:47.951Z,49.34
2022-08-02T14:24:16.550Z,49.00
2022-08-02T14:26:43.474Z,50.32
2022-08-02T14:29:09.990Z,49.13
2022-08-02T14:31:41.640Z,48.82
2022-08-02T14:34:10.782Z,47.83
2022-08-02T14:36:38.273Z,48.61
2022-08-02T14:39:04.846Z,48.55
2022-08-02T14:41:33.968Z,49.96
2022-08-02T14:44:20.468Z,50.14
2022-08-02T14:46:47.024Z,50.02
2022-08-02T14:49:14.632Z,47.91
2022-08-02T14:51:50.768Z,49.39
2022-08-02T14:54:18.217Z,49.64
2022-08-02T14:56:45.011Z,50.16
2022-08-02T14:59:14.769Z,49.48
2022-08-02T15:01:41.831Z,50.01
2022-08-02T15:04:08.395Z,50.21
2022-08-02T15:06:34.979Z,51.98
2022-08-02T15:09:01.559Z,49.74
2022-08-02T15:11:28.239Z,52.02
2022-08-02T15:13:55.179Z,51.09
2022-08-02T15:16:47.329Z,49.46
2022-08-02T15:19:12.751Z,49.59
2022-08-02T15:21:42.137Z,50.81
2022-08-02T15:24:21.339Z,52.80
2022-08-02T15:26:50.213Z,51.91
2022-08-02T15:29:18.043Z,50.32
2022-08-02T15:31:44.620Z,51.43
2022-08-02T15:34:11.242Z,52.70
2022-08-02T15:36:38.046Z,52.81
2022-08-02T15:39:04.749Z,53.92
2022-08-02T15:41:31.648Z,54.17
2022-08-02T15:44:00.794Z,54.88
2022-08-02T15:46:31.097Z,54.27
2022-08-02T15:48:59.656Z,55.20
2022-08-02T15:51:26.773Z,54.87
2022-08-02T15:53:53.272Z,53.94
2022-08-02T15:56:22.032Z,51.94
2022-08-02T15:58:53.031Z,53.14
2022-08-02T16:01:25.817Z,55.14
2022-08-02T16:04:04.740Z,56.27
2022-08-02T16:06:31.248Z,54.92
2022-08-02T16:08:57.782Z,55.19
2022-08-02T16:11:24.297Z,56.51
2022-08-02T16:13:53.339Z,57.54
2022-08-02T16:16:22.330Z,57.67
2022-08-02T16:18:48.912Z,59.15
2022-08-02T16:21:15.491Z,57.94
2022-08-02T16:23:59.243Z,56.21
2022-08-02T16:26:30.574Z,56.36
2022-08-02T16:28:59.495Z,55.53
2022-08-02T16:31:26.209Z,57.09
2022-08-02T16:33:56.739Z,57.34
2022-08-02T16:36:24.297Z,60.82
2022-08-02T16:38:50.887Z,61.91
2022-08-02T16:41:17.405Z,63.49
2022-08-02T16:43:43.932Z,64.51
2022-08-02T16:46:10.454Z,63.36
2022-08-02T16:48:37.335Z,64.20
2022-08-02T16:51:04.608Z,63.48
2022-08-02T16:53:37.066Z,65.01
2022-08-02T16:56:05.080Z,65.23
2022-08-02T16:58:31.627Z,65.86
2022-08-02T17:00:58.218Z,66.77
2022-08-02T17:03:24.773Z,66.68
2022-08-02T17:06:11.238Z,67.38
2022-08-02T17:08:54.529Z,68.55
2022-08-02T17:11:21.513Z,68.25
2022-08-02T17:13:50.965Z,68.04
2022-08-02T17:16:20.434Z,68.07
2022-08-02T17:18:53.172Z,67.10
2022-08-02T17:21:19.945Z,66.59
2022-08-02T17:24:06.073Z,67.15
2022-08-02T17:26:33.266Z,67.90
2022-08-02T17:29:17.735Z,68.52
2022-08-02T17:32:12.410Z,69.29
2022-08-02T17:34:36.760Z,71.05
2022-08-02T17:37:05.618Z,71.30
2022-08-02T17:39:34.514Z,71.18
2022-08-02T17:42:10.884Z,71.91
2022-08-02T17:44:42.147Z,73.81
2022-08-02T17:47:15.609Z,73.67
2022-08-02T17:49:48.438Z,74.24
2022-08-02T17:52:50.790Z,74.15
2022-08-02T17:55:03.760Z,74.18
2022-08-02T17:57:57.792Z,75.98
2022-08-02T18:00:17.743Z,76.96
2022-08-02T18:02:52.901Z,76.45
2022-08-02T18:05:39.686Z,77.38
2022-08-02T18:08:13.207Z,78.24
2022-08-02T18:10:40.797Z,79.38
2022-08-02T18:13:07.300Z,80.14
2022-08-02T18:15:34.270Z,80.59
2022-08-02T18:18:00.950Z,79.90
2022-08-02T18:20:27.509Z,79.13
2022-08-02T18:22:58.331Z,79.89
2022-08-02T18:25:37.527Z,81.71
2022-08-02T18:28:12.597Z,82.33
2022-08-02T18:30:39.473Z,83.30
2022-08-02T18:33:59.213Z,83.29
2022-08-02T18:35:55.340Z,83.47
2022-08-02T18:38:22.765Z,83.80
2022-08-02T18:40:51.201Z,84.12
2022-08-02T18:43:18.809Z,84.57
2022-08-02T18:46:05.671Z,85.99
2022-08-02T18:48:35.463Z,87.47
2022-08-02T18:51:02.897Z,88.50
2022-08-02T18:53:41.545Z,89.84
2022-08-02T18:56:19.582Z,90.21
2022-08-02T18:58:51.883Z,90.97
2022-08-02T19:01:31.667Z,91.71
2022-08-02T19:04:01.390Z,92.48
2022-08-02T19:06:29.080Z,92.56
2022-08-02T19:09:05.098Z,92.48
2022-08-02T19:11:37.172Z,92.90
2022-08-02T19:14:03.748Z,94.18
2022-08-02T19:16:36.712Z,94.43
2022-08-02T19:19:05.085Z,94.86
2022-08-02T19:22:17.354Z,94.49
2022-08-02T19:24:18.370Z,94.20
2022-08-02T19:29:48.160Z,86.48
2022-08-02T19:32:39.847Z,88.17
2022-08-02T19:35:19.815Z,86.19
2022-08-02T19:40:42.273Z,89.59
2022-08-02T19:44:25.847Z,90.07
2022-08-02T19:45:58.460Z,90.70
2022-08-02T19:48:26.775Z,91.37
2022-08-02T19:50:56.134Z,91.90
2022-08-02T19:53:48.538Z,92.20
2022-08-02T19:56:20.625Z,92.62
2022-08-02T19:58:49.419Z,92.97
2022-08-02T20:01:17.307Z,93.18
2022-08-02T20:03:51.097Z,93.22
2022-08-02T20:06:19.754Z,93.26
2022-08-02T20:08:57.083Z,93.47
2022-08-02T20:11:25.437Z,94.45
2022-08-02T20:13:53.457Z,95.57
2022-08-02T20:16:27.400Z,96.04
2022-08-02T20:18:55.238Z,96.69
2022-08-02T20:21:35.919Z,97.13
2022-08-02T20:24:07.740Z,97.19
2022-08-02T20:26:35.146Z,97.13
2022-08-02T20:29:03.366Z,97.34
2022-08-02T20:31:30.384Z,97.99
2022-08-02T20:33:57.510Z,97.74
2022-08-02T20:36:25.728Z,98.20
2022-08-02T20:38:54.520Z,98.32
2022-08-02T20:41:22.255Z,99.10
2022-08-02T20:43:49.736Z,99.82
2022-08-02T20:46:16.431Z,100.00
2022-08-02T20:48:44.235Z,100.00
2022-08-02T20:51:14.143Z,100.00
2022-08-02T20:53:54.860Z,100.00
2022-08-02T20:56:23.138Z,100.00
2022-08-02T20:58:52.389Z,100.00
2022-08-02T21:01:21.196Z,100.00
2022-08-02T21:03:53.002Z,100.00
2022-08-02T21:06:29.883Z,100.00
2022-08-02T21:08:58.726Z,100.00
2022-08-02T21:11:33.763Z,100.00
2022-08-02T21:14:06.938Z,100.00
2022-08-02T21:16:36.163Z,100.00
2022-08-02T21:19:02.923Z,100.00
2022-08-02T21:21:34.727Z,100.00
2022-08-02T21:24:01.810Z,100.00
2022-08-02T21:26:30.610Z,100.00
2022-08-02T21:29:03.299Z,100.00
2022-08-02T21:31:32.084Z,100.00
2022-08-02T21:34:00.847Z,100.00
2022-08-02T21:36:33.842Z,100.00
2022-08-02T21:39:08.983Z,100.00
2022-08-02T21:41:39.208Z,100.00
2022-08-02T21:44:15.991Z,100.00
2022-08-02T21:46:44.578Z,100.00
2022-08-02T21:49:12.534Z,100.00
2022-08-02T21:51:40.255Z,100.00
2022-08-02T21:54:17.508Z,100.00
2022-08-02T21:56:45.939Z,100.00
2022-08-02T21:59:16.249Z,100.00
2022-08-02T22:01:52.317Z,100.00
2022-08-02T22:04:20.522Z,100.00
2022-08-02T22:06:49.146Z,100.00
2022-08-02T22:09:43.228Z,100.00
2022-08-02T22:12:10.073Z,100.00
2022-08-02T22:14:39.868Z,100.00
2022-08-02T22:19:54.692Z,100.00
2022-08-02T22:22:28.403Z,100.00
2022-08-02T22:24:56.791Z,100.00
2022-08-02T22:27:24.196Z,100.00
2022-08-02T22:30:11.248Z,100.00
2022-08-02T22:32:56.354Z,100.00
2022-08-02T22:35:22.991Z,100.00
2022-08-02T22:38:16.956Z,100.00
2022-08-02T22:40:36.081Z,100.00
2022-08-02T22:43:02.611Z,100.00
2022-08-02T22:45:29.400Z,100.00
2022-08-02T22:47:58.690Z,100.00
2022-08-02T22:50:27.033Z,100.00
2022-08-02T22:52:54.037Z,100.00
2022-08-02T22:55:21.481Z,100.00
2022-08-02T22:57:50.597Z,100.00
2022-08-02T22:58:48.002Z,85.98
2022-08-02T22:59:04.484Z,100.00
2022-08-02T22:59:06.568Z,88.73
2022-08-02T23:00:24.230Z,100.00
2022-08-02T23:02:50.977Z,100.00
2022-08-02T23:05:18.205Z,100.00
2022-08-02T23:07:44.692Z,100.00
2022-08-02T23:10:11.226Z,100.00
2022-08-02T23:12:37.773Z,100.00
2022-08-02T23:15:04.765Z,100.00
2022-08-02T23:17:49.635Z,100.00
2022-08-02T23:20:19.746Z,100.00
2022-08-02T23:22:46.271Z,100.00
2022-08-02T23:25:12.784Z,100.00
2022-08-02T23:27:39.534Z,100.00
2022-08-02T23:30:16.952Z,100.00
2022-08-02T23:32:43.454Z,100.00
2022-08-02T23:35:10.175Z,100.00
2022-08-02T23:37:59.943Z,100.00
2022-08-02T23:40:40.482Z,100.00
2022-08-02T23:43:13.866Z,100.00
2022-08-02T23:45:44.390Z,100.00
2022-08-02T23:48:10.910Z,100.00
2022-08-02T23:50:37.470Z,100.00
2022-08-02T23:53:03.985Z,100.00
2022-08-02T23:55:30.538Z,100.00
2022-08-02T23:57:57.038Z,100.00
