createdAt,value
2016-10-09T00:00:11.802Z,1009.89
2016-10-09T00:00:33.511Z,1009.91
2016-10-09T00:00:55.229Z,1010.01
2016-10-09T00:01:16.947Z,1010.01
2016-10-09T00:01:38.656Z,1010.05
2016-10-09T00:02:02.914Z,1009.95
2016-10-09T00:02:24.629Z,1009.86
2016-10-09T00:02:46.336Z,1009.95
2016-10-09T00:03:08.058Z,1009.96
2016-10-09T00:03:29.771Z,1009.91
2016-10-09T00:03:51.484Z,1009.90
2016-10-09T00:04:13.196Z,1009.97
2016-10-09T00:04:34.907Z,1009.96
2016-10-09T00:04:56.626Z,1009.99
2016-10-09T00:05:18.338Z,1009.87
2016-10-09T00:05:40.063Z,1010.02
2016-10-09T00:06:35.909Z,1010.00
2016-10-09T00:07:06.985Z,1010.02
2016-10-09T00:07:28.701Z,1009.86
2016-10-09T00:07:50.412Z,1009.82
2016-10-09T00:08:16.895Z,1009.88
2016-10-09T00:08:38.632Z,1009.81
2016-10-09T00:09:05.130Z,1009.99
2016-10-09T00:09:26.845Z,1009.97
2016-10-09T00:09:48.544Z,1009.81
2016-10-09T00:10:10.252Z,1009.88
2016-10-09T00:10:31.975Z,1009.90
2016-10-09T00:10:53.687Z,1009.84
2016-10-09T00:11:15.397Z,1009.85
2016-10-09T00:11:37.112Z,1009.96
2016-10-09T00:11:58.827Z,1009.89
2016-10-09T00:12:20.557Z,1009.95
2016-10-09T00:12:42.258Z,1009.91
2016-10-09T00:13:03.976Z,1009.96
2016-10-09T00:13:25.690Z,1009.87
2016-10-09T00:13:52.189Z,1009.90
2016-10-09T00:14:13.909Z,1009.93
2016-10-09T00:14:35.627Z,1009.89
2016-10-09T00:14:57.343Z,1009.98
2016-10-09T00:15:19.059Z,1009.91
2016-10-09T00:15:40.769Z,1009.81
2016-10-09T00:16:02.481Z,1009.85
2016-10-09T00:16:24.204Z,1010.00
2016-10-09T00:16:45.928Z,1009.95
2016-10-09T00:17:07.641Z,1009.85
2016-10-09T00:17:29.353Z,1009.77
2016-10-09T00:17:51.063Z,1009.95
2016-10-09T00:18:12.788Z,1009.97
2016-10-09T00:18:34.544Z,1009.87
2016-10-09T00:18:56.267Z,1009.87
2016-10-09T00:19:17.991Z,1009.87
2016-10-09T00:19:39.714Z,1009.84
2016-10-09T00:20:01.420Z,1009.89
2016-10-09T00:20:23.125Z,1009.91
2016-10-09T00:20:44.837Z,1009.94
2016-10-09T00:21:06.547Z,1009.90
2016-10-09T00:21:28.262Z,1009.92
2016-10-09T00:21:49.973Z,1009.83
2016-10-09T00:22:11.686Z,1009.93
2016-10-09T00:22:38.173Z,1009.87
2016-10-09T00:22:59.895Z,1009.80
2016-10-09T00:23:21.603Z,1009.89
2016-10-09T00:23:43.317Z,1009.93
2016-10-09T00:24:05.034Z,1009.98
2016-10-09T00:24:26.743Z,1009.94
2016-10-09T00:24:49.462Z,1009.92
2016-10-09T00:25:11.174Z,1009.97
2016-10-09T00:25:32.885Z,1010.01
2016-10-09T00:26:00.136Z,1009.93
2016-10-09T00:26:21.846Z,1009.90
2016-10-09T00:26:43.568Z,1009.93
2016-10-09T00:27:05.284Z,1009.94
2016-10-09T00:27:26.992Z,1009.91
2016-10-09T00:27:48.711Z,1009.95
2016-10-09T00:28:10.426Z,1009.90
2016-10-09T00:28:32.141Z,1009.86
2016-10-09T00:28:53.850Z,1009.80
2016-10-09T00:29:15.563Z,1009.81
2016-10-09T00:29:37.274Z,1009.97
2016-10-09T00:29:58.987Z,1009.96
2016-10-09T00:30:20.707Z,1009.94
2016-10-09T00:30:42.423Z,1009.86
2016-10-09T00:31:04.135Z,1009.84
2016-10-09T00:31:25.851Z,1009.91
2016-10-09T00:31:47.573Z,1009.94
2016-10-09T00:32:09.282Z,1009.86
2016-10-09T00:32:35.763Z,1009.94
2016-10-09T00:32:57.485Z,1009.83
2016-10-09T00:33:19.205Z,1009.89
2016-10-09T00:33:40.924Z,1009.94
2016-10-09T00:34:02.842Z,1010.00
2016-10-09T00:34:24.554Z,1009.91
2016-10-09T00:34:46.271Z,1009.86
2016-10-09T00:35:07.984Z,1009.96
2016-10-09T00:35:29.731Z,1009.89
2016-10-09T00:36:28.482Z,1009.99
2016-10-09T00:36:51.220Z,1009.91
2016-10-09T00:37:17.707Z,1009.93
2016-10-09T00:37:39.424Z,1009.85
2016-10-09T00:38:01.133Z,1009.86
2016-10-09T00:38:22.855Z,1009.85
2016-10-09T00:38:44.562Z,1009.95
2016-10-09T00:39:06.274Z,1009.90
2016-10-09T00:39:27.991Z,1009.85
2016-10-09T00:39:49.704Z,1009.94
2016-10-09T00:40:11.432Z,1009.92
2016-10-09T00:40:33.149Z,1009.89
2016-10-09T00:40:54.878Z,1009.84
2016-10-09T00:41:16.591Z,1009.95
2016-10-09T00:41:38.306Z,1009.94
2016-10-09T00:42:04.819Z,1009.87
2016-10-09T00:42:26.525Z,1009.78
2016-10-09T00:42:48.236Z,1009.86
2016-10-09T00:43:09.962Z,1009.84
2016-10-09T00:43:31.675Z,1009.87
2016-10-09T00:43:53.383Z,1009.89
2016-10-09T00:44:15.095Z,1009.95
2016-10-09T00:44:36.826Z,1009.79
2016-10-09T00:44:58.547Z,1009.81
2016-10-09T00:45:20.261Z,1009.91
2016-10-09T00:45:41.988Z,1009.89
2016-10-09T00:46:03.693Z,1009.89
2016-10-09T00:46:25.405Z,1009.75
2016-10-09T00:46:47.115Z,1009.94
2016-10-09T00:47:08.824Z,1009.82
2016-10-09T00:47:33.293Z,1009.85
2016-10-09T00:47:55.007Z,1009.82
2016-10-09T00:48:16.722Z,1009.83
2016-10-09T00:48:38.440Z,1009.82
2016-10-09T00:49:00.143Z,1009.80
2016-10-09T00:49:21.863Z,1009.80
2016-10-09T00:49:43.575Z,1009.75
2016-10-09T00:50:05.290Z,1009.82
2016-10-09T00:50:28.014Z,1009.87
2016-10-09T00:50:49.739Z,1009.91
2016-10-09T00:51:11.455Z,1009.79
2016-10-09T00:51:33.167Z,1009.77
2016-10-09T00:51:54.893Z,1009.86
2016-10-09T00:52:21.378Z,1009.79
2016-10-09T00:52:43.088Z,1009.64
2016-10-09T00:53:09.583Z,1009.84
2016-10-09T00:53:31.295Z,1009.84
2016-10-09T00:53:55.970Z,1009.98
2016-10-09T00:54:17.682Z,1009.77
2016-10-09T00:54:39.390Z,1009.70
2016-10-09T00:55:01.107Z,1009.83
2016-10-09T00:55:22.818Z,1009.85
2016-10-09T00:55:47.049Z,1009.74
2016-10-09T00:56:08.760Z,1009.80
2016-10-09T00:56:30.477Z,1009.73
2016-10-09T00:56:53.191Z,1009.59
2016-10-09T00:57:14.918Z,1009.71
2016-10-09T00:57:36.635Z,1009.71
2016-10-09T00:57:58.349Z,1009.70
2016-10-09T00:58:20.053Z,1009.66
2016-10-09T00:58:41.768Z,1009.80
2016-10-09T00:59:03.482Z,1009.66
2016-10-09T00:59:25.191Z,1009.73
2016-10-09T00:59:46.896Z,1009.78
2016-10-09T01:00:08.608Z,1009.76
2016-10-09T01:00:30.330Z,1009.72
2016-10-09T01:00:52.047Z,1009.61
2016-10-09T01:01:13.759Z,1009.62
2016-10-09T01:01:35.469Z,1009.68
2016-10-09T01:01:57.184Z,1009.69
2016-10-09T01:02:18.901Z,1009.76
2016-10-09T01:02:40.623Z,1009.73
2016-10-09T01:03:02.338Z,1009.73
2016-10-09T01:03:24.043Z,1009.73
2016-10-09T01:03:45.751Z,1009.78
2016-10-09T01:04:07.466Z,1009.66
2016-10-09T01:04:29.173Z,1009.58
2016-10-09T01:04:50.900Z,1009.68
2016-10-09T01:05:12.618Z,1009.62
2016-10-09T01:05:34.325Z,1009.65
2016-10-09T01:05:56.043Z,1009.61
2016-10-09T01:06:17.754Z,1009.66
2016-10-09T01:06:39.477Z,1009.57
2016-10-09T01:07:06.007Z,1009.68
2016-10-09T01:07:27.725Z,1009.66
2016-10-09T01:07:49.434Z,1009.77
2016-10-09T01:08:11.144Z,1009.72
2016-10-09T01:08:32.863Z,1009.65
2016-10-09T01:08:54.578Z,1009.63
2016-10-09T01:09:16.292Z,1009.57
2016-10-09T01:09:38.006Z,1009.66
2016-10-09T01:09:59.715Z,1009.61
2016-10-09T01:10:21.421Z,1009.68
2016-10-09T01:10:43.131Z,1009.67
2016-10-09T01:11:04.837Z,1009.66
2016-10-09T01:11:26.543Z,1009.71
2016-10-09T01:11:48.258Z,1009.63
2016-10-09T01:12:09.970Z,1009.64
2016-10-09T01:12:31.680Z,1009.73
2016-10-09T01:12:53.404Z,1009.80
2016-10-09T01:13:15.109Z,1009.64
2016-10-09T01:13:36.831Z,1009.67
2016-10-09T01:13:58.543Z,1009.64
2016-10-09T01:14:20.261Z,1009.59
2016-10-09T01:14:41.978Z,1009.63
2016-10-09T01:15:03.696Z,1009.62
2016-10-09T01:15:25.405Z,1009.73
2016-10-09T01:15:47.123Z,1009.64
2016-10-09T01:16:08.836Z,1009.73
2016-10-09T01:16:30.546Z,1009.71
2016-10-09T01:16:52.255Z,1009.61
2016-10-09T01:17:13.971Z,1009.78
2016-10-09T01:17:35.688Z,1009.70
2016-10-09T01:17:57.399Z,1009.71
2016-10-09T01:18:21.915Z,1009.74
2016-10-09T01:18:46.175Z,1009.84
2016-10-09T01:19:07.890Z,1009.72
2016-10-09T01:19:29.612Z,1009.63
2016-10-09T01:19:51.325Z,1009.61
2016-10-09T01:20:13.036Z,1009.63
2016-10-09T01:20:34.743Z,1009.63
2016-10-09T01:20:56.458Z,1009.78
2016-10-09T01:21:18.170Z,1009.75
2016-10-09T01:21:39.887Z,1009.59
2016-10-09T01:22:01.596Z,1009.50
2016-10-09T01:22:23.314Z,1009.62
2016-10-09T01:22:45.018Z,1009.54
2016-10-09T01:23:06.728Z,1009.66
2016-10-09T01:23:28.442Z,1009.60
2016-10-09T01:23:50.151Z,1009.52
2016-10-09T01:24:11.859Z,1009.60
2016-10-09T01:24:33.572Z,1009.64
2016-10-09T01:24:55.283Z,1009.67
2016-10-09T01:25:16.996Z,1009.68
2016-10-09T01:25:38.711Z,1009.59
2016-10-09T01:26:00.423Z,1009.58
2016-10-09T01:26:22.144Z,1009.58
2016-10-09T01:26:43.852Z,1009.61
2016-10-09T01:27:05.560Z,1009.66
2016-10-09T01:27:27.292Z,1009.56
2016-10-09T01:27:49.007Z,1009.61
2016-10-09T01:28:10.727Z,1009.65
2016-10-09T01:28:32.431Z,1009.60
2016-10-09T01:28:54.146Z,1009.61
2016-10-09T01:29:15.853Z,1009.61
2016-10-09T01:29:38.557Z,1009.57
2016-10-09T01:30:00.271Z,1009.53
2016-10-09T01:30:21.986Z,1009.47
2016-10-09T01:30:46.520Z,1009.56
2016-10-09T01:31:08.229Z,1009.57
2016-10-09T01:31:29.940Z,1009.58
2016-10-09T01:31:51.664Z,1009.53
2016-10-09T01:32:13.381Z,1009.65
2016-10-09T01:32:35.096Z,1009.61
2016-10-09T01:32:56.807Z,1009.64
2016-10-09T01:33:18.524Z,1009.64
2016-10-09T01:33:40.240Z,1009.59
2016-10-09T01:34:01.954Z,1009.57
2016-10-09T01:34:23.664Z,1009.52
2016-10-09T01:34:45.378Z,1009.56
2016-10-09T01:35:07.100Z,1009.59
2016-10-09T01:35:28.818Z,1009.57
2016-10-09T01:35:50.540Z,1009.53
2016-10-09T01:36:12.253Z,1009.49
2016-10-09T01:36:33.967Z,1009.46
2016-10-09T01:36:55.677Z,1009.48
2016-10-09T01:37:17.389Z,1009.65
2016-10-09T01:37:39.108Z,1009.59
2016-10-09T01:38:00.828Z,1009.60
2016-10-09T01:38:22.548Z,1009.54
2016-10-09T01:38:44.281Z,1009.54
2016-10-09T01:39:06.007Z,1009.47
2016-10-09T01:39:27.735Z,1009.52
2016-10-09T01:39:49.448Z,1009.57
2016-10-09T01:40:11.159Z,1009.51
2016-10-09T01:40:32.878Z,1009.60
2016-10-09T01:40:54.585Z,1009.65
2016-10-09T01:41:16.295Z,1009.61
2016-10-09T01:41:38.005Z,1009.59
2016-10-09T01:41:59.711Z,1009.50
2016-10-09T01:42:21.423Z,1009.49
2016-10-09T01:42:43.134Z,1009.44
2016-10-09T01:43:04.842Z,1009.46
2016-10-09T01:43:26.554Z,1009.51
2016-10-09T01:43:48.271Z,1009.53
2016-10-09T01:44:09.993Z,1009.55
2016-10-09T01:44:31.705Z,1009.46
2016-10-09T01:44:53.414Z,1009.53
2016-10-09T01:45:15.137Z,1009.46
2016-10-09T01:45:36.855Z,1009.49
2016-10-09T01:45:58.565Z,1009.43
2016-10-09T01:46:20.281Z,1009.48
2016-10-09T01:46:42.002Z,1009.50
2016-10-09T01:47:08.301Z,1009.49
2016-10-09T01:47:31.023Z,1009.38
2016-10-09T01:47:57.506Z,1009.50
2016-10-09T01:48:55.756Z,1009.60
2016-10-09T01:49:18.463Z,1009.47
2016-10-09T01:49:40.180Z,1009.51
2016-10-09T01:50:01.894Z,1009.47
2016-10-09T01:51:04.407Z,1009.51
2016-10-09T01:51:26.124Z,1009.45
2016-10-09T01:51:48.842Z,1009.53
2016-10-09T01:52:20.103Z,1009.53
2016-10-09T01:52:41.817Z,1009.45
2016-10-09T01:53:03.535Z,1009.51
2016-10-09T01:53:25.250Z,1009.50
2016-10-09T01:53:46.986Z,1009.51
2016-10-09T01:54:08.708Z,1009.53
2016-10-09T01:54:30.415Z,1009.41
2016-10-09T01:54:56.914Z,1009.38
2016-10-09T01:55:18.624Z,1009.55
2016-10-09T01:55:40.338Z,1009.56
2016-10-09T01:56:02.050Z,1009.60
2016-10-09T01:56:23.763Z,1009.55
2016-10-09T01:56:45.479Z,1009.46
2016-10-09T01:57:07.191Z,1009.51
2016-10-09T01:57:28.906Z,1009.55
2016-10-09T01:57:51.625Z,1009.53
2016-10-09T01:58:13.340Z,1009.52
2016-10-09T01:58:35.052Z,1009.43
2016-10-09T01:58:56.764Z,1009.53
2016-10-09T01:59:18.484Z,1009.58
2016-10-09T01:59:45.788Z,1009.55
2016-10-09T02:00:07.502Z,1009.49
2016-10-09T02:00:29.212Z,1009.52
2016-10-09T02:00:50.926Z,1009.51
2016-10-09T02:01:12.662Z,1009.51
2016-10-09T02:01:34.370Z,1009.50
2016-10-09T02:01:56.094Z,1009.54
2016-10-09T02:02:17.802Z,1009.61
2016-10-09T02:02:39.524Z,1009.55
2016-10-09T02:03:01.247Z,1009.59
2016-10-09T02:03:54.216Z,1009.58
2016-10-09T02:04:59.193Z,1009.49
2016-10-09T02:05:30.083Z,1009.46
2016-10-09T02:05:51.795Z,1009.51
2016-10-09T02:06:13.516Z,1009.59
2016-10-09T02:06:35.236Z,1009.67
2016-10-09T02:06:56.953Z,1009.71
2016-10-09T02:07:18.670Z,1009.68
2016-10-09T02:07:40.381Z,1009.53
2016-10-09T02:08:02.097Z,1009.47
2016-10-09T02:08:23.821Z,1009.45
2016-10-09T02:08:45.540Z,1009.62
2016-10-09T02:09:07.253Z,1009.46
2016-10-09T02:09:28.964Z,1009.47
2016-10-09T02:09:50.682Z,1009.50
2016-10-09T02:10:12.390Z,1009.47
2016-10-09T02:10:34.105Z,1009.51
2016-10-09T02:10:55.820Z,1009.50
2016-10-09T02:11:55.468Z,1009.51
2016-10-09T02:12:17.193Z,1009.55
2016-10-09T02:12:38.906Z,1009.47
2016-10-09T02:13:00.625Z,1009.51
2016-10-09T02:13:22.338Z,1009.50
2016-10-09T02:14:56.119Z,1009.55
2016-10-09T02:15:17.845Z,1009.55
2016-10-09T02:15:40.580Z,1009.52
2016-10-09T02:16:02.295Z,1009.52
2016-10-09T02:16:24.008Z,1009.57
2016-10-09T02:16:45.727Z,1009.63
2016-10-09T02:17:07.440Z,1009.69
2016-10-09T02:18:14.735Z,1009.47
2016-10-09T02:18:36.443Z,1009.47
2016-10-09T02:18:58.165Z,1009.49
2016-10-09T02:19:19.880Z,1009.49
2016-10-09T02:19:41.599Z,1009.59
2016-10-09T02:20:08.091Z,1009.61
2016-10-09T02:20:29.802Z,1009.61
2016-10-09T02:20:51.519Z,1009.54
2016-10-09T02:21:13.232Z,1009.50
2016-10-09T02:21:35.946Z,1009.56
2016-10-09T02:21:57.663Z,1009.61
2016-10-09T02:22:19.389Z,1009.57
2016-10-09T02:22:46.882Z,1009.51
2016-10-09T02:23:09.597Z,1009.59
2016-10-09T02:23:31.312Z,1009.56
2016-10-09T02:23:53.030Z,1009.59
2016-10-09T02:24:14.749Z,1009.60
2016-10-09T02:24:36.451Z,1009.57
2016-10-09T02:24:58.176Z,1009.59
2016-10-09T02:25:19.888Z,1009.61
2016-10-09T02:25:41.605Z,1009.56
2016-10-09T02:26:05.940Z,1009.50
2016-10-09T02:26:27.667Z,1009.51
2016-10-09T02:26:49.388Z,1009.52
2016-10-09T02:27:11.110Z,1009.52
2016-10-09T02:27:32.831Z,1009.56
2016-10-09T02:27:57.533Z,1009.68
2016-10-09T02:28:24.029Z,1009.65
2016-10-09T02:28:45.745Z,1009.52
2016-10-09T02:29:07.456Z,1009.46
2016-10-09T02:29:33.939Z,1009.47
2016-10-09T02:29:55.654Z,1009.53
2016-10-09T02:30:17.374Z,1009.53
2016-10-09T02:30:39.083Z,1009.58
2016-10-09T02:31:31.864Z,1009.62
2016-10-09T02:31:53.584Z,1009.56
2016-10-09T02:32:15.299Z,1009.46
2016-10-09T02:32:42.603Z,1009.60
2016-10-09T02:33:06.963Z,1009.54
2016-10-09T02:33:56.161Z,1009.58
2016-10-09T02:34:55.897Z,1009.59
2016-10-09T02:35:17.609Z,1009.52
2016-10-09T02:35:39.327Z,1009.51
2016-10-09T02:36:10.590Z,1009.54
2016-10-09T02:36:41.664Z,1009.64
2016-10-09T02:37:03.388Z,1009.53
2016-10-09T02:37:27.993Z,1009.56
2016-10-09T02:37:54.481Z,1009.60
2016-10-09T02:38:20.204Z,1009.55
2016-10-09T02:38:41.913Z,1009.62
2016-10-09T02:39:03.627Z,1009.60
2016-10-09T02:39:25.332Z,1009.55
2016-10-09T02:39:48.049Z,1009.51
2016-10-09T02:40:10.762Z,1009.58
2016-10-09T02:40:33.471Z,1009.53
2016-10-09T02:41:37.035Z,1009.53
2016-10-09T02:41:58.745Z,1009.54
2016-10-09T02:42:20.462Z,1009.51
2016-10-09T02:42:44.891Z,1009.56
2016-10-09T02:43:06.628Z,1009.60
2016-10-09T02:43:28.343Z,1009.50
2016-10-09T02:43:50.065Z,1009.58
2016-10-09T02:44:11.780Z,1009.57
2016-10-09T02:44:33.494Z,1009.44
2016-10-09T02:44:57.873Z,1009.45
2016-10-09T02:45:34.905Z,1009.51
2016-10-09T02:46:11.663Z,1009.38
2016-10-09T02:46:33.380Z,1009.49
2016-10-09T02:46:56.089Z,1009.49
2016-10-09T02:47:22.572Z,1009.39
2016-10-09T02:47:44.284Z,1009.46
2016-10-09T02:48:06.003Z,1009.37
2016-10-09T02:48:32.496Z,1009.40
2016-10-09T02:48:55.217Z,1009.46
2016-10-09T02:49:16.948Z,1009.37
2016-10-09T02:49:38.660Z,1009.34
2016-10-09T02:51:00.998Z,1009.73
2016-10-09T02:51:22.720Z,1009.48
2016-10-09T02:51:44.438Z,1009.45
2016-10-09T02:52:06.155Z,1009.39
2016-10-09T02:52:34.640Z,1009.43
2016-10-09T02:53:46.704Z,1009.55
2016-10-09T02:54:09.414Z,1009.43
2016-10-09T02:54:40.670Z,1009.39
2016-10-09T02:55:03.390Z,1009.25
2016-10-09T02:55:25.101Z,1009.36
2016-10-09T02:55:46.809Z,1009.40
2016-10-09T02:56:09.521Z,1009.37
2016-10-09T02:56:31.243Z,1009.42
2016-10-09T02:56:52.955Z,1009.40
2016-10-09T02:57:14.667Z,1009.39
2016-10-09T02:57:41.147Z,1009.40
2016-10-09T02:58:49.411Z,1009.57
2016-10-09T02:59:11.128Z,1009.47
2016-10-09T02:59:32.859Z,1009.46
2016-10-09T03:01:11.904Z,1009.44
2016-10-09T03:01:33.611Z,1009.46
2016-10-09T03:01:55.319Z,1009.57
2016-10-09T03:02:17.032Z,1009.49
2016-10-09T03:02:38.751Z,1009.51
2016-10-09T03:03:00.461Z,1009.52
2016-10-09T03:03:22.170Z,1009.49
2016-10-09T03:03:46.823Z,1009.53
2016-10-09T03:04:08.536Z,1009.42
2016-10-09T03:04:30.251Z,1009.45
2016-10-09T03:05:01.518Z,1009.44
2016-10-09T03:05:26.207Z,1009.60
2016-10-09T03:05:47.919Z,1009.55
2016-10-09T03:06:19.179Z,1009.40
2016-10-09T03:06:40.883Z,1009.36
2016-10-09T03:07:02.595Z,1009.42
2016-10-09T03:07:24.309Z,1009.42
2016-10-09T03:07:46.031Z,1009.49
2016-10-09T03:08:07.744Z,1009.51
2016-10-09T03:08:29.463Z,1009.53
2016-10-09T03:09:28.712Z,1009.39
2016-10-09T03:09:50.429Z,1009.38
2016-10-09T03:10:12.146Z,1009.44
2016-10-09T03:10:33.859Z,1009.42
2016-10-09T03:10:55.570Z,1009.36
2016-10-09T03:11:48.356Z,1009.47
2016-10-09T03:12:10.073Z,1009.49
2016-10-09T03:12:31.800Z,1009.45
2016-10-09T03:12:53.524Z,1009.45
2016-10-09T03:13:15.228Z,1009.45
2016-10-09T03:13:36.951Z,1009.46
2016-10-09T03:13:58.658Z,1009.40
2016-10-09T03:14:20.367Z,1009.41
2016-10-09T03:14:42.069Z,1009.40
2016-10-09T03:15:03.796Z,1009.44
2016-10-09T03:15:25.490Z,1009.41
2016-10-09T03:15:51.785Z,1009.36
2016-10-09T03:16:55.316Z,1009.40
2016-10-09T03:17:17.032Z,1009.48
2016-10-09T03:17:38.740Z,1009.50
2016-10-09T03:18:00.455Z,1009.54
2016-10-09T03:18:22.169Z,1009.50
2016-10-09T03:18:44.898Z,1009.47
2016-10-09T03:19:06.605Z,1009.41
2016-10-09T03:19:33.089Z,1009.39
2016-10-09T03:19:54.801Z,1009.41
2016-10-09T03:20:16.511Z,1009.31
2016-10-09T03:20:38.232Z,1009.42
2016-10-09T03:20:59.941Z,1009.27
2016-10-09T03:21:21.654Z,1009.27
2016-10-09T03:21:49.136Z,1009.31
2016-10-09T03:22:10.845Z,1009.46
2016-10-09T03:22:32.572Z,1009.39
2016-10-09T03:24:02.572Z,1009.30
2016-10-09T03:24:36.709Z,1009.23
2016-10-09T03:24:58.383Z,1009.33
2016-10-09T03:25:20.090Z,1009.41
2016-10-09T03:25:41.812Z,1009.38
2016-10-09T03:26:40.049Z,1009.37
2016-10-09T03:27:01.764Z,1009.35
2016-10-09T03:27:23.471Z,1009.33
2016-10-09T03:27:45.185Z,1009.37
2016-10-09T03:28:06.898Z,1009.51
2016-10-09T03:28:28.609Z,1009.45
2016-10-09T03:28:50.319Z,1009.34
2016-10-09T03:29:16.809Z,1009.33
2016-10-09T03:29:48.580Z,1009.29
2016-10-09T03:30:10.293Z,1009.28
2016-10-09T03:30:32.006Z,1009.19
2016-10-09T03:30:53.719Z,1009.21
2016-10-09T03:31:20.197Z,1009.27
2016-10-09T03:31:46.679Z,1009.23
2016-10-09T03:32:08.386Z,1009.33
2016-10-09T03:32:34.873Z,1009.20
2016-10-09T03:33:01.365Z,1009.25
2016-10-09T03:33:27.684Z,1009.32
2016-10-09T03:33:49.401Z,1009.25
2016-10-09T03:34:42.374Z,1009.27
2016-10-09T03:35:05.082Z,1009.35
2016-10-09T03:35:26.805Z,1009.33
2016-10-09T03:35:48.513Z,1009.23
2016-10-09T03:36:10.235Z,1009.35
2016-10-09T03:37:08.468Z,1009.25
2016-10-09T03:37:30.183Z,1009.30
2016-10-09T03:37:51.892Z,1009.31
2016-10-09T03:38:13.613Z,1009.24
2016-10-09T03:38:36.319Z,1009.26
2016-10-09T03:39:38.855Z,1009.25
2016-10-09T03:40:01.562Z,1009.16
2016-10-09T03:40:23.275Z,1009.09
2016-10-09T03:40:44.980Z,1009.23
2016-10-09T03:41:06.690Z,1009.32
2016-10-09T03:41:29.402Z,1009.29
2016-10-09T03:41:51.126Z,1009.27
2016-10-09T03:42:12.834Z,1009.22
2016-10-09T03:42:39.319Z,1009.24
2016-10-09T03:43:07.802Z,1009.21
2016-10-09T03:43:30.521Z,1009.27
2016-10-09T03:43:55.023Z,1009.38
2016-10-09T03:45:07.082Z,1009.23
2016-10-09T03:45:29.806Z,1009.21
2016-10-09T03:45:51.517Z,1009.16
2016-10-09T03:46:17.999Z,1009.25
2016-10-09T03:47:11.960Z,1009.22
2016-10-09T03:47:38.442Z,1009.10
2016-10-09T03:48:01.154Z,1009.16
2016-10-09T03:48:22.873Z,1009.15
2016-10-09T03:48:45.590Z,1009.17
2016-10-09T03:49:07.305Z,1009.15
2016-10-09T03:49:29.017Z,1009.20
2016-10-09T03:49:50.754Z,1009.16
2016-10-09T03:50:17.246Z,1009.14
2016-10-09T03:50:38.959Z,1009.16
2016-10-09T03:51:00.676Z,1009.21
2016-10-09T03:51:22.381Z,1009.20
2016-10-09T03:51:45.108Z,1009.15
2016-10-09T03:52:06.818Z,1009.10
2016-10-09T03:53:12.081Z,1009.07
2016-10-09T03:53:33.798Z,1009.18
2016-10-09T03:53:58.324Z,1009.19
2016-10-09T03:54:20.038Z,1009.21
2016-10-09T03:54:41.751Z,1009.21
2016-10-09T03:55:03.483Z,1009.20
2016-10-09T03:56:05.991Z,1009.16
2016-10-09T03:56:28.702Z,1009.09
2016-10-09T03:56:51.412Z,1009.14
2016-10-09T03:57:13.135Z,1009.26
2016-10-09T03:57:34.852Z,1009.28
2016-10-09T03:57:56.567Z,1009.21
2016-10-09T03:58:18.276Z,1009.21
2016-10-09T03:58:39.984Z,1009.21
2016-10-09T03:59:01.703Z,1009.09
2016-10-09T03:59:23.414Z,1009.14
2016-10-09T03:59:45.135Z,1009.12
2016-10-09T04:00:06.849Z,1009.13
2016-10-09T04:00:33.336Z,1009.04
2016-10-09T04:00:55.052Z,1009.15
2016-10-09T04:01:16.764Z,1009.18
2016-10-09T04:01:38.472Z,1009.30
2016-10-09T04:02:00.188Z,1009.18
2016-10-09T04:02:21.897Z,1009.17
2016-10-09T04:02:43.611Z,1009.21
2016-10-09T04:03:05.319Z,1009.16
2016-10-09T04:03:28.027Z,1009.19
2016-10-09T04:03:49.746Z,1009.28
2016-10-09T04:04:11.454Z,1009.32
2016-10-09T04:04:33.169Z,1009.28
2016-10-09T04:04:54.876Z,1009.17
2016-10-09T04:05:16.603Z,1009.21
2016-10-09T04:05:41.144Z,1009.21
2016-10-09T04:06:02.852Z,1009.11
2016-10-09T04:06:24.568Z,1009.16
2016-10-09T04:06:46.284Z,1009.27
2016-10-09T04:07:08.006Z,1009.26
2016-10-09T04:07:29.710Z,1009.27
2016-10-09T04:07:51.415Z,1009.23
2016-10-09T04:08:13.123Z,1009.18
2016-10-09T04:08:34.832Z,1009.20
2016-10-09T04:08:56.536Z,1009.20
2016-10-09T04:09:18.249Z,1009.16
2016-10-09T04:09:39.961Z,1009.18
2016-10-09T04:10:01.673Z,1009.11
2016-10-09T04:10:23.387Z,1009.19
2016-10-09T04:10:45.096Z,1009.20
2016-10-09T04:11:06.817Z,1009.23
2016-10-09T04:11:28.534Z,1009.19
2016-10-09T04:11:50.246Z,1009.18
2016-10-09T04:12:11.953Z,1009.31
2016-10-09T04:12:33.664Z,1009.28
2016-10-09T04:12:55.375Z,1009.17
2016-10-09T04:13:17.086Z,1009.23
2016-10-09T04:13:38.793Z,1009.20
2016-10-09T04:14:00.510Z,1009.24
2016-10-09T04:14:22.221Z,1009.23
2016-10-09T04:14:43.936Z,1009.28
2016-10-09T04:15:05.641Z,1009.21
2016-10-09T04:15:27.357Z,1009.14
2016-10-09T04:15:49.073Z,1009.20
2016-10-09T04:16:10.784Z,1009.16
2016-10-09T04:16:32.494Z,1009.19
2016-10-09T04:16:54.212Z,1009.30
2016-10-09T04:17:15.925Z,1009.42
2016-10-09T04:17:37.632Z,1009.44
2016-10-09T04:17:59.347Z,1009.26
2016-10-09T04:18:21.067Z,1009.25
2016-10-09T04:18:42.781Z,1009.21
2016-10-09T04:19:04.488Z,1009.17
2016-10-09T04:19:26.205Z,1009.18
2016-10-09T04:19:47.915Z,1009.12
2016-10-09T04:20:09.631Z,1009.18
2016-10-09T04:20:31.341Z,1009.22
2016-10-09T04:20:53.049Z,1009.15
2016-10-09T04:21:14.761Z,1009.27
2016-10-09T04:21:41.253Z,1009.34
2016-10-09T04:22:02.971Z,1009.24
2016-10-09T04:22:24.680Z,1009.23
2016-10-09T04:22:46.399Z,1009.17
2016-10-09T04:23:08.117Z,1009.20
2016-10-09T04:23:29.832Z,1009.22
2016-10-09T04:23:51.537Z,1009.20
2016-10-09T04:24:13.256Z,1009.16
2016-10-09T04:24:34.969Z,1009.15
2016-10-09T04:24:56.677Z,1009.18
2016-10-09T04:25:18.386Z,1009.17
2016-10-09T04:25:40.103Z,1009.12
2016-10-09T04:26:01.821Z,1009.21
2016-10-09T04:26:23.532Z,1009.27
2016-10-09T04:26:50.011Z,1009.20
2016-10-09T04:27:11.737Z,1009.15
2016-10-09T04:27:33.446Z,1009.34
2016-10-09T04:27:55.163Z,1009.31
2016-10-09T04:28:16.879Z,1009.31
2016-10-09T04:28:38.587Z,1009.22
2016-10-09T04:29:00.311Z,1009.16
2016-10-09T04:29:22.016Z,1009.16
2016-10-09T04:29:43.728Z,1009.20
2016-10-09T04:30:05.437Z,1009.14
2016-10-09T04:30:27.146Z,1009.20
2016-10-09T04:30:48.851Z,1009.17
2016-10-09T04:31:10.557Z,1009.22
2016-10-09T04:31:32.277Z,1009.20
2016-10-09T04:31:53.990Z,1009.16
2016-10-09T04:32:15.706Z,1009.22
2016-10-09T04:32:37.427Z,1009.33
2016-10-09T04:33:26.636Z,1009.21
2016-10-09T04:33:53.125Z,1009.12
2016-10-09T04:34:24.005Z,1009.16
2016-10-09T04:34:45.722Z,1009.27
2016-10-09T04:35:07.433Z,1009.16
2016-10-09T04:35:29.146Z,1009.26
2016-10-09T04:35:50.874Z,1009.16
2016-10-09T04:36:12.597Z,1009.16
2016-10-09T04:36:34.312Z,1009.24
2016-10-09T04:36:56.023Z,1009.19
2016-10-09T04:37:17.730Z,1009.24
2016-10-09T04:37:39.441Z,1009.28
2016-10-09T04:38:01.149Z,1009.22
2016-10-09T04:38:22.861Z,1009.25
2016-10-09T04:38:44.579Z,1009.35
2016-10-09T04:39:06.293Z,1009.34
2016-10-09T04:39:28.005Z,1009.15
2016-10-09T04:39:49.717Z,1009.08
2016-10-09T04:40:11.636Z,1009.20
2016-10-09T04:40:33.338Z,1009.25
2016-10-09T04:40:55.045Z,1009.14
2016-10-09T04:41:16.764Z,1009.07
2016-10-09T04:41:38.472Z,1009.25
2016-10-09T04:42:00.183Z,1009.12
2016-10-09T04:42:21.892Z,1009.14
2016-10-09T04:42:43.607Z,1009.17
2016-10-09T04:43:05.322Z,1009.15
2016-10-09T04:43:27.036Z,1009.21
2016-10-09T04:43:48.751Z,1009.17
2016-10-09T04:44:10.462Z,1009.20
2016-10-09T04:44:32.175Z,1009.24
2016-10-09T04:44:53.885Z,1009.25
2016-10-09T04:45:15.604Z,1009.26
2016-10-09T04:45:38.315Z,1009.14
2016-10-09T04:46:00.025Z,1009.13
2016-10-09T04:46:21.737Z,1009.20
2016-10-09T04:46:43.448Z,1009.15
2016-10-09T04:47:05.177Z,1009.15
2016-10-09T04:47:26.893Z,1009.23
2016-10-09T04:47:48.601Z,1009.08
2016-10-09T04:48:10.323Z,1009.14
2016-10-09T04:48:32.041Z,1009.12
2016-10-09T04:48:53.764Z,1009.17
2016-10-09T04:49:15.474Z,1009.19
2016-10-09T04:49:37.184Z,1009.17
2016-10-09T04:49:58.898Z,1009.24
2016-10-09T04:50:20.613Z,1009.20
2016-10-09T04:50:42.327Z,1009.10
2016-10-09T04:51:04.042Z,1009.14