createdAt,value
2017-05-07T00:00:07.140Z,10
2017-05-07T00:01:19.596Z,10
2017-05-07T00:02:32.039Z,10.05
2017-05-07T00:03:45.766Z,10.05
2017-05-07T00:05:00.133Z,9.96
2017-05-07T00:06:12.593Z,9.93
2017-05-07T00:07:25.044Z,10.05
2017-05-07T00:08:38.832Z,9.96
2017-05-07T00:09:51.399Z,9.92
2017-05-07T00:11:05.383Z,9.85
2017-05-07T00:12:19.118Z,9.92
2017-05-07T00:13:33.089Z,9.96
2017-05-07T00:14:45.574Z,9.92
2017-05-07T00:15:59.671Z,9.89
2017-05-07T00:17:13.464Z,9.93
2017-05-07T00:18:27.215Z,9.89
2017-05-07T00:19:40.940Z,9.92
2017-05-07T00:20:53.428Z,9.88
2017-05-07T00:22:07.437Z,9.88
2017-05-07T00:23:19.907Z,9.89
2017-05-07T00:24:33.658Z,9.84
2017-05-07T00:25:47.625Z,9.91
2017-05-07T00:27:01.604Z,9.89
2017-05-07T00:28:15.383Z,9.83
2017-05-07T00:29:29.123Z,9.91
2017-05-07T00:30:43.138Z,9.91
2017-05-07T00:31:56.863Z,9.89
2017-05-07T00:33:10.867Z,9.88
2017-05-07T00:34:23.359Z,9.85
2017-05-07T00:35:37.115Z,9.88
2017-05-07T00:36:50.853Z,9.85
2017-05-07T00:38:04.892Z,9.85
2017-05-07T00:39:17.356Z,9.83
2017-05-07T00:40:29.784Z,9.81
2017-05-07T00:41:43.515Z,9.81
2017-05-07T00:42:57.334Z,9.83
2017-05-07T00:44:11.384Z,9.84
2017-05-07T00:45:25.124Z,9.83
2017-05-07T00:46:37.568Z,9.92
2017-05-07T00:47:51.526Z,9.92
2017-05-07T00:49:05.572Z,9.89
2017-05-07T00:50:17.999Z,9.91
2017-05-07T00:51:29.149Z,9.99
2017-05-07T00:52:42.882Z,10.07
2017-05-07T00:53:56.661Z,9.99
2017-05-07T00:55:10.958Z,10.08
2017-05-07T00:56:24.734Z,9.96
2017-05-07T00:57:38.490Z,10.05
2017-05-07T00:58:52.231Z,10.03
2017-05-07T01:00:06.239Z,10.1
2017-05-07T01:01:18.677Z,10.07
2017-05-07T01:02:31.117Z,10.05
2017-05-07T01:03:44.864Z,10
2017-05-07T01:04:58.648Z,10.05
2017-05-07T01:06:11.423Z,9.99
2017-05-07T01:07:23.865Z,10.02
2017-05-07T01:08:36.560Z,10.08
2017-05-07T01:09:50.287Z,10
2017-05-07T01:11:04.269Z,10.02
2017-05-07T01:12:16.722Z,10.02
2017-05-07T01:13:30.498Z,10.07
2017-05-07T01:14:44.221Z,10.02
2017-05-07T01:15:57.961Z,9.99
2017-05-07T01:17:11.947Z,10.03
2017-05-07T01:18:25.680Z,10.13
2017-05-07T01:19:39.433Z,9.99
2017-05-07T01:20:50.618Z,10.08
2017-05-07T01:22:03.419Z,10.07
2017-05-07T01:23:17.170Z,10.08
2017-05-07T01:24:30.909Z,10.02
2017-05-07T01:25:43.355Z,10
2017-05-07T01:26:57.111Z,9.99
2017-05-07T01:28:09.810Z,10.03
2017-05-07T01:29:22.291Z,10.05
2017-05-07T01:30:34.758Z,9.99
2017-05-07T01:31:48.473Z,10
2017-05-07T01:33:02.491Z,10
2017-05-07T01:34:14.937Z,9.99
2017-05-07T01:35:28.718Z,10.11
2017-05-07T01:36:41.172Z,10.11
2017-05-07T01:37:53.836Z,10.11
2017-05-07T01:39:07.842Z,10.1
2017-05-07T01:40:20.356Z,10.13
2017-05-07T01:41:32.831Z,10.11
2017-05-07T01:42:45.276Z,10.11
2017-05-07T01:43:59.270Z,10.18
2017-05-07T01:45:12.994Z,10.11
2017-05-07T01:46:26.738Z,10
2017-05-07T01:47:39.198Z,10.17
2017-05-07T01:48:52.939Z,10.02
2017-05-07T01:50:05.661Z,10.13
2017-05-07T01:51:19.628Z,9.95
2017-05-07T01:52:32.103Z,10.13
2017-05-07T01:53:45.849Z,10.11
2017-05-07T01:54:59.831Z,10.13
2017-05-07T01:56:11.306Z,10.15
2017-05-07T01:57:25.080Z,10.05
2017-05-07T01:58:38.832Z,10.05
2017-05-07T01:59:51.293Z,9.99
2017-05-07T02:01:05.276Z,10.05
2017-05-07T02:02:18.992Z,10.07
2017-05-07T02:03:32.728Z,10.1
2017-05-07T02:04:46.538Z,10.05
2017-05-07T02:06:00.580Z,9.98
2017-05-07T02:07:14.343Z,9.92
2017-05-07T02:08:26.796Z,10.03
2017-05-07T02:09:40.582Z,9.96
2017-05-07T02:10:54.342Z,10.02
2017-05-07T02:12:08.339Z,9.99
2017-05-07T02:13:20.810Z,10.05
2017-05-07T02:14:34.545Z,9.98
2017-05-07T02:15:46.987Z,9.96
2017-05-07T02:17:00.971Z,9.88
2017-05-07T02:18:14.698Z,9.92
2017-05-07T02:19:28.459Z,9.88
2017-05-07T02:20:42.232Z,9.89
2017-05-07T02:21:54.704Z,9.89
2017-05-07T02:23:07.429Z,9.95
2017-05-07T02:24:19.984Z,9.98
2017-05-07T02:25:32.698Z,9.83
2017-05-07T02:26:46.427Z,9.93
2017-05-07T02:28:00.639Z,9.92
2017-05-07T02:29:13.208Z,9.92
2017-05-07T02:30:26.956Z,9.88
2017-05-07T02:31:40.687Z,9.85
2017-05-07T02:32:54.467Z,9.88
2017-05-07T02:34:07.152Z,9.88
2017-05-07T02:35:20.906Z,9.85
2017-05-07T02:36:34.862Z,9.88
2017-05-07T02:37:47.325Z,9.88
2017-05-07T02:39:01.363Z,9.85
2017-05-07T02:40:12.781Z,9.84
2017-05-07T02:41:26.515Z,9.78
2017-05-07T02:42:38.966Z,9.83
2017-05-07T02:43:51.640Z,9.83
2017-05-07T02:45:04.374Z,9.8
2017-05-07T02:46:18.171Z,9.8
2017-05-07T02:47:31.918Z,9.77
2017-05-07T02:48:45.924Z,9.78
2017-05-07T02:49:59.940Z,9.81
2017-05-07T02:51:13.984Z,9.74
2017-05-07T02:52:27.725Z,9.71
2017-05-07T02:53:41.447Z,9.78
2017-05-07T02:54:55.173Z,9.7
2017-05-07T02:56:09.152Z,9.63
2017-05-07T02:57:22.886Z,9.58
2017-05-07T02:58:36.665Z,9.65
2017-05-07T02:59:50.487Z,9.6
2017-05-07T03:01:04.476Z,9.62
2017-05-07T03:02:16.977Z,9.66
2017-05-07T03:03:31.059Z,9.6
2017-05-07T03:04:45.034Z,9.6
2017-05-07T03:05:58.791Z,9.55
2017-05-07T03:07:12.762Z,9.55
2017-05-07T03:08:26.505Z,9.45
2017-05-07T03:09:37.655Z,9.45
2017-05-07T03:10:50.181Z,9.4
2017-05-07T03:12:04.151Z,9.41
2017-05-07T03:13:16.645Z,9.38
2017-05-07T03:14:30.374Z,9.4
2017-05-07T03:15:44.099Z,9.38
2017-05-07T03:16:57.970Z,9.4
2017-05-07T03:18:12.032Z,9.38
2017-05-07T03:19:24.473Z,9.41
2017-05-07T03:20:38.206Z,9.4
2017-05-07T03:21:50.658Z,9.4
2017-05-07T03:23:04.639Z,9.48
2017-05-07T03:24:18.562Z,9.42
2017-05-07T03:25:32.357Z,9.33
2017-05-07T03:26:46.144Z,9.41
2017-05-07T03:27:58.595Z,9.47
2017-05-07T03:29:12.629Z,9.47
2017-05-07T03:30:25.080Z,9.4
2017-05-07T03:31:37.631Z,9.45
2017-05-07T03:33:21.168Z,9.35
2017-05-07T03:34:34.891Z,9.4
2017-05-07T03:35:47.333Z,9.45
2017-05-07T03:37:01.564Z,9.45
2017-05-07T03:38:15.355Z,9.38
2017-05-07T03:39:26.980Z,9.47
2017-05-07T03:40:39.435Z,9.38
2017-05-07T03:41:53.169Z,9.41
2017-05-07T03:43:05.635Z,9.44
2017-05-07T03:44:19.658Z,9.41
2017-05-07T03:45:33.451Z,9.42
2017-05-07T03:46:47.185Z,9.38
2017-05-07T03:48:00.909Z,9.44
2017-05-07T03:49:14.643Z,9.4
2017-05-07T03:50:27.347Z,9.47
2017-05-07T03:51:41.103Z,9.38
2017-05-07T03:52:54.894Z,9.44
2017-05-07T03:54:08.631Z,9.4
2017-05-07T03:55:21.341Z,9.38
2017-05-07T03:56:35.096Z,9.45
2017-05-07T03:57:48.829Z,9.48
2017-05-07T03:59:01.265Z,9.47
2017-05-07T04:00:14.989Z,9.4
2017-05-07T04:01:29.007Z,9.44
2017-05-07T04:02:40.152Z,9.4
2017-05-07T04:03:53.905Z,9.29
2017-05-07T04:05:06.570Z,9.44
2017-05-07T04:06:20.765Z,9.4
2017-05-07T04:07:34.770Z,9.41
2017-05-07T04:08:48.496Z,9.4
2017-05-07T04:10:00.942Z,9.38
2017-05-07T04:11:13.389Z,9.42
2017-05-07T04:12:27.454Z,9.45
2017-05-07T04:13:41.280Z,9.41
2017-05-07T04:14:53.752Z,9.4
2017-05-07T04:16:07.560Z,9.45
2017-05-07T04:17:20.277Z,9.41
2017-05-07T04:18:32.717Z,9.52
2017-05-07T04:19:46.470Z,9.53
2017-05-07T04:20:58.904Z,9.53
2017-05-07T04:22:11.351Z,9.52
2017-05-07T04:23:25.558Z,9.52
2017-05-07T04:24:38.214Z,9.5
2017-05-07T04:25:51.945Z,9.55
2017-05-07T04:27:04.408Z,9.53
2017-05-07T04:28:18.442Z,9.47
2017-05-07T04:29:30.911Z,9.5
2017-05-07T04:30:44.638Z,9.53
2017-05-07T04:31:58.469Z,9.5
2017-05-07T04:33:12.237Z,9.56
2017-05-07T04:34:26.334Z,9.6
2017-05-07T04:35:40.080Z,9.6
2017-05-07T04:36:53.828Z,9.63
2017-05-07T04:38:06.279Z,9.7
2017-05-07T04:39:20.252Z,9.75
2017-05-07T04:40:32.693Z,9.71
2017-05-07T04:41:45.162Z,9.77
2017-05-07T04:42:58.919Z,9.81
2017-05-07T04:44:12.643Z,9.88
2017-05-07T04:45:26.611Z,9.92
2017-05-07T04:46:40.385Z,10.02
2017-05-07T04:47:52.859Z,10
2017-05-07T04:49:05.334Z,10
2017-05-07T04:50:19.311Z,10.11
2017-05-07T04:51:33.028Z,10.13
2017-05-07T04:52:46.809Z,10.19
2017-05-07T04:54:00.577Z,10.18
2017-05-07T04:55:14.305Z,10.33
2017-05-07T04:56:28.372Z,10.27
2017-05-07T04:57:40.806Z,10.24
2017-05-07T04:58:54.555Z,10.34
2017-05-07T05:00:06.995Z,10.42
2017-05-07T05:01:19.922Z,10.37
2017-05-07T05:02:33.647Z,10.47
2017-05-07T05:03:47.376Z,10.48
2017-05-07T05:04:59.820Z,10.48
2017-05-07T05:06:13.569Z,10.51
2017-05-07T05:07:26.308Z,10.47
2017-05-07T05:08:40.079Z,10.58
2017-05-07T05:09:52.527Z,10.61
2017-05-07T05:11:04.997Z,10.69
2017-05-07T05:12:19.260Z,10.72
2017-05-07T05:13:31.877Z,10.77
2017-05-07T05:14:44.353Z,10.77
2017-05-07T05:15:58.130Z,10.83
2017-05-07T05:17:11.871Z,10.9
2017-05-07T05:18:25.913Z,10.85
2017-05-07T05:19:38.598Z,10.92
2017-05-07T05:20:52.342Z,10.97
2017-05-07T05:22:06.070Z,10.94
2017-05-07T05:23:20.060Z,10.94
2017-05-07T05:24:32.493Z,10.95
2017-05-07T05:25:46.312Z,10.94
2017-05-07T05:27:00.047Z,10.92
2017-05-07T05:28:13.773Z,10.9
2017-05-07T05:29:27.842Z,10.87
2017-05-07T05:30:40.298Z,10.88
2017-05-07T05:31:54.025Z,10.94
2017-05-07T05:33:06.696Z,10.97
2017-05-07T05:34:20.724Z,10.98
2017-05-07T05:35:34.500Z,11.08
2017-05-07T05:36:48.230Z,11.08
2017-05-07T05:38:00.917Z,11.08
2017-05-07T05:39:14.645Z,11.21
2017-05-07T05:40:28.625Z,11.16
2017-05-07T05:41:42.364Z,11.21
2017-05-07T05:42:56.307Z,11.27
2017-05-07T05:44:10.047Z,11.28
2017-05-07T05:45:22.751Z,11.42
2017-05-07T05:46:35.204Z,11.42
2017-05-07T05:47:48.969Z,11.39
2017-05-07T05:49:02.703Z,11.46
2017-05-07T05:50:16.477Z,11.46
2017-05-07T05:51:29.214Z,11.52
2017-05-07T05:52:42.932Z,11.71
2017-05-07T05:53:56.696Z,11.76
2017-05-07T05:55:09.141Z,11.74
2017-05-07T05:56:20.550Z,11.89
2017-05-07T05:57:34.292Z,11.89
2017-05-07T05:58:48.269Z,11.95
2017-05-07T06:00:02.066Z,11.91
2017-05-07T06:01:15.804Z,11.98
2017-05-07T06:02:30.092Z,12.05
2017-05-07T06:03:45.452Z,11.99
2017-05-07T06:04:59.550Z,11.98
2017-05-07T06:06:12.306Z,11.94
2017-05-07T06:07:27.039Z,12.09
2017-05-07T06:08:42.382Z,12.05
2017-05-07T06:09:56.459Z,12.09
2017-05-07T06:11:10.521Z,12.15
2017-05-07T06:12:26.239Z,12.2
2017-05-07T06:13:41.568Z,12.27
2017-05-07T06:14:56.897Z,12.44
2017-05-07T06:16:12.289Z,12.44
2017-05-07T06:17:26.729Z,12.56
2017-05-07T06:18:41.953Z,12.59
2017-05-07T06:19:57.430Z,12.62
2017-05-07T06:21:12.759Z,12.81
2017-05-07T06:22:28.347Z,12.84
2017-05-07T06:23:43.736Z,12.84
2017-05-07T06:24:59.063Z,12.89
2017-05-07T06:26:13.151Z,12.96
2017-05-07T06:27:28.793Z,12.93
2017-05-07T06:28:41.595Z,13.12
2017-05-07T06:29:56.946Z,13.08
2017-05-07T06:31:12.519Z,12.97
2017-05-07T06:32:26.856Z,13.01
2017-05-07T06:33:41.186Z,13.03
2017-05-07T06:34:56.517Z,13.04
2017-05-07T06:36:10.618Z,13.04
2017-05-07T06:37:23.402Z,13.03
2017-05-07T06:38:39.069Z,13.06
2017-05-07T06:39:54.062Z,13.11
2017-05-07T06:41:08.104Z,13.08
2017-05-07T06:42:23.461Z,13.13
2017-05-07T06:43:38.811Z,13.06
2017-05-07T06:44:54.226Z,13.04
2017-05-07T06:46:06.855Z,13.12
2017-05-07T06:47:20.909Z,13.09
2017-05-07T06:48:35.201Z,13.11
2017-05-07T06:49:49.271Z,13.18
2017-05-07T06:51:04.860Z,13.27
2017-05-07T06:52:20.198Z,13.27
2017-05-07T06:53:35.875Z,13.4
2017-05-07T06:54:49.958Z,13.44
2017-05-07T06:56:05.306Z,13.67
2017-05-07T06:57:18.997Z,13.67
2017-05-07T06:58:34.684Z,13.81
2017-05-07T06:59:50.034Z,13.95
2017-05-07T07:01:05.368Z,14
2017-05-07T07:02:19.423Z,14.16
2017-05-07T07:03:33.386Z,14.16
2017-05-07T07:04:47.719Z,14.21
2017-05-07T07:06:02.917Z,14.34
2017-05-07T07:07:18.282Z,14.36
2017-05-07T07:08:33.641Z,14.36
2017-05-07T07:09:49.300Z,14.24
2017-05-07T07:11:04.644Z,14.34
2017-05-07T07:12:20.010Z,14.22
2017-05-07T07:13:35.369Z,14.14
2017-05-07T07:14:51.000Z,14.16
2017-05-07T07:16:06.401Z,14.16
2017-05-07T07:17:21.734Z,14.25
2017-05-07T07:18:37.106Z,14.31
2017-05-07T07:19:52.707Z,14.37
2017-05-07T07:21:07.680Z,14.39
2017-05-07T07:22:19.097Z,14.26
2017-05-07T07:23:34.487Z,14.34
2017-05-07T07:24:48.793Z,14.36
2017-05-07T07:26:04.171Z,14.47
2017-05-07T07:27:19.526Z,14.52
2017-05-07T07:28:34.915Z,14.48
2017-05-07T07:29:49.347Z,14.51
2017-05-07T07:31:04.701Z,14.59
2017-05-07T07:32:20.045Z,14.58
2017-05-07T07:33:35.615Z,14.56
2017-05-07T07:34:49.833Z,14.67
2017-05-07T07:36:05.198Z,14.69
2017-05-07T07:37:20.579Z,14.63
2017-05-07T07:38:35.956Z,14.62
2017-05-07T07:39:50.326Z,14.54
2017-05-07T07:41:04.477Z,14.58
2017-05-07T07:42:19.836Z,14.62
2017-05-07T07:43:35.425Z,14.74
2017-05-07T07:44:49.666Z,14.74
2017-05-07T07:46:05.065Z,14.78
2017-05-07T07:47:19.121Z,14.84
2017-05-07T07:48:34.550Z,14.81
2017-05-07T07:49:50.191Z,14.87
2017-05-07T07:51:02.963Z,14.88
2017-05-07T07:52:18.394Z,14.91
2017-05-07T07:53:33.730Z,14.9
2017-05-07T07:54:49.061Z,14.95
2017-05-07T07:56:04.761Z,14.95
2017-05-07T07:57:17.545Z,14.9
2017-05-07T07:58:32.944Z,14.95
2017-05-07T07:59:45.821Z,14.9
2017-05-07T08:01:00.004Z,14.84
2017-05-07T08:02:12.799Z,14.96
2017-05-07T08:03:26.916Z,14.99
2017-05-07T08:04:42.249Z,15.15
2017-05-07T08:05:57.853Z,15.23
2017-05-07T08:07:11.913Z,15.27
2017-05-07T08:08:27.267Z,15.29
2017-05-07T08:09:42.598Z,15.21
2017-05-07T08:10:56.816Z,15.25
2017-05-07T08:12:12.187Z,15.39
2017-05-07T08:13:27.787Z,15.29
2017-05-07T08:14:39.127Z,15.39
2017-05-07T08:15:54.789Z,15.46
2017-05-07T08:17:10.137Z,15.55
2017-05-07T08:18:25.110Z,15.73
2017-05-07T08:19:40.446Z,15.88
2017-05-07T08:20:56.141Z,16.13
2017-05-07T08:22:11.516Z,16.46
2017-05-07T08:23:26.927Z,16.62
2017-05-07T08:24:39.716Z,16.75
2017-05-07T08:25:55.062Z,17.08
2017-05-07T08:27:10.963Z,17.39
2017-05-07T08:28:25.146Z,17.67
2017-05-07T08:29:40.659Z,18
2017-05-07T08:30:53.280Z,18.17
2017-05-07T08:32:09.320Z,18.34
2017-05-07T08:33:23.372Z,18.32
2017-05-07T08:34:38.724Z,18.3
2017-05-07T08:35:52.907Z,18.13
2017-05-07T08:37:07.229Z,17.91
2017-05-07T08:38:22.650Z,18.41
2017-05-07T08:39:38.012Z,19.02
2017-05-07T08:40:53.392Z,19.55
2017-05-07T08:42:09.108Z,20.03
2017-05-07T08:43:23.574Z,20.43
2017-05-07T08:44:38.558Z,20.94
2017-05-07T08:45:53.957Z,21.27
2017-05-07T08:47:09.556Z,21.64
2017-05-07T08:48:24.911Z,21.87
2017-05-07T08:49:39.020Z,21.98
2017-05-07T08:50:54.390Z,21.88
2017-05-07T08:52:08.947Z,21.76
2017-05-07T08:53:24.301Z,21.41
2017-05-07T08:54:38.240Z,21.04
2017-05-07T08:55:53.623Z,20.68
2017-05-07T08:57:07.995Z,20.46
2017-05-07T08:58:23.433Z,20.23
2017-05-07T08:59:38.799Z,19.9
2017-05-07T09:00:51.491Z,19.6
2017-05-07T09:02:05.808Z,19.4
2017-05-07T09:03:19.877Z,19.08
2017-05-07T09:04:33.938Z,19.02
2017-05-07T09:05:48.022Z,18.9
2017-05-07T09:07:03.056Z,18.78
2017-05-07T09:08:17.756Z,18.67
2017-05-07T09:09:33.166Z,18.62
2017-05-07T09:10:47.385Z,18.62
2017-05-07T09:12:02.727Z,18.59
2017-05-07T09:13:18.426Z,18.57
2017-05-07T09:14:33.840Z,18.57
2017-05-07T09:15:47.926Z,18.42
2017-05-07T09:17:03.564Z,18.31
2017-05-07T09:18:17.958Z,18.26
2017-05-07T09:19:33.340Z,18.37
2017-05-07T09:20:48.697Z,18.22
2017-05-07T09:22:04.050Z,18.15
2017-05-07T09:23:19.891Z,18.02
2017-05-07T09:24:34.052Z,17.98
2017-05-07T09:25:49.458Z,17.64
2017-05-07T09:27:04.947Z,17.4
2017-05-07T09:28:20.727Z,17.21
2017-05-07T09:29:34.694Z,17.17
2017-05-07T09:30:50.051Z,17.08
2017-05-07T09:32:05.656Z,17.11
2017-05-07T09:33:21.291Z,16.98
2017-05-07T09:34:36.886Z,16.99
2017-05-07T09:35:52.281Z,17.01
2017-05-07T09:37:07.634Z,16.94
2017-05-07T09:38:23.364Z,16.91
2017-05-07T09:39:37.451Z,16.83
2017-05-07T09:40:51.526Z,16.83
2017-05-07T09:42:07.022Z,16.9
2017-05-07T09:43:22.667Z,16.94
2017-05-07T09:44:38.021Z,16.98
2017-05-07T09:45:53.373Z,17.01
2017-05-07T09:47:08.775Z,17.08
2017-05-07T09:48:24.403Z,17.08
2017-05-07T09:49:38.507Z,17.17
2017-05-07T09:50:54.021Z,17.2
2017-05-07T09:52:08.121Z,17.21
2017-05-07T09:53:23.490Z,17.27
2017-05-07T09:54:39.139Z,17.27
2017-05-07T09:55:54.638Z,17.3
2017-05-07T09:57:10.071Z,17.43
2017-05-07T09:58:25.563Z,17.47
2017-05-07T09:59:41.543Z,17.5
2017-05-07T10:00:56.539Z,17.54
2017-05-07T10:02:12.393Z,17.49
2017-05-07T10:03:27.961Z,17.5
2017-05-07T10:04:43.674Z,17.42
2017-05-07T10:05:56.325Z,17.42
2017-05-07T10:07:10.431Z,17.43
2017-05-07T10:08:26.103Z,17.5
2017-05-07T10:09:39.187Z,17.54
2017-05-07T10:10:54.550Z,17.6
2017-05-07T10:12:08.633Z,17.77
2017-05-07T10:13:24.040Z,17.92
2017-05-07T10:14:38.357Z,18.13
2017-05-07T10:15:52.349Z,18.25
2017-05-07T10:17:07.844Z,18.41
2017-05-07T10:18:23.224Z,18.42
2017-05-07T10:19:36.115Z,18.32
2017-05-07T10:20:51.478Z,18.42
2017-05-07T10:22:04.159Z,18.34
2017-05-07T10:23:19.524Z,18.26
2017-05-07T10:24:35.162Z,18.15
2017-05-07T10:25:49.433Z,18.04
2017-05-07T10:27:04.800Z,18
2017-05-07T10:28:20.414Z,17.87
2017-05-07T10:29:36.472Z,17.89
2017-05-07T10:30:51.893Z,17.94
2017-05-07T10:32:05.837Z,17.92
2017-05-07T10:33:20.929Z,17.97
2017-05-07T10:34:36.356Z,18.2
2017-05-07T10:35:50.704Z,18.38
2017-05-07T10:37:06.051Z,18.8
2017-05-07T10:38:20.132Z,19.12
2017-05-07T10:39:34.184Z,19.3
2017-05-07T10:40:48.589Z,19.61
2017-05-07T10:42:30.855Z,20.19
2017-05-07T10:43:46.256Z,20.81
2017-05-07T10:45:01.891Z,21.34
2017-05-07T10:46:17.248Z,21.57
2017-05-07T10:47:30.038Z,21.86
2017-05-07T10:48:44.156Z,21.64
2017-05-07T10:49:59.821Z,21.75
2017-05-07T10:51:15.290Z,21.91
2017-05-07T10:52:30.775Z,22.06
2017-05-07T10:53:45.275Z,22.05
2017-05-07T10:55:01.169Z,22.08
2017-05-07T10:56:16.526Z,22.15
2017-05-07T10:57:31.943Z,22.34
2017-05-07T10:58:47.324Z,22.65
2017-05-07T11:00:02.992Z,23.01
2017-05-07T11:01:18.647Z,23.14
2017-05-07T11:02:34.056Z,23.2
2017-05-07T11:03:49.491Z,23.32
2017-05-07T11:05:05.353Z,23.39
2017-05-07T11:06:20.794Z,23.63
2017-05-07T11:07:36.170Z,23.69
2017-05-07T11:08:51.556Z,23.8
2017-05-07T11:10:07.184Z,23.97
2017-05-07T11:11:22.611Z,24.02
2017-05-07T11:12:36.749Z,24.1
2017-05-07T11:13:52.021Z,24.27
2017-05-07T11:15:07.639Z,24.32
2017-05-07T11:16:23.001Z,24.47
2017-05-07T11:17:38.647Z,24.69
2017-05-07T11:18:54.071Z,24.84
2017-05-07T11:20:09.914Z,24.88
2017-05-07T11:21:25.363Z,24.97
2017-05-07T11:22:39.386Z,24.97
2017-05-07T11:23:55.011Z,24.9
2017-05-07T11:25:10.696Z,24.82
2017-05-07T11:26:26.108Z,24.63
2017-05-07T11:27:41.596Z,24.67
2017-05-07T11:28:55.715Z,24.66
2017-05-07T11:30:08.803Z,24.73
2017-05-07T11:31:24.217Z,24.9
2017-05-07T11:32:39.585Z,25.02
2017-05-07T11:33:53.693Z,24.97
2017-05-07T11:35:07.939Z,24.81
2017-05-07T11:36:23.603Z,24.78
2017-05-07T11:37:38.988Z,24.88
2017-05-07T11:38:54.367Z,24.97
2017-05-07T11:40:09.761Z,25.05
2017-05-07T11:41:25.414Z,25.09
2017-05-07T11:42:40.831Z,24.73
2017-05-07T11:43:55.038Z,24.39
2017-05-07T11:45:10.431Z,24.28
2017-05-07T11:46:26.121Z,24.13
2017-05-07T11:47:41.516Z,24.15
2017-05-07T11:48:56.943Z,24.15
2017-05-07T11:50:12.337Z,24.19
2017-05-07T11:51:28.076Z,23.95
2017-05-07T11:52:43.968Z,23.73
2017-05-07T11:53:59.346Z,23.63
2017-05-07T11:55:14.771Z,23.46
2017-05-07T11:56:30.653Z,23.18
2017-05-07T11:57:46.319Z,23.01
2017-05-07T11:59:00.698Z,22.87
2017-05-07T12:00:16.059Z,22.58
2017-05-07T12:01:30.428Z,22.16
2017-05-07T12:02:45.806Z,21.84
2017-05-07T12:04:01.176Z,21.43
2017-05-07T12:05:16.570Z,21.04
2017-05-07T12:06:32.245Z,20.79
2017-05-07T12:07:47.727Z,20.49
2017-05-07T12:09:03.135Z,20.11
2017-05-07T12:10:18.510Z,19.88
2017-05-07T12:11:32.885Z,19.61
2017-05-07T12:12:48.478Z,19.33
2017-05-07T12:14:03.895Z,18.97
2017-05-07T12:15:19.328Z,18.63
2017-05-07T12:16:35.261Z,18.57
2017-05-07T12:17:50.675Z,18.44
2017-05-07T12:19:04.656Z,18.35
2017-05-07T12:20:20.044Z,18.25
2017-05-07T12:21:34.358Z,18.02
2017-05-07T12:22:49.884Z,18
2017-05-07T12:24:03.826Z,18.02
2017-05-07T12:25:17.936Z,18.02
2017-05-07T12:26:33.541Z,18.01
2017-05-07T12:27:49.153Z,18.01
2017-05-07T12:29:04.533Z,18.09
2017-05-07T12:30:19.891Z,18.09
2017-05-07T12:31:35.585Z,18.35
2017-05-07T12:32:50.942Z,18.5
2017-05-07T12:34:05.126Z,18.75
2017-05-07T12:35:20.480Z,18.95
2017-05-07T12:36:36.382Z,19.18
2017-05-07T12:37:51.990Z,19.31
2017-05-07T12:39:06.085Z,19.64
2017-05-07T12:40:21.452Z,19.78
2017-05-07T12:41:37.161Z,19.93
2017-05-07T12:42:52.532Z,19.92
2017-05-07T12:44:07.994Z,19.98
2017-05-07T12:45:22.107Z,20.07
2017-05-07T12:46:37.799Z,20.28
2017-05-07T12:47:53.182Z,20.42
2017-05-07T12:49:08.560Z,20.49
2017-05-07T12:50:24.033Z,20.73
2017-05-07T12:51:39.648Z,20.75
2017-05-07T12:52:55.086Z,20.86
2017-05-07T12:54:10.543Z,20.94
2017-05-07T12:55:24.646Z,21.08
2017-05-07T12:56:40.332Z,21
2017-05-07T12:57:55.824Z,20.91
2017-05-07T12:59:09.940Z,20.93
2017-05-07T13:00:25.317Z,20.79
2017-05-07T13:01:41.023Z,20.61
2017-05-07T13:02:56.762Z,20.49
2017-05-07T13:04:10.724Z,20.36
2017-05-07T13:05:26.142Z,20.21
2017-05-07T13:06:40.633Z,19.98
2017-05-07T13:07:56.030Z,19.89
2017-05-07T13:09:08.974Z,19.82
2017-05-07T13:10:24.488Z,19.78
2017-05-07T13:11:38.819Z,19.63
2017-05-07T13:12:52.982Z,19.56
2017-05-07T13:14:08.624Z,19.46
2017-05-07T13:15:22.723Z,19.33
2017-05-07T13:16:38.660Z,19.33
2017-05-07T13:17:52.781Z,19.16
2017-05-07T13:19:08.410Z,19.18
2017-05-07T13:20:23.771Z,19.08
2017-05-07T13:21:39.418Z,19.02
2017-05-07T13:22:54.811Z,19
2017-05-07T13:24:10.303Z,18.91
2017-05-07T13:25:24.618Z,19
2017-05-07T13:26:40.248Z,18.97
2017-05-07T13:27:54.356Z,18.98
2017-05-07T13:29:08.418Z,19
2017-05-07T13:30:23.794Z,19.18
2017-05-07T13:31:39.393Z,19.13
2017-05-07T13:32:55.107Z,19.12
2017-05-07T13:34:10.496Z,19.31
2017-05-07T13:35:25.505Z,19.25
2017-05-07T13:36:40.869Z,19.23
2017-05-07T13:37:56.542Z,19.3
2017-05-07T13:39:11.934Z,19.25
2017-05-07T13:40:24.852Z,19.24
2017-05-07T13:41:37.548Z,19.15
2017-05-07T13:42:52.042Z,19.15
2017-05-07T13:44:06.126Z,19.15
2017-05-07T13:45:21.502Z,19.13
2017-05-07T13:46:34.351Z,19.16
2017-05-07T13:47:47.693Z,19.02
2017-05-07T13:49:03.070Z,19
2017-05-07T13:50:17.236Z,18.93
2017-05-07T13:51:32.783Z,18.91
2017-05-07T13:52:48.656Z,18.87
2017-05-07T13:54:01.522Z,18.87
2017-05-07T13:55:17.041Z,18.78
2017-05-07T13:56:32.397Z,18.8
2017-05-07T13:57:47.999Z,18.73
2017-05-07T13:59:03.357Z,18.82
2017-05-07T14:00:18.717Z,18.67
2017-05-07T14:01:34.421Z,18.76
2017-05-07T14:02:48.880Z,18.72
2017-05-07T14:04:02.969Z,18.63
2017-05-07T14:05:18.574Z,18.67
2017-05-07T14:06:33.931Z,18.59
2017-05-07T14:07:48.020Z,18.57
2017-05-07T14:09:03.643Z,18.59
2017-05-07T14:10:17.754Z,18.63
2017-05-07T14:11:33.157Z,18.59
2017-05-07T14:12:48.536Z,18.6
2017-05-07T14:14:04.194Z,18.59
2017-05-07T14:15:19.537Z,18.63
2017-05-07T14:16:34.538Z,18.55
2017-05-07T14:17:48.609Z,18.53
2017-05-07T14:19:04.246Z,18.4
2017-05-07T14:20:19.841Z,18.4
2017-05-07T14:21:35.370Z,18.32
2017-05-07T14:22:49.426Z,18.41
2017-05-07T14:24:05.043Z,18.4
2017-05-07T14:25:20.445Z,18.41
2017-05-07T14:26:35.832Z,18.41
2017-05-07T14:27:51.197Z,18.31
2017-05-07T14:29:05.520Z,18.34
2017-05-07T14:30:19.486Z,18.31
2017-05-07T14:31:34.604Z,18.3
2017-05-07T14:32:48.715Z,18.38
2017-05-07T14:34:03.951Z,18.38
2017-05-07T14:35:19.334Z,18.32
2017-05-07T14:36:34.730Z,18.4
2017-05-07T14:37:50.153Z,18.31
2017-05-07T14:39:04.584Z,18.32
2017-05-07T14:40:19.975Z,18.4
2017-05-07T14:41:33.938Z,18.38
2017-05-07T14:42:49.302Z,18.4
2017-05-07T14:44:05.024Z,18.4
2017-05-07T14:45:20.382Z,18.32
2017-05-07T14:46:35.736Z,18.41
2017-05-07T14:47:51.117Z,18.42
2017-05-07T14:49:06.777Z,18.44
2017-05-07T14:50:22.156Z,18.42
2017-05-07T14:51:37.597Z,18.46
2017-05-07T14:52:51.327Z,18.4
2017-05-07T14:54:07.005Z,18.44
2017-05-07T14:55:21.238Z,18.38
2017-05-07T14:56:36.608Z,18.44
2017-05-07T14:57:51.963Z,18.34
2017-05-07T14:59:06.281Z,18.44
2017-05-07T15:00:20.367Z,18.44
2017-05-07T15:01:35.734Z,18.42
2017-05-07T15:02:51.121Z,18.35
2017-05-07T15:04:06.816Z,18.47
2017-05-07T15:05:21.324Z,18.37
2017-05-07T15:06:35.279Z,18.32
2017-05-07T15:07:50.817Z,18.4
2017-05-07T15:09:06.231Z,18.31
2017-05-07T15:10:21.898Z,18.35
2017-05-07T15:11:37.313Z,18.34
2017-05-07T15:12:52.300Z,18.28
2017-05-07T15:14:07.720Z,18.38
2017-05-07T15:15:23.341Z,18.28
2017-05-07T15:16:38.724Z,18.35
2017-05-07T15:17:54.214Z,18.38
2017-05-07T15:19:08.350Z,18.38
2017-05-07T15:20:21.311Z,18.35
2017-05-07T15:21:36.693Z,18.3
2017-05-07T15:22:50.778Z,18.22
2017-05-07T15:24:06.155Z,18.26
2017-05-07T15:25:19.055Z,18.3
2017-05-07T15:26:34.134Z,18.22
2017-05-07T15:27:49.507Z,18.19
2017-05-07T15:29:03.468Z,18.25
2017-05-07T15:30:17.652Z,18.26
2017-05-07T15:31:33.041Z,18.2
2017-05-07T15:32:47.413Z,18.17
2017-05-07T15:34:01.585Z,18.15
2017-05-07T15:35:16.332Z,18.19
2017-05-07T15:36:30.861Z,18.17
2017-05-07T15:37:44.995Z,18.13
2017-05-07T15:38:56.400Z,18.12
2017-05-07T15:40:09.242Z,18.09
2017-05-07T15:41:25.188Z,18.16
2017-05-07T15:42:39.263Z,18.15
2017-05-07T15:43:53.430Z,18.04
2017-05-07T15:45:08.891Z,18.12
2017-05-07T15:46:24.505Z,18.15
2017-05-07T15:47:39.991Z,18.13
2017-05-07T15:48:55.348Z,18.09
2017-05-07T15:50:10.702Z,17.98
2017-05-07T15:51:24.727Z,17.98
2017-05-07T15:52:40.199Z,17.89
2017-05-07T15:53:55.579Z,18.07
2017-05-07T15:55:11.183Z,18.02
2017-05-07T15:56:26.812Z,18.04
2017-05-07T15:57:42.147Z,18.04
2017-05-07T15:58:57.791Z,17.97
2017-05-07T16:00:13.168Z,17.94
2017-05-07T16:01:58.321Z,18.04
2017-05-07T16:03:12.429Z,17.92
2017-05-07T16:04:27.526Z,17.98
2017-05-07T16:05:42.884Z,17.91
2017-05-07T16:06:58.556Z,17.86
2017-05-07T16:08:13.940Z,17.7
2017-05-07T16:09:29.321Z,17.65
2017-05-07T16:10:43.450Z,17.58