createdAt,value
2019-01-17T00:00:51.080Z,3.20
2019-01-17T00:03:46.053Z,3.63
2019-01-17T00:06:49.859Z,3.83
2019-01-17T00:09:41.806Z,4.17
2019-01-17T00:12:36.886Z,4.13
2019-01-17T00:15:41.781Z,4.00
2019-01-17T00:18:47.260Z,4.13
2019-01-17T00:21:42.146Z,4.17
2019-01-17T00:24:40.010Z,3.90
2019-01-17T00:27:38.117Z,4.28
2019-01-17T00:30:42.004Z,4.47
2019-01-17T00:33:36.975Z,4.50
2019-01-17T00:36:25.756Z,4.43
2019-01-17T00:39:20.231Z,4.63
2019-01-17T00:42:09.172Z,4.70
2019-01-17T00:45:04.480Z,4.87
2019-01-17T00:47:56.167Z,5.27
2019-01-17T00:50:59.883Z,5.15
2019-01-17T00:53:49.054Z,5.25
2019-01-17T00:56:54.494Z,5.13
2019-01-17T00:59:43.342Z,5.43
2019-01-17T01:02:38.415Z,5.43
2019-01-17T01:05:45.681Z,5.72
2019-01-17T01:08:51.099Z,6.30
2019-01-17T01:11:40.128Z,6.33
2019-01-17T01:14:34.728Z,6.70
2019-01-17T01:17:23.844Z,6.40
2019-01-17T01:20:15.387Z,6.73
2019-01-17T01:23:04.038Z,6.73
2019-01-17T01:26:09.087Z,6.40
2019-01-17T01:29:09.781Z,6.97
2019-01-17T01:31:58.376Z,6.83
2019-01-17T01:34:50.273Z,7.27
2019-01-17T01:37:53.986Z,7.30
2019-01-17T01:40:49.020Z,7.03
2019-01-17T01:43:40.645Z,7.07
2019-01-17T01:46:35.615Z,6.90
2019-01-17T01:49:30.247Z,7.13
2019-01-17T01:52:34.479Z,6.97
2019-01-17T01:55:21.865Z,7.03
2019-01-17T01:58:09.569Z,7.20
2019-01-17T02:00:56.852Z,7.10
2019-01-17T02:03:44.134Z,6.87
2019-01-17T02:06:31.321Z,6.70
2019-01-17T02:09:18.556Z,6.63
2019-01-17T02:12:06.088Z,6.63
2019-01-17T02:14:53.404Z,7.10
2019-01-17T02:17:41.045Z,6.87
2019-01-17T02:20:28.425Z,6.57
2019-01-17T02:23:15.724Z,6.80
2019-01-17T02:26:02.615Z,6.60
2019-01-17T02:28:50.097Z,6.70
2019-01-17T02:31:37.563Z,6.33
2019-01-17T02:34:24.829Z,6.33
2019-01-17T02:37:12.357Z,6.73
2019-01-17T02:39:59.391Z,6.40
2019-01-17T02:42:46.641Z,6.53
2019-01-17T02:45:34.215Z,6.43
2019-01-17T02:48:21.431Z,6.13
2019-01-17T02:51:08.488Z,5.93
2019-01-17T02:53:55.767Z,5.25
2019-01-17T02:56:43.003Z,4.87
2019-01-17T02:59:30.589Z,4.83
2019-01-17T03:02:18.051Z,4.73
2019-01-17T03:05:05.884Z,4.67
2019-01-17T03:07:52.933Z,4.30
2019-01-17T03:10:40.154Z,3.93
2019-01-17T03:13:27.576Z,4.03
2019-01-17T03:16:15.367Z,3.80
2019-01-17T03:19:02.815Z,3.90
2019-01-17T03:21:49.573Z,3.60
2019-01-17T03:24:42.916Z,3.70
2019-01-17T03:27:25.852Z,3.72
2019-01-17T03:30:17.476Z,3.90
2019-01-17T03:33:04.955Z,3.57
2019-01-17T03:35:52.643Z,3.62
2019-01-17T03:38:39.898Z,3.70
2019-01-17T03:41:27.745Z,3.63
2019-01-17T03:44:14.883Z,3.63
2019-01-17T03:47:02.544Z,3.90
2019-01-17T03:49:50.165Z,4.00
2019-01-17T03:52:38.065Z,4.03
2019-01-17T03:55:25.634Z,4.33
2019-01-17T03:58:13.228Z,4.47
2019-01-17T04:01:00.349Z,4.83
2019-01-17T04:03:47.754Z,18.45
2019-01-17T04:06:34.949Z,8.50
2019-01-17T04:09:22.650Z,9.58
2019-01-17T04:12:10.392Z,12.23
2019-01-17T04:14:58.077Z,14.33
2019-01-17T04:17:46.113Z,7.47
2019-01-17T04:20:33.396Z,4.87
2019-01-17T04:23:20.657Z,5.40
2019-01-17T04:26:07.953Z,5.05
2019-01-17T04:28:54.956Z,5.62
2019-01-17T04:31:42.335Z,5.27
2019-01-17T04:34:29.867Z,5.70
2019-01-17T04:37:17.293Z,5.40
2019-01-17T04:40:07.703Z,5.55
2019-01-17T04:42:55.172Z,5.43
2019-01-17T04:45:42.722Z,5.93
2019-01-17T04:48:29.733Z,5.70
2019-01-17T04:51:17.232Z,6.10
2019-01-17T04:54:04.583Z,6.00
2019-01-17T04:56:51.782Z,5.70
2019-01-17T04:59:39.316Z,5.30
2019-01-17T05:02:26.427Z,5.50
2019-01-17T05:05:14.112Z,6.10
2019-01-17T05:08:01.085Z,5.60
2019-01-17T05:10:48.316Z,6.40
2019-01-17T05:13:35.761Z,5.80
2019-01-17T05:16:23.097Z,6.00
2019-01-17T05:19:10.128Z,5.30
2019-01-17T05:21:57.715Z,5.30
2019-01-17T05:24:44.984Z,5.37
2019-01-17T05:27:31.955Z,5.00
2019-01-17T05:30:19.570Z,5.50
2019-01-17T05:33:06.523Z,5.37
2019-01-17T05:35:53.918Z,5.13
2019-01-17T05:38:41.180Z,4.80
2019-01-17T05:41:28.565Z,4.70
2019-01-17T05:44:15.468Z,4.77
2019-01-17T05:47:02.501Z,4.20
2019-01-17T05:49:50.121Z,4.57
2019-01-17T05:52:37.536Z,5.30
2019-01-17T05:55:25.061Z,4.43
2019-01-17T05:58:12.180Z,4.33
2019-01-17T06:00:59.680Z,4.35
2019-01-17T06:03:47.058Z,4.40
2019-01-17T06:06:33.974Z,4.73
2019-01-17T06:09:21.548Z,4.17
2019-01-17T06:12:09.025Z,4.60
2019-01-17T06:14:56.241Z,4.30
2019-01-17T06:17:43.966Z,4.30
2019-01-17T06:20:30.839Z,4.50
2019-01-17T06:23:18.117Z,4.60
2019-01-17T06:26:05.162Z,4.63
2019-01-17T06:28:52.665Z,4.30
2019-01-17T06:31:39.937Z,4.20
2019-01-17T06:34:27.554Z,4.77
2019-01-17T06:37:15.037Z,5.15
2019-01-17T06:40:02.855Z,8.17
2019-01-17T06:42:50.389Z,15.47
2019-01-17T06:45:37.746Z,10.73
2019-01-17T06:48:25.505Z,7.03
2019-01-17T06:51:13.265Z,4.90
2019-01-17T06:54:00.244Z,5.17
2019-01-17T06:56:47.503Z,4.83
2019-01-17T06:59:35.072Z,5.07
2019-01-17T07:02:22.116Z,5.13
2019-01-17T07:05:10.522Z,5.13
2019-01-17T07:07:57.745Z,5.43
2019-01-17T07:10:45.385Z,5.75
2019-01-17T07:13:33.264Z,5.93
2019-01-17T07:16:20.477Z,5.77
2019-01-17T07:19:08.234Z,5.30
2019-01-17T07:21:55.527Z,5.23
2019-01-17T07:24:43.072Z,5.10
2019-01-17T07:27:30.317Z,4.90
2019-01-17T07:30:22.570Z,4.90
2019-01-17T07:33:09.747Z,4.57
2019-01-17T07:35:57.029Z,4.00
2019-01-17T07:38:44.627Z,4.60
2019-01-17T07:41:32.382Z,4.12
2019-01-17T07:44:19.608Z,4.40
2019-01-17T07:47:06.803Z,3.90
2019-01-17T07:49:53.766Z,3.90
2019-01-17T07:52:41.256Z,4.10
2019-01-17T07:55:28.525Z,3.30
2019-01-17T07:58:15.958Z,3.57
2019-01-17T08:01:03.559Z,3.77
2019-01-17T08:03:51.185Z,3.63
2019-01-17T08:06:38.820Z,4.00
2019-01-17T08:09:26.205Z,3.47
2019-01-17T08:12:13.560Z,3.90
2019-01-17T08:15:00.852Z,3.83
2019-01-17T08:17:48.489Z,4.40
2019-01-17T08:20:36.242Z,4.20
2019-01-17T08:23:23.396Z,4.50
2019-01-17T08:26:10.875Z,4.07
2019-01-17T08:28:57.915Z,4.67
2019-01-17T08:31:45.227Z,4.28
2019-01-17T08:34:32.701Z,4.80
2019-01-17T08:37:20.132Z,4.70
2019-01-17T08:40:10.587Z,4.50
2019-01-17T08:42:58.281Z,4.90
2019-01-17T08:45:45.508Z,5.20
2019-01-17T08:48:32.909Z,5.00
2019-01-17T08:51:20.255Z,5.43
2019-01-17T08:54:07.249Z,5.77
2019-01-17T08:56:54.363Z,6.53
2019-01-17T08:59:42.122Z,6.03
2019-01-17T09:02:29.532Z,6.42
2019-01-17T09:05:16.934Z,6.30
2019-01-17T09:08:03.952Z,6.53
2019-01-17T09:10:51.409Z,7.95
2019-01-17T09:13:38.564Z,7.43
2019-01-17T09:16:25.881Z,7.63
2019-01-17T09:19:13.296Z,7.90
2019-01-17T09:22:00.438Z,8.50
2019-01-17T09:24:47.544Z,9.20
2019-01-17T09:27:35.017Z,9.00
2019-01-17T09:30:22.622Z,8.23
2019-01-17T09:33:10.057Z,7.80
2019-01-17T09:35:57.297Z,7.43
2019-01-17T09:38:44.436Z,7.90
2019-01-17T09:41:31.729Z,7.97
2019-01-17T09:44:19.207Z,7.40
2019-01-17T09:47:06.699Z,8.10
2019-01-17T09:49:54.159Z,7.47
2019-01-17T09:52:41.685Z,7.30
2019-01-17T09:55:29.308Z,7.10
2019-01-17T09:58:16.515Z,6.20
2019-01-17T10:01:03.914Z,6.40
2019-01-17T10:03:51.411Z,6.30
2019-01-17T10:06:38.995Z,6.12
2019-01-17T10:09:26.598Z,6.00
2019-01-17T10:12:13.912Z,6.12
2019-01-17T10:15:01.352Z,6.67
2019-01-17T10:18:00.858Z,6.80
2019-01-17T10:21:07.793Z,6.97
2019-01-17T10:24:14.836Z,6.83
2019-01-17T10:27:24.718Z,7.30
2019-01-17T10:30:32.946Z,8.47
2019-01-17T10:33:28.721Z,9.30
2019-01-17T10:36:34.394Z,7.95
2019-01-17T10:39:27.537Z,6.27
2019-01-17T10:42:20.302Z,5.43
2019-01-17T10:45:37.680Z,4.60
2019-01-17T10:48:39.650Z,4.93
2019-01-17T10:51:58.599Z,5.08
2019-01-17T10:54:51.804Z,5.20
2019-01-17T10:57:48.365Z,5.57
2019-01-17T11:00:50.769Z,6.50
2019-01-17T11:04:06.688Z,6.47
2019-01-17T11:06:59.960Z,5.47
2019-01-17T11:10:01.740Z,4.10
2019-01-17T11:13:00.560Z,3.33
2019-01-17T11:15:53.765Z,3.77
2019-01-17T11:18:50.136Z,5.10
2019-01-17T11:22:03.029Z,7.23
2019-01-17T11:25:08.529Z,4.80
2019-01-17T11:28:13.756Z,3.60
2019-01-17T11:31:28.096Z,2.40
2019-01-17T11:34:27.010Z,2.10
2019-01-17T11:37:38.230Z,1.77
2019-01-17T11:41:02.736Z,1.60
2019-01-17T11:44:04.857Z,1.80
2019-01-17T11:47:07.344Z,2.23
2019-01-17T11:50:03.608Z,2.27
2019-01-17T11:53:24.236Z,2.10
2019-01-17T11:56:24.785Z,5.30
2019-01-17T11:59:42.237Z,8.83
2019-01-17T12:02:39.176Z,2.60
2019-01-17T12:05:24.060Z,7.53
2019-01-17T12:08:11.613Z,5.45
2019-01-17T12:10:58.937Z,13.80
2019-01-17T12:13:46.734Z,6.87
2019-01-17T12:16:33.724Z,4.87
2019-01-17T12:19:21.273Z,2.10
2019-01-17T12:22:08.766Z,2.07
2019-01-17T12:24:56.009Z,2.00
2019-01-17T12:27:43.465Z,1.60
2019-01-17T12:30:31.082Z,1.30
2019-01-17T12:33:18.325Z,1.20
2019-01-17T12:36:05.707Z,1.10
2019-01-17T12:38:52.988Z,1.30
2019-01-17T12:41:40.120Z,1.20
2019-01-17T12:44:27.596Z,1.10
2019-01-17T12:47:15.190Z,1.20
2019-01-17T12:50:02.512Z,1.20
2019-01-17T12:52:50.052Z,1.10
2019-01-17T12:55:37.398Z,1.30
2019-01-17T12:58:24.798Z,1.50
2019-01-17T13:01:12.278Z,1.43
2019-01-17T13:03:59.614Z,1.33
2019-01-17T13:06:46.438Z,1.60
2019-01-17T13:09:33.482Z,1.50
2019-01-17T13:12:20.896Z,1.60
2019-01-17T13:15:11.007Z,1.73
2019-01-17T13:17:58.044Z,1.70
2019-01-17T13:20:45.759Z,1.70
2019-01-17T13:23:33.087Z,1.90
2019-01-17T13:26:20.429Z,1.80
2019-01-17T13:29:07.648Z,1.90
2019-01-17T13:31:54.948Z,1.90
2019-01-17T13:34:42.076Z,2.03
2019-01-17T13:37:29.731Z,1.80
2019-01-17T13:40:19.957Z,2.08
2019-01-17T13:43:07.383Z,1.93
2019-01-17T13:45:54.641Z,2.10
2019-01-17T13:48:42.012Z,2.10
2019-01-17T13:51:29.357Z,2.10
2019-01-17T13:54:16.746Z,2.20
2019-01-17T13:57:07.623Z,2.10
2019-01-17T13:59:53.508Z,2.30
2019-01-17T14:02:41.066Z,2.07
2019-01-17T14:05:28.497Z,2.00
2019-01-17T14:08:15.864Z,2.20
2019-01-17T14:11:03.648Z,2.10
2019-01-17T14:13:51.140Z,2.10
2019-01-17T14:16:38.152Z,2.17
2019-01-17T14:19:25.520Z,1.83
2019-01-17T14:22:12.336Z,2.50
2019-01-17T14:24:59.900Z,2.10
2019-01-17T14:27:47.585Z,2.10
2019-01-17T14:30:35.233Z,2.30
2019-01-17T14:33:22.527Z,2.50
2019-01-17T14:36:09.962Z,2.33
2019-01-17T14:38:57.440Z,2.13
2019-01-17T14:41:44.775Z,2.23
2019-01-17T14:44:32.311Z,2.33
2019-01-17T14:47:19.323Z,1.90
2019-01-17T14:50:10.242Z,2.22
2019-01-17T14:52:57.360Z,1.90
2019-01-17T14:55:44.909Z,1.80
2019-01-17T14:58:32.252Z,1.90
2019-01-17T15:01:19.720Z,1.97
2019-01-17T15:04:07.140Z,1.67
2019-01-17T15:06:54.426Z,1.77
2019-01-17T15:09:41.821Z,1.70
2019-01-17T15:12:29.365Z,1.87
2019-01-17T15:15:16.698Z,1.50
2019-01-17T15:18:03.724Z,1.90
2019-01-17T15:20:50.895Z,1.93
2019-01-17T15:23:38.224Z,1.90
2019-01-17T15:26:25.216Z,2.10
2019-01-17T15:29:13.045Z,2.00
2019-01-17T15:32:00.121Z,1.90
2019-01-17T15:34:47.599Z,1.80
2019-01-17T15:37:35.112Z,1.90
2019-01-17T15:40:30.082Z,1.83
2019-01-17T15:43:17.662Z,1.60
2019-01-17T15:46:05.533Z,1.50
2019-01-17T15:48:52.985Z,1.63
2019-01-17T15:51:40.664Z,1.80
2019-01-17T15:54:28.225Z,1.70
2019-01-17T15:57:15.701Z,1.60
2019-01-17T16:00:04.145Z,1.60
2019-01-17T16:02:51.456Z,1.50
2019-01-17T16:05:38.857Z,1.75
2019-01-17T16:08:26.215Z,1.60
2019-01-17T16:11:13.720Z,1.67
2019-01-17T16:14:01.045Z,1.77
2019-01-17T16:16:48.629Z,1.80
2019-01-17T16:19:36.394Z,1.80
2019-01-17T16:22:23.645Z,1.57
2019-01-17T16:25:13.123Z,1.63
2019-01-17T16:28:00.122Z,1.70
2019-01-17T16:30:47.850Z,1.50
2019-01-17T16:33:35.068Z,1.50
2019-01-17T16:36:22.482Z,2.47
2019-01-17T16:39:10.192Z,1.53
2019-01-17T16:41:58.220Z,1.80
2019-01-17T16:44:45.459Z,2.00
2019-01-17T16:47:33.000Z,1.70
2019-01-17T16:50:24.615Z,1.57
2019-01-17T16:53:11.970Z,1.20
2019-01-17T16:55:59.469Z,1.60
2019-01-17T16:58:46.827Z,1.33
2019-01-17T17:01:34.122Z,2.65
2019-01-17T17:04:21.129Z,1.97
2019-01-17T17:07:08.864Z,2.02
2019-01-17T17:09:56.103Z,5.53
2019-01-17T17:12:43.429Z,3.90
2019-01-17T17:15:30.678Z,3.40
2019-01-17T17:18:17.769Z,4.60
2019-01-17T17:21:05.376Z,10.13
2019-01-17T17:23:52.394Z,7.70
2019-01-17T17:26:39.975Z,2.10
2019-01-17T17:29:26.966Z,1.90
2019-01-17T17:32:13.874Z,1.73
2019-01-17T17:35:01.519Z,2.20
2019-01-17T17:37:48.468Z,2.07
2019-01-17T17:40:35.685Z,2.73
2019-01-17T17:43:22.915Z,2.20
2019-01-17T17:46:09.953Z,2.03
2019-01-17T17:48:57.013Z,2.30
2019-01-17T17:51:44.313Z,2.47
2019-01-17T17:54:31.955Z,2.00
2019-01-17T17:57:19.550Z,2.40
2019-01-17T18:00:09.407Z,2.07
2019-01-17T18:02:56.683Z,1.60
2019-01-17T18:05:43.926Z,2.10
2019-01-17T18:08:31.276Z,1.85
2019-01-17T18:11:18.583Z,1.77
2019-01-17T18:14:06.301Z,1.57
2019-01-17T18:16:53.932Z,1.53
2019-01-17T18:19:41.085Z,1.50
2019-01-17T18:22:28.397Z,1.40
2019-01-17T18:25:15.736Z,1.83
2019-01-17T18:28:08.638Z,2.60
2019-01-17T18:30:52.411Z,3.53
2019-01-17T18:33:39.737Z,3.90
2019-01-17T18:36:27.207Z,3.30
2019-01-17T18:39:14.422Z,2.73
2019-01-17T18:42:01.766Z,2.23
2019-01-17T18:44:49.200Z,1.90
2019-01-17T18:47:36.315Z,1.80
2019-01-17T18:50:29.550Z,2.10
2019-01-17T18:53:17.242Z,2.50
2019-01-17T18:56:04.557Z,2.03
2019-01-17T18:58:52.337Z,1.70
2019-01-17T19:01:39.725Z,1.20
2019-01-17T19:04:27.098Z,0.70
2019-01-17T19:07:14.015Z,0.60
2019-01-17T19:10:01.529Z,0.37
2019-01-17T19:12:50.059Z,0.63
2019-01-17T19:15:37.288Z,0.60
2019-01-17T19:18:24.472Z,0.30
2019-01-17T19:21:11.525Z,0.60
2019-01-17T19:23:58.592Z,0.70
2019-01-17T19:26:46.058Z,0.57
2019-01-17T19:29:33.766Z,0.62
2019-01-17T19:32:21.383Z,0.70
2019-01-17T19:35:09.207Z,0.80
2019-01-17T19:37:56.485Z,0.70
2019-01-17T19:40:43.509Z,0.70
2019-01-17T19:43:30.807Z,1.02
2019-01-17T19:46:18.161Z,1.30
2019-01-17T19:49:05.618Z,1.10
2019-01-17T19:51:52.544Z,1.13
2019-01-17T19:54:40.132Z,1.50
2019-01-17T19:57:27.193Z,1.70
2019-01-17T20:00:17.468Z,2.20
2019-01-17T20:03:05.108Z,2.20
2019-01-17T20:05:52.711Z,2.30
2019-01-17T20:08:40.051Z,1.90
2019-01-17T20:11:27.742Z,2.02
2019-01-17T20:14:15.052Z,2.17
2019-01-17T20:17:02.173Z,2.13
2019-01-17T20:19:49.428Z,2.30
2019-01-17T20:22:36.782Z,2.22
2019-01-17T20:25:24.196Z,2.00
2019-01-17T20:28:11.305Z,1.97
2019-01-17T20:30:58.916Z,2.37
2019-01-17T20:33:45.862Z,2.50
2019-01-17T20:36:33.133Z,2.87
2019-01-17T20:39:20.480Z,2.77
2019-01-17T20:42:07.569Z,2.30
2019-01-17T20:44:54.687Z,2.33
2019-01-17T20:47:41.840Z,2.20
2019-01-17T20:50:30.841Z,2.57
2019-01-17T20:53:17.919Z,3.23
2019-01-17T20:56:05.398Z,2.70
2019-01-17T20:58:52.825Z,3.10
2019-01-17T21:01:42.846Z,3.17
2019-01-17T21:04:30.210Z,3.20
2019-01-17T21:07:17.348Z,3.33
2019-01-17T21:10:10.731Z,3.40
2019-01-17T21:12:58.080Z,2.90
2019-01-17T21:15:50.073Z,2.90
2019-01-17T21:18:34.462Z,2.70
2019-01-17T21:21:21.699Z,2.50
2019-01-17T21:24:09.047Z,2.47
2019-01-17T21:26:56.448Z,2.23
2019-01-17T21:29:43.995Z,2.23
2019-01-17T21:32:31.433Z,2.43
2019-01-17T21:35:18.983Z,2.77
2019-01-17T21:38:06.268Z,3.17
2019-01-17T21:40:53.512Z,3.40
2019-01-17T21:43:41.157Z,3.20
2019-01-17T21:46:28.642Z,2.60
2019-01-17T21:49:16.224Z,1.97
2019-01-17T21:52:03.471Z,2.03
2019-01-17T21:54:51.002Z,1.57
2019-01-17T21:57:37.967Z,1.30
2019-01-17T22:00:27.407Z,1.45
2019-01-17T22:03:14.372Z,2.00
2019-01-17T22:06:01.916Z,2.20
2019-01-17T22:17:07.687Z,2.10
2019-01-17T22:19:55.139Z,3.13
2019-01-17T22:22:42.800Z,2.83
2019-01-17T22:25:30.217Z,3.10
2019-01-17T22:28:17.608Z,2.93
2019-01-17T22:31:05.240Z,2.90
2019-01-17T22:33:52.423Z,8.93
2019-01-17T22:36:39.932Z,4.43
2019-01-17T22:39:27.269Z,2.22
2019-01-17T22:42:14.856Z,2.43
2019-01-17T22:45:01.881Z,1.70
2019-01-17T22:47:49.378Z,1.60
2019-01-17T22:50:36.797Z,1.70
2019-01-17T22:53:23.731Z,2.10
2019-01-17T22:56:10.892Z,2.20
2019-01-17T22:58:58.188Z,2.20
2019-01-17T23:01:45.866Z,2.43
2019-01-17T23:04:32.946Z,2.63
2019-01-17T23:07:20.162Z,2.70
2019-01-17T23:10:08.709Z,2.60
2019-01-17T23:12:56.256Z,2.83
2019-01-17T23:15:43.537Z,2.80
2019-01-17T23:18:30.824Z,2.83
2019-01-17T23:21:18.525Z,3.13
2019-01-17T23:24:05.821Z,3.00
2019-01-17T23:26:53.080Z,2.83
2019-01-17T23:29:40.657Z,2.80
2019-01-17T23:32:28.306Z,3.17
2019-01-17T23:35:15.806Z,2.80
2019-01-17T23:38:03.361Z,3.20
2019-01-17T23:40:50.727Z,3.47
2019-01-17T23:43:38.246Z,3.43
2019-01-17T23:46:25.940Z,3.60
2019-01-17T23:49:13.223Z,4.10
2019-01-17T23:52:00.705Z,3.30
2019-01-17T23:54:48.225Z,3.60
2019-01-17T23:57:35.682Z,3.60
