createdAt,value
2022-11-24T00:02:15.124Z,94135.09
2022-11-24T00:04:41.825Z,94135.09
2022-11-24T00:07:08.586Z,94134.53
2022-11-24T00:09:35.108Z,94145.03
2022-11-24T00:12:01.643Z,94151.59
2022-11-24T00:14:28.420Z,94149.44
2022-11-24T00:16:56.541Z,94150.47
2022-11-24T00:19:23.391Z,94155.19
2022-11-24T00:21:49.895Z,94164.88
2022-11-24T00:24:16.629Z,94165.94
2022-11-24T00:26:43.343Z,94170.63
2022-11-24T00:29:11.221Z,94167.44
2022-11-24T00:31:39.161Z,94173.41
2022-11-24T00:34:09.798Z,94178.13
2022-11-24T00:36:36.896Z,94178.13
2022-11-24T00:39:05.270Z,94181.53
2022-11-24T00:41:32.413Z,94190.44
2022-11-24T00:43:59.357Z,94193.06
2022-11-24T00:46:26.628Z,94196.44
2022-11-24T00:48:54.175Z,94198.50
2022-11-24T00:51:22.831Z,94205.81
2022-11-24T00:53:49.481Z,94211.28
2022-11-24T00:56:16.681Z,94216.00
2022-11-24T00:58:43.475Z,94218.06
2022-11-24T01:01:11.273Z,94220.13
2022-11-24T01:03:37.915Z,94223.81
2022-11-24T01:06:05.182Z,94228.47
2022-11-24T01:08:33.599Z,94232.16
2022-11-24T01:11:07.128Z,94237.63
2022-11-24T01:13:33.718Z,94241.81
2022-11-24T01:16:00.459Z,94254.72
2022-11-24T01:18:27.045Z,94257.56
2022-11-24T01:20:53.595Z,94258.59
2022-11-24T01:23:20.155Z,94264.41
2022-11-24T01:25:48.318Z,94266.00
2022-11-24T01:28:15.536Z,94268.38
2022-11-24T01:30:42.117Z,94264.72
2022-11-24T01:33:08.802Z,94264.72
2022-11-24T01:35:36.317Z,94282.59
2022-11-24T01:38:02.881Z,94271.09
2022-11-24T01:40:29.530Z,94277.13
2022-11-24T01:42:57.683Z,94279.03
2022-11-24T01:45:28.543Z,94273.03
2022-11-24T01:47:55.550Z,94279.88
2022-11-24T01:50:22.604Z,94279.13
2022-11-24T01:52:52.457Z,94275.50
2022-11-24T01:55:21.268Z,94291.31
2022-11-24T01:57:50.216Z,94289.00
2022-11-24T02:00:19.308Z,94289.78
2022-11-24T02:02:45.971Z,94295.34
2022-11-24T02:05:16.059Z,94299.56
2022-11-24T02:07:43.102Z,94309.03
2022-11-24T02:10:12.333Z,94307.19
2022-11-24T02:12:39.787Z,94310.63
2022-11-24T02:15:07.853Z,94305.38
2022-11-24T02:17:35.985Z,94312.44
2022-11-24T02:20:04.476Z,94322.19
2022-11-24T02:22:35.463Z,94315.16
2022-11-24T02:25:07.055Z,94318.56
2022-11-24T02:27:35.651Z,94329.06
2022-11-24T02:30:02.197Z,94325.88
2022-11-24T02:32:31.012Z,94326.09
2022-11-24T02:35:01.489Z,94327.94
2022-11-24T02:37:28.187Z,94327.16
2022-11-24T02:39:55.011Z,94332.16
2022-11-24T02:42:22.014Z,94335.56
2022-11-24T02:44:53.535Z,94323.72
2022-11-24T02:47:20.234Z,94342.09
2022-11-24T02:49:46.742Z,94339.22
2022-11-24T02:52:14.125Z,94346.31
2022-11-24T02:54:40.825Z,94335.56
2022-11-24T02:57:07.598Z,94348.94
2022-11-24T02:59:34.419Z,94346.31
2022-11-24T03:02:02.955Z,94347.34
2022-11-24T03:04:29.617Z,94351.03
2022-11-24T03:06:58.269Z,94362.31
2022-11-24T03:09:25.018Z,94362.06
2022-11-24T03:11:51.581Z,94365.47
2022-11-24T03:14:18.226Z,94367.84
2022-11-24T03:16:45.013Z,94386.22
2022-11-24T03:19:13.296Z,94385.44
2022-11-24T03:21:39.988Z,94382.81
2022-11-24T03:24:06.700Z,94386.22
2022-11-24T03:26:35.706Z,94397.50
2022-11-24T03:29:02.430Z,94398.56
2022-11-24T03:31:29.010Z,94395.38
2022-11-24T03:33:55.650Z,94390.13
2022-11-24T03:36:23.705Z,94390.91
2022-11-24T03:38:50.190Z,94385.66
2022-11-24T03:41:17.149Z,94388.28
2022-11-24T03:43:44.446Z,94394.09
2022-11-24T03:46:11.227Z,94393.06
2022-11-24T03:48:37.867Z,94402.53
2022-11-24T03:51:04.634Z,94405.38
2022-11-24T03:53:33.721Z,94405.66
2022-11-24T03:56:00.431Z,94408.81
2022-11-24T03:58:26.937Z,94415.09
2022-11-24T04:00:54.085Z,94408.28
2022-11-24T04:03:21.110Z,94411.38
2022-11-24T04:05:47.924Z,94416.84
2022-11-24T04:08:14.814Z,94409.94
2022-11-24T04:10:43.063Z,94410.09
2022-11-24T04:13:11.599Z,94416.78
2022-11-24T04:15:39.030Z,94415.06
2022-11-24T04:18:05.816Z,94423.66
2022-11-24T04:20:32.642Z,94424.59
2022-11-24T04:22:59.170Z,94426.91
2022-11-24T04:25:25.856Z,94435.25
2022-11-24T04:27:54.984Z,94437.53
2022-11-24T04:30:22.679Z,94439.63
2022-11-24T04:32:49.200Z,94439.63
2022-11-24T04:35:15.706Z,94438.56
2022-11-24T04:37:42.185Z,94443.56
2022-11-24T04:40:10.042Z,94442.56
2022-11-24T04:42:36.609Z,94448.38
2022-11-24T04:45:05.207Z,94433.75
2022-11-24T04:47:32.089Z,94440.91
2022-11-24T04:49:58.636Z,94441.13
2022-11-24T04:52:25.417Z,94447.41
2022-11-24T04:54:52.259Z,94444.31
2022-11-24T04:57:19.786Z,94452.50
2022-11-24T04:59:46.497Z,94454.59
2022-11-24T05:02:14.504Z,94461.41
2022-11-24T05:04:41.203Z,94460.84
2022-11-24T05:07:16.482Z,94462.47
2022-11-24T05:10:03.323Z,94466.91
2022-11-24T05:12:31.246Z,94465.06
2022-11-24T05:14:58.217Z,94469.06
2022-11-24T05:17:28.104Z,94471.44
2022-11-24T05:19:54.750Z,94472.00
2022-11-24T05:22:21.266Z,94476.19
2022-11-24T05:24:47.723Z,94474.13
2022-11-24T05:27:14.214Z,94482.34
2022-11-24T05:29:40.681Z,94482.09
2022-11-24T05:32:07.409Z,94481.31
2022-11-24T05:34:35.474Z,94476.84
2022-11-24T05:37:03.485Z,94486.34
2022-11-24T05:39:31.202Z,94484.81
2022-11-24T05:41:57.719Z,94489.84
2022-11-24T05:44:24.196Z,94493.47
2022-11-24T05:46:51.174Z,94494.25
2022-11-24T05:49:17.829Z,94495.88
2022-11-24T05:51:45.873Z,94500.81
2022-11-24T05:54:12.349Z,94502.06
2022-11-24T05:56:38.826Z,94505.72
2022-11-24T05:59:09.623Z,94505.97
2022-11-24T06:01:36.655Z,94505.72
2022-11-24T06:04:03.439Z,94516.19
2022-11-24T06:06:29.953Z,94509.94
2022-11-24T06:08:58.594Z,94519.63
2022-11-24T06:11:25.152Z,94521.69
2022-11-24T06:13:51.761Z,94520.56
2022-11-24T06:16:19.665Z,94535.63
2022-11-24T06:18:46.419Z,94528.72
2022-11-24T06:21:12.982Z,94528.50
2022-11-24T06:23:39.656Z,94528.41
2022-11-24T06:26:07.787Z,94530.38
2022-11-24T06:28:34.303Z,94529.16
2022-11-24T06:31:01.640Z,94527.56
2022-11-24T06:33:30.318Z,94532.59
2022-11-24T06:35:59.065Z,94530.56
2022-11-24T06:38:25.584Z,94533.28
2022-11-24T06:40:58.022Z,94529.75
2022-11-24T06:43:26.159Z,94532.59
2022-11-24T06:45:52.728Z,94535.47
2022-11-24T06:48:19.270Z,94534.88
2022-11-24T06:50:45.759Z,94542.63
2022-11-24T06:53:12.601Z,94545.34
2022-11-24T06:55:39.537Z,94550.91
2022-11-24T06:58:06.300Z,94542.03
2022-11-24T07:00:34.194Z,94538.97
2022-11-24T07:03:01.058Z,94538.50
2022-11-24T07:05:27.726Z,94537.34
2022-11-24T07:07:54.302Z,94536.78
2022-11-24T07:10:20.935Z,94544.88
2022-11-24T07:12:47.430Z,94543.25
2022-11-24T07:15:14.278Z,94543.94
2022-11-24T07:17:42.220Z,94549.38
2022-11-24T07:20:09.354Z,94550.19
2022-11-24T07:22:35.837Z,94550.56
2022-11-24T07:25:02.758Z,94545.06
2022-11-24T07:27:30.196Z,94553.25
2022-11-24T07:29:56.673Z,94554.75
2022-11-24T07:32:23.206Z,94557.41
2022-11-24T07:34:51.062Z,94561.63
2022-11-24T07:37:17.563Z,94557.31
2022-11-24T07:39:44.024Z,94557.56
2022-11-24T07:42:11.393Z,94558.91
2022-11-24T07:44:37.902Z,94553.47
2022-11-24T07:47:04.394Z,94561.19
2022-11-24T07:49:30.873Z,94562.28
2022-11-24T07:51:58.782Z,94562.94
2022-11-24T07:54:25.269Z,94555.47
2022-11-24T07:56:51.729Z,94560.38
2022-11-24T07:59:18.615Z,94552.63
2022-11-24T08:01:45.271Z,94549.78
2022-11-24T08:04:11.957Z,94549.84
2022-11-24T08:06:44.654Z,94552.28
2022-11-24T08:09:15.152Z,94547.88
2022-11-24T08:11:41.657Z,94554.22
2022-11-24T08:14:08.196Z,94552.41
2022-11-24T08:16:34.709Z,94541.16
2022-11-24T08:19:01.296Z,94544.09
2022-11-24T08:21:27.844Z,94544.41
2022-11-24T08:23:55.025Z,94554.69
2022-11-24T08:26:24.718Z,94551.22
2022-11-24T08:28:53.453Z,94550.34
2022-11-24T08:31:20.011Z,94554.69
2022-11-24T08:33:47.007Z,94552.59
2022-11-24T08:36:14.402Z,94548.63
2022-11-24T08:38:41.195Z,94543.50
2022-11-24T08:41:11.523Z,94548.44
2022-11-24T08:43:39.573Z,94544.63
2022-11-24T08:46:08.380Z,94542.94
2022-11-24T08:48:35.399Z,94549.91
2022-11-24T08:51:07.027Z,94542.19
2022-11-24T08:53:33.672Z,94547.91
2022-11-24T08:56:00.569Z,94544.19
2022-11-24T08:58:27.782Z,94536.78
2022-11-24T09:00:55.774Z,94548.38
2022-11-24T09:03:22.264Z,94549.47
2022-11-24T09:05:52.892Z,94545.88
2022-11-24T09:08:20.667Z,94547.25
2022-11-24T09:10:47.213Z,94551.25
2022-11-24T09:13:13.840Z,94556.03
2022-11-24T09:15:40.504Z,94556.00
2022-11-24T09:18:08.602Z,94558.59
2022-11-24T09:20:35.103Z,94563.31
2022-11-24T09:23:01.632Z,94565.69
2022-11-24T09:25:28.098Z,94562.75
2022-11-24T09:27:54.937Z,94570.38
2022-11-24T09:30:21.544Z,94567.44
2022-11-24T09:32:48.110Z,94566.66
2022-11-24T09:35:16.452Z,94561.34
2022-11-24T09:37:44.748Z,94571.81
2022-11-24T09:40:13.121Z,94568.91
2022-11-24T09:42:43.298Z,94576.75
2022-11-24T09:45:35.384Z,94580.47
2022-11-24T09:48:10.935Z,94602.78
2022-11-24T09:50:39.089Z,94608.50
2022-11-24T09:53:08.851Z,94616.06
2022-11-24T09:55:38.430Z,94613.88
2022-11-24T09:58:22.913Z,94616.72
2022-11-24T10:00:51.796Z,94616.03
2022-11-24T10:03:20.802Z,94615.44
2022-11-24T10:05:50.649Z,94621.69
2022-11-24T10:08:23.942Z,94624.81
2022-11-24T10:10:54.846Z,94624.25
2022-11-24T10:13:28.244Z,94629.69
2022-11-24T10:15:58.753Z,94624.91
2022-11-24T10:18:49.296Z,94626.19
2022-11-24T10:21:30.890Z,94621.69
2022-11-24T10:24:08.829Z,94620.56
2022-11-24T10:26:36.384Z,94616.09
2022-11-24T10:29:08.835Z,94621.13
2022-11-24T10:31:36.026Z,94620.34
2022-11-24T10:34:04.331Z,94613.47
2022-11-24T10:36:40.069Z,94610.91
2022-11-24T10:39:13.496Z,94598.09
2022-11-24T10:41:46.006Z,94607.69
2022-11-24T10:44:13.940Z,94608.75
2022-11-24T10:46:40.839Z,94616.47
2022-11-24T10:49:07.338Z,94611.28
2022-11-24T10:51:41.372Z,94608.16
2022-11-24T10:54:12.728Z,94608.38
2022-11-24T10:56:40.144Z,94609.72
2022-11-24T10:59:29.083Z,94619.84
2022-11-24T11:01:55.875Z,94617.56
2022-11-24T11:04:25.621Z,94617.69
2022-11-24T11:07:06.522Z,94609.56
2022-11-24T11:09:33.232Z,94616.72
2022-11-24T11:12:28.029Z,94616.50
2022-11-24T11:14:55.246Z,94627.56
2022-11-24T11:17:33.451Z,94626.53
2022-11-24T11:20:02.725Z,94637.56
2022-11-24T11:22:32.275Z,94643.34
2022-11-24T11:25:04.329Z,94647.78
2022-11-24T11:27:30.856Z,94656.81
2022-11-24T11:35:50.102Z,94649.16
2022-11-24T11:38:19.163Z,94651.25
2022-11-24T11:43:38.173Z,94659.06
2022-11-24T11:46:06.079Z,94649.06
2022-11-24T11:48:42.765Z,94651.97
2022-11-24T11:51:23.689Z,94656.44
2022-11-24T11:53:57.233Z,94648.50
2022-11-24T11:56:25.222Z,94655.78
2022-11-24T11:59:00.488Z,94667.13
2022-11-24T12:01:40.343Z,94661.31
2022-11-24T12:04:16.148Z,94660.44
2022-11-24T12:06:56.674Z,94670.41
2022-11-24T12:09:30.358Z,94677.13
2022-11-24T12:12:08.680Z,94668.63
2022-11-24T12:14:41.537Z,94668.63
2022-11-24T12:17:12.020Z,94679.97
2022-11-24T12:19:44.751Z,94680.03
2022-11-24T12:22:17.406Z,94682.28
2022-11-24T12:24:50.708Z,94687.69
2022-11-24T12:27:23.285Z,94676.47
2022-11-24T12:29:55.889Z,94684.59
2022-11-24T12:32:32.750Z,94677.47
2022-11-24T12:35:04.178Z,94682.81
2022-11-24T12:37:40.386Z,94680.97
2022-11-24T12:40:13.526Z,94688.56
2022-11-24T12:42:45.715Z,94684.81
2022-11-24T12:45:15.498Z,94685.78
2022-11-24T12:47:47.215Z,94683.91
2022-11-24T12:50:17.710Z,94690.41
2022-11-24T12:52:55.611Z,94685.38
2022-11-24T12:55:28.620Z,94685.19
2022-11-24T12:57:59.526Z,94681.13
2022-11-24T13:00:30.303Z,94684.44
2022-11-24T13:03:05.055Z,94685.53
2022-11-24T13:08:18.002Z,94676.25
2022-11-24T13:21:58.893Z,94701.78
2022-11-24T13:24:26.296Z,94693.06
2022-11-24T13:27:16.041Z,94701.47
2022-11-24T13:44:28.032Z,94700.59
2022-11-24T13:49:58.100Z,94716.63
2022-11-24T13:55:46.504Z,94707.75
2022-11-24T14:01:18.087Z,94719.22
2022-11-24T14:14:49.155Z,94731.66
2022-11-24T14:26:29.391Z,94740.28
2022-11-24T14:29:06.133Z,94741.63
2022-11-24T14:31:33.678Z,94742.13
2022-11-24T14:34:16.557Z,94749.94
2022-11-24T14:36:44.285Z,94749.66
2022-11-24T14:39:25.557Z,94743.59
2022-11-24T14:41:55.258Z,94756.50
2022-11-24T14:44:31.997Z,94753.31
2022-11-24T14:49:47.037Z,94764.81
2022-11-24T14:52:16.313Z,94770.31
2022-11-24T14:55:07.515Z,94769.28
2022-11-24T15:08:47.518Z,94780.22
2022-11-24T15:11:14.620Z,94778.94
2022-11-24T15:25:32.750Z,94782.28
2022-11-24T15:33:31.893Z,94778.50
2022-11-24T23:47:00.503Z,94796.81
2022-11-24T23:55:15.288Z,94800.22
