createdAt,value
2022-08-07T00:03:00.192Z,7.80
2022-08-07T00:05:30.131Z,9.95
2022-08-07T00:07:58.264Z,14.80
2022-08-07T00:10:32.482Z,8.57
2022-08-07T00:13:17.562Z,9.55
2022-08-07T00:16:17.377Z,11.40
2022-08-07T00:18:50.985Z,8.95
2022-08-07T00:21:55.403Z,9.57
2022-08-07T00:24:08.306Z,10.80
2022-08-07T00:26:59.047Z,14.50
2022-08-07T00:29:31.328Z,10.95
2022-08-07T00:31:59.958Z,9.38
2022-08-07T00:34:27.665Z,8.38
2022-08-07T00:36:56.825Z,17.75
2022-08-07T00:39:24.605Z,10.45
2022-08-07T00:42:02.181Z,10.38
2022-08-07T00:44:34.746Z,9.88
2022-08-07T00:47:06.432Z,10.45
2022-08-07T00:50:19.915Z,10.35
2022-08-07T00:52:33.315Z,9.95
2022-08-07T00:55:10.537Z,9.98
2022-08-07T00:57:38.453Z,10.80
2022-08-07T01:00:23.474Z,8.85
2022-08-07T01:02:51.708Z,9.93
2022-08-07T01:05:21.197Z,9.52
2022-08-07T01:07:53.031Z,8.98
2022-08-07T01:10:23.140Z,9.15
2022-08-07T01:12:54.673Z,9.68
2022-08-07T01:16:01.000Z,8.55
2022-08-07T01:18:16.929Z,9.52
2022-08-07T01:21:05.884Z,13.00
2022-08-07T01:23:51.794Z,10.32
2022-08-07T01:26:23.444Z,9.82
2022-08-07T01:28:56.439Z,10.73
2022-08-07T01:31:42.897Z,9.93
2022-08-07T01:34:18.578Z,10.05
2022-08-07T01:36:52.413Z,11.10
2022-08-07T01:39:41.087Z,8.70
2022-08-07T01:42:58.751Z,9.93
2022-08-07T01:45:36.988Z,8.30
2022-08-07T01:48:29.523Z,9.70
2022-08-07T01:52:01.242Z,8.82
2022-08-07T01:54:09.456Z,8.80
2022-08-07T01:57:04.282Z,9.40
2022-08-07T01:59:44.035Z,10.20
2022-08-07T02:02:32.481Z,8.57
2022-08-07T02:05:42.816Z,8.63
2022-08-07T02:10:55.020Z,9.07
2022-08-07T02:13:57.786Z,7.50
2022-08-07T02:16:29.938Z,14.02
2022-08-07T02:21:59.000Z,8.27
2022-08-07T02:24:30.507Z,7.97
2022-08-07T02:27:02.667Z,14.25
2022-08-07T02:29:34.345Z,18.10
2022-08-07T02:32:05.562Z,7.82
2022-08-07T02:34:34.779Z,9.20
2022-08-07T02:37:13.518Z,6.65
2022-08-07T02:40:02.008Z,13.02
2022-08-07T02:42:34.636Z,6.75
2022-08-07T02:45:07.453Z,6.90
2022-08-07T02:47:53.160Z,5.15
2022-08-07T02:50:21.391Z,6.45
2022-08-07T02:53:06.227Z,5.90
2022-08-07T02:56:03.309Z,6.57
2022-08-07T02:58:39.872Z,10.20
2022-08-07T03:01:36.576Z,7.28
2022-08-07T03:04:17.964Z,10.73
2022-08-07T03:06:48.923Z,5.00
2022-08-07T03:09:41.825Z,7.55
2022-08-07T03:12:22.059Z,5.43
2022-08-07T03:15:02.424Z,10.02
2022-08-07T03:17:53.785Z,4.50
2022-08-07T03:20:30.457Z,4.43
2022-08-07T03:23:02.981Z,4.15
2022-08-07T03:25:41.513Z,4.30
2022-08-07T03:28:37.324Z,5.07
2022-08-07T03:31:24.560Z,4.45
2022-08-07T03:34:00.153Z,4.90
2022-08-07T03:36:30.950Z,6.93
2022-08-07T03:39:05.857Z,6.93
2022-08-07T03:41:42.475Z,4.80
2022-08-07T03:44:17.029Z,4.82
2022-08-07T03:47:13.521Z,5.47
2022-08-07T03:49:38.507Z,16.55
2022-08-07T03:52:22.291Z,6.10
2022-08-07T03:54:55.150Z,4.55
2022-08-07T03:59:03.786Z,6.03
2022-08-07T04:00:30.246Z,6.45
2022-08-07T04:03:03.862Z,4.43
2022-08-07T04:05:42.294Z,6.10
2022-08-07T04:08:21.182Z,11.30
2022-08-07T04:12:20.669Z,4.15
2022-08-07T04:14:09.529Z,4.10
2022-08-07T04:16:37.778Z,4.72
2022-08-07T04:19:15.101Z,7.55
2022-08-07T04:22:04.892Z,4.38
2022-08-07T04:24:42.472Z,4.32
2022-08-07T04:27:15.260Z,4.30
2022-08-07T04:30:01.229Z,3.88
2022-08-07T04:32:44.816Z,9.25
2022-08-07T04:35:16.827Z,4.28
2022-08-07T04:38:03.043Z,4.95
2022-08-07T04:40:34.614Z,5.53
2022-08-07T04:43:04.782Z,4.78
2022-08-07T04:46:12.473Z,4.95
2022-08-07T04:49:37.818Z,5.07
2022-08-07T04:52:25.129Z,5.10
2022-08-07T04:58:12.790Z,6.30
2022-08-07T04:59:17.198Z,4.57
2022-08-07T05:01:46.477Z,3.78
2022-08-07T05:04:31.757Z,3.65
2022-08-07T05:07:36.852Z,4.63
2022-08-07T05:10:29.316Z,4.18
2022-08-07T05:14:44.924Z,5.10
2022-08-07T05:15:58.969Z,5.40
2022-08-07T05:18:32.122Z,4.68
2022-08-07T05:21:12.849Z,3.55
2022-08-07T05:24:16.904Z,4.45
2022-08-07T05:26:47.670Z,3.60
2022-08-07T05:29:18.243Z,6.47
2022-08-07T05:31:52.704Z,3.85
2022-08-07T05:34:27.697Z,4.00
2022-08-07T05:36:56.806Z,4.95
2022-08-07T05:40:12.754Z,4.47
2022-08-07T05:42:36.977Z,4.22
2022-08-07T05:45:26.075Z,4.07
2022-08-07T05:48:04.741Z,5.78
2022-08-07T05:50:43.422Z,4.40
2022-08-07T05:54:08.556Z,7.20
2022-08-07T05:56:06.811Z,4.07
2022-08-07T06:01:20.406Z,4.47
2022-08-07T06:03:58.587Z,4.45
2022-08-07T06:06:38.275Z,5.32
2022-08-07T06:09:15.846Z,4.00
2022-08-07T06:11:47.490Z,4.10
2022-08-07T06:14:21.174Z,7.55
2022-08-07T06:16:57.339Z,4.43
2022-08-07T06:19:47.924Z,3.50
2022-08-07T06:22:27.289Z,14.02
2022-08-07T06:25:05.471Z,6.40
2022-08-07T06:28:00.636Z,4.13
2022-08-07T06:30:24.247Z,3.90
2022-08-07T06:33:15.613Z,10.90
2022-08-07T06:35:49.228Z,4.13
2022-08-07T06:38:35.158Z,6.22
2022-08-07T06:42:00.770Z,3.78
2022-08-07T06:44:21.792Z,6.37
2022-08-07T06:46:53.549Z,3.85
2022-08-07T06:49:52.022Z,4.55
2022-08-07T06:52:36.097Z,5.38
2022-08-07T06:55:32.991Z,4.80
2022-08-07T06:58:12.616Z,7.40
2022-08-07T07:00:52.962Z,4.75
2022-08-07T07:03:39.705Z,7.15
2022-08-07T07:06:11.621Z,4.22
2022-08-07T07:08:39.915Z,6.57
2022-08-07T07:12:09.096Z,4.53
2022-08-07T07:14:04.176Z,6.97
2022-08-07T07:16:49.955Z,5.65
2022-08-07T07:19:55.363Z,3.80
2022-08-07T07:22:36.322Z,5.43
2022-08-07T07:26:35.940Z,4.88
2022-08-07T07:28:42.118Z,6.13
2022-08-07T07:31:17.281Z,4.82
2022-08-07T07:33:57.095Z,7.63
2022-08-07T07:36:29.655Z,6.65
2022-08-07T07:39:02.701Z,5.45
2022-08-07T07:42:02.025Z,10.20
2022-08-07T07:44:26.147Z,3.67
2022-08-07T07:47:04.413Z,6.88
2022-08-07T07:50:35.391Z,4.72
2022-08-07T07:52:32.577Z,7.50
2022-08-07T07:55:01.126Z,4.25
2022-08-07T07:57:50.369Z,5.03
2022-08-07T08:00:29.837Z,4.68
2022-08-07T08:03:16.429Z,4.25
2022-08-07T08:05:54.958Z,4.20
2022-08-07T08:08:37.114Z,5.25
2022-08-07T08:11:16.173Z,4.80
2022-08-07T08:13:54.906Z,3.90
2022-08-07T08:16:29.571Z,4.00
2022-08-07T08:19:09.825Z,4.45
2022-08-07T08:22:08.124Z,5.00
2022-08-07T08:25:18.657Z,3.95
2022-08-07T08:27:56.603Z,5.03
2022-08-07T08:30:26.649Z,4.65
2022-08-07T08:32:59.070Z,5.30
2022-08-07T08:35:42.832Z,9.30
2022-08-07T08:38:18.051Z,4.50
2022-08-07T08:41:17.765Z,4.57
2022-08-07T08:44:00.872Z,4.03
2022-08-07T08:46:44.983Z,4.18
2022-08-07T08:49:19.271Z,4.60
2022-08-07T08:52:16.473Z,3.90
2022-08-07T08:54:57.043Z,5.10
2022-08-07T08:57:40.494Z,7.65
2022-08-07T09:00:10.437Z,3.90
2022-08-07T09:03:00.947Z,5.78
2022-08-07T09:05:55.037Z,4.47
2022-08-07T09:08:35.049Z,4.10
2022-08-07T09:11:14.063Z,7.22
2022-08-07T09:14:07.345Z,6.20
2022-08-07T09:16:57.521Z,3.75
2022-08-07T09:20:19.615Z,3.90
2022-08-07T09:24:31.603Z,4.95
2022-08-07T09:26:25.218Z,7.85
2022-08-07T09:30:05.170Z,4.13
2022-08-07T09:32:18.554Z,6.90
2022-08-07T09:36:02.989Z,4.15
2022-08-07T09:38:12.129Z,4.00
2022-08-07T09:41:11.168Z,7.28
2022-08-07T09:44:06.629Z,4.65
2022-08-07T09:47:42.586Z,5.20
2022-08-07T09:50:18.483Z,4.75
2022-08-07T09:52:53.880Z,7.40
2022-08-07T09:56:03.488Z,4.15
2022-08-07T09:58:42.410Z,6.20
2022-08-07T10:01:51.152Z,4.97
2022-08-07T10:04:39.303Z,6.80
2022-08-07T10:07:53.543Z,4.72
2022-08-07T10:11:59.452Z,4.07
2022-08-07T10:14:30.389Z,5.25
2022-08-07T10:17:29.901Z,4.82
2022-08-07T10:20:44.441Z,4.32
2022-08-07T10:24:06.513Z,7.95
2022-08-07T10:26:25.929Z,4.25
2022-08-07T10:29:40.508Z,7.57
2022-08-07T10:32:53.337Z,4.20
2022-08-07T10:35:53.451Z,4.50
2022-08-07T10:38:35.726Z,6.28
2022-08-07T10:41:46.473Z,4.20
2022-08-07T10:44:45.520Z,4.20
2022-08-07T10:47:53.959Z,3.63
2022-08-07T10:50:31.785Z,4.63
2022-08-07T10:53:21.385Z,4.55
2022-08-07T10:56:04.953Z,6.63
2022-08-07T10:58:59.654Z,4.95
2022-08-07T11:01:35.294Z,4.43
2022-08-07T11:04:43.717Z,6.50
2022-08-07T11:07:24.562Z,4.28
2022-08-07T11:10:19.049Z,4.67
2022-08-07T11:13:04.117Z,3.90
2022-08-07T11:15:38.719Z,5.78
2022-08-07T11:18:17.732Z,4.10
2022-08-07T11:21:11.409Z,4.50
2022-08-07T11:23:53.659Z,6.10
2022-08-07T11:26:38.501Z,6.50
2022-08-07T11:29:42.043Z,4.10
2022-08-07T11:32:10.564Z,4.40
2022-08-07T11:34:58.124Z,8.10
2022-08-07T11:37:57.307Z,3.90
2022-08-07T11:40:56.164Z,4.75
2022-08-07T11:43:41.511Z,4.82
2022-08-07T11:46:50.209Z,4.00
2022-08-07T11:50:30.642Z,4.35
2022-08-07T11:53:05.207Z,6.22
2022-08-07T11:56:09.405Z,7.18
2022-08-07T11:59:03.651Z,4.78
2022-08-07T12:02:30.159Z,4.63
2022-08-07T12:05:28.774Z,4.25
2022-08-07T12:08:35.228Z,6.50
2022-08-07T12:11:21.088Z,19.33
2022-08-07T12:14:08.581Z,3.58
2022-08-07T12:16:46.758Z,4.85
2022-08-07T12:19:21.666Z,6.82
2022-08-07T12:22:37.583Z,6.05
2022-08-07T12:26:00.312Z,4.25
2022-08-07T12:28:11.752Z,4.57
2022-08-07T12:30:46.700Z,5.22
2022-08-07T12:33:30.929Z,3.65
2022-08-07T12:36:16.331Z,6.53
2022-08-07T12:38:47.395Z,4.03
2022-08-07T12:41:49.147Z,3.92
2022-08-07T12:44:20.654Z,3.78
2022-08-07T12:47:07.378Z,4.35
2022-08-07T12:49:48.626Z,4.22
2022-08-07T12:52:34.595Z,3.78
2022-08-07T12:55:17.464Z,5.95
2022-08-07T12:58:01.432Z,4.40
2022-08-07T13:04:02.167Z,7.30
2022-08-07T13:07:01.240Z,6.75
2022-08-07T13:10:19.401Z,4.32
2022-08-07T13:13:10.969Z,4.93
2022-08-07T13:16:05.538Z,3.88
2022-08-07T13:18:49.142Z,4.32
2022-08-07T13:21:50.553Z,4.03
2022-08-07T13:24:53.902Z,4.35
2022-08-07T13:28:05.629Z,6.78
2022-08-07T13:30:19.510Z,5.65
2022-08-07T13:34:32.138Z,4.65
2022-08-07T13:36:43.184Z,4.43
2022-08-07T13:40:33.117Z,3.22
2022-08-07T13:42:24.977Z,3.42
2022-08-07T13:44:55.198Z,4.43
2022-08-07T13:48:06.456Z,4.03
2022-08-07T13:50:45.082Z,3.85
2022-08-07T13:53:27.056Z,4.20
2022-08-07T13:56:36.327Z,6.25
2022-08-07T13:59:13.170Z,4.20
2022-08-07T14:02:04.361Z,4.40
2022-08-07T14:04:47.462Z,6.93
2022-08-07T14:07:22.791Z,4.97
2022-08-07T14:10:02.227Z,4.38
2022-08-07T14:12:53.998Z,3.70
2022-08-07T14:15:44.732Z,4.38
2022-08-07T14:18:39.011Z,4.70
2022-08-07T14:22:00.564Z,6.70
2022-08-07T14:24:18.165Z,4.93
2022-08-07T14:26:53.517Z,4.32
2022-08-07T14:30:06.320Z,4.38
2022-08-07T14:32:32.976Z,4.05
2022-08-07T14:35:05.751Z,7.30
2022-08-07T14:37:39.047Z,5.00
2022-08-07T14:40:26.247Z,4.07
2022-08-07T14:43:57.211Z,6.03
2022-08-07T14:45:56.673Z,5.15
2022-08-07T14:48:37.236Z,7.32
2022-08-07T14:51:15.747Z,4.03
2022-08-07T14:54:05.948Z,4.40
2022-08-07T14:56:35.277Z,8.13
2022-08-07T14:59:13.974Z,4.28
2022-08-07T15:01:58.310Z,4.85
2022-08-07T15:04:26.369Z,3.90
2022-08-07T15:06:57.414Z,3.28
2022-08-07T15:09:58.352Z,4.97
2022-08-07T15:12:25.564Z,3.58
2022-08-07T15:15:21.216Z,3.33
2022-08-07T15:17:59.738Z,4.30
2022-08-07T15:25:02.462Z,3.58
2022-08-07T15:26:28.622Z,3.83
2022-08-07T15:30:04.386Z,4.07
2022-08-07T15:32:01.554Z,3.25
2022-08-07T15:40:33.981Z,2.97
2022-08-07T15:43:53.424Z,3.85
2022-08-07T15:46:31.921Z,3.13
2022-08-07T15:49:12.859Z,2.90
2022-08-07T15:54:39.312Z,4.10
2022-08-07T15:57:39.616Z,6.53
2022-08-07T16:00:07.540Z,3.38
2022-08-07T16:02:41.668Z,4.25
2022-08-07T16:05:19.465Z,7.43
2022-08-07T16:08:32.499Z,4.60
2022-08-07T16:10:47.216Z,3.97
2022-08-07T16:14:17.259Z,4.28
2022-08-07T16:16:59.902Z,3.75
2022-08-07T16:20:02.769Z,5.43
2022-08-07T16:23:09.896Z,5.15
2022-08-07T16:30:08.294Z,7.90
2022-08-07T16:31:51.754Z,5.57
2022-08-07T16:34:48.413Z,4.53
2022-08-07T16:38:05.477Z,4.10
2022-08-07T16:41:08.098Z,11.45
2022-08-07T16:44:04.264Z,3.65
2022-08-07T16:47:06.747Z,11.07
2022-08-07T16:50:27.973Z,9.80
2022-08-07T16:54:02.413Z,5.45
2022-08-07T16:56:13.258Z,4.20
2022-08-07T16:59:11.000Z,3.58
2022-08-07T17:02:51.651Z,10.00
2022-08-07T17:06:19.275Z,3.50
2022-08-07T17:08:19.203Z,7.93
2022-08-07T17:10:56.805Z,3.63
2022-08-07T17:14:17.555Z,5.70
2022-08-07T17:16:33.791Z,4.57
2022-08-07T17:19:06.521Z,5.18
2022-08-07T17:21:59.164Z,4.20
2022-08-07T17:24:30.302Z,4.07
2022-08-07T17:27:19.648Z,6.50
2022-08-07T17:30:16.083Z,4.55
2022-08-07T17:34:08.620Z,6.22
2022-08-07T17:36:20.723Z,4.88
2022-08-07T17:39:00.725Z,5.13
2022-08-07T17:42:04.207Z,5.53
2022-08-07T17:44:50.213Z,5.97
2022-08-07T17:47:41.931Z,7.50
2022-08-07T17:50:47.123Z,5.28
2022-08-07T17:54:00.228Z,5.65
2022-08-07T17:56:29.372Z,5.53
2022-08-07T17:59:35.863Z,6.20
2022-08-07T18:02:16.752Z,4.85
2022-08-07T18:05:22.111Z,6.50
2022-08-07T18:08:24.469Z,7.90
2022-08-07T18:12:11.909Z,6.82
2022-08-07T18:14:37.338Z,6.10
2022-08-07T18:18:45.834Z,7.18
2022-08-07T18:21:08.441Z,10.20
2022-08-07T18:23:43.017Z,8.68
2022-08-07T18:26:19.065Z,6.55
2022-08-07T18:28:57.769Z,7.57
2022-08-07T18:31:50.131Z,14.38
2022-08-07T18:35:15.815Z,9.05
2022-08-07T18:38:56.754Z,7.90
2022-08-07T18:40:53.822Z,8.77
2022-08-07T18:44:03.878Z,8.27
2022-08-07T18:47:22.519Z,7.15
2022-08-07T18:50:43.798Z,8.45
2022-08-07T18:53:14.031Z,8.70
2022-08-07T18:56:12.498Z,7.80
2022-08-07T18:58:55.058Z,10.25
2022-08-07T19:02:19.301Z,8.55
2022-08-07T19:04:56.113Z,6.65
2022-08-07T19:07:51.993Z,7.35
2022-08-07T19:10:49.791Z,9.75
2022-08-07T19:13:33.963Z,6.88
2022-08-07T19:16:43.649Z,8.02
2022-08-07T19:19:41.865Z,7.88
2022-08-07T19:22:30.698Z,8.38
2022-08-07T19:25:05.630Z,8.52
2022-08-07T19:28:29.160Z,10.02
2022-08-07T19:31:05.119Z,9.93
2022-08-07T19:33:33.555Z,11.38
2022-08-07T19:36:04.353Z,16.23
2022-08-07T19:38:35.555Z,10.07
2022-08-07T19:41:39.280Z,9.52
2022-08-07T19:44:24.229Z,9.85
2022-08-07T19:47:12.005Z,11.60
2022-08-07T19:49:57.172Z,17.17
2022-08-07T19:54:58.364Z,10.60
2022-08-07T19:58:00.974Z,11.55
2022-08-07T20:00:29.605Z,9.77
2022-08-07T20:03:03.845Z,9.77
2022-08-07T20:06:00.692Z,9.27
2022-08-07T20:08:32.657Z,8.68
2022-08-07T20:11:09.896Z,9.48
2022-08-07T20:13:46.871Z,16.67
2022-08-07T20:16:35.148Z,9.60
2022-08-07T20:19:11.071Z,9.10
2022-08-07T20:21:47.275Z,8.48
2022-08-07T20:24:32.469Z,7.18
2022-08-07T20:27:05.549Z,6.35
2022-08-07T20:29:48.312Z,8.63
2022-08-07T20:32:39.673Z,8.75
2022-08-07T20:35:12.656Z,7.97
2022-08-07T20:37:59.262Z,9.13
2022-08-07T20:43:14.715Z,7.88
2022-08-07T20:46:26.720Z,13.07
2022-08-07T20:48:57.941Z,14.93
2022-08-07T20:51:35.830Z,10.73
2022-08-07T20:54:12.219Z,6.35
2022-08-07T20:56:52.984Z,11.65
2022-08-07T21:00:04.305Z,11.85
2022-08-07T21:02:35.926Z,7.75
2022-08-07T21:05:16.209Z,5.97
2022-08-07T21:07:49.780Z,7.28
2022-08-07T21:10:25.206Z,9.02
2022-08-07T21:13:03.730Z,8.23
2022-08-07T21:15:47.528Z,7.78
2022-08-07T21:18:29.617Z,9.30
2022-08-07T21:21:04.269Z,10.70
2022-08-07T21:23:50.480Z,10.55
2022-08-07T21:26:55.123Z,9.57
2022-08-07T21:29:30.772Z,11.98
2022-08-07T21:32:44.240Z,11.02
2022-08-07T21:35:11.549Z,10.73
2022-08-07T21:37:57.850Z,10.35
2022-08-07T21:40:51.428Z,12.75
2022-08-07T21:43:25.691Z,19.40
2022-08-07T21:46:37.102Z,24.10
2022-08-07T21:49:17.955Z,33.05
2022-08-07T21:52:11.398Z,32.67
2022-08-07T21:54:55.612Z,32.85
2022-08-07T21:57:44.935Z,24.30
2022-08-07T22:00:25.481Z,23.30
2022-08-07T22:03:11.135Z,23.10
2022-08-07T22:05:52.096Z,22.08
2022-08-07T22:08:24.729Z,24.40
2022-08-07T22:11:00.019Z,56.17
2022-08-07T22:13:50.065Z,60.45
2022-08-07T22:16:45.003Z,57.63
2022-08-07T22:19:43.880Z,57.80
2022-08-07T22:22:27.608Z,43.97
2022-08-07T22:25:08.160Z,48.22
2022-08-07T22:28:29.324Z,48.13
2022-08-07T22:30:59.078Z,62.92
2022-08-07T22:33:56.774Z,67.95
2022-08-07T22:37:02.357Z,48.72
2022-08-07T22:39:53.024Z,44.22
2022-08-07T22:42:29.695Z,63.25
2022-08-07T22:45:21.773Z,54.30
2022-08-07T22:47:55.616Z,78.63
2022-08-07T22:50:51.824Z,82.45
2022-08-07T22:54:07.049Z,64.68
2022-08-07T22:56:30.014Z,48.00
2022-08-07T22:59:32.869Z,50.45
2022-08-07T23:02:04.066Z,62.92
2022-08-07T23:06:07.113Z,57.75
2022-08-07T23:08:22.243Z,57.72
2022-08-07T23:11:13.212Z,48.13
2022-08-07T23:14:10.452Z,41.60
2022-08-07T23:16:54.978Z,34.42
2022-08-07T23:19:51.481Z,37.47
2022-08-07T23:22:47.214Z,36.65
2022-08-07T23:26:05.558Z,41.53
2022-08-07T23:28:56.481Z,44.15
2022-08-07T23:34:19.366Z,45.63
2022-08-07T23:35:07.522Z,41.33
2022-08-07T23:38:04.195Z,32.92
2022-08-07T23:40:53.347Z,18.98
2022-08-07T23:43:40.255Z,12.93
2022-08-07T23:46:27.270Z,15.93
2022-08-07T23:49:50.015Z,13.27
2022-08-07T23:53:02.155Z,13.07
2022-08-07T23:56:01.925Z,8.63
2022-08-07T23:58:50.020Z,10.48
