createdAt,value
2023-05-14T00:01:16.396Z,1.20
2023-05-14T00:03:43.299Z,1.10
2023-05-14T00:06:10.890Z,1.00
2023-05-14T00:08:37.631Z,1.10
2023-05-14T00:11:04.378Z,0.70
2023-05-14T00:13:30.991Z,1.15
2023-05-14T00:15:57.789Z,0.93
2023-05-14T00:18:24.521Z,1.00
2023-05-14T00:20:54.770Z,1.58
2023-05-14T00:23:22.766Z,1.00
2023-05-14T00:25:49.600Z,1.23
2023-05-14T00:28:16.926Z,1.15
2023-05-14T00:30:45.053Z,0.90
2023-05-14T00:33:11.957Z,1.00
2023-05-14T00:35:38.686Z,1.13
2023-05-14T00:38:05.354Z,1.23
2023-05-14T00:40:32.052Z,1.02
2023-05-14T00:42:58.916Z,1.40
2023-05-14T00:45:26.008Z,0.80
2023-05-14T00:47:53.590Z,1.00
2023-05-14T00:50:21.224Z,0.77
2023-05-14T00:52:48.032Z,1.10
2023-05-14T00:55:16.703Z,1.30
2023-05-14T00:57:43.915Z,1.17
2023-05-14T01:00:11.136Z,0.90
2023-05-14T01:02:38.102Z,1.05
2023-05-14T01:05:05.459Z,1.00
2023-05-14T01:07:53.021Z,1.73
2023-05-14T01:10:19.678Z,1.33
2023-05-14T01:13:10.993Z,1.02
2023-05-14T01:15:39.668Z,0.82
2023-05-14T01:18:11.637Z,0.98
2023-05-14T01:20:38.386Z,1.52
2023-05-14T01:23:05.035Z,0.98
2023-05-14T01:25:32.538Z,0.93
2023-05-14T01:28:13.166Z,1.00
2023-05-14T01:30:45.970Z,0.70
2023-05-14T01:33:16.258Z,0.80
2023-05-14T01:35:43.417Z,0.98
2023-05-14T01:38:12.449Z,0.80
2023-05-14T01:40:40.037Z,1.30
2023-05-14T01:43:06.886Z,0.82
2023-05-14T01:45:36.169Z,0.50
2023-05-14T01:48:03.514Z,0.85
2023-05-14T01:50:30.387Z,0.70
2023-05-14T01:52:57.085Z,1.10
2023-05-14T01:55:24.531Z,0.80
2023-05-14T01:57:54.799Z,1.00
2023-05-14T02:00:26.190Z,0.63
2023-05-14T02:02:53.184Z,1.02
2023-05-14T02:05:19.985Z,0.65
2023-05-14T02:07:46.541Z,0.90
2023-05-14T02:10:13.181Z,0.60
2023-05-14T02:12:39.784Z,1.58
2023-05-14T02:15:08.934Z,0.70
2023-05-14T02:17:35.709Z,0.77
2023-05-14T02:20:02.361Z,1.50
2023-05-14T02:22:28.939Z,0.55
2023-05-14T02:24:56.158Z,0.60
2023-05-14T02:27:22.844Z,0.70
2023-05-14T02:29:49.485Z,0.93
2023-05-14T02:32:16.203Z,0.77
2023-05-14T02:34:42.840Z,0.88
2023-05-14T02:37:09.572Z,0.65
2023-05-14T02:39:36.294Z,0.80
2023-05-14T02:42:02.956Z,0.70
2023-05-14T02:44:31.854Z,0.50
2023-05-14T02:46:58.538Z,1.02
2023-05-14T02:49:25.289Z,0.75
2023-05-14T02:51:51.893Z,1.00
2023-05-14T02:54:18.518Z,0.82
2023-05-14T02:56:45.116Z,0.82
2023-05-14T02:59:11.689Z,0.70
2023-05-14T03:01:38.649Z,1.10
2023-05-14T03:04:05.632Z,0.90
2023-05-14T03:06:32.295Z,1.65
2023-05-14T03:08:58.920Z,0.60
2023-05-14T03:11:25.586Z,0.82
2023-05-14T03:13:52.212Z,0.70
2023-05-14T03:16:19.042Z,0.70
2023-05-14T03:18:45.709Z,0.80
2023-05-14T03:21:12.587Z,0.63
2023-05-14T03:23:39.288Z,0.68
2023-05-14T03:26:06.487Z,0.60
2023-05-14T03:28:33.778Z,0.90
2023-05-14T03:31:01.298Z,0.80
2023-05-14T03:33:28.282Z,0.55
2023-05-14T03:35:54.961Z,0.82
2023-05-14T03:38:21.725Z,0.77
2023-05-14T03:40:48.392Z,0.88
2023-05-14T03:43:15.174Z,0.60
2023-05-14T03:45:41.890Z,1.15
2023-05-14T03:48:08.543Z,0.70
2023-05-14T03:50:35.415Z,0.85
2023-05-14T03:53:02.150Z,0.85
2023-05-14T03:55:28.830Z,0.90
2023-05-14T03:57:55.733Z,0.82
2023-05-14T04:00:22.760Z,0.82
2023-05-14T04:02:49.919Z,0.80
2023-05-14T04:05:17.146Z,0.93
2023-05-14T04:07:45.392Z,0.70
2023-05-14T04:10:13.514Z,1.13
2023-05-14T04:12:40.130Z,0.98
2023-05-14T04:15:07.434Z,1.05
2023-05-14T04:17:35.089Z,1.00
2023-05-14T04:20:01.931Z,0.95
2023-05-14T04:22:28.598Z,0.93
2023-05-14T04:24:55.416Z,1.02
2023-05-14T04:27:22.347Z,1.10
2023-05-14T04:29:50.427Z,1.00
2023-05-14T04:32:18.204Z,1.00
2023-05-14T04:34:45.086Z,0.70
2023-05-14T04:37:11.765Z,1.40
2023-05-14T04:39:38.429Z,0.98
2023-05-14T04:42:06.804Z,1.08
2023-05-14T04:44:34.815Z,0.88
2023-05-14T04:47:02.112Z,1.40
2023-05-14T04:49:29.198Z,0.93
2023-05-14T04:51:55.896Z,1.10
2023-05-14T04:54:22.828Z,1.13
2023-05-14T04:56:50.216Z,0.98
2023-05-14T04:59:16.917Z,0.85
2023-05-14T05:01:43.638Z,0.80
2023-05-14T05:04:10.481Z,0.73
2023-05-14T05:06:37.233Z,0.95
2023-05-14T05:09:04.622Z,0.82
2023-05-14T05:11:31.486Z,0.80
2023-05-14T05:13:58.104Z,1.38
2023-05-14T05:16:25.065Z,0.80
2023-05-14T05:18:51.837Z,0.98
2023-05-14T05:21:18.620Z,1.02
2023-05-14T05:23:45.234Z,1.13
2023-05-14T05:26:11.868Z,1.05
2023-05-14T05:28:38.664Z,1.15
2023-05-14T05:31:05.710Z,1.38
2023-05-14T05:33:35.903Z,1.10
2023-05-14T05:36:02.864Z,1.30
2023-05-14T05:38:29.473Z,1.38
2023-05-14T05:40:56.193Z,1.08
2023-05-14T05:43:22.773Z,1.40
2023-05-14T05:45:49.481Z,1.33
2023-05-14T05:48:16.136Z,1.15
2023-05-14T05:50:44.827Z,1.52
2023-05-14T05:53:12.545Z,1.77
2023-05-14T05:55:39.112Z,1.45
2023-05-14T05:58:05.774Z,1.33
2023-05-14T06:00:32.372Z,2.38
2023-05-14T06:02:59.084Z,1.83
2023-05-14T06:05:25.959Z,1.85
2023-05-14T06:07:53.752Z,1.58
2023-05-14T06:10:20.667Z,1.80
2023-05-14T06:12:47.350Z,1.70
2023-05-14T06:15:14.529Z,1.42
2023-05-14T06:17:41.613Z,1.83
2023-05-14T06:20:09.091Z,1.95
2023-05-14T06:22:35.767Z,2.03
2023-05-14T06:25:02.353Z,1.85
2023-05-14T06:27:29.024Z,1.80
2023-05-14T06:29:56.236Z,2.10
2023-05-14T06:32:22.965Z,4.18
2023-05-14T06:34:49.605Z,2.53
2023-05-14T06:37:16.265Z,1.75
2023-05-14T06:39:50.160Z,1.85
2023-05-14T06:42:17.433Z,2.30
2023-05-14T06:44:44.834Z,3.00
2023-05-14T06:47:11.723Z,2.80
2023-05-14T06:49:39.117Z,2.17
2023-05-14T06:52:06.386Z,2.60
2023-05-14T06:54:33.019Z,2.40
2023-05-14T06:56:59.634Z,2.05
2023-05-14T06:59:26.493Z,3.35
2023-05-14T07:01:53.190Z,3.17
2023-05-14T07:04:19.912Z,2.90
2023-05-14T07:06:49.737Z,2.55
2023-05-14T07:09:20.285Z,2.92
2023-05-14T07:11:46.984Z,3.17
2023-05-14T07:14:13.744Z,2.45
2023-05-14T07:16:41.717Z,2.53
2023-05-14T07:19:08.537Z,3.08
2023-05-14T07:21:35.965Z,3.13
2023-05-14T07:24:02.647Z,2.50
2023-05-14T07:26:29.285Z,2.45
2023-05-14T07:28:55.884Z,3.35
2023-05-14T07:31:22.527Z,3.15
2023-05-14T07:33:49.360Z,3.85
2023-05-14T07:36:16.035Z,3.38
2023-05-14T07:38:42.664Z,3.28
2023-05-14T07:41:09.314Z,4.53
2023-05-14T07:43:35.942Z,3.55
2023-05-14T07:46:02.657Z,3.78
2023-05-14T07:48:29.306Z,4.22
2023-05-14T07:50:56.517Z,3.65
2023-05-14T07:53:23.633Z,3.35
2023-05-14T07:55:50.511Z,3.83
2023-05-14T07:58:21.129Z,4.10
2023-05-14T08:00:47.732Z,4.90
2023-05-14T08:03:14.724Z,3.45
2023-05-14T08:05:41.819Z,3.50
2023-05-14T08:08:08.435Z,3.30
2023-05-14T08:10:35.115Z,2.83
2023-05-14T08:13:01.977Z,3.10
2023-05-14T08:15:28.713Z,3.30
2023-05-14T08:17:55.861Z,3.42
2023-05-14T08:20:23.199Z,3.15
2023-05-14T08:22:50.018Z,2.83
2023-05-14T08:25:16.685Z,3.95
2023-05-14T08:27:43.399Z,3.38
2023-05-14T08:30:10.435Z,3.30
2023-05-14T08:32:38.851Z,3.53
2023-05-14T08:35:06.116Z,3.63
2023-05-14T08:37:32.820Z,3.00
2023-05-14T08:39:59.582Z,3.90
2023-05-14T08:42:28.801Z,4.28
2023-05-14T08:45:02.472Z,4.63
2023-05-14T08:47:30.972Z,3.13
2023-05-14T08:50:08.336Z,2.78
2023-05-14T08:52:35.224Z,3.17
2023-05-14T08:55:06.421Z,3.38
2023-05-14T08:57:33.927Z,3.43
2023-05-14T09:00:01.442Z,3.63
2023-05-14T09:02:30.525Z,3.97
2023-05-14T09:05:02.721Z,3.25
2023-05-14T09:07:29.474Z,4.38
2023-05-14T09:09:56.506Z,3.05
2023-05-14T09:12:23.195Z,3.55
2023-05-14T09:14:50.579Z,2.67
2023-05-14T09:17:17.797Z,3.13
2023-05-14T09:19:47.404Z,3.63
2023-05-14T09:22:15.588Z,2.95
2023-05-14T09:24:43.110Z,3.80
2023-05-14T09:27:15.686Z,3.50
2023-05-14T09:29:42.284Z,2.22
2023-05-14T09:32:10.867Z,2.85
2023-05-14T09:34:38.076Z,3.17
2023-05-14T09:37:07.073Z,3.72
2023-05-14T09:42:03.692Z,2.80
2023-05-14T09:44:30.337Z,3.92
2023-05-14T09:46:57.053Z,2.78
2023-05-14T09:49:23.895Z,3.33
2023-05-14T09:51:51.135Z,2.83
2023-05-14T09:54:18.056Z,2.15
2023-05-14T09:56:45.074Z,3.05
2023-05-14T09:59:11.909Z,3.10
2023-05-14T10:01:38.942Z,2.92
2023-05-14T10:04:07.889Z,4.82
2023-05-14T10:06:38.121Z,3.15
2023-05-14T10:09:09.980Z,2.67
2023-05-14T10:11:38.472Z,2.70
2023-05-14T10:14:10.532Z,2.78
2023-05-14T10:17:03.669Z,3.45
2023-05-14T10:19:54.061Z,3.03
2023-05-14T10:22:38.250Z,2.67
2023-05-14T10:25:51.886Z,2.95
2023-05-14T10:28:25.832Z,2.40
2023-05-14T10:31:07.492Z,2.88
2023-05-14T10:33:59.791Z,4.03
2023-05-14T10:39:49.248Z,3.67
2023-05-14T10:42:51.001Z,3.90
2023-05-14T10:45:41.712Z,4.05
2023-05-14T10:48:26.279Z,3.72
2023-05-14T10:51:08.317Z,3.25
2023-05-14T10:53:51.159Z,3.53
2023-05-14T10:56:32.425Z,3.28
2023-05-14T10:59:10.979Z,3.60
2023-05-14T11:01:45.742Z,3.65
2023-05-14T11:04:26.685Z,3.88
2023-05-14T11:07:12.858Z,4.05
2023-05-14T11:13:24.463Z,3.70
2023-05-14T11:18:42.254Z,5.63
2023-05-14T11:21:46.865Z,3.63
2023-05-14T11:24:25.294Z,3.47
2023-05-14T11:26:53.417Z,4.50
2023-05-14T11:29:33.593Z,3.63
2023-05-14T11:32:02.415Z,3.78
2023-05-14T11:34:29.540Z,3.40
2023-05-14T11:36:56.774Z,4.43
2023-05-14T11:39:23.952Z,3.55
2023-05-14T11:41:50.861Z,4.25
2023-05-14T11:44:17.775Z,3.28
2023-05-14T11:47:02.925Z,4.05
2023-05-14T11:49:41.644Z,3.55
2023-05-14T11:52:11.816Z,3.50
2023-05-14T11:54:45.115Z,3.97
2023-05-14T11:57:17.472Z,8.20
2023-05-14T11:59:45.848Z,3.38
2023-05-14T12:02:24.277Z,3.63
2023-05-14T12:04:54.677Z,3.95
2023-05-14T12:07:26.733Z,4.30
2023-05-14T12:09:54.415Z,3.88
2023-05-14T12:12:29.935Z,3.20
2023-05-14T12:20:42.515Z,3.10
2023-05-14T12:23:15.523Z,3.45
2023-05-14T12:25:53.869Z,4.07
2023-05-14T12:28:23.006Z,3.42
2023-05-14T12:31:03.585Z,3.22
2023-05-14T12:33:31.665Z,3.92
2023-05-14T12:38:33.456Z,4.00
2023-05-14T12:41:00.572Z,3.08
2023-05-14T12:43:32.180Z,4.07
2023-05-14T12:45:59.076Z,5.75
2023-05-14T12:48:26.173Z,3.80
2023-05-14T12:50:52.850Z,3.67
2023-05-14T12:53:20.372Z,3.28
2023-05-14T12:55:47.630Z,2.95
2023-05-14T12:58:14.873Z,3.10
2023-05-14T13:00:53.260Z,3.58
2023-05-14T13:03:21.249Z,3.38
2023-05-14T13:05:57.114Z,3.35
2023-05-14T13:08:27.343Z,3.47
2023-05-14T13:10:55.038Z,3.05
2023-05-14T13:13:22.182Z,3.17
2023-05-14T13:15:49.776Z,3.53
2023-05-14T13:18:17.856Z,3.55
2023-05-14T13:20:47.677Z,4.65
2023-05-14T13:23:19.000Z,3.80
2023-05-14T13:25:50.076Z,4.55
2023-05-14T13:28:18.561Z,4.50
2023-05-14T13:31:13.281Z,3.88
2023-05-14T13:33:44.397Z,3.58
2023-05-14T13:36:13.751Z,5.00
2023-05-14T13:38:40.760Z,4.25
2023-05-14T13:41:09.345Z,4.57
2023-05-14T13:43:37.389Z,4.93
2023-05-14T13:46:08.900Z,4.85
2023-05-14T13:48:37.893Z,4.43
2023-05-14T13:51:05.312Z,3.17
2023-05-14T13:53:32.167Z,4.72
2023-05-14T13:56:01.331Z,4.75
2023-05-14T13:58:31.362Z,6.10
2023-05-14T14:00:58.093Z,5.75
2023-05-14T14:03:26.153Z,5.72
2023-05-14T14:05:52.823Z,5.65
2023-05-14T14:08:23.865Z,5.60
2023-05-14T14:10:54.441Z,5.75
2023-05-14T14:13:23.040Z,6.15
2023-05-14T14:15:50.274Z,6.28
2023-05-14T14:18:17.299Z,5.55
2023-05-14T14:20:44.069Z,4.85
2023-05-14T14:23:10.849Z,5.43
2023-05-14T14:25:51.143Z,5.22
2023-05-14T14:28:19.158Z,5.05
2023-05-14T14:30:46.243Z,5.05
2023-05-14T14:33:12.981Z,5.13
2023-05-14T14:35:40.145Z,5.47
2023-05-14T14:38:06.919Z,5.55
2023-05-14T14:40:34.732Z,5.97
2023-05-14T14:43:04.940Z,5.63
2023-05-14T14:45:32.078Z,6.00
2023-05-14T14:48:38.024Z,5.50
2023-05-14T14:51:06.498Z,6.22
2023-05-14T14:53:34.386Z,4.85
2023-05-14T14:56:02.220Z,5.40
2023-05-14T14:58:29.528Z,5.20
2023-05-14T15:00:59.737Z,5.32
2023-05-14T15:03:30.848Z,5.65
2023-05-14T15:05:59.142Z,5.50
2023-05-14T15:08:36.049Z,5.80
2023-05-14T15:14:29.158Z,5.35
2023-05-14T15:17:13.552Z,5.78
2023-05-14T15:19:40.772Z,5.70
2023-05-14T15:22:10.896Z,6.03
2023-05-14T15:24:50.665Z,6.57
2023-05-14T15:27:18.998Z,5.80
2023-05-14T15:29:45.935Z,6.50
2023-05-14T15:32:13.122Z,7.50
2023-05-14T15:34:40.071Z,7.28
2023-05-14T15:37:08.002Z,7.68
2023-05-14T15:39:34.798Z,7.07
2023-05-14T15:42:02.910Z,8.05
2023-05-14T15:44:29.672Z,6.88
2023-05-14T15:46:56.754Z,7.72
2023-05-14T15:49:38.577Z,8.35
2023-05-14T15:52:05.582Z,7.45
2023-05-14T15:54:32.224Z,7.97
2023-05-14T15:56:59.148Z,7.15
2023-05-14T15:59:26.011Z,8.40
2023-05-14T16:05:07.981Z,8.15
2023-05-14T16:07:44.378Z,8.30
2023-05-14T16:10:23.690Z,7.95
2023-05-14T16:12:51.873Z,7.95
2023-05-14T16:15:23.757Z,7.43
2023-05-14T16:17:53.073Z,8.13
2023-05-14T16:20:24.913Z,7.68
2023-05-14T16:23:00.455Z,7.25
2023-05-14T16:25:29.244Z,6.10
2023-05-14T16:27:57.786Z,6.93
2023-05-14T16:30:26.006Z,6.65
2023-05-14T16:32:53.469Z,8.50
2023-05-14T16:35:25.747Z,8.02
2023-05-14T16:40:20.104Z,7.75
2023-05-14T16:42:49.153Z,6.68
2023-05-14T16:45:16.726Z,7.75
2023-05-14T16:47:44.949Z,6.75
2023-05-14T16:50:15.403Z,7.18
2023-05-14T16:52:47.948Z,6.40
2023-05-14T16:55:15.037Z,7.57
2023-05-14T16:57:44.433Z,5.97
2023-05-14T17:00:16.060Z,7.20
2023-05-14T17:02:54.734Z,6.43
2023-05-14T17:05:21.817Z,7.50
2023-05-14T17:07:49.098Z,7.35
2023-05-14T17:10:16.599Z,6.80
2023-05-14T17:12:43.766Z,7.13
2023-05-14T17:15:11.314Z,7.47
2023-05-14T17:17:38.421Z,7.57
2023-05-14T17:20:10.661Z,7.68
2023-05-14T17:25:24.169Z,4.78
2023-05-14T17:38:14.488Z,4.40
2023-05-14T17:40:41.377Z,4.93
2023-05-14T17:43:08.622Z,5.70
2023-05-14T17:45:46.278Z,4.43
2023-05-14T17:48:20.363Z,4.60
2023-05-14T17:50:47.177Z,4.82
2023-05-14T17:53:14.010Z,5.15
2023-05-14T17:55:43.666Z,4.38
2023-05-14T17:58:13.406Z,4.80
2023-05-14T18:00:40.851Z,4.20
2023-05-14T18:03:08.015Z,3.88
2023-05-14T18:05:34.752Z,4.72
2023-05-14T18:08:01.449Z,4.50
2023-05-14T18:10:32.352Z,3.75
2023-05-14T18:12:59.479Z,4.88
2023-05-14T18:15:27.401Z,4.53
2023-05-14T18:17:54.475Z,4.10
2023-05-14T18:20:24.181Z,4.93
2023-05-14T18:22:52.349Z,4.78
2023-05-14T18:25:19.222Z,5.10
2023-05-14T18:27:46.990Z,4.60
2023-05-14T18:30:15.658Z,3.85
2023-05-14T18:32:44.492Z,3.85
2023-05-14T18:35:12.559Z,2.80
2023-05-14T18:37:39.863Z,3.08
2023-05-14T18:40:07.684Z,3.25
2023-05-14T18:42:35.186Z,4.03
2023-05-14T18:45:02.357Z,3.25
2023-05-14T18:47:29.609Z,3.72
2023-05-14T18:49:59.088Z,4.68
2023-05-14T18:52:26.696Z,5.25
2023-05-14T18:54:55.204Z,6.45
2023-05-14T18:57:22.529Z,6.05
2023-05-14T18:59:49.367Z,5.57
2023-05-14T19:02:16.374Z,4.32
2023-05-14T19:04:51.646Z,4.18
2023-05-14T19:07:20.873Z,3.85
2023-05-14T19:09:48.317Z,3.58
2023-05-14T19:12:15.219Z,3.60
2023-05-14T19:14:42.391Z,3.08
2023-05-14T19:17:09.623Z,3.70
2023-05-14T19:19:36.739Z,3.40
2023-05-14T19:22:03.994Z,3.60
2023-05-14T19:24:30.948Z,3.30
2023-05-14T19:26:58.350Z,4.18
2023-05-14T19:29:25.264Z,4.22
2023-05-14T19:31:52.222Z,3.28
2023-05-14T19:34:19.213Z,3.00
2023-05-14T19:36:46.091Z,3.05
2023-05-14T19:39:13.512Z,2.67
2023-05-14T19:41:40.504Z,3.55
2023-05-14T19:44:07.201Z,3.10
2023-05-14T19:46:40.946Z,3.28
2023-05-14T19:49:07.732Z,3.72
2023-05-14T19:51:34.464Z,2.80
2023-05-14T19:54:01.316Z,3.92
2023-05-14T19:56:28.128Z,3.38
2023-05-14T19:58:55.126Z,6.03
2023-05-14T20:01:29.716Z,4.55
2023-05-14T20:03:56.571Z,9.20
2023-05-14T20:06:26.101Z,7.97
2023-05-14T20:08:55.257Z,7.95
2023-05-14T20:11:22.030Z,5.57
2023-05-14T20:13:48.821Z,4.18
2023-05-14T20:16:17.005Z,4.88
2023-05-14T20:18:44.244Z,5.93
2023-05-14T20:21:11.250Z,3.65
2023-05-14T20:23:38.131Z,6.15
2023-05-14T20:26:08.916Z,8.35
2023-05-14T20:28:36.061Z,4.90
2023-05-14T20:31:04.139Z,3.85
2023-05-14T20:33:31.170Z,3.67
2023-05-14T20:35:59.681Z,3.63
2023-05-14T20:38:29.549Z,5.00
2023-05-14T20:40:56.549Z,3.70
2023-05-14T20:43:23.503Z,3.13
2023-05-14T20:45:50.260Z,3.38
2023-05-14T20:48:17.713Z,3.47
2023-05-14T20:50:44.569Z,2.55
2023-05-14T20:53:11.585Z,3.28
2023-05-14T20:55:39.537Z,3.00
2023-05-14T20:58:06.497Z,2.95
2023-05-14T21:00:33.097Z,2.92
2023-05-14T21:03:00.488Z,3.78
2023-05-14T21:05:28.155Z,3.10
2023-05-14T21:07:54.959Z,5.63
2023-05-14T21:10:21.865Z,3.88
2023-05-14T21:12:48.817Z,3.45
2023-05-14T21:15:15.589Z,3.10
2023-05-14T21:17:42.665Z,3.25
2023-05-14T21:20:12.032Z,3.55
2023-05-14T21:22:40.045Z,4.00
2023-05-14T21:25:06.935Z,3.88
2023-05-14T21:27:33.902Z,3.75
2023-05-14T21:30:00.638Z,3.40
2023-05-14T21:32:27.779Z,3.92
2023-05-14T21:34:55.286Z,4.70
2023-05-14T21:37:22.268Z,4.32
2023-05-14T21:39:49.547Z,4.00
2023-05-14T21:42:16.602Z,5.10
2023-05-14T21:44:43.375Z,4.00
2023-05-14T21:47:10.077Z,4.68
2023-05-14T21:49:36.844Z,4.45
2023-05-14T21:52:03.826Z,4.55
2023-05-14T21:54:30.572Z,3.88
2023-05-14T21:56:57.290Z,3.97
2023-05-14T21:59:24.328Z,3.78
2023-05-14T22:02:06.368Z,4.15
2023-05-14T22:04:34.451Z,4.13
2023-05-14T22:07:01.583Z,4.57
2023-05-14T22:09:28.188Z,3.55
2023-05-14T22:11:54.823Z,3.70
2023-05-14T22:14:21.475Z,3.55
2023-05-14T22:16:48.213Z,4.18
2023-05-14T22:19:16.533Z,4.28
2023-05-14T22:21:43.373Z,3.75
2023-05-14T22:24:09.949Z,4.03
2023-05-14T22:26:40.977Z,4.07
2023-05-14T22:29:07.586Z,3.67
2023-05-14T22:31:34.973Z,4.05
2023-05-14T22:34:01.621Z,4.00
2023-05-14T22:36:28.311Z,3.65
2023-05-14T22:38:55.508Z,4.30
2023-05-14T22:41:25.100Z,4.30
2023-05-14T22:43:51.778Z,4.18
2023-05-14T22:46:24.819Z,4.75
2023-05-14T22:48:51.821Z,4.53
2023-05-14T22:51:18.536Z,4.32
2023-05-14T22:53:45.644Z,4.85
2023-05-14T22:56:12.614Z,4.93
2023-05-14T22:58:39.285Z,4.05
2023-05-14T23:01:05.988Z,3.47
2023-05-14T23:03:32.628Z,4.28
2023-05-14T23:05:59.270Z,4.60
2023-05-14T23:08:25.957Z,4.15
2023-05-14T23:10:52.954Z,4.00
2023-05-14T23:13:19.831Z,4.72
2023-05-14T23:15:46.539Z,4.00
2023-05-14T23:18:13.612Z,3.65
2023-05-14T23:20:40.304Z,4.70
2023-05-14T23:23:06.963Z,4.43
2023-05-14T23:25:33.632Z,5.55
2023-05-14T23:28:00.523Z,5.70
2023-05-14T23:30:27.299Z,6.00
2023-05-14T23:32:54.900Z,6.10
2023-05-14T23:35:21.608Z,6.03
2023-05-14T23:37:49.592Z,5.35
2023-05-14T23:40:16.505Z,4.20
2023-05-14T23:42:44.299Z,4.50
2023-05-14T23:45:12.228Z,3.33
2023-05-14T23:47:39.865Z,3.58
2023-05-14T23:50:07.056Z,2.75
2023-05-14T23:52:36.274Z,3.35
2023-05-14T23:55:02.962Z,3.47
2023-05-14T23:57:39.602Z,3.22
