createdAt,value
2022-07-29T00:01:00.593Z,0.75
2022-07-29T00:02:33.417Z,0.98
2022-07-29T00:04:05.391Z,0.60
2022-07-29T00:05:37.381Z,0.80
2022-07-29T00:07:09.438Z,0.93
2022-07-29T00:08:42.523Z,0.85
2022-07-29T00:10:14.479Z,0.70
2022-07-29T00:11:46.377Z,0.90
2022-07-29T00:13:18.265Z,0.75
2022-07-29T00:15:04.145Z,0.90
2022-07-29T00:16:36.196Z,0.82
2022-07-29T00:18:11.209Z,0.85
2022-07-29T00:19:45.601Z,0.70
2022-07-29T00:21:17.664Z,1.08
2022-07-29T00:22:49.484Z,0.90
2022-07-29T00:24:21.365Z,0.80
2022-07-29T00:25:55.173Z,1.00
2022-07-29T00:27:27.024Z,0.73
2022-07-29T00:29:31.200Z,0.73
2022-07-29T00:32:24.096Z,0.80
2022-07-29T00:33:56.351Z,0.85
2022-07-29T00:35:46.384Z,0.80
2022-07-29T00:37:18.264Z,0.80
2022-07-29T00:38:51.326Z,0.70
2022-07-29T00:40:25.250Z,0.75
2022-07-29T00:41:57.243Z,0.60
2022-07-29T00:43:29.108Z,0.95
2022-07-29T00:45:00.964Z,0.82
2022-07-29T00:46:32.817Z,1.03
2022-07-29T00:48:05.974Z,0.90
2022-07-29T00:49:43.032Z,1.02
2022-07-29T00:51:15.283Z,0.60
2022-07-29T00:52:47.471Z,0.65
2022-07-29T00:54:19.611Z,0.70
2022-07-29T00:55:52.388Z,1.15
2022-07-29T00:58:57.911Z,0.60
2022-07-29T01:00:30.415Z,0.80
2022-07-29T01:02:04.358Z,1.00
2022-07-29T01:03:36.363Z,0.75
2022-07-29T01:05:08.655Z,0.65
2022-07-29T01:06:40.662Z,0.65
2022-07-29T01:08:16.578Z,0.73
2022-07-29T01:09:48.700Z,0.70
2022-07-29T01:11:20.819Z,0.80
2022-07-29T01:12:54.136Z,0.85
2022-07-29T01:14:26.536Z,0.90
2022-07-29T01:16:01.788Z,1.00
2022-07-29T01:17:36.051Z,0.80
2022-07-29T01:19:31.542Z,0.75
2022-07-29T01:21:12.107Z,1.05
2022-07-29T01:23:10.053Z,1.00
2022-07-29T01:25:29.701Z,0.60
2022-07-29T01:27:27.311Z,0.93
2022-07-29T01:29:20.088Z,1.52
2022-07-29T01:30:55.173Z,2.75
2022-07-29T01:32:31.048Z,0.88
2022-07-29T01:34:07.150Z,1.10
2022-07-29T01:35:42.366Z,0.90
2022-07-29T01:37:19.683Z,0.90
2022-07-29T01:39:00.846Z,1.20
2022-07-29T01:41:13.412Z,0.95
2022-07-29T01:42:51.639Z,1.10
2022-07-29T01:44:48.260Z,1.15
2022-07-29T01:46:31.203Z,1.27
2022-07-29T01:48:24.851Z,0.90
2022-07-29T01:49:58.125Z,1.42
2022-07-29T01:51:57.359Z,1.08
2022-07-29T01:53:39.706Z,1.25
2022-07-29T01:55:15.295Z,1.10
2022-07-29T01:56:50.237Z,1.40
2022-07-29T01:58:22.930Z,1.30
2022-07-29T01:59:57.651Z,1.58
2022-07-29T02:01:31.172Z,1.10
2022-07-29T02:03:07.022Z,1.30
2022-07-29T02:04:40.503Z,1.17
2022-07-29T02:06:13.132Z,1.30
2022-07-29T02:07:46.013Z,1.30
2022-07-29T02:09:19.067Z,1.33
2022-07-29T02:10:51.688Z,0.93
2022-07-29T02:12:25.430Z,1.48
2022-07-29T02:13:57.906Z,1.40
2022-07-29T02:15:33.969Z,1.25
2022-07-29T02:17:05.949Z,1.40
2022-07-29T02:18:38.867Z,1.75
2022-07-29T02:20:11.260Z,1.42
2022-07-29T02:21:44.280Z,1.40
2022-07-29T02:23:20.880Z,1.75
2022-07-29T02:24:53.077Z,1.25
2022-07-29T02:26:27.205Z,1.35
2022-07-29T02:28:00.301Z,1.35
2022-07-29T02:29:32.556Z,1.88
2022-07-29T02:31:04.851Z,1.48
2022-07-29T02:32:37.907Z,1.70
2022-07-29T02:34:13.324Z,1.38
2022-07-29T02:35:47.126Z,1.88
2022-07-29T02:37:20.075Z,1.52
2022-07-29T02:38:52.805Z,1.75
2022-07-29T02:42:07.207Z,1.50
2022-07-29T02:43:40.523Z,1.50
2022-07-29T02:45:12.466Z,1.73
2022-07-29T02:46:52.179Z,1.63
2022-07-29T02:48:29.281Z,1.35
2022-07-29T02:50:09.512Z,1.80
2022-07-29T02:51:52.447Z,1.65
2022-07-29T02:53:26.465Z,1.45
2022-07-29T02:55:01.807Z,1.60
2022-07-29T02:56:36.103Z,1.90
2022-07-29T02:58:15.752Z,2.20
2022-07-29T02:59:49.397Z,1.70
2022-07-29T03:01:24.065Z,1.08
2022-07-29T03:02:58.113Z,1.90
2022-07-29T03:04:32.285Z,1.58
2022-07-29T03:06:05.575Z,1.90
2022-07-29T03:07:38.222Z,1.92
2022-07-29T03:10:46.948Z,1.70
2022-07-29T03:12:19.268Z,1.63
2022-07-29T03:13:51.569Z,1.88
2022-07-29T03:15:24.115Z,1.92
2022-07-29T03:16:56.806Z,1.77
2022-07-29T03:18:28.841Z,1.48
2022-07-29T03:20:01.022Z,1.83
2022-07-29T03:21:33.070Z,1.80
2022-07-29T03:23:05.532Z,1.50
2022-07-29T03:24:37.971Z,1.58
2022-07-29T03:26:09.873Z,2.13
2022-07-29T03:27:42.100Z,1.45
2022-07-29T03:29:13.970Z,1.55
2022-07-29T03:30:45.892Z,1.40
2022-07-29T03:32:23.833Z,1.67
2022-07-29T03:33:57.029Z,1.15
2022-07-29T03:35:29.368Z,1.38
2022-07-29T03:37:01.246Z,2.03
2022-07-29T03:38:35.263Z,2.10
2022-07-29T03:40:09.764Z,1.98
2022-07-29T03:41:42.851Z,1.50
2022-07-29T03:43:16.973Z,1.67
2022-07-29T03:44:49.728Z,1.60
2022-07-29T03:48:01.266Z,1.50
2022-07-29T03:49:33.964Z,1.52
2022-07-29T03:51:05.894Z,2.08
2022-07-29T03:52:39.247Z,1.67
2022-07-29T03:54:11.469Z,2.20
2022-07-29T03:55:46.601Z,1.58
2022-07-29T03:57:22.901Z,1.60
2022-07-29T03:58:55.839Z,1.73
2022-07-29T04:00:28.652Z,2.08
2022-07-29T04:03:33.475Z,1.55
2022-07-29T04:05:05.661Z,1.83
2022-07-29T04:06:46.385Z,2.15
2022-07-29T04:08:20.587Z,1.98
2022-07-29T04:09:52.467Z,1.40
2022-07-29T04:11:27.156Z,2.20
2022-07-29T04:13:00.341Z,2.25
2022-07-29T04:14:36.538Z,2.28
2022-07-29T04:16:08.455Z,2.17
2022-07-29T04:17:40.337Z,2.25
2022-07-29T04:19:12.220Z,2.00
2022-07-29T04:20:44.171Z,2.17
2022-07-29T04:22:16.014Z,2.07
2022-07-29T04:23:53.147Z,1.88
2022-07-29T04:25:25.977Z,1.73
2022-07-29T04:26:57.833Z,2.33
2022-07-29T04:28:29.668Z,2.20
2022-07-29T04:30:01.529Z,1.93
2022-07-29T04:31:33.570Z,2.60
2022-07-29T04:33:06.908Z,2.25
2022-07-29T04:34:39.727Z,1.85
2022-07-29T04:38:01.801Z,2.45
2022-07-29T04:39:33.749Z,2.70
2022-07-29T04:41:07.779Z,2.17
2022-07-29T04:42:45.046Z,2.05
2022-07-29T04:44:19.410Z,2.85
2022-07-29T04:47:25.366Z,2.55
2022-07-29T04:48:57.260Z,3.25
2022-07-29T04:50:29.321Z,2.53
2022-07-29T04:52:01.329Z,2.20
2022-07-29T04:53:33.177Z,2.72
2022-07-29T04:55:06.141Z,3.13
2022-07-29T04:56:38.024Z,2.92
2022-07-29T04:58:09.980Z,2.90
2022-07-29T04:59:41.797Z,2.60
2022-07-29T05:01:13.745Z,2.30
2022-07-29T05:02:45.831Z,2.78
2022-07-29T05:04:18.280Z,3.33
2022-07-29T05:07:22.265Z,2.75
2022-07-29T05:08:54.122Z,3.17
2022-07-29T05:10:26.496Z,3.65
2022-07-29T05:11:58.431Z,3.40
2022-07-29T05:13:30.594Z,3.30
2022-07-29T05:15:18.792Z,3.22
2022-07-29T05:16:52.234Z,3.30
2022-07-29T05:18:25.999Z,3.53
2022-07-29T05:19:58.216Z,3.25
2022-07-29T05:21:30.074Z,3.38
2022-07-29T05:23:02.796Z,3.90
2022-07-29T05:26:06.447Z,3.47
2022-07-29T05:27:38.450Z,3.60
2022-07-29T05:29:42.726Z,3.42
2022-07-29T05:31:02.970Z,3.25
2022-07-29T05:32:35.043Z,3.15
2022-07-29T05:34:06.906Z,3.10
2022-07-29T05:35:38.751Z,2.60
2022-07-29T05:37:10.707Z,2.20
2022-07-29T05:38:42.606Z,2.95
2022-07-29T05:40:14.497Z,2.73
2022-07-29T05:41:51.533Z,2.23
2022-07-29T05:43:24.167Z,2.65
2022-07-29T05:44:56.342Z,2.42
2022-07-29T05:46:28.291Z,2.72
2022-07-29T05:48:00.157Z,2.92
2022-07-29T05:49:32.292Z,2.53
2022-07-29T05:51:04.358Z,2.42
2022-07-29T05:52:36.226Z,2.65
2022-07-29T05:54:08.117Z,2.50
2022-07-29T05:55:39.976Z,2.63
2022-07-29T05:57:19.116Z,2.57
2022-07-29T05:58:51.012Z,3.35
2022-07-29T06:00:25.252Z,2.97
2022-07-29T06:01:58.289Z,2.72
2022-07-29T06:03:31.372Z,3.33
2022-07-29T06:05:03.656Z,3.17
2022-07-29T06:06:35.844Z,2.90
2022-07-29T06:08:08.404Z,2.75
2022-07-29T06:09:40.533Z,3.63
2022-07-29T06:11:12.520Z,2.95
2022-07-29T06:12:44.405Z,2.53
2022-07-29T06:14:16.635Z,3.40
2022-07-29T06:15:48.861Z,2.70
2022-07-29T06:17:20.801Z,3.53
2022-07-29T06:18:55.862Z,3.10
2022-07-29T06:20:30.918Z,2.95
2022-07-29T06:22:03.209Z,3.10
2022-07-29T06:23:35.079Z,2.65
2022-07-29T06:25:07.393Z,2.30
2022-07-29T06:26:42.024Z,2.25
2022-07-29T06:28:13.954Z,2.92
2022-07-29T06:29:45.844Z,3.10
2022-07-29T06:31:18.569Z,3.70
2022-07-29T06:32:50.571Z,3.75
2022-07-29T06:34:22.471Z,3.60
2022-07-29T06:35:57.886Z,4.20
2022-07-29T06:37:29.879Z,4.00
2022-07-29T06:39:13.219Z,3.80
2022-07-29T06:41:01.266Z,3.40
2022-07-29T06:42:33.309Z,3.58
2022-07-29T06:44:05.776Z,3.70
2022-07-29T06:45:37.822Z,2.95
2022-07-29T06:47:09.669Z,3.33
2022-07-29T06:48:43.480Z,3.70
2022-07-29T06:50:15.487Z,3.47
2022-07-29T06:51:47.690Z,3.70
2022-07-29T06:53:19.517Z,3.60
2022-07-29T06:56:28.754Z,3.70
2022-07-29T06:58:00.615Z,3.65
2022-07-29T06:59:35.808Z,3.30
2022-07-29T07:01:08.024Z,3.42
2022-07-29T07:02:39.951Z,3.35
2022-07-29T07:04:12.549Z,3.53
2022-07-29T07:05:45.353Z,3.55
2022-07-29T07:08:49.868Z,4.32
2022-07-29T07:10:21.754Z,3.43
2022-07-29T07:11:55.974Z,3.47
2022-07-29T07:13:29.237Z,3.80
2022-07-29T07:15:01.091Z,3.63
2022-07-29T07:16:33.309Z,3.83
2022-07-29T07:18:09.471Z,3.70
2022-07-29T07:19:41.335Z,3.90
2022-07-29T07:21:19.123Z,3.70
2022-07-29T07:22:51.375Z,4.00
2022-07-29T07:24:25.258Z,3.42
2022-07-29T07:25:57.107Z,4.40
2022-07-29T07:27:29.411Z,3.90
2022-07-29T07:29:01.552Z,3.70
2022-07-29T07:30:33.761Z,4.00
2022-07-29T07:32:06.042Z,4.40
2022-07-29T07:33:38.063Z,3.65
2022-07-29T07:35:10.868Z,4.20
2022-07-29T07:38:14.500Z,3.35
2022-07-29T07:39:46.439Z,3.78
2022-07-29T07:41:18.349Z,3.53
2022-07-29T07:42:50.241Z,3.50
2022-07-29T07:44:22.970Z,3.47
2022-07-29T07:45:55.178Z,3.78
2022-07-29T07:47:27.920Z,4.13
2022-07-29T07:48:59.948Z,3.97
2022-07-29T07:50:32.016Z,4.45
2022-07-29T07:52:04.293Z,4.15
2022-07-29T07:53:36.302Z,4.45
2022-07-29T07:55:08.580Z,4.00
2022-07-29T07:56:40.436Z,3.72
2022-07-29T07:58:12.890Z,3.53
2022-07-29T07:59:44.776Z,4.03
2022-07-29T08:01:20.166Z,3.95
2022-07-29T08:02:52.179Z,3.88
2022-07-29T08:04:28.541Z,4.22
2022-07-29T08:06:00.813Z,4.07
2022-07-29T08:07:32.703Z,4.07
2022-07-29T08:09:27.658Z,4.30
2022-07-29T08:10:57.552Z,3.92
2022-07-29T08:12:29.354Z,4.38
2022-07-29T08:14:02.449Z,4.07
2022-07-29T08:15:34.996Z,4.00
2022-07-29T08:17:06.927Z,4.15
2022-07-29T08:18:40.019Z,5.72
2022-07-29T08:20:12.072Z,4.68
2022-07-29T08:21:43.960Z,4.40
2022-07-29T08:23:15.792Z,6.07
2022-07-29T08:24:54.890Z,5.13
2022-07-29T08:26:27.625Z,5.80
2022-07-29T08:28:00.035Z,5.43
2022-07-29T08:29:31.894Z,5.70
2022-07-29T08:31:03.793Z,4.70
2022-07-29T08:34:28.095Z,4.95
2022-07-29T08:36:00.519Z,5.70
2022-07-29T08:37:32.333Z,5.88
2022-07-29T08:39:04.667Z,5.80
2022-07-29T08:40:37.086Z,5.38
2022-07-29T08:42:09.092Z,4.97
2022-07-29T08:43:42.113Z,5.97
2022-07-29T08:45:16.998Z,5.43
2022-07-29T08:46:50.623Z,4.70
2022-07-29T08:48:24.255Z,5.20
2022-07-29T08:49:56.138Z,5.18
2022-07-29T08:51:28.890Z,5.60
2022-07-29T08:54:32.526Z,4.38
2022-07-29T08:56:04.624Z,5.93
2022-07-29T08:57:37.146Z,5.28
2022-07-29T09:00:46.914Z,5.85
2022-07-29T09:02:22.161Z,6.22
2022-07-29T09:03:56.927Z,5.43
2022-07-29T09:05:30.458Z,5.80
2022-07-29T09:07:05.486Z,5.60
2022-07-29T09:08:37.352Z,5.43
2022-07-29T09:10:09.611Z,5.57
2022-07-29T09:11:42.564Z,5.45
2022-07-29T09:13:14.430Z,5.38
2022-07-29T09:14:46.328Z,5.73
2022-07-29T09:16:37.275Z,5.05
2022-07-29T09:18:20.438Z,5.45
2022-07-29T09:20:14.280Z,4.82
2022-07-29T09:22:03.371Z,4.70
2022-07-29T09:23:35.838Z,4.50
2022-07-29T09:25:08.344Z,4.32
2022-07-29T09:26:43.199Z,4.40
2022-07-29T09:28:19.537Z,4.00
2022-07-29T09:30:05.277Z,4.43
2022-07-29T09:31:39.380Z,4.10
2022-07-29T09:33:12.114Z,4.25
2022-07-29T09:34:44.047Z,4.55
2022-07-29T09:36:15.900Z,3.78
2022-07-29T09:37:48.815Z,4.15
2022-07-29T09:39:32.498Z,3.17
2022-07-29T09:41:06.754Z,3.33
2022-07-29T09:42:38.924Z,3.88
2022-07-29T09:44:10.965Z,3.60
2022-07-29T09:45:42.909Z,3.45
2022-07-29T09:47:15.342Z,4.10
2022-07-29T09:49:07.493Z,3.72
2022-07-29T09:50:41.705Z,3.10
2022-07-29T09:53:45.452Z,2.88
2022-07-29T09:55:18.577Z,3.22
2022-07-29T09:56:51.817Z,3.50
2022-07-29T09:58:23.928Z,3.53
2022-07-29T09:59:59.347Z,3.60
2022-07-29T10:01:31.184Z,3.55
2022-07-29T10:03:03.937Z,3.72
2022-07-29T10:04:42.493Z,4.20
2022-07-29T10:06:16.893Z,3.50
2022-07-29T10:07:56.977Z,3.38
2022-07-29T10:09:30.022Z,3.47
2022-07-29T10:11:16.826Z,3.83
2022-07-29T10:12:57.765Z,3.20
2022-07-29T10:16:04.386Z,3.33
2022-07-29T10:17:36.367Z,3.10
2022-07-29T10:19:14.859Z,3.38
2022-07-29T10:20:46.815Z,3.33
2022-07-29T10:22:36.920Z,3.80
2022-07-29T10:24:14.608Z,3.33
2022-07-29T10:25:47.355Z,4.55
2022-07-29T10:27:19.257Z,4.60
2022-07-29T10:28:51.195Z,3.67
2022-07-29T10:30:25.023Z,3.70
2022-07-29T10:32:05.748Z,3.55
2022-07-29T10:34:02.725Z,3.38
2022-07-29T10:35:59.744Z,3.80
2022-07-29T10:38:05.565Z,2.97
2022-07-29T10:39:44.723Z,4.03
2022-07-29T10:41:47.745Z,3.10
2022-07-29T10:43:26.687Z,3.38
2022-07-29T10:45:04.316Z,2.92
2022-07-29T10:46:37.898Z,2.90
2022-07-29T10:48:10.976Z,3.03
2022-07-29T10:50:01.299Z,4.00
2022-07-29T10:51:51.723Z,3.10
2022-07-29T10:54:05.984Z,3.17
2022-07-29T10:55:45.514Z,3.63
2022-07-29T10:57:26.006Z,3.60
2022-07-29T10:59:22.778Z,3.67
2022-07-29T11:00:56.384Z,3.00
2022-07-29T11:02:42.426Z,3.22
2022-07-29T11:04:16.532Z,3.42
2022-07-29T11:05:59.910Z,3.40
2022-07-29T11:09:25.815Z,3.22
2022-07-29T11:11:22.441Z,2.85
2022-07-29T11:13:01.517Z,2.92
2022-07-29T11:16:24.916Z,3.45
2022-07-29T11:18:01.465Z,3.50
2022-07-29T11:19:33.715Z,2.80
2022-07-29T11:21:53.551Z,2.83
2022-07-29T11:23:36.782Z,2.70
2022-07-29T11:25:16.828Z,2.67
2022-07-29T11:27:12.106Z,2.70
2022-07-29T11:28:54.239Z,1.98
2022-07-29T11:30:50.864Z,2.85
2022-07-29T11:32:25.046Z,2.67
2022-07-29T11:34:05.505Z,2.53
2022-07-29T11:35:39.842Z,2.70
2022-07-29T11:37:14.843Z,2.50
2022-07-29T11:38:46.717Z,2.25
2022-07-29T11:40:20.223Z,1.90
2022-07-29T11:41:53.498Z,3.30
2022-07-29T11:43:55.841Z,2.38
2022-07-29T11:45:44.461Z,2.90
2022-07-29T11:47:21.517Z,2.78
2022-07-29T11:48:53.787Z,2.20
2022-07-29T11:50:37.065Z,2.63
2022-07-29T11:52:10.989Z,2.58
2022-07-29T11:53:48.354Z,2.42
2022-07-29T11:55:32.258Z,2.72
2022-07-29T11:57:08.019Z,2.97
2022-07-29T11:58:40.747Z,2.38
2022-07-29T12:00:14.498Z,2.60
2022-07-29T12:02:02.428Z,2.50
2022-07-29T12:03:46.118Z,2.72
2022-07-29T12:07:11.354Z,2.50
2022-07-29T12:08:48.136Z,2.75
2022-07-29T12:10:30.635Z,2.70
2022-07-29T12:12:05.427Z,2.40
2022-07-29T12:13:40.080Z,2.42
2022-07-29T12:15:14.015Z,2.53
2022-07-29T12:16:47.183Z,2.28
2022-07-29T12:18:24.026Z,2.38
2022-07-29T12:20:03.848Z,1.60
2022-07-29T12:21:53.995Z,1.90
2022-07-29T12:23:29.353Z,2.08
2022-07-29T12:25:32.398Z,1.73
2022-07-29T12:27:05.755Z,1.75
2022-07-29T12:28:40.748Z,1.75
2022-07-29T12:30:17.486Z,1.63
2022-07-29T12:31:55.050Z,1.67
2022-07-29T12:33:30.651Z,1.30
2022-07-29T12:36:43.204Z,1.85
2022-07-29T12:38:15.376Z,1.65
2022-07-29T12:39:47.385Z,2.30
2022-07-29T12:41:19.307Z,1.65
2022-07-29T12:43:13.151Z,1.63
2022-07-29T12:44:53.941Z,1.48
2022-07-29T12:46:25.890Z,1.70
2022-07-29T12:47:58.672Z,1.50
2022-07-29T12:49:30.898Z,1.52
2022-07-29T12:51:12.819Z,1.52
2022-07-29T12:52:45.660Z,1.30
2022-07-29T12:54:17.520Z,1.40
2022-07-29T12:55:52.652Z,1.30
2022-07-29T12:57:25.095Z,1.13
2022-07-29T13:00:28.812Z,1.48
2022-07-29T13:02:01.220Z,1.25
2022-07-29T13:05:49.375Z,1.25
2022-07-29T13:07:55.254Z,1.55
2022-07-29T13:09:23.584Z,1.80
2022-07-29T13:10:55.745Z,1.27
2022-07-29T13:12:27.627Z,1.40
2022-07-29T13:14:07.041Z,1.00
2022-07-29T13:15:41.294Z,1.38
2022-07-29T13:17:14.677Z,1.85
2022-07-29T13:18:46.494Z,1.30
2022-07-29T13:20:18.366Z,1.80
2022-07-29T13:21:50.272Z,1.58
2022-07-29T13:23:22.322Z,1.60
2022-07-29T13:25:04.571Z,1.23
2022-07-29T13:26:38.124Z,1.65
2022-07-29T13:28:12.827Z,1.88
2022-07-29T13:31:17.545Z,1.48
2022-07-29T13:32:50.129Z,1.85
2022-07-29T13:35:56.691Z,1.95
2022-07-29T13:37:30.914Z,1.52
2022-07-29T13:39:03.750Z,1.70
2022-07-29T13:40:36.496Z,2.00
2022-07-29T13:42:11.088Z,2.13
2022-07-29T13:43:43.101Z,3.47
2022-07-29T13:45:15.244Z,2.13
2022-07-29T13:46:47.135Z,2.15
2022-07-29T13:48:19.105Z,2.25
2022-07-29T13:49:56.792Z,2.35
2022-07-29T13:51:28.683Z,1.80
2022-07-29T13:53:00.537Z,2.05
2022-07-29T13:54:32.448Z,2.00
2022-07-29T13:56:06.917Z,2.22
2022-07-29T13:57:38.780Z,2.60
2022-07-29T13:59:10.761Z,2.60
2022-07-29T14:00:43.923Z,2.28
2022-07-29T14:02:15.801Z,1.92
2022-07-29T14:03:47.748Z,2.03
2022-07-29T14:05:19.612Z,1.63
2022-07-29T14:06:51.733Z,1.90
2022-07-29T14:08:23.753Z,2.97
2022-07-29T14:09:55.779Z,2.92
2022-07-29T14:11:30.197Z,1.92
2022-07-29T14:13:02.277Z,1.75
2022-07-29T14:14:38.155Z,1.65
2022-07-29T14:16:10.309Z,2.40
2022-07-29T14:17:42.305Z,1.92
2022-07-29T14:19:14.414Z,2.10
2022-07-29T14:20:48.153Z,1.60
2022-07-29T14:22:20.237Z,1.77
2022-07-29T14:23:55.711Z,2.15
2022-07-29T14:25:28.241Z,1.80
2022-07-29T14:27:00.501Z,1.80
2022-07-29T14:28:33.340Z,2.17
2022-07-29T14:30:06.034Z,1.90
2022-07-29T14:31:40.747Z,2.15
2022-07-29T14:33:12.670Z,2.42
2022-07-29T14:34:44.524Z,2.28
2022-07-29T14:36:16.459Z,2.17
2022-07-29T14:37:48.389Z,1.80
2022-07-29T14:39:20.263Z,2.03
2022-07-29T14:40:56.255Z,2.13
2022-07-29T14:42:28.164Z,2.28
2022-07-29T14:44:01.763Z,1.98
2022-07-29T14:45:33.923Z,1.80
2022-07-29T14:47:07.796Z,2.00
2022-07-29T14:48:40.419Z,1.90
2022-07-29T14:50:12.411Z,1.75
2022-07-29T14:51:44.279Z,1.92
2022-07-29T14:53:16.405Z,1.60
2022-07-29T14:54:48.739Z,2.42
2022-07-29T14:56:36.604Z,1.90
2022-07-29T14:58:18.181Z,1.58
2022-07-29T14:59:50.126Z,1.48
2022-07-29T15:01:22.001Z,2.08
2022-07-29T15:03:02.609Z,1.63
2022-07-29T15:04:35.420Z,1.80
2022-07-29T15:06:08.095Z,1.48
2022-07-29T15:07:40.071Z,1.70
2022-07-29T15:09:12.032Z,1.17
2022-07-29T15:10:43.821Z,1.73
2022-07-29T15:12:15.690Z,2.10
2022-07-29T15:13:47.642Z,1.92
2022-07-29T15:15:19.495Z,1.70
2022-07-29T15:16:54.098Z,1.55
2022-07-29T15:18:26.112Z,1.50
2022-07-29T15:19:57.942Z,1.65
2022-07-29T15:21:29.796Z,1.70
2022-07-29T15:23:01.736Z,1.92
2022-07-29T15:24:33.961Z,2.00
2022-07-29T15:26:05.959Z,1.60
2022-07-29T15:27:37.908Z,1.95
2022-07-29T15:29:10.095Z,1.20
2022-07-29T15:30:42.007Z,1.30
2022-07-29T15:32:13.891Z,1.20
2022-07-29T15:33:46.003Z,1.63
2022-07-29T15:35:17.913Z,1.20
2022-07-29T15:36:53.345Z,1.75
2022-07-29T15:38:28.783Z,1.77
2022-07-29T15:40:01.021Z,1.67
2022-07-29T15:41:34.084Z,1.63
2022-07-29T15:43:06.944Z,1.48
2022-07-29T15:44:38.838Z,1.80
2022-07-29T15:46:33.391Z,1.50
2022-07-29T15:48:07.161Z,1.85
2022-07-29T15:49:48.056Z,1.40
2022-07-29T15:51:21.361Z,1.65
2022-07-29T15:52:54.331Z,1.52
2022-07-29T15:54:26.653Z,1.48
2022-07-29T15:55:58.433Z,1.52
2022-07-29T15:57:30.265Z,2.03
2022-07-29T15:59:02.142Z,1.92
2022-07-29T16:00:34.144Z,1.77
2022-07-29T16:02:06.299Z,2.10
2022-07-29T16:03:40.968Z,1.73
2022-07-29T16:05:14.988Z,1.77
2022-07-29T16:06:47.721Z,1.55
2022-07-29T16:08:19.676Z,1.85
2022-07-29T16:09:53.393Z,1.52
2022-07-29T16:11:25.386Z,1.65
2022-07-29T16:12:57.242Z,1.40
2022-07-29T16:14:29.174Z,1.48
2022-07-29T16:16:04.195Z,1.50
2022-07-29T16:17:36.354Z,1.50
2022-07-29T16:19:10.592Z,1.25
2022-07-29T16:20:42.829Z,1.55
2022-07-29T16:23:46.670Z,1.55
2022-07-29T16:25:43.957Z,1.60
2022-07-29T16:27:17.267Z,1.60
2022-07-29T16:28:49.103Z,1.88
2022-07-29T16:30:23.599Z,2.00
2022-07-29T16:31:55.602Z,2.58
2022-07-29T16:33:28.472Z,1.92
2022-07-29T16:35:22.027Z,2.15
2022-07-29T16:36:53.844Z,2.40
2022-07-29T16:38:25.894Z,2.20
2022-07-29T16:39:57.742Z,3.03
2022-07-29T16:41:29.831Z,2.22
2022-07-29T16:43:01.709Z,2.28
2022-07-29T16:44:34.829Z,2.33
2022-07-29T16:46:11.231Z,2.58
2022-07-29T16:47:51.782Z,2.33
2022-07-29T16:49:27.437Z,2.47
2022-07-29T16:51:01.719Z,2.13
2022-07-29T16:52:33.890Z,2.30
2022-07-29T16:54:05.976Z,2.55
2022-07-29T16:55:38.191Z,2.10
2022-07-29T16:57:10.096Z,2.28
2022-07-29T16:58:43.949Z,2.42
2022-07-29T17:00:17.788Z,1.65
2022-07-29T17:01:49.739Z,2.00
2022-07-29T17:03:21.637Z,1.88
2022-07-29T17:04:53.569Z,2.08
2022-07-29T17:06:25.512Z,1.67
2022-07-29T17:07:58.584Z,1.85
2022-07-29T17:09:31.147Z,2.05
2022-07-29T17:11:02.967Z,2.25
2022-07-29T17:12:39.889Z,2.30
2022-07-29T17:14:11.889Z,2.20
2022-07-29T17:15:44.271Z,2.20
2022-07-29T17:17:20.957Z,2.17
2022-07-29T17:19:08.997Z,1.33
2022-07-29T17:20:42.086Z,1.83
2022-07-29T17:22:19.079Z,1.60
2022-07-29T17:23:52.565Z,1.85
2022-07-29T17:25:24.431Z,2.03
2022-07-29T17:26:56.724Z,1.70
2022-07-29T17:28:28.727Z,1.60
2022-07-29T17:30:00.644Z,1.73
2022-07-29T17:31:32.551Z,2.00
2022-07-29T17:33:04.544Z,1.73
2022-07-29T17:34:40.784Z,2.08
2022-07-29T17:36:27.691Z,1.65
2022-07-29T17:37:59.677Z,1.70
2022-07-29T17:39:31.591Z,1.85
2022-07-29T17:41:07.794Z,1.52
2022-07-29T17:42:41.600Z,1.63
2022-07-29T17:44:13.919Z,1.75
2022-07-29T17:45:49.644Z,2.13
2022-07-29T17:47:22.550Z,1.60
2022-07-29T17:48:56.022Z,1.80
2022-07-29T17:50:27.959Z,1.58
2022-07-29T17:52:01.142Z,1.67
2022-07-29T17:53:33.148Z,1.60
2022-07-29T17:55:05.928Z,2.28
2022-07-29T17:56:37.884Z,1.30
2022-07-29T17:58:09.734Z,1.73
2022-07-29T17:59:41.588Z,2.05
2022-07-29T18:01:14.588Z,1.88
2022-07-29T18:02:47.549Z,1.63
2022-07-29T18:04:21.238Z,1.83
2022-07-29T18:05:53.735Z,1.98
2022-07-29T18:08:57.421Z,1.48
2022-07-29T18:10:29.442Z,1.73
2022-07-29T18:12:01.332Z,2.05
2022-07-29T18:13:33.296Z,1.95
2022-07-29T18:15:05.732Z,1.55
2022-07-29T18:16:38.631Z,1.75
2022-07-29T18:18:11.083Z,2.13
2022-07-29T18:19:42.912Z,1.90
2022-07-29T18:21:17.614Z,2.78
2022-07-29T18:23:09.584Z,1.80
2022-07-29T18:24:42.080Z,1.73
2022-07-29T18:27:45.799Z,1.75
2022-07-29T18:29:17.653Z,1.98
2022-07-29T18:30:49.740Z,2.10
2022-07-29T18:32:29.306Z,1.98
2022-07-29T18:34:01.641Z,1.67
2022-07-29T18:35:33.441Z,2.00
2022-07-29T18:37:05.360Z,1.83
2022-07-29T18:38:37.188Z,1.60
2022-07-29T18:40:10.865Z,1.75
2022-07-29T18:41:50.770Z,1.38
2022-07-29T18:43:23.056Z,1.65
2022-07-29T18:44:58.143Z,1.83
2022-07-29T18:46:30.100Z,1.55
2022-07-29T18:48:02.408Z,1.73
2022-07-29T18:49:36.511Z,1.40
2022-07-29T18:51:09.641Z,1.35
2022-07-29T18:52:42.567Z,1.65
2022-07-29T18:54:14.503Z,1.30
2022-07-29T18:55:46.423Z,1.83
2022-07-29T18:57:55.199Z,1.77
2022-07-29T18:59:10.638Z,1.83
2022-07-29T19:00:42.508Z,1.80
2022-07-29T19:02:16.698Z,1.80
2022-07-29T19:03:48.808Z,1.50
2022-07-29T19:05:23.828Z,1.70
2022-07-29T19:06:56.590Z,1.75
2022-07-29T19:08:28.664Z,1.60
2022-07-29T19:10:00.775Z,1.60
2022-07-29T19:11:32.633Z,1.38
2022-07-29T19:13:04.651Z,1.88
2022-07-29T19:14:36.519Z,1.73
2022-07-29T19:16:12.063Z,1.60
2022-07-29T19:17:43.892Z,1.60
2022-07-29T19:19:15.751Z,1.90
2022-07-29T19:20:47.673Z,1.45
2022-07-29T19:22:23.010Z,1.92
2022-07-29T19:25:53.885Z,2.00
2022-07-29T19:27:26.179Z,1.80
2022-07-29T19:28:58.039Z,1.73
2022-07-29T19:30:30.022Z,1.80
2022-07-29T19:32:01.938Z,2.15
2022-07-29T19:33:34.295Z,2.00
2022-07-29T19:35:45.010Z,2.08
2022-07-29T19:37:16.896Z,1.92
2022-07-29T19:38:48.781Z,2.00
2022-07-29T19:40:21.414Z,1.95
2022-07-29T19:43:50.633Z,1.70
2022-07-29T19:45:24.964Z,1.50
2022-07-29T19:46:57.100Z,2.03
2022-07-29T19:48:29.333Z,2.28
2022-07-29T19:50:01.435Z,2.50
2022-07-29T19:51:34.008Z,2.30
2022-07-29T19:54:37.766Z,2.00
2022-07-29T19:56:09.575Z,2.45
2022-07-29T19:57:42.036Z,3.28
2022-07-29T19:59:13.937Z,2.80
2022-07-29T20:00:45.857Z,2.35
2022-07-29T20:02:17.908Z,3.08
2022-07-29T20:03:49.844Z,3.92
2022-07-29T20:05:21.664Z,2.50
2022-07-29T20:07:01.793Z,2.40
2022-07-29T20:08:36.530Z,3.28
2022-07-29T20:10:09.333Z,2.08
2022-07-29T20:11:41.163Z,2.42
2022-07-29T20:13:15.950Z,2.17
2022-07-29T20:14:48.397Z,2.22
2022-07-29T20:16:20.636Z,2.80
2022-07-29T20:17:56.756Z,2.80
2022-07-29T20:19:29.084Z,2.95
2022-07-29T20:21:01.588Z,2.55
2022-07-29T20:22:37.184Z,2.85
2022-07-29T20:25:42.773Z,2.95
2022-07-29T20:27:14.753Z,2.97
2022-07-29T20:28:49.401Z,3.03
2022-07-29T20:30:22.402Z,3.00
2022-07-29T20:33:31.482Z,2.58
2022-07-29T20:35:03.577Z,2.63
2022-07-29T20:36:36.043Z,2.85
2022-07-29T20:38:07.927Z,2.70
2022-07-29T20:39:39.841Z,2.90
2022-07-29T20:41:11.695Z,2.42
2022-07-29T20:42:43.582Z,2.83
2022-07-29T20:44:15.631Z,3.28
2022-07-29T20:45:48.685Z,2.97
2022-07-29T20:47:22.496Z,2.95
2022-07-29T20:48:57.210Z,3.53
2022-07-29T20:50:29.051Z,2.40
2022-07-29T20:52:00.871Z,2.42
2022-07-29T20:53:33.949Z,2.80
2022-07-29T20:55:07.123Z,2.83
2022-07-29T20:56:39.547Z,3.22
2022-07-29T20:58:11.406Z,3.33
2022-07-29T20:59:45.882Z,3.40
2022-07-29T21:01:17.976Z,3.95
2022-07-29T21:02:50.025Z,3.67
2022-07-29T21:04:21.888Z,3.35
2022-07-29T21:06:02.768Z,4.03
2022-07-29T21:07:34.677Z,4.20
2022-07-29T21:09:06.611Z,3.75
2022-07-29T21:10:38.846Z,4.40
2022-07-29T21:12:13.862Z,4.55
2022-07-29T21:13:45.779Z,4.20
2022-07-29T21:15:20.708Z,4.53
2022-07-29T21:16:52.610Z,4.07
2022-07-29T21:18:27.857Z,4.47
2022-07-29T21:19:59.702Z,3.75
2022-07-29T21:21:31.582Z,3.97
2022-07-29T21:23:03.473Z,4.05
2022-07-29T21:24:35.786Z,4.35
2022-07-29T21:26:12.736Z,4.47
2022-07-29T21:28:03.239Z,3.83
2022-07-29T21:29:35.115Z,3.85
2022-07-29T21:31:09.150Z,4.03
2022-07-29T21:32:41.064Z,4.60
2022-07-29T21:34:14.706Z,4.10
2022-07-29T21:36:15.067Z,4.47
2022-07-29T21:37:39.633Z,4.82
2022-07-29T21:39:11.531Z,4.50
2022-07-29T21:40:44.489Z,4.32
2022-07-29T21:42:16.430Z,4.15
2022-07-29T21:43:48.295Z,4.72
2022-07-29T21:45:20.217Z,4.75
2022-07-29T21:46:52.072Z,5.65
2022-07-29T21:48:26.730Z,4.90
2022-07-29T21:49:58.597Z,4.28
2022-07-29T21:51:30.526Z,4.82
2022-07-29T21:53:02.566Z,5.03
2022-07-29T21:54:36.400Z,3.95
2022-07-29T21:56:10.308Z,4.95
2022-07-29T21:57:46.693Z,4.63
2022-07-29T21:59:18.589Z,4.72