createdAt,value
2023-04-16T00:00:40.215Z,26.3
2023-04-16T00:02:40.337Z,26.3
2023-04-16T00:04:40.277Z,26.3
2023-04-16T00:06:40.260Z,26.2
2023-04-16T00:08:40.249Z,26.1
2023-04-16T00:10:40.183Z,26.1
2023-04-16T00:12:40.213Z,26.1
2023-04-16T00:14:40.181Z,26.1
2023-04-16T00:16:40.218Z,26
2023-04-16T00:18:40.185Z,26
2023-04-16T00:20:40.212Z,25.9
2023-04-16T00:22:40.654Z,25.9
2023-04-16T00:24:40.170Z,25.9
2023-04-16T00:26:40.251Z,25.8
2023-04-16T00:28:40.541Z,25.7
2023-04-16T00:30:40.255Z,25.6
2023-04-16T00:32:40.183Z,25.6
2023-04-16T00:34:40.699Z,25.5
2023-04-16T00:36:40.162Z,25.5
2023-04-16T00:38:40.166Z,25.4
2023-04-16T00:40:40.164Z,25.3
2023-04-16T00:42:40.168Z,25.3
2023-04-16T00:44:40.181Z,25.2
2023-04-16T00:46:40.443Z,25.1
2023-04-16T00:48:40.144Z,25.1
2023-04-16T00:50:40.163Z,25
2023-04-16T00:52:40.167Z,24.9
2023-04-16T00:54:40.143Z,24.9
2023-04-16T00:56:40.188Z,24.9
2023-04-16T00:58:40.144Z,24.8
2023-04-16T01:00:40.166Z,24.7
2023-04-16T01:02:40.283Z,24.7
2023-04-16T01:04:40.165Z,24.7
2023-04-16T01:06:40.549Z,24.6
2023-04-16T01:08:41.732Z,24.6
2023-04-16T01:10:40.240Z,24.5
2023-04-16T01:12:40.132Z,24.5
2023-04-16T01:14:40.120Z,24.5
2023-04-16T01:16:40.114Z,24.4
2023-04-16T01:18:40.116Z,24.3
2023-04-16T01:20:40.101Z,24.2
2023-04-16T01:22:40.107Z,24.2
2023-04-16T01:24:40.115Z,24.2
2023-04-16T01:26:40.118Z,24.1
2023-04-16T01:28:40.225Z,24.1
2023-04-16T01:30:40.105Z,24
2023-04-16T01:32:40.151Z,24
2023-04-16T01:34:40.116Z,24
2023-04-16T01:36:40.128Z,23.9
2023-04-16T01:38:40.099Z,23.9
2023-04-16T01:40:40.094Z,23.8
2023-04-16T01:42:40.140Z,23.8
2023-04-16T01:44:40.087Z,23.8
2023-04-16T01:46:40.147Z,23.7
2023-04-16T01:48:40.097Z,23.6
2023-04-16T01:50:40.126Z,23.6
2023-04-16T01:52:40.106Z,23.5
2023-04-16T01:54:40.075Z,23.5
2023-04-16T01:56:40.089Z,23.5
2023-04-16T01:58:40.081Z,23.4
2023-04-16T02:00:40.109Z,23.4
2023-04-16T02:02:40.190Z,23.4
2023-04-16T02:04:40.072Z,23.4
2023-04-16T02:06:40.103Z,23.4
2023-04-16T02:08:40.141Z,23.3
2023-04-16T02:10:40.050Z,23.2
2023-04-16T02:12:40.064Z,23.1
2023-04-16T02:14:40.094Z,23.2
2023-04-16T02:16:40.228Z,23.1
2023-04-16T02:18:40.268Z,23.1
2023-04-16T02:20:40.105Z,23.1
2023-04-16T02:22:40.074Z,23
2023-04-16T02:24:40.161Z,23
2023-04-16T02:26:40.183Z,23
2023-04-16T02:28:40.066Z,23
2023-04-16T02:30:40.101Z,22.9
2023-04-16T02:32:40.119Z,22.9
2023-04-16T02:34:40.064Z,22.9
2023-04-16T02:36:40.029Z,22.9
2023-04-16T02:38:40.052Z,22.9
2023-04-16T02:40:40.059Z,22.9
2023-04-16T02:42:40.018Z,22.9
2023-04-16T02:44:40.050Z,22.9
2023-04-16T02:46:40.060Z,22.9
2023-04-16T02:48:40.072Z,22.9
2023-04-16T02:50:40.064Z,22.9
2023-04-16T02:52:40.079Z,22.9
2023-04-16T02:54:40.165Z,22.9
2023-04-16T02:56:40.066Z,22.9
2023-04-16T02:58:40.054Z,22.9
2023-04-16T03:00:40.001Z,22.9
2023-04-16T03:02:40.057Z,22.9
2023-04-16T03:04:40.033Z,23
2023-04-16T03:06:40.008Z,22.9
2023-04-16T03:08:40.037Z,22.9
2023-04-16T03:10:40.017Z,22.9
2023-04-16T03:12:39.992Z,22.9
2023-04-16T03:14:40.019Z,22.9
2023-04-16T03:16:39.999Z,22.9
2023-04-16T03:18:40.009Z,22.9
2023-04-16T03:20:39.993Z,22.9
2023-04-16T03:22:40.009Z,22.8
2023-04-16T03:24:40.013Z,22.9
2023-04-16T03:26:39.980Z,22.9
2023-04-16T03:28:39.993Z,22.8
2023-04-16T03:30:39.981Z,22.8
2023-04-16T03:32:39.982Z,22.8
2023-04-16T03:34:40.002Z,22.8
2023-04-16T03:36:40.010Z,22.8
2023-04-16T03:38:40.000Z,22.8
2023-04-16T03:40:40.013Z,22.7
2023-04-16T03:42:39.940Z,22.7
2023-04-16T03:44:39.984Z,22.7
2023-04-16T03:46:39.995Z,22.7
2023-04-16T03:48:39.962Z,22.6
2023-04-16T03:50:39.926Z,22.6
2023-04-16T03:52:39.985Z,22.6
2023-04-16T03:54:39.984Z,22.6
2023-04-16T03:56:39.939Z,22.6
2023-04-16T03:58:39.947Z,22.5
2023-04-16T04:00:40.061Z,22.5
2023-04-16T04:02:40.044Z,22.5
2023-04-16T04:04:40.034Z,22.5
2023-04-16T04:06:40.039Z,22.5
2023-04-16T04:08:39.960Z,22.4
2023-04-16T04:10:39.934Z,22.4
2023-04-16T04:12:39.914Z,22.4
2023-04-16T04:14:39.967Z,22.5
2023-04-16T04:16:40.005Z,22.4
2023-04-16T04:18:40.013Z,22.4
2023-04-16T04:20:39.902Z,22.4
2023-04-16T04:22:39.934Z,22.3
2023-04-16T04:24:39.905Z,22.4
2023-04-16T04:26:39.928Z,22.4
2023-04-16T04:28:39.924Z,22.3
2023-04-16T04:30:39.913Z,22.3
2023-04-16T04:32:40.033Z,22.3
2023-04-16T04:34:39.925Z,22.3
2023-04-16T04:36:39.958Z,22.3
2023-04-16T04:38:39.948Z,22.3
2023-04-16T04:40:40.011Z,22.3
2023-04-16T04:42:39.915Z,22.2
2023-04-16T04:44:39.894Z,22.3
2023-04-16T04:46:39.919Z,22.3
2023-04-16T04:48:39.909Z,22.3
2023-04-16T04:50:39.897Z,22.2
2023-04-16T04:52:39.864Z,22.1
2023-04-16T04:54:39.903Z,22.2
2023-04-16T04:56:39.880Z,22.3
2023-04-16T04:58:39.912Z,22.2
2023-04-16T05:00:39.882Z,22.1
2023-04-16T05:02:40.030Z,22
2023-04-16T05:04:39.963Z,22
2023-04-16T05:06:39.881Z,22
2023-04-16T05:08:39.874Z,21.9
2023-04-16T05:10:39.868Z,21.9
2023-04-16T05:12:39.895Z,21.9
2023-04-16T05:14:39.836Z,21.9
2023-04-16T05:16:39.868Z,21.9
2023-04-16T05:18:39.864Z,21.8
2023-04-16T05:20:39.852Z,21.8
2023-04-16T05:22:39.909Z,21.8
2023-04-16T05:24:39.876Z,21.8
2023-04-16T05:26:39.896Z,21.8
2023-04-16T05:28:39.840Z,21.7
2023-04-16T05:30:39.922Z,21.7
2023-04-16T05:32:39.929Z,21.7
2023-04-16T05:34:39.865Z,21.8
2023-04-16T05:36:39.853Z,21.7
2023-04-16T05:38:39.860Z,21.7
2023-04-16T05:40:40.881Z,21.7
2023-04-16T05:42:39.832Z,21.6
2023-04-16T05:44:39.881Z,21.7
2023-04-16T05:46:39.862Z,21.6
2023-04-16T05:48:39.939Z,21.6
2023-04-16T05:50:39.854Z,21.6
2023-04-16T05:52:39.849Z,21.5
2023-04-16T05:54:39.862Z,21.6
2023-04-16T05:56:39.817Z,21.6
2023-04-16T05:58:39.805Z,21.5
2023-04-16T06:00:39.845Z,21.5
2023-04-16T06:02:39.879Z,21.5
2023-04-16T06:04:39.840Z,21.6
2023-04-16T06:06:39.829Z,21.6
2023-04-16T06:08:39.794Z,21.5
2023-04-16T06:10:39.876Z,21.5
2023-04-16T06:12:39.808Z,21.5
2023-04-16T06:14:39.805Z,21.5
2023-04-16T06:16:39.881Z,21.5
2023-04-16T06:18:39.822Z,21.5
2023-04-16T06:20:39.839Z,21.4
2023-04-16T06:22:39.824Z,21.5
2023-04-16T06:24:39.795Z,21.5
2023-04-16T06:26:39.817Z,21.5
2023-04-16T06:28:39.781Z,21.5
2023-04-16T06:30:39.777Z,21.5
2023-04-16T06:32:39.884Z,21.4
2023-04-16T06:34:39.780Z,21.5
2023-04-16T06:36:39.757Z,21.4
2023-04-16T06:38:39.794Z,21.3
2023-04-16T06:40:39.767Z,21.3
2023-04-16T06:42:39.784Z,21.3
2023-04-16T06:44:39.780Z,21.3
2023-04-16T06:46:39.781Z,21.4
2023-04-16T06:48:39.770Z,21.3
2023-04-16T06:50:39.764Z,21.3
2023-04-16T06:52:39.739Z,21.3
2023-04-16T06:54:39.797Z,21.4
2023-04-16T06:56:39.728Z,21.3
2023-04-16T06:58:39.742Z,21.3
2023-04-16T07:00:39.807Z,21.3
2023-04-16T07:02:39.801Z,21.3
2023-04-16T07:04:39.745Z,21.3
2023-04-16T07:06:39.721Z,21.3
2023-04-16T07:08:39.744Z,21.3
2023-04-16T07:10:39.739Z,21.3
2023-04-16T07:12:39.747Z,21.2
2023-04-16T07:14:39.750Z,21.3
2023-04-16T07:16:39.805Z,21.2
2023-04-16T07:18:39.747Z,21.2
2023-04-16T07:20:39.954Z,21.1
2023-04-16T07:22:39.753Z,21.1
2023-04-16T07:24:39.756Z,21.3
2023-04-16T07:26:39.746Z,21.2
2023-04-16T07:28:39.736Z,21.1
2023-04-16T07:30:39.739Z,21.2
2023-04-16T07:32:39.780Z,21.2
2023-04-16T07:34:39.734Z,21.2
2023-04-16T07:36:39.726Z,21.2
2023-04-16T07:38:39.756Z,21.1
2023-04-16T07:40:39.700Z,21.1
2023-04-16T07:42:39.695Z,21.1
2023-04-16T07:44:39.729Z,21.1
2023-04-16T07:46:46.661Z,21.1
2023-04-16T07:48:39.715Z,21
2023-04-16T07:50:39.695Z,21
2023-04-16T07:52:40.894Z,21
2023-04-16T07:54:39.677Z,21.1
2023-04-16T07:56:39.671Z,21
2023-04-16T07:58:39.683Z,21
2023-04-16T08:00:39.684Z,20.9
2023-04-16T08:02:39.801Z,21
2023-04-16T08:04:39.882Z,21
2023-04-16T08:06:39.677Z,20.9
2023-04-16T08:08:39.654Z,21.1
2023-04-16T08:10:39.696Z,21.1
2023-04-16T08:12:39.668Z,21
2023-04-16T08:14:40.814Z,21.1
2023-04-16T08:16:39.700Z,20.9
2023-04-16T08:18:39.660Z,20.8
2023-04-16T08:20:39.655Z,20.8
2023-04-16T08:22:39.689Z,20.8
2023-04-16T08:24:39.699Z,20.9
2023-04-16T08:26:39.665Z,20.8
2023-04-16T08:28:39.624Z,20.8
2023-04-16T08:30:39.630Z,20.7
2023-04-16T08:32:39.746Z,20.7
2023-04-16T08:34:39.694Z,20.8
2023-04-16T08:36:39.644Z,20.8
2023-04-16T08:38:39.656Z,20.7
2023-04-16T08:40:39.623Z,20.7
2023-04-16T08:42:39.674Z,20.7
2023-04-16T08:44:39.640Z,20.8
2023-04-16T08:46:39.666Z,20.7
2023-04-16T08:48:39.634Z,20.7
2023-04-16T08:50:39.614Z,20.6
2023-04-16T08:52:39.638Z,20.6
2023-04-16T08:54:39.641Z,20.7
2023-04-16T08:56:41.262Z,20.6
2023-04-16T08:58:39.638Z,20.5
2023-04-16T09:00:39.607Z,20.4
2023-04-16T09:02:39.856Z,20.4
2023-04-16T09:04:39.717Z,20.4
2023-04-16T09:06:39.624Z,20.4
2023-04-16T09:08:39.620Z,20.3
2023-04-16T09:10:39.614Z,20.3
2023-04-16T09:12:39.579Z,20.3
2023-04-16T09:14:39.605Z,20.4
2023-04-16T09:16:39.660Z,20.3
2023-04-16T09:18:39.570Z,20.3
2023-04-16T09:20:39.666Z,20.3
2023-04-16T09:22:39.568Z,20.3
2023-04-16T09:24:39.694Z,20.4
2023-04-16T09:26:39.639Z,20.3
2023-04-16T09:28:39.606Z,20.3
2023-04-16T09:30:39.607Z,20.2
2023-04-16T09:32:39.610Z,20.2
2023-04-16T09:34:39.556Z,20.3
2023-04-16T09:36:39.589Z,20.3
2023-04-16T09:38:39.562Z,20.2
2023-04-16T09:40:39.659Z,20.3
2023-04-16T09:42:39.583Z,20.3
2023-04-16T09:44:39.593Z,20.3
2023-04-16T09:46:39.585Z,20.3
2023-04-16T09:48:39.578Z,20.3
2023-04-16T09:50:39.556Z,20.4
2023-04-16T09:52:39.652Z,20.3
2023-04-16T09:54:39.518Z,20.3
2023-04-16T09:56:39.536Z,20.3
2023-04-16T09:58:39.551Z,20.3
2023-04-16T10:00:42.191Z,20.2
2023-04-16T10:02:39.596Z,20.2
2023-04-16T10:04:39.548Z,20.3
2023-04-16T10:06:39.529Z,20.3
2023-04-16T10:08:39.531Z,20.2
2023-04-16T10:10:39.522Z,20.2
2023-04-16T10:12:39.546Z,20.2
2023-04-16T10:14:39.548Z,20.2
2023-04-16T10:16:39.534Z,20.2
2023-04-16T10:18:39.574Z,20.2
2023-04-16T10:20:39.503Z,20.1
2023-04-16T10:22:39.508Z,20.1
2023-04-16T10:24:39.505Z,20.1
2023-04-16T10:26:39.543Z,20.1
2023-04-16T10:28:39.600Z,20
2023-04-16T10:30:39.588Z,20
2023-04-16T10:32:39.538Z,20
2023-04-16T10:34:39.511Z,20.1
2023-04-16T10:36:39.493Z,20
2023-04-16T10:38:39.615Z,20
2023-04-16T10:40:39.524Z,20
2023-04-16T10:42:39.508Z,20
2023-04-16T10:44:40.328Z,20.1
2023-04-16T10:46:39.533Z,20.1
2023-04-16T10:48:49.557Z,20
2023-04-16T10:50:39.565Z,20
2023-04-16T10:52:39.552Z,20
2023-04-16T10:54:39.504Z,20.1
2023-04-16T10:56:39.517Z,20
2023-04-16T10:58:39.459Z,20
2023-04-16T11:00:39.506Z,20
2023-04-16T11:02:39.631Z,20
2023-04-16T11:04:39.544Z,20.1
2023-04-16T11:06:40.930Z,20.1
2023-04-16T11:08:51.471Z,20
2023-04-16T11:10:39.508Z,20
2023-04-16T11:12:39.451Z,20
2023-04-16T11:14:39.521Z,20.1
2023-04-16T11:16:39.484Z,20.2
2023-04-16T11:18:41.542Z,20.2
2023-04-16T11:20:39.465Z,20.2
2023-04-16T11:22:39.458Z,20.2
2023-04-16T11:24:39.434Z,20.2
2023-04-16T11:26:39.442Z,20.2
2023-04-16T11:28:39.634Z,20.2
2023-04-16T11:30:39.514Z,20.2
2023-04-16T11:32:39.517Z,20.3
2023-04-16T11:34:39.434Z,20.3
2023-04-16T11:36:39.566Z,20.3
2023-04-16T11:38:39.472Z,20.3
2023-04-16T11:40:39.417Z,20.3
2023-04-16T11:42:39.493Z,20.4
2023-04-16T11:44:39.446Z,20.5
2023-04-16T11:46:39.526Z,20.5
2023-04-16T11:48:39.462Z,20.5
2023-04-16T11:50:39.514Z,20.6
2023-04-16T11:52:39.435Z,20.6
2023-04-16T11:54:39.457Z,20.7
2023-04-16T11:56:39.400Z,20.7
2023-04-16T11:58:42.516Z,20.8
2023-04-16T12:00:39.390Z,20.8
2023-04-16T12:02:39.533Z,20.8
2023-04-16T12:04:39.448Z,20.8
2023-04-16T12:06:39.416Z,20.9
2023-04-16T12:08:39.420Z,20.9
2023-04-16T12:10:39.416Z,20.9
2023-04-16T12:12:39.530Z,20.9
2023-04-16T12:14:39.391Z,21
2023-04-16T12:16:39.435Z,21.1
2023-04-16T12:18:39.440Z,21.1
2023-04-16T12:20:39.387Z,21.1
2023-04-16T12:22:39.399Z,21.2
2023-04-16T12:24:39.372Z,21.4
2023-04-16T12:26:39.418Z,21.4
2023-04-16T12:28:39.483Z,21.5
2023-04-16T12:30:39.468Z,21.6
2023-04-16T12:32:39.452Z,21.6
2023-04-16T12:34:46.400Z,21.8
2023-04-16T12:36:39.417Z,21.9
2023-04-16T12:38:39.395Z,22.1
2023-04-16T12:40:39.371Z,22.2
2023-04-16T12:42:39.376Z,22.3
2023-04-16T12:44:39.362Z,22.5
2023-04-16T12:46:39.475Z,22.6
2023-04-16T12:48:39.423Z,22.7
2023-04-16T12:50:39.676Z,22.8
2023-04-16T12:52:39.405Z,22.9
2023-04-16T12:54:39.380Z,23
2023-04-16T12:56:39.379Z,23.4
2023-04-16T12:58:40.461Z,23.8
2023-04-16T13:00:39.351Z,24.4
2023-04-16T13:02:39.464Z,24.8
2023-04-16T13:04:39.513Z,25.2
2023-04-16T13:06:39.466Z,25.8
2023-04-16T13:08:40.609Z,26.1
2023-04-16T13:10:40.434Z,26.5
2023-04-16T13:12:39.347Z,26.3
2023-04-16T13:14:39.344Z,26.2
2023-04-16T13:16:39.331Z,26
2023-04-16T13:18:39.366Z,25.6
2023-04-16T13:20:39.318Z,25.4
2023-04-16T13:22:39.320Z,25.2
2023-04-16T13:24:39.351Z,25
2023-04-16T13:26:39.340Z,25
2023-04-16T13:28:39.348Z,24.8
2023-04-16T13:30:39.393Z,24.9
2023-04-16T13:32:39.318Z,24.9
2023-04-16T13:34:39.351Z,24.8
2023-04-16T13:36:39.320Z,25
2023-04-16T13:38:39.362Z,25
2023-04-16T13:40:39.349Z,25
2023-04-16T13:42:39.288Z,25.1
2023-04-16T13:44:39.340Z,25.2
2023-04-16T13:46:39.382Z,25.2
2023-04-16T13:48:39.291Z,25.2
2023-04-16T13:50:39.308Z,25.2
2023-04-16T13:52:39.395Z,25.3
2023-04-16T13:54:39.327Z,25.3
2023-04-16T13:56:39.281Z,25.4
2023-04-16T13:58:39.256Z,25.4
2023-04-16T14:00:39.288Z,25.4
2023-04-16T14:02:39.357Z,25.5
2023-04-16T14:04:39.309Z,25.6
2023-04-16T14:06:39.286Z,25.7
2023-04-16T14:08:39.286Z,25.7
2023-04-16T14:10:39.256Z,25.7
2023-04-16T14:12:39.271Z,25.8
2023-04-16T14:14:39.262Z,25.8
2023-04-16T14:16:39.335Z,26
2023-04-16T14:18:39.249Z,26
2023-04-16T14:20:39.302Z,26.1
2023-04-16T14:22:39.269Z,26.2
2023-04-16T14:24:39.274Z,26.4
2023-04-16T14:26:39.272Z,26.4
2023-04-16T14:28:40.341Z,26.4
2023-04-16T14:30:39.391Z,26.5
2023-04-16T14:32:39.299Z,26.6
2023-04-16T14:34:39.438Z,26.7
2023-04-16T14:36:39.239Z,26.8
2023-04-16T14:38:39.275Z,26.8
2023-04-16T14:40:39.290Z,26.8
2023-04-16T14:42:39.250Z,26.9
2023-04-16T14:44:39.269Z,27.2
2023-04-16T14:46:39.234Z,27.1
2023-04-16T14:48:39.229Z,27.1
2023-04-16T14:50:39.254Z,27.2
2023-04-16T14:52:39.236Z,27.3
2023-04-16T14:54:39.234Z,27.2
2023-04-16T14:56:39.237Z,27.4
2023-04-16T14:58:39.471Z,27.5
2023-04-16T15:00:39.217Z,27.5
2023-04-16T15:02:39.341Z,27.5
2023-04-16T15:04:39.232Z,27.7
2023-04-16T15:06:39.271Z,27.9
2023-04-16T15:08:39.188Z,28
2023-04-16T15:10:39.185Z,28.1
2023-04-16T15:12:39.452Z,28.1
2023-04-16T15:14:39.285Z,28.2
2023-04-16T15:16:39.236Z,28.2
2023-04-16T15:18:39.300Z,28.3
2023-04-16T15:20:39.187Z,28.4
2023-04-16T15:22:39.214Z,28.6
2023-04-16T15:24:39.266Z,28.5
2023-04-16T15:26:39.322Z,28.6
2023-04-16T15:28:39.172Z,28.6
2023-04-16T15:30:39.183Z,28.6
2023-04-16T15:32:39.315Z,28.6
2023-04-16T15:34:39.184Z,28.6
2023-04-16T15:36:39.251Z,28.9
2023-04-16T15:38:39.191Z,29
2023-04-16T15:40:39.161Z,29.2
2023-04-16T15:42:39.202Z,29.5
2023-04-16T15:44:39.283Z,29.7
2023-04-16T15:46:39.330Z,29.9
2023-04-16T15:48:39.200Z,29.8
2023-04-16T15:50:39.156Z,29.9
2023-04-16T15:52:39.150Z,29.8
2023-04-16T15:54:39.185Z,29.7
2023-04-16T15:56:39.216Z,29.9
2023-04-16T15:58:39.194Z,30
2023-04-16T16:00:39.147Z,30
2023-04-16T16:02:39.264Z,30.1
2023-04-16T16:04:39.237Z,30.3
2023-04-16T16:06:39.160Z,30.3
2023-04-16T16:08:39.162Z,30.4
2023-04-16T16:10:39.149Z,30.6
2023-04-16T16:12:39.224Z,30.8
2023-04-16T16:14:39.155Z,30.9
2023-04-16T16:16:39.269Z,31.3
2023-04-16T16:18:39.131Z,31.2
2023-04-16T16:20:39.145Z,31.2
2023-04-16T16:22:39.146Z,31.2
2023-04-16T16:24:39.112Z,31.1
2023-04-16T16:26:39.210Z,31.2
2023-04-16T16:28:39.138Z,31.2
2023-04-16T16:30:39.119Z,31.2
2023-04-16T16:32:39.124Z,31.4
2023-04-16T16:34:39.265Z,31.4
2023-04-16T16:36:39.117Z,31.6
2023-04-16T16:38:39.100Z,31.5
2023-04-16T16:40:39.115Z,31.3
2023-04-16T16:42:39.209Z,31.6
2023-04-16T16:44:39.116Z,31.5
2023-04-16T16:46:39.099Z,31.7
2023-04-16T16:48:39.146Z,32
2023-04-16T16:50:39.246Z,32
2023-04-16T16:52:39.146Z,31.9
2023-04-16T16:54:39.148Z,31.7
2023-04-16T16:56:39.106Z,31.8
2023-04-16T16:58:39.094Z,31.7
2023-04-16T17:00:39.130Z,31.6
2023-04-16T17:02:39.221Z,31.4
2023-04-16T17:04:39.129Z,31.3
2023-04-16T17:06:39.153Z,31.3
2023-04-16T17:08:39.092Z,31.2
2023-04-16T17:10:39.071Z,31.2
2023-04-16T17:12:39.112Z,31.2
2023-04-16T17:14:39.084Z,31.2
2023-04-16T17:16:39.199Z,31.4
2023-04-16T17:18:39.107Z,31.6
2023-04-16T17:20:39.081Z,31.4
2023-04-16T17:22:39.088Z,31.3
2023-04-16T17:24:39.052Z,31.3
2023-04-16T17:26:39.077Z,31.3
2023-04-16T17:28:39.178Z,31.1
2023-04-16T17:30:39.078Z,31.2
2023-04-16T17:32:39.087Z,31.2
2023-04-16T17:34:39.073Z,31.1
2023-04-16T17:36:39.225Z,31.2
2023-04-16T17:38:39.066Z,31.2
2023-04-16T17:40:39.027Z,31.3
2023-04-16T17:42:39.073Z,31.4
2023-04-16T17:44:39.057Z,31.5
2023-04-16T17:46:39.077Z,31.7
2023-04-16T17:48:39.109Z,31.6
2023-04-16T17:50:39.700Z,31.6
2023-04-16T17:52:39.040Z,31.6
2023-04-16T17:54:39.059Z,31.7
2023-04-16T17:56:39.089Z,31.6
2023-04-16T17:58:39.027Z,31.4
2023-04-16T18:00:39.057Z,31.3
2023-04-16T18:02:39.178Z,31.1
2023-04-16T18:04:39.127Z,31.2
2023-04-16T18:06:39.041Z,31.1
2023-04-16T18:08:39.084Z,30.9
2023-04-16T18:10:39.014Z,30.8
2023-04-16T18:12:39.036Z,30.5
2023-04-16T18:14:39.023Z,30.3
2023-04-16T18:16:39.022Z,30.3
2023-04-16T18:18:39.033Z,30
2023-04-16T18:20:39.035Z,29.8
2023-04-16T18:22:39.002Z,29.7
2023-04-16T18:24:39.008Z,29.6
2023-04-16T18:26:40.721Z,29.6
2023-04-16T18:28:39.030Z,29.5
2023-04-16T18:30:40.306Z,29.5
2023-04-16T18:32:46.851Z,29.7
2023-04-16T18:34:39.186Z,29.8
2023-04-16T18:36:39.097Z,30.3
2023-04-16T18:38:46.518Z,30.4
2023-04-16T18:40:39.010Z,30.5
2023-04-16T18:42:38.975Z,30.7
2023-04-16T18:44:38.966Z,30.7
2023-04-16T18:46:39.020Z,31
2023-04-16T18:48:38.994Z,31.2
2023-04-16T18:50:38.983Z,31.2
2023-04-16T18:52:39.012Z,31.4
2023-04-16T18:54:39.050Z,31.5
2023-04-16T18:56:38.960Z,31.8
2023-04-16T18:58:39.053Z,31.8
2023-04-16T19:00:39.003Z,31.7
2023-04-16T19:02:39.012Z,31.6
2023-04-16T19:04:39.004Z,31.6
2023-04-16T19:06:38.966Z,31.7
2023-04-16T19:08:38.986Z,31.7
2023-04-16T19:10:38.966Z,31.7
2023-04-16T19:12:38.984Z,31.8
2023-04-16T19:14:38.994Z,32
2023-04-16T19:16:39.055Z,32
2023-04-16T19:18:39.020Z,32
2023-04-16T19:20:38.966Z,31.9
2023-04-16T19:22:38.989Z,31.7
2023-04-16T19:24:38.976Z,31.8
2023-04-16T19:26:38.987Z,32.1
2023-04-16T19:28:39.077Z,32.1
2023-04-16T19:30:38.934Z,32
2023-04-16T19:32:39.320Z,32
2023-04-16T19:34:39.046Z,32.1
2023-04-16T19:36:38.924Z,32.4
2023-04-16T19:38:38.950Z,32.4
2023-04-16T19:40:38.951Z,32.4
2023-04-16T19:42:39.005Z,32.2
2023-04-16T19:44:39.100Z,32.4
2023-04-16T19:46:38.880Z,32.4
2023-04-16T19:48:38.993Z,32.3
2023-04-16T19:50:38.971Z,32.3
2023-04-16T19:52:39.143Z,32.4
2023-04-16T19:54:38.925Z,32.3
2023-04-16T19:56:38.938Z,32.4
2023-04-16T19:58:38.924Z,32.2
2023-04-16T20:00:38.953Z,32.1
2023-04-16T20:02:38.991Z,32.1
2023-04-16T20:04:38.944Z,32.3
2023-04-16T20:06:38.890Z,32.6
2023-04-16T20:08:38.921Z,32.5
2023-04-16T20:10:38.890Z,32.4
2023-04-16T20:12:38.884Z,32.2
2023-04-16T20:14:38.903Z,32.1
2023-04-16T20:16:38.956Z,32.1
2023-04-16T20:18:38.937Z,32
2023-04-16T20:20:38.909Z,31.8
2023-04-16T20:22:39.114Z,31.7
2023-04-16T20:24:38.932Z,31.5
2023-04-16T20:26:38.866Z,31.5
2023-04-16T20:28:38.883Z,31.4
2023-04-16T20:30:38.972Z,31.4
2023-04-16T20:32:38.962Z,31.3
2023-04-16T20:34:38.881Z,31.3
2023-04-16T20:36:38.955Z,31.2
2023-04-16T20:38:38.905Z,31.2
2023-04-16T20:40:38.952Z,31.1
2023-04-16T20:42:38.904Z,31.1
2023-04-16T20:44:38.872Z,31.1
2023-04-16T20:46:38.981Z,31.4
2023-04-16T20:48:38.873Z,31.6
2023-04-16T20:50:38.860Z,31.6
2023-04-16T20:52:38.901Z,31.8
2023-04-16T20:54:38.931Z,31.5
2023-04-16T20:56:38.888Z,31.4
2023-04-16T20:58:38.873Z,31.2
2023-04-16T21:00:38.865Z,31.2
2023-04-16T21:02:39.034Z,31
2023-04-16T21:04:38.921Z,30.9
2023-04-16T21:06:38.898Z,30.9
2023-04-16T21:08:38.853Z,30.9
2023-04-16T21:10:38.915Z,30.7
2023-04-16T21:12:38.858Z,30.6
2023-04-16T21:14:38.835Z,30.6
2023-04-16T21:16:38.836Z,30.6
2023-04-16T21:18:38.891Z,30.7
2023-04-16T21:20:38.873Z,30.7
2023-04-16T21:22:38.839Z,30.7
2023-04-16T21:24:38.876Z,30.7
2023-04-16T21:26:38.831Z,30.6
2023-04-16T21:28:38.813Z,30.7
2023-04-16T21:30:38.822Z,30.8
2023-04-16T21:32:38.851Z,30.6
2023-04-16T21:34:38.814Z,30.6
2023-04-16T21:36:38.820Z,30.6
2023-04-16T21:38:38.845Z,30.6
2023-04-16T21:40:38.831Z,30.4
2023-04-16T21:42:38.840Z,30.2
2023-04-16T21:44:38.803Z,30.1
2023-04-16T21:46:38.878Z,30
2023-04-16T21:48:38.871Z,30
2023-04-16T21:50:38.789Z,29.9
2023-04-16T21:52:38.817Z,29.8
2023-04-16T21:54:38.781Z,29.6
2023-04-16T21:56:38.802Z,29.5
2023-04-16T21:58:38.840Z,29.5
2023-04-16T22:00:38.804Z,29.5
2023-04-16T22:02:38.916Z,29.4
2023-04-16T22:04:38.877Z,29.4
2023-04-16T22:06:38.888Z,29.3
2023-04-16T22:08:38.814Z,29.4
2023-04-16T22:10:38.797Z,29.3
2023-04-16T22:12:38.827Z,29.2
2023-04-16T22:14:42.278Z,29.2
2023-04-16T22:16:38.806Z,29.1
2023-04-16T22:18:38.800Z,29.2
2023-04-16T22:20:38.789Z,29.1
2023-04-16T22:22:38.808Z,29.1
2023-04-16T22:24:38.806Z,29.1
2023-04-16T22:26:38.781Z,29
2023-04-16T22:28:38.756Z,29.1
2023-04-16T22:30:38.779Z,29.1
2023-04-16T22:32:38.782Z,28.9
2023-04-16T22:34:38.737Z,28.8
2023-04-16T22:36:38.735Z,28.8
2023-04-16T22:38:38.792Z,28.7
2023-04-16T22:40:38.764Z,28.6
2023-04-16T22:42:38.769Z,28.6
2023-04-16T22:44:38.959Z,28.5
2023-04-16T22:46:38.824Z,28.4
2023-04-16T22:48:38.815Z,28.4
2023-04-16T22:50:38.732Z,28.2
2023-04-16T22:52:38.737Z,28.3
2023-04-16T22:54:38.735Z,28.2
2023-04-16T22:56:38.751Z,28.1
2023-04-16T22:58:38.791Z,28
2023-04-16T23:00:38.701Z,28
2023-04-16T23:02:38.815Z,27.9
2023-04-16T23:04:38.722Z,27.8
2023-04-16T23:06:38.766Z,27.9
2023-04-16T23:08:38.731Z,27.9
2023-04-16T23:10:38.737Z,27.8
2023-04-16T23:12:38.741Z,27.8
2023-04-16T23:14:38.765Z,27.7
2023-04-16T23:16:38.748Z,27.6
2023-04-16T23:18:38.707Z,27.7
2023-04-16T23:20:38.727Z,27.7
2023-04-16T23:22:38.704Z,27.6
2023-04-16T23:24:38.747Z,27.5
2023-04-16T23:26:38.724Z,27.5
2023-04-16T23:28:38.817Z,27.5
2023-04-16T23:30:38.728Z,27.4
2023-04-16T23:32:38.757Z,27.4
2023-04-16T23:34:38.810Z,27.3
2023-04-16T23:36:38.779Z,27.2
2023-04-16T23:38:38.791Z,27.2
2023-04-16T23:40:40.130Z,27.1
2023-04-16T23:42:38.779Z,27.3
2023-04-16T23:44:38.908Z,27.4
2023-04-16T23:46:38.867Z,27.2
2023-04-16T23:48:38.881Z,27.2
2023-04-16T23:50:38.704Z,27.1
2023-04-16T23:52:40.098Z,27.1
2023-04-16T23:54:38.795Z,27.2
2023-04-16T23:56:38.724Z,27.2
2023-04-16T23:58:38.756Z,27.1
